createdAt,value
2019-04-04T00:00:06.476Z,6.70
2019-04-04T00:02:54.394Z,6.70
2019-04-04T00:05:42.243Z,6.70
2019-04-04T00:08:31.684Z,6.60
2019-04-04T00:11:19.473Z,6.70
2019-04-04T00:14:07.556Z,6.80
2019-04-04T00:16:55.667Z,6.80
2019-04-04T00:19:43.734Z,6.70
2019-04-04T00:22:31.526Z,6.60
2019-04-04T00:25:20.384Z,6.60
2019-04-04T00:28:08.040Z,6.60
2019-04-04T00:30:55.765Z,6.70
2019-04-04T00:33:43.467Z,6.70
2019-04-04T00:36:33.897Z,6.70
2019-04-04T00:39:20.883Z,6.70
2019-04-04T00:42:08.847Z,6.70
2019-04-04T00:44:56.919Z,6.80
2019-04-04T00:47:45.172Z,6.80
2019-04-04T00:50:33.125Z,6.80
2019-04-04T00:53:21.085Z,6.70
2019-04-04T00:56:08.547Z,6.70
2019-04-04T00:58:56.002Z,6.60
2019-04-04T01:01:44.493Z,6.60
2019-04-04T01:04:32.465Z,6.60
2019-04-04T01:07:20.295Z,6.60
2019-04-04T01:10:08.091Z,6.60
2019-04-04T01:12:56.149Z,6.70
2019-04-04T01:15:44.113Z,6.70
2019-04-04T01:18:32.030Z,6.70
2019-04-04T01:21:21.869Z,6.70
2019-04-04T01:24:09.556Z,6.80
2019-04-04T01:26:57.883Z,6.80
2019-04-04T01:29:45.573Z,6.90
2019-04-04T01:32:33.510Z,6.90
2019-04-04T01:35:22.817Z,6.90
2019-04-04T01:38:11.366Z,7.00
2019-04-04T01:40:59.517Z,7.00
2019-04-04T01:43:47.592Z,7.00
2019-04-04T01:46:35.970Z,6.90
2019-04-04T01:49:24.164Z,6.90
2019-04-04T01:52:11.905Z,6.80
2019-04-04T01:55:02.965Z,6.80
2019-04-04T01:57:49.631Z,6.80
2019-04-04T02:00:37.968Z,6.80
2019-04-04T02:03:25.914Z,6.80
2019-04-04T02:06:13.736Z,6.80
2019-04-04T02:09:02.841Z,6.80
2019-04-04T02:11:51.740Z,6.80
2019-04-04T02:14:42.884Z,6.80
2019-04-04T02:17:29.239Z,6.80
2019-04-04T02:20:17.192Z,6.80
2019-04-04T02:23:05.584Z,6.80
2019-04-04T02:25:54.325Z,6.70
2019-04-04T02:28:42.848Z,6.70
2019-04-04T02:31:34.179Z,6.70
2019-04-04T02:34:22.043Z,6.60
2019-04-04T02:37:09.980Z,6.70
2019-04-04T02:39:58.336Z,6.60
2019-04-04T02:42:46.107Z,6.60
2019-04-04T02:45:35.631Z,6.50
2019-04-04T02:48:24.748Z,6.40
2019-04-04T02:51:13.083Z,6.30
2019-04-04T02:54:00.758Z,6.20
2019-04-04T02:56:48.771Z,6.20
2019-04-04T02:59:36.374Z,6.10
2019-04-04T03:02:24.718Z,6.00
2019-04-04T03:05:13.017Z,5.90
2019-04-04T03:08:04.162Z,5.80
2019-04-04T03:10:50.538Z,5.70
2019-04-04T03:13:38.646Z,5.70
2019-04-04T03:16:26.369Z,5.60
2019-04-04T03:19:13.893Z,5.60
2019-04-04T03:22:01.939Z,5.60
2019-04-04T03:24:49.751Z,5.50
2019-04-04T03:27:37.876Z,5.50
2019-04-04T03:30:25.420Z,5.40
2019-04-04T03:33:13.037Z,5.40
2019-04-04T03:36:01.310Z,5.40
2019-04-04T03:38:49.898Z,5.50
2019-04-04T03:41:37.879Z,5.50
2019-04-04T03:44:25.777Z,5.50
2019-04-04T03:47:13.531Z,5.50
2019-04-04T03:50:01.922Z,5.50
2019-04-04T03:52:49.789Z,5.30
2019-04-04T03:55:37.605Z,5.20
2019-04-04T03:58:27.958Z,5.20
2019-04-04T04:01:15.418Z,5.20
2019-04-04T04:04:03.632Z,5.20
2019-04-04T04:06:51.582Z,5.30
2019-04-04T04:09:39.781Z,5.30
2019-04-04T04:12:27.933Z,5.20
2019-04-04T04:15:16.222Z,5.30
2019-04-04T04:18:04.216Z,5.30
2019-04-04T04:20:52.170Z,5.20
2019-04-04T04:23:40.087Z,5.30
2019-04-04T04:26:28.460Z,5.30
2019-04-04T04:29:16.644Z,5.30
2019-04-04T04:32:04.549Z,5.40
2019-04-04T04:34:52.336Z,5.40
2019-04-04T04:37:40.634Z,5.30
2019-04-04T04:40:28.392Z,5.30
2019-04-04T04:43:16.486Z,5.30
2019-04-04T04:46:04.327Z,5.30
2019-04-04T04:48:52.579Z,5.40
2019-04-04T04:51:43.215Z,5.30
2019-04-04T04:54:30.617Z,5.30
2019-04-04T04:57:29.393Z,5.30
2019-04-04T05:00:08.315Z,5.30
2019-04-04T05:02:56.384Z,5.30
2019-04-04T05:05:44.725Z,5.30
2019-04-04T05:08:32.613Z,5.40
2019-04-04T05:11:20.728Z,5.40
2019-04-04T05:14:09.014Z,5.40
2019-04-04T05:16:56.669Z,5.40
2019-04-04T05:19:45.192Z,5.40
2019-04-04T05:22:33.428Z,5.40
2019-04-04T05:25:21.471Z,5.50
2019-04-04T05:28:10.832Z,5.50
2019-04-04T05:30:59.055Z,5.50
2019-04-04T05:33:46.992Z,5.40
2019-04-04T05:36:36.786Z,5.40
2019-04-04T05:39:25.390Z,5.50
2019-04-04T05:42:13.407Z,5.60
2019-04-04T05:45:01.285Z,5.60
2019-04-04T05:47:49.250Z,5.60
2019-04-04T05:50:37.378Z,5.60
2019-04-04T05:53:25.387Z,5.70
2019-04-04T05:56:15.172Z,5.70
2019-04-04T05:59:02.630Z,5.80
2019-04-04T06:01:50.720Z,5.90
2019-04-04T06:04:38.901Z,5.90
2019-04-04T06:07:26.762Z,5.90
2019-04-04T06:10:17.994Z,6.00
2019-04-04T06:13:04.262Z,5.90
2019-04-04T06:15:52.330Z,6.00
2019-04-04T06:18:42.717Z,6.10
2019-04-04T06:21:30.111Z,6.10
2019-04-04T06:24:18.071Z,6.10
2019-04-04T06:27:07.114Z,6.10
2019-04-04T06:29:55.738Z,6.10
2019-04-04T06:32:44.061Z,6.10
2019-04-04T06:35:32.502Z,6.20
2019-04-04T06:38:23.087Z,6.20
2019-04-04T06:41:10.061Z,6.30
2019-04-04T06:43:58.066Z,6.30
2019-04-04T06:46:46.087Z,6.30
2019-04-04T06:49:35.473Z,6.40
2019-04-04T06:52:23.634Z,6.40
2019-04-04T06:55:11.483Z,6.40
2019-04-04T06:57:59.443Z,6.50
2019-04-04T07:00:49.903Z,6.60
2019-04-04T07:03:37.127Z,6.70
2019-04-04T07:06:24.979Z,6.70
2019-04-04T07:09:13.659Z,6.80
2019-04-04T07:12:01.294Z,6.80
2019-04-04T07:14:49.600Z,6.90
2019-04-04T07:17:39.913Z,6.80
2019-04-04T07:20:28.394Z,6.90
2019-04-04T07:23:17.330Z,6.70
2019-04-04T07:26:05.465Z,6.50
2019-04-04T07:28:54.019Z,6.50
2019-04-04T07:31:42.014Z,6.50
2019-04-04T07:34:30.004Z,6.50
2019-04-04T07:37:18.038Z,6.70
2019-04-04T07:40:06.633Z,6.90
2019-04-04T07:42:54.553Z,7.00
2019-04-04T07:45:42.609Z,7.10
2019-04-04T07:48:31.003Z,7.20
2019-04-04T07:51:19.101Z,7.40
2019-04-04T07:54:07.933Z,7.30
2019-04-04T07:56:56.201Z,7.40
2019-04-04T07:59:44.381Z,6.90
2019-04-04T08:02:32.077Z,6.90
2019-04-04T08:05:20.535Z,7.20
2019-04-04T08:08:08.445Z,6.90
2019-04-04T08:10:56.914Z,6.90
2019-04-04T08:13:44.901Z,7.20
2019-04-04T08:16:32.954Z,7.30
2019-04-04T08:19:21.036Z,7.00
2019-04-04T08:22:09.704Z,7.00
2019-04-04T08:24:57.396Z,6.70
2019-04-04T08:27:45.277Z,7.00
2019-04-04T08:30:33.425Z,6.90
2019-04-04T08:33:21.744Z,6.90
2019-04-04T08:36:10.203Z,6.70
2019-04-04T08:38:58.245Z,6.90
2019-04-04T08:41:46.282Z,7.20
2019-04-04T08:44:34.318Z,7.10
2019-04-04T08:47:22.568Z,7.30
2019-04-04T08:50:11.162Z,7.00
2019-04-04T08:52:59.786Z,7.10
2019-04-04T08:55:47.938Z,7.10
2019-04-04T08:58:35.868Z,6.80
2019-04-04T09:01:23.743Z,6.50
2019-04-04T09:04:11.384Z,6.40
2019-04-04T09:06:59.760Z,6.40
2019-04-04T09:09:47.797Z,6.10
2019-04-04T09:12:36.095Z,6.00
2019-04-04T09:15:23.733Z,6.00
2019-04-04T09:18:12.037Z,6.00
2019-04-04T09:21:00.243Z,6.00
2019-04-04T09:23:48.342Z,6.10
2019-04-04T09:26:36.487Z,6.00
2019-04-04T09:29:24.882Z,6.10
2019-04-04T09:32:12.984Z,6.00
2019-04-04T09:35:01.454Z,6.30
2019-04-04T09:37:50.266Z,6.40
2019-04-04T09:40:38.269Z,6.30
2019-04-04T09:43:26.514Z,6.30
2019-04-04T09:46:15.537Z,6.50
2019-04-04T09:49:03.666Z,6.30
2019-04-04T09:51:51.860Z,6.30
2019-04-04T09:54:40.182Z,6.40
2019-04-04T09:57:28.163Z,6.60
2019-04-04T10:00:18.147Z,6.80
2019-04-04T10:03:06.584Z,6.80
2019-04-04T10:05:54.667Z,7.10
2019-04-04T10:08:42.990Z,7.40
2019-04-04T10:11:31.825Z,7.30
2019-04-04T10:14:19.848Z,7.50
2019-04-04T10:17:08.134Z,7.60
2019-04-04T10:19:56.344Z,7.30
2019-04-04T10:22:44.518Z,6.80
2019-04-04T10:25:33.031Z,6.90
2019-04-04T10:28:23.322Z,7.20
2019-04-04T10:31:11.890Z,7.10
2019-04-04T10:34:00.079Z,7.40
2019-04-04T10:36:48.084Z,7.50
2019-04-04T10:39:36.553Z,7.30
2019-04-04T10:42:24.769Z,7.60
2019-04-04T10:45:13.066Z,7.80
2019-04-04T10:48:00.668Z,8.10
2019-04-04T10:50:48.992Z,8.30
2019-04-04T10:53:37.225Z,8.30
2019-04-04T10:56:25.429Z,8.60
2019-04-04T10:59:13.774Z,8.90
2019-04-04T11:02:02.104Z,9.00
2019-04-04T11:04:50.414Z,9.20
2019-04-04T11:07:38.627Z,8.70
2019-04-04T11:10:26.991Z,9.10
2019-04-04T11:13:15.352Z,9.80
2019-04-04T11:16:03.307Z,9.50
2019-04-04T11:18:51.675Z,9.60
2019-04-04T11:21:39.763Z,10.30
2019-04-04T11:24:28.195Z,10.60
2019-04-04T11:27:17.603Z,10.60
2019-04-04T11:30:06.795Z,10.50
2019-04-04T11:32:54.819Z,9.40
2019-04-04T11:35:43.052Z,9.40
2019-04-04T11:38:31.515Z,9.80
2019-04-04T11:41:19.638Z,10.00
2019-04-04T11:44:07.669Z,10.30
2019-04-04T11:46:56.033Z,10.70
2019-04-04T11:49:44.387Z,11.10
2019-04-04T11:52:32.929Z,11.10
2019-04-04T11:55:21.011Z,10.90
2019-04-04T11:58:09.124Z,11.00
2019-04-04T12:00:57.960Z,11.10
2019-04-04T12:03:45.823Z,10.90
2019-04-04T12:06:34.165Z,10.80
2019-04-04T12:09:22.498Z,10.60
2019-04-04T12:12:10.539Z,10.30
2019-04-04T12:14:59.074Z,10.20
2019-04-04T12:17:47.253Z,10.20
2019-04-04T12:20:35.142Z,9.80
2019-04-04T12:23:23.370Z,9.80
2019-04-04T12:26:11.235Z,9.90
2019-04-04T12:28:59.840Z,10.10
2019-04-04T12:31:47.741Z,10.00
2019-04-04T12:34:36.155Z,10.20
2019-04-04T12:37:23.977Z,10.30
2019-04-04T12:40:20.310Z,10.40
2019-04-04T12:43:02.727Z,10.50
2019-04-04T12:45:50.804Z,10.60
2019-04-04T12:48:38.705Z,10.60
2019-04-04T12:51:26.803Z,10.60
2019-04-04T12:54:15.098Z,10.70
2019-04-04T12:57:03.164Z,11.10
2019-04-04T12:59:51.580Z,10.90
2019-04-04T13:02:39.538Z,11.10
2019-04-04T13:05:28.183Z,11.90
2019-04-04T13:08:16.231Z,12.00
2019-04-04T13:11:04.684Z,12.10
2019-04-04T13:13:52.739Z,11.90
2019-04-04T13:16:41.044Z,12.40
2019-04-04T13:19:29.105Z,12.10
2019-04-04T13:22:17.221Z,12.20
2019-04-04T13:25:06.551Z,11.90
2019-04-04T13:27:54.277Z,11.80
2019-04-04T13:30:42.399Z,11.80
2019-04-04T13:33:30.464Z,11.20
2019-04-04T13:36:18.372Z,11.00
2019-04-04T13:39:09.828Z,10.80
2019-04-04T13:41:57.824Z,10.70
2019-04-04T13:44:46.393Z,10.40
2019-04-04T13:47:38.212Z,10.10
2019-04-04T13:50:24.298Z,10.00
2019-04-04T13:53:12.648Z,9.80
2019-04-04T13:56:00.975Z,9.40
2019-04-04T13:58:49.338Z,9.40
2019-04-04T14:01:37.543Z,9.20
2019-04-04T14:04:25.682Z,9.20
2019-04-04T14:07:13.915Z,8.90
2019-04-04T14:10:02.165Z,8.50
2019-04-04T14:12:50.086Z,8.30
2019-04-04T14:15:38.232Z,8.30
2019-04-04T14:18:38.955Z,8.00
2019-04-04T14:21:16.476Z,7.80
2019-04-04T14:24:12.832Z,7.80
2019-04-04T14:26:54.118Z,7.80
2019-04-04T14:29:42.405Z,7.80
2019-04-04T14:32:30.462Z,7.70
2019-04-04T14:35:19.007Z,7.50
2019-04-04T14:38:07.559Z,7.30
2019-04-04T14:40:55.437Z,7.10
2019-04-04T14:43:43.508Z,7.10
2019-04-04T14:46:31.855Z,7.00
2019-04-04T14:49:20.363Z,7.00
2019-04-04T14:52:08.427Z,7.00
2019-04-04T14:54:56.636Z,7.00
2019-04-04T14:57:44.908Z,6.80
2019-04-04T15:00:33.309Z,6.70
2019-04-04T15:03:21.667Z,6.70
2019-04-04T15:06:09.477Z,6.80
2019-04-04T15:08:57.909Z,6.90
2019-04-04T15:11:46.793Z,6.90
2019-04-04T15:14:34.801Z,6.90
2019-04-04T15:17:22.562Z,6.70
2019-04-04T15:20:10.769Z,6.60
2019-04-04T15:22:58.913Z,6.60
2019-04-04T15:25:46.950Z,6.60
2019-04-04T15:28:34.959Z,6.60
2019-04-04T15:31:22.928Z,6.60
2019-04-04T15:34:11.121Z,6.60
2019-04-04T15:36:59.049Z,6.60
2019-04-04T15:39:47.324Z,6.70
2019-04-04T15:42:35.704Z,6.60
2019-04-04T15:45:24.020Z,6.40
2019-04-04T15:48:12.646Z,6.40
2019-04-04T15:51:00.659Z,6.50
2019-04-04T15:53:48.937Z,6.50
2019-04-04T15:56:37.178Z,6.50
2019-04-04T15:59:25.629Z,6.50
2019-04-04T16:02:13.677Z,6.40
2019-04-04T16:05:02.031Z,6.30
2019-04-04T16:07:50.060Z,6.20
2019-04-04T16:10:38.859Z,6.20
2019-04-04T16:13:27.052Z,6.20
2019-04-04T16:16:15.624Z,6.10
2019-04-04T16:19:03.229Z,6.00
2019-04-04T16:21:51.390Z,5.90
2019-04-04T16:24:39.554Z,6.00
2019-04-04T16:27:27.786Z,5.90
2019-04-04T16:30:16.174Z,5.90
2019-04-04T16:33:04.123Z,5.90
2019-04-04T16:35:52.569Z,6.00
2019-04-04T16:38:40.821Z,5.80
2019-04-04T16:41:29.173Z,5.70
2019-04-04T16:44:16.813Z,5.70
2019-04-04T16:47:05.022Z,5.80
2019-04-04T16:49:52.978Z,5.80
2019-04-04T16:52:40.630Z,5.80
2019-04-04T16:55:29.277Z,5.90
2019-04-04T16:58:17.615Z,5.90
2019-04-04T17:01:07.102Z,5.60
2019-04-04T17:04:01.617Z,5.60
2019-04-04T17:06:44.963Z,5.50
2019-04-04T17:09:34.146Z,5.50
2019-04-04T17:12:22.219Z,5.50
2019-04-04T17:15:11.555Z,5.50
2019-04-04T17:17:59.565Z,5.40
2019-04-04T17:20:47.191Z,5.40
2019-04-04T17:23:35.498Z,5.40
2019-04-04T17:26:23.570Z,5.40
2019-04-04T17:29:11.757Z,5.30
2019-04-04T17:32:02.975Z,5.30
2019-04-04T17:34:51.328Z,5.20
2019-04-04T17:37:39.357Z,5.20
2019-04-04T17:40:27.697Z,5.10
2019-04-04T17:43:16.262Z,5.10
2019-04-04T17:46:04.540Z,5.10
2019-04-04T17:48:52.794Z,5.10
2019-04-04T17:51:41.125Z,5.10
2019-04-04T17:54:32.736Z,5.00
2019-04-04T17:57:21.277Z,5.10
2019-04-04T18:00:10.209Z,5.10
2019-04-04T18:02:57.985Z,5.00
2019-04-04T18:05:45.532Z,5.00
2019-04-04T18:08:34.419Z,5.10
2019-04-04T18:11:21.978Z,5.10
2019-04-04T18:14:10.020Z,5.20
2019-04-04T18:17:00.486Z,5.10
2019-04-04T18:19:48.416Z,5.10
2019-04-04T18:22:36.368Z,5.10
2019-04-04T18:25:24.431Z,5.00
2019-04-04T18:28:12.402Z,5.00
2019-04-04T18:30:59.982Z,5.00
2019-04-04T18:33:48.253Z,4.90
2019-04-04T18:36:36.183Z,4.80
2019-04-04T18:39:26.453Z,4.80
2019-04-04T18:42:14.115Z,4.80
2019-04-04T18:45:02.406Z,4.80
2019-04-04T18:47:50.557Z,4.80
2019-04-04T18:50:38.298Z,4.80
2019-04-04T18:53:26.880Z,4.60
2019-04-04T18:56:14.966Z,4.60
2019-04-04T18:59:02.948Z,4.60
2019-04-04T19:01:51.256Z,4.60
2019-04-04T19:04:39.098Z,4.60
2019-04-04T19:07:38.480Z,4.60
2019-04-04T19:10:16.659Z,4.60
2019-04-04T19:13:05.902Z,4.60
2019-04-04T19:15:54.235Z,4.50
2019-04-04T19:18:42.075Z,4.60
2019-04-04T19:21:29.858Z,4.60
2019-04-04T19:24:17.966Z,4.50
2019-04-04T19:27:05.896Z,4.50
2019-04-04T19:29:53.755Z,4.40
2019-04-04T19:32:41.532Z,4.40
2019-04-04T19:35:29.245Z,4.40
2019-04-04T19:38:16.881Z,4.40
2019-04-04T19:41:05.849Z,4.40
2019-04-04T19:43:53.530Z,4.40
2019-04-04T19:46:40.848Z,4.40
2019-04-04T19:49:28.502Z,4.30
2019-04-04T19:52:16.270Z,4.20
2019-04-04T19:55:04.565Z,4.30
2019-04-04T19:57:52.407Z,4.20
2019-04-04T20:00:40.052Z,4.00
2019-04-04T20:03:27.350Z,4.00
2019-04-04T20:06:15.549Z,4.00
2019-04-04T20:09:05.595Z,3.80
2019-04-04T20:11:53.053Z,3.80
2019-04-04T20:14:40.739Z,3.80
2019-04-04T20:17:28.293Z,3.80
2019-04-04T20:20:16.371Z,3.70
2019-04-04T20:23:04.098Z,3.70
2019-04-04T20:25:52.036Z,3.60
2019-04-04T20:28:40.370Z,3.50
2019-04-04T20:31:28.038Z,3.50
2019-04-04T20:34:15.395Z,3.50
2019-04-04T20:37:03.345Z,3.50
2019-04-04T20:39:51.561Z,3.50
2019-04-04T20:42:39.115Z,3.50
2019-04-04T20:45:26.789Z,3.50
2019-04-04T20:48:14.917Z,3.50
2019-04-04T20:51:03.133Z,3.40
2019-04-04T20:53:50.640Z,3.40
2019-04-04T20:56:38.345Z,3.40
2019-04-04T20:59:28.112Z,3.40
2019-04-04T21:02:15.595Z,3.40
2019-04-04T21:05:03.443Z,3.40
2019-04-04T21:07:51.408Z,3.30
2019-04-04T21:10:39.296Z,3.20
2019-04-04T21:13:27.877Z,3.20
2019-04-04T21:16:15.905Z,3.20
2019-04-04T21:19:03.302Z,3.20
2019-04-04T21:21:50.650Z,3.30
2019-04-04T21:24:38.295Z,3.30
2019-04-04T21:27:26.235Z,3.30
2019-04-04T21:30:14.074Z,3.20
2019-04-04T21:33:02.400Z,3.30
2019-04-04T21:35:50.482Z,3.20
2019-04-04T21:38:37.870Z,3.20
2019-04-04T21:41:25.191Z,3.20
2019-04-04T21:44:13.326Z,3.30
2019-04-04T21:47:01.537Z,3.20
2019-04-04T21:49:49.132Z,3.10
2019-04-04T21:52:37.138Z,3.00
2019-04-04T21:55:25.056Z,3.00
2019-04-04T21:58:13.517Z,3.10
2019-04-04T22:01:01.239Z,3.10
2019-04-04T22:03:50.326Z,3.00
2019-04-04T22:06:37.811Z,2.90
2019-04-04T22:09:25.369Z,2.90
2019-04-04T22:12:13.078Z,2.90
2019-04-04T22:15:00.372Z,2.80
2019-04-04T22:17:47.878Z,2.70
2019-04-04T22:20:35.970Z,2.70
2019-04-04T22:23:23.637Z,2.80
2019-04-04T22:26:11.470Z,2.90
2019-04-04T22:28:59.248Z,2.90
2019-04-04T22:31:46.997Z,3.00
2019-04-04T22:34:34.645Z,3.00
2019-04-04T22:37:22.033Z,2.90
2019-04-04T22:40:09.993Z,2.70
2019-04-04T22:42:57.798Z,2.80
2019-04-04T22:45:45.454Z,2.70
2019-04-04T22:48:33.413Z,2.60
2019-04-04T22:51:20.997Z,2.70
2019-04-04T22:54:08.699Z,2.90
2019-04-04T22:56:56.599Z,3.00
2019-04-04T22:59:43.980Z,3.00
2019-04-04T23:02:31.573Z,3.10
2019-04-04T23:05:19.255Z,3.20
2019-04-04T23:08:07.602Z,3.30
2019-04-04T23:10:55.308Z,3.30
2019-04-04T23:13:42.626Z,3.30
2019-04-04T23:16:30.167Z,3.30
2019-04-04T23:19:17.779Z,3.20
2019-04-04T23:22:05.436Z,3.00
2019-04-04T23:24:52.949Z,3.10
2019-04-04T23:27:40.554Z,3.30
2019-04-04T23:30:28.009Z,3.40
2019-04-04T23:33:16.031Z,3.50
2019-04-04T23:36:03.471Z,3.40
2019-04-04T23:38:51.196Z,3.30
2019-04-04T23:41:38.813Z,3.30
2019-04-04T23:44:26.360Z,3.30
2019-04-04T23:47:13.872Z,3.20
2019-04-04T23:50:01.451Z,3.20
2019-04-04T23:52:48.983Z,3.20
2019-04-04T23:55:36.858Z,3.30
2019-04-04T23:58:24.137Z,3.40
