createdAt,value
2022-08-26T00:06:16.836Z,21.1
2022-08-26T00:16:17.578Z,20.8
2022-08-26T00:26:18.393Z,20.8
2022-08-26T00:36:20.185Z,20.7
2022-08-26T00:46:19.669Z,20.9
2022-08-26T01:06:21.499Z,20.7
2022-08-26T01:16:21.987Z,20.5
2022-08-26T01:26:22.796Z,20.3
2022-08-26T01:36:23.855Z,20.1
2022-08-26T01:46:23.946Z,20.1
2022-08-26T01:56:24.770Z,20.4
2022-08-26T02:06:24.990Z,20.5
2022-08-26T02:16:25.709Z,20.1
2022-08-26T02:26:27.066Z,20
2022-08-26T02:36:28.488Z,20
2022-08-26T02:46:28.096Z,20
2022-08-26T02:56:28.029Z,20
2022-08-26T03:06:28.183Z,19.9
2022-08-26T03:16:32.157Z,19.7
2022-08-26T03:26:29.224Z,19.4
2022-08-26T03:46:30.452Z,19.1
2022-08-26T03:56:31.322Z,19.3
2022-08-26T04:06:31.846Z,19.5
2022-08-26T04:26:33.181Z,19.6
2022-08-26T04:36:33.751Z,19.7
2022-08-26T04:46:34.827Z,19.7
2022-08-26T04:56:35.419Z,19.8
2022-08-26T05:06:37.119Z,19.9
2022-08-26T05:16:37.004Z,20
2022-08-26T05:26:37.676Z,20
2022-08-26T05:36:38.309Z,20
2022-08-26T05:46:38.788Z,20.1
2022-08-26T05:56:39.205Z,20.2
2022-08-26T06:06:40.261Z,20.3
2022-08-26T06:16:41.181Z,20.3
2022-08-26T06:26:42.726Z,20.4
2022-08-26T06:46:42.471Z,20.6
2022-08-26T06:56:42.952Z,20.7
2022-08-26T07:16:44.088Z,20.9
2022-08-26T07:26:44.810Z,21
2022-08-26T07:36:44.920Z,21.1
2022-08-26T07:46:46.858Z,21
2022-08-26T07:56:46.020Z,21.1
2022-08-26T08:06:46.164Z,21.1
2022-08-26T08:16:47.282Z,21.2
2022-08-26T08:36:48.444Z,21.2
2022-08-26T08:46:49.076Z,21.3
2022-08-26T08:56:49.779Z,21.4
2022-08-26T09:06:50.621Z,21.5
2022-08-26T09:16:51.718Z,21.6
2022-08-26T09:36:53.655Z,22
2022-08-26T09:56:54.320Z,22.4
2022-08-26T10:06:55.070Z,22.6
2022-08-26T10:16:56.102Z,22.4
2022-08-26T10:26:56.496Z,22.5
2022-08-26T10:37:10.705Z,22.5
2022-08-26T10:46:57.713Z,22.7
2022-08-26T10:56:57.939Z,22.8
2022-08-26T11:06:58.645Z,22.9
2022-08-26T11:16:59.356Z,23
2022-08-26T11:26:59.662Z,23.3
2022-08-26T11:37:00.300Z,23.5
2022-08-26T11:47:00.616Z,23.4
2022-08-26T11:57:02.887Z,23.5
2022-08-26T12:07:01.765Z,23.6
2022-08-26T12:17:02.427Z,23.6
2022-08-26T12:27:03.243Z,23.6
2022-08-26T12:37:03.456Z,23.6
2022-08-26T12:47:03.805Z,23.8
2022-08-26T12:57:04.566Z,23.9
2022-08-26T13:17:05.376Z,24.1
2022-08-26T13:27:05.692Z,23.9
2022-08-26T13:37:06.520Z,23.7
2022-08-26T13:47:06.983Z,23.7
2022-08-26T13:57:07.791Z,23.9
2022-08-26T14:07:08.755Z,24
2022-08-26T14:17:09.415Z,23.7
2022-08-26T14:27:09.980Z,23.3
2022-08-26T14:37:13.614Z,23.2
2022-08-26T14:47:11.532Z,23
2022-08-26T14:57:12.208Z,22.9
2022-08-26T14:57:34.112Z,22.9
2022-08-26T15:07:18.528Z,23
2022-08-26T15:17:19.319Z,22.7
2022-08-26T15:27:20.172Z,22.5
2022-08-26T15:37:21.078Z,22.2
2022-08-26T15:57:22.409Z,22
2022-08-26T16:07:23.240Z,22
2022-08-26T16:17:23.559Z,21.9
2022-08-26T16:27:23.767Z,21.9
2022-08-26T16:37:24.126Z,21.9
2022-08-26T16:47:24.705Z,21.9
2022-08-26T16:57:25.434Z,21.9
2022-08-26T17:07:25.853Z,21.8
2022-08-26T17:17:26.921Z,21.8
2022-08-26T17:27:27.206Z,21.7
2022-08-26T17:37:27.332Z,21.7
2022-08-26T17:57:28.237Z,21.5
2022-08-26T18:07:28.378Z,21.5
2022-08-26T18:27:29.717Z,21.2
2022-08-26T18:37:31.399Z,21
2022-08-26T18:47:31.210Z,20.9
2022-08-26T18:57:32.151Z,20.8
2022-08-26T19:17:33.017Z,20.6
2022-08-26T19:27:33.897Z,20.4
2022-08-26T19:37:34.565Z,20.2
2022-08-26T19:47:35.497Z,20.1
2022-08-26T19:57:36.185Z,19.8
2022-08-26T20:07:36.663Z,19.6
2022-08-26T20:17:37.198Z,19.4
2022-08-26T20:27:38.567Z,19.2
2022-08-26T20:37:38.140Z,19.1
2022-08-26T20:47:38.861Z,18.8
2022-08-26T20:57:39.321Z,18.7
2022-08-26T21:07:39.758Z,18.7
2022-08-26T21:17:40.276Z,18.6
2022-08-26T21:27:40.890Z,18.4
2022-08-26T21:37:41.343Z,18.1
2022-08-26T21:47:41.854Z,17.9
2022-08-26T21:57:42.656Z,18
2022-08-26T22:07:43.166Z,18
2022-08-26T22:17:44.081Z,17.9
2022-08-26T22:27:44.763Z,17.9
2022-08-26T22:37:45.595Z,17.8
2022-08-26T22:47:45.795Z,17.8
2022-08-26T22:57:46.326Z,17.7
2022-08-26T23:07:46.458Z,17.6
2022-08-26T23:17:46.637Z,17.4
2022-08-26T23:27:47.550Z,17.3
2022-08-26T23:37:48.477Z,17.3
2022-08-26T23:47:48.854Z,17.3
2022-08-26T23:57:49.945Z,17.3
