createdAt,value
2023-04-01T00:00:58.144Z,72.10
2023-04-01T00:03:28.728Z,72.30
2023-04-01T00:05:57.296Z,72.80
2023-04-01T00:08:25.906Z,72.90
2023-04-01T00:10:54.192Z,73.20
2023-04-01T00:13:22.709Z,73.30
2023-04-01T00:15:51.202Z,73.60
2023-04-01T00:18:19.325Z,73.80
2023-04-01T00:20:50.444Z,74.00
2023-04-01T00:23:19.295Z,74.00
2023-04-01T00:25:49.222Z,74.00
2023-04-01T00:28:18.035Z,74.30
2023-04-01T00:30:46.791Z,74.30
2023-04-01T00:33:15.103Z,74.60
2023-04-01T00:35:43.254Z,74.40
2023-04-01T00:38:13.422Z,74.90
2023-04-01T00:40:43.187Z,74.50
2023-04-01T00:43:14.578Z,74.80
2023-04-01T00:45:44.514Z,75.00
2023-04-01T00:48:16.090Z,74.90
2023-04-01T00:50:47.772Z,74.80
2023-04-01T00:53:18.028Z,75.20
2023-04-01T00:55:52.513Z,75.40
2023-04-01T00:58:23.982Z,75.10
2023-04-01T01:00:53.481Z,75.30
2023-04-01T01:03:21.696Z,75.40
2023-04-01T01:06:10.773Z,75.50
2023-04-01T01:09:08.585Z,75.20
2023-04-01T01:11:43.684Z,75.10
2023-04-01T01:14:26.998Z,75.10
2023-04-01T01:17:01.078Z,74.80
2023-04-01T01:19:54.878Z,74.90
2023-04-01T01:22:45.797Z,75.10
2023-04-01T01:25:34.181Z,75.10
2023-04-01T01:28:19.906Z,75.30
2023-04-01T01:30:59.317Z,75.10
2023-04-01T01:33:43.358Z,75.00
2023-04-01T01:36:16.284Z,74.90
2023-04-01T01:38:45.087Z,74.90
2023-04-01T01:41:16.103Z,74.90
2023-04-01T01:43:48.252Z,74.90
2023-04-01T01:46:21.580Z,75.00
2023-04-01T01:48:51.627Z,74.90
2023-04-01T01:51:22.591Z,74.90
2023-04-01T01:53:50.820Z,74.60
2023-04-01T01:56:22.773Z,74.60
2023-04-01T01:58:54.094Z,74.30
2023-04-01T02:01:26.650Z,74.20
2023-04-01T02:03:56.268Z,74.20
2023-04-01T02:06:29.952Z,73.80
2023-04-01T02:09:01.997Z,73.40
2023-04-01T02:11:33.154Z,73.60
2023-04-01T02:14:04.855Z,73.20
2023-04-01T02:16:38.309Z,73.30
2023-04-01T02:19:08.477Z,73.40
2023-04-01T02:21:39.501Z,73.20
2023-04-01T02:24:12.112Z,73.10
2023-04-01T02:26:41.154Z,73.10
2023-04-01T02:29:11.374Z,73.10
2023-04-01T02:31:39.609Z,74.00
2023-04-01T02:34:07.867Z,73.90
2023-04-01T02:36:39.052Z,74.40
2023-04-01T02:39:07.907Z,74.80
2023-04-01T02:41:41.347Z,75.10
2023-04-01T02:44:09.917Z,75.00
2023-04-01T02:46:38.908Z,75.00
2023-04-01T02:49:08.158Z,75.20
2023-04-01T02:51:40.683Z,75.50
2023-04-01T02:54:08.854Z,75.40
2023-04-01T02:56:37.096Z,75.60
2023-04-01T02:59:05.571Z,75.60
2023-04-01T03:01:33.854Z,75.60
2023-04-01T03:04:01.999Z,75.90
2023-04-01T03:06:30.096Z,76.00
2023-04-01T03:08:59.600Z,76.20
2023-04-01T03:11:27.937Z,76.10
2023-04-01T03:13:56.156Z,76.20
2023-04-01T03:16:24.418Z,76.20
2023-04-01T03:18:53.736Z,76.40
2023-04-01T03:21:24.111Z,76.40
2023-04-01T03:23:52.617Z,76.40
2023-04-01T03:26:22.561Z,76.50
2023-04-01T03:28:50.943Z,76.30
2023-04-01T03:31:19.730Z,76.30
2023-04-01T03:33:49.179Z,76.30
2023-04-01T03:36:17.442Z,76.30
2023-04-01T03:38:46.368Z,76.20
2023-04-01T03:41:15.595Z,76.00
2023-04-01T03:43:46.093Z,75.90
2023-04-01T03:46:18.663Z,75.80
2023-04-01T03:48:46.980Z,75.80
2023-04-01T03:51:15.070Z,76.10
2023-04-01T03:53:43.193Z,76.00
2023-04-01T03:56:12.054Z,76.10
2023-04-01T03:58:40.854Z,76.00
2023-04-01T04:01:18.884Z,76.10
2023-04-01T04:03:47.363Z,76.20
2023-04-01T04:06:16.045Z,76.30
2023-04-01T04:08:44.252Z,76.30
2023-04-01T04:11:12.658Z,76.10
2023-04-01T04:13:40.773Z,76.20
2023-04-01T04:16:09.588Z,75.70
2023-04-01T04:18:39.200Z,75.70
2023-04-01T04:21:07.688Z,75.40
2023-04-01T04:23:35.877Z,75.40
2023-04-01T04:26:06.791Z,75.40
2023-04-01T04:28:35.372Z,75.20
2023-04-01T04:31:05.917Z,74.90
2023-04-01T04:33:34.446Z,74.90
2023-04-01T04:36:05.009Z,74.90
2023-04-01T04:38:33.211Z,75.00
2023-04-01T04:41:01.383Z,74.90
2023-04-01T04:43:29.549Z,74.80
2023-04-01T04:45:57.645Z,75.00
2023-04-01T04:48:25.706Z,75.10
2023-04-01T04:50:54.011Z,75.00
2023-04-01T04:53:23.514Z,75.10
2023-04-01T04:55:52.787Z,75.40
2023-04-01T04:58:21.452Z,75.40
2023-04-01T05:00:49.833Z,75.40
2023-04-01T05:03:18.166Z,75.40
2023-04-01T05:05:52.306Z,75.30
2023-04-01T05:08:20.479Z,75.40
2023-04-01T05:10:50.028Z,75.30
2023-04-01T05:13:18.213Z,75.30
2023-04-01T05:15:46.377Z,75.10
2023-04-01T05:18:14.496Z,75.20
2023-04-01T05:20:48.968Z,74.90
2023-04-01T05:23:17.192Z,74.70
2023-04-01T05:25:46.389Z,74.80
2023-04-01T05:28:17.044Z,74.60
2023-04-01T05:30:45.575Z,74.50
2023-04-01T05:33:15.025Z,74.30
2023-04-01T05:35:43.365Z,74.40
2023-04-01T05:38:11.575Z,74.20
2023-04-01T05:40:39.747Z,74.10
2023-04-01T05:43:07.914Z,74.00
2023-04-01T05:45:37.906Z,74.10
2023-04-01T05:48:06.719Z,74.00
2023-04-01T05:50:34.877Z,74.10
2023-04-01T05:53:02.984Z,74.10
2023-04-01T05:55:31.338Z,74.10
2023-04-01T05:57:59.830Z,73.90
2023-04-01T06:00:28.000Z,73.80
2023-04-01T06:03:00.101Z,73.80
2023-04-01T06:05:31.334Z,73.70
2023-04-01T06:08:03.165Z,73.70
2023-04-01T06:10:43.325Z,73.40
2023-04-01T06:13:18.671Z,73.60
2023-04-01T06:15:56.060Z,73.30
2023-04-01T06:18:51.112Z,73.10
2023-04-01T06:21:56.117Z,72.90
2023-04-01T06:24:42.640Z,72.80
2023-04-01T06:27:22.862Z,72.70
2023-04-01T06:30:01.142Z,72.70
2023-04-01T06:32:57.538Z,72.60
2023-04-01T06:35:46.107Z,72.60
2023-04-01T06:38:23.760Z,72.40
2023-04-01T06:41:31.116Z,72.40
2023-04-01T06:44:09.094Z,72.00
2023-04-01T06:46:44.954Z,72.20
2023-04-01T06:49:43.419Z,71.90
2023-04-01T06:52:22.032Z,71.50
2023-04-01T06:54:54.300Z,71.40
2023-04-01T06:57:30.603Z,71.30
2023-04-01T07:00:02.000Z,71.10
2023-04-01T07:02:36.361Z,71.00
2023-04-01T07:05:06.154Z,71.20
2023-04-01T07:07:42.435Z,71.20
2023-04-01T07:10:19.230Z,70.60
2023-04-01T07:12:51.239Z,70.80
2023-04-01T07:15:23.146Z,70.80
2023-04-01T07:17:57.830Z,70.40
2023-04-01T07:20:29.628Z,70.60
2023-04-01T07:23:01.517Z,70.40
2023-04-01T07:25:33.774Z,70.30
2023-04-01T07:28:05.842Z,70.00
2023-04-01T07:30:47.052Z,70.10
2023-04-01T07:33:18.836Z,70.30
2023-04-01T07:35:54.798Z,69.50
2023-04-01T07:38:33.079Z,68.90
2023-04-01T07:41:11.741Z,69.50
2023-04-01T07:43:56.362Z,69.30
2023-04-01T07:46:41.164Z,69.20
2023-04-01T07:49:14.937Z,69.10
2023-04-01T07:51:50.242Z,69.00
2023-04-01T07:54:24.849Z,69.00
2023-04-01T07:57:00.970Z,68.70
2023-04-01T07:59:35.895Z,69.20
2023-04-01T08:02:12.672Z,69.50
2023-04-01T08:04:57.398Z,69.90
2023-04-01T08:07:27.903Z,70.10
2023-04-01T08:10:05.598Z,69.90
2023-04-01T08:12:41.232Z,70.20
2023-04-01T08:15:17.584Z,70.40
2023-04-01T08:17:55.321Z,70.40
2023-04-01T08:20:31.311Z,70.20
2023-04-01T08:23:03.928Z,69.80
2023-04-01T08:25:36.181Z,69.90
2023-04-01T08:28:15.459Z,69.90
2023-04-01T08:30:48.329Z,69.80
2023-04-01T08:33:22.078Z,69.70
2023-04-01T08:35:56.999Z,70.10
2023-04-01T08:38:31.728Z,70.10
2023-04-01T08:41:35.271Z,70.30
2023-04-01T08:44:36.542Z,70.60
2023-04-01T08:47:33.236Z,70.40
2023-04-01T08:50:39.756Z,70.60
2023-04-01T08:53:18.413Z,70.60
2023-04-01T08:55:56.999Z,70.50
2023-04-01T08:58:55.051Z,70.60
2023-04-01T09:01:34.836Z,70.50
2023-04-01T09:04:25.883Z,70.40
2023-04-01T09:07:06.467Z,70.20
2023-04-01T09:10:23.816Z,70.10
2023-04-01T09:13:11.995Z,69.70
2023-04-01T09:15:56.222Z,69.50
2023-04-01T09:18:56.479Z,69.40
2023-04-01T09:21:48.630Z,69.70
2023-04-01T09:24:35.146Z,69.20
2023-04-01T09:27:07.203Z,69.30
2023-04-01T09:30:10.178Z,69.30
2023-04-01T09:33:04.367Z,69.10
2023-04-01T09:35:42.803Z,69.20
2023-04-01T09:38:23.692Z,69.00
2023-04-01T09:40:58.414Z,68.90
2023-04-01T09:43:46.455Z,69.10
2023-04-01T09:46:23.049Z,69.30
2023-04-01T09:49:41.535Z,69.60
2023-04-01T09:52:23.121Z,69.90
2023-04-01T09:55:08.815Z,70.30
2023-04-01T09:58:07.570Z,70.40
2023-04-01T10:01:09.967Z,70.20
2023-04-01T10:04:16.700Z,70.30
2023-04-01T10:07:35.013Z,70.10
2023-04-01T10:10:36.062Z,69.80
2023-04-01T10:13:36.699Z,69.60
2023-04-01T10:16:36.518Z,69.40
2023-04-01T10:19:39.188Z,69.00
2023-04-01T10:22:45.883Z,68.90
2023-04-01T10:26:01.675Z,68.20
2023-04-01T10:28:55.057Z,68.10
2023-04-01T10:32:16.757Z,68.40
2023-04-01T10:35:11.904Z,68.00
2023-04-01T10:38:16.263Z,68.70
2023-04-01T10:41:29.656Z,69.00
2023-04-01T10:44:21.644Z,69.00
2023-04-01T10:47:34.668Z,69.70
2023-04-01T10:50:26.151Z,70.30
2023-04-01T10:53:28.691Z,70.40
2023-04-01T10:56:15.178Z,70.70
2023-04-01T10:59:22.673Z,71.10
2023-04-01T11:02:22.687Z,71.40
2023-04-01T11:05:35.894Z,71.00
2023-04-01T11:08:44.696Z,71.20
2023-04-01T11:11:48.798Z,71.30
2023-04-01T11:14:46.064Z,71.20
2023-04-01T11:17:51.027Z,71.60
2023-04-01T11:20:53.459Z,71.70
2023-04-01T11:23:36.031Z,71.80
2023-04-01T11:26:23.191Z,71.80
2023-04-01T11:29:17.964Z,71.70
2023-04-01T11:32:04.762Z,72.10
2023-04-01T11:34:56.360Z,71.80
2023-04-01T11:37:35.150Z,71.60
2023-04-01T11:40:13.364Z,72.20
2023-04-01T11:42:51.683Z,73.30
2023-04-01T11:45:35.274Z,73.20
2023-04-01T11:48:27.249Z,73.40
2023-04-01T11:51:27.778Z,73.70
2023-04-01T11:54:05.751Z,74.10
2023-04-01T11:56:52.189Z,74.20
2023-04-01T11:59:41.553Z,74.10
2023-04-01T12:02:20.708Z,73.90
2023-04-01T12:05:23.012Z,73.90
2023-04-01T12:08:01.407Z,74.00
2023-04-01T12:10:36.865Z,73.50
2023-04-01T12:13:09.743Z,73.30
2023-04-01T12:15:54.575Z,72.60
2023-04-01T12:18:29.039Z,72.90
2023-04-01T12:21:04.807Z,72.50
2023-04-01T12:24:09.026Z,72.70
2023-04-01T12:27:18.711Z,71.70
2023-04-01T12:30:46.734Z,71.00
2023-04-01T12:33:33.665Z,71.00
2023-04-01T12:36:13.020Z,71.10
2023-04-01T12:38:50.689Z,70.90
2023-04-01T12:41:28.957Z,70.10
2023-04-01T12:44:38.692Z,70.30
2023-04-01T12:47:32.781Z,70.30
2023-04-01T12:50:40.794Z,70.30
2023-04-01T12:53:28.929Z,69.90
2023-04-01T12:56:05.962Z,70.10
2023-04-01T12:59:11.091Z,69.80
2023-04-01T13:02:03.628Z,70.00
2023-04-01T13:04:58.327Z,70.00
2023-04-01T13:07:47.434Z,70.50
2023-04-01T13:10:26.702Z,70.50
2023-04-01T13:13:33.177Z,70.10
2023-04-01T13:16:05.936Z,69.80
2023-04-01T13:18:44.264Z,69.30
2023-04-01T13:21:21.124Z,69.50
2023-04-01T13:24:03.824Z,69.10
2023-04-01T13:26:39.017Z,69.20
2023-04-01T13:29:13.746Z,69.20
2023-04-01T13:31:53.601Z,68.50
2023-04-01T13:34:37.325Z,68.00
2023-04-01T13:37:35.570Z,68.40
2023-04-01T13:40:21.299Z,68.50
2023-04-01T13:42:55.403Z,67.30
2023-04-01T13:45:26.950Z,67.50
2023-04-01T13:48:33.733Z,67.30
2023-04-01T13:51:25.099Z,67.40
2023-04-01T13:54:29.704Z,67.00
2023-04-01T13:57:16.617Z,67.00
2023-04-01T14:00:05.529Z,66.60
2023-04-01T14:03:11.726Z,66.10
2023-04-01T14:05:55.769Z,66.00
2023-04-01T14:08:38.193Z,64.30
2023-04-01T14:11:17.381Z,64.70
2023-04-01T14:13:58.743Z,64.70
2023-04-01T14:17:01.960Z,64.40
2023-04-01T14:19:44.731Z,64.30
2023-04-01T14:22:24.340Z,63.90
2023-04-01T14:25:13.080Z,63.30
2023-04-01T14:27:48.475Z,63.50
2023-04-01T14:30:43.218Z,63.50
2023-04-01T14:33:27.949Z,63.20
2023-04-01T14:36:14.274Z,62.40
2023-04-01T14:38:56.030Z,62.90
2023-04-01T14:41:40.394Z,63.50
2023-04-01T14:44:26.774Z,64.80
2023-04-01T14:47:24.347Z,66.90
2023-04-01T14:49:55.147Z,68.50
2023-04-01T14:52:29.831Z,69.70
2023-04-01T14:55:00.434Z,69.70
2023-04-01T14:57:31.480Z,69.60
2023-04-01T15:00:04.024Z,69.60
2023-04-01T15:03:00.043Z,69.20
2023-04-01T15:05:38.320Z,68.50
2023-04-01T15:08:18.358Z,67.30
2023-04-01T15:11:25.572Z,67.10
2023-04-01T15:14:15.874Z,66.70
2023-04-01T15:16:50.952Z,65.60
2023-04-01T15:19:31.279Z,65.10
2023-04-01T15:22:32.238Z,64.10
2023-04-01T15:25:19.602Z,63.70
2023-04-01T15:27:53.870Z,64.60
2023-04-01T15:30:32.191Z,62.80
2023-04-01T15:33:16.517Z,62.40
2023-04-01T15:35:54.289Z,61.40
2023-04-01T15:38:33.112Z,61.40
2023-04-01T15:41:09.960Z,61.70
2023-04-01T15:43:44.857Z,61.50
2023-04-01T15:46:35.205Z,61.60
2023-04-01T15:49:11.229Z,62.80
2023-04-01T15:51:50.798Z,62.40
2023-04-01T15:55:03.157Z,63.20
2023-04-01T15:57:37.608Z,62.80
2023-04-01T16:00:27.772Z,63.40
2023-04-01T16:03:16.853Z,63.50
2023-04-01T16:06:03.112Z,63.80
2023-04-01T16:09:04.537Z,63.50
2023-04-01T16:11:45.585Z,63.50
2023-04-01T16:14:31.059Z,64.10
2023-04-01T16:17:18.137Z,64.40
2023-04-01T16:19:54.000Z,63.70
2023-04-01T16:22:28.088Z,63.90
2023-04-01T16:25:16.375Z,63.80
2023-04-01T16:27:54.821Z,63.00
2023-04-01T16:30:37.267Z,62.80
2023-04-01T16:33:10.817Z,63.00
2023-04-01T16:35:46.403Z,63.50
2023-04-01T16:38:21.511Z,63.50
2023-04-01T16:41:02.852Z,63.70
2023-04-01T16:43:40.172Z,64.50
2023-04-01T16:46:37.844Z,64.40
2023-04-01T16:49:29.864Z,64.60
2023-04-01T16:52:14.589Z,64.40
2023-04-01T16:54:48.160Z,64.80
2023-04-01T16:57:25.245Z,64.60
2023-04-01T17:00:01.950Z,64.80
2023-04-01T17:02:36.091Z,64.50
2023-04-01T17:05:08.763Z,64.80
2023-04-01T17:07:48.837Z,65.10
2023-04-01T17:10:31.244Z,65.00
2023-04-01T17:13:31.839Z,65.00
2023-04-01T17:16:28.838Z,65.10
2023-04-01T17:19:08.008Z,65.10
2023-04-01T17:21:52.895Z,65.40
2023-04-01T17:24:33.981Z,65.70
2023-04-01T17:27:12.532Z,65.40
2023-04-01T17:30:02.083Z,65.50
2023-04-01T17:32:44.017Z,65.50
2023-04-01T17:35:17.572Z,65.50
2023-04-01T17:37:56.838Z,66.10
2023-04-01T17:40:36.908Z,65.90
2023-04-01T17:43:15.676Z,66.00
2023-04-01T17:45:51.736Z,65.90
2023-04-01T17:48:34.238Z,65.90
2023-04-01T17:51:26.992Z,65.70
2023-04-01T17:54:06.613Z,65.60
2023-04-01T17:56:47.626Z,65.60
2023-04-01T17:59:24.194Z,65.60
2023-04-01T18:02:04.368Z,65.40
2023-04-01T18:05:03.842Z,65.20
2023-04-01T18:07:55.323Z,65.70
2023-04-01T18:10:36.691Z,65.40
2023-04-01T18:13:23.442Z,65.20
2023-04-01T18:16:02.124Z,65.40
2023-04-01T18:18:43.696Z,65.10
2023-04-01T18:21:21.124Z,65.20
2023-04-01T18:24:02.299Z,65.00
2023-04-01T18:26:33.966Z,65.20
2023-04-01T18:29:13.240Z,65.10
2023-04-01T18:31:46.832Z,65.20
2023-04-01T18:34:21.526Z,65.10
2023-04-01T18:36:54.133Z,65.20
2023-04-01T18:39:32.608Z,65.40
2023-04-01T18:42:10.590Z,65.60
2023-04-01T18:44:45.790Z,65.40
2023-04-01T18:47:27.079Z,65.50
2023-04-01T18:50:04.035Z,65.70
2023-04-01T18:52:38.279Z,65.60
2023-04-01T18:55:27.447Z,65.40
2023-04-01T18:58:00.949Z,65.60
2023-04-01T19:00:35.803Z,65.60
2023-04-01T19:03:13.185Z,65.70
2023-04-01T19:05:47.529Z,65.80
2023-04-01T19:08:28.758Z,66.00
2023-04-01T19:11:10.179Z,66.30
2023-04-01T19:13:51.612Z,66.60
2023-04-01T19:16:32.678Z,66.70
2023-04-01T19:19:21.805Z,66.70
2023-04-01T19:22:00.403Z,66.70
2023-04-01T19:25:01.964Z,67.00
2023-04-01T19:27:38.226Z,66.40
2023-04-01T19:30:24.183Z,66.00
2023-04-01T19:33:04.608Z,66.00
2023-04-01T19:35:43.149Z,65.80
2023-04-01T19:38:22.624Z,65.70
2023-04-01T19:40:56.066Z,65.90
2023-04-01T19:43:41.691Z,65.80
2023-04-01T19:46:18.915Z,65.70
2023-04-01T19:48:59.416Z,65.80
2023-04-01T19:51:33.827Z,65.50
2023-04-01T19:54:13.234Z,65.60
2023-04-01T19:56:48.014Z,65.60
2023-04-01T19:59:25.066Z,65.40
2023-04-01T20:02:00.867Z,65.40
2023-04-01T20:04:36.550Z,65.40
2023-04-01T20:07:14.897Z,65.40
2023-04-01T20:09:57.289Z,65.10
2023-04-01T20:12:40.715Z,65.00
2023-04-01T20:15:26.176Z,65.30
2023-04-01T20:17:56.024Z,65.50
2023-04-01T20:20:28.255Z,65.80
2023-04-01T20:23:09.940Z,66.00
2023-04-01T20:25:48.317Z,66.10
2023-04-01T20:28:24.073Z,66.10
2023-04-01T20:31:11.044Z,66.00
2023-04-01T20:34:10.278Z,65.70
2023-04-01T20:36:48.785Z,66.00
2023-04-01T20:39:42.940Z,66.10
2023-04-01T20:42:37.570Z,66.30
2023-04-01T20:45:22.765Z,66.40
2023-04-01T20:48:21.046Z,66.50
2023-04-01T20:50:53.087Z,66.40
2023-04-01T20:53:26.319Z,66.30
2023-04-01T20:56:09.142Z,66.40
2023-04-01T20:58:50.389Z,66.50
2023-04-01T21:01:28.315Z,66.80
2023-04-01T21:04:07.006Z,66.60
2023-04-01T21:07:07.580Z,66.50
2023-04-01T21:09:50.193Z,66.60
2023-04-01T21:12:30.823Z,66.80
2023-04-01T21:15:23.415Z,66.80
2023-04-01T21:18:07.023Z,66.70
2023-04-01T21:20:49.345Z,66.80
2023-04-01T21:23:44.556Z,66.80
2023-04-01T21:26:29.582Z,67.00
2023-04-01T21:29:21.342Z,67.30
2023-04-01T21:32:11.725Z,67.00
2023-04-01T21:34:53.003Z,67.20
2023-04-01T21:37:46.189Z,67.30
2023-04-01T21:40:45.654Z,67.30
2023-04-01T21:43:41.013Z,67.60
2023-04-01T21:46:50.527Z,67.70
2023-04-01T21:49:39.832Z,67.60
2023-04-01T21:52:36.640Z,67.70
2023-04-01T21:55:44.539Z,67.60
2023-04-01T21:59:02.699Z,67.60
2023-04-01T22:02:09.730Z,67.60
2023-04-01T22:05:00.429Z,67.80
2023-04-01T22:07:35.219Z,68.00
2023-04-01T22:10:12.957Z,67.90
2023-04-01T22:12:45.964Z,67.90
2023-04-01T22:15:26.545Z,67.90
2023-04-01T22:18:04.578Z,67.80
2023-04-01T22:20:47.276Z,68.00
2023-04-01T22:23:27.224Z,68.10
2023-04-01T22:26:03.671Z,68.10
2023-04-01T22:28:39.043Z,68.10
2023-04-01T22:31:12.361Z,68.40
2023-04-01T22:33:50.054Z,68.50
2023-04-01T22:36:27.537Z,68.60
2023-04-01T22:39:12.502Z,68.60
2023-04-01T22:41:54.737Z,68.50
2023-04-01T22:44:40.047Z,68.40
2023-04-01T22:47:18.387Z,68.50
2023-04-01T22:49:52.737Z,68.60
2023-04-01T22:52:33.074Z,68.60
2023-04-01T22:55:05.437Z,68.70
2023-04-01T22:57:40.970Z,68.90
2023-04-01T23:00:16.514Z,69.00
2023-04-01T23:02:49.779Z,69.20
2023-04-01T23:05:23.571Z,69.20
2023-04-01T23:08:05.941Z,69.20
2023-04-01T23:10:45.196Z,69.30
2023-04-01T23:13:20.265Z,69.40
2023-04-01T23:15:49.944Z,69.40
2023-04-01T23:18:26.864Z,69.50
2023-04-01T23:21:21.179Z,69.40
2023-04-01T23:24:05.024Z,69.70
2023-04-01T23:26:40.911Z,69.60
2023-04-01T23:29:19.433Z,69.70
2023-04-01T23:31:48.752Z,69.70
2023-04-01T23:34:43.077Z,69.90
2023-04-01T23:37:17.233Z,70.00
2023-04-01T23:39:50.671Z,70.00
2023-04-01T23:42:26.013Z,70.20
2023-04-01T23:44:57.614Z,70.10
2023-04-01T23:47:30.197Z,70.00
2023-04-01T23:50:03.140Z,69.90
2023-04-01T23:52:38.492Z,70.00
2023-04-01T23:55:22.333Z,69.70
2023-04-01T23:58:16.212Z,69.40
