createdAt,value
2018-06-17T05:02:57.095Z,18.81
2018-06-17T05:08:01.182Z,18.86
2018-06-17T05:13:04.518Z,18.95
2018-06-17T05:18:07.847Z,19.04
2018-06-17T05:23:11.177Z,19.09
2018-06-17T05:28:15.286Z,19.09
2018-06-17T05:33:18.651Z,19.09
2018-06-17T05:38:22.288Z,19.20
2018-06-17T05:43:25.634Z,19.15
2018-06-17T05:48:28.989Z,19.37
2018-06-17T05:53:32.351Z,19.51
2018-06-17T05:58:36.051Z,19.60
2018-06-17T06:03:39.383Z,19.56
2018-06-17T06:08:53.318Z,19.59
2018-06-17T06:13:56.646Z,19.78
2018-06-17T06:18:59.987Z,19.69
2018-06-17T06:24:03.321Z,19.63
2018-06-17T06:29:06.668Z,19.70
2018-06-17T06:34:10.007Z,20.00
2018-06-17T06:39:19.532Z,20.34
2018-06-17T06:44:22.861Z,20.56
2018-06-17T06:49:41.490Z,20.36
2018-06-17T06:54:44.846Z,20.50
2018-06-17T06:59:48.163Z,20.70
2018-06-17T07:22:07.187Z,21.46
2018-06-17T07:27:46.591Z,21.49
2018-06-17T07:32:49.918Z,21.45
2018-06-17T07:37:53.375Z,21.67
2018-06-17T07:42:56.843Z,21.77
2018-06-17T07:48:00.223Z,22.09
2018-06-17T07:53:11.413Z,22.29
2018-06-17T07:58:14.784Z,22.43
2018-06-17T08:03:18.450Z,22.45
2018-06-17T08:08:21.959Z,22.55
2018-06-17T08:13:25.678Z,22.43
2018-06-17T08:18:29.042Z,22.65
2018-06-17T08:23:33.147Z,22.32
2018-06-17T08:28:36.662Z,22.38
2018-06-17T08:33:39.998Z,22.64
2018-06-17T08:38:43.350Z,22.49
2018-06-17T08:43:46.679Z,22.66
2018-06-17T08:48:50.036Z,22.63
2018-06-17T08:53:54.142Z,22.91
2018-06-17T08:58:57.487Z,23.18
2018-06-17T09:04:01.582Z,23.03
2018-06-17T09:09:17.166Z,23.15
2018-06-17T09:14:20.525Z,23.07
2018-06-17T09:19:24.683Z,23.09
2018-06-17T09:24:27.988Z,23.04
2018-06-17T09:29:31.335Z,23.17
2018-06-17T09:34:34.667Z,22.93
2018-06-17T09:45:20.656Z,23.01
2018-06-17T09:50:33.313Z,22.87
2018-06-17T09:55:36.882Z,22.43
2018-06-17T10:00:42.224Z,22.54
2018-06-17T10:05:45.560Z,22.23
2018-06-17T10:10:49.669Z,21.99
2018-06-17T10:15:53.167Z,21.96
2018-06-17T10:20:56.683Z,22.03
2018-06-17T10:26:00.035Z,21.87
2018-06-17T10:31:04.159Z,21.85
2018-06-17T10:36:07.498Z,21.87
2018-06-17T10:41:10.838Z,21.66
2018-06-17T10:46:14.170Z,21.52
2018-06-17T10:51:17.511Z,21.00
2018-06-17T10:56:20.970Z,20.70
2018-06-17T11:01:24.306Z,21.16
2018-06-17T11:06:27.747Z,20.76
2018-06-17T11:11:31.095Z,20.60
2018-06-17T11:16:34.423Z,20.76
2018-06-17T11:21:37.949Z,20.97
2018-06-17T11:26:41.395Z,20.63
2018-06-17T11:31:44.784Z,20.87
2018-06-17T11:36:48.224Z,21.13
2018-06-17T11:41:51.569Z,20.78
2018-06-17T11:46:55.684Z,21.26
2018-06-17T11:51:59.126Z,21.65
2018-06-17T11:57:02.471Z,21.75
2018-06-17T12:02:05.924Z,21.66
2018-06-17T12:07:09.330Z,21.79
2018-06-17T12:12:13.711Z,22.12
2018-06-17T12:17:17.077Z,22.12
2018-06-17T12:22:20.420Z,22.78
2018-06-17T12:27:23.782Z,23.10
2018-06-17T12:32:27.237Z,23.47
2018-06-17T12:37:30.683Z,23.35
2018-06-17T12:42:34.054Z,23.50
2018-06-17T12:47:37.402Z,24.66
2018-06-17T12:52:41.063Z,25.39
2018-06-17T12:57:44.717Z,25.60
2018-06-17T13:02:48.539Z,25.16
2018-06-17T13:07:51.919Z,25.16
2018-06-17T13:12:55.276Z,24.71
2018-06-17T13:17:58.607Z,24.54
2018-06-17T13:23:01.956Z,24.46
2018-06-17T13:28:05.295Z,24.84
2018-06-17T13:33:08.660Z,24.64
2018-06-17T13:38:15.344Z,24.74
2018-06-17T13:43:18.697Z,25.56
2018-06-17T13:48:22.034Z,25.74
2018-06-17T13:53:25.390Z,25.75
2018-06-17T13:58:29.035Z,26.06
2018-06-17T14:03:32.622Z,26.49
2018-06-17T14:08:36.152Z,26.07
2018-06-17T14:13:39.706Z,25.61
2018-06-17T14:18:43.397Z,26.23
2018-06-17T14:23:46.900Z,26.83
2018-06-17T14:28:50.717Z,26.95
2018-06-17T14:33:54.358Z,27.11
2018-06-17T14:38:58.153Z,27.69
2018-06-17T14:55:03.957Z,27.72
2018-06-17T15:00:07.287Z,26.91
2018-06-17T15:05:11.407Z,25.59
2018-06-17T15:10:14.770Z,26.83
2018-06-17T15:15:18.150Z,26.94
2018-06-17T15:20:21.500Z,25.26
2018-06-17T15:25:24.892Z,24.87
2018-06-17T15:30:28.211Z,25.60
2018-06-17T15:40:59.554Z,28.14
2018-06-17T15:46:02.874Z,27.06
2018-06-17T15:51:06.311Z,26.67
2018-06-17T15:56:09.639Z,27.41
2018-06-17T16:01:12.993Z,27.29
2018-06-17T16:06:20.478Z,27.81
2018-06-17T16:11:24.072Z,28.10
2018-06-17T16:22:00.679Z,26.65
2018-06-17T16:27:04.269Z,25.86
2018-06-17T16:32:07.745Z,24.99
2018-06-17T16:37:11.150Z,24.88
2018-06-17T16:42:15.373Z,24.62
2018-06-17T16:47:20.090Z,24.69
2018-06-17T16:57:58.462Z,24.84
2018-06-17T17:03:02.688Z,24.33
2018-06-17T17:08:06.262Z,23.82
2018-06-17T17:13:11.225Z,23.08
2018-06-17T17:18:14.690Z,22.20
2018-06-17T17:23:19.318Z,21.45
2018-06-17T17:28:23.037Z,21.23
2018-06-17T17:39:02.105Z,21.14
2018-06-17T17:44:07.148Z,21.18
2018-06-17T17:49:10.702Z,21.36
2018-06-17T17:54:14.856Z,21.50
2018-06-17T17:59:19.253Z,21.61
2018-06-17T18:04:22.922Z,21.79
2018-06-17T18:09:27.467Z,21.81
2018-06-17T18:14:31.856Z,21.64
2018-06-17T18:19:35.692Z,20.71
2018-06-17T18:24:39.059Z,19.35
2018-06-17T18:35:29.770Z,18.69
2018-06-17T18:40:33.099Z,18.31
2018-06-17T18:45:36.435Z,18.26
2018-06-17T18:50:43.935Z,18.27
2018-06-17T18:55:47.319Z,18.26
2018-06-17T19:01:00.972Z,18.18
2018-06-17T19:06:04.308Z,18.32
2018-06-17T19:16:54.992Z,18.35
2018-06-17T19:22:00.502Z,18.35
2018-06-17T19:27:04.526Z,18.28
2018-06-17T19:32:07.852Z,18.18
2018-06-17T19:37:11.306Z,18.20
2018-06-17T19:42:15.417Z,18.35
2018-06-17T19:47:18.763Z,18.47
2018-06-17T19:58:02.252Z,18.73
2018-06-17T20:03:06.363Z,18.88
2018-06-17T20:08:09.861Z,18.96
2018-06-17T20:13:13.287Z,18.93
2018-06-17T20:18:16.677Z,18.83
2018-06-17T20:23:20.007Z,18.52
2018-06-17T20:28:23.355Z,18.31
2018-06-17T20:44:34.586Z,18.15
2018-06-17T20:49:37.933Z,18.15
2018-06-17T20:54:41.263Z,18.25
2018-06-17T20:59:44.621Z,18.22
2018-06-17T21:04:47.947Z,18.28
2018-06-17T21:09:51.336Z,18.34
2018-06-17T21:14:54.632Z,18.34
2018-06-17T21:25:40.790Z,18.43
2018-06-17T21:30:44.167Z,18.35
2018-06-17T21:35:47.463Z,18.25
2018-06-17T21:40:52.498Z,18.16
2018-06-17T21:45:55.843Z,18.10
2018-06-17T21:50:59.939Z,18.08
2018-06-17T21:56:03.276Z,18.09
2018-06-17T22:01:07.379Z,18.09
2018-06-17T22:06:10.708Z,17.99
2018-06-17T22:16:57.750Z,18.11
2018-06-17T22:22:01.084Z,18.16
2018-06-17T22:27:04.411Z,18.17
