createdAt,value
2022-09-30T00:01:32.741Z,5.90
2022-09-30T00:04:02.976Z,5.90
2022-09-30T00:06:31.846Z,5.80
2022-09-30T00:09:00.074Z,5.80
2022-09-30T00:11:31.041Z,5.80
2022-09-30T00:13:59.873Z,5.70
2022-09-30T00:16:31.590Z,5.70
2022-09-30T00:19:01.450Z,5.70
2022-09-30T00:21:29.820Z,5.70
2022-09-30T00:23:57.961Z,5.70
2022-09-30T00:26:25.870Z,5.70
2022-09-30T00:28:55.489Z,5.70
2022-09-30T00:31:25.117Z,5.60
2022-09-30T00:36:48.969Z,5.60
2022-09-30T00:39:19.268Z,5.60
2022-09-30T00:41:48.902Z,5.50
2022-09-30T00:44:46.443Z,5.50
2022-09-30T00:47:46.059Z,5.50
2022-09-30T00:50:33.614Z,5.50
2022-09-30T00:53:09.389Z,5.40
2022-09-30T00:55:46.105Z,5.40
2022-09-30T00:58:20.301Z,5.40
2022-09-30T01:00:48.712Z,5.40
2022-09-30T01:03:16.556Z,5.40
2022-09-30T01:05:44.627Z,5.30
2022-09-30T01:08:14.007Z,5.30
2022-09-30T01:10:41.781Z,5.30
2022-09-30T01:13:09.614Z,5.20
2022-09-30T01:16:08.746Z,5.20
2022-09-30T01:18:50.526Z,5.20
2022-09-30T01:21:50.496Z,5.20
2022-09-30T01:24:55.488Z,5.20
2022-09-30T01:27:44.183Z,5.20
2022-09-30T01:30:16.099Z,5.20
2022-09-30T01:33:01.617Z,5.10
2022-09-30T01:35:40.378Z,5.10
2022-09-30T01:38:16.138Z,5.10
2022-09-30T01:40:50.282Z,5.00
2022-09-30T01:43:26.874Z,5.00
2022-09-30T01:46:00.116Z,5.00
2022-09-30T01:48:36.349Z,5.00
2022-09-30T01:51:08.980Z,5.00
2022-09-30T01:53:41.863Z,5.00
2022-09-30T01:56:18.151Z,5.00
2022-09-30T01:58:51.703Z,5.00
2022-09-30T02:01:26.489Z,5.00
2022-09-30T02:03:58.220Z,5.00
2022-09-30T02:06:31.673Z,5.00
2022-09-30T02:09:03.507Z,5.00
2022-09-30T02:11:36.303Z,4.90
2022-09-30T02:17:58.412Z,4.90
2022-09-30T02:20:30.874Z,4.90
2022-09-30T02:23:07.813Z,4.80
2022-09-30T02:25:40.211Z,4.80
2022-09-30T02:28:12.916Z,4.80
2022-09-30T02:30:46.621Z,4.80
2022-09-30T02:33:20.763Z,4.80
2022-09-30T02:35:54.020Z,4.80
2022-09-30T02:38:24.885Z,4.70
2022-09-30T02:40:57.781Z,4.70
2022-09-30T02:43:27.348Z,4.70
2022-09-30T02:46:06.346Z,4.60
2022-09-30T02:48:44.108Z,4.60
2022-09-30T02:51:20.438Z,4.60
2022-09-30T02:53:54.174Z,4.60
2022-09-30T02:56:29.806Z,4.60
2022-09-30T02:58:58.742Z,4.50
2022-09-30T03:01:26.934Z,4.50
2022-09-30T03:03:57.967Z,4.50
2022-09-30T03:06:27.785Z,4.50
2022-09-30T03:08:55.644Z,4.40
2022-09-30T03:11:25.922Z,4.40
2022-09-30T03:14:13.051Z,4.40
2022-09-30T03:17:04.370Z,4.40
2022-09-30T03:19:48.222Z,4.40
2022-09-30T03:22:31.510Z,4.40
2022-09-30T03:25:15.313Z,4.40
2022-09-30T03:27:53.093Z,4.40
2022-09-30T03:30:24.763Z,4.30
2022-09-30T03:33:07.147Z,4.30
2022-09-30T03:35:44.396Z,4.30
2022-09-30T03:38:18.417Z,4.20
2022-09-30T03:40:56.304Z,4.20
2022-09-30T03:43:30.430Z,4.20
2022-09-30T03:46:05.263Z,4.20
2022-09-30T03:48:34.905Z,4.20
2022-09-30T03:51:03.111Z,4.20
2022-09-30T03:53:32.458Z,4.20
2022-09-30T03:56:00.231Z,4.20
2022-09-30T03:58:28.079Z,4.20
2022-09-30T04:00:57.044Z,4.20
2022-09-30T04:03:26.412Z,4.20
2022-09-30T04:05:54.186Z,4.20
2022-09-30T04:08:22.908Z,4.20
2022-09-30T04:10:52.017Z,4.20
2022-09-30T04:13:19.831Z,4.20
2022-09-30T04:15:55.014Z,4.10
2022-09-30T04:18:22.837Z,4.00
2022-09-30T04:20:50.649Z,4.00
2022-09-30T04:23:18.456Z,4.00
2022-09-30T04:25:53.153Z,3.90
2022-09-30T04:28:21.147Z,3.90
2022-09-30T04:30:48.914Z,3.90
2022-09-30T04:33:16.708Z,3.90
2022-09-30T04:35:44.469Z,3.90
2022-09-30T04:38:12.286Z,3.80
2022-09-30T04:40:40.378Z,3.80
2022-09-30T04:43:09.484Z,3.80
2022-09-30T04:45:37.793Z,3.80
2022-09-30T04:48:06.326Z,3.80
2022-09-30T04:50:34.240Z,3.80
2022-09-30T04:53:03.744Z,3.80
2022-09-30T04:55:31.809Z,3.80
2022-09-30T04:57:59.714Z,3.80
2022-09-30T05:00:28.961Z,3.80
2022-09-30T05:02:57.661Z,3.80
2022-09-30T05:05:25.498Z,3.90
2022-09-30T05:07:53.240Z,3.80
2022-09-30T05:10:21.832Z,3.90
2022-09-30T05:12:49.580Z,3.80
2022-09-30T05:15:17.568Z,3.80
2022-09-30T05:17:50.291Z,3.80
2022-09-30T05:20:21.066Z,3.80
2022-09-30T05:22:54.374Z,3.70
2022-09-30T05:25:23.399Z,3.70
2022-09-30T05:27:51.313Z,3.70
2022-09-30T05:30:19.427Z,3.70
2022-09-30T05:32:48.526Z,3.60
2022-09-30T05:35:16.444Z,3.70
2022-09-30T05:37:44.218Z,3.60
2022-09-30T05:40:12.018Z,3.60
2022-09-30T05:42:39.805Z,3.60
2022-09-30T05:45:08.643Z,3.60
2022-09-30T05:47:36.445Z,3.60
2022-09-30T05:50:06.325Z,3.50
2022-09-30T05:52:34.085Z,3.60
2022-09-30T05:55:01.873Z,3.60
2022-09-30T05:57:30.067Z,3.60
2022-09-30T05:59:58.572Z,3.60
2022-09-30T06:02:29.511Z,3.60
2022-09-30T06:04:57.348Z,3.70
2022-09-30T06:07:26.482Z,3.70
2022-09-30T06:09:54.303Z,3.70
2022-09-30T06:12:22.155Z,3.70
2022-09-30T06:14:49.942Z,3.70
2022-09-30T06:17:19.257Z,3.70
2022-09-30T06:19:47.068Z,3.80
2022-09-30T06:22:16.057Z,3.80
2022-09-30T06:24:45.659Z,3.80
2022-09-30T06:27:13.510Z,3.90
2022-09-30T06:29:41.351Z,3.90
2022-09-30T06:32:09.152Z,4.00
2022-09-30T06:34:36.931Z,4.00
2022-09-30T06:37:04.738Z,4.10
2022-09-30T06:39:32.566Z,4.10
2022-09-30T06:42:01.740Z,4.10
2022-09-30T06:44:29.498Z,4.20
2022-09-30T06:46:59.679Z,4.20
2022-09-30T06:49:36.188Z,4.30
2022-09-30T06:52:09.854Z,4.30
2022-09-30T06:54:37.695Z,4.30
2022-09-30T06:57:06.960Z,4.40
2022-09-30T06:59:34.796Z,4.40
2022-09-30T07:02:02.584Z,4.50
2022-09-30T07:04:30.400Z,4.50
2022-09-30T07:06:58.182Z,4.60
2022-09-30T07:09:26.142Z,4.60
2022-09-30T07:11:54.075Z,4.70
2022-09-30T07:14:24.005Z,4.80
2022-09-30T07:16:53.329Z,4.80
2022-09-30T07:19:22.881Z,4.90
2022-09-30T07:21:51.023Z,5.00
2022-09-30T07:24:19.208Z,5.10
2022-09-30T07:26:46.983Z,5.10
2022-09-30T07:29:15.200Z,5.20
2022-09-30T07:31:44.448Z,5.30
2022-09-30T07:34:12.891Z,5.40
2022-09-30T07:36:42.018Z,5.50
2022-09-30T07:39:11.644Z,5.60
2022-09-30T07:41:41.176Z,5.60
2022-09-30T07:44:12.123Z,5.70
2022-09-30T07:46:40.398Z,5.70
2022-09-30T07:49:14.405Z,5.80
2022-09-30T07:51:45.357Z,5.90
2022-09-30T07:54:15.867Z,6.00
2022-09-30T07:57:09.313Z,6.10
2022-09-30T07:59:35.049Z,6.10
2022-09-30T08:02:02.990Z,6.20
2022-09-30T08:04:32.290Z,6.30
2022-09-30T08:07:02.214Z,6.40
2022-09-30T08:09:31.222Z,6.50
2022-09-30T08:11:59.302Z,6.60
2022-09-30T08:14:29.177Z,6.70
2022-09-30T08:16:58.330Z,6.80
2022-09-30T08:19:27.950Z,6.90
2022-09-30T08:21:57.998Z,6.90
2022-09-30T08:24:27.696Z,7.00
2022-09-30T08:26:56.670Z,7.10
2022-09-30T08:29:49.877Z,7.20
2022-09-30T08:32:12.528Z,7.30
2022-09-30T08:34:40.300Z,7.50
2022-09-30T08:37:10.142Z,7.50
2022-09-30T08:39:38.292Z,7.60
2022-09-30T08:42:36.570Z,7.70
2022-09-30T08:45:13.748Z,7.80
2022-09-30T08:47:47.672Z,7.90
2022-09-30T08:50:23.907Z,8.00
2022-09-30T08:52:56.049Z,8.10
2022-09-30T08:55:26.740Z,8.20
2022-09-30T08:57:57.372Z,8.30
2022-09-30T09:00:26.124Z,8.40
2022-09-30T09:02:57.287Z,8.50
2022-09-30T09:05:34.463Z,8.60
2022-09-30T09:08:09.350Z,8.70
2022-09-30T09:10:44.525Z,8.80
2022-09-30T09:13:30.303Z,8.90
2022-09-30T09:16:06.975Z,8.90
2022-09-30T09:18:47.716Z,9.00
2022-09-30T09:21:23.306Z,9.10
2022-09-30T09:23:56.019Z,9.20
2022-09-30T09:26:25.914Z,9.20
2022-09-30T09:29:07.599Z,9.30
2022-09-30T09:31:35.589Z,9.40
2022-09-30T09:34:13.463Z,9.50
2022-09-30T09:36:53.217Z,9.60
2022-09-30T09:39:48.038Z,9.70
2022-09-30T09:42:31.246Z,9.80
2022-09-30T09:45:04.043Z,9.90
2022-09-30T09:47:32.258Z,10.00
2022-09-30T09:50:04.342Z,10.10
2022-09-30T09:53:13.722Z,10.10
2022-09-30T09:55:43.794Z,10.20
2022-09-30T09:58:14.501Z,10.40
2022-09-30T10:00:56.685Z,10.50
2022-09-30T10:03:26.800Z,10.60
2022-09-30T10:06:03.388Z,10.70
2022-09-30T10:08:32.880Z,10.80
2022-09-30T10:11:05.007Z,10.90
2022-09-30T10:13:41.631Z,11.00
2022-09-30T10:16:28.801Z,11.10
2022-09-30T10:18:57.001Z,11.20
2022-09-30T10:21:26.927Z,11.30
2022-09-30T10:23:54.861Z,11.40
2022-09-30T10:29:01.821Z,11.50
2022-09-30T10:31:32.568Z,11.60
2022-09-30T10:34:05.255Z,11.80
2022-09-30T10:36:34.863Z,11.80
2022-09-30T10:39:07.392Z,11.90
2022-09-30T10:41:38.819Z,12.00
2022-09-30T10:44:14.011Z,12.10
2022-09-30T10:46:43.241Z,12.10
2022-09-30T10:49:13.075Z,12.20
2022-09-30T10:51:42.016Z,12.30
2022-09-30T10:54:36.856Z,12.40
2022-09-30T10:57:06.096Z,12.50
2022-09-30T10:59:38.197Z,12.60
2022-09-30T11:02:23.365Z,12.70
2022-09-30T11:04:58.817Z,12.80
2022-09-30T11:07:30.718Z,12.80
2022-09-30T11:10:05.915Z,12.70
2022-09-30T11:12:42.615Z,12.80
2022-09-30T11:15:17.271Z,12.90
2022-09-30T11:17:52.357Z,13.00
2022-09-30T11:20:23.514Z,13.10
2022-09-30T11:22:57.520Z,13.10
2022-09-30T11:25:35.342Z,13.10
2022-09-30T11:28:37.837Z,13.20
2022-09-30T11:31:17.067Z,13.30
2022-09-30T11:33:59.971Z,13.50
2022-09-30T11:36:39.829Z,13.60
2022-09-30T11:39:48.583Z,13.70
2022-09-30T11:42:24.294Z,13.80
2022-09-30T11:45:01.217Z,13.80
2022-09-30T11:47:56.037Z,13.90
2022-09-30T11:50:42.955Z,13.90
2022-09-30T11:53:24.427Z,14.00
2022-09-30T11:56:08.018Z,14.10
2022-09-30T11:58:41.975Z,14.10
2022-09-30T12:01:21.791Z,14.20
2022-09-30T12:03:57.988Z,14.20
2022-09-30T12:06:31.616Z,14.30
2022-09-30T12:09:06.161Z,14.30
2022-09-30T12:11:40.892Z,14.40
2022-09-30T12:14:16.733Z,14.40
2022-09-30T12:16:47.975Z,14.50
2022-09-30T12:19:25.052Z,14.50
2022-09-30T12:21:58.830Z,14.60
2022-09-30T12:24:32.514Z,14.60
2022-09-30T12:27:01.851Z,14.70
2022-09-30T12:29:53.330Z,14.80
2022-09-30T12:33:02.660Z,14.80
2022-09-30T12:35:57.305Z,14.90
2022-09-30T12:38:41.962Z,14.90
2022-09-30T12:41:25.047Z,15.00
2022-09-30T12:44:24.128Z,15.00
2022-09-30T12:47:12.443Z,15.10
2022-09-30T12:49:43.968Z,15.10
2022-09-30T12:52:15.942Z,15.10
2022-09-30T12:54:49.128Z,15.20
2022-09-30T12:57:21.905Z,15.20
2022-09-30T12:59:54.049Z,15.30
2022-09-30T13:02:32.612Z,15.30
2022-09-30T13:05:47.224Z,15.30
2022-09-30T13:08:43.002Z,15.30
2022-09-30T13:11:33.155Z,15.30
2022-09-30T13:14:30.912Z,15.30
2022-09-30T13:17:36.174Z,15.30
2022-09-30T13:20:24.093Z,15.30
2022-09-30T13:22:58.699Z,15.30
2022-09-30T13:25:26.691Z,15.30
2022-09-30T13:28:27.165Z,15.30
2022-09-30T13:31:14.513Z,15.30
2022-09-30T13:33:45.888Z,15.30
2022-09-30T13:36:20.519Z,15.30
2022-09-30T13:39:21.678Z,15.30
2022-09-30T13:42:09.936Z,15.30
2022-09-30T13:44:57.507Z,15.30
2022-09-30T13:47:30.884Z,15.30
2022-09-30T13:50:03.714Z,15.40
2022-09-30T13:52:34.402Z,15.40
2022-09-30T13:55:17.940Z,15.40
2022-09-30T13:57:55.202Z,15.50
2022-09-30T14:00:25.993Z,15.50
2022-09-30T14:03:14.309Z,15.50
2022-09-30T14:05:55.585Z,15.50
2022-09-30T14:09:05.517Z,15.50
2022-09-30T14:11:56.336Z,15.50
2022-09-30T14:15:06.314Z,15.50
2022-09-30T14:17:46.341Z,15.50
2022-09-30T14:20:27.717Z,15.40
2022-09-30T14:22:56.720Z,15.40
2022-09-30T14:25:25.004Z,15.40
2022-09-30T14:28:06.266Z,15.40
2022-09-30T14:30:39.830Z,15.30
2022-09-30T14:33:12.844Z,15.20
2022-09-30T14:35:42.493Z,15.30
2022-09-30T14:38:18.402Z,15.30
2022-09-30T14:40:51.737Z,15.30
2022-09-30T14:43:24.461Z,15.30
2022-09-30T14:45:56.054Z,15.40
2022-09-30T14:48:28.081Z,15.40
2022-09-30T14:51:00.143Z,15.40
2022-09-30T14:53:30.335Z,15.40
2022-09-30T14:55:58.956Z,15.30
2022-09-30T14:58:30.409Z,15.30
2022-09-30T15:01:04.359Z,15.30
2022-09-30T15:03:35.352Z,15.20
2022-09-30T15:06:03.536Z,15.10
2022-09-30T15:08:31.768Z,15.10
2022-09-30T15:10:59.647Z,15.00
2022-09-30T15:13:31.811Z,14.90
2022-09-30T15:16:00.140Z,14.90
2022-09-30T15:18:31.469Z,14.80
2022-09-30T15:21:04.750Z,14.70
2022-09-30T15:23:34.357Z,14.70
2022-09-30T15:26:02.509Z,14.60
2022-09-30T15:28:33.079Z,14.50
2022-09-30T15:31:01.530Z,14.50
2022-09-30T15:33:31.787Z,14.40
2022-09-30T15:36:05.499Z,14.40
2022-09-30T15:38:35.572Z,14.30
2022-09-30T15:41:06.513Z,14.30
2022-09-30T15:43:39.637Z,14.30
2022-09-30T15:46:28.718Z,14.20
2022-09-30T15:48:59.491Z,14.20
2022-09-30T15:51:36.984Z,14.10
2022-09-30T15:54:31.813Z,14.10
2022-09-30T15:57:04.489Z,14.00
2022-09-30T16:00:06.096Z,14.00
2022-09-30T16:02:34.141Z,13.90
2022-09-30T16:05:03.485Z,13.90
2022-09-30T16:07:32.968Z,13.90
2022-09-30T16:10:00.898Z,13.90
2022-09-30T16:12:33.654Z,13.80
2022-09-30T16:15:09.831Z,13.80
2022-09-30T16:17:39.415Z,13.70
2022-09-30T16:20:21.172Z,13.70
2022-09-30T16:22:54.879Z,13.70
2022-09-30T16:25:26.418Z,13.60
2022-09-30T16:27:59.028Z,13.60
2022-09-30T16:30:29.934Z,13.50
2022-09-30T16:32:59.952Z,13.50
2022-09-30T16:35:29.205Z,13.40
2022-09-30T16:38:01.749Z,13.40
2022-09-30T16:40:31.249Z,13.30
2022-09-30T16:43:01.364Z,13.30
2022-09-30T16:45:32.869Z,13.20
2022-09-30T16:48:02.417Z,13.20
2022-09-30T16:50:35.893Z,13.10
2022-09-30T16:53:03.753Z,13.10
2022-09-30T16:55:32.291Z,13.00
2022-09-30T16:58:00.773Z,12.90
2022-09-30T17:00:30.046Z,12.90
2022-09-30T17:02:59.579Z,12.80
2022-09-30T17:05:28.054Z,12.70
2022-09-30T17:07:57.500Z,12.60
2022-09-30T17:10:27.953Z,12.60
2022-09-30T17:12:56.807Z,12.50
2022-09-30T17:15:24.680Z,12.40
2022-09-30T17:17:52.941Z,12.40
2022-09-30T17:20:23.310Z,12.30
2022-09-30T17:22:51.656Z,12.30
2022-09-30T17:25:19.941Z,12.20
2022-09-30T17:27:49.888Z,12.10
2022-09-30T17:30:17.892Z,12.10
2022-09-30T17:32:46.487Z,12.00
2022-09-30T17:35:14.510Z,11.90
2022-09-30T17:37:46.348Z,11.90
2022-09-30T17:40:32.598Z,11.80
2022-09-30T17:43:10.830Z,11.80
2022-09-30T17:45:40.745Z,11.70
2022-09-30T17:48:09.352Z,11.70
2022-09-30T17:50:37.871Z,11.60
2022-09-30T17:53:07.631Z,11.60
2022-09-30T17:55:35.818Z,11.50
2022-09-30T17:58:03.899Z,11.40
2022-09-30T18:00:33.488Z,11.40
2022-09-30T18:03:01.247Z,11.40
2022-09-30T18:05:29.065Z,11.30
2022-09-30T18:07:57.296Z,11.20
2022-09-30T18:10:26.951Z,11.20
2022-09-30T18:12:55.735Z,11.10
2022-09-30T18:15:24.248Z,11.10
2022-09-30T18:17:52.002Z,11.00
2022-09-30T18:20:22.052Z,11.00
2022-09-30T18:22:52.645Z,11.00
2022-09-30T18:25:20.592Z,10.90
2022-09-30T18:27:51.060Z,10.90
2022-09-30T18:30:19.992Z,10.80
2022-09-30T18:32:49.196Z,10.80
2022-09-30T18:35:19.958Z,10.80
2022-09-30T18:37:49.529Z,10.80
2022-09-30T18:40:17.947Z,10.80
2022-09-30T18:42:46.135Z,10.80
2022-09-30T18:45:15.649Z,10.80
2022-09-30T18:47:44.873Z,10.80
2022-09-30T18:50:14.185Z,10.90
2022-09-30T18:52:42.078Z,10.90
2022-09-30T18:55:10.935Z,10.90
2022-09-30T18:57:39.009Z,10.90
2022-09-30T19:00:10.180Z,11.00
2022-09-30T19:02:40.541Z,11.00
2022-09-30T19:05:08.906Z,11.00
2022-09-30T19:07:38.438Z,11.00
2022-09-30T19:10:07.521Z,10.90
2022-09-30T19:12:36.331Z,10.90
2022-09-30T19:15:04.498Z,10.90
2022-09-30T19:17:32.980Z,10.90
2022-09-30T19:20:02.437Z,10.90
2022-09-30T19:22:30.551Z,10.90
2022-09-30T19:24:58.315Z,10.90
2022-09-30T19:27:27.003Z,10.80
2022-09-30T19:29:59.275Z,10.80
2022-09-30T19:32:29.337Z,10.80
2022-09-30T19:35:05.426Z,10.80
2022-09-30T19:37:35.687Z,10.80
2022-09-30T19:40:16.338Z,10.70
2022-09-30T19:42:48.900Z,10.70
2022-09-30T19:45:17.332Z,10.70
2022-09-30T19:47:45.745Z,10.60
2022-09-30T19:50:13.537Z,10.60
2022-09-30T19:52:54.533Z,10.60
2022-09-30T19:55:23.228Z,10.60
2022-09-30T19:57:51.499Z,10.60
2022-09-30T20:00:19.739Z,10.60
2022-09-30T20:02:47.489Z,10.50
2022-09-30T20:05:15.365Z,10.50
2022-09-30T20:07:44.439Z,10.50
2022-09-30T20:10:12.161Z,10.50
2022-09-30T20:12:39.957Z,10.50
2022-09-30T20:15:27.427Z,10.50
2022-09-30T20:17:55.539Z,10.50
2022-09-30T20:20:36.180Z,10.40
2022-09-30T20:23:05.456Z,10.40
2022-09-30T20:25:35.093Z,10.40
2022-09-30T20:28:03.998Z,10.40
2022-09-30T20:30:31.951Z,10.40
2022-09-30T20:32:59.758Z,10.40
2022-09-30T20:35:27.508Z,10.40
2022-09-30T20:37:55.352Z,10.40
2022-09-30T20:40:24.389Z,10.40
2022-09-30T20:42:52.660Z,10.30
2022-09-30T20:45:20.402Z,10.30
2022-09-30T20:47:48.214Z,10.30
2022-09-30T20:50:34.637Z,10.30
2022-09-30T20:53:02.948Z,10.30
2022-09-30T20:55:34.783Z,10.30
2022-09-30T20:58:02.739Z,10.30
2022-09-30T21:00:31.735Z,10.30
2022-09-30T21:02:59.539Z,10.30
2022-09-30T21:05:27.531Z,10.30
2022-09-30T21:07:55.298Z,10.30
2022-09-30T21:10:23.063Z,10.30
2022-09-30T21:12:52.117Z,10.20
2022-09-30T21:15:19.901Z,10.20
2022-09-30T21:17:47.679Z,10.20
2022-09-30T21:20:15.586Z,10.20
2022-09-30T21:22:43.672Z,10.20
2022-09-30T21:25:12.917Z,10.20
2022-09-30T21:27:41.073Z,10.20
2022-09-30T21:30:11.415Z,10.20
2022-09-30T21:32:40.632Z,10.20
2022-09-30T21:35:09.037Z,10.20
2022-09-30T21:37:37.217Z,10.20
2022-09-30T21:40:05.432Z,10.20
2022-09-30T21:42:34.055Z,10.20
2022-09-30T21:45:01.971Z,10.20
2022-09-30T21:47:31.194Z,10.20
2022-09-30T21:49:59.013Z,10.20
2022-09-30T21:52:31.957Z,10.20
2022-09-30T21:55:00.497Z,10.20
2022-09-30T21:57:28.951Z,10.20
2022-09-30T21:59:56.686Z,10.20
2022-09-30T22:02:24.568Z,10.20
2022-09-30T22:04:53.757Z,10.20
2022-09-30T22:07:24.019Z,10.20
2022-09-30T22:09:51.803Z,10.20
2022-09-30T22:12:20.123Z,10.20
2022-09-30T22:14:47.866Z,10.20
2022-09-30T22:17:15.692Z,10.20
2022-09-30T22:19:43.539Z,10.20
2022-09-30T22:22:12.834Z,10.20
2022-09-30T22:24:40.922Z,10.20
2022-09-30T22:27:09.023Z,10.20
2022-09-30T22:29:36.756Z,10.20
2022-09-30T22:32:04.580Z,10.30
2022-09-30T22:34:51.070Z,10.30
2022-09-30T22:37:37.773Z,10.20
2022-09-30T22:40:05.946Z,10.20
2022-09-30T22:42:35.664Z,10.20
2022-09-30T22:45:04.455Z,10.20
2022-09-30T22:47:32.242Z,10.20
2022-09-30T22:50:00.021Z,10.20
2022-09-30T22:52:31.852Z,10.20
2022-09-30T22:54:59.604Z,10.20
2022-09-30T22:57:27.337Z,10.20
2022-09-30T22:59:58.861Z,10.20
2022-09-30T23:02:26.683Z,10.20
2022-09-30T23:04:54.465Z,10.20
2022-09-30T23:07:22.201Z,10.20
2022-09-30T23:09:51.300Z,10.20
2022-09-30T23:12:19.033Z,10.20
2022-09-30T23:14:46.802Z,10.20
2022-09-30T23:17:14.529Z,10.20
2022-09-30T23:19:42.309Z,10.20
2022-09-30T23:22:10.848Z,10.20
2022-09-30T23:24:38.600Z,10.20
2022-09-30T23:27:07.728Z,10.20
2022-09-30T23:29:35.485Z,10.20
2022-09-30T23:32:40.457Z,10.20
2022-09-30T23:35:09.025Z,10.20
2022-09-30T23:37:36.823Z,10.20
2022-09-30T23:40:04.969Z,10.20
2022-09-30T23:42:34.109Z,10.20
2022-09-30T23:45:01.857Z,10.20
2022-09-30T23:47:29.983Z,10.20
2022-09-30T23:49:58.162Z,10.20
2022-09-30T23:52:25.902Z,10.20
2022-09-30T23:54:53.682Z,10.20
2022-09-30T23:57:21.477Z,10.20
2022-09-30T23:59:50.600Z,10.20
