createdAt,value
2023-05-03T00:01:54.906Z,50.21
2023-05-03T00:04:23.805Z,49.95
2023-05-03T00:06:51.516Z,50.41
2023-05-03T00:09:18.551Z,49.91
2023-05-03T00:11:47.870Z,50.39
2023-05-03T00:14:14.874Z,50.07
2023-05-03T00:16:41.944Z,50.29
2023-05-03T00:19:14.964Z,50.26
2023-05-03T00:21:47.767Z,49.97
2023-05-03T00:24:14.691Z,50.38
2023-05-03T00:26:41.635Z,49.73
2023-05-03T00:29:08.565Z,49.89
2023-05-03T00:31:35.824Z,50.00
2023-05-03T00:34:02.811Z,50.08
2023-05-03T00:36:31.002Z,50.00
2023-05-03T00:38:57.974Z,50.63
2023-05-03T00:41:24.909Z,50.08
2023-05-03T00:43:51.868Z,50.29
2023-05-03T00:46:19.076Z,50.28
2023-05-03T00:48:49.670Z,50.05
2023-05-03T00:51:18.960Z,50.37
2023-05-03T00:53:46.282Z,51.08
2023-05-03T00:56:19.939Z,50.37
2023-05-03T00:58:47.201Z,50.60
2023-05-03T01:01:15.430Z,50.89
2023-05-03T01:03:42.998Z,50.73
2023-05-03T01:06:27.653Z,49.26
2023-05-03T01:09:27.881Z,49.40
2023-05-03T01:12:12.700Z,49.57
2023-05-03T01:15:02.474Z,49.69
2023-05-03T01:17:35.690Z,50.25
2023-05-03T01:20:08.860Z,50.11
2023-05-03T01:22:57.791Z,49.87
2023-05-03T01:25:26.282Z,50.65
2023-05-03T01:27:53.229Z,50.57
2023-05-03T01:30:24.790Z,50.64
2023-05-03T01:33:13.496Z,49.86
2023-05-03T01:35:56.642Z,49.86
2023-05-03T01:38:23.878Z,51.17
2023-05-03T01:40:53.644Z,50.83
2023-05-03T01:43:22.546Z,51.39
2023-05-03T01:45:50.433Z,51.20
2023-05-03T01:48:19.661Z,51.63
2023-05-03T01:50:46.857Z,51.68
2023-05-03T01:53:14.035Z,51.47
2023-05-03T01:55:42.070Z,50.89
2023-05-03T01:58:09.127Z,51.06
2023-05-03T02:00:37.889Z,51.27
2023-05-03T02:03:05.418Z,51.47
2023-05-03T02:05:32.375Z,50.89
2023-05-03T02:08:00.897Z,50.89
2023-05-03T02:10:27.862Z,50.97
2023-05-03T02:12:55.962Z,50.81
2023-05-03T02:15:23.047Z,51.80
2023-05-03T02:17:50.871Z,51.40
2023-05-03T02:20:18.037Z,51.40
2023-05-03T02:22:44.961Z,51.10
2023-05-03T02:25:11.895Z,51.04
2023-05-03T02:27:38.857Z,51.15
2023-05-03T02:30:07.718Z,51.20
2023-05-03T02:32:40.083Z,51.35
2023-05-03T02:35:08.566Z,51.89
2023-05-03T02:37:35.656Z,51.74
2023-05-03T02:40:09.644Z,51.55
2023-05-03T02:42:36.791Z,52.09
2023-05-03T02:45:05.710Z,51.27
2023-05-03T02:47:32.803Z,51.33
2023-05-03T02:49:59.868Z,51.52
2023-05-03T02:52:27.202Z,51.29
2023-05-03T02:54:54.575Z,51.59
2023-05-03T02:57:21.833Z,51.30
2023-05-03T02:59:49.376Z,51.79
2023-05-03T03:02:16.357Z,51.49
2023-05-03T03:04:43.348Z,51.83
2023-05-03T03:07:10.643Z,52.14
2023-05-03T03:09:37.625Z,51.27
2023-05-03T03:12:05.828Z,51.51
2023-05-03T03:14:33.868Z,51.60
2023-05-03T03:17:03.185Z,51.67
2023-05-03T03:19:30.215Z,51.73
2023-05-03T03:21:57.144Z,52.08
2023-05-03T03:24:26.728Z,51.54
2023-05-03T03:26:53.948Z,51.98
2023-05-03T03:29:21.084Z,51.99
2023-05-03T03:31:48.494Z,52.04
2023-05-03T03:34:16.680Z,51.61
2023-05-03T03:36:43.818Z,51.96
2023-05-03T03:39:11.665Z,51.79
2023-05-03T03:41:39.656Z,51.86
2023-05-03T03:44:07.016Z,51.84
2023-05-03T03:46:34.095Z,52.16
2023-05-03T03:49:01.489Z,51.96
2023-05-03T03:51:31.144Z,52.28
2023-05-03T03:53:58.890Z,52.36
2023-05-03T03:56:28.880Z,52.25
2023-05-03T03:58:56.903Z,52.43
2023-05-03T04:01:25.009Z,52.53
2023-05-03T04:03:52.182Z,52.39
2023-05-03T04:06:19.333Z,52.69
2023-05-03T04:08:49.720Z,52.07
2023-05-03T04:11:17.280Z,52.16
2023-05-03T04:13:50.132Z,52.05
2023-05-03T04:16:17.269Z,52.23
2023-05-03T04:18:45.358Z,52.28
2023-05-03T04:21:12.372Z,52.35
2023-05-03T04:23:40.371Z,52.38
2023-05-03T04:26:14.601Z,52.34
2023-05-03T04:28:52.094Z,52.20
2023-05-03T04:31:21.865Z,52.21
2023-05-03T04:33:52.709Z,52.61
2023-05-03T04:36:25.446Z,52.93
2023-05-03T04:38:53.072Z,52.79
2023-05-03T04:41:20.606Z,52.77
2023-05-03T04:43:48.144Z,52.45
2023-05-03T04:46:15.670Z,52.79
2023-05-03T04:48:46.360Z,52.68
2023-05-03T04:51:13.486Z,53.31
2023-05-03T04:53:41.993Z,53.25
2023-05-03T04:56:13.721Z,53.14
2023-05-03T04:58:41.513Z,52.75
2023-05-03T05:01:08.951Z,53.13
2023-05-03T05:03:36.157Z,52.87
2023-05-03T05:06:11.516Z,52.74
2023-05-03T05:08:40.724Z,53.19
2023-05-03T05:11:12.875Z,53.79
2023-05-03T05:13:39.847Z,53.30
2023-05-03T05:16:07.168Z,53.29
2023-05-03T05:18:35.038Z,53.97
2023-05-03T05:21:04.573Z,54.31
2023-05-03T05:23:33.370Z,53.74
2023-05-03T05:26:00.831Z,54.68
2023-05-03T05:28:31.018Z,54.83
2023-05-03T05:30:58.022Z,53.77
2023-05-03T05:33:25.875Z,54.33
2023-05-03T05:35:53.868Z,53.83
2023-05-03T05:38:22.116Z,55.03
2023-05-03T05:40:50.833Z,55.50
2023-05-03T05:43:17.977Z,55.08
2023-05-03T05:45:46.502Z,54.91
2023-05-03T05:48:14.637Z,54.83
2023-05-03T05:50:43.240Z,54.80
2023-05-03T05:53:12.324Z,54.99
2023-05-03T05:55:44.417Z,55.61
2023-05-03T05:58:13.045Z,56.32
2023-05-03T06:00:49.012Z,57.03
2023-05-03T06:03:16.869Z,55.87
2023-05-03T06:05:44.040Z,58.06
2023-05-03T06:08:11.301Z,56.48
2023-05-03T06:10:38.896Z,56.26
2023-05-03T06:13:05.975Z,56.87
2023-05-03T06:15:34.173Z,58.17
2023-05-03T06:18:01.260Z,57.24
2023-05-03T06:20:28.524Z,57.25
2023-05-03T06:22:56.413Z,56.68
2023-05-03T06:25:23.410Z,57.09
2023-05-03T06:27:51.366Z,57.53
2023-05-03T06:30:23.524Z,59.04
2023-05-03T06:32:51.277Z,57.85
2023-05-03T06:35:19.711Z,57.48
2023-05-03T06:37:46.952Z,58.92
2023-05-03T06:40:14.309Z,59.16
2023-05-03T06:42:41.269Z,58.15
2023-05-03T06:45:22.182Z,57.10
2023-05-03T06:47:50.177Z,57.60
2023-05-03T06:50:17.662Z,58.44
2023-05-03T06:52:44.606Z,57.72
2023-05-03T06:55:11.737Z,57.54
2023-05-03T06:57:41.232Z,58.04
2023-05-03T07:00:09.314Z,58.22
2023-05-03T07:02:37.303Z,58.26
2023-05-03T07:05:05.203Z,58.14
2023-05-03T07:07:33.424Z,58.43
2023-05-03T07:10:00.386Z,58.55
2023-05-03T07:12:28.424Z,58.21
2023-05-03T07:14:55.522Z,58.12
2023-05-03T07:17:23.048Z,59.15
2023-05-03T07:19:51.461Z,58.64
2023-05-03T07:22:24.755Z,59.01
2023-05-03T07:24:55.093Z,58.82
2023-05-03T07:27:22.611Z,59.10
2023-05-03T07:29:49.568Z,58.50
2023-05-03T07:32:16.590Z,58.67
2023-05-03T07:34:43.572Z,58.48
2023-05-03T07:37:10.552Z,59.23
2023-05-03T07:39:37.466Z,58.57
2023-05-03T07:42:04.462Z,58.86
2023-05-03T07:44:31.432Z,58.74
2023-05-03T07:46:58.402Z,58.90
2023-05-03T07:49:25.397Z,58.83
2023-05-03T07:51:52.432Z,58.55
2023-05-03T07:54:19.353Z,58.63
2023-05-03T07:56:46.399Z,58.72
2023-05-03T07:59:13.460Z,58.68
2023-05-03T08:01:40.439Z,58.35
2023-05-03T08:04:07.891Z,58.65
2023-05-03T08:06:35.874Z,57.96
2023-05-03T08:09:04.387Z,58.17
2023-05-03T08:11:31.788Z,58.10
2023-05-03T08:13:58.725Z,57.92
2023-05-03T08:16:26.113Z,57.87
2023-05-03T08:18:53.211Z,58.27
2023-05-03T08:21:21.959Z,57.76
2023-05-03T08:23:48.998Z,57.86
2023-05-03T08:26:15.958Z,57.67
2023-05-03T08:28:42.873Z,57.56
2023-05-03T08:31:09.937Z,57.40
2023-05-03T08:33:37.260Z,57.87
2023-05-03T08:36:04.437Z,57.76
2023-05-03T08:38:32.578Z,58.08
2023-05-03T08:41:11.058Z,57.98
2023-05-03T08:43:44.009Z,57.41
2023-05-03T08:46:14.545Z,57.45
2023-05-03T08:48:43.148Z,57.47
2023-05-03T08:51:11.087Z,57.17
2023-05-03T08:53:38.083Z,57.11
2023-05-03T08:56:16.851Z,57.18
2023-05-03T08:58:44.145Z,57.14
2023-05-03T09:01:11.080Z,57.22
2023-05-03T09:03:38.303Z,57.37
2023-05-03T09:06:25.834Z,56.70
2023-05-03T09:08:54.092Z,56.82
2023-05-03T09:11:30.299Z,56.69
2023-05-03T09:14:12.374Z,56.91
2023-05-03T09:16:41.172Z,57.02
2023-05-03T09:19:11.572Z,56.67
2023-05-03T09:21:44.365Z,56.53
2023-05-03T09:24:17.727Z,56.95
2023-05-03T09:26:47.015Z,57.19
2023-05-03T09:29:35.897Z,57.29
2023-05-03T09:32:08.494Z,57.37
2023-05-03T09:34:36.952Z,57.29
2023-05-03T09:37:04.247Z,57.20
2023-05-03T09:39:31.481Z,57.46
2023-05-03T09:41:58.813Z,57.70
2023-05-03T09:45:01.766Z,57.42
2023-05-03T09:47:31.931Z,57.21
2023-05-03T09:50:00.119Z,56.78
2023-05-03T09:52:29.135Z,57.04
2023-05-03T09:54:56.426Z,56.60
2023-05-03T09:57:23.884Z,56.27
2023-05-03T09:59:51.056Z,56.63
2023-05-03T10:02:18.195Z,56.39
2023-05-03T10:04:53.156Z,55.92
2023-05-03T10:07:23.076Z,56.25
2023-05-03T10:09:50.564Z,56.07
2023-05-03T10:12:19.195Z,56.61
2023-05-03T10:14:48.359Z,56.77
2023-05-03T10:17:48.010Z,56.68
2023-05-03T10:20:33.183Z,57.56
2023-05-03T10:23:06.506Z,57.63
2023-05-03T10:25:36.398Z,57.42
2023-05-03T10:28:03.862Z,57.12
2023-05-03T10:30:34.530Z,56.62
2023-05-03T10:33:13.698Z,57.94
2023-05-03T10:35:48.890Z,57.71
2023-05-03T10:38:19.825Z,57.27
2023-05-03T10:40:46.880Z,55.27
2023-05-03T10:43:29.420Z,57.23
2023-05-03T10:46:04.221Z,56.98
2023-05-03T10:48:35.493Z,57.16
2023-05-03T10:51:39.614Z,59.34
2023-05-03T10:54:07.459Z,56.85
2023-05-03T10:56:46.905Z,55.62
2023-05-03T10:59:13.963Z,54.94
2023-05-03T11:01:42.446Z,54.09
2023-05-03T11:04:41.505Z,54.52
2023-05-03T11:07:10.143Z,51.94
2023-05-03T11:09:37.500Z,52.35
2023-05-03T11:12:06.936Z,52.11
2023-05-03T11:14:33.954Z,49.70
2023-05-03T11:17:01.516Z,48.81
2023-05-03T11:19:29.299Z,48.67
2023-05-03T11:21:57.014Z,48.97
2023-05-03T11:24:24.038Z,47.99
2023-05-03T11:26:51.151Z,48.48
2023-05-03T11:29:18.618Z,47.42
2023-05-03T11:31:45.864Z,47.49
2023-05-03T11:34:14.498Z,46.56
2023-05-03T11:36:42.441Z,48.04
2023-05-03T11:39:10.981Z,44.39
2023-05-03T11:41:38.010Z,45.63
2023-05-03T11:44:16.404Z,45.24
2023-05-03T11:46:45.754Z,43.06
2023-05-03T11:49:19.521Z,44.13
2023-05-03T11:51:49.802Z,43.44
2023-05-03T11:54:24.930Z,42.89
2023-05-03T11:56:58.979Z,43.38
2023-05-03T11:59:39.704Z,42.48
2023-05-03T12:02:09.711Z,41.13
2023-05-03T12:04:41.540Z,41.44
2023-05-03T12:07:12.981Z,40.74
2023-05-03T12:09:41.475Z,40.73
2023-05-03T12:12:10.548Z,40.63
2023-05-03T12:14:59.744Z,37.55
2023-05-03T12:17:44.340Z,38.92
2023-05-03T12:22:57.475Z,38.87
2023-05-03T12:25:27.224Z,37.18
2023-05-03T12:30:33.577Z,36.60
2023-05-03T12:33:04.228Z,37.68
2023-05-03T12:35:34.117Z,37.22
2023-05-03T12:38:04.328Z,36.11
2023-05-03T12:40:34.754Z,35.97
2023-05-03T12:43:03.339Z,36.74
2023-05-03T12:45:34.378Z,34.53
2023-05-03T12:48:02.768Z,35.08
2023-05-03T12:50:32.047Z,34.84
2023-05-03T12:53:02.595Z,35.62
2023-05-03T12:55:35.192Z,36.05
2023-05-03T12:58:39.424Z,35.17
2023-05-03T13:01:37.140Z,35.38
2023-05-03T13:03:43.662Z,34.68
2023-05-03T13:06:14.143Z,34.41
2023-05-03T13:08:49.669Z,33.17
2023-05-03T13:11:19.761Z,33.92
2023-05-03T13:13:47.063Z,33.92
2023-05-03T13:16:14.381Z,32.03
2023-05-03T13:18:42.758Z,30.94
2023-05-03T13:21:10.962Z,31.81
2023-05-03T13:23:38.130Z,32.83
2023-05-03T13:26:06.881Z,30.27
2023-05-03T13:28:33.812Z,31.40
2023-05-03T13:31:00.789Z,31.38
2023-05-03T13:33:29.201Z,30.62
2023-05-03T13:35:56.566Z,30.12
2023-05-03T13:38:23.661Z,30.68
2023-05-03T13:40:51.032Z,31.69
2023-05-03T13:43:17.997Z,29.73
2023-05-03T13:45:45.078Z,30.69
2023-05-03T13:48:18.606Z,30.83
2023-05-03T13:50:46.294Z,29.97
2023-05-03T13:53:13.310Z,30.58
2023-05-03T13:55:43.191Z,30.52
2023-05-03T13:58:10.181Z,31.40
2023-05-03T14:00:37.284Z,29.91
2023-05-03T14:03:04.574Z,30.33
2023-05-03T14:05:31.676Z,30.50
2023-05-03T14:07:59.718Z,29.82
2023-05-03T14:10:27.483Z,30.65
2023-05-03T14:12:54.550Z,31.04
2023-05-03T14:15:21.602Z,30.52
2023-05-03T14:17:48.740Z,31.24
2023-05-03T14:20:17.330Z,31.44
2023-05-03T14:22:45.529Z,31.89
2023-05-03T14:25:12.733Z,32.11
2023-05-03T14:27:40.132Z,32.60
2023-05-03T14:30:09.855Z,32.75
2023-05-03T14:32:36.828Z,33.93
2023-05-03T14:35:03.972Z,32.87
2023-05-03T14:37:31.143Z,34.21
2023-05-03T14:39:58.090Z,34.73
2023-05-03T14:42:25.038Z,34.78
2023-05-03T14:44:52.000Z,33.86
2023-05-03T14:47:19.043Z,33.95
2023-05-03T14:49:46.125Z,33.45
2023-05-03T14:52:13.268Z,31.90
2023-05-03T14:54:40.250Z,33.23
2023-05-03T14:57:07.611Z,33.20
2023-05-03T14:59:35.032Z,33.87
2023-05-03T15:02:02.428Z,34.38
2023-05-03T15:04:29.679Z,33.83
2023-05-03T15:07:02.514Z,35.55
2023-05-03T15:09:33.688Z,35.88
2023-05-03T15:12:01.935Z,33.53
2023-05-03T15:14:29.117Z,34.30
2023-05-03T15:16:56.264Z,33.39
2023-05-03T15:19:23.340Z,33.88
2023-05-03T15:21:52.281Z,32.31
2023-05-03T15:24:19.392Z,32.99
2023-05-03T15:26:49.736Z,33.64
2023-05-03T15:29:16.826Z,31.78
2023-05-03T15:31:44.066Z,31.99
2023-05-03T15:34:12.120Z,32.37
2023-05-03T15:36:40.397Z,32.25
2023-05-03T15:39:07.732Z,30.47
2023-05-03T15:41:34.666Z,31.02
2023-05-03T15:44:05.063Z,30.01
2023-05-03T15:46:33.735Z,30.54
2023-05-03T15:49:01.094Z,30.18
2023-05-03T15:51:29.225Z,30.44
2023-05-03T15:53:56.217Z,30.79
2023-05-03T15:56:23.409Z,30.74
2023-05-03T15:58:50.505Z,31.93
2023-05-03T16:01:18.552Z,32.07
2023-05-03T16:03:46.344Z,31.20
2023-05-03T16:06:17.972Z,33.66
2023-05-03T16:08:45.576Z,30.78
2023-05-03T16:11:13.291Z,31.75
2023-05-03T16:13:40.246Z,30.61
2023-05-03T16:16:07.374Z,30.00
2023-05-03T16:18:34.573Z,30.25
2023-05-03T16:21:02.436Z,30.07
2023-05-03T16:23:29.527Z,30.36
2023-05-03T16:25:56.566Z,30.73
2023-05-03T16:28:23.537Z,29.92
2023-05-03T16:30:50.513Z,29.43
2023-05-03T16:33:18.027Z,30.59
2023-05-03T16:35:44.955Z,29.82
2023-05-03T16:38:11.872Z,30.28
2023-05-03T16:40:40.432Z,30.28
2023-05-03T16:43:07.845Z,30.09
2023-05-03T16:45:34.964Z,29.50
2023-05-03T16:48:04.774Z,29.25
2023-05-03T16:50:33.148Z,29.80
2023-05-03T16:53:00.282Z,29.78
2023-05-03T16:55:27.226Z,29.49
2023-05-03T16:57:54.150Z,30.04
2023-05-03T17:00:21.799Z,30.66
2023-05-03T17:02:49.153Z,30.23
2023-05-03T17:05:16.304Z,30.70
2023-05-03T17:07:43.289Z,30.01
2023-05-03T17:10:10.583Z,30.53
2023-05-03T17:12:37.534Z,30.50
2023-05-03T17:15:05.220Z,31.10
2023-05-03T17:17:32.686Z,30.99
2023-05-03T17:19:59.787Z,30.86
2023-05-03T17:22:26.723Z,30.46
2023-05-03T17:24:55.173Z,30.91
2023-05-03T17:27:24.117Z,29.77
2023-05-03T17:29:51.284Z,30.42
2023-05-03T17:32:18.225Z,30.47
2023-05-03T17:34:45.278Z,31.04
2023-05-03T17:37:12.409Z,31.18
2023-05-03T17:39:39.659Z,30.27
2023-05-03T17:42:06.762Z,30.34
2023-05-03T17:44:34.000Z,29.60
2023-05-03T17:47:01.061Z,29.58
2023-05-03T17:49:28.056Z,29.15
2023-05-03T17:51:55.038Z,29.63
2023-05-03T17:54:22.088Z,29.21
2023-05-03T17:56:49.646Z,29.45
2023-05-03T17:59:16.928Z,29.05
2023-05-03T18:01:43.910Z,29.54
2023-05-03T18:04:10.901Z,29.69
2023-05-03T18:06:37.892Z,29.42
2023-05-03T18:09:07.191Z,29.84
2023-05-03T18:11:34.306Z,30.07
2023-05-03T18:14:01.247Z,30.15
2023-05-03T18:16:28.715Z,30.42
2023-05-03T18:18:55.698Z,30.30
2023-05-03T18:21:23.433Z,30.76
2023-05-03T18:23:50.376Z,30.67
2023-05-03T18:26:17.402Z,30.88
2023-05-03T18:28:44.310Z,30.90
2023-05-03T18:31:11.512Z,30.92
2023-05-03T18:33:40.037Z,31.21
2023-05-03T18:36:11.429Z,31.24
2023-05-03T18:38:41.767Z,31.34
2023-05-03T18:41:13.823Z,31.52
2023-05-03T18:43:42.986Z,31.81
2023-05-03T18:46:10.779Z,31.42
2023-05-03T18:48:38.008Z,31.95
2023-05-03T18:51:05.278Z,31.78
2023-05-03T18:53:34.257Z,31.83
2023-05-03T18:56:02.819Z,31.91
2023-05-03T18:58:31.384Z,31.80
2023-05-03T19:01:00.099Z,32.04
2023-05-03T19:03:30.338Z,32.27
2023-05-03T19:06:03.739Z,32.30
2023-05-03T19:08:31.580Z,32.34
2023-05-03T19:11:10.484Z,32.29
2023-05-03T19:13:37.808Z,32.92
2023-05-03T19:16:05.566Z,32.88
2023-05-03T19:18:32.592Z,32.54
2023-05-03T19:20:59.920Z,32.82
2023-05-03T19:23:27.204Z,32.67
2023-05-03T19:25:54.271Z,32.98
2023-05-03T19:28:21.322Z,33.12
2023-05-03T19:30:51.543Z,33.21
2023-05-03T19:33:19.870Z,33.26
2023-05-03T19:35:47.456Z,32.98
2023-05-03T19:38:14.596Z,33.48
2023-05-03T19:40:41.535Z,33.49
2023-05-03T19:43:08.551Z,33.66
2023-05-03T19:45:42.103Z,33.29
2023-05-03T19:48:10.254Z,33.79
2023-05-03T19:50:37.419Z,33.36
2023-05-03T19:53:04.393Z,33.93
2023-05-03T19:55:31.324Z,33.92
2023-05-03T19:57:58.321Z,33.74
2023-05-03T20:00:26.946Z,34.24
2023-05-03T20:02:54.602Z,34.24
2023-05-03T20:05:21.985Z,33.94
2023-05-03T20:07:49.113Z,34.81
2023-05-03T20:10:16.136Z,34.44
2023-05-03T20:12:43.095Z,34.64
2023-05-03T20:15:11.338Z,34.67
2023-05-03T20:17:38.619Z,34.27
2023-05-03T20:20:12.705Z,34.12
2023-05-03T20:22:39.680Z,34.89
2023-05-03T20:25:07.444Z,35.12
2023-05-03T20:27:34.375Z,35.28
2023-05-03T20:30:01.537Z,34.81
2023-05-03T20:32:28.603Z,34.92
2023-05-03T20:34:55.759Z,35.56
2023-05-03T20:37:22.775Z,35.65
2023-05-03T20:39:49.716Z,35.29
2023-05-03T20:42:16.641Z,35.61
2023-05-03T20:44:43.674Z,35.72
2023-05-03T20:47:10.636Z,35.52
2023-05-03T20:49:39.927Z,36.34
2023-05-03T20:52:06.888Z,36.48
2023-05-03T20:54:33.913Z,36.17
2023-05-03T20:57:01.452Z,36.31
2023-05-03T20:59:29.027Z,36.42
2023-05-03T21:01:56.463Z,36.29
2023-05-03T21:04:26.611Z,36.11
2023-05-03T21:06:53.664Z,36.22
2023-05-03T21:09:20.689Z,36.31
2023-05-03T21:11:47.660Z,37.07
2023-05-03T21:14:14.760Z,36.80
2023-05-03T21:16:41.820Z,37.22
2023-05-03T21:19:08.842Z,36.63
2023-05-03T21:21:35.754Z,36.70
2023-05-03T21:24:02.797Z,36.61
2023-05-03T21:26:30.378Z,37.10
2023-05-03T21:28:57.699Z,36.85
2023-05-03T21:31:24.773Z,37.13
2023-05-03T21:33:51.803Z,37.09
2023-05-03T21:36:18.850Z,37.13
2023-05-03T21:38:45.797Z,37.38
2023-05-03T21:41:13.554Z,37.52
2023-05-03T21:43:40.519Z,37.25
2023-05-03T21:46:08.465Z,37.21
2023-05-03T21:48:37.226Z,37.64
2023-05-03T21:51:05.719Z,37.43
2023-05-03T21:53:33.323Z,37.42
2023-05-03T21:56:00.389Z,37.23
2023-05-03T21:58:27.437Z,37.42
2023-05-03T22:00:54.433Z,37.47
2023-05-03T22:03:21.422Z,37.49
2023-05-03T22:05:50.386Z,37.58
2023-05-03T22:08:18.382Z,37.42
2023-05-03T22:10:46.343Z,37.83
2023-05-03T22:13:13.449Z,37.79
2023-05-03T22:15:42.913Z,37.28
2023-05-03T22:18:10.149Z,37.59
2023-05-03T22:20:37.073Z,37.65
2023-05-03T22:23:04.488Z,37.51
2023-05-03T22:25:32.391Z,37.69
2023-05-03T22:27:59.589Z,37.96
2023-05-03T22:30:27.338Z,37.82
2023-05-03T22:32:54.303Z,37.69
2023-05-03T22:35:21.319Z,37.86
2023-05-03T22:37:48.298Z,37.73
2023-05-03T22:40:15.261Z,37.85
2023-05-03T22:42:42.385Z,38.09
2023-05-03T22:45:09.897Z,37.86
2023-05-03T22:47:36.878Z,38.08
2023-05-03T22:50:04.361Z,38.17
2023-05-03T22:52:32.044Z,37.84
2023-05-03T22:55:00.441Z,38.06
2023-05-03T22:57:27.403Z,38.43
2023-05-03T22:59:54.508Z,38.01
2023-05-03T23:02:22.050Z,38.34
2023-05-03T23:04:49.021Z,38.09
2023-05-03T23:07:15.962Z,38.40
2023-05-03T23:09:42.878Z,38.79
2023-05-03T23:12:09.949Z,38.18
2023-05-03T23:14:38.903Z,38.45
2023-05-03T23:17:05.877Z,38.92
2023-05-03T23:19:33.733Z,38.95
2023-05-03T23:22:00.669Z,38.87
2023-05-03T23:24:27.579Z,38.81
2023-05-03T23:26:54.504Z,38.49
2023-05-03T23:29:22.260Z,39.07
2023-05-03T23:31:49.593Z,38.75
2023-05-03T23:34:17.057Z,38.78
2023-05-03T23:36:43.983Z,38.80
2023-05-03T23:39:11.060Z,38.91
2023-05-03T23:41:37.979Z,39.31
2023-05-03T23:44:05.115Z,39.44
2023-05-03T23:46:33.729Z,39.53
2023-05-03T23:49:00.838Z,39.02
2023-05-03T23:51:27.826Z,39.53
2023-05-03T23:53:54.750Z,39.43
2023-05-03T23:56:21.693Z,39.78
2023-05-03T23:58:48.710Z,39.38
