createdAt,value
2018-10-03T00:00:01.333Z,12.01
2018-10-03T00:02:31.135Z,12.08
2018-10-03T00:05:02.008Z,12.17
2018-10-03T00:07:32.448Z,12.13
2018-10-03T00:10:02.570Z,12.06
2018-10-03T00:12:32.093Z,12.34
2018-10-03T00:15:02.033Z,12.27
2018-10-03T00:17:33.088Z,12.34
2018-10-03T00:20:03.491Z,12.37
2018-10-03T00:22:34.579Z,12.40
2018-10-03T00:25:04.897Z,12.43
2018-10-03T00:27:34.711Z,12.47
2018-10-03T00:30:05.113Z,12.54
2018-10-03T00:32:35.819Z,12.43
2018-10-03T00:35:05.379Z,12.42
2018-10-03T00:37:35.367Z,12.49
2018-10-03T00:40:05.310Z,12.52
2018-10-03T00:42:35.116Z,12.48
2018-10-03T00:45:05.118Z,12.45
2018-10-03T00:47:35.489Z,12.41
2018-10-03T00:50:05.543Z,12.48
2018-10-03T00:52:35.248Z,12.47
2018-10-03T00:55:05.949Z,12.51
2018-10-03T00:57:35.572Z,12.55
2018-10-03T01:00:06.234Z,12.49
2018-10-03T01:02:36.052Z,12.52
2018-10-03T01:05:05.908Z,12.57
2018-10-03T01:07:35.924Z,12.61
2018-10-03T01:10:06.467Z,12.67
2018-10-03T01:12:37.145Z,12.69
2018-10-03T01:15:07.806Z,12.62
2018-10-03T01:17:37.576Z,12.68
2018-10-03T01:20:07.458Z,12.75
2018-10-03T01:22:37.435Z,12.74
2018-10-03T01:25:08.338Z,12.66
2018-10-03T01:27:37.955Z,12.70
2018-10-03T01:30:08.287Z,12.71
2018-10-03T01:32:38.006Z,12.72
2018-10-03T01:35:08.679Z,12.69
2018-10-03T01:37:39.407Z,12.69
2018-10-03T01:40:09.189Z,12.66
2018-10-03T01:42:39.894Z,12.73
2018-10-03T01:45:10.996Z,12.65
2018-10-03T01:47:41.000Z,12.67
2018-10-03T01:50:12.004Z,12.69
2018-10-03T01:52:42.452Z,12.74
2018-10-03T01:55:12.458Z,12.79
2018-10-03T01:57:42.499Z,12.82
2018-10-03T02:00:12.866Z,12.86
2018-10-03T02:02:43.164Z,12.91
2018-10-03T02:05:13.272Z,12.86
2018-10-03T02:07:43.032Z,12.80
2018-10-03T02:10:13.073Z,12.68
2018-10-03T02:12:42.761Z,12.68
2018-10-03T02:15:13.857Z,12.62
2018-10-03T02:17:43.851Z,12.63
2018-10-03T02:20:14.718Z,12.47
2018-10-03T02:22:45.260Z,12.63
2018-10-03T02:25:15.194Z,12.70
2018-10-03T02:27:45.190Z,12.59
2018-10-03T02:30:15.252Z,12.61
2018-10-03T02:32:45.209Z,12.50
2018-10-03T02:35:16.378Z,12.67
2018-10-03T02:37:47.301Z,12.62
2018-10-03T02:40:18.360Z,12.60
2018-10-03T02:42:48.439Z,12.46
2018-10-03T02:45:21.504Z,12.43
2018-10-03T02:47:53.020Z,12.49
2018-10-03T02:50:23.770Z,12.44
2018-10-03T02:52:54.275Z,12.50
2018-10-03T02:55:24.725Z,12.47
2018-10-03T02:57:55.240Z,12.41
2018-10-03T03:00:25.392Z,12.40
2018-10-03T03:02:55.494Z,12.46
2018-10-03T03:05:25.326Z,12.47
2018-10-03T03:07:55.740Z,12.41
2018-10-03T03:10:26.088Z,12.48
2018-10-03T03:12:55.742Z,12.51
2018-10-03T03:15:26.695Z,12.43
2018-10-03T03:17:56.589Z,12.51
2018-10-03T03:20:27.245Z,12.47
2018-10-03T03:22:57.902Z,12.39
2018-10-03T03:25:27.557Z,12.37
2018-10-03T03:27:57.696Z,12.38
2018-10-03T03:30:29.037Z,12.44
2018-10-03T03:32:59.556Z,12.47
2018-10-03T03:35:30.133Z,12.44
2018-10-03T03:38:00.066Z,12.40
2018-10-03T03:40:29.793Z,12.34
2018-10-03T03:42:59.890Z,12.28
2018-10-03T03:45:29.637Z,12.28
2018-10-03T03:47:59.713Z,12.18
2018-10-03T03:51:54.329Z,12.25
2018-10-03T03:54:24.263Z,12.11
2018-10-03T03:56:55.678Z,12.05
2018-10-03T03:59:25.529Z,12.03
2018-10-03T04:01:55.465Z,12.00
2018-10-03T04:04:25.730Z,12.01
2018-10-03T04:06:55.849Z,12.01
2018-10-03T04:09:25.725Z,11.98
2018-10-03T04:11:55.827Z,11.96
2018-10-03T04:14:26.550Z,12.03
2018-10-03T04:16:56.099Z,12.08
2018-10-03T04:19:26.428Z,11.99
2018-10-03T04:21:56.440Z,11.99
2018-10-03T04:24:26.884Z,12.04
2018-10-03T04:26:57.810Z,12.07
2018-10-03T04:29:28.312Z,12.00
2018-10-03T04:31:58.368Z,11.91
2018-10-03T04:34:28.950Z,11.94
2018-10-03T04:36:58.951Z,12.09
2018-10-03T04:39:29.580Z,12.09
2018-10-03T04:41:59.753Z,12.20
2018-10-03T04:44:29.520Z,12.21
2018-10-03T04:47:00.204Z,12.24
2018-10-03T04:49:30.733Z,12.12
2018-10-03T04:52:00.468Z,12.20
2018-10-03T04:54:30.399Z,12.14
2018-10-03T04:57:00.446Z,12.11
2018-10-03T04:59:30.021Z,12.20
2018-10-03T05:01:59.819Z,12.14
2018-10-03T05:04:30.029Z,12.04
2018-10-03T05:06:59.796Z,12.11
2018-10-03T05:09:29.493Z,12.18
2018-10-03T05:11:59.555Z,12.07
2018-10-03T05:14:29.971Z,12.10
2018-10-03T05:16:59.990Z,12.13
2018-10-03T05:19:29.588Z,12.12
2018-10-03T05:21:59.051Z,12.11
2018-10-03T05:24:29.341Z,12.14
2018-10-03T05:27:00.009Z,12.16
2018-10-03T05:29:30.577Z,12.22
2018-10-03T05:32:03.640Z,12.24
2018-10-03T05:34:33.388Z,12.20
2018-10-03T05:37:04.375Z,12.24
2018-10-03T05:39:34.347Z,12.24
2018-10-03T05:42:04.200Z,12.38
2018-10-03T05:44:35.441Z,12.43
2018-10-03T05:47:05.574Z,12.46
2018-10-03T05:49:35.381Z,12.46
2018-10-03T05:52:06.396Z,12.52
2018-10-03T05:54:36.241Z,12.56
2018-10-03T05:57:06.257Z,12.35
2018-10-03T05:59:36.398Z,12.61
2018-10-03T06:02:06.920Z,12.57
2018-10-03T06:04:36.995Z,12.67
2018-10-03T06:07:08.044Z,12.52
2018-10-03T06:09:38.615Z,12.68
2018-10-03T06:12:08.662Z,12.56
2018-10-03T06:14:39.101Z,12.71
2018-10-03T06:17:09.781Z,12.71
2018-10-03T06:19:39.388Z,12.70
2018-10-03T06:22:10.339Z,12.76
2018-10-03T06:24:41.200Z,12.80
2018-10-03T06:27:13.258Z,12.91
2018-10-03T06:29:45.772Z,12.92
2018-10-03T06:32:16.631Z,12.88
2018-10-03T06:34:46.484Z,12.95
2018-10-03T06:37:17.747Z,13.02
2018-10-03T06:39:47.739Z,13.21
2018-10-03T06:42:17.247Z,13.19
2018-10-03T06:44:47.937Z,13.05
2018-10-03T06:47:17.739Z,13.02
2018-10-03T06:49:47.380Z,13.17
2018-10-03T06:52:18.454Z,13.24
2018-10-03T06:54:50.491Z,13.37
2018-10-03T06:57:21.441Z,13.40
2018-10-03T06:59:51.033Z,13.24
2018-10-03T07:02:22.851Z,13.51
2018-10-03T07:04:53.012Z,13.57
2018-10-03T07:07:22.724Z,13.56
2018-10-03T07:09:52.643Z,13.68
2018-10-03T07:12:56.096Z,13.81
2018-10-03T07:15:27.662Z,13.81
2018-10-03T07:17:59.607Z,13.77
2018-10-03T07:20:29.733Z,13.86
2018-10-03T07:22:59.884Z,13.89
2018-10-03T07:25:30.559Z,14.08
2018-10-03T07:28:00.476Z,14.23
2018-10-03T07:30:30.992Z,14.10
2018-10-03T07:33:00.671Z,14.25
2018-10-03T07:35:30.996Z,14.30
2018-10-03T07:38:03.738Z,14.31
2018-10-03T07:40:34.390Z,14.30
2018-10-03T07:43:07.241Z,14.44
2018-10-03T07:45:40.508Z,14.54
2018-10-03T07:48:10.731Z,14.33
2018-10-03T07:50:43.594Z,14.24
2018-10-03T07:53:14.086Z,14.28
2018-10-03T07:55:44.142Z,14.32
2018-10-03T07:58:16.745Z,14.45
2018-10-03T08:00:48.070Z,14.54
2018-10-03T08:03:20.411Z,14.64
2018-10-03T08:05:57.184Z,14.58
2018-10-03T08:08:27.417Z,14.48
2018-10-03T08:10:58.331Z,14.42
2018-10-03T08:13:28.178Z,14.50
2018-10-03T08:16:00.671Z,14.67
2018-10-03T08:18:30.402Z,14.54
2018-10-03T08:21:00.224Z,14.50
2018-10-03T08:23:29.810Z,14.58
2018-10-03T08:26:01.971Z,14.80
2018-10-03T08:28:31.729Z,14.66
2018-10-03T08:31:10.366Z,14.59
2018-10-03T08:33:40.856Z,14.63
2018-10-03T08:36:12.086Z,14.79
2018-10-03T08:38:42.027Z,14.95
2018-10-03T08:41:12.633Z,15.03
2018-10-03T08:43:42.673Z,15.00
2018-10-03T08:46:13.220Z,14.75
2018-10-03T08:48:47.471Z,14.74
2018-10-03T08:51:18.635Z,14.57
2018-10-03T08:53:49.545Z,14.78
2018-10-03T08:56:20.551Z,14.66
2018-10-03T08:58:53.345Z,14.57
2018-10-03T09:01:24.767Z,14.61
2018-10-03T09:03:58.062Z,14.65
2018-10-03T09:06:33.145Z,14.92
2018-10-03T09:15:17.200Z,14.83
2018-10-03T09:17:47.003Z,14.63
2018-10-03T09:20:21.503Z,14.60
2018-10-03T09:22:51.105Z,14.61
2018-10-03T09:25:23.868Z,14.70
2018-10-03T09:27:55.150Z,14.75
2018-10-03T09:30:25.349Z,14.93
2018-10-03T09:32:56.390Z,15.08
2018-10-03T09:35:26.343Z,14.99
2018-10-03T09:37:56.242Z,15.02
2018-10-03T09:40:25.770Z,14.97
2018-10-03T09:42:56.719Z,15.10
2018-10-03T09:45:27.287Z,15.39
2018-10-03T09:47:58.153Z,15.50
2018-10-03T09:50:28.590Z,15.71
2018-10-03T09:52:58.743Z,16.19
2018-10-03T09:55:34.574Z,16.16
2018-10-03T09:58:05.523Z,16.10
2018-10-03T10:00:41.948Z,15.89
2018-10-03T10:03:13.274Z,15.97
2018-10-03T10:05:43.532Z,16.19
2018-10-03T10:08:14.081Z,16.37
2018-10-03T10:10:44.922Z,16.40
2018-10-03T10:13:15.836Z,16.40
2018-10-03T10:15:46.352Z,16.41
2018-10-03T10:18:16.917Z,16.25
2018-10-03T10:20:55.855Z,15.95
2018-10-03T10:23:27.813Z,16.11
2018-10-03T10:25:58.887Z,15.91
2018-10-03T10:28:31.382Z,15.93
2018-10-03T10:31:03.072Z,15.82
2018-10-03T10:33:36.988Z,16.18
2018-10-03T10:36:07.603Z,16.23
2018-10-03T10:38:38.952Z,16.32
2018-10-03T10:41:15.450Z,16.55
2018-10-03T10:43:45.807Z,16.40
2018-10-03T10:46:18.847Z,16.19
2018-10-03T10:48:50.097Z,16.14
2018-10-03T10:51:19.900Z,16.22
2018-10-03T10:53:49.890Z,16.36
2018-10-03T10:56:19.888Z,16.28
2018-10-03T10:58:49.651Z,16.35
2018-10-03T11:01:21.473Z,16.35
2018-10-03T11:03:51.889Z,16.32
2018-10-03T11:06:21.610Z,16.37
2018-10-03T11:08:51.843Z,16.28
2018-10-03T11:11:21.462Z,16.29
2018-10-03T11:13:53.506Z,16.18
2018-10-03T11:16:23.271Z,16.06
2018-10-03T11:18:54.657Z,16.22
2018-10-03T11:21:25.626Z,16.32
2018-10-03T11:23:56.356Z,16.18
2018-10-03T11:26:27.369Z,16.27
2018-10-03T11:28:56.976Z,16.15
2018-10-03T11:31:27.786Z,16.14
2018-10-03T11:33:58.145Z,16.21
2018-10-03T11:36:27.965Z,16.16
2018-10-03T11:38:58.881Z,16.06
2018-10-03T11:41:28.828Z,16.05
2018-10-03T11:43:58.745Z,15.95
2018-10-03T11:46:28.609Z,15.96
2018-10-03T11:48:58.497Z,16.03
2018-10-03T11:51:28.396Z,16.04
2018-10-03T11:54:03.713Z,16.19
2018-10-03T11:56:33.517Z,16.21
2018-10-03T11:59:03.584Z,16.42
2018-10-03T12:01:33.188Z,16.48
2018-10-03T12:04:03.679Z,16.62
2018-10-03T12:06:33.998Z,16.71
2018-10-03T12:09:06.228Z,16.89
2018-10-03T12:11:36.950Z,16.81
2018-10-03T12:14:08.475Z,16.79
2018-10-03T12:16:39.386Z,16.72
2018-10-03T12:19:10.722Z,16.71
2018-10-03T12:21:42.070Z,16.42
2018-10-03T12:24:13.059Z,16.28
2018-10-03T12:26:43.700Z,16.04
2018-10-03T12:29:14.063Z,16.07
2018-10-03T12:31:43.861Z,16.18
2018-10-03T12:34:16.317Z,16.37
2018-10-03T12:36:45.930Z,16.58
2018-10-03T12:39:15.978Z,16.59
2018-10-03T12:41:46.187Z,16.41
2018-10-03T12:44:16.137Z,16.32
2018-10-03T12:46:45.889Z,16.33
2018-10-03T12:49:16.573Z,16.46
2018-10-03T12:51:46.168Z,16.52
2018-10-03T12:54:15.985Z,16.47
2018-10-03T12:56:46.275Z,16.45
2018-10-03T12:59:16.500Z,16.63
2018-10-03T13:01:48.248Z,16.85
2018-10-03T13:04:18.240Z,17.10
2018-10-03T13:06:47.794Z,17.09
2018-10-03T13:09:17.457Z,17.06
2018-10-03T13:11:47.861Z,16.97
2018-10-03T13:14:20.049Z,16.74
2018-10-03T13:16:50.682Z,16.90
2018-10-03T13:19:20.814Z,16.97
2018-10-03T13:21:50.698Z,17.20
2018-10-03T13:24:20.958Z,17.13
2018-10-03T13:28:58.941Z,17.04
2018-10-03T13:31:29.441Z,16.76
2018-10-03T13:33:59.519Z,16.73
2018-10-03T13:36:29.403Z,16.50
2018-10-03T13:39:00.405Z,16.28
2018-10-03T13:41:30.911Z,16.41
2018-10-03T13:44:02.999Z,16.46
2018-10-03T13:46:34.662Z,16.30
2018-10-03T13:49:04.707Z,16.16
2018-10-03T13:51:34.846Z,16.15
2018-10-03T13:54:06.893Z,16.28
2018-10-03T13:56:43.663Z,16.41
2018-10-03T13:59:14.088Z,16.68
2018-10-03T14:01:45.309Z,16.66
2018-10-03T14:04:15.939Z,16.99
2018-10-03T14:06:46.841Z,17.13
2018-10-03T14:09:20.315Z,17.21
2018-10-03T14:11:53.876Z,17.34
2018-10-03T14:14:28.773Z,17.49
2018-10-03T14:17:06.755Z,17.70
2018-10-03T14:22:18.897Z,17.55
2018-10-03T14:24:56.769Z,18.00
2018-10-03T14:27:33.986Z,17.95
2018-10-03T14:30:06.672Z,17.64
2018-10-03T14:32:39.176Z,17.40
2018-10-03T14:35:11.011Z,17.11
2018-10-03T14:37:42.493Z,17.18
2018-10-03T14:40:18.937Z,17.61
2018-10-03T14:42:51.522Z,17.72
2018-10-03T14:45:22.422Z,17.37
2018-10-03T14:47:54.185Z,17.33
2018-10-03T14:50:23.910Z,16.95
2018-10-03T14:52:56.775Z,17.03
2018-10-03T14:55:27.405Z,16.99
2018-10-03T14:57:58.484Z,17.17
2018-10-03T15:00:33.674Z,17.23
2018-10-03T15:03:10.551Z,16.98
2018-10-03T15:05:44.762Z,17.13
2018-10-03T15:08:14.646Z,17.02
2018-10-03T15:10:55.766Z,16.85
2018-10-03T15:13:33.416Z,16.82
2018-10-03T15:16:09.161Z,16.92
2018-10-03T15:18:41.588Z,16.72
2018-10-03T15:21:33.109Z,16.56
2018-10-03T15:24:12.427Z,16.20
2018-10-03T15:26:47.824Z,16.02
2018-10-03T15:29:21.745Z,15.83
2018-10-03T15:31:57.527Z,15.78
2018-10-03T15:34:30.494Z,15.83
2018-10-03T15:37:02.793Z,15.64
2018-10-03T15:39:34.510Z,15.78
2018-10-03T15:42:08.216Z,15.70
2018-10-03T15:44:40.655Z,15.60
2018-10-03T15:47:11.118Z,15.45
2018-10-03T15:49:43.849Z,15.32
2018-10-03T15:52:14.053Z,15.21
2018-10-03T15:54:45.950Z,15.17
2018-10-03T15:57:16.081Z,15.13
2018-10-03T15:59:56.348Z,15.15
2018-10-03T16:02:37.622Z,14.99
2018-10-03T16:05:10.387Z,14.91
2018-10-03T16:07:41.581Z,14.85
2018-10-03T16:10:12.429Z,14.82
2018-10-03T16:12:43.575Z,14.81
2018-10-03T16:15:14.141Z,14.77
2018-10-03T16:17:45.256Z,14.72
2018-10-03T16:20:16.578Z,14.76
2018-10-03T16:22:47.032Z,14.71
2018-10-03T16:25:19.554Z,14.66
2018-10-03T16:27:56.860Z,14.62
2018-10-03T16:30:29.055Z,14.61
2018-10-03T16:33:02.777Z,14.58
2018-10-03T16:35:34.844Z,14.51
2018-10-03T16:38:08.570Z,14.41
2018-10-03T16:40:44.014Z,14.10
2018-10-03T16:43:16.856Z,14.33
2018-10-03T16:45:46.795Z,14.20
2018-10-03T16:48:18.555Z,14.04
2018-10-03T16:50:50.627Z,13.96
2018-10-03T16:53:22.830Z,13.97
2018-10-03T16:55:54.247Z,13.92
2018-10-03T16:58:23.995Z,13.97
2018-10-03T17:00:54.010Z,13.84
2018-10-03T17:03:24.255Z,13.89
2018-10-03T17:05:55.512Z,13.83
2018-10-03T17:08:31.048Z,13.70
2018-10-03T17:11:05.333Z,13.63
2018-10-03T17:13:35.686Z,13.55
2018-10-03T17:16:09.518Z,13.46
2018-10-03T17:18:41.274Z,13.43
2018-10-03T17:21:21.633Z,13.39
2018-10-03T17:23:53.369Z,13.39
2018-10-03T17:26:23.432Z,13.34
2018-10-03T17:28:53.704Z,13.26
2018-10-03T17:31:25.474Z,13.19
2018-10-03T17:34:05.502Z,13.15
2018-10-03T17:36:43.875Z,13.05
2018-10-03T17:39:26.329Z,12.96
2018-10-03T17:42:02.507Z,12.96
2018-10-03T17:44:32.641Z,12.89
2018-10-03T17:47:10.115Z,12.77
2018-10-03T17:49:42.833Z,12.71
2018-10-03T17:52:13.632Z,12.71
2018-10-03T17:54:47.960Z,12.62
2018-10-03T17:57:23.550Z,12.47
2018-10-03T17:59:57.887Z,12.52
2018-10-03T18:02:35.200Z,12.54
2018-10-03T18:05:07.439Z,12.51
2018-10-03T18:07:44.640Z,12.47
2018-10-03T18:10:32.585Z,12.35
2018-10-03T18:13:07.768Z,12.41
2018-10-03T18:15:41.175Z,12.36
2018-10-03T18:18:19.577Z,12.24
2018-10-03T18:20:55.176Z,12.21
2018-10-03T18:23:29.790Z,12.17
2018-10-03T18:26:01.433Z,12.11
2018-10-03T18:28:42.528Z,12.10
2018-10-03T18:31:13.179Z,12.08
2018-10-03T18:33:48.831Z,11.94
2018-10-03T18:36:20.161Z,12.00
2018-10-03T18:38:58.068Z,11.98
2018-10-03T18:41:30.258Z,11.89
2018-10-03T18:44:12.141Z,11.86
2018-10-03T18:46:47.277Z,11.57
2018-10-03T18:49:21.178Z,11.67
2018-10-03T18:52:03.902Z,11.63
2018-10-03T18:54:34.985Z,11.61
2018-10-03T18:57:15.848Z,11.50
2018-10-03T19:02:49.415Z,11.36
2018-10-03T19:05:21.342Z,11.43
2018-10-03T19:07:52.985Z,11.23
2018-10-03T19:10:29.524Z,11.18
2018-10-03T19:13:01.958Z,11.43
2018-10-03T19:15:36.619Z,11.41
2018-10-03T19:18:20.503Z,11.52
2018-10-03T19:21:00.300Z,11.56
2018-10-03T19:23:42.644Z,11.67
2018-10-03T19:26:28.534Z,11.62
2018-10-03T19:29:00.307Z,11.68
2018-10-03T19:31:37.750Z,11.78
2018-10-03T19:34:13.127Z,11.90
2018-10-03T19:36:47.596Z,11.91
2018-10-03T19:39:19.296Z,11.91
2018-10-03T19:41:53.355Z,11.98
2018-10-03T19:44:28.344Z,11.98
2018-10-03T19:47:02.989Z,12.07
2018-10-03T19:49:38.831Z,12.05
2018-10-03T19:52:13.726Z,11.91
2018-10-03T19:54:46.652Z,11.95
2018-10-03T19:57:18.573Z,11.68
2018-10-03T19:59:52.500Z,11.75
2018-10-03T20:02:29.921Z,11.75
2018-10-03T20:05:03.514Z,11.77
2018-10-03T20:07:46.168Z,11.68
2018-10-03T20:10:24.502Z,11.72
2018-10-03T20:13:01.627Z,11.60
2018-10-03T20:15:33.588Z,11.74
2018-10-03T20:18:08.888Z,11.46
2018-10-03T20:20:45.053Z,11.62
2018-10-03T20:23:25.303Z,11.67
2018-10-03T20:26:09.918Z,11.58
2018-10-03T20:28:46.999Z,11.55
2018-10-03T20:31:23.755Z,11.41
2018-10-03T20:33:58.895Z,11.31
2018-10-03T20:36:35.513Z,11.29
2018-10-03T20:39:23.111Z,10.94
2018-10-03T20:41:56.836Z,11.10
2018-10-03T20:44:29.999Z,10.73
2018-10-03T20:47:03.095Z,10.82
2018-10-03T20:49:39.620Z,10.92
2018-10-03T20:52:10.535Z,10.82
2018-10-03T20:58:04.900Z,10.70
2018-10-03T21:00:38.806Z,10.74
2018-10-03T21:08:39.235Z,10.57
2018-10-03T21:11:15.731Z,10.52
2018-10-03T21:13:47.688Z,10.67
2018-10-03T21:16:22.006Z,10.68
2018-10-03T21:18:56.629Z,10.58
2018-10-03T21:21:27.584Z,10.55
2018-10-03T21:24:00.855Z,10.56
2018-10-03T21:26:32.364Z,10.46
2018-10-03T21:29:05.410Z,10.51
2018-10-03T21:31:37.280Z,10.51
2018-10-03T21:34:10.456Z,10.36
2018-10-03T21:36:41.174Z,10.15
2018-10-03T21:39:22.047Z,10.09
2018-10-03T21:42:02.549Z,10.12
2018-10-03T21:44:35.561Z,10.16
2018-10-03T21:47:09.800Z,10.11
2018-10-03T21:49:45.270Z,10.09
2018-10-03T21:52:22.308Z,10.04
2018-10-03T21:55:00.059Z,10.05
2018-10-03T21:57:35.780Z,10.02
2018-10-03T22:00:15.688Z,9.94
2018-10-03T22:02:50.227Z,9.95
2018-10-03T22:05:25.766Z,9.84
2018-10-03T22:07:58.605Z,9.81
2018-10-03T22:10:36.148Z,9.84
2018-10-03T22:16:10.916Z,9.74
2018-10-03T22:18:41.607Z,9.70
2018-10-03T22:21:15.442Z,9.55
2018-10-03T22:23:49.651Z,9.59
2018-10-03T22:26:19.904Z,9.59
2018-10-03T22:28:50.471Z,9.48
2018-10-03T22:31:21.792Z,9.51
2018-10-03T22:33:53.066Z,9.48
2018-10-03T22:36:25.483Z,9.45
2018-10-03T22:38:57.269Z,9.40
2018-10-03T22:41:27.726Z,9.37
2018-10-03T22:43:58.477Z,9.17
2018-10-03T22:46:30.739Z,9.25
2018-10-03T22:49:02.282Z,9.27
2018-10-03T22:51:32.921Z,9.22
2018-10-03T22:54:03.911Z,9.17
2018-10-03T22:56:34.492Z,9.20
2018-10-03T22:59:09.551Z,9.20
2018-10-03T23:01:39.388Z,9.19
2018-10-03T23:04:09.851Z,9.13
2018-10-03T23:06:40.655Z,9.12
2018-10-03T23:09:12.535Z,9.08
2018-10-03T23:11:42.883Z,9.04
2018-10-03T23:15:38.744Z,8.99
2018-10-03T23:18:08.937Z,9.06
2018-10-03T23:20:40.125Z,9.22
2018-10-03T23:23:11.188Z,9.16
2018-10-03T23:25:40.852Z,9.18
2018-10-03T23:28:14.943Z,9.24
2018-10-03T23:30:44.927Z,9.40
2018-10-03T23:33:17.582Z,9.44
2018-10-03T23:35:47.805Z,9.43
2018-10-03T23:38:21.170Z,9.41
2018-10-03T23:40:52.949Z,9.36
2018-10-03T23:43:25.577Z,9.40
2018-10-03T23:45:56.821Z,9.28
2018-10-03T23:48:27.425Z,9.14
2018-10-03T23:51:00.352Z,9.19
2018-10-03T23:53:30.533Z,9.20
2018-10-03T23:56:01.197Z,9.12
2018-10-03T23:58:31.866Z,9.11
