createdAt,value
2018-01-03T00:00:23.809Z,0.00
2018-01-03T00:01:23.808Z,0.00
2018-01-03T00:02:23.799Z,0.00
2018-01-03T00:03:23.793Z,0.00
2018-01-03T00:04:23.787Z,0.00
2018-01-03T00:05:23.782Z,0.00
2018-01-03T00:06:23.778Z,0.00
2018-01-03T00:07:23.773Z,0.00
2018-01-03T00:08:23.767Z,0.00
2018-01-03T00:09:23.762Z,0.00
2018-01-03T00:10:23.758Z,0.00
2018-01-03T00:11:23.752Z,0.00
2018-01-03T00:12:23.746Z,0.00
2018-01-03T00:13:23.741Z,0.00
2018-01-03T00:14:23.737Z,0.00
2018-01-03T00:15:23.732Z,0.00
2018-01-03T00:16:23.725Z,0.00
2018-01-03T00:17:23.724Z,0.00
2018-01-03T00:18:23.716Z,0.00
2018-01-03T00:19:23.711Z,0.00
2018-01-03T00:20:23.705Z,0.00
2018-01-03T00:21:23.701Z,0.00
2018-01-03T00:22:23.695Z,0.00
2018-01-03T00:23:23.690Z,0.00
2018-01-03T00:24:23.684Z,0.00
2018-01-03T00:25:23.678Z,0.00
2018-01-03T00:26:23.675Z,0.00
2018-01-03T00:27:23.670Z,0.00
2018-01-03T00:28:23.663Z,0.00
2018-01-03T00:29:23.658Z,0.00
2018-01-03T00:30:23.655Z,0.00
2018-01-03T00:31:23.649Z,0.00
2018-01-03T00:32:23.644Z,0.00
2018-01-03T00:33:23.639Z,0.00
2018-01-03T00:34:23.635Z,0.00
2018-01-03T00:35:23.628Z,0.00
2018-01-03T00:36:23.624Z,0.00
2018-01-03T00:37:23.618Z,0.00
2018-01-03T00:38:23.613Z,0.00
2018-01-03T00:39:23.610Z,0.00
2018-01-03T00:40:23.604Z,0.00
2018-01-03T00:41:23.599Z,0.00
2018-01-03T00:42:23.594Z,0.00
2018-01-03T00:43:23.589Z,0.00
2018-01-03T00:44:23.583Z,0.00
2018-01-03T00:45:23.578Z,0.00
2018-01-03T00:46:23.573Z,0.00
2018-01-03T00:47:23.568Z,0.00
2018-01-03T00:48:23.563Z,0.00
2018-01-03T00:49:23.557Z,0.00
2018-01-03T00:50:23.553Z,0.00
2018-01-03T00:51:23.549Z,0.00
2018-01-03T00:52:23.543Z,0.00
2018-01-03T00:53:23.538Z,0.00
2018-01-03T00:54:23.533Z,0.00
2018-01-03T00:55:23.534Z,0.00
2018-01-03T00:56:23.523Z,0.00
2018-01-03T00:57:23.519Z,0.00
2018-01-03T00:58:23.512Z,0.00
2018-01-03T00:59:23.509Z,0.00
2018-01-03T01:00:23.502Z,0.00
2018-01-03T01:01:23.497Z,0.00
2018-01-03T01:02:23.493Z,0.00
2018-01-03T01:03:23.488Z,0.00
2018-01-03T01:04:23.482Z,0.00
2018-01-03T01:05:23.477Z,0.00
2018-01-03T01:06:23.475Z,0.00
2018-01-03T01:07:23.468Z,0.00
2018-01-03T01:08:23.463Z,0.00
2018-01-03T01:09:23.457Z,0.00
2018-01-03T01:10:23.453Z,0.00
2018-01-03T01:11:23.449Z,0.00
2018-01-03T01:12:23.443Z,0.00
2018-01-03T01:13:23.439Z,0.00
2018-01-03T01:14:23.432Z,0.00
2018-01-03T01:15:23.428Z,0.00
2018-01-03T01:16:23.422Z,0.00
2018-01-03T01:17:23.418Z,0.00
2018-01-03T01:18:23.414Z,0.00
2018-01-03T01:19:23.409Z,0.00
2018-01-03T01:20:23.404Z,0.00
2018-01-03T01:21:23.399Z,0.00
2018-01-03T01:22:23.394Z,0.00
2018-01-03T01:23:23.389Z,0.00
2018-01-03T01:24:23.384Z,0.00
2018-01-03T01:25:23.378Z,0.00
2018-01-03T01:26:23.373Z,0.00
2018-01-03T01:27:23.370Z,0.00
2018-01-03T01:28:23.365Z,0.00
2018-01-03T01:29:23.361Z,0.00
2018-01-03T01:30:23.355Z,0.00
2018-01-03T01:31:23.350Z,0.00
2018-01-03T01:32:23.345Z,0.00
2018-01-03T01:33:23.340Z,0.00
2018-01-03T01:34:23.336Z,0.00
2018-01-03T01:35:23.331Z,0.00
2018-01-03T01:36:23.324Z,0.00
2018-01-03T01:37:23.321Z,0.00
2018-01-03T01:38:23.317Z,0.00
2018-01-03T01:39:23.310Z,0.00
2018-01-03T01:40:23.306Z,0.00
2018-01-03T01:41:23.300Z,0.00
2018-01-03T01:42:23.296Z,0.00
2018-01-03T01:43:23.292Z,0.00
2018-01-03T01:44:23.286Z,0.00
2018-01-03T01:45:23.283Z,0.00
2018-01-03T01:46:23.279Z,0.00
2018-01-03T01:47:23.274Z,0.00
2018-01-03T01:48:23.269Z,0.00
2018-01-03T01:49:23.264Z,0.00
2018-01-03T01:50:23.259Z,0.00
2018-01-03T01:51:23.257Z,0.00
2018-01-03T01:52:23.248Z,0.00
2018-01-03T01:53:23.244Z,0.00
2018-01-03T01:54:23.240Z,0.00
2018-01-03T01:55:23.236Z,0.00
2018-01-03T01:56:23.231Z,0.00
2018-01-03T01:57:23.227Z,0.00
2018-01-03T01:58:23.222Z,0.00
2018-01-03T01:59:23.218Z,0.00
2018-01-03T02:00:23.211Z,0.00
2018-01-03T02:01:23.207Z,0.00
2018-01-03T02:02:23.204Z,0.00
2018-01-03T02:03:23.198Z,0.00
2018-01-03T02:04:23.194Z,0.00
2018-01-03T02:05:23.190Z,0.00
2018-01-03T02:06:23.184Z,0.00
2018-01-03T02:07:23.180Z,0.00
2018-01-03T02:08:23.174Z,0.00
2018-01-03T02:09:23.170Z,0.00
2018-01-03T02:10:23.165Z,0.00
2018-01-03T02:11:23.161Z,0.00
2018-01-03T02:12:23.156Z,0.00
2018-01-03T02:13:23.151Z,0.00
2018-01-03T02:14:23.148Z,0.00
2018-01-03T02:15:23.151Z,0.00
2018-01-03T02:16:23.136Z,0.00
2018-01-03T02:17:23.132Z,0.00
2018-01-03T02:18:23.128Z,0.00
2018-01-03T02:19:23.123Z,0.00
2018-01-03T02:20:23.119Z,0.00
2018-01-03T02:21:23.114Z,0.00
2018-01-03T02:22:23.109Z,0.00
2018-01-03T02:23:23.110Z,0.00
2018-01-03T02:24:23.099Z,0.00
2018-01-03T02:25:23.095Z,0.00
2018-01-03T02:26:23.089Z,0.00
2018-01-03T02:27:23.085Z,0.00
2018-01-03T02:28:23.080Z,0.00
2018-01-03T02:29:23.076Z,0.00
2018-01-03T02:30:23.072Z,0.00
2018-01-03T02:31:23.067Z,0.00
2018-01-03T02:32:23.062Z,0.00
2018-01-03T02:33:23.058Z,0.00
2018-01-03T02:34:23.052Z,0.00
2018-01-03T02:35:23.048Z,0.00
2018-01-03T02:36:23.042Z,0.00
2018-01-03T02:37:23.038Z,0.00
2018-01-03T02:38:23.034Z,0.00
2018-01-03T02:39:23.030Z,0.00
2018-01-03T02:40:23.024Z,0.00
2018-01-03T02:41:23.019Z,0.00
2018-01-03T02:42:23.013Z,0.00
2018-01-03T02:43:23.010Z,0.00
2018-01-03T02:44:23.004Z,0.00
2018-01-03T02:45:22.999Z,0.00
2018-01-03T02:46:22.996Z,0.00
2018-01-03T02:47:22.991Z,0.00
2018-01-03T02:48:22.985Z,0.00
2018-01-03T02:49:22.981Z,0.00
2018-01-03T02:50:22.977Z,0.00
2018-01-03T02:51:22.971Z,0.00
2018-01-03T02:52:22.967Z,0.00
2018-01-03T02:53:22.962Z,0.00
2018-01-03T02:54:22.958Z,0.00
2018-01-03T02:55:22.954Z,0.00
2018-01-03T02:56:22.949Z,0.00
2018-01-03T02:57:22.944Z,0.00
2018-01-03T02:58:22.939Z,0.00
2018-01-03T02:59:22.935Z,0.00
2018-01-03T03:00:22.928Z,0.00
2018-01-03T03:01:22.925Z,0.00
2018-01-03T03:02:22.921Z,0.00
2018-01-03T03:03:22.917Z,0.00
2018-01-03T03:04:22.910Z,0.00
2018-01-03T03:05:22.906Z,0.00
2018-01-03T03:06:22.901Z,0.00
2018-01-03T03:07:22.901Z,0.00
2018-01-03T03:08:22.890Z,0.00
2018-01-03T03:09:22.886Z,0.00
2018-01-03T03:10:22.883Z,0.00
2018-01-03T03:11:22.878Z,0.00
2018-01-03T03:12:22.876Z,0.00
2018-01-03T03:13:22.868Z,0.00
2018-01-03T03:14:22.864Z,0.00
2018-01-03T03:15:22.859Z,0.00
2018-01-03T03:16:22.855Z,0.00
2018-01-03T03:17:22.850Z,0.00
2018-01-03T03:18:22.845Z,0.00
2018-01-03T03:19:22.840Z,0.00
2018-01-03T03:20:22.835Z,0.00
2018-01-03T03:21:22.831Z,0.00
2018-01-03T03:22:22.827Z,0.00
2018-01-03T03:23:22.823Z,0.00
2018-01-03T03:24:22.816Z,0.00
2018-01-03T03:25:22.813Z,0.00
2018-01-03T03:26:22.808Z,0.00
2018-01-03T03:27:22.804Z,0.00
2018-01-03T03:28:22.799Z,0.00
2018-01-03T03:29:22.794Z,0.00
2018-01-03T03:30:22.792Z,0.00
2018-01-03T03:31:22.786Z,0.00
2018-01-03T03:32:22.781Z,0.00
2018-01-03T03:33:22.775Z,0.00
2018-01-03T03:34:22.772Z,0.00
2018-01-03T03:35:22.769Z,0.00
2018-01-03T03:36:22.765Z,0.00
2018-01-03T03:37:22.759Z,0.00
2018-01-03T03:38:22.754Z,0.00
2018-01-03T03:39:22.749Z,0.00
2018-01-03T03:40:22.744Z,0.00
2018-01-03T03:41:22.740Z,0.00
2018-01-03T03:42:22.738Z,0.00
2018-01-03T03:43:22.732Z,0.00
2018-01-03T03:44:22.727Z,0.00
2018-01-03T03:45:22.723Z,0.00
2018-01-03T03:46:22.718Z,0.00
2018-01-03T03:47:22.713Z,0.00
2018-01-03T03:48:22.710Z,0.00
2018-01-03T03:49:22.705Z,0.00
2018-01-03T03:50:22.702Z,0.00
2018-01-03T03:51:22.704Z,0.00
2018-01-03T03:52:22.692Z,0.00
2018-01-03T03:53:22.688Z,0.00
2018-01-03T03:54:22.683Z,0.00
2018-01-03T03:55:22.679Z,0.00
2018-01-03T03:56:22.675Z,0.00
2018-01-03T03:57:22.671Z,0.00
2018-01-03T03:58:22.668Z,0.00
2018-01-03T03:59:22.664Z,0.00
2018-01-03T04:00:22.658Z,0.00
2018-01-03T04:01:22.654Z,0.00
2018-01-03T04:02:22.649Z,0.00
2018-01-03T04:03:22.647Z,0.00
2018-01-03T04:04:22.642Z,0.00
2018-01-03T04:05:22.639Z,0.00
2018-01-03T04:06:22.634Z,0.00
2018-01-03T04:07:22.629Z,0.00
2018-01-03T04:08:22.624Z,0.00
2018-01-03T04:09:22.621Z,0.00
2018-01-03T04:10:22.617Z,0.00
2018-01-03T04:11:22.613Z,0.00
2018-01-03T04:12:22.609Z,0.00
2018-01-03T04:13:22.605Z,0.00
2018-01-03T04:14:22.603Z,0.00
2018-01-03T04:15:22.598Z,0.00
2018-01-03T04:16:22.592Z,0.00
2018-01-03T04:17:22.589Z,0.00
2018-01-03T04:18:22.632Z,0.00
2018-01-03T04:19:22.580Z,0.00
2018-01-03T04:20:22.576Z,0.00
2018-01-03T04:21:22.571Z,0.00
2018-01-03T04:22:22.569Z,0.00
2018-01-03T04:23:22.566Z,0.00
2018-01-03T04:24:22.561Z,0.00
2018-01-03T04:25:22.556Z,0.00
2018-01-03T04:26:22.553Z,0.00
2018-01-03T04:27:22.554Z,0.00
2018-01-03T04:28:22.544Z,0.00
2018-01-03T04:29:22.540Z,0.00
2018-01-03T04:30:22.537Z,0.00
2018-01-03T04:31:22.534Z,0.00
2018-01-03T04:32:22.528Z,0.00
2018-01-03T04:33:22.523Z,0.00
2018-01-03T04:34:22.520Z,0.00
2018-01-03T04:35:22.517Z,0.00
2018-01-03T04:36:22.513Z,0.00
2018-01-03T04:37:22.511Z,0.00
2018-01-03T04:38:22.505Z,0.00
2018-01-03T04:39:22.501Z,0.00
2018-01-03T04:40:22.496Z,0.00
2018-01-03T04:41:22.493Z,0.00
2018-01-03T04:42:22.489Z,0.00
2018-01-03T04:43:22.492Z,0.00
2018-01-03T04:44:22.481Z,0.00
2018-01-03T04:45:22.478Z,0.00
2018-01-03T04:46:22.477Z,0.00
2018-01-03T04:47:22.470Z,0.00
2018-01-03T04:48:22.465Z,0.00
2018-01-03T04:49:22.462Z,0.00
2018-01-03T04:50:22.459Z,0.00
2018-01-03T04:51:22.455Z,0.00
2018-01-03T04:52:22.449Z,0.00
2018-01-03T04:53:22.446Z,0.00
2018-01-03T04:54:22.444Z,0.00
2018-01-03T04:55:22.439Z,0.00
2018-01-03T04:56:22.435Z,0.00
2018-01-03T04:57:22.431Z,0.00
2018-01-03T04:58:22.427Z,0.00
2018-01-03T04:59:22.424Z,0.00
2018-01-03T05:00:22.420Z,0.00
2018-01-03T05:01:22.419Z,0.00
2018-01-03T05:02:22.413Z,0.00
2018-01-03T05:03:22.409Z,0.00
2018-01-03T05:04:22.404Z,0.00
2018-01-03T05:05:22.401Z,0.00
2018-01-03T05:06:22.398Z,0.00
2018-01-03T05:07:22.394Z,0.00
2018-01-03T05:08:22.390Z,0.00
2018-01-03T05:09:22.385Z,0.00
2018-01-03T05:10:22.383Z,0.00
2018-01-03T05:11:22.379Z,0.00
2018-01-03T05:12:22.375Z,0.00
2018-01-03T05:13:22.371Z,0.00
2018-01-03T05:14:22.367Z,0.00
2018-01-03T05:15:22.365Z,0.00
2018-01-03T05:16:22.360Z,0.00
2018-01-03T05:17:22.357Z,0.00
2018-01-03T05:18:22.356Z,0.00
2018-01-03T05:19:22.351Z,0.00
2018-01-03T05:20:22.346Z,0.00
2018-01-03T05:21:22.344Z,0.00
2018-01-03T05:22:22.339Z,0.00
2018-01-03T05:23:22.338Z,0.00
2018-01-03T05:24:22.332Z,0.00
2018-01-03T05:25:22.327Z,0.00
2018-01-03T05:26:22.323Z,0.00
2018-01-03T05:27:22.320Z,0.00
2018-01-03T05:28:22.318Z,0.00
2018-01-03T05:29:22.314Z,0.00
2018-01-03T05:30:22.309Z,0.00
2018-01-03T05:31:22.308Z,0.00
2018-01-03T05:32:22.300Z,0.00
2018-01-03T05:33:22.298Z,0.00
2018-01-03T05:34:22.295Z,0.00
2018-01-03T05:35:22.291Z,0.00
2018-01-03T05:36:22.289Z,0.00
2018-01-03T05:37:22.282Z,0.00
2018-01-03T05:38:22.279Z,0.00
2018-01-03T05:39:22.278Z,0.00
2018-01-03T05:40:22.272Z,0.00
2018-01-03T05:41:22.269Z,0.00
2018-01-03T05:42:22.280Z,0.00
2018-01-03T05:43:22.262Z,0.00
2018-01-03T05:44:22.257Z,0.00
2018-01-03T05:45:22.254Z,0.00
2018-01-03T05:46:22.251Z,0.00
2018-01-03T05:47:22.248Z,0.00
2018-01-03T05:48:22.243Z,0.00
2018-01-03T05:49:22.238Z,0.00
2018-01-03T05:50:22.236Z,0.00
2018-01-03T05:51:22.233Z,0.00
2018-01-03T05:52:22.227Z,0.00
2018-01-03T05:53:22.225Z,0.00
2018-01-03T05:54:22.220Z,0.00
2018-01-03T05:55:22.217Z,0.00
2018-01-03T05:56:22.213Z,0.00
2018-01-03T05:57:22.210Z,0.00
2018-01-03T05:58:22.207Z,0.00
2018-01-03T05:59:22.203Z,0.00
2018-01-03T06:00:22.198Z,0.00
2018-01-03T06:01:22.195Z,0.00
2018-01-03T06:02:22.192Z,0.00
2018-01-03T06:03:22.188Z,0.00
2018-01-03T06:04:22.183Z,0.00
2018-01-03T06:05:22.181Z,0.00
2018-01-03T06:06:22.177Z,0.00
2018-01-03T06:07:22.173Z,0.00
2018-01-03T06:08:22.168Z,0.00
2018-01-03T06:09:22.165Z,0.00
2018-01-03T06:10:22.162Z,0.00
2018-01-03T06:11:22.159Z,0.00
2018-01-03T06:12:22.154Z,0.00
2018-01-03T06:13:22.150Z,0.00
2018-01-03T06:14:22.146Z,0.00
2018-01-03T06:15:22.142Z,0.00
2018-01-03T06:16:22.138Z,0.00
2018-01-03T06:17:22.134Z,0.00
2018-01-03T06:18:22.131Z,0.00
2018-01-03T06:19:22.127Z,0.00
2018-01-03T06:20:22.126Z,0.00
2018-01-03T06:21:22.119Z,0.00
2018-01-03T06:22:22.119Z,0.00
2018-01-03T06:23:22.112Z,0.00
2018-01-03T06:24:22.108Z,0.00
2018-01-03T06:25:22.104Z,0.00
2018-01-03T06:26:22.100Z,0.00
2018-01-03T06:27:22.096Z,0.00
2018-01-03T06:28:22.091Z,0.00
2018-01-03T06:29:22.094Z,0.00
2018-01-03T06:30:22.084Z,0.00
2018-01-03T06:31:22.082Z,0.00
2018-01-03T06:32:22.077Z,0.00
2018-01-03T06:33:22.073Z,0.00
2018-01-03T06:34:22.070Z,0.00
2018-01-03T06:35:22.066Z,0.00
2018-01-03T06:36:22.061Z,0.00
2018-01-03T06:37:22.058Z,0.00
2018-01-03T06:38:22.054Z,0.00
2018-01-03T06:39:22.051Z,0.00
2018-01-03T06:40:22.047Z,0.00
2018-01-03T06:41:22.042Z,0.00
2018-01-03T06:42:22.039Z,0.00
2018-01-03T06:43:22.035Z,0.00
2018-01-03T06:44:22.031Z,0.00
2018-01-03T06:45:22.060Z,0.00
2018-01-03T06:46:22.023Z,0.00
2018-01-03T06:47:22.019Z,0.00
2018-01-03T06:48:22.015Z,0.00
2018-01-03T06:49:22.011Z,0.00
2018-01-03T06:50:22.008Z,0.00
2018-01-03T06:51:22.004Z,0.00
2018-01-03T06:52:21.999Z,0.00
2018-01-03T06:53:21.995Z,0.00
2018-01-03T06:54:21.992Z,0.00
2018-01-03T06:55:21.988Z,0.00
2018-01-03T06:56:21.983Z,0.00
2018-01-03T06:57:21.980Z,0.00
2018-01-03T06:58:21.975Z,0.00
2018-01-03T06:59:21.973Z,0.00
2018-01-03T07:00:21.967Z,0.00
2018-01-03T07:01:21.964Z,0.00
2018-01-03T07:02:21.960Z,0.00
2018-01-03T07:03:21.956Z,0.00
2018-01-03T07:04:21.952Z,0.00
2018-01-03T07:05:21.949Z,0.00
2018-01-03T07:06:21.944Z,0.00
2018-01-03T07:07:21.941Z,0.00
2018-01-03T07:08:21.936Z,0.00
2018-01-03T07:09:21.932Z,0.00
2018-01-03T07:10:21.927Z,0.00
2018-01-03T07:11:21.925Z,0.00
2018-01-03T07:12:21.920Z,0.00
2018-01-03T07:13:21.916Z,0.00
2018-01-03T07:14:21.912Z,0.00
2018-01-03T07:15:21.909Z,0.00
2018-01-03T07:16:21.903Z,0.00
2018-01-03T07:17:21.900Z,0.00
2018-01-03T07:18:21.896Z,0.00
2018-01-03T07:19:21.892Z,0.00
2018-01-03T07:20:21.888Z,0.00
2018-01-03T07:21:21.884Z,0.00
2018-01-03T07:22:21.878Z,0.00
2018-01-03T07:23:21.876Z,0.00
2018-01-03T07:24:21.871Z,0.00
2018-01-03T07:25:21.871Z,0.00
2018-01-03T07:26:21.864Z,0.00
2018-01-03T07:27:21.859Z,0.00
2018-01-03T07:28:21.855Z,0.00
2018-01-03T07:29:21.854Z,0.00
2018-01-03T07:30:21.847Z,0.00
2018-01-03T07:31:21.844Z,0.00
2018-01-03T07:32:21.839Z,0.00
2018-01-03T07:33:21.835Z,0.00
2018-01-03T07:34:21.831Z,0.00
2018-01-03T07:35:21.828Z,0.00
2018-01-03T07:36:21.826Z,0.00
2018-01-03T07:37:21.818Z,0.00
2018-01-03T07:38:21.815Z,0.00
2018-01-03T07:39:21.811Z,5.63
2018-01-03T07:40:21.806Z,5.63
2018-01-03T07:41:21.802Z,5.63
2018-01-03T07:42:21.798Z,5.63
2018-01-03T07:43:21.793Z,5.63
2018-01-03T07:44:21.787Z,5.63
2018-01-03T07:45:21.785Z,0.00
2018-01-03T07:46:21.780Z,0.00
2018-01-03T07:47:21.776Z,0.00
2018-01-03T07:48:21.771Z,0.00
2018-01-03T07:49:21.767Z,0.00
2018-01-03T07:50:21.764Z,0.00
2018-01-03T07:51:21.757Z,0.00
2018-01-03T07:52:21.753Z,0.00
2018-01-03T07:53:21.748Z,0.00
2018-01-03T07:54:21.744Z,5.63
2018-01-03T07:55:21.739Z,5.63
2018-01-03T07:56:21.734Z,5.63
2018-01-03T07:57:21.730Z,5.63
2018-01-03T07:58:21.724Z,5.63
2018-01-03T07:59:21.720Z,5.63
2018-01-03T08:00:21.715Z,11.25
2018-01-03T08:01:21.710Z,11.25
2018-01-03T08:02:21.707Z,16.88
2018-01-03T08:03:21.702Z,16.88
2018-01-03T08:04:21.696Z,16.88
2018-01-03T08:05:21.692Z,16.88
2018-01-03T08:06:21.687Z,16.88
2018-01-03T08:07:21.700Z,16.88
2018-01-03T08:08:21.676Z,22.50
2018-01-03T08:09:21.670Z,28.13
2018-01-03T08:10:21.668Z,33.75
2018-01-03T08:11:21.663Z,39.38
2018-01-03T08:12:21.662Z,45.00
2018-01-03T08:13:21.653Z,50.63
2018-01-03T08:14:21.647Z,61.88
2018-01-03T08:15:21.642Z,45.00
2018-01-03T08:16:21.637Z,56.25
2018-01-03T08:17:21.632Z,50.63
2018-01-03T08:18:21.627Z,50.63
2018-01-03T08:19:21.622Z,50.63
2018-01-03T08:20:21.616Z,50.63
2018-01-03T08:21:21.611Z,56.25
2018-01-03T08:22:21.607Z,56.25
2018-01-03T08:23:21.602Z,56.25
2018-01-03T08:24:21.596Z,56.25
2018-01-03T08:25:21.591Z,56.25
2018-01-03T08:26:21.586Z,50.63
2018-01-03T08:27:21.582Z,56.25
2018-01-03T08:28:21.575Z,61.88
2018-01-03T08:29:21.570Z,73.13
2018-01-03T08:30:21.566Z,84.38
2018-01-03T08:31:21.561Z,67.50
2018-01-03T08:32:21.555Z,95.63
2018-01-03T08:33:21.550Z,95.63
2018-01-03T08:34:21.549Z,78.75
2018-01-03T08:35:21.541Z,67.50
2018-01-03T08:36:21.536Z,61.88
2018-01-03T08:37:21.530Z,56.25
2018-01-03T08:38:21.525Z,45.00
2018-01-03T08:39:21.518Z,61.88
2018-01-03T08:40:21.514Z,61.88
2018-01-03T08:41:21.509Z,56.25
2018-01-03T08:42:21.504Z,50.63
2018-01-03T08:43:21.499Z,67.50
2018-01-03T08:44:21.493Z,67.50
2018-01-03T08:45:21.489Z,61.88
2018-01-03T08:46:21.484Z,73.13
2018-01-03T08:47:21.478Z,73.13
2018-01-03T08:48:21.472Z,78.75
2018-01-03T08:49:21.468Z,101.25
2018-01-03T08:50:21.484Z,90.00
2018-01-03T08:51:21.458Z,90.00
2018-01-03T08:52:21.451Z,95.63
2018-01-03T08:53:21.447Z,90.00
2018-01-03T08:54:21.442Z,95.63
2018-01-03T08:55:21.438Z,106.88
2018-01-03T08:56:21.431Z,95.63
2018-01-03T08:57:21.426Z,118.13
2018-01-03T08:58:21.421Z,112.50
2018-01-03T08:59:21.416Z,95.63
2018-01-03T09:00:21.410Z,78.75
2018-01-03T09:01:21.405Z,95.63
2018-01-03T09:02:21.399Z,95.63
2018-01-03T09:03:21.395Z,129.38
2018-01-03T09:04:21.389Z,112.50
2018-01-03T09:05:21.385Z,151.88
2018-01-03T09:06:21.379Z,140.63
2018-01-03T09:07:21.374Z,129.38
2018-01-03T09:08:21.368Z,129.38
2018-01-03T09:09:21.365Z,118.13
2018-01-03T09:10:21.358Z,123.75
2018-01-03T09:11:21.353Z,135.00
2018-01-03T09:12:21.347Z,123.75
2018-01-03T09:13:21.342Z,118.13
2018-01-03T09:14:21.337Z,129.38
2018-01-03T09:15:21.368Z,174.38
2018-01-03T09:16:21.327Z,202.50
2018-01-03T09:17:21.322Z,163.13
2018-01-03T09:18:21.317Z,185.63
2018-01-03T09:19:21.313Z,157.50
2018-01-03T09:20:21.307Z,123.75
2018-01-03T09:21:21.301Z,118.13
2018-01-03T09:22:21.297Z,118.13
2018-01-03T09:23:21.293Z,135.00
2018-01-03T09:24:21.288Z,118.13
2018-01-03T09:25:21.282Z,101.25
2018-01-03T09:26:21.277Z,106.88
2018-01-03T09:27:21.272Z,106.88
2018-01-03T09:28:21.269Z,135.00
2018-01-03T09:29:21.263Z,140.63
2018-01-03T09:30:21.260Z,118.13
2018-01-03T09:31:21.252Z,146.25
2018-01-03T09:32:21.255Z,163.13
2018-01-03T09:33:21.243Z,174.38
2018-01-03T09:34:21.241Z,123.75
2018-01-03T09:35:21.237Z,140.63
2018-01-03T09:36:21.228Z,146.25
2018-01-03T09:37:21.224Z,135.00
2018-01-03T09:38:21.219Z,135.00
2018-01-03T09:39:21.214Z,168.75
2018-01-03T09:40:21.208Z,191.25
2018-01-03T09:41:21.204Z,146.25
2018-01-03T09:42:21.199Z,174.38
2018-01-03T09:43:21.195Z,129.38
2018-01-03T09:44:21.189Z,118.13
2018-01-03T09:45:21.189Z,118.13
2018-01-03T09:46:21.181Z,101.25
2018-01-03T09:47:21.176Z,90.00
2018-01-03T09:48:21.170Z,84.38
2018-01-03T09:49:21.166Z,84.38
2018-01-03T09:50:21.161Z,95.63
2018-01-03T09:51:21.157Z,84.38
2018-01-03T09:52:21.152Z,73.13
2018-01-03T09:53:21.146Z,73.13
2018-01-03T09:54:21.143Z,61.88
2018-01-03T09:55:21.139Z,61.88
2018-01-03T09:56:21.154Z,61.88
2018-01-03T09:57:21.128Z,78.75
2018-01-03T09:58:21.123Z,90.00
2018-01-03T09:59:21.120Z,101.25
2018-01-03T10:00:21.114Z,90.00
2018-01-03T10:01:21.109Z,118.13
2018-01-03T10:02:21.105Z,118.13
2018-01-03T10:03:21.100Z,106.88
2018-01-03T10:04:21.096Z,95.63
2018-01-03T10:05:21.090Z,112.50
2018-01-03T10:06:21.088Z,146.25
2018-01-03T10:07:21.081Z,118.13
2018-01-03T10:08:21.076Z,106.88
2018-01-03T10:09:21.071Z,95.63
2018-01-03T10:10:21.068Z,123.75
2018-01-03T10:11:21.063Z,140.63
2018-01-03T10:12:21.058Z,112.50
2018-01-03T10:13:21.053Z,101.25
2018-01-03T10:14:21.048Z,123.75
2018-01-03T10:15:21.043Z,118.13
2018-01-03T10:16:21.084Z,106.88
2018-01-03T10:17:21.035Z,118.13
2018-01-03T10:18:21.029Z,95.63
2018-01-03T10:19:21.026Z,112.50
2018-01-03T10:20:21.021Z,129.38
2018-01-03T10:21:21.016Z,123.75
2018-01-03T10:22:21.012Z,106.88
2018-01-03T10:23:21.006Z,101.25
2018-01-03T10:24:21.002Z,135.00
2018-01-03T10:25:20.998Z,106.88
2018-01-03T10:26:20.993Z,129.38
2018-01-03T10:27:20.989Z,106.88
2018-01-03T10:28:20.984Z,140.63
2018-01-03T10:29:20.979Z,112.50
2018-01-03T10:30:20.975Z,118.13
2018-01-03T10:31:20.969Z,112.50
2018-01-03T10:32:20.965Z,95.63
2018-01-03T10:33:20.961Z,90.00
2018-01-03T10:34:20.958Z,90.00
2018-01-03T10:35:20.952Z,95.63
2018-01-03T10:36:20.946Z,90.00
2018-01-03T10:37:20.942Z,78.75
2018-01-03T10:38:20.938Z,90.00
2018-01-03T10:39:20.933Z,78.75
2018-01-03T10:40:20.929Z,67.50
2018-01-03T10:41:20.924Z,61.88
2018-01-03T10:42:20.920Z,56.25
2018-01-03T10:43:20.915Z,50.63
2018-01-03T10:44:20.909Z,56.25
2018-01-03T10:45:20.905Z,56.25
2018-01-03T10:46:20.901Z,61.88
2018-01-03T10:47:20.895Z,45.00
2018-01-03T10:48:20.891Z,61.88
2018-01-03T10:49:20.887Z,56.25
2018-01-03T10:50:20.881Z,50.63
2018-01-03T10:51:20.879Z,45.00
2018-01-03T10:52:20.873Z,56.25
2018-01-03T10:53:20.868Z,45.00
2018-01-03T10:54:20.863Z,45.00
2018-01-03T10:55:20.859Z,39.38
2018-01-03T10:56:20.852Z,39.38
2018-01-03T10:57:20.848Z,39.38
2018-01-03T10:58:20.845Z,33.75
2018-01-03T10:59:20.839Z,39.38
2018-01-03T11:00:20.833Z,39.38
2018-01-03T11:01:20.829Z,28.13
2018-01-03T11:02:20.824Z,33.75
2018-01-03T11:03:20.818Z,28.13
2018-01-03T11:04:20.813Z,39.38
2018-01-03T11:05:20.808Z,45.00
2018-01-03T11:06:20.802Z,45.00
2018-01-03T11:07:20.799Z,39.38
2018-01-03T11:08:20.791Z,45.00
2018-01-03T11:09:20.788Z,39.38
2018-01-03T11:10:20.783Z,33.75
2018-01-03T11:11:20.778Z,33.75
2018-01-03T11:12:20.772Z,28.13
2018-01-03T11:13:20.767Z,39.38
2018-01-03T11:14:20.762Z,45.00
2018-01-03T11:15:20.756Z,39.38
2018-01-03T11:16:20.750Z,39.38
2018-01-03T11:17:20.745Z,33.75
2018-01-03T11:18:20.741Z,45.00
2018-01-03T11:19:20.735Z,33.75
2018-01-03T11:20:20.730Z,39.38
2018-01-03T11:21:20.724Z,45.00
2018-01-03T11:22:20.719Z,45.00
2018-01-03T11:23:20.714Z,39.38
2018-01-03T11:24:20.708Z,39.38
2018-01-03T11:25:20.703Z,33.75
2018-01-03T11:26:20.752Z,33.75
2018-01-03T11:27:20.693Z,50.63
2018-01-03T11:28:20.686Z,45.00
2018-01-03T11:29:20.681Z,50.63
2018-01-03T11:30:20.676Z,39.38
2018-01-03T11:31:20.671Z,45.00
2018-01-03T11:32:20.667Z,61.88
2018-01-03T11:33:20.659Z,45.00
2018-01-03T11:34:20.654Z,56.25
2018-01-03T11:35:20.648Z,50.63
2018-01-03T11:36:20.641Z,56.25
2018-01-03T11:37:20.637Z,45.00
2018-01-03T11:38:20.632Z,45.00
2018-01-03T11:39:20.626Z,50.63
2018-01-03T11:40:20.620Z,56.25
2018-01-03T11:41:20.615Z,45.00
2018-01-03T11:42:20.609Z,50.63
2018-01-03T11:43:20.604Z,33.75
2018-01-03T11:44:20.597Z,39.38
2018-01-03T11:45:20.591Z,39.38
2018-01-03T11:46:20.585Z,39.38
2018-01-03T11:47:20.580Z,39.38
2018-01-03T11:48:20.573Z,33.75
2018-01-03T11:49:20.569Z,28.13
2018-01-03T11:50:20.564Z,28.13
2018-01-03T11:51:20.559Z,28.13
2018-01-03T11:52:20.552Z,28.13
2018-01-03T11:53:20.547Z,33.75
2018-01-03T11:54:20.542Z,39.38
2018-01-03T11:55:20.536Z,33.75
2018-01-03T11:56:20.529Z,45.00
2018-01-03T11:57:20.524Z,39.38
2018-01-03T11:58:20.518Z,45.00
2018-01-03T11:59:20.512Z,45.00
2018-01-03T12:00:20.506Z,39.38
2018-01-03T12:01:20.501Z,39.38
2018-01-03T12:02:20.495Z,45.00
2018-01-03T12:03:20.488Z,45.00
2018-01-03T12:04:20.482Z,50.63
2018-01-03T12:05:20.476Z,56.25
2018-01-03T12:06:20.470Z,50.63
2018-01-03T12:07:20.465Z,67.50
2018-01-03T12:08:20.459Z,78.75
2018-01-03T12:09:20.453Z,56.25
2018-01-03T12:10:20.452Z,50.63
2018-01-03T12:11:20.443Z,50.63
2018-01-03T12:12:20.438Z,33.75
2018-01-03T12:13:20.433Z,28.13
2018-01-03T12:14:20.425Z,33.75
2018-01-03T12:15:20.419Z,33.75
2018-01-03T12:16:20.412Z,28.13
2018-01-03T12:17:20.407Z,39.38
2018-01-03T12:18:20.401Z,39.38
2018-01-03T12:19:20.395Z,50.63
2018-01-03T12:20:20.389Z,56.25
2018-01-03T12:21:20.384Z,61.88
2018-01-03T12:22:20.377Z,67.50
2018-01-03T12:23:20.373Z,67.50
2018-01-03T12:24:20.364Z,50.63
2018-01-03T12:25:20.360Z,45.00
2018-01-03T12:26:20.354Z,33.75
2018-01-03T12:27:20.350Z,56.25
2018-01-03T12:28:20.343Z,50.63
2018-01-03T12:29:20.336Z,45.00
2018-01-03T12:30:20.331Z,73.13
2018-01-03T12:31:20.325Z,50.63
2018-01-03T12:32:20.319Z,50.63
2018-01-03T12:33:20.313Z,67.50
2018-01-03T12:34:20.307Z,67.50
2018-01-03T12:35:20.302Z,73.13
2018-01-03T12:36:20.294Z,73.13
2018-01-03T12:37:20.290Z,67.50
2018-01-03T12:38:20.284Z,73.13
2018-01-03T12:39:20.279Z,50.63
2018-01-03T12:40:20.326Z,50.63
2018-01-03T12:41:20.267Z,73.13
2018-01-03T12:42:20.262Z,50.63
2018-01-03T12:43:20.255Z,50.63
2018-01-03T12:44:20.250Z,56.25
2018-01-03T12:45:20.244Z,56.25
2018-01-03T12:46:20.239Z,67.50
2018-01-03T12:47:20.233Z,61.88
2018-01-03T12:48:20.227Z,67.50
2018-01-03T12:49:20.221Z,61.88
2018-01-03T12:50:20.215Z,61.88
2018-01-03T12:51:20.210Z,56.25
2018-01-03T12:52:20.204Z,73.13
2018-01-03T12:53:20.197Z,73.13
2018-01-03T12:54:20.193Z,78.75
2018-01-03T12:55:20.187Z,73.13
2018-01-03T12:56:20.181Z,67.50
2018-01-03T12:57:20.176Z,73.13
2018-01-03T12:58:20.170Z,73.13
2018-01-03T12:59:20.164Z,56.25
2018-01-03T13:00:20.159Z,56.25
2018-01-03T13:01:20.152Z,45.00
2018-01-03T13:02:20.148Z,50.63
2018-01-03T13:03:20.142Z,39.38
2018-01-03T13:04:20.136Z,50.63
2018-01-03T13:05:20.131Z,45.00