createdAt,value
2022-09-28T00:02:21.035Z,3.17
2022-09-28T00:04:48.745Z,6.75
2022-09-28T00:07:16.414Z,4.70
2022-09-28T00:09:44.013Z,5.70
2022-09-28T00:12:11.905Z,5.25
2022-09-28T00:14:42.949Z,4.43
2022-09-28T00:17:12.342Z,4.63
2022-09-28T00:19:40.361Z,8.52
2022-09-28T00:22:08.216Z,4.75
2022-09-28T00:24:35.816Z,5.25
2022-09-28T00:27:04.172Z,3.65
2022-09-28T00:29:32.674Z,6.50
2022-09-28T00:32:03.353Z,4.32
2022-09-28T00:34:32.332Z,3.33
2022-09-28T00:37:00.232Z,3.13
2022-09-28T00:39:28.130Z,4.43
2022-09-28T00:41:56.100Z,3.53
2022-09-28T00:44:36.173Z,8.05
2022-09-28T00:47:08.899Z,10.57
2022-09-28T00:49:41.914Z,4.63
2022-09-28T00:52:10.880Z,6.90
2022-09-28T00:54:38.591Z,4.85
2022-09-28T00:57:06.243Z,4.85
2022-09-28T00:59:34.467Z,9.50
2022-09-28T01:02:02.924Z,5.88
2022-09-28T01:04:32.207Z,9.30
2022-09-28T01:07:00.105Z,6.03
2022-09-28T01:09:28.956Z,6.68
2022-09-28T01:11:56.612Z,5.30
2022-09-28T01:14:25.769Z,5.93
2022-09-28T01:16:58.912Z,5.28
2022-09-28T01:19:35.763Z,3.15
2022-09-28T01:22:14.337Z,6.55
2022-09-28T01:24:43.465Z,7.55
2022-09-28T01:27:14.799Z,6.57
2022-09-28T01:29:45.454Z,6.25
2022-09-28T01:32:16.273Z,6.95
2022-09-28T01:34:46.940Z,5.25
2022-09-28T01:37:16.411Z,6.03
2022-09-28T01:39:46.715Z,10.90
2022-09-28T01:42:18.230Z,5.03
2022-09-28T01:44:48.569Z,5.95
2022-09-28T01:47:18.278Z,11.80
2022-09-28T01:49:47.322Z,6.45
2022-09-28T01:52:17.041Z,7.65
2022-09-28T01:54:46.567Z,8.02
2022-09-28T01:57:16.614Z,8.45
2022-09-28T01:59:48.637Z,9.43
2022-09-28T02:02:18.742Z,14.00
2022-09-28T02:04:48.340Z,10.45
2022-09-28T02:07:19.278Z,12.00
2022-09-28T02:09:48.225Z,10.55
2022-09-28T02:12:18.880Z,12.85
2022-09-28T02:14:50.139Z,9.68
2022-09-28T02:17:18.053Z,10.77
2022-09-28T02:19:45.882Z,10.13
2022-09-28T02:22:23.426Z,8.65
2022-09-28T02:24:54.728Z,13.20
2022-09-28T02:27:26.788Z,12.70
2022-09-28T02:29:55.781Z,11.77
2022-09-28T02:32:24.617Z,8.82
2022-09-28T02:34:52.229Z,9.48
2022-09-28T02:37:19.828Z,8.57
2022-09-28T02:39:47.414Z,10.20
2022-09-28T02:42:19.526Z,9.77
2022-09-28T02:44:54.430Z,10.85
2022-09-28T02:47:28.226Z,8.98
2022-09-28T02:50:00.206Z,8.38
2022-09-28T02:52:35.042Z,7.85
2022-09-28T02:55:12.597Z,8.27
2022-09-28T02:57:46.654Z,15.48
2022-09-28T03:00:16.561Z,11.38
2022-09-28T03:02:50.905Z,8.95
2022-09-28T03:05:20.677Z,8.30
2022-09-28T03:07:52.294Z,7.50
2022-09-28T03:10:23.082Z,11.52
2022-09-28T03:12:51.560Z,13.30
2022-09-28T03:15:22.991Z,13.95
2022-09-28T03:17:51.935Z,10.35
2022-09-28T03:20:19.715Z,12.98
2022-09-28T03:23:00.484Z,11.82
2022-09-28T03:25:35.038Z,9.75
2022-09-28T03:28:02.969Z,15.35
2022-09-28T03:30:30.581Z,13.05
2022-09-28T03:33:00.267Z,12.30
2022-09-28T03:35:28.069Z,11.30
2022-09-28T03:37:55.897Z,10.50
2022-09-28T03:40:23.672Z,12.45
2022-09-28T03:42:51.426Z,15.93
2022-09-28T03:45:18.977Z,15.40
2022-09-28T03:47:47.388Z,11.80
2022-09-28T03:50:16.871Z,10.63
2022-09-28T03:52:44.629Z,14.60
2022-09-28T03:55:12.255Z,12.20
2022-09-28T03:57:39.865Z,10.98
2022-09-28T04:00:07.900Z,13.85
2022-09-28T04:02:35.750Z,13.52
2022-09-28T04:05:03.407Z,11.98
2022-09-28T04:07:32.409Z,16.70
2022-09-28T04:10:00.023Z,11.95
2022-09-28T04:12:27.630Z,10.85
2022-09-28T04:14:55.312Z,14.65
2022-09-28T04:17:22.897Z,11.63
2022-09-28T04:19:50.634Z,7.95
2022-09-28T04:22:18.381Z,15.63
2022-09-28T04:24:47.325Z,11.18
2022-09-28T04:27:32.305Z,13.82
2022-09-28T04:29:59.940Z,41.57
2022-09-28T04:32:27.706Z,17.73
2022-09-28T04:34:55.427Z,12.20
2022-09-28T04:37:23.028Z,14.80
2022-09-28T04:39:52.178Z,12.15
2022-09-28T04:42:19.767Z,13.57
2022-09-28T04:44:47.383Z,13.85
2022-09-28T04:47:15.059Z,10.82
2022-09-28T04:49:42.643Z,12.57
2022-09-28T04:52:13.540Z,13.40
2022-09-28T04:54:44.898Z,12.73
2022-09-28T04:57:14.262Z,14.15
2022-09-28T04:59:41.856Z,15.77
2022-09-28T05:02:09.727Z,16.02
2022-09-28T05:04:37.341Z,12.40
2022-09-28T05:07:04.963Z,18.13
2022-09-28T05:09:36.318Z,17.25
2022-09-28T05:12:05.968Z,13.52
2022-09-28T05:14:35.894Z,12.88
2022-09-28T05:17:03.636Z,16.55
2022-09-28T05:19:31.404Z,17.05
2022-09-28T05:22:00.581Z,19.80
2022-09-28T05:24:28.236Z,14.32
2022-09-28T05:26:56.038Z,11.52
2022-09-28T05:29:23.727Z,13.32
2022-09-28T05:31:52.805Z,21.90
2022-09-28T05:34:20.478Z,13.00
2022-09-28T05:36:48.559Z,15.50
2022-09-28T05:39:16.386Z,12.50
2022-09-28T05:41:44.129Z,15.70
2022-09-28T05:44:11.829Z,16.13
2022-09-28T05:46:39.586Z,15.98
2022-09-28T05:49:08.573Z,15.20
2022-09-28T05:51:36.166Z,15.82
2022-09-28T05:54:06.228Z,16.63
2022-09-28T05:56:34.058Z,15.00
2022-09-28T05:59:01.799Z,17.48
2022-09-28T06:01:29.475Z,21.98
2022-09-28T06:03:57.162Z,17.00
2022-09-28T06:06:26.152Z,15.40
2022-09-28T06:08:53.778Z,19.52
2022-09-28T06:11:21.559Z,13.15
2022-09-28T06:13:49.189Z,17.65
2022-09-28T06:16:17.598Z,15.40
2022-09-28T06:18:45.252Z,19.77
2022-09-28T06:21:13.822Z,13.38
2022-09-28T06:23:48.186Z,16.52
2022-09-28T06:26:17.479Z,14.10
2022-09-28T06:28:45.317Z,12.25
2022-09-28T06:31:13.086Z,10.43
2022-09-28T06:33:42.176Z,12.10
2022-09-28T06:36:10.246Z,11.00
2022-09-28T06:38:38.186Z,15.40
2022-09-28T06:41:07.372Z,10.40
2022-09-28T06:43:35.109Z,10.77
2022-09-28T06:46:02.817Z,10.75
2022-09-28T06:48:32.484Z,16.60
2022-09-28T06:51:00.735Z,12.15
2022-09-28T06:53:29.301Z,8.90
2022-09-28T06:55:57.970Z,11.50
2022-09-28T06:58:28.236Z,10.07
2022-09-28T07:00:58.746Z,19.67
2022-09-28T07:03:26.481Z,7.53
2022-09-28T07:05:54.923Z,12.25
2022-09-28T07:08:24.316Z,8.80
2022-09-28T07:10:56.189Z,9.85
2022-09-28T07:13:47.247Z,15.80
2022-09-28T07:16:13.386Z,6.68
2022-09-28T07:18:42.326Z,7.25
2022-09-28T07:21:16.880Z,9.73
2022-09-28T07:23:53.855Z,10.95
2022-09-28T07:26:24.006Z,12.15
2022-09-28T07:28:52.281Z,9.35
2022-09-28T07:31:21.289Z,18.52
2022-09-28T07:33:51.220Z,10.05
2022-09-28T07:36:20.322Z,17.65
2022-09-28T07:38:48.392Z,9.95
2022-09-28T07:41:17.085Z,10.85
2022-09-28T07:43:44.853Z,11.15
2022-09-28T07:46:13.260Z,12.65
2022-09-28T07:48:43.287Z,9.18
2022-09-28T07:51:11.517Z,10.05
2022-09-28T07:53:39.289Z,18.52
2022-09-28T07:56:09.030Z,12.48
2022-09-28T07:58:37.200Z,14.63
2022-09-28T08:01:06.282Z,14.55
2022-09-28T08:03:34.088Z,11.40
2022-09-28T08:06:04.410Z,12.23
2022-09-28T08:08:34.194Z,13.90
2022-09-28T08:11:01.843Z,11.27
2022-09-28T08:13:31.123Z,10.73
2022-09-28T08:16:01.911Z,15.27
2022-09-28T08:18:29.502Z,19.58
2022-09-28T08:21:14.479Z,10.02
2022-09-28T08:23:43.557Z,9.10
2022-09-28T08:26:15.329Z,16.15
2022-09-28T08:28:43.597Z,10.57
2022-09-28T08:31:11.299Z,8.75
2022-09-28T08:33:38.918Z,7.75
2022-09-28T08:36:06.813Z,8.57
2022-09-28T08:38:34.484Z,6.32
2022-09-28T08:41:15.595Z,10.77
2022-09-28T08:43:55.905Z,10.45
2022-09-28T08:46:27.078Z,12.40
2022-09-28T08:49:20.535Z,7.57
2022-09-28T08:51:47.111Z,6.15
2022-09-28T08:54:22.424Z,10.73
2022-09-28T08:59:21.085Z,6.88
2022-09-28T09:01:51.697Z,11.63
2022-09-28T09:04:20.274Z,8.93
2022-09-28T09:06:57.315Z,5.78
2022-09-28T09:09:28.252Z,8.05
2022-09-28T09:12:01.971Z,8.30
2022-09-28T09:14:44.409Z,9.25
2022-09-28T09:17:19.569Z,9.98
2022-09-28T09:19:51.143Z,10.80
2022-09-28T09:22:19.308Z,8.25
2022-09-28T09:24:49.804Z,10.13
2022-09-28T09:27:27.274Z,7.25
2022-09-28T09:30:02.361Z,6.18
2022-09-28T09:32:38.269Z,5.00
2022-09-28T09:35:14.591Z,6.93
2022-09-28T09:37:58.639Z,5.63
2022-09-28T09:40:34.046Z,7.15
2022-09-28T09:45:42.759Z,4.03
2022-09-28T09:48:14.539Z,5.60
2022-09-28T09:50:45.494Z,4.78
2022-09-28T09:53:17.022Z,4.90
2022-09-28T09:55:46.348Z,4.15
2022-09-28T09:58:16.062Z,4.93
2022-09-28T10:00:45.419Z,2.67
2022-09-28T10:03:18.227Z,3.90
2022-09-28T10:05:49.783Z,4.55
2022-09-28T10:08:19.116Z,3.28
2022-09-28T10:10:50.103Z,5.78
2022-09-28T10:13:17.828Z,2.25
2022-09-28T10:15:47.577Z,4.70
2022-09-28T10:18:16.630Z,2.22
2022-09-28T10:20:46.070Z,2.10
2022-09-28T10:23:17.003Z,2.72
2022-09-28T10:25:45.115Z,2.85
2022-09-28T10:28:14.417Z,3.28
2022-09-28T10:30:42.934Z,1.83
2022-09-28T10:33:27.778Z,1.98
2022-09-28T10:35:56.871Z,3.57
2022-09-28T10:38:24.652Z,2.38
2022-09-28T10:40:54.307Z,3.25
2022-09-28T10:43:23.637Z,5.63
2022-09-28T10:46:00.772Z,3.25
2022-09-28T10:48:29.600Z,3.30
2022-09-28T10:51:03.857Z,2.28
2022-09-28T10:53:31.460Z,3.28
2022-09-28T10:56:00.679Z,1.73
2022-09-28T10:58:29.728Z,2.55
2022-09-28T11:01:02.325Z,2.20
2022-09-28T11:03:30.833Z,4.60
2022-09-28T11:06:00.131Z,4.10
2022-09-28T11:08:30.870Z,4.00
2022-09-28T11:11:03.900Z,1.65
2022-09-28T11:13:31.724Z,2.00
2022-09-28T11:15:59.422Z,1.42
2022-09-28T11:18:28.408Z,1.30
2022-09-28T11:21:11.097Z,0.85
2022-09-28T11:23:42.165Z,3.25
2022-09-28T11:26:17.611Z,2.13
2022-09-28T11:28:51.275Z,1.00
2022-09-28T11:31:25.828Z,2.15
2022-09-28T11:34:02.135Z,3.58
2022-09-28T11:36:37.869Z,4.03
2022-09-28T11:39:12.161Z,1.77
2022-09-28T11:41:47.108Z,0.90
2022-09-28T11:44:28.237Z,0.77
2022-09-28T11:47:06.058Z,0.70
2022-09-28T11:49:35.893Z,1.17
2022-09-28T11:52:06.070Z,2.33
2022-09-28T11:54:44.125Z,2.25
2022-09-28T11:57:15.965Z,1.70
2022-09-28T11:59:49.111Z,2.22
2022-09-28T12:02:18.524Z,1.90
2022-09-28T12:04:50.655Z,0.88
2022-09-28T12:07:20.256Z,0.73
2022-09-28T12:09:52.093Z,0.63
2022-09-28T12:12:23.317Z,1.27
2022-09-28T12:14:53.627Z,2.50
2022-09-28T12:17:23.836Z,1.20
2022-09-28T12:19:55.424Z,2.10
2022-09-28T12:22:26.053Z,1.60
2022-09-28T12:24:56.520Z,1.13
2022-09-28T12:27:28.138Z,2.53
2022-09-28T12:30:03.031Z,3.33
2022-09-28T12:32:35.688Z,1.75
2022-09-28T12:35:03.790Z,2.05
2022-09-28T12:37:36.959Z,3.35
2022-09-28T12:40:21.076Z,2.75
2022-09-28T12:43:03.579Z,3.92
2022-09-28T12:46:06.621Z,3.25
2022-09-28T12:48:39.632Z,3.53
2022-09-28T12:51:10.663Z,5.55
2022-09-28T12:53:43.807Z,4.60
2022-09-28T12:56:21.625Z,3.22
2022-09-28T12:59:00.265Z,3.67
2022-09-28T13:01:35.830Z,9.43
2022-09-28T13:04:13.887Z,6.82
2022-09-28T13:06:48.646Z,2.75
2022-09-28T13:09:20.104Z,2.05
2022-09-28T13:11:54.536Z,1.83
2022-09-28T13:14:35.485Z,3.47
2022-09-28T13:17:05.953Z,2.42
2022-09-28T13:19:38.443Z,6.28
2022-09-28T13:22:14.335Z,2.00
2022-09-28T13:24:44.550Z,3.10
2022-09-28T13:27:15.900Z,5.75
2022-09-28T13:29:44.428Z,5.88
2022-09-28T13:32:12.763Z,3.95
2022-09-28T13:34:40.523Z,4.63
2022-09-28T13:37:20.945Z,4.97
2022-09-28T13:39:52.104Z,3.38
2022-09-28T13:42:29.988Z,2.92
2022-09-28T13:45:18.408Z,4.32
2022-09-28T13:47:51.947Z,3.65
2022-09-28T13:50:24.719Z,4.88
2022-09-28T13:52:54.263Z,20.45
2022-09-28T13:55:25.635Z,4.43
2022-09-28T13:57:56.760Z,2.20
2022-09-28T14:00:27.727Z,3.78
2022-09-28T14:02:59.194Z,1.80
2022-09-28T14:05:34.308Z,2.38
2022-09-28T14:08:12.930Z,5.47
2022-09-28T14:10:48.879Z,3.72
2022-09-28T14:13:31.338Z,2.78
2022-09-28T14:16:20.617Z,3.13
2022-09-28T14:18:51.170Z,7.50
2022-09-28T14:21:46.192Z,4.38
2022-09-28T14:24:20.568Z,1.42
2022-09-28T14:27:05.031Z,2.13
2022-09-28T14:29:33.401Z,1.77
2022-09-28T14:32:06.851Z,3.17
2022-09-28T14:34:36.250Z,5.25
2022-09-28T14:37:22.248Z,3.88
2022-09-28T14:40:07.584Z,2.60
2022-09-28T14:42:35.186Z,2.72
2022-09-28T14:45:21.925Z,2.63
2022-09-28T14:48:12.723Z,4.35
2022-09-28T14:50:40.507Z,6.07
2022-09-28T14:53:12.137Z,2.90
2022-09-28T14:55:43.334Z,3.10
2022-09-28T14:58:17.167Z,3.03
2022-09-28T15:00:45.445Z,3.42
2022-09-28T15:03:15.173Z,2.92
2022-09-28T15:05:43.969Z,1.40
2022-09-28T15:08:12.418Z,2.15
2022-09-28T15:10:42.090Z,3.10
2022-09-28T15:13:18.785Z,3.33
2022-09-28T15:15:50.419Z,7.28
2022-09-28T15:18:28.899Z,1.83
2022-09-28T15:20:56.807Z,2.13
2022-09-28T15:23:25.568Z,1.67
2022-09-28T15:25:54.072Z,3.65
2022-09-28T15:28:23.208Z,3.45
2022-09-28T15:30:51.282Z,2.58
2022-09-28T15:33:45.050Z,2.50
2022-09-28T15:36:16.824Z,8.70
2022-09-28T15:38:54.350Z,1.30
2022-09-28T15:41:24.576Z,1.90
2022-09-28T15:44:09.422Z,3.67
2022-09-28T15:46:38.266Z,3.60
2022-09-28T15:49:21.506Z,4.38
2022-09-28T15:51:50.234Z,3.17
2022-09-28T15:54:19.828Z,3.00
2022-09-28T15:56:55.242Z,3.25
2022-09-28T16:02:07.507Z,2.30
2022-09-28T16:04:38.615Z,2.65
2022-09-28T16:07:17.725Z,1.65
2022-09-28T16:09:54.843Z,1.63
2022-09-28T16:12:22.842Z,1.40
2022-09-28T16:14:50.978Z,2.83
2022-09-28T16:17:19.429Z,3.90
2022-09-28T16:19:49.488Z,5.22
2022-09-28T16:22:25.492Z,1.63
2022-09-28T16:24:56.911Z,2.38
2022-09-28T16:27:27.469Z,1.42
2022-09-28T16:30:12.978Z,2.50
2022-09-28T16:32:47.952Z,2.13
2022-09-28T16:35:27.384Z,1.33
2022-09-28T16:37:59.256Z,3.05
2022-09-28T16:40:27.357Z,3.38
2022-09-28T16:42:56.465Z,1.85
2022-09-28T16:45:24.303Z,1.02
2022-09-28T16:47:53.091Z,0.93
2022-09-28T16:50:22.728Z,3.65
2022-09-28T16:53:08.016Z,1.63
2022-09-28T16:55:40.691Z,4.40
2022-09-28T16:58:08.748Z,4.28
2022-09-28T17:00:36.484Z,1.83
2022-09-28T17:03:11.232Z,2.45
2022-09-28T17:05:40.309Z,3.30
2022-09-28T17:08:08.150Z,1.55
2022-09-28T17:10:50.187Z,1.83
2022-09-28T17:13:31.765Z,2.63
2022-09-28T17:15:59.588Z,5.17
2022-09-28T17:18:27.308Z,4.13
2022-09-28T17:20:56.820Z,3.10
2022-09-28T17:23:24.490Z,4.53
2022-09-28T17:25:52.084Z,2.35
2022-09-28T17:28:21.212Z,2.33
2022-09-28T17:30:49.251Z,4.18
2022-09-28T17:33:16.883Z,2.70
2022-09-28T17:35:45.274Z,3.20
2022-09-28T17:38:14.720Z,4.13
2022-09-28T17:40:42.913Z,2.53
2022-09-28T17:43:10.768Z,2.83
2022-09-28T17:45:41.042Z,5.85
2022-09-28T17:48:11.354Z,6.32
2022-09-28T17:50:42.141Z,5.93
2022-09-28T17:53:12.014Z,5.05
2022-09-28T17:55:42.947Z,4.72
2022-09-28T17:58:15.318Z,7.20
2022-09-28T18:00:42.934Z,9.98
2022-09-28T18:03:14.293Z,8.85
2022-09-28T18:05:42.186Z,6.43
2022-09-28T18:08:10.670Z,5.55
2022-09-28T18:10:38.369Z,4.30
2022-09-28T18:13:07.423Z,4.65
2022-09-28T18:15:35.419Z,6.20
2022-09-28T18:18:03.088Z,3.40
2022-09-28T18:20:30.842Z,5.30
2022-09-28T18:22:58.663Z,5.72
2022-09-28T18:25:26.318Z,3.58
2022-09-28T18:27:57.303Z,6.65
2022-09-28T18:30:26.355Z,5.97
2022-09-28T18:32:54.437Z,4.53
2022-09-28T18:35:23.376Z,5.57
2022-09-28T18:37:51.849Z,2.92
2022-09-28T18:40:20.167Z,3.05
2022-09-28T18:42:48.672Z,4.47
2022-09-28T18:45:17.335Z,4.53
2022-09-28T18:47:46.848Z,4.32
2022-09-28T18:50:15.456Z,8.07
2022-09-28T18:52:43.867Z,3.95
2022-09-28T18:55:11.959Z,4.80
2022-09-28T18:57:40.528Z,9.23
2022-09-28T19:00:09.446Z,5.00
2022-09-28T19:02:37.288Z,4.03
2022-09-28T19:05:07.661Z,6.32
2022-09-28T19:07:35.305Z,8.23
2022-09-28T19:10:03.035Z,6.35
2022-09-28T19:12:30.664Z,4.50
2022-09-28T19:15:00.680Z,7.57
2022-09-28T19:17:28.425Z,6.35
2022-09-28T19:19:55.997Z,5.93
2022-09-28T19:22:24.933Z,7.45
2022-09-28T19:24:52.560Z,8.30
2022-09-28T19:27:20.180Z,6.45
2022-09-28T19:29:47.902Z,6.07
2022-09-28T19:32:15.519Z,6.05
2022-09-28T19:34:43.288Z,5.75
2022-09-28T19:37:10.913Z,6.32
2022-09-28T19:39:39.866Z,4.63
2022-09-28T19:42:07.589Z,7.03
2022-09-28T19:44:35.941Z,5.68
2022-09-28T19:47:06.836Z,5.03
2022-09-28T19:49:37.002Z,3.53
2022-09-28T19:52:13.377Z,7.50
2022-09-28T19:54:44.983Z,12.10
2022-09-28T19:57:14.549Z,3.58
2022-09-28T19:59:42.269Z,6.50
2022-09-28T20:02:11.369Z,5.70
2022-09-28T20:04:39.020Z,5.45
2022-09-28T20:07:06.697Z,4.68
2022-09-28T20:09:34.573Z,4.43
2022-09-28T20:12:03.669Z,4.38
2022-09-28T20:14:34.272Z,5.63
2022-09-28T20:17:05.565Z,4.40
2022-09-28T20:19:33.636Z,4.80
2022-09-28T20:22:02.756Z,8.18
2022-09-28T20:24:31.443Z,12.77
2022-09-28T20:26:59.203Z,7.63
2022-09-28T20:29:28.153Z,7.53
2022-09-28T20:31:56.749Z,5.53
2022-09-28T20:34:24.394Z,9.07
2022-09-28T20:36:52.180Z,5.15
2022-09-28T20:39:19.851Z,8.00
2022-09-28T20:41:49.141Z,5.28
2022-09-28T20:44:17.033Z,8.25
2022-09-28T20:46:46.150Z,6.97
2022-09-28T20:49:13.913Z,4.20
2022-09-28T20:51:41.697Z,5.55
2022-09-28T20:54:09.718Z,5.47
2022-09-28T20:56:38.932Z,6.25
2022-09-28T20:59:07.953Z,5.60
2022-09-28T21:01:35.746Z,6.13
2022-09-28T21:04:06.310Z,7.90
2022-09-28T21:06:34.734Z,5.88
2022-09-28T21:09:02.302Z,7.82
2022-09-28T21:11:30.626Z,6.55
2022-09-28T21:13:59.408Z,8.45
2022-09-28T21:16:27.873Z,5.30
2022-09-28T21:18:55.523Z,6.78
2022-09-28T21:21:25.142Z,7.68
2022-09-28T21:23:53.285Z,8.73
2022-09-28T21:26:25.499Z,4.82
2022-09-28T21:28:53.579Z,7.75
2022-09-28T21:31:23.682Z,7.10
2022-09-28T21:33:55.397Z,7.25
2022-09-28T21:36:24.442Z,8.55
2022-09-28T21:38:52.003Z,5.40
2022-09-28T21:41:19.628Z,9.05
2022-09-28T21:43:47.388Z,7.53
2022-09-28T21:46:15.340Z,8.88
2022-09-28T21:48:43.042Z,6.03
2022-09-28T21:51:13.609Z,6.25
2022-09-28T21:53:42.616Z,6.35
2022-09-28T21:56:11.298Z,30.63
2022-09-28T21:58:39.582Z,27.30
2022-09-28T22:01:08.286Z,13.63
2022-09-28T22:03:36.729Z,8.30
2022-09-28T22:06:05.167Z,7.38
2022-09-28T22:08:33.126Z,9.55
2022-09-28T22:11:02.904Z,7.43
2022-09-28T22:13:30.567Z,10.70
2022-09-28T22:15:58.937Z,11.60
2022-09-28T22:18:27.250Z,8.80
2022-09-28T22:20:59.325Z,10.05
2022-09-28T22:23:27.096Z,11.02
2022-09-28T22:25:59.086Z,9.95
2022-09-28T22:28:28.508Z,8.73
2022-09-28T22:30:56.188Z,7.63
2022-09-28T22:33:24.120Z,10.60
2022-09-28T22:35:51.907Z,8.98
2022-09-28T22:38:19.726Z,8.23
2022-09-28T22:40:51.034Z,7.28
2022-09-28T22:43:18.896Z,8.88
2022-09-28T22:45:48.119Z,6.32
2022-09-28T22:48:15.765Z,9.50
2022-09-28T22:50:49.036Z,8.38
2022-09-28T22:53:16.679Z,9.85
2022-09-28T22:55:44.309Z,8.07
2022-09-28T22:58:12.054Z,9.77
2022-09-28T23:00:39.873Z,9.52
2022-09-28T23:03:09.012Z,5.68
2022-09-28T23:05:36.630Z,7.03
2022-09-28T23:08:04.301Z,7.50
2022-09-28T23:10:31.914Z,11.98
2022-09-28T23:12:59.649Z,7.80
2022-09-28T23:15:28.524Z,13.68
2022-09-28T23:17:56.109Z,13.45
2022-09-28T23:20:25.344Z,15.40
2022-09-28T23:22:52.968Z,7.28
2022-09-28T23:25:20.713Z,7.60
2022-09-28T23:27:48.764Z,9.52
2022-09-28T23:30:17.291Z,10.70
2022-09-28T23:32:45.728Z,9.38
2022-09-28T23:35:14.142Z,11.98
2022-09-28T23:37:43.141Z,8.93
2022-09-28T23:40:11.122Z,8.98
2022-09-28T23:42:38.767Z,6.45
2022-09-28T23:45:06.863Z,7.30
2022-09-28T23:47:37.253Z,6.85
2022-09-28T23:50:05.130Z,9.45
2022-09-28T23:52:32.882Z,11.63
2022-09-28T23:55:02.334Z,8.40
2022-09-28T23:57:29.951Z,7.25
2022-09-28T23:59:57.525Z,8.52
