createdAt,value
2022-10-09T00:19:14.045Z,224
2022-10-09T00:39:14.051Z,225
2022-10-09T00:59:14.012Z,207
2022-10-09T01:19:13.807Z,220
2022-10-09T01:39:13.976Z,226
2022-10-09T01:59:15.963Z,229
2022-10-09T02:19:13.929Z,216
2022-10-09T02:39:13.917Z,216
2022-10-09T02:59:13.413Z,219
2022-10-09T03:19:13.703Z,224
2022-10-09T03:39:13.907Z,223
2022-10-09T03:59:13.857Z,218
2022-10-09T04:19:13.871Z,225
2022-10-09T04:39:13.866Z,222
2022-10-09T04:59:13.842Z,213
2022-10-09T05:19:13.796Z,222
2022-10-09T05:39:13.805Z,222
2022-10-09T05:59:13.793Z,218
2022-10-09T06:19:13.778Z,220
2022-10-09T06:39:13.267Z,210
2022-10-09T06:59:13.751Z,212
2022-10-09T07:19:13.722Z,223
2022-10-09T07:39:13.791Z,227
2022-10-09T07:59:13.475Z,224
2022-10-09T08:19:13.646Z,213
2022-10-09T08:39:13.619Z,224
2022-10-09T09:19:13.574Z,212
2022-10-09T09:39:54.497Z,199
2022-10-09T10:39:13.466Z,186
2022-10-09T10:59:13.437Z,190
2022-10-09T11:19:13.436Z,184
2022-10-09T11:39:13.402Z,177
2022-10-09T12:39:13.288Z,218
2022-10-09T12:59:13.267Z,239
2022-10-09T13:59:13.183Z,226
2022-10-09T14:19:13.155Z,225
2022-10-09T15:19:13.067Z,232
2022-10-09T15:39:20.059Z,222
2022-10-09T15:59:20.024Z,228
2022-10-09T16:39:12.969Z,233
2022-10-09T16:59:12.936Z,234
2022-10-09T17:19:12.415Z,234
2022-10-09T17:39:12.904Z,230
2022-10-09T17:59:12.860Z,234
2022-10-09T18:19:12.844Z,235
2022-10-09T18:39:12.322Z,224
2022-10-09T18:59:12.610Z,236
2022-10-09T19:19:12.790Z,238
2022-10-09T19:39:12.762Z,234
2022-10-09T19:59:12.751Z,231
2022-10-09T20:19:12.731Z,228
2022-10-09T20:39:12.707Z,238
2022-10-09T20:59:12.675Z,226
2022-10-09T21:19:12.697Z,228
2022-10-09T21:39:12.645Z,227
2022-10-09T21:59:12.617Z,226
2022-10-09T22:19:12.393Z,228
2022-10-09T22:39:12.586Z,221
2022-10-09T22:59:12.388Z,226
2022-10-09T23:19:12.070Z,232
2022-10-09T23:39:12.539Z,227
2022-10-09T23:59:12.529Z,233
