createdAt,value
2019-05-25T00:01:35.686Z,12.10
2019-05-25T00:04:04.434Z,12.10
2019-05-25T00:06:32.866Z,12.20
2019-05-25T00:09:01.303Z,12.20
2019-05-25T00:11:29.742Z,12.30
2019-05-25T00:13:58.183Z,12.30
2019-05-25T00:16:26.604Z,12.20
2019-05-25T00:18:55.226Z,12.20
2019-05-25T00:21:23.725Z,12.20
2019-05-25T00:23:52.173Z,12.00
2019-05-25T00:26:20.623Z,12.10
2019-05-25T00:28:51.021Z,11.90
2019-05-25T00:31:19.267Z,11.90
2019-05-25T00:33:47.747Z,11.90
2019-05-25T00:36:16.179Z,11.80
2019-05-25T00:38:44.708Z,11.80
2019-05-25T00:41:13.174Z,11.90
2019-05-25T00:43:41.597Z,11.90
2019-05-25T00:46:10.039Z,11.90
2019-05-25T00:48:39.745Z,11.90
2019-05-25T00:51:08.179Z,11.80
2019-05-25T00:53:36.619Z,11.80
2019-05-25T00:56:05.082Z,11.80
2019-05-25T00:58:33.557Z,11.80
2019-05-25T01:01:02.050Z,11.90
2019-05-25T01:03:30.514Z,11.80
2019-05-25T01:05:58.961Z,11.90
2019-05-25T01:08:27.387Z,11.80
2019-05-25T01:10:55.830Z,11.80
2019-05-25T01:13:24.257Z,11.80
2019-05-25T01:15:52.756Z,11.80
2019-05-25T01:18:22.531Z,11.90
2019-05-25T01:20:51.201Z,11.90
2019-05-25T01:23:19.705Z,12.00
2019-05-25T01:25:48.210Z,11.90
2019-05-25T01:28:16.643Z,12.10
2019-05-25T01:30:45.153Z,12.00
2019-05-25T01:33:13.649Z,12.00
2019-05-25T01:35:43.730Z,11.90
2019-05-25T01:38:12.310Z,11.90
2019-05-25T01:40:42.453Z,11.90
2019-05-25T01:43:10.900Z,11.80
2019-05-25T01:45:39.504Z,11.80
2019-05-25T01:48:07.937Z,11.90
2019-05-25T01:50:36.362Z,11.90
2019-05-25T01:53:04.802Z,11.90
2019-05-25T01:55:33.237Z,11.90
2019-05-25T01:58:01.731Z,11.80
2019-05-25T02:00:30.157Z,11.80
2019-05-25T02:02:58.628Z,11.70
2019-05-25T02:05:27.049Z,11.80
2019-05-25T02:07:55.535Z,11.80
2019-05-25T02:10:23.965Z,11.80
2019-05-25T02:12:52.398Z,11.80
2019-05-25T02:15:20.985Z,11.80
2019-05-25T02:17:49.510Z,11.80
2019-05-25T02:20:18.356Z,11.80
2019-05-25T02:22:46.921Z,11.80
2019-05-25T02:25:18.328Z,11.80
2019-05-25T02:27:45.859Z,11.80
2019-05-25T02:30:14.632Z,11.80
2019-05-25T02:32:44.098Z,11.80
2019-05-25T02:35:15.706Z,11.80
2019-05-25T02:37:44.141Z,11.80
2019-05-25T02:40:12.840Z,11.70
2019-05-25T02:42:41.280Z,11.80
2019-05-25T02:45:10.170Z,11.80
2019-05-25T02:47:38.666Z,11.80
2019-05-25T02:50:07.829Z,11.70
2019-05-25T02:52:36.556Z,11.70
2019-05-25T02:55:08.545Z,11.70
2019-05-25T02:57:36.982Z,11.70
2019-05-25T03:00:09.297Z,11.70
2019-05-25T03:02:37.742Z,11.70
2019-05-25T03:05:09.546Z,11.70
2019-05-25T03:07:40.077Z,11.80
2019-05-25T03:10:09.405Z,11.80
2019-05-25T03:12:41.336Z,11.70
2019-05-25T03:15:10.285Z,11.80
2019-05-25T03:17:38.798Z,11.80
2019-05-25T03:20:07.684Z,11.80
2019-05-25T03:22:36.212Z,11.70
2019-05-25T03:25:07.215Z,11.70
2019-05-25T03:27:35.650Z,11.70
2019-05-25T03:30:07.465Z,11.70
2019-05-25T03:32:36.015Z,11.70
2019-05-25T03:35:06.593Z,11.60
2019-05-25T03:37:35.027Z,11.60
2019-05-25T03:40:05.010Z,11.60
2019-05-25T03:42:33.433Z,11.60
2019-05-25T03:45:01.910Z,11.70
2019-05-25T03:47:30.412Z,11.70
2019-05-25T03:49:58.854Z,11.60
2019-05-25T03:52:28.826Z,11.60
2019-05-25T03:54:57.298Z,11.70
2019-05-25T03:57:25.729Z,11.60
2019-05-25T03:59:54.326Z,11.60
2019-05-25T04:02:22.760Z,11.60
2019-05-25T04:04:51.206Z,11.70
2019-05-25T04:07:19.642Z,11.70
2019-05-25T04:09:48.072Z,11.60
2019-05-25T04:12:16.513Z,11.70
2019-05-25T04:14:44.951Z,11.70
2019-05-25T04:17:13.390Z,11.60
2019-05-25T04:19:41.946Z,11.70
2019-05-25T04:22:10.385Z,11.70
2019-05-25T04:24:38.813Z,11.80
2019-05-25T04:27:07.517Z,11.90
2019-05-25T04:29:35.956Z,11.80
2019-05-25T04:32:04.454Z,11.80
2019-05-25T04:34:32.890Z,11.80
2019-05-25T04:37:01.334Z,11.80
2019-05-25T04:39:29.779Z,11.80
2019-05-25T04:41:58.231Z,11.80
2019-05-25T04:44:27.030Z,11.80
2019-05-25T04:46:55.484Z,11.90
2019-05-25T04:49:23.897Z,11.80
2019-05-25T04:51:52.343Z,11.80
2019-05-25T04:54:20.772Z,11.80
2019-05-25T04:56:49.218Z,11.80
2019-05-25T04:59:17.649Z,11.80
2019-05-25T05:01:46.089Z,11.80
2019-05-25T05:04:14.715Z,11.80
2019-05-25T05:06:43.178Z,11.70
2019-05-25T05:09:12.823Z,11.70
2019-05-25T05:11:42.059Z,11.80
2019-05-25T05:14:10.600Z,11.90
2019-05-25T05:16:39.114Z,11.90
2019-05-25T05:19:07.553Z,12.00
2019-05-25T05:21:36.114Z,12.10
2019-05-25T05:24:04.821Z,12.10
2019-05-25T05:26:33.249Z,12.00
2019-05-25T05:29:01.703Z,12.00
2019-05-25T05:31:30.123Z,12.20
2019-05-25T05:33:58.565Z,12.10
2019-05-25T05:36:28.445Z,12.20
2019-05-25T05:38:58.618Z,12.20
2019-05-25T05:41:31.137Z,12.20
2019-05-25T05:44:02.657Z,12.40
2019-05-25T05:46:32.718Z,12.60
2019-05-25T05:49:02.413Z,13.00
2019-05-25T05:51:35.150Z,13.00
2019-05-25T05:54:05.505Z,12.90
2019-05-25T05:56:33.935Z,12.90
2019-05-25T05:59:02.376Z,13.10
2019-05-25T06:01:30.802Z,13.00
2019-05-25T06:03:59.246Z,13.20
2019-05-25T06:06:27.677Z,13.20
2019-05-25T06:08:58.251Z,13.30
2019-05-25T06:11:26.693Z,13.30
2019-05-25T06:13:55.169Z,13.30
2019-05-25T06:16:24.075Z,13.30
2019-05-25T06:18:53.297Z,13.60
2019-05-25T06:21:21.787Z,13.20
2019-05-25T06:23:50.233Z,12.60
2019-05-25T06:26:19.446Z,12.50
2019-05-25T06:28:48.628Z,12.50
2019-05-25T06:31:18.032Z,12.30
2019-05-25T06:33:46.454Z,12.50
2019-05-25T06:36:14.913Z,12.40
2019-05-25T06:38:43.414Z,12.40
2019-05-25T06:41:11.858Z,12.30
2019-05-25T06:43:40.294Z,12.20
2019-05-25T06:46:08.840Z,12.30
2019-05-25T06:48:37.292Z,12.20
2019-05-25T06:51:05.733Z,12.20
2019-05-25T06:53:34.161Z,12.20
2019-05-25T06:56:02.737Z,12.30
2019-05-25T06:58:31.227Z,12.30
2019-05-25T07:00:59.726Z,12.40
2019-05-25T07:03:28.154Z,12.30
2019-05-25T07:05:56.797Z,12.30
2019-05-25T07:08:25.484Z,12.30
2019-05-25T07:10:53.933Z,12.50
2019-05-25T07:13:23.885Z,12.40
2019-05-25T07:15:52.326Z,12.50
2019-05-25T07:18:20.771Z,12.40
2019-05-25T07:20:49.204Z,12.40
2019-05-25T07:23:21.829Z,12.20
2019-05-25T07:25:50.539Z,12.30
2019-05-25T07:28:18.974Z,12.20
2019-05-25T07:30:47.414Z,12.20
2019-05-25T07:33:15.840Z,12.40
2019-05-25T07:35:44.474Z,12.60
2019-05-25T07:38:13.047Z,12.50
2019-05-25T07:40:41.498Z,12.40
2019-05-25T07:43:09.933Z,12.40
2019-05-25T07:45:38.374Z,12.60
2019-05-25T07:48:06.825Z,12.60
2019-05-25T07:50:35.252Z,12.70
2019-05-25T07:53:03.684Z,12.70
2019-05-25T07:55:32.137Z,12.70
2019-05-25T07:58:15.823Z,12.80
2019-05-25T08:00:30.733Z,12.70
2019-05-25T08:02:59.181Z,12.70
2019-05-25T08:05:27.656Z,12.70
2019-05-25T08:07:56.155Z,12.80
2019-05-25T08:10:24.597Z,12.80
2019-05-25T08:12:53.026Z,13.00
2019-05-25T08:15:22.571Z,13.10
2019-05-25T08:17:51.087Z,13.30
2019-05-25T08:20:19.882Z,13.30
2019-05-25T08:22:48.334Z,13.20
2019-05-25T08:25:17.158Z,13.10
2019-05-25T08:27:45.590Z,13.00
2019-05-25T08:30:14.553Z,13.20
2019-05-25T08:32:42.994Z,13.20
2019-05-25T08:35:12.217Z,12.90
2019-05-25T08:37:40.686Z,12.90
2019-05-25T08:40:09.709Z,11.60
2019-05-25T08:42:38.137Z,12.80
2019-05-25T08:45:10.959Z,13.00
2019-05-25T08:47:39.399Z,12.90
2019-05-25T08:50:09.285Z,12.80
2019-05-25T08:52:38.452Z,12.80
2019-05-25T08:55:10.605Z,12.90
2019-05-25T08:57:39.232Z,13.00
2019-05-25T09:00:09.938Z,13.00
2019-05-25T09:02:38.466Z,13.00
2019-05-25T09:05:10.165Z,12.90
2019-05-25T09:07:38.723Z,13.10
2019-05-25T09:10:08.618Z,13.20
2019-05-25T09:12:37.165Z,13.00
2019-05-25T09:15:07.276Z,13.10
2019-05-25T09:17:35.916Z,13.00
2019-05-25T09:20:07.551Z,13.10
2019-05-25T09:22:36.178Z,13.00
2019-05-25T09:25:06.324Z,13.00
2019-05-25T09:27:34.873Z,13.00
2019-05-25T09:30:05.254Z,13.10
2019-05-25T09:32:33.777Z,13.20
2019-05-25T09:35:02.299Z,13.20
2019-05-25T09:37:30.767Z,13.40
2019-05-25T09:39:59.410Z,13.70
2019-05-25T09:42:27.962Z,13.50
2019-05-25T09:44:56.493Z,13.50
2019-05-25T09:47:24.990Z,13.50
2019-05-25T09:49:53.583Z,13.40
2019-05-25T09:52:22.085Z,13.50
2019-05-25T09:54:51.724Z,13.40
2019-05-25T09:57:20.655Z,13.40
2019-05-25T09:59:49.113Z,13.50
2019-05-25T10:02:17.704Z,13.60
2019-05-25T10:04:46.216Z,13.80
2019-05-25T10:07:14.708Z,13.80
2019-05-25T10:09:43.189Z,13.70
2019-05-25T10:12:11.660Z,14.00
2019-05-25T10:14:40.263Z,14.00
2019-05-25T10:17:08.742Z,14.00
2019-05-25T10:19:37.519Z,14.00
2019-05-25T10:22:06.627Z,14.00
2019-05-25T10:24:35.153Z,14.00
2019-05-25T10:27:03.649Z,13.60
2019-05-25T10:29:37.041Z,13.40
2019-05-25T10:32:02.307Z,13.60
2019-05-25T10:34:30.826Z,13.50
2019-05-25T10:36:59.392Z,13.50
2019-05-25T10:39:27.885Z,13.50
2019-05-25T10:41:56.314Z,13.30
2019-05-25T10:44:24.746Z,13.40
2019-05-25T10:46:53.191Z,13.50
2019-05-25T10:49:21.618Z,13.60
2019-05-25T10:51:50.062Z,13.70
2019-05-25T10:54:18.497Z,13.80
2019-05-25T10:56:47.241Z,13.90
2019-05-25T10:59:15.669Z,14.00
2019-05-25T11:01:44.110Z,14.10
2019-05-25T11:04:12.543Z,14.20
2019-05-25T11:06:40.989Z,13.90
2019-05-25T11:09:09.482Z,13.90
2019-05-25T11:11:37.936Z,14.00
2019-05-25T11:14:06.361Z,14.00
2019-05-25T11:16:34.793Z,13.80
2019-05-25T11:19:03.221Z,13.50
2019-05-25T11:21:33.076Z,13.50
2019-05-25T11:24:01.498Z,13.40
2019-05-25T11:26:29.934Z,13.50
2019-05-25T11:28:59.902Z,13.70
2019-05-25T11:31:28.357Z,13.80
2019-05-25T11:33:56.786Z,14.10
2019-05-25T11:36:25.218Z,14.10
2019-05-25T11:38:53.651Z,14.30
2019-05-25T11:41:22.090Z,14.30
2019-05-25T11:43:50.509Z,14.30
2019-05-25T11:46:18.946Z,14.20
2019-05-25T11:48:48.803Z,14.00
2019-05-25T11:51:17.251Z,14.20
2019-05-25T11:53:45.682Z,14.40
2019-05-25T11:56:14.115Z,14.30
2019-05-25T11:58:47.517Z,14.30
2019-05-25T12:01:12.710Z,14.50
2019-05-25T12:03:41.149Z,14.50
2019-05-25T12:06:09.588Z,14.50
2019-05-25T12:08:38.032Z,14.50
2019-05-25T12:11:06.457Z,14.40
2019-05-25T12:13:34.903Z,14.50
2019-05-25T12:16:03.336Z,14.50
2019-05-25T12:18:31.794Z,14.60
2019-05-25T12:21:00.235Z,14.40
2019-05-25T12:23:28.665Z,14.30
2019-05-25T12:25:57.151Z,14.20
2019-05-25T12:28:25.612Z,14.30
2019-05-25T12:30:54.037Z,14.20
2019-05-25T12:33:22.482Z,14.00
2019-05-25T12:35:50.917Z,14.10
2019-05-25T12:38:19.421Z,14.20
2019-05-25T12:40:53.634Z,14.20
2019-05-25T12:43:18.026Z,14.30
2019-05-25T12:45:46.727Z,14.30
2019-05-25T12:48:15.322Z,14.30
2019-05-25T12:50:43.754Z,14.30
2019-05-25T12:53:12.227Z,14.20
2019-05-25T12:55:40.689Z,14.20
2019-05-25T12:58:09.118Z,14.20
2019-05-25T13:00:37.578Z,14.10
2019-05-25T13:03:06.174Z,13.90
2019-05-25T13:05:34.916Z,14.00
2019-05-25T13:08:03.526Z,14.10
2019-05-25T13:10:31.955Z,14.20
2019-05-25T13:13:02.158Z,14.10
2019-05-25T13:15:30.562Z,14.10
2019-05-25T13:17:58.989Z,14.20
2019-05-25T13:20:27.430Z,14.20
2019-05-25T13:22:55.880Z,14.20
2019-05-25T13:25:24.378Z,14.10
2019-05-25T13:27:52.826Z,14.20
2019-05-25T13:30:21.755Z,14.20
2019-05-25T13:32:50.181Z,14.40
2019-05-25T13:35:18.624Z,14.30
2019-05-25T13:37:47.053Z,14.20
2019-05-25T13:40:16.435Z,14.10
2019-05-25T13:42:44.857Z,14.10
2019-05-25T13:45:13.635Z,14.10
2019-05-25T13:47:42.062Z,14.00
2019-05-25T13:50:12.443Z,13.80
2019-05-25T13:52:40.877Z,14.00
2019-05-25T13:55:09.320Z,14.00
2019-05-25T13:57:37.790Z,14.00
2019-05-25T14:00:08.794Z,13.90
2019-05-25T14:02:37.296Z,14.00
2019-05-25T14:05:07.366Z,14.20
2019-05-25T14:07:35.808Z,14.50
2019-05-25T14:10:07.579Z,14.60
2019-05-25T14:12:36.052Z,14.70
2019-05-25T14:15:09.399Z,14.40
2019-05-25T14:17:38.078Z,14.20
2019-05-25T14:20:07.186Z,14.30
2019-05-25T14:22:35.607Z,14.00
2019-05-25T14:25:07.540Z,13.80
2019-05-25T14:27:35.976Z,13.60
2019-05-25T14:30:07.738Z,13.80
2019-05-25T14:32:36.181Z,13.60
2019-05-25T14:35:07.282Z,13.50
2019-05-25T14:37:35.794Z,13.50
2019-05-25T14:40:11.057Z,13.50
2019-05-25T14:42:37.659Z,13.60
2019-05-25T14:45:08.399Z,13.70
2019-05-25T14:47:36.849Z,13.70
2019-05-25T14:50:07.578Z,13.90
2019-05-25T14:52:36.017Z,13.70
2019-05-25T14:55:07.738Z,13.70
2019-05-25T14:57:36.238Z,13.70
2019-05-25T15:00:07.545Z,13.60
2019-05-25T15:02:35.978Z,13.50
2019-05-25T15:05:05.547Z,13.70
2019-05-25T15:07:33.982Z,13.70
2019-05-25T15:10:02.410Z,13.60
2019-05-25T15:12:30.850Z,13.50
2019-05-25T15:14:59.293Z,13.60
2019-05-25T15:17:27.853Z,13.50
2019-05-25T15:19:56.297Z,13.40
2019-05-25T15:22:24.763Z,13.40
2019-05-25T15:24:53.262Z,13.50
2019-05-25T15:27:21.899Z,13.50
2019-05-25T15:29:50.326Z,13.30
2019-05-25T15:32:20.579Z,13.30
2019-05-25T15:34:49.089Z,13.30
2019-05-25T15:37:17.534Z,13.20
2019-05-25T15:39:45.975Z,13.10
2019-05-25T15:42:14.406Z,13.20
2019-05-25T15:44:42.838Z,13.10
2019-05-25T15:47:11.351Z,13.20
2019-05-25T15:49:39.774Z,13.20
2019-05-25T15:52:08.208Z,13.20
2019-05-25T15:54:36.634Z,13.40
2019-05-25T15:57:05.245Z,13.40
2019-05-25T15:59:33.670Z,13.50
2019-05-25T16:02:02.122Z,13.60
2019-05-25T16:04:30.618Z,13.80
2019-05-25T16:06:59.052Z,13.90
2019-05-25T16:09:27.710Z,14.00
2019-05-25T16:11:56.206Z,13.70
2019-05-25T16:14:24.647Z,13.50
2019-05-25T16:16:53.077Z,13.40
2019-05-25T16:19:21.525Z,13.40
2019-05-25T16:21:49.951Z,13.30
2019-05-25T16:24:18.403Z,13.40
2019-05-25T16:29:00.361Z,13.40
2019-05-25T16:31:28.785Z,13.40
2019-05-25T16:33:57.229Z,13.50
2019-05-25T16:36:25.649Z,13.40
2019-05-25T16:38:54.085Z,13.50
2019-05-25T16:41:22.666Z,13.60
2019-05-25T16:43:51.181Z,13.70
2019-05-25T16:46:19.829Z,13.70
2019-05-25T16:48:48.279Z,13.70
2019-05-25T16:51:17.501Z,13.70
2019-05-25T16:53:46.843Z,13.60
2019-05-25T16:56:15.292Z,13.40
2019-05-25T16:58:43.734Z,13.70
2019-05-25T17:01:12.363Z,13.90
2019-05-25T17:03:40.869Z,13.70
2019-05-25T17:06:09.341Z,13.70
2019-05-25T17:08:37.860Z,13.60
2019-05-25T17:11:06.296Z,13.40
2019-05-25T17:13:34.827Z,13.60
2019-05-25T17:16:03.295Z,13.40
2019-05-25T17:18:31.786Z,13.50
2019-05-25T17:21:00.278Z,13.60
2019-05-25T17:23:28.702Z,13.30
2019-05-25T17:25:57.139Z,13.30
2019-05-25T17:28:26.866Z,13.50
2019-05-25T17:30:55.307Z,13.40
2019-05-25T17:33:23.738Z,13.50
2019-05-25T17:35:52.174Z,13.60
2019-05-25T17:38:20.790Z,13.70
2019-05-25T17:40:49.393Z,13.50
2019-05-25T17:43:17.833Z,13.50
2019-05-25T17:45:46.277Z,13.60
2019-05-25T17:48:14.701Z,13.70
2019-05-25T17:50:43.227Z,13.50
2019-05-25T17:53:11.718Z,13.60
2019-05-25T17:55:40.159Z,13.70
2019-05-25T17:58:08.592Z,13.60
2019-05-25T18:00:42.269Z,13.50
2019-05-25T18:03:10.786Z,13.50
2019-05-25T18:05:39.217Z,13.60
2019-05-25T18:08:08.003Z,13.70
2019-05-25T18:10:51.351Z,13.60
2019-05-25T18:13:06.889Z,13.50
2019-05-25T18:15:35.456Z,13.40
2019-05-25T18:18:05.429Z,13.30
2019-05-25T18:20:34.246Z,13.00
2019-05-25T18:23:02.860Z,13.00
2019-05-25T18:25:31.310Z,13.00
2019-05-25T18:27:59.738Z,13.00
2019-05-25T18:30:28.906Z,13.00
2019-05-25T18:32:57.342Z,12.80
2019-05-25T18:35:25.771Z,12.80
2019-05-25T18:37:54.273Z,12.80
2019-05-25T18:40:25.524Z,12.70
2019-05-25T18:42:54.040Z,12.80
2019-05-25T18:45:22.729Z,12.70
2019-05-25T18:47:51.183Z,12.70
2019-05-25T18:50:20.711Z,12.60
2019-05-25T18:52:49.147Z,12.60
2019-05-25T18:55:18.805Z,12.70
2019-05-25T18:57:47.246Z,12.60
2019-05-25T19:00:15.953Z,12.60
2019-05-25T19:02:44.403Z,12.80
2019-05-25T19:05:12.994Z,13.00
2019-05-25T19:07:41.435Z,13.10
2019-05-25T19:10:10.630Z,12.80
2019-05-25T19:12:39.114Z,12.60
2019-05-25T19:15:11.047Z,12.40
2019-05-25T19:17:39.558Z,12.30
2019-05-25T19:20:09.199Z,12.40
2019-05-25T19:22:38.442Z,12.40
2019-05-25T19:25:10.822Z,12.40
2019-05-25T19:27:39.321Z,12.50
2019-05-25T19:30:09.986Z,12.60
2019-05-25T19:32:38.413Z,12.50
2019-05-25T19:35:08.568Z,12.50
2019-05-25T19:37:37.007Z,12.50
2019-05-25T19:40:09.151Z,12.40
2019-05-25T19:42:39.233Z,12.50
2019-05-25T19:45:09.788Z,12.50
2019-05-25T19:47:38.433Z,12.50
2019-05-25T19:50:08.407Z,12.50
2019-05-25T19:52:36.838Z,12.30
2019-05-25T19:55:09.117Z,12.30
2019-05-25T19:57:37.537Z,12.40
2019-05-25T20:00:10.751Z,12.40
2019-05-25T20:02:39.186Z,12.60
2019-05-25T20:05:16.431Z,12.60
2019-05-25T20:07:38.938Z,12.40
2019-05-25T20:10:09.831Z,12.40
2019-05-25T20:12:38.349Z,12.20
2019-05-25T20:15:10.562Z,12.20
2019-05-25T20:17:38.980Z,12.20
2019-05-25T20:20:08.553Z,12.20
2019-05-25T20:22:36.985Z,12.30
2019-05-25T20:25:06.567Z,12.20
2019-05-25T20:27:35.274Z,12.10
2019-05-25T20:30:05.851Z,12.20
2019-05-25T20:32:34.285Z,12.20
2019-05-25T20:35:02.797Z,12.30
2019-05-25T20:37:31.217Z,12.70
2019-05-25T20:39:59.655Z,12.90
2019-05-25T20:42:28.082Z,13.20
2019-05-25T20:44:56.522Z,13.10
2019-05-25T20:47:26.486Z,13.10
2019-05-25T20:49:56.025Z,13.00
2019-05-25T20:52:24.531Z,12.90
2019-05-25T20:54:52.980Z,13.10
2019-05-25T20:57:21.602Z,13.00
2019-05-25T20:59:50.030Z,12.90
2019-05-25T21:02:18.552Z,12.80
2019-05-25T21:04:46.992Z,12.70
2019-05-25T21:07:15.574Z,12.40
2019-05-25T21:09:44.114Z,12.30
2019-05-25T21:12:12.538Z,12.20
2019-05-25T21:14:40.980Z,12.20
2019-05-25T21:17:09.405Z,12.20
2019-05-25T21:19:37.850Z,12.10
2019-05-25T21:22:07.510Z,12.00
2019-05-25T21:24:36.518Z,12.00
2019-05-25T21:27:05.323Z,12.10
2019-05-25T21:29:33.742Z,12.10
2019-05-25T21:32:04.753Z,12.10
2019-05-25T21:34:33.170Z,12.10
2019-05-25T21:37:01.601Z,12.00
2019-05-25T21:39:30.167Z,12.00
2019-05-25T21:41:58.602Z,12.00
2019-05-25T21:44:27.078Z,12.00
2019-05-25T21:46:56.621Z,11.90
2019-05-25T21:49:25.126Z,11.90
2019-05-25T21:51:53.570Z,11.90
2019-05-25T21:54:21.994Z,11.90
2019-05-25T21:56:50.496Z,11.90
2019-05-25T21:59:19.002Z,12.00
2019-05-25T22:01:47.445Z,12.00
2019-05-25T22:04:15.874Z,11.80
2019-05-25T22:06:44.304Z,11.70
2019-05-25T22:09:12.747Z,11.70
2019-05-25T22:11:41.178Z,11.70
2019-05-25T22:14:09.613Z,11.70
2019-05-25T22:16:38.043Z,11.70
2019-05-25T22:19:06.465Z,11.80
2019-05-25T22:21:34.901Z,11.70
2019-05-25T22:24:03.471Z,11.60
2019-05-25T22:26:31.897Z,11.70
2019-05-25T22:29:01.866Z,11.60
2019-05-25T22:31:30.305Z,11.70
2019-05-25T22:33:59.479Z,11.80
2019-05-25T22:36:39.817Z,11.70
2019-05-25T22:38:58.186Z,11.60
2019-05-25T22:41:26.627Z,11.50
2019-05-25T22:43:55.049Z,11.60
2019-05-25T22:46:23.486Z,11.50
2019-05-25T22:48:51.917Z,11.50
2019-05-25T22:51:20.349Z,11.50
2019-05-25T22:53:48.790Z,11.40
2019-05-25T22:56:17.211Z,11.40
2019-05-25T22:58:45.645Z,11.40
2019-05-25T23:01:14.069Z,11.40
2019-05-25T23:03:42.505Z,11.30
2019-05-25T23:06:10.934Z,11.40
2019-05-25T23:08:39.476Z,11.40
2019-05-25T23:11:07.910Z,11.40
2019-05-25T23:13:36.341Z,11.40
2019-05-25T23:16:04.894Z,11.40
2019-05-25T23:18:33.338Z,11.20
2019-05-25T23:21:01.810Z,11.20
2019-05-25T23:23:30.241Z,11.30
2019-05-25T23:25:58.817Z,11.30
2019-05-25T23:28:27.414Z,11.20
2019-05-25T23:30:55.841Z,11.20
2019-05-25T23:33:25.921Z,11.20
2019-05-25T23:35:54.358Z,11.30
2019-05-25T23:38:22.794Z,11.20
2019-05-25T23:40:51.231Z,11.20
2019-05-25T23:43:19.668Z,11.00
2019-05-25T23:45:49.526Z,11.00
2019-05-25T23:48:17.961Z,11.10
2019-05-25T23:50:47.570Z,11.10
2019-05-25T23:53:17.422Z,11.00
2019-05-25T23:55:47.400Z,11.00
2019-05-25T23:58:17.314Z,11.00
