createdAt,value
2024-05-09T00:00:44.980Z,0.0
2024-05-09T00:02:45.695Z,0.0
2024-05-09T00:05:46.522Z,0.0
2024-05-09T00:07:47.204Z,0.0
2024-05-09T00:10:48.172Z,0.0
2024-05-09T00:12:48.835Z,0.0
2024-05-09T00:15:49.372Z,0.0
2024-05-09T00:17:50.668Z,0.0
2024-05-09T00:20:51.774Z,0.0
2024-05-09T00:22:52.472Z,0.0
2024-05-09T00:25:53.136Z,1.3
2024-05-09T00:27:53.741Z,0.5
2024-05-09T00:30:54.304Z,0.5
2024-05-09T00:35:54.873Z,0.0
2024-05-09T00:38:55.408Z,0.0
2024-05-09T00:40:56.102Z,0.2
2024-05-09T00:43:56.871Z,0.2
2024-05-09T00:45:57.440Z,0.0
2024-05-09T00:48:58.305Z,0.0
2024-05-09T00:50:58.937Z,0.0
2024-05-09T00:53:59.532Z,0.0
2024-05-09T00:56:00.322Z,0.0
2024-05-09T00:59:01.136Z,0.0
2024-05-09T01:01:02.027Z,0.0
2024-05-09T01:04:03.111Z,0.0
2024-05-09T01:06:03.956Z,0.0
2024-05-09T01:09:04.610Z,0.0
2024-05-09T01:11:05.514Z,0.0
2024-05-09T01:17:06.224Z,0.0
2024-05-09T01:19:07.314Z,0.0
2024-05-09T01:22:07.962Z,0.0
2024-05-09T01:24:08.508Z,0.0
2024-05-09T01:27:09.312Z,0.0
2024-05-09T01:29:09.997Z,0.0
2024-05-09T01:32:10.935Z,0.5
2024-05-09T01:34:11.978Z,0.5
2024-05-09T01:37:12.597Z,0.0
2024-05-09T01:39:13.132Z,0.0
2024-05-09T01:42:13.719Z,0.0
2024-05-09T01:44:14.457Z,0.2
2024-05-09T01:47:15.583Z,0.2
2024-05-09T01:49:16.821Z,0.2
2024-05-09T01:52:17.541Z,1.3
2024-05-09T01:57:18.093Z,1.1
2024-05-09T01:59:18.843Z,0.2
2024-05-09T02:02:20.020Z,0.0
2024-05-09T02:05:20.968Z,0.0
2024-05-09T02:07:21.575Z,0.0
2024-05-09T02:10:33.707Z,0.0
2024-05-09T02:12:34.652Z,0.0
2024-05-09T02:14:35.583Z,0.8
2024-05-09T02:17:36.682Z,1.6
2024-05-09T02:19:37.463Z,0.5
2024-05-09T02:22:38.094Z,0.2
2024-05-09T02:25:38.647Z,0.5
2024-05-09T02:27:39.223Z,0.8
2024-05-09T02:32:40.288Z,0.8
2024-05-09T02:37:40.974Z,0.8
2024-05-09T02:40:41.685Z,0.0
2024-05-09T02:42:42.245Z,0.0
2024-05-09T02:45:42.786Z,0.0
2024-05-09T02:47:44.259Z,0.2
2024-05-09T02:50:45.634Z,0.2
2024-05-09T02:52:46.506Z,0.0
2024-05-09T02:55:47.339Z,0.2
2024-05-09T02:58:47.987Z,1.6
2024-05-09T03:00:48.713Z,0.2
2024-05-09T03:03:49.746Z,0.0
2024-05-09T03:05:50.443Z,0.0
2024-05-09T03:10:51.131Z,0.5
2024-05-09T03:13:51.835Z,0.8
2024-05-09T03:18:52.873Z,0.0
2024-05-09T03:20:53.849Z,0.0
2024-05-09T03:23:54.619Z,0.0
2024-05-09T03:25:55.530Z,0.0
2024-05-09T03:28:56.328Z,0.0
2024-05-09T03:30:56.952Z,0.0
2024-05-09T03:33:58.191Z,0.0
2024-05-09T03:35:58.925Z,0.0
2024-05-09T03:38:59.529Z,0.0
2024-05-09T03:41:00.233Z,0.0
2024-05-09T03:44:01.025Z,0.0
2024-05-09T03:47:01.736Z,0.0
2024-05-09T03:49:02.742Z,0.0
2024-05-09T03:52:03.323Z,0.0
2024-05-09T03:54:03.870Z,0.0
2024-05-09T03:59:04.642Z,0.0
2024-05-09T04:02:05.459Z,0.0
2024-05-09T04:04:06.214Z,0.0
2024-05-09T04:07:06.915Z,0.0
2024-05-09T04:09:07.495Z,0.2
2024-05-09T04:12:08.504Z,1.3
2024-05-09T04:14:09.354Z,1.3
2024-05-09T04:17:10.086Z,0.0
2024-05-09T04:20:35.588Z,1.1
2024-05-09T04:22:39.553Z,0.2
2024-05-09T04:24:40.112Z,1.6
2024-05-09T04:27:40.714Z,0.0
2024-05-09T04:29:41.303Z,0.2
2024-05-09T04:32:42.490Z,0.8
2024-05-09T04:34:43.219Z,1.3
2024-05-09T04:39:43.777Z,0.5
2024-05-09T04:42:44.322Z,0.5
2024-05-09T04:44:44.904Z,1.1
2024-05-09T04:47:45.923Z,1.1
2024-05-09T04:49:46.766Z,0.5
2024-05-09T04:52:47.470Z,0.2
2024-05-09T04:54:48.038Z,1.6
2024-05-09T04:57:48.596Z,1.3
2024-05-09T04:59:49.125Z,1.3
2024-05-09T05:02:49.985Z,0.5
2024-05-09T05:04:50.981Z,0.0
2024-05-09T05:07:51.796Z,0.2
2024-05-09T05:10:52.661Z,0.2
2024-05-09T05:12:53.337Z,0.8
2024-05-09T05:15:54.235Z,0.8
2024-05-09T05:20:55.031Z,2.2
2024-05-09T05:22:55.831Z,1.3
2024-05-09T05:25:56.813Z,1.9
2024-05-09T05:27:57.540Z,0.5
2024-05-09T05:30:58.110Z,1.9
2024-05-09T05:32:59.075Z,1.9
2024-05-09T05:35:59.814Z,2.2
2024-05-09T05:38:00.594Z,3.0
2024-05-09T05:41:01.570Z,1.9
2024-05-09T05:44:02.403Z,1.6
2024-05-09T05:46:02.991Z,2.7
2024-05-09T05:49:03.837Z,1.3
2024-05-09T05:51:05.396Z,3.8
2024-05-09T05:54:05.958Z,5.8
2024-05-09T05:56:06.701Z,4.7
2024-05-09T06:01:07.510Z,3.6
2024-05-09T06:04:08.572Z,3.0
2024-05-09T06:06:09.359Z,3.0
2024-05-09T06:09:09.945Z,3.6
2024-05-09T06:11:10.832Z,5.0
2024-05-09T06:16:11.495Z,5.0
2024-05-09T06:19:12.448Z,4.7
2024-05-09T06:21:13.091Z,4.7
2024-05-09T06:24:13.805Z,4.4
2024-05-09T06:26:14.463Z,3.8
2024-05-09T06:29:15.077Z,5.8
2024-05-09T06:34:16.325Z,3.8
2024-05-09T06:37:16.986Z,4.7
2024-05-09T06:42:17.548Z,15.0
2024-05-09T06:44:18.307Z,3.8
2024-05-09T06:49:19.584Z,3.3
2024-05-09T06:52:20.224Z,3.3
2024-05-09T06:54:20.757Z,5.2
2024-05-09T06:57:21.325Z,3.6
2024-05-09T06:59:22.009Z,4.7
2024-05-09T07:02:23.190Z,5.0
2024-05-09T07:04:24.218Z,5.0
2024-05-09T07:07:24.839Z,6.1
2024-05-09T07:10:36.747Z,3.8
2024-05-09T07:12:37.789Z,3.0
2024-05-09T07:14:39.418Z,5.2
2024-05-09T07:17:40.735Z,4.7
2024-05-09T07:22:41.438Z,4.1
2024-05-09T07:25:42.303Z,4.1
2024-05-09T07:27:42.963Z,5.0
2024-05-09T07:30:43.705Z,4.1
2024-05-09T07:32:45.256Z,3.8
2024-05-09T07:35:46.207Z,25.5
2024-05-09T07:37:46.922Z,6.1
2024-05-09T07:40:47.938Z,2.7
2024-05-09T07:42:48.545Z,5.0
2024-05-09T07:45:59.630Z,6.3
2024-05-09T07:48:57.260Z,5.5
2024-05-09T07:53:43.252Z,5.5
2024-05-09T07:53:58.210Z,5.8
2024-05-09T07:56:01.649Z,3.6
2024-05-09T07:58:02.595Z,4.7
2024-05-09T08:03:03.311Z,5.5
2024-05-09T08:06:03.839Z,4.7
2024-05-09T08:08:04.496Z,4.1
2024-05-09T08:11:05.248Z,5.2
2024-05-09T08:13:06.335Z,6.3
2024-05-09T08:16:07.097Z,6.9
2024-05-09T08:18:08.289Z,5.8
2024-05-09T08:21:09.002Z,5.8
2024-05-09T08:23:09.577Z,3.8
2024-05-09T08:26:10.119Z,6.3
2024-05-09T08:28:11.146Z,4.4
2024-05-09T08:31:12.352Z,3.8
2024-05-09T08:34:13.506Z,3.6
2024-05-09T08:36:14.181Z,5.8
2024-05-09T08:39:14.721Z,4.7
2024-05-09T08:44:15.452Z,5.0
2024-05-09T08:46:16.277Z,4.4
2024-05-09T08:49:17.380Z,3.0
2024-05-09T08:51:17.997Z,3.3
2024-05-09T08:54:18.658Z,3.3
2024-05-09T08:56:19.421Z,5.0
2024-05-09T08:59:19.989Z,5.2
2024-05-09T09:01:20.915Z,5.5
2024-05-09T09:04:21.958Z,4.1
2024-05-09T09:06:22.503Z,4.1
2024-05-09T09:09:23.066Z,4.7
2024-05-09T09:12:23.631Z,3.8
2024-05-09T09:14:24.164Z,4.7
2024-05-09T09:17:25.014Z,4.4
2024-05-09T09:19:26.177Z,4.1
2024-05-09T09:24:26.981Z,5.2
2024-05-09T09:27:27.678Z,3.3
2024-05-09T09:29:28.232Z,5.0
2024-05-09T09:32:29.168Z,0.8
2024-05-09T09:34:30.395Z,1.6
2024-05-09T09:37:31.011Z,4.4
2024-05-09T09:39:31.770Z,6.6
2024-05-09T09:42:32.453Z,5.8
2024-05-09T09:44:39.448Z,3.0
2024-05-09T09:47:40.710Z,3.8
2024-05-09T09:55:41.543Z,4.1
2024-05-09T09:57:42.325Z,5.5
2024-05-09T10:00:43.646Z,3.3
2024-05-09T10:05:48.157Z,2.7
2024-05-09T10:07:48.821Z,5.2
2024-05-09T10:12:49.672Z,3.0
2024-05-09T10:15:50.440Z,3.6
2024-05-09T10:17:51.439Z,2.7
2024-05-09T10:20:52.095Z,5.0
2024-05-09T10:22:52.668Z,5.0
2024-05-09T10:25:53.226Z,3.6
2024-05-09T10:27:54.070Z,3.0
2024-05-09T10:30:54.999Z,3.8
2024-05-09T10:32:56.040Z,3.3
2024-05-09T10:35:56.712Z,3.6
2024-05-09T10:37:57.264Z,3.3
2024-05-09T10:40:57.847Z,0.2
2024-05-09T10:45:58.503Z,4.4
2024-05-09T10:49:07.214Z,2.7
2024-05-09T10:51:08.587Z,11.6
2024-05-09T10:53:09.170Z,4.4
2024-05-09T10:56:09.745Z,7.2
2024-05-09T10:59:10.379Z,6.6
2024-05-09T11:01:12.084Z,5.2
2024-05-09T11:04:13.292Z,1.3
2024-05-09T11:06:13.948Z,0.2
2024-05-09T11:09:14.489Z,2.5
2024-05-09T11:11:15.267Z,2.5
2024-05-09T11:14:15.999Z,14.4
2024-05-09T11:16:17.727Z,4.4
2024-05-09T11:19:18.956Z,6.9
2024-05-09T11:21:19.577Z,2.5
2024-05-09T11:26:20.127Z,5.5
2024-05-09T11:29:20.705Z,3.6
2024-05-09T11:31:22.383Z,3.0
2024-05-09T11:34:23.235Z,1.3
2024-05-09T11:36:23.813Z,5.0
2024-05-09T11:39:24.658Z,6.3
2024-05-09T11:41:25.406Z,16.1
2024-05-09T11:44:25.962Z,5.2
2024-05-09T11:46:26.722Z,1.9
2024-05-09T11:49:27.919Z,7.5
2024-05-09T11:52:28.499Z,5.8
2024-05-09T11:54:29.213Z,4.7
2024-05-09T11:57:29.856Z,5.2
2024-05-09T11:59:30.417Z,1.6
2024-05-09T12:02:31.281Z,1.9
2024-05-09T12:07:32.045Z,3.0
2024-05-09T12:09:32.878Z,5.0
2024-05-09T12:12:37.695Z,5.8
2024-05-09T12:14:38.259Z,5.2
2024-05-09T12:17:39.278Z,5.5
2024-05-09T12:19:40.171Z,4.1
2024-05-09T12:22:40.775Z,3.3
2024-05-09T12:24:41.419Z,1.3
2024-05-09T12:27:42.116Z,1.3
2024-05-09T12:30:43.033Z,2.2
2024-05-09T12:32:43.913Z,3.3
2024-05-09T12:34:44.687Z,8.0
2024-05-09T12:37:45.283Z,3.0
2024-05-09T12:40:46.072Z,2.7
2024-05-09T12:42:46.781Z,3.3
2024-05-09T12:47:47.913Z,4.1
2024-05-09T12:50:49.052Z,1.3
2024-05-09T12:52:49.755Z,2.5
2024-05-09T12:56:03.789Z,4.4
2024-05-09T12:58:05.623Z,3.8
2024-05-09T13:01:06.797Z,6.6
2024-05-09T13:03:07.862Z,5.2
2024-05-09T13:06:08.462Z,3.8
2024-05-09T13:08:09.048Z,3.0
2024-05-09T13:11:09.759Z,1.9
2024-05-09T13:13:11.191Z,0.8
2024-05-09T13:16:12.111Z,0.5
2024-05-09T13:18:12.852Z,0.8
2024-05-09T13:21:13.544Z,18.3
2024-05-09T13:23:14.112Z,4.1
2024-05-09T13:28:14.869Z,0.2
2024-05-09T13:31:15.802Z,1.1
2024-05-09T13:34:16.893Z,3.3
2024-05-09T13:36:17.481Z,3.3
2024-05-09T13:39:18.036Z,2.5
2024-05-09T13:41:18.611Z,3.8
2024-05-09T13:44:19.187Z,6.3
2024-05-09T13:46:20.292Z,6.1
2024-05-09T13:49:21.168Z,7.5
2024-05-09T13:51:21.778Z,5.2
2024-05-09T13:54:23.137Z,5.8
2024-05-09T13:56:23.669Z,4.1
2024-05-09T13:59:24.285Z,1.9
2024-05-09T14:01:25.122Z,3.8
2024-05-09T14:04:26.265Z,0.5
2024-05-09T14:09:26.997Z,0.2
2024-05-09T14:11:27.694Z,0.5
2024-05-09T14:14:28.269Z,2.5
2024-05-09T14:16:29.234Z,3.8
2024-05-09T14:19:29.845Z,2.2
2024-05-09T14:21:30.485Z,1.6
2024-05-09T14:24:31.145Z,2.7
2024-05-09T14:27:31.942Z,2.5
2024-05-09T14:29:32.490Z,5.0
2024-05-09T14:32:33.499Z,6.6
2024-05-09T14:34:34.722Z,5.0
2024-05-09T14:37:40.081Z,5.8
2024-05-09T14:39:40.801Z,6.1
2024-05-09T14:42:41.484Z,5.0
2024-05-09T14:44:42.015Z,3.3
2024-05-09T14:49:42.913Z,0.5
2024-05-09T14:52:43.521Z,2.7
2024-05-09T14:54:44.131Z,1.9
2024-05-09T14:57:44.779Z,2.2
2024-05-09T14:59:45.369Z,4.4
2024-05-09T15:02:50.012Z,4.1
2024-05-09T15:04:51.173Z,4.4
2024-05-09T15:07:51.883Z,7.2
2024-05-09T15:09:52.561Z,5.0
2024-05-09T15:12:53.563Z,3.3
2024-05-09T15:14:54.203Z,2.5
2024-05-09T15:17:55.260Z,1.1
2024-05-09T15:20:56.261Z,2.7
2024-05-09T15:22:56.898Z,1.1
2024-05-09T15:25:57.461Z,2.2
2024-05-09T15:30:58.138Z,2.5
2024-05-09T15:32:58.827Z,1.1
2024-05-09T15:35:59.438Z,1.9
2024-05-09T15:38:00.046Z,0.2
2024-05-09T15:41:00.893Z,0.8
2024-05-09T15:43:01.837Z,2.5
2024-05-09T15:46:02.634Z,0.0
2024-05-09T15:48:04.658Z,0.8
2024-05-09T15:51:05.429Z,4.1
2024-05-09T15:53:06.666Z,5.2
2024-05-09T15:56:07.723Z,6.1
2024-05-09T15:58:08.943Z,3.0
2024-05-09T16:01:09.896Z,3.6
2024-05-09T16:04:11.139Z,4.4
2024-05-09T16:06:11.821Z,4.4
2024-05-09T16:11:12.639Z,3.0
2024-05-09T16:14:13.263Z,1.3
2024-05-09T16:16:14.107Z,1.1
2024-05-09T16:19:15.209Z,0.5
2024-05-09T16:21:15.819Z,0.8
2024-05-09T16:24:16.369Z,0.2
2024-05-09T16:26:17.028Z,1.1
2024-05-09T16:29:17.593Z,0.2
2024-05-09T16:31:18.418Z,2.2
2024-05-09T16:34:19.438Z,0.8
2024-05-09T16:36:20.067Z,1.6
2024-05-09T16:39:20.693Z,1.6
2024-05-09T16:42:21.265Z,0.8
2024-05-09T16:44:22.115Z,1.1
2024-05-09T16:52:23.441Z,0.8
2024-05-09T16:54:24.073Z,1.1
2024-05-09T16:57:24.706Z,0.5
2024-05-09T16:59:25.244Z,0.0
2024-05-09T17:02:26.457Z,0.8
2024-05-09T17:04:27.498Z,0.8
2024-05-09T17:07:28.264Z,0.0
2024-05-09T17:09:28.814Z,0.8
2024-05-09T17:12:29.368Z,0.8
2024-05-09T17:14:29.931Z,0.0
2024-05-09T17:17:30.956Z,1.1
2024-05-09T17:19:31.708Z,1.6
2024-05-09T17:22:32.285Z,1.1
2024-05-09T17:24:32.986Z,1.3
2024-05-09T17:27:33.638Z,1.6
2024-05-09T17:32:34.690Z,0.5
2024-05-09T17:35:35.282Z,0.2
2024-05-09T17:37:35.870Z,0.2
2024-05-09T17:40:40.283Z,0.5
2024-05-09T17:42:41.064Z,0.2
2024-05-09T17:45:42.908Z,0.0
2024-05-09T17:47:43.859Z,0.5
2024-05-09T17:50:44.645Z,1.3
2024-05-09T17:52:45.235Z,0.2
2024-05-09T17:57:45.943Z,1.1
2024-05-09T18:00:47.121Z,0.2
2024-05-09T18:02:47.956Z,0.0
2024-05-09T18:05:48.826Z,0.0
2024-05-09T18:07:49.476Z,0.0
2024-05-09T18:12:50.282Z,0.5
2024-05-09T18:15:51.039Z,0.5
2024-05-09T18:17:52.875Z,0.0
2024-05-09T18:20:53.662Z,0.0
2024-05-09T18:24:00.207Z,0.8
2024-05-09T18:26:00.972Z,0.5
2024-05-09T18:29:01.523Z,0.0
2024-05-09T18:31:02.177Z,0.0
2024-05-09T18:34:03.283Z,0.0
2024-05-09T18:36:03.950Z,0.0
2024-05-09T18:39:04.496Z,0.0
2024-05-09T18:41:05.616Z,0.0
2024-05-09T18:46:06.595Z,0.0
2024-05-09T18:49:07.566Z,0.0
2024-05-09T18:54:08.284Z,0.0
2024-05-09T18:56:08.852Z,0.0
2024-05-09T18:59:09.398Z,0.8
2024-05-09T19:01:10.432Z,0.5
2024-05-09T19:04:11.910Z,0.0
2024-05-09T19:06:12.613Z,0.5
2024-05-09T19:09:13.156Z,0.0
2024-05-09T19:12:13.687Z,0.0
2024-05-09T19:14:14.245Z,0.0
2024-05-09T19:17:15.022Z,0.0
2024-05-09T19:22:15.756Z,0.0
2024-05-09T19:24:16.350Z,0.0
2024-05-09T19:27:16.926Z,0.5
2024-05-09T19:29:17.469Z,0.0
2024-05-09T19:34:18.313Z,0.0
2024-05-09T19:37:19.072Z,0.0
2024-05-09T19:39:19.664Z,0.0
2024-05-09T19:42:20.225Z,0.0
2024-05-09T19:44:20.839Z,0.0
2024-05-09T19:47:21.770Z,0.0
2024-05-09T19:49:23.122Z,0.0
2024-05-09T19:52:23.740Z,0.0
2024-05-09T19:54:24.286Z,0.0
2024-05-09T19:57:24.948Z,0.0
2024-05-09T20:00:39.320Z,0.0
2024-05-09T20:02:42.766Z,0.0
2024-05-09T20:04:43.777Z,0.0
2024-05-09T20:07:44.799Z,0.0
2024-05-09T20:09:45.527Z,0.0
2024-05-09T20:15:46.220Z,0.0
2024-05-09T20:17:47.197Z,0.0
2024-05-09T20:20:54.408Z,0.0
2024-05-09T20:22:55.123Z,0.0
2024-05-09T20:24:55.812Z,0.0
2024-05-09T20:27:56.744Z,0.0
2024-05-09T20:30:57.497Z,0.0
2024-05-09T20:32:58.472Z,0.0
2024-05-09T20:36:02.649Z,0.0
2024-05-09T20:38:05.360Z,0.0
2024-05-09T20:41:06.086Z,0.0
2024-05-09T20:43:08.392Z,0.0
2024-05-09T20:46:09.311Z,0.0
2024-05-09T20:48:10.675Z,0.0
2024-05-09T20:51:11.350Z,0.0
2024-05-09T20:56:11.898Z,0.0
2024-05-09T20:58:13.911Z,0.0
2024-05-09T21:01:14.931Z,0.0
2024-05-09T21:03:18.465Z,0.0
2024-05-09T21:06:19.215Z,0.0
2024-05-09T21:08:19.773Z,0.0
2024-05-09T21:11:20.583Z,0.0
2024-05-09T21:13:21.709Z,0.0
2024-05-09T21:16:22.686Z,0.0
2024-05-09T21:19:23.446Z,0.0
2024-05-09T21:21:23.984Z,0.0
2024-05-09T21:24:24.541Z,0.0
2024-05-09T21:26:25.080Z,1.1
2024-05-09T21:29:25.656Z,0.0
2024-05-09T21:31:26.600Z,0.0
2024-05-09T21:36:27.215Z,0.0
2024-05-09T21:39:27.751Z,0.0
2024-05-09T21:41:28.313Z,0.0
2024-05-09T21:44:28.881Z,0.0
2024-05-09T21:46:29.928Z,0.0
2024-05-09T21:49:30.922Z,0.0
2024-05-09T21:51:32.105Z,0.0
2024-05-09T21:54:32.865Z,0.0
2024-05-09T21:56:33.464Z,0.0
2024-05-09T21:59:34.026Z,0.0
2024-05-09T22:01:34.943Z,0.0
2024-05-09T22:04:36.027Z,0.0
2024-05-09T22:06:36.780Z,0.0
2024-05-09T22:09:37.498Z,0.0
2024-05-09T22:12:38.140Z,0.0
2024-05-09T22:17:39.198Z,0.0
2024-05-09T22:19:40.214Z,0.0
2024-05-09T22:22:40.825Z,0.0
2024-05-09T22:24:41.451Z,0.0
2024-05-09T22:27:42.111Z,0.0
2024-05-09T22:29:42.905Z,0.0
2024-05-09T22:32:43.683Z,0.0
2024-05-09T22:34:44.476Z,0.0
2024-05-09T22:37:45.129Z,0.0
2024-05-09T22:39:45.942Z,0.0
2024-05-09T22:42:46.779Z,0.0
2024-05-09T22:44:47.342Z,0.0
2024-05-09T22:47:48.267Z,0.0
2024-05-09T22:50:49.067Z,0.0
2024-05-09T22:52:49.631Z,0.0
2024-05-09T22:57:50.324Z,0.0
2024-05-09T23:00:51.334Z,0.0
2024-05-09T23:02:52.029Z,0.0
2024-05-09T23:05:52.580Z,0.0
2024-05-09T23:07:53.134Z,0.0
2024-05-09T23:10:54.251Z,0.0
2024-05-09T23:12:55.210Z,0.0
2024-05-09T23:15:55.990Z,0.0
2024-05-09T23:17:56.936Z,0.0
2024-05-09T23:20:57.602Z,0.0
2024-05-09T23:23:58.162Z,0.0
2024-05-09T23:25:58.723Z,0.0
2024-05-09T23:28:59.273Z,0.0
2024-05-09T23:31:00.011Z,0.0
2024-05-09T23:34:01.361Z,0.0
2024-05-09T23:39:02.081Z,0.0
2024-05-09T23:41:02.965Z,0.0
2024-05-09T23:44:03.533Z,0.0
2024-05-09T23:46:04.171Z,0.0
2024-05-09T23:49:05.127Z,0.0
2024-05-09T23:51:05.797Z,0.0
2024-05-09T23:54:06.376Z,0.0
2024-05-09T23:56:07.047Z,0.0
2024-05-09T23:59:07.623Z,0.0
