createdAt,value
2022-10-08T01:17:22.765Z,99.90
2022-10-08T01:20:07.898Z,99.90
2022-10-08T01:22:59.470Z,99.90
2022-10-08T01:25:55.957Z,99.90
2022-10-08T01:28:32.372Z,99.90
2022-10-08T01:31:19.165Z,99.90
2022-10-08T01:33:53.035Z,99.90
2022-10-08T01:36:21.445Z,99.90
2022-10-08T01:38:54.586Z,99.90
2022-10-08T01:41:25.753Z,99.90
2022-10-08T01:44:08.493Z,99.90
2022-10-08T01:46:39.425Z,99.90
2022-10-08T01:49:18.510Z,99.90
2022-10-08T01:51:52.902Z,99.90
2022-10-08T01:54:21.849Z,99.90
2022-10-08T01:56:50.702Z,99.90
2022-10-08T01:59:25.964Z,99.90
2022-10-08T02:01:59.510Z,99.90
2022-10-08T02:04:37.297Z,99.90
2022-10-08T02:07:30.406Z,99.90
2022-10-08T02:10:16.837Z,99.90
2022-10-08T02:12:45.641Z,99.90
2022-10-08T02:15:24.046Z,99.90
2022-10-08T02:17:57.687Z,99.90
2022-10-08T02:20:44.785Z,99.90
2022-10-08T02:23:31.552Z,99.90
2022-10-08T02:26:01.422Z,99.90
2022-10-08T02:28:35.914Z,99.90
2022-10-08T02:31:06.734Z,99.90
2022-10-08T02:33:45.945Z,99.90
2022-10-08T02:36:17.075Z,99.90
2022-10-08T02:38:52.540Z,99.90
2022-10-08T02:41:23.646Z,99.90
2022-10-08T02:43:53.560Z,99.90
2022-10-08T02:46:24.218Z,99.90
2022-10-08T02:49:05.304Z,99.90
2022-10-08T02:51:37.483Z,99.90
2022-10-08T02:54:07.190Z,99.90
2022-10-08T02:56:46.903Z,99.90
2022-10-08T02:59:18.531Z,99.90
2022-10-08T03:01:48.214Z,99.90
2022-10-08T03:04:28.047Z,99.90
2022-10-08T03:06:56.947Z,99.90
2022-10-08T03:09:34.438Z,99.90
2022-10-08T03:12:04.970Z,99.90
2022-10-08T03:14:36.754Z,99.90
2022-10-08T03:17:05.983Z,99.90
2022-10-08T03:19:35.075Z,99.90
2022-10-08T03:22:03.223Z,99.90
2022-10-08T03:24:30.420Z,99.90
2022-10-08T03:26:57.522Z,99.90
2022-10-08T03:29:25.362Z,99.90
2022-10-08T03:31:52.879Z,99.90
2022-10-08T03:34:20.239Z,99.90
2022-10-08T03:36:50.605Z,99.90
2022-10-08T03:39:18.999Z,99.90
2022-10-08T03:41:46.474Z,99.90
2022-10-08T03:44:16.466Z,99.90
2022-10-08T03:46:43.982Z,99.90
2022-10-08T03:49:11.311Z,99.90
2022-10-08T03:51:38.652Z,99.90
2022-10-08T03:54:06.863Z,99.90
2022-10-08T03:56:36.854Z,99.90
2022-10-08T03:59:04.258Z,99.90
2022-10-08T04:01:31.966Z,99.90
2022-10-08T04:03:59.220Z,99.90
2022-10-08T04:06:27.575Z,99.90
2022-10-08T04:09:00.854Z,99.90
2022-10-08T04:11:29.503Z,99.90
2022-10-08T04:13:56.753Z,99.90
2022-10-08T04:16:24.091Z,99.90
2022-10-08T04:18:52.527Z,99.90
2022-10-08T04:21:20.169Z,99.90
2022-10-08T04:23:57.463Z,99.90
2022-10-08T04:26:24.679Z,99.90
2022-10-08T04:28:52.175Z,99.90
2022-10-08T04:31:23.300Z,99.90
2022-10-08T04:33:53.099Z,99.90
2022-10-08T04:36:24.920Z,99.90
2022-10-08T04:38:54.723Z,99.90
2022-10-08T04:41:24.903Z,99.90
2022-10-08T04:44:01.446Z,99.90
2022-10-08T04:46:28.970Z,99.90
2022-10-08T04:48:57.111Z,99.90
2022-10-08T04:51:26.539Z,99.90
2022-10-08T04:53:57.103Z,99.90
2022-10-08T04:56:37.741Z,99.90
2022-10-08T04:59:05.423Z,99.90
2022-10-08T05:01:33.111Z,99.90
2022-10-08T05:04:00.619Z,99.90
2022-10-08T05:06:34.839Z,99.90
2022-10-08T05:09:06.008Z,99.90
2022-10-08T05:11:33.916Z,99.90
2022-10-08T05:14:01.594Z,99.90
2022-10-08T05:16:28.899Z,99.90
2022-10-08T05:18:57.197Z,99.90
2022-10-08T05:21:27.304Z,99.90
2022-10-08T05:24:05.209Z,99.90
2022-10-08T05:26:59.069Z,99.90
2022-10-08T05:29:28.539Z,99.90
2022-10-08T05:31:55.787Z,99.90
2022-10-08T05:34:23.384Z,99.90
2022-10-08T05:36:50.840Z,99.90
2022-10-08T05:39:18.196Z,99.90
2022-10-08T05:41:45.241Z,99.90
2022-10-08T05:44:12.740Z,99.90
2022-10-08T05:46:40.360Z,99.90
2022-10-08T05:49:10.736Z,99.90
2022-10-08T05:51:38.648Z,99.90
2022-10-08T05:54:05.846Z,99.90
2022-10-08T05:56:33.136Z,99.90
2022-10-08T05:59:00.621Z,99.90
2022-10-08T06:01:31.285Z,99.90
2022-10-08T06:04:07.069Z,99.90
2022-10-08T06:06:40.999Z,99.90
2022-10-08T06:09:12.188Z,99.90
2022-10-08T06:11:39.772Z,99.90
2022-10-08T06:14:08.257Z,99.90
2022-10-08T06:16:35.755Z,99.90
2022-10-08T06:19:09.473Z,99.90
2022-10-08T06:21:36.916Z,99.90
2022-10-08T07:24:27.328Z,99.90
2022-10-08T07:27:20.244Z,99.90
2022-10-08T07:29:47.464Z,99.90
2022-10-08T07:35:43.064Z,99.90
2022-10-08T07:38:10.268Z,99.90
2022-10-08T07:40:38.501Z,99.90
2022-10-08T07:43:05.552Z,99.90
2022-10-08T07:45:32.801Z,99.90
2022-10-08T07:48:00.013Z,99.90
2022-10-08T07:50:27.121Z,99.90
2022-10-08T07:52:54.257Z,99.90
2022-10-08T07:55:21.913Z,99.90
2022-10-08T07:57:49.159Z,99.90
2022-10-08T08:00:16.256Z,99.90
2022-10-08T08:02:44.338Z,99.90
2022-10-08T08:05:11.588Z,99.90
2022-10-08T08:07:43.117Z,99.90
2022-10-08T08:10:11.561Z,99.90
2022-10-08T08:12:38.754Z,99.90
2022-10-08T08:15:06.722Z,99.90
2022-10-08T08:17:35.637Z,99.90
2022-10-08T08:20:02.918Z,99.90
2022-10-08T08:22:30.013Z,99.90
2022-10-08T08:24:57.017Z,99.90
2022-10-08T08:27:24.076Z,99.90
2022-10-08T08:29:51.838Z,99.90
2022-10-08T08:32:19.237Z,99.90
2022-10-08T08:34:47.035Z,99.90
2022-10-08T08:37:16.737Z,99.90
2022-10-08T08:39:44.137Z,99.90
2022-10-08T08:42:43.584Z,99.90
2022-10-08T08:45:45.505Z,99.90
2022-10-08T08:48:27.015Z,99.90
2022-10-08T08:50:58.736Z,99.90
2022-10-08T08:53:26.501Z,99.90
2022-10-08T08:55:58.709Z,99.90
2022-10-08T08:58:40.141Z,99.90
2022-10-08T09:01:10.351Z,99.90
2022-10-08T09:03:51.785Z,99.90
2022-10-08T09:06:22.913Z,99.90
2022-10-08T09:09:10.257Z,99.90
2022-10-08T09:11:39.482Z,99.90
2022-10-08T09:14:10.711Z,99.90
2022-10-08T09:16:39.025Z,99.90
2022-10-08T09:19:06.346Z,99.90
2022-10-08T09:21:37.077Z,99.90
2022-10-08T09:24:04.501Z,99.90
2022-10-08T09:26:35.888Z,99.90
2022-10-08T09:29:05.426Z,99.90
2022-10-08T09:31:38.593Z,99.90
2022-10-08T09:34:18.816Z,99.90
2022-10-08T09:36:46.121Z,99.90
2022-10-08T09:39:28.415Z,99.90
2022-10-08T09:42:08.032Z,99.90
2022-10-08T09:44:48.605Z,99.90
2022-10-08T09:47:21.217Z,99.90
2022-10-08T09:50:07.402Z,99.90
2022-10-08T09:52:36.694Z,99.90
2022-10-08T09:55:21.520Z,99.90
2022-10-08T09:57:51.791Z,99.90
2022-10-08T10:00:31.614Z,99.90
2022-10-08T10:03:00.390Z,99.90
2022-10-08T10:05:32.254Z,99.90
2022-10-08T10:07:59.917Z,99.90
2022-10-08T10:10:37.201Z,99.90
2022-10-08T10:13:12.385Z,99.90
2022-10-08T10:15:46.792Z,99.90
2022-10-08T10:18:21.310Z,99.90
2022-10-08T10:20:58.751Z,99.90
2022-10-08T10:23:46.514Z,99.90
2022-10-08T10:26:22.242Z,99.90
2022-10-08T10:29:04.798Z,99.90
2022-10-08T10:34:47.950Z,89.30
2022-10-08T10:37:24.983Z,78.60
2022-10-08T10:40:00.764Z,77.80
2022-10-08T10:42:39.930Z,80.30
2022-10-08T10:45:25.956Z,69.90
2022-10-08T10:47:54.511Z,71.40
2022-10-08T10:50:34.056Z,66.20
2022-10-08T10:53:16.487Z,65.90
2022-10-08T10:56:14.866Z,66.00
2022-10-08T10:59:07.791Z,66.80
2022-10-08T11:01:56.731Z,64.80
2022-10-08T11:08:06.366Z,64.20
2022-10-08T11:10:51.850Z,62.60
2022-10-08T11:13:24.575Z,59.20
2022-10-08T11:16:08.015Z,61.00
2022-10-08T11:18:35.119Z,63.40
2022-10-08T11:21:41.091Z,59.80
2022-10-08T11:24:20.879Z,60.00
2022-10-08T11:26:56.312Z,60.90
2022-10-08T11:29:46.943Z,62.40
2022-10-08T11:32:17.628Z,62.30
2022-10-08T11:35:04.576Z,66.20
2022-10-08T11:37:51.666Z,67.30
2022-10-08T11:40:28.315Z,70.80
2022-10-08T11:43:24.607Z,72.60
2022-10-08T11:46:29.051Z,78.60
2022-10-08T13:16:27.290Z,84.40
2022-10-08T13:18:58.560Z,84.40
2022-10-08T13:21:31.799Z,89.70
2022-10-08T13:27:29.648Z,91.80
2022-10-08T13:30:26.255Z,91.80
2022-10-08T13:45:06.043Z,77.00
2022-10-08T13:47:38.864Z,77.80
2022-10-08T14:28:10.118Z,82.60
2022-10-08T14:30:43.922Z,82.40
2022-10-08T14:33:17.629Z,78.00
2022-10-08T14:35:50.357Z,79.30
2022-10-08T14:38:18.316Z,77.80
2022-10-08T14:40:45.525Z,77.50
2022-10-08T14:43:13.340Z,78.50
2022-10-08T14:45:40.787Z,76.50
2022-10-08T14:48:10.329Z,75.00
2022-10-08T14:50:37.940Z,75.40
2022-10-08T14:53:12.144Z,75.00
2022-10-08T14:55:54.711Z,77.70
2022-10-08T14:58:29.413Z,74.30
2022-10-08T15:00:58.560Z,76.80
2022-10-08T15:03:26.192Z,75.30
2022-10-08T15:05:54.280Z,75.80
2022-10-08T15:08:21.557Z,76.60
2022-10-08T15:10:48.824Z,76.10
2022-10-08T15:13:25.276Z,76.80
2022-10-08T15:15:53.437Z,78.60
2022-10-08T15:18:23.601Z,79.20
2022-10-08T15:21:00.141Z,80.00
2022-10-08T15:23:27.834Z,80.00
2022-10-08T15:25:57.179Z,81.40
2022-10-08T15:28:25.785Z,82.50
2022-10-08T15:31:16.634Z,81.30
2022-10-08T15:33:45.642Z,79.50
2022-10-08T15:36:29.744Z,82.70
2022-10-08T15:39:03.565Z,83.50
2022-10-08T15:41:34.837Z,84.80
2022-10-08T15:44:15.340Z,88.50
2022-10-08T15:46:42.985Z,89.40
2022-10-08T15:49:11.426Z,91.10
2022-10-08T15:51:38.796Z,89.70
2022-10-08T15:54:05.937Z,90.70
2022-10-08T15:56:34.832Z,91.50
2022-10-08T15:59:03.113Z,92.20
2022-10-08T16:01:31.125Z,93.10
2022-10-08T16:03:58.745Z,94.20
2022-10-08T16:06:34.610Z,94.90
2022-10-08T16:09:02.687Z,95.20
2022-10-08T16:11:35.755Z,97.70
2022-10-08T16:14:08.475Z,98.90
2022-10-08T16:16:43.494Z,99.90
2022-10-08T16:19:13.534Z,99.30
2022-10-08T16:21:40.949Z,99.00
2022-10-08T16:24:08.553Z,99.60
2022-10-08T16:26:36.137Z,99.90
2022-10-08T16:29:06.434Z,99.90
2022-10-08T16:31:35.825Z,99.90
2022-10-08T16:34:06.283Z,99.90
2022-10-08T16:36:34.865Z,97.60
2022-10-08T16:39:03.662Z,97.40
2022-10-08T16:41:32.537Z,99.10
2022-10-08T16:44:06.491Z,99.90
2022-10-08T16:46:39.334Z,96.90
2022-10-08T16:49:11.952Z,96.40
2022-10-08T16:51:40.942Z,95.40
2022-10-08T16:54:11.229Z,94.10
2022-10-08T16:56:40.222Z,95.00
2022-10-08T16:59:11.038Z,95.50
2022-10-08T17:01:40.881Z,97.30
2022-10-08T17:04:09.271Z,98.00
2022-10-08T17:06:36.889Z,97.40
2022-10-08T17:09:05.405Z,98.40
2022-10-08T17:11:33.670Z,99.70
2022-10-08T17:14:18.640Z,99.90
2022-10-08T17:16:57.698Z,99.90
2022-10-08T17:19:27.826Z,99.90
2022-10-08T17:21:54.870Z,99.90
2022-10-08T17:24:22.150Z,99.90
2022-10-08T17:26:51.730Z,99.90
2022-10-08T17:29:18.959Z,99.90
2022-10-08T17:31:46.322Z,99.90
2022-10-08T17:34:13.553Z,99.90
2022-10-08T17:36:43.962Z,99.90
2022-10-08T17:39:14.042Z,99.90
2022-10-08T17:41:45.004Z,99.90
2022-10-08T17:44:51.774Z,99.90
2022-10-08T17:47:18.870Z,99.90
2022-10-08T17:49:46.069Z,99.90
2022-10-08T17:52:38.339Z,99.90
2022-10-08T17:55:06.550Z,99.90
2022-10-08T17:57:33.986Z,99.90
2022-10-08T18:00:01.190Z,99.90
2022-10-08T18:02:28.566Z,99.90
2022-10-08T18:07:30.978Z,99.90
2022-10-08T18:10:08.617Z,99.90
2022-10-08T18:12:53.770Z,99.90
2022-10-08T18:15:37.041Z,99.90
2022-10-08T18:18:14.574Z,99.90
2022-10-08T18:20:57.942Z,99.90
2022-10-08T18:23:43.678Z,99.90
2022-10-08T18:26:36.823Z,99.90
2022-10-08T18:29:10.734Z,99.90
2022-10-08T18:31:40.077Z,99.90
2022-10-08T18:34:32.758Z,99.90
2022-10-08T18:37:00.074Z,99.90
2022-10-08T18:39:28.632Z,99.90
2022-10-08T18:42:30.037Z,99.90
2022-10-08T18:49:37.863Z,99.90
2022-10-08T18:54:32.788Z,99.90
2022-10-08T18:57:00.510Z,99.90
2022-10-08T18:59:28.154Z,99.90
2022-10-08T19:04:27.473Z,99.90
2022-10-08T19:06:54.774Z,99.90
2022-10-08T19:09:22.139Z,99.90
2022-10-08T19:11:52.763Z,99.90
2022-10-08T19:14:21.775Z,99.90
2022-10-08T19:16:51.973Z,99.90
2022-10-08T19:19:20.963Z,99.90
2022-10-08T19:24:19.388Z,99.90
2022-10-08T19:26:48.373Z,99.90
2022-10-08T19:29:21.895Z,99.90
2022-10-08T19:31:50.442Z,99.90
2022-10-08T19:34:20.732Z,99.90
2022-10-08T19:36:48.214Z,99.90
2022-10-08T19:39:17.618Z,99.90
2022-10-08T19:41:45.206Z,99.90
2022-10-08T19:46:40.456Z,99.90
2022-10-08T19:49:08.807Z,99.90
2022-10-08T19:51:36.639Z,99.90
2022-10-08T19:54:04.263Z,99.90
2022-10-08T19:56:31.267Z,99.90
2022-10-08T20:01:31.968Z,99.90
2022-10-08T20:04:00.496Z,99.90
2022-10-08T20:06:30.723Z,99.90
2022-10-08T20:09:01.028Z,99.90
2022-10-08T20:11:30.344Z,99.90
2022-10-08T20:14:31.739Z,99.90
2022-10-08T20:51:44.883Z,99.90
2022-10-08T20:54:16.912Z,99.90
2022-10-08T20:56:54.568Z,99.90
2022-10-08T20:59:23.008Z,99.90
2022-10-08T21:01:51.366Z,99.90
2022-10-08T21:04:25.386Z,99.90
2022-10-08T21:07:20.022Z,99.90
2022-10-08T21:09:48.732Z,99.90
2022-10-08T21:12:15.949Z,99.90
2022-10-08T21:14:43.512Z,99.90
2022-10-08T21:17:10.780Z,99.90
2022-10-08T21:19:38.464Z,99.90
2022-10-08T21:27:30.397Z,99.90
2022-10-08T21:29:57.812Z,99.90
2022-10-08T21:32:24.982Z,99.90
2022-10-08T21:34:52.460Z,99.90
2022-10-08T21:42:15.620Z,99.90
2022-10-08T21:44:43.524Z,99.90
2022-10-08T21:47:12.837Z,99.90
2022-10-08T21:49:46.029Z,99.90
2022-10-08T21:54:42.009Z,99.90
2022-10-08T21:57:16.188Z,99.90
2022-10-08T21:59:43.973Z,99.90
2022-10-08T22:02:11.452Z,99.90
2022-10-08T22:04:45.105Z,99.90
2022-10-08T22:07:13.709Z,99.90
2022-10-08T22:09:47.010Z,99.90
2022-10-08T22:12:18.060Z,99.90
2022-10-08T22:14:46.722Z,99.90
2022-10-08T22:17:23.936Z,99.90
2022-10-08T22:19:51.552Z,99.90
2022-10-08T22:22:19.665Z,99.90
2022-10-08T22:24:49.671Z,99.90
2022-10-08T22:27:17.941Z,99.90
2022-10-08T22:32:16.117Z,99.90
2022-10-08T22:34:43.520Z,99.90
2022-10-08T22:37:13.973Z,99.90
2022-10-08T22:39:41.725Z,99.90
2022-10-08T22:42:13.009Z,99.90
2022-10-08T22:44:43.910Z,99.90
2022-10-08T22:47:11.617Z,99.90
2022-10-08T22:49:42.730Z,99.90
2022-10-08T22:52:13.489Z,99.90
2022-10-08T22:57:08.887Z,99.90
2022-10-08T23:02:04.999Z,99.90
2022-10-08T23:04:35.589Z,99.90
2022-10-08T23:07:05.437Z,99.90
2022-10-08T23:09:35.524Z,99.90
2022-10-08T23:12:03.062Z,99.90
2022-10-08T23:14:33.585Z,99.90
2022-10-08T23:17:04.527Z,99.90
2022-10-08T23:19:40.262Z,99.90
2022-10-08T23:22:07.478Z,99.90
2022-10-08T23:24:35.353Z,99.90
2022-10-08T23:27:06.413Z,99.90
2022-10-08T23:29:37.345Z,99.90
2022-10-08T23:32:04.915Z,99.90
2022-10-08T23:34:32.823Z,99.90
2022-10-08T23:37:01.010Z,99.90
2022-10-08T23:39:28.590Z,99.90
2022-10-08T23:41:58.458Z,99.90
2022-10-08T23:46:53.618Z,99.90
2022-10-08T23:49:22.862Z,99.90
2022-10-08T23:54:17.767Z,99.90
2022-10-08T23:56:45.387Z,99.90
