createdAt,value
2023-02-01T00:01:07.872Z,100277.28
2023-02-01T00:02:10.164Z,100276.44
2023-02-01T00:03:13.936Z,100269.47
2023-02-01T00:04:16.369Z,100278.31
2023-02-01T00:05:18.727Z,100268.69
2023-02-01T00:06:21.017Z,100259.88
2023-02-01T00:07:23.380Z,100269.63
2023-02-01T00:08:25.746Z,100271.34
2023-02-01T00:09:28.100Z,100278.41
2023-02-01T00:10:30.554Z,100270.47
2023-02-01T00:11:32.901Z,100274.88
2023-02-01T00:12:35.223Z,100276.47
2023-02-01T00:13:39.827Z,100287.09
2023-02-01T00:14:42.149Z,100281.94
2023-02-01T00:15:44.536Z,100289.19
2023-02-01T00:16:46.972Z,100281.34
2023-02-01T00:17:49.186Z,100276.06
2023-02-01T00:18:53.238Z,100281.34
2023-02-01T00:19:55.535Z,100283.03
2023-02-01T00:20:57.749Z,100283.91
2023-02-01T00:22:00.046Z,100289.16
2023-02-01T00:23:02.367Z,100283.78
2023-02-01T00:24:05.124Z,100289.06
2023-02-01T00:25:07.931Z,100299.72
2023-02-01T00:26:20.264Z,100277.84
2023-02-01T00:27:22.526Z,100286.66
2023-02-01T00:28:24.783Z,100283.13
2023-02-01T00:29:27.136Z,100287.53
2023-02-01T00:30:29.435Z,100284.88
2023-02-01T00:31:31.991Z,100291.97
2023-02-01T00:32:34.368Z,100291.13
2023-02-01T00:33:36.662Z,100278.72
2023-02-01T00:34:39.144Z,100288.50
2023-02-01T00:35:41.445Z,100278.00
2023-02-01T00:36:44.897Z,100290.41
2023-02-01T00:37:47.141Z,100277.19
2023-02-01T00:38:49.496Z,100295.78
2023-02-01T00:39:51.778Z,100287.81
2023-02-01T00:40:54.006Z,100302.66
2023-02-01T00:41:56.293Z,100292.81
2023-02-01T00:42:58.895Z,100291.13
2023-02-01T00:44:02.265Z,100300.91
2023-02-01T00:45:06.735Z,100292.09
2023-02-01T00:46:10.415Z,100285.16
2023-02-01T00:47:12.647Z,100289.50
2023-02-01T00:48:14.849Z,100296.59
2023-02-01T00:49:17.095Z,100291.53
2023-02-01T00:50:19.624Z,100301.97
2023-02-01T00:51:25.256Z,100293.91
2023-02-01T00:52:27.500Z,100295.66
2023-02-01T00:53:30.624Z,100307.91
2023-02-01T00:54:34.011Z,100294.75
2023-02-01T00:55:36.495Z,100305.31
2023-02-01T00:56:38.731Z,100298.03
2023-02-01T00:57:41.018Z,100299.91
2023-02-01T00:58:45.815Z,100302.69
2023-02-01T00:59:48.478Z,100297.47
2023-02-01T01:00:50.978Z,100308.03
2023-02-01T01:01:53.274Z,100285.94
2023-02-01T01:02:56.007Z,100287.66
2023-02-01T01:04:00.562Z,100297.53
2023-02-01T01:05:02.943Z,100301.06
2023-02-01T01:06:11.308Z,100296.50
2023-02-01T01:07:13.522Z,100291.09
2023-02-01T01:08:17.137Z,100290.31
2023-02-01T01:09:19.469Z,100280.50
2023-02-01T01:10:23.422Z,100292.81
2023-02-01T01:11:29.980Z,100296.28
2023-02-01T01:12:32.221Z,100301.75
2023-02-01T01:13:35.082Z,100300.03
2023-02-01T01:14:37.390Z,100291.97
2023-02-01T01:15:40.940Z,100293.06
2023-02-01T01:16:43.256Z,100286.78
2023-02-01T01:17:45.551Z,100286.00
2023-02-01T01:18:48.630Z,100298.34
2023-02-01T01:19:50.937Z,100280.56
2023-02-01T01:20:53.176Z,100290.25
2023-02-01T01:21:55.576Z,100285.84
2023-02-01T01:22:57.871Z,100285.03
2023-02-01T01:24:00.564Z,100291.25
2023-02-01T01:25:03.072Z,100279.78
2023-02-01T01:26:10.705Z,100285.16
2023-02-01T01:27:13.021Z,100293.91
2023-02-01T01:28:15.362Z,100287.66
2023-02-01T01:29:17.579Z,100279.00
2023-02-01T01:30:20.366Z,100286.25
2023-02-01T01:31:23.327Z,100287.19
2023-02-01T01:32:25.716Z,100287.91
2023-02-01T01:33:28.167Z,100280.03
2023-02-01T01:34:30.461Z,100272.00
2023-02-01T01:35:33.814Z,100281.75
2023-02-01T01:36:36.060Z,100278.16
2023-02-01T01:37:38.405Z,100270.31
2023-02-01T01:38:41.754Z,100279.97
2023-02-01T01:39:44.437Z,100275.59
2023-02-01T01:40:47.691Z,100269.25
2023-02-01T01:41:50.197Z,100264.03
2023-02-01T01:42:58.693Z,100272.13
2023-02-01T01:44:05.001Z,100280.91
2023-02-01T01:45:27.456Z,100272.97
2023-02-01T01:46:35.593Z,100280.88
2023-02-01T01:47:44.224Z,100270.16
2023-02-01T01:48:48.525Z,100285.16
2023-02-01T01:49:51.829Z,100274.53
2023-02-01T01:51:07.005Z,100276.34
2023-02-01T01:52:09.766Z,100263.06
2023-02-01T01:53:15.799Z,100270.28
2023-02-01T01:54:22.666Z,100275.47
2023-02-01T01:55:27.245Z,100258.75
2023-02-01T01:56:30.922Z,100272.84
2023-02-01T01:57:40.934Z,100272.94
2023-02-01T01:58:44.078Z,100274.53
2023-02-01T01:59:51.420Z,100284.19
2023-02-01T02:00:54.944Z,100276.38
2023-02-01T02:01:57.316Z,100277.09
2023-02-01T02:03:13.259Z,100275.25
2023-02-01T02:04:15.824Z,100275.28
2023-02-01T02:05:19.474Z,100283.16
2023-02-01T02:06:34.682Z,100282.31
2023-02-01T02:07:41.498Z,100276.19
2023-02-01T02:08:44.018Z,100277.03
2023-02-01T02:09:59.441Z,100281.59
2023-02-01T02:11:02.939Z,100267.38
2023-02-01T02:12:05.676Z,100264.63
2023-02-01T02:13:08.170Z,100268.91
2023-02-01T02:14:14.839Z,100269.81
2023-02-01T02:15:18.059Z,100270.84
2023-02-01T02:16:49.105Z,100265.69
2023-02-01T02:18:20.209Z,100269.09
2023-02-01T02:19:41.398Z,100262.94
2023-02-01T02:21:12.869Z,100265.69
2023-02-01T02:22:17.892Z,100266.56
2023-02-01T02:23:47.457Z,100270.38
2023-02-01T02:25:23.420Z,100264.06
2023-02-01T02:26:39.485Z,100269.44
2023-02-01T02:28:22.139Z,100266.78
2023-02-01T02:29:34.080Z,100274.56
2023-02-01T02:30:56.079Z,100271.03
2023-02-01T02:32:44.322Z,100270.88
2023-02-01T02:34:04.621Z,100263.97
2023-02-01T02:35:22.010Z,100260.53
2023-02-01T02:36:42.497Z,100275.50
2023-02-01T02:37:53.407Z,100266.59
2023-02-01T02:39:16.940Z,100255.13
2023-02-01T02:40:28.917Z,100260.44
2023-02-01T02:42:15.349Z,100262.31
2023-02-01T02:44:14.721Z,100261.56
2023-02-01T02:45:50.470Z,100271.19
2023-02-01T02:47:14.953Z,100261.34
2023-02-01T02:48:29.658Z,100252.88
2023-02-01T02:50:30.546Z,100250.94
2023-02-01T02:52:02.865Z,100252.75
2023-02-01T02:53:33.423Z,100263.19
2023-02-01T02:54:49.780Z,100261.25
2023-02-01T02:56:12.560Z,100246.22
2023-02-01T02:57:41.984Z,100255.94
2023-02-01T02:59:05.661Z,100235.72
2023-02-01T03:00:30.861Z,100255.16
2023-02-01T03:01:52.872Z,100251.53
2023-02-01T03:03:17.435Z,100263.78
2023-02-01T03:04:21.052Z,100241.56
2023-02-01T03:05:26.491Z,100260.06
2023-02-01T03:06:29.033Z,100246.97
2023-02-01T03:07:52.778Z,100254.13
2023-02-01T03:08:58.564Z,100248.84
2023-02-01T03:10:06.488Z,100259.41
2023-02-01T03:11:11.298Z,100270.66
2023-02-01T03:12:34.919Z,100262.69
2023-02-01T03:13:53.031Z,100266.06
2023-02-01T03:15:02.315Z,100262.53
2023-02-01T03:16:27.865Z,100262.50
2023-02-01T03:17:39.888Z,100272.16
2023-02-01T03:18:56.366Z,100261.59
2023-02-01T03:20:02.493Z,100258.06
2023-02-01T03:21:09.500Z,100261.53
2023-02-01T03:22:16.576Z,100260.69
2023-02-01T03:23:25.022Z,100265.91
2023-02-01T03:24:39.554Z,100264.19
2023-02-01T03:25:43.029Z,100263.53
2023-02-01T03:26:53.018Z,100270.63
2023-02-01T03:27:55.321Z,100263.41
2023-02-01T03:29:15.121Z,100258.22
2023-02-01T03:30:27.511Z,100266.97
2023-02-01T03:31:29.972Z,100254.69
2023-02-01T03:32:53.291Z,100267.03
2023-02-01T03:33:55.717Z,100263.22
2023-02-01T03:34:58.068Z,100262.22
2023-02-01T03:36:11.035Z,100259.72
2023-02-01T03:37:41.762Z,100258.22
2023-02-01T03:38:53.234Z,100246.00
2023-02-01T03:40:06.310Z,100260.13
2023-02-01T03:41:33.187Z,100260.06
2023-02-01T03:42:39.742Z,100253.91
2023-02-01T03:43:56.917Z,100255.53
2023-02-01T03:45:08.139Z,100259.81
2023-02-01T03:46:17.706Z,100254.50
2023-02-01T03:47:34.538Z,100261.50
2023-02-01T03:48:38.634Z,100268.66
2023-02-01T03:49:44.686Z,100260.75
2023-02-01T03:50:55.342Z,100258.09
2023-02-01T03:52:00.661Z,100272.09
2023-02-01T03:53:28.123Z,100272.00
2023-02-01T03:54:32.884Z,100265.88
2023-02-01T03:55:37.553Z,100256.19
2023-02-01T03:56:45.146Z,100263.19
2023-02-01T03:57:56.111Z,100250.63
2023-02-01T03:59:01.112Z,100252.31
2023-02-01T04:00:17.346Z,100254.16
2023-02-01T04:01:20.655Z,100254.97
2023-02-01T04:02:23.078Z,100245.16
2023-02-01T04:03:26.849Z,100251.50
2023-02-01T04:04:29.061Z,100248.00
2023-02-01T04:05:32.341Z,100245.19
2023-02-01T04:06:38.494Z,100242.56
2023-02-01T04:07:42.225Z,100241.03
2023-02-01T04:08:44.518Z,100233.06
2023-02-01T04:09:46.755Z,100240.22
2023-02-01T04:10:49.053Z,100236.78
2023-02-01T04:11:51.291Z,100237.72
2023-02-01T04:12:53.568Z,100225.25
2023-02-01T04:13:56.097Z,100238.38
2023-02-01T04:14:59.122Z,100224.25
2023-02-01T04:16:01.356Z,100232.09
2023-02-01T04:17:04.199Z,100228.38
2023-02-01T04:18:06.797Z,100226.63
2023-02-01T04:19:09.298Z,100225.75
2023-02-01T04:20:12.000Z,100229.22
2023-02-01T04:21:14.242Z,100230.94
2023-02-01T04:23:17.731Z,100223.81
2023-02-01T04:24:20.012Z,100217.53
2023-02-01T04:25:22.314Z,100218.63
2023-02-01T04:26:24.814Z,100208.81
2023-02-01T04:27:27.660Z,100228.16
2023-02-01T04:28:30.016Z,100215.88
2023-02-01T04:29:32.232Z,100214.97
2023-02-01T04:30:34.612Z,100218.44
2023-02-01T04:31:37.570Z,100221.16
2023-02-01T04:32:40.382Z,100215.31
2023-02-01T04:33:42.733Z,100227.59
2023-02-01T04:34:45.009Z,100221.38
2023-02-01T04:35:48.387Z,100224.03
2023-02-01T04:36:50.626Z,100235.59
2023-02-01T04:37:52.875Z,100230.22
2023-02-01T04:38:55.120Z,100225.00
2023-02-01T04:39:57.606Z,100233.00
2023-02-01T04:41:00.229Z,100219.63
2023-02-01T04:42:02.448Z,100225.75
2023-02-01T04:43:05.380Z,100225.66
2023-02-01T04:44:07.598Z,100219.59
2023-02-01T04:45:10.247Z,100213.59
2023-02-01T04:46:12.617Z,100213.63
2023-02-01T04:47:16.576Z,100217.97
2023-02-01T04:48:20.388Z,100226.69
2023-02-01T04:49:22.777Z,100225.00
2023-02-01T04:50:25.348Z,100220.50
2023-02-01T04:51:27.600Z,100217.78
2023-02-01T04:52:29.861Z,100218.53
2023-02-01T04:53:32.126Z,100216.66
2023-02-01T04:54:34.633Z,100229.91
2023-02-01T04:55:36.865Z,100224.75
2023-02-01T04:56:39.281Z,100228.63
2023-02-01T04:57:41.706Z,100225.09
2023-02-01T04:58:43.953Z,100225.81
2023-02-01T04:59:46.195Z,100218.97
2023-02-01T05:00:48.538Z,100223.38
2023-02-01T05:01:50.794Z,100219.03
2023-02-01T05:02:53.104Z,100220.59
2023-02-01T05:03:55.579Z,100219.66
2023-02-01T05:04:57.880Z,100219.59
2023-02-01T05:06:01.253Z,100211.47
2023-02-01T05:07:03.487Z,100216.03
2023-02-01T05:08:05.768Z,100218.72
2023-02-01T05:09:08.052Z,100215.84
2023-02-01T05:10:10.803Z,100214.19
2023-02-01T05:11:33.027Z,100212.34
2023-02-01T05:12:53.871Z,100205.22
2023-02-01T05:13:56.102Z,100213.16
2023-02-01T05:14:58.348Z,100214.88
2023-02-01T05:16:00.887Z,100210.22
2023-02-01T05:17:03.402Z,100215.38
2023-02-01T05:18:05.831Z,100210.22
2023-02-01T05:19:08.085Z,100205.63
2023-02-01T05:20:10.735Z,100210.91
2023-02-01T05:21:13.041Z,100205.78
2023-02-01T05:22:15.380Z,100202.25
2023-02-01T05:23:17.624Z,100223.34
2023-02-01T05:24:22.677Z,100214.41
2023-02-01T05:25:24.935Z,100212.59
2023-02-01T05:26:27.331Z,100216.13
2023-02-01T05:27:31.640Z,100218.00
2023-02-01T05:28:33.879Z,100207.28
2023-02-01T05:29:36.163Z,100212.56
2023-02-01T05:30:41.121Z,100214.41
2023-02-01T05:31:47.010Z,100211.84
2023-02-01T05:32:53.708Z,100206.53
2023-02-01T05:33:56.094Z,100206.50
2023-02-01T05:34:58.299Z,100210.94
2023-02-01T05:36:00.523Z,100204.72
2023-02-01T05:37:02.769Z,100209.91
2023-02-01T05:38:04.976Z,100204.47
2023-02-01T05:39:07.229Z,100201.75
2023-02-01T05:40:10.240Z,100201.88
2023-02-01T05:41:12.546Z,100192.84
2023-02-01T05:42:27.038Z,100197.34
2023-02-01T05:43:29.296Z,100196.41
2023-02-01T05:44:31.590Z,100195.50
2023-02-01T05:45:33.838Z,100183.16
2023-02-01T05:46:36.754Z,100186.63
2023-02-01T05:47:39.056Z,100178.50
2023-02-01T05:48:42.142Z,100198.03
2023-02-01T05:49:44.413Z,100195.75
2023-02-01T05:50:47.065Z,100192.56
2023-02-01T05:51:49.347Z,100196.06
2023-02-01T05:52:51.584Z,100187.13
2023-02-01T05:53:54.025Z,100190.50
2023-02-01T05:54:56.423Z,100195.69
2023-02-01T05:55:58.688Z,100180.00
2023-02-01T05:57:01.019Z,100191.47
2023-02-01T05:58:03.420Z,100185.91
2023-02-01T05:59:05.757Z,100187.63
2023-02-01T06:00:08.836Z,100185.88
2023-02-01T06:01:14.720Z,100186.78
2023-02-01T06:02:19.596Z,100186.56
2023-02-01T06:03:22.167Z,100187.31
2023-02-01T06:04:24.413Z,100185.81
2023-02-01T06:05:26.666Z,100188.53
2023-02-01T06:06:29.052Z,100184.03
2023-02-01T06:07:33.538Z,100184.16
2023-02-01T06:08:35.868Z,100186.16
2023-02-01T06:09:38.101Z,100186.03
2023-02-01T06:10:40.549Z,100192.22
2023-02-01T06:11:42.903Z,100185.25
2023-02-01T06:12:45.833Z,100190.44
2023-02-01T06:13:48.134Z,100190.44
2023-02-01T06:14:50.367Z,100189.53
2023-02-01T06:15:53.083Z,100182.41
2023-02-01T06:16:56.065Z,100188.50
2023-02-01T06:17:58.381Z,100186.97
2023-02-01T06:19:00.756Z,100197.66
2023-02-01T06:20:04.474Z,100191.78
2023-02-01T06:21:06.699Z,100195.34
2023-02-01T06:22:08.939Z,100195.31
2023-02-01T06:23:11.162Z,100194.47
2023-02-01T06:24:13.899Z,100192.78
2023-02-01T06:25:17.707Z,100188.44
2023-02-01T06:26:20.072Z,100187.38
2023-02-01T06:27:22.293Z,100186.59
2023-02-01T06:28:24.717Z,100188.41
2023-02-01T06:29:27.591Z,100186.81
2023-02-01T06:30:31.556Z,100195.56
2023-02-01T06:31:34.672Z,100192.78
2023-02-01T06:32:37.235Z,100200.69
2023-02-01T06:33:39.889Z,100198.19
2023-02-01T06:34:42.138Z,100193.22
2023-02-01T06:35:48.188Z,100195.88
2023-02-01T06:36:51.106Z,100194.06
2023-02-01T06:37:53.335Z,100195.94
2023-02-01T06:38:57.543Z,100191.44
2023-02-01T06:39:59.763Z,100197.44
2023-02-01T06:41:03.404Z,100189.31
2023-02-01T06:42:05.720Z,100192.00
2023-02-01T06:43:07.974Z,100188.91
2023-02-01T06:44:10.233Z,100195.09
2023-02-01T06:45:12.423Z,100191.63
2023-02-01T06:46:15.131Z,100189.88
2023-02-01T06:47:17.381Z,100187.16
2023-02-01T06:48:19.890Z,100191.44
2023-02-01T06:49:22.731Z,100193.25
2023-02-01T06:50:25.321Z,100182.44
2023-02-01T06:51:30.213Z,100182.41
2023-02-01T06:52:34.415Z,100184.09
2023-02-01T06:53:36.713Z,100180.97
2023-02-01T06:54:39.009Z,100185.44
2023-02-01T06:55:41.345Z,100177.44
2023-02-01T06:56:43.524Z,100169.69
2023-02-01T06:57:45.766Z,100180.56
2023-02-01T06:58:48.482Z,100177.97
2023-02-01T06:59:50.779Z,100176.06
2023-02-01T07:00:54.883Z,100177.56
2023-02-01T07:01:57.213Z,100179.13
2023-02-01T07:03:00.949Z,100177.47
2023-02-01T07:04:03.222Z,100178.19
2023-02-01T07:05:05.817Z,100180.50
2023-02-01T07:06:08.598Z,100181.31
2023-02-01T07:07:10.876Z,100173.22
2023-02-01T07:08:13.391Z,100171.44
2023-02-01T07:09:15.703Z,100168.94
2023-02-01T07:10:18.181Z,100175.97
2023-02-01T07:11:20.672Z,100166.34
2023-02-01T07:12:22.906Z,100175.19
2023-02-01T07:13:25.153Z,100165.78
2023-02-01T07:14:27.363Z,100172.97
2023-02-01T07:15:29.740Z,100168.38
2023-02-01T07:16:32.224Z,100163.78
2023-02-01T07:17:34.576Z,100169.84
2023-02-01T07:18:36.814Z,100164.53
2023-02-01T07:19:39.039Z,100152.97
2023-02-01T07:20:41.773Z,100165.09
2023-02-01T07:21:44.201Z,100160.72
2023-02-01T07:22:46.419Z,100155.34
2023-02-01T07:23:48.693Z,100157.16
2023-02-01T07:24:50.912Z,100154.47
2023-02-01T07:26:01.271Z,100147.47
2023-02-01T07:27:03.580Z,100148.31
2023-02-01T07:28:05.845Z,100149.19
2023-02-01T07:29:08.066Z,100152.66
2023-02-01T07:30:10.940Z,100156.13
2023-02-01T07:31:22.684Z,100152.97
2023-02-01T07:32:25.001Z,100156.78
2023-02-01T07:33:28.997Z,100159.50
2023-02-01T07:34:34.918Z,100148.00
2023-02-01T07:35:37.153Z,100145.28
2023-02-01T07:36:39.582Z,100149.66
2023-02-01T07:37:41.906Z,100142.41
2023-02-01T07:38:44.932Z,100144.91
2023-02-01T07:39:47.197Z,100140.69
2023-02-01T07:40:49.412Z,100148.00
2023-02-01T07:41:51.668Z,100163.00
2023-02-01T07:42:54.026Z,100153.63
2023-02-01T07:43:56.603Z,100155.25
2023-02-01T07:45:07.884Z,100155.97
2023-02-01T07:46:17.682Z,100156.59
2023-02-01T07:47:21.265Z,100148.53
2023-02-01T07:48:24.774Z,100141.38
2023-02-01T07:49:27.088Z,100136.75
2023-02-01T07:50:30.019Z,100143.56
2023-02-01T07:51:32.664Z,100140.25
2023-02-01T07:52:34.886Z,100136.69
2023-02-01T07:53:38.219Z,100132.91
2023-02-01T07:54:40.506Z,100134.59
2023-02-01T07:55:43.080Z,100129.06
2023-02-01T07:56:45.308Z,100129.06
2023-02-01T07:57:48.064Z,100132.75
2023-02-01T07:58:51.859Z,100135.38
2023-02-01T08:00:12.936Z,100121.75
2023-02-01T08:01:20.838Z,100120.16
2023-02-01T08:02:25.969Z,100125.88
2023-02-01T08:03:28.239Z,100118.97
2023-02-01T08:04:30.634Z,100128.84
2023-02-01T08:05:32.912Z,100121.72
2023-02-01T08:06:35.674Z,100123.22
2023-02-01T08:07:37.935Z,100120.47
2023-02-01T08:08:40.264Z,100107.97
2023-02-01T08:09:42.449Z,100112.28
2023-02-01T08:10:44.721Z,100111.22
2023-02-01T08:11:46.936Z,100111.28
2023-02-01T08:12:49.917Z,100113.28
2023-02-01T08:13:53.388Z,100105.38
2023-02-01T08:14:57.417Z,100118.44
2023-02-01T08:16:00.505Z,100108.53
2023-02-01T08:17:02.758Z,100106.66
2023-02-01T08:18:05.424Z,100103.03
2023-02-01T08:19:07.738Z,100098.75
2023-02-01T08:20:10.854Z,100092.56
2023-02-01T08:21:18.786Z,100098.81
2023-02-01T08:22:21.231Z,100086.25
2023-02-01T08:23:24.603Z,100087.81
2023-02-01T08:24:26.841Z,100088.53
2023-02-01T08:25:29.414Z,100085.81
2023-02-01T08:26:31.781Z,100085.66
2023-02-01T08:27:34.793Z,100085.66
2023-02-01T08:28:38.191Z,100078.56
2023-02-01T08:29:40.509Z,100085.41
2023-02-01T08:30:46.142Z,100078.22
2023-02-01T08:31:48.371Z,100082.41
2023-02-01T08:32:50.674Z,100081.44
2023-02-01T08:33:56.442Z,100082.41
2023-02-01T08:34:58.712Z,100079.75
2023-02-01T08:36:03.464Z,100076.22
2023-02-01T08:37:05.872Z,100077.03
2023-02-01T08:38:08.162Z,100071.06
2023-02-01T08:39:12.057Z,100075.44
2023-02-01T08:40:15.068Z,100068.66
2023-02-01T08:41:20.599Z,100077.47
2023-02-01T08:42:41.243Z,100068.66
2023-02-01T08:43:44.258Z,100056.50
2023-02-01T08:44:46.582Z,100060.88
2023-02-01T08:45:49.620Z,100064.56
2023-02-01T08:46:51.884Z,100067.16
2023-02-01T08:47:54.539Z,100060.91
2023-02-01T08:48:57.065Z,100051.50
2023-02-01T08:49:59.374Z,100048.09
2023-02-01T08:51:06.482Z,100045.56
2023-02-01T08:52:15.700Z,100043.84
2023-02-01T08:53:19.345Z,100053.63
2023-02-01T08:54:23.008Z,100046.56
2023-02-01T08:55:25.227Z,100041.91
2023-02-01T08:56:36.572Z,100047.94
2023-02-01T08:57:39.951Z,100043.50
2023-02-01T08:58:42.505Z,100040.84
2023-02-01T08:59:45.288Z,100040.59
2023-02-01T09:00:49.147Z,100041.50
2023-02-01T09:01:51.520Z,100025.88
2023-02-01T09:02:53.977Z,100043.66
2023-02-01T09:03:56.258Z,100046.44
2023-02-01T09:05:00.623Z,100037.06
2023-02-01T09:06:04.977Z,100033.75
2023-02-01T09:07:07.200Z,100034.34
2023-02-01T09:08:09.882Z,100026.44
2023-02-01T09:09:12.095Z,100033.50
2023-02-01T09:10:15.788Z,100036.13
2023-02-01T09:11:22.793Z,100027.19
2023-02-01T09:12:25.055Z,100025.19
2023-02-01T09:13:27.697Z,100016.38
2023-02-01T09:14:30.507Z,100024.31
2023-02-01T09:15:32.846Z,100013.31
2023-02-01T09:16:35.075Z,100027.03
2023-02-01T09:17:37.827Z,100027.28
2023-02-01T09:18:50.440Z,100024.78
2023-02-01T09:19:58.637Z,100035.41
2023-02-01T09:21:05.463Z,100024.66
2023-02-01T09:22:07.685Z,100037.69
2023-02-01T09:23:09.967Z,100041.28
2023-02-01T09:24:12.580Z,100039.50
2023-02-01T09:25:14.858Z,100044.97
2023-02-01T09:26:19.629Z,100031.59
2023-02-01T09:27:22.645Z,100040.47
2023-02-01T09:28:24.934Z,100033.19
2023-02-01T09:29:27.228Z,100036.53
2023-02-01T09:30:31.293Z,100025.84
2023-02-01T09:31:33.902Z,100040.72
2023-02-01T09:32:36.837Z,100037.41
2023-02-01T09:33:39.162Z,100046.38
2023-02-01T09:34:41.356Z,100046.66
2023-02-01T09:35:43.568Z,100030.34
2023-02-01T09:36:45.865Z,100034.59
2023-02-01T09:37:48.109Z,100038.00
2023-02-01T09:38:53.136Z,100038.56
2023-02-01T09:39:55.670Z,100046.38
2023-02-01T09:41:35.469Z,100045.16
2023-02-01T09:43:04.524Z,100058.44
2023-02-01T09:44:42.414Z,100056.59
2023-02-01T09:45:51.332Z,100055.44
2023-02-01T09:46:57.939Z,100047.69
2023-02-01T09:48:09.251Z,100047.97
2023-02-01T09:49:16.217Z,100050.31
2023-02-01T09:50:22.803Z,100050.13
2023-02-01T09:51:35.439Z,100039.41
2023-02-01T09:52:45.048Z,100046.72
2023-02-01T09:53:53.276Z,100044.94
2023-02-01T09:55:03.487Z,100038.69
2023-02-01T09:56:11.767Z,100050.25
2023-02-01T09:57:26.954Z,100050.16
2023-02-01T09:58:36.484Z,100045.66
2023-02-01T09:59:47.514Z,100050.81
2023-02-01T10:00:55.709Z,100051.81
2023-02-01T10:02:00.262Z,100055.72
2023-02-01T10:03:02.926Z,100056.78
2023-02-01T10:04:12.349Z,100049.88
2023-02-01T10:05:22.319Z,100065.53
2023-02-01T10:06:54.965Z,100049.47
2023-02-01T10:08:27.293Z,100059.31
2023-02-01T10:09:47.674Z,100066.44
2023-02-01T10:10:51.009Z,100065.59
2023-02-01T10:12:11.757Z,100063.09
2023-02-01T10:13:13.953Z,100074.66
2023-02-01T10:14:26.494Z,100065.75
2023-02-01T10:15:28.725Z,100072.88
2023-02-01T10:16:49.245Z,100080.75
2023-02-01T10:17:51.504Z,100071.03
2023-02-01T10:19:12.255Z,100083.25
2023-02-01T10:20:33.132Z,100080.50
2023-02-01T10:21:42.667Z,100092.94
2023-02-01T10:24:36.694Z,100085.75
2023-02-01T10:26:05.294Z,100094.53
2023-02-01T10:27:07.545Z,100097.41
2023-02-01T10:28:16.643Z,100097.50
2023-02-01T10:29:23.303Z,100085.63
2023-02-01T10:30:35.745Z,100093.03
2023-02-01T10:31:39.458Z,100099.25
2023-02-01T10:32:42.314Z,100102.78
2023-02-01T10:33:49.666Z,100100.94
2023-02-01T10:35:01.045Z,100115.78
2023-02-01T10:36:19.351Z,100110.53
2023-02-01T10:37:28.547Z,100108.22
2023-02-01T10:38:33.119Z,100113.41
2023-02-01T10:39:35.337Z,100108.84
2023-02-01T10:40:38.617Z,100088.66
2023-02-01T10:41:42.066Z,100107.25
2023-02-01T10:42:45.611Z,100123.28
2023-02-01T10:43:54.183Z,100117.09
2023-02-01T10:45:03.223Z,100113.41
2023-02-01T10:46:05.614Z,100110.59
2023-02-01T10:47:12.840Z,100115.28
2023-02-01T10:48:15.158Z,100109.06
2023-02-01T10:49:39.170Z,100118.72
2023-02-01T10:50:51.472Z,100104.41
2023-02-01T10:52:07.223Z,100115.13
2023-02-01T10:53:15.833Z,100126.75
2023-02-01T10:54:32.334Z,100122.28
2023-02-01T10:55:41.119Z,100126.50
2023-02-01T10:56:46.615Z,100120.06
2023-02-01T10:58:00.683Z,100131.78
2023-02-01T10:59:06.227Z,100110.75
2023-02-01T11:00:22.463Z,100104.00
2023-02-01T11:01:35.532Z,100124.44
2023-02-01T11:02:38.137Z,100120.91
2023-02-01T11:03:45.634Z,100119.81
2023-02-01T11:04:48.305Z,100114.47
2023-02-01T11:05:50.792Z,100117.13
2023-02-01T11:07:26.215Z,100130.13
2023-02-01T11:08:28.654Z,100122.28
2023-02-01T11:09:31.356Z,100129.13
2023-02-01T11:10:42.541Z,100122.28
2023-02-01T11:11:47.840Z,100119.25
2023-02-01T11:12:55.020Z,100116.59
2023-02-01T11:14:00.826Z,100121.06
2023-02-01T11:15:24.499Z,100105.13
2023-02-01T11:16:38.520Z,100114.63
2023-02-01T11:17:44.662Z,100119.09
2023-02-01T11:19:16.810Z,100108.66
2023-02-01T11:20:22.429Z,100110.38
2023-02-01T11:21:24.739Z,100112.16
2023-02-01T11:22:29.671Z,100114.56
2023-02-01T11:23:37.418Z,100130.38
2023-02-01T11:24:41.610Z,100122.34
2023-02-01T11:25:54.218Z,100114.16
2023-02-01T11:27:05.093Z,100114.91
2023-02-01T11:28:09.569Z,100117.44
2023-02-01T11:29:15.580Z,100126.97
2023-02-01T11:30:23.796Z,100122.63
2023-02-01T11:31:28.424Z,100122.69
2023-02-01T11:32:31.905Z,100118.22
2023-02-01T11:33:37.878Z,100106.50
2023-02-01T11:34:54.309Z,100110.50
2023-02-01T11:35:59.511Z,100113.34
2023-02-01T11:37:04.427Z,100112.44
2023-02-01T11:38:18.952Z,100124.50
2023-02-01T11:39:23.975Z,100126.25
2023-02-01T11:40:28.192Z,100108.63
2023-02-01T11:41:30.542Z,100119.59
2023-02-01T11:42:33.142Z,100118.44
2023-02-01T11:43:35.366Z,100125.22
2023-02-01T11:44:46.482Z,100115.31
2023-02-01T11:45:58.066Z,100110.00
2023-02-01T11:47:21.890Z,100118.06
2023-02-01T11:48:27.493Z,100115.22
2023-02-01T11:49:31.583Z,100116.94
2023-02-01T11:50:52.139Z,100110.19
2023-02-01T11:52:13.469Z,100100.75
2023-02-01T11:53:53.815Z,100097.56
2023-02-01T11:55:27.654Z,100088.59
2023-02-01T11:56:47.639Z,100085.94
2023-02-01T11:57:53.961Z,100099.84
2023-02-01T11:59:18.986Z,100094.97
2023-02-01T12:00:59.059Z,100099.16
2023-02-01T12:02:27.386Z,100093.56
2023-02-01T12:03:44.408Z,100094.72
2023-02-01T12:05:06.756Z,100096.16
2023-02-01T12:06:46.659Z,100096.78
2023-02-01T12:08:23.735Z,100092.69
2023-02-01T12:09:51.140Z,100083.72
2023-02-01T12:11:14.989Z,100098.56
2023-02-01T12:12:44.117Z,100093.56
2023-02-01T12:14:23.561Z,100094.34
2023-02-01T12:15:31.721Z,100068.44
2023-02-01T12:16:49.673Z,100092.41
2023-02-01T12:18:29.595Z,100077.00
2023-02-01T12:19:34.873Z,100090.81
2023-02-01T12:21:04.615Z,100074.66
2023-02-01T12:22:51.335Z,100085.28
2023-02-01T12:24:27.036Z,100077.75
2023-02-01T12:26:08.749Z,100082.69
2023-02-01T12:27:31.426Z,100082.44
2023-02-01T12:28:43.047Z,100086.69
2023-02-01T12:29:53.988Z,100084.09
2023-02-01T12:31:16.631Z,100089.81
2023-02-01T12:32:35.890Z,100088.31
2023-02-01T12:33:53.352Z,100085.69
2023-02-01T12:34:58.561Z,100082.69
2023-02-01T12:36:09.519Z,100101.16
2023-02-01T12:37:37.439Z,100086.53
2023-02-01T12:38:51.450Z,100087.00
2023-02-01T12:40:17.769Z,100087.63
2023-02-01T12:41:34.770Z,100097.81
2023-02-01T12:42:49.607Z,100089.00
2023-02-01T12:44:00.166Z,100090.91
2023-02-01T12:45:40.745Z,100080.97
2023-02-01T12:46:50.331Z,100090.41
2023-02-01T12:48:00.898Z,100078.88
2023-02-01T12:49:12.825Z,100077.19
2023-02-01T12:50:53.946Z,100073.78
2023-02-01T12:52:05.442Z,100070.00
2023-02-01T12:53:21.028Z,100074.44
2023-02-01T12:54:38.610Z,100061.25