createdAt,value
2018-12-16T02:50:27.783Z,38.30
2018-12-16T02:55:38.759Z,38.00
2018-12-16T03:01:12.445Z,37.90
2018-12-16T03:06:23.888Z,38.40
2018-12-16T03:11:34.928Z,38.30
2018-12-16T03:16:45.662Z,38.40
2018-12-16T03:21:57.361Z,38.40
2018-12-16T03:27:08.590Z,38.50
2018-12-16T03:32:19.875Z,38.40
2018-12-16T03:37:30.990Z,38.00
2018-12-16T03:46:26.771Z,38.40
2018-12-16T03:51:38.319Z,38.10
2018-12-16T03:56:49.041Z,38.40
2018-12-16T04:02:01.693Z,38.40
2018-12-16T04:07:12.608Z,38.20
2018-12-16T04:12:23.492Z,38.40
2018-12-16T04:17:34.906Z,38.50
2018-12-16T04:22:46.460Z,38.70
2018-12-16T04:27:57.817Z,38.80
2018-12-16T04:43:09.907Z,38.50
2018-12-16T04:48:21.675Z,38.50
2018-12-16T04:53:36.863Z,38.70
2018-12-16T04:58:45.897Z,38.50
2018-12-16T05:03:56.782Z,38.30
2018-12-16T05:09:09.883Z,37.90
2018-12-16T05:14:20.918Z,38.50
2018-12-16T05:19:33.219Z,38.20
2018-12-16T05:24:44.524Z,38.50
2018-12-16T05:29:57.278Z,38.70
2018-12-16T05:35:08.341Z,38.80
2018-12-16T05:40:19.885Z,38.70
2018-12-16T05:50:41.786Z,37.90
2018-12-16T06:01:03.634Z,38.10
2018-12-16T06:06:14.586Z,27.20
2018-12-16T06:11:27.481Z,18.40
2018-12-16T06:16:38.516Z,15.30
2018-12-16T06:21:49.845Z,13.90
2018-12-16T06:32:12.565Z,12.60
2018-12-16T06:47:46.560Z,15.70
2018-12-16T07:00:39.983Z,20.10
2018-12-16T07:05:50.909Z,21.70
2018-12-16T07:11:01.632Z,23.20
2018-12-16T07:16:12.977Z,24.80
2018-12-16T07:21:23.835Z,26.00
2018-12-16T07:26:34.887Z,27.10
2018-12-16T07:31:45.996Z,28.30
2018-12-16T07:36:56.686Z,29.50
2018-12-16T07:47:18.639Z,31.00
2018-12-16T07:52:29.608Z,31.90
2018-12-16T07:57:40.807Z,32.10
2018-12-16T08:02:53.481Z,27.60
2018-12-16T08:08:05.569Z,23.00
2018-12-16T08:13:16.803Z,20.30
2018-12-16T08:18:27.644Z,20.10
2018-12-16T08:23:39.906Z,21.50
2018-12-16T08:28:51.452Z,23.10
2018-12-16T08:39:14.655Z,25.80
2018-12-16T08:44:25.620Z,27.50
2018-12-16T08:49:36.897Z,28.40
2018-12-16T09:00:00.896Z,29.40
2018-12-16T09:05:12.199Z,30.60
2018-12-16T09:10:23.408Z,31.60
2018-12-16T09:15:33.757Z,33.00
2018-12-16T09:20:45.055Z,34.10
2018-12-16T09:25:55.896Z,34.10
2018-12-16T09:31:08.620Z,34.10
2018-12-16T09:36:19.689Z,34.40
2018-12-16T09:41:34.730Z,34.90
2018-12-16T09:46:45.624Z,34.80
2018-12-16T09:52:05.226Z,35.20
2018-12-16T09:57:16.227Z,35.70
2018-12-16T10:02:27.374Z,37.40
2018-12-16T10:07:40.616Z,37.90
2018-12-16T10:12:53.301Z,38.00
2018-12-16T10:18:06.992Z,38.30
2018-12-16T10:23:46.320Z,38.30
2018-12-16T10:28:57.917Z,38.50
2018-12-16T10:35:39.655Z,38.40
2018-12-16T10:40:50.814Z,38.60
2018-12-16T10:57:06.643Z,38.10
2018-12-16T11:02:19.887Z,37.90
2018-12-16T11:07:32.654Z,37.90
2018-12-16T11:12:46.736Z,38.10
2018-12-16T11:17:57.896Z,38.10
2018-12-16T11:23:10.602Z,38.00
2018-12-16T11:28:29.668Z,37.90
2018-12-16T11:33:41.701Z,37.40
2018-12-16T11:38:52.811Z,38.40
2018-12-16T11:44:07.645Z,37.80
2018-12-16T11:49:18.923Z,38.40
2018-12-16T11:54:47.316Z,38.40
2018-12-16T12:00:00.324Z,38.30
2018-12-16T12:05:13.014Z,38.40
2018-12-16T12:10:27.772Z,38.50
2018-12-16T12:15:40.530Z,38.00
2018-12-16T12:20:54.609Z,38.10
2018-12-16T12:26:05.732Z,38.40
2018-12-16T12:37:09.670Z,38.20
2018-12-16T12:42:21.227Z,37.90
2018-12-16T12:47:32.640Z,37.90
2018-12-16T12:52:47.813Z,38.10
2018-12-16T12:57:59.630Z,37.70
2018-12-16T13:03:11.464Z,38.10
2018-12-16T13:08:22.839Z,37.00
2018-12-16T13:13:33.561Z,30.70
2018-12-16T13:23:55.844Z,16.90
2018-12-16T13:29:06.592Z,14.80
2018-12-16T13:34:16.909Z,14.00
2018-12-16T13:39:27.487Z,13.70
2018-12-16T13:44:42.597Z,14.20
2018-12-16T13:49:56.793Z,15.40
2018-12-16T13:55:08.640Z,16.60
2018-12-16T14:00:25.745Z,18.40
2018-12-16T14:05:36.678Z,19.60
2018-12-16T14:11:34.115Z,21.70
2018-12-16T14:16:45.638Z,23.60
2018-12-16T14:22:29.875Z,25.10
2018-12-16T14:27:39.784Z,26.60
2018-12-16T14:32:55.061Z,27.40
2018-12-16T14:38:17.201Z,28.70
2018-12-16T14:43:42.503Z,29.80
2018-12-16T14:48:54.223Z,30.80
2018-12-16T14:54:12.641Z,31.70
2018-12-16T14:59:24.222Z,32.50
2018-12-16T15:04:36.056Z,33.10
2018-12-16T15:09:46.978Z,31.80
2018-12-16T15:14:57.764Z,24.60
2018-12-16T15:20:21.652Z,20.20
2018-12-16T15:25:34.357Z,19.40
2018-12-16T15:30:50.594Z,19.80
2018-12-16T15:36:02.856Z,21.00
2018-12-16T15:41:13.784Z,22.20
2018-12-16T15:47:48.592Z,23.80
2018-12-16T15:52:59.735Z,25.90
2018-12-16T15:58:11.305Z,27.70
2018-12-16T16:08:36.679Z,29.10
2018-12-16T16:13:48.717Z,30.50
2018-12-16T16:18:59.835Z,31.60
2018-12-16T16:24:14.994Z,32.10
2018-12-16T16:29:25.619Z,31.10
2018-12-16T16:34:36.994Z,22.90
2018-12-16T16:39:47.802Z,18.50
2018-12-16T16:50:09.622Z,18.20
2018-12-16T16:55:20.793Z,19.50
2018-12-16T17:00:31.683Z,20.70
2018-12-16T17:05:43.037Z,22.60
2018-12-16T17:10:54.634Z,24.30
2018-12-16T17:16:09.302Z,25.90
2018-12-16T17:21:39.672Z,27.30
2018-12-16T17:31:30.786Z,28.80
2018-12-16T17:36:41.662Z,30.30
2018-12-16T17:41:52.998Z,31.80
2018-12-16T17:58:16.865Z,22.90
2018-12-16T18:03:34.699Z,18.70
2018-12-16T18:08:46.809Z,18.50
2018-12-16T18:14:00.222Z,19.20
2018-12-16T18:19:10.649Z,21.00
2018-12-16T18:24:22.245Z,22.60
2018-12-16T18:29:33.652Z,24.30
2018-12-16T18:34:44.893Z,26.00
2018-12-16T18:39:57.367Z,27.50
2018-12-16T18:45:09.834Z,28.80
2018-12-16T18:50:28.482Z,29.30
2018-12-16T18:55:40.606Z,30.60
2018-12-16T19:00:58.312Z,31.70
2018-12-16T19:06:09.850Z,32.60
2018-12-16T19:11:21.645Z,33.00
2018-12-16T19:16:32.696Z,33.40
2018-12-16T19:27:37.949Z,22.20
2018-12-16T19:32:56.617Z,18.90
2018-12-16T19:38:07.891Z,18.40
2018-12-16T19:43:24.639Z,19.20
2018-12-16T19:48:36.316Z,20.60
2018-12-16T19:53:46.816Z,22.20
2018-12-16T20:04:49.284Z,25.60
2018-12-16T20:10:00.785Z,27.30
2018-12-16T20:15:11.794Z,28.60
2018-12-16T20:20:26.871Z,29.70
2018-12-16T20:25:37.734Z,31.10
2018-12-16T20:30:53.332Z,31.70
2018-12-16T20:36:04.796Z,32.60
2018-12-16T20:41:15.615Z,33.10
2018-12-16T20:46:27.690Z,34.10
2018-12-16T20:51:39.698Z,34.80
2018-12-16T20:56:50.708Z,35.40
2018-12-16T21:02:05.759Z,35.80
2018-12-16T21:12:33.565Z,36.50
2018-12-16T21:18:03.370Z,37.00
2018-12-16T21:23:37.642Z,37.30
2018-12-16T21:28:48.815Z,37.70
2018-12-16T21:34:12.712Z,37.60
2018-12-16T21:39:24.374Z,38.20
2018-12-16T21:44:36.975Z,38.40
2018-12-16T21:49:47.701Z,38.60
2018-12-16T21:54:58.647Z,38.70
2018-12-16T22:00:17.177Z,38.90
2018-12-16T22:05:32.939Z,39.10
2018-12-16T22:11:02.754Z,39.10
2018-12-16T22:16:14.410Z,38.90
2018-12-16T22:21:47.237Z,39.80
2018-12-16T22:26:58.828Z,39.40
2018-12-16T22:32:33.794Z,39.10
2018-12-16T22:37:44.971Z,39.30
2018-12-16T22:42:55.943Z,39.90
2018-12-16T22:48:06.847Z,39.90
2018-12-16T22:53:43.914Z,39.60
2018-12-16T22:58:55.860Z,40.00
2018-12-16T23:04:30.703Z,39.70
2018-12-16T23:09:42.252Z,40.10
2018-12-16T23:14:53.597Z,40.10
2018-12-16T23:20:10.199Z,40.10
2018-12-16T23:25:21.214Z,40.20
2018-12-16T23:30:34.566Z,40.20
2018-12-16T23:35:45.591Z,40.20
2018-12-16T23:41:06.287Z,40.30
2018-12-16T23:46:17.606Z,40.40
2018-12-16T23:57:22.648Z,40.70
