createdAt,value
2018-06-15T00:00:08.949Z,76.90
2018-06-15T00:02:37.773Z,77.00
2018-06-15T00:05:06.064Z,76.90
2018-06-15T00:07:34.310Z,77.00
2018-06-15T00:10:02.657Z,77.00
2018-06-15T00:12:31.047Z,77.00
2018-06-15T00:14:59.261Z,77.10
2018-06-15T00:17:27.466Z,77.10
2018-06-15T00:19:55.675Z,77.20
2018-06-15T00:22:24.802Z,77.00
2018-06-15T00:24:53.066Z,77.00
2018-06-15T00:27:21.251Z,77.90
2018-06-15T00:29:49.534Z,77.60
2018-06-15T00:32:17.718Z,77.60
2018-06-15T00:34:45.970Z,77.80
2018-06-15T00:37:14.192Z,77.40
2018-06-15T00:39:42.535Z,77.30
2018-06-15T00:42:10.799Z,77.60
2018-06-15T00:44:39.027Z,77.80
2018-06-15T00:47:07.294Z,77.80
2018-06-15T00:49:35.522Z,78.00
2018-06-15T00:52:03.726Z,77.60
2018-06-15T00:54:31.982Z,77.40
2018-06-15T00:57:11.573Z,77.40
2018-06-15T00:59:39.936Z,77.30
2018-06-15T01:02:08.221Z,77.20
2018-06-15T01:04:36.470Z,77.50
2018-06-15T01:07:04.810Z,77.60
2018-06-15T01:09:33.034Z,77.50
2018-06-15T01:12:01.289Z,77.70
2018-06-15T01:14:29.531Z,77.90
2018-06-15T01:16:57.730Z,78.10
2018-06-15T01:19:25.945Z,79.10
2018-06-15T01:21:54.232Z,78.60
2018-06-15T01:24:22.518Z,78.80
2018-06-15T01:26:50.763Z,79.00
2018-06-15T01:29:18.986Z,79.20
2018-06-15T01:31:47.215Z,79.30
2018-06-15T01:34:15.520Z,79.40
2018-06-15T01:36:43.780Z,79.50
2018-06-15T01:39:12.340Z,79.50
2018-06-15T01:41:40.626Z,79.40
2018-06-15T01:46:36.822Z,79.40
2018-06-15T01:49:05.014Z,79.50
2018-06-15T01:51:33.223Z,79.50
2018-06-15T01:54:02.201Z,79.40
2018-06-15T01:56:30.426Z,79.20
2018-06-15T01:58:58.663Z,79.40
2018-06-15T02:01:26.930Z,79.30
2018-06-15T02:03:55.075Z,79.30
2018-06-15T02:06:23.317Z,79.20
2018-06-15T02:08:51.586Z,79.30
2018-06-15T02:11:20.410Z,79.30
2018-06-15T02:13:48.615Z,79.30
2018-06-15T02:16:17.033Z,79.30
2018-06-15T02:18:45.257Z,79.30
2018-06-15T02:21:13.482Z,79.50
2018-06-15T02:23:41.678Z,79.50
2018-06-15T02:26:09.873Z,79.50
2018-06-15T02:28:38.121Z,79.70
2018-06-15T02:31:06.419Z,79.70
2018-06-15T02:33:34.669Z,80.30
2018-06-15T02:36:02.878Z,79.50
2018-06-15T02:38:31.138Z,79.40
2018-06-15T02:40:59.433Z,79.40
2018-06-15T02:43:27.640Z,79.20
2018-06-15T02:45:55.867Z,79.20
2018-06-15T02:48:24.072Z,79.10
2018-06-15T02:50:52.310Z,79.00
2018-06-15T02:53:20.518Z,79.00
2018-06-15T02:55:48.794Z,79.10
2018-06-15T02:58:17.010Z,79.20
2018-06-15T03:00:45.226Z,79.10
2018-06-15T03:05:41.450Z,79.30
2018-06-15T03:08:09.653Z,79.30
2018-06-15T03:10:37.902Z,79.40
2018-06-15T03:13:06.297Z,79.50
2018-06-15T03:15:34.522Z,79.60
2018-06-15T03:18:02.774Z,79.60
2018-06-15T03:20:31.001Z,79.60
2018-06-15T03:22:59.213Z,79.60
2018-06-15T03:25:28.082Z,79.50
2018-06-15T03:27:56.361Z,79.50
2018-06-15T03:30:24.903Z,79.50
2018-06-15T03:32:53.115Z,79.60
2018-06-15T03:35:21.317Z,79.60
2018-06-15T03:37:49.534Z,79.50
2018-06-15T03:40:17.775Z,79.50
2018-06-15T03:42:46.108Z,79.60
2018-06-15T03:45:15.747Z,79.60
2018-06-15T03:47:43.964Z,79.60
2018-06-15T03:50:12.189Z,79.70
2018-06-15T03:52:40.438Z,79.70
2018-06-15T03:55:08.665Z,79.70
2018-06-15T03:57:36.943Z,79.50
2018-06-15T04:00:05.181Z,79.60
2018-06-15T04:02:33.418Z,79.50
2018-06-15T04:05:01.654Z,79.60
2018-06-15T04:07:29.919Z,79.70
2018-06-15T04:09:58.150Z,79.90
2018-06-15T04:12:26.361Z,80.00
2018-06-15T04:14:54.587Z,79.90
2018-06-15T04:17:22.778Z,80.00
2018-06-15T04:19:51.006Z,79.90
2018-06-15T04:22:19.278Z,79.80
2018-06-15T04:24:47.674Z,79.80
2018-06-15T04:27:16.140Z,80.40
2018-06-15T04:29:44.383Z,80.00
2018-06-15T04:32:12.604Z,79.90
2018-06-15T04:34:41.387Z,79.80
2018-06-15T04:37:09.648Z,79.70
2018-06-15T04:39:37.876Z,79.50
2018-06-15T04:42:06.163Z,80.30
2018-06-15T04:44:34.422Z,79.20
2018-06-15T04:47:02.636Z,79.20
2018-06-15T04:49:30.911Z,79.10
2018-06-15T04:51:59.174Z,79.10
2018-06-15T04:54:27.434Z,79.10
2018-06-15T04:56:55.914Z,79.00
2018-06-15T04:59:24.155Z,78.80
2018-06-15T05:01:52.355Z,78.60
2018-06-15T05:04:20.625Z,78.50
2018-06-15T05:06:49.224Z,78.40
2018-06-15T05:09:17.501Z,78.00
2018-06-15T05:11:45.655Z,77.40
2018-06-15T05:14:13.989Z,77.90
2018-06-15T05:16:42.213Z,76.90
2018-06-15T05:19:10.496Z,76.80
2018-06-15T05:21:38.724Z,76.80
2018-06-15T05:24:07.009Z,76.80
2018-06-15T05:26:35.248Z,76.40
2018-06-15T05:29:03.494Z,76.20
2018-06-15T05:31:31.701Z,76.10
2018-06-15T05:33:59.945Z,75.80
2018-06-15T05:36:28.171Z,75.60
2018-06-15T05:38:56.424Z,75.20
2018-06-15T05:41:24.651Z,74.70
2018-06-15T05:43:52.877Z,74.80
2018-06-15T05:46:21.106Z,74.60
2018-06-15T05:48:49.361Z,74.80
2018-06-15T05:51:18.201Z,74.90
2018-06-15T05:53:46.419Z,74.80
2018-06-15T05:56:14.626Z,74.70
2018-06-15T05:58:42.906Z,74.80
2018-06-15T06:01:11.506Z,74.70
2018-06-15T06:03:39.755Z,74.60
2018-06-15T06:06:07.975Z,74.90
2018-06-15T06:08:36.271Z,74.80
2018-06-15T06:11:04.863Z,75.60
2018-06-15T06:13:33.082Z,74.60
2018-06-15T06:16:01.357Z,74.60
2018-06-15T06:18:29.941Z,74.90
2018-06-15T06:20:58.318Z,74.80
2018-06-15T06:23:26.731Z,74.70
2018-06-15T06:25:54.995Z,74.50
2018-06-15T06:28:23.239Z,73.90
2018-06-15T06:30:51.528Z,74.10
2018-06-15T06:33:19.873Z,73.80
2018-06-15T06:35:48.062Z,73.00
2018-06-15T06:38:16.361Z,72.80
2018-06-15T06:40:44.614Z,72.80
2018-06-15T06:43:13.205Z,72.50
2018-06-15T06:45:41.467Z,72.30
2018-06-15T06:48:09.714Z,71.80
2018-06-15T06:50:38.045Z,71.30
2018-06-15T06:53:06.283Z,70.60
2018-06-15T06:55:34.887Z,69.90
2018-06-15T06:58:03.108Z,69.00
2018-06-15T07:00:31.322Z,68.50
2018-06-15T07:02:59.634Z,68.70
2018-06-15T07:05:27.933Z,68.90
2018-06-15T07:07:56.157Z,68.70
2018-06-15T07:10:24.390Z,68.60
2018-06-15T07:12:52.637Z,68.30
2018-06-15T07:15:20.957Z,67.90
2018-06-15T07:17:49.204Z,67.50
2018-06-15T07:20:17.442Z,67.20
2018-06-15T07:22:46.355Z,66.80
2018-06-15T07:25:14.603Z,66.10
2018-06-15T07:27:42.829Z,65.70
2018-06-15T07:30:11.156Z,65.50
2018-06-15T07:32:39.387Z,65.10
2018-06-15T07:35:07.681Z,64.20
2018-06-15T07:37:35.939Z,63.50
2018-06-15T07:40:04.293Z,62.70
2018-06-15T07:42:32.601Z,61.60
2018-06-15T07:45:00.876Z,60.70
2018-06-15T07:47:29.090Z,60.30
2018-06-15T07:49:57.503Z,59.60
2018-06-15T07:52:25.816Z,59.20
2018-06-15T07:54:54.050Z,59.00
2018-06-15T07:57:22.462Z,58.80
2018-06-15T07:59:50.722Z,58.60
2018-06-15T08:02:19.054Z,57.70
2018-06-15T08:04:47.321Z,57.10
2018-06-15T08:07:15.586Z,56.20
2018-06-15T08:09:43.836Z,55.30
2018-06-15T08:12:12.107Z,53.00
2018-06-15T08:14:40.415Z,50.80
2018-06-15T08:17:08.740Z,49.00
2018-06-15T08:19:37.063Z,46.40
2018-06-15T08:22:05.323Z,46.10
2018-06-15T08:24:33.543Z,45.00
2018-06-15T08:27:01.788Z,41.60
2018-06-15T08:29:30.102Z,41.40
2018-06-15T08:31:58.357Z,41.40
2018-06-15T08:34:26.597Z,42.10
2018-06-15T08:36:54.869Z,43.30
2018-06-15T08:39:23.149Z,44.50
2018-06-15T08:41:51.442Z,42.70
2018-06-15T08:44:19.693Z,41.10
2018-06-15T08:46:47.946Z,40.90
2018-06-15T08:49:16.180Z,41.70
2018-06-15T08:51:44.489Z,42.70
2018-06-15T08:54:12.705Z,43.60
2018-06-15T08:56:41.464Z,45.00
2018-06-15T08:59:09.719Z,45.70
2018-06-15T09:01:37.946Z,46.50
2018-06-15T09:04:06.197Z,47.50
2018-06-15T09:06:34.394Z,48.10
2018-06-15T09:09:02.677Z,48.70
2018-06-15T09:11:30.897Z,49.60
2018-06-15T09:13:59.194Z,50.50
2018-06-15T09:16:27.470Z,50.90
2018-06-15T09:18:55.794Z,51.10
2018-06-15T09:21:24.023Z,51.70
2018-06-15T09:23:52.283Z,52.30
2018-06-15T09:26:20.631Z,52.90
2018-06-15T09:28:48.898Z,53.40
2018-06-15T09:31:17.324Z,53.20
2018-06-15T09:33:45.608Z,53.30
2018-06-15T09:36:13.931Z,53.10
2018-06-15T09:38:42.573Z,53.10
2018-06-15T09:41:10.883Z,52.70
2018-06-15T09:43:39.161Z,52.10
2018-06-15T09:46:07.472Z,51.90
2018-06-15T09:48:35.773Z,52.10
2018-06-15T09:51:04.002Z,52.00
2018-06-15T09:53:35.489Z,51.30
2018-06-15T09:56:03.706Z,51.10
2018-06-15T09:58:31.903Z,50.90
2018-06-15T10:01:06.413Z,51.00
2018-06-15T10:03:34.674Z,51.50
2018-06-15T10:06:03.161Z,51.60
2018-06-15T10:08:31.393Z,51.90
2018-06-15T10:10:59.676Z,52.40
2018-06-15T10:13:27.971Z,52.10
2018-06-15T10:15:56.253Z,51.50
2018-06-15T10:18:24.524Z,51.40
2018-06-15T10:20:52.904Z,51.10
2018-06-15T10:23:21.481Z,49.40
2018-06-15T10:25:49.738Z,49.70
2018-06-15T10:28:18.008Z,49.40
2018-06-15T10:30:46.326Z,49.20
2018-06-15T10:33:14.558Z,49.00
2018-06-15T10:35:42.790Z,49.20
2018-06-15T10:38:11.096Z,49.40
2018-06-15T10:40:39.618Z,49.70
2018-06-15T10:43:07.898Z,49.50
2018-06-15T10:45:36.153Z,49.50
2018-06-15T10:48:04.536Z,48.60
2018-06-15T10:50:32.882Z,47.40
2018-06-15T10:53:01.179Z,46.80
2018-06-15T10:55:29.490Z,46.10
2018-06-15T10:57:57.791Z,45.20
2018-06-15T11:00:26.227Z,45.10
2018-06-15T11:02:54.535Z,44.90
2018-06-15T11:05:23.582Z,45.10
2018-06-15T11:07:51.807Z,45.10
2018-06-15T11:10:20.087Z,44.50
2018-06-15T11:12:48.329Z,44.10
2018-06-15T11:15:16.594Z,44.60
2018-06-15T11:17:44.856Z,45.50
2018-06-15T11:20:13.086Z,45.90
2018-06-15T11:22:41.361Z,45.50
2018-06-15T11:25:09.652Z,45.20
2018-06-15T11:27:37.943Z,45.00
2018-06-15T11:30:06.364Z,44.90
2018-06-15T11:32:34.934Z,45.20
2018-06-15T11:35:03.579Z,45.30
2018-06-15T11:37:31.850Z,45.30
2018-06-15T11:40:00.174Z,45.50
2018-06-15T11:42:28.460Z,46.60
2018-06-15T11:44:56.686Z,46.60
2018-06-15T11:47:28.002Z,46.00
2018-06-15T11:49:56.249Z,46.40
2018-06-15T11:52:24.583Z,47.00
2018-06-15T11:54:53.127Z,47.40
2018-06-15T11:57:21.389Z,47.20
2018-06-15T11:59:49.685Z,47.20
2018-06-15T12:02:17.998Z,46.70
2018-06-15T12:04:46.294Z,46.40
2018-06-15T12:07:14.530Z,45.80
2018-06-15T12:09:42.802Z,46.20
2018-06-15T12:12:11.155Z,46.50
2018-06-15T12:14:39.623Z,46.40
2018-06-15T12:17:07.916Z,46.20
2018-06-15T12:19:36.171Z,45.50
2018-06-15T12:22:04.498Z,44.10
2018-06-15T12:24:32.818Z,43.00
2018-06-15T12:27:01.043Z,42.50
2018-06-15T12:29:29.250Z,42.70
2018-06-15T12:31:57.489Z,42.80
2018-06-15T12:34:25.753Z,42.60
2018-06-15T12:36:54.661Z,42.80
2018-06-15T12:39:22.926Z,43.20
2018-06-15T12:41:51.189Z,43.50
2018-06-15T12:44:19.508Z,43.90
2018-06-15T12:46:47.933Z,44.60
2018-06-15T12:49:16.254Z,44.40
2018-06-15T12:51:44.517Z,43.70
2018-06-15T12:54:12.819Z,43.50
2018-06-15T12:56:41.059Z,43.80
2018-06-15T12:59:09.293Z,43.60
2018-06-15T13:01:37.643Z,43.80
2018-06-15T13:04:05.914Z,43.50
2018-06-15T13:06:35.358Z,43.60
2018-06-15T13:09:03.686Z,43.70
2018-06-15T13:11:31.889Z,43.70
2018-06-15T13:14:00.127Z,43.50
2018-06-15T13:16:28.336Z,43.30
2018-06-15T13:18:56.550Z,43.10
2018-06-15T13:21:24.899Z,43.10
2018-06-15T13:23:53.245Z,42.40
2018-06-15T13:26:21.422Z,42.40
2018-06-15T13:28:49.700Z,42.50
2018-06-15T13:31:17.975Z,43.70
2018-06-15T13:33:46.362Z,43.20
2018-06-15T13:36:14.634Z,43.10
2018-06-15T13:38:43.090Z,42.90
2018-06-15T13:41:11.375Z,42.90
2018-06-15T13:43:39.694Z,42.50
2018-06-15T13:46:07.926Z,41.80
2018-06-15T13:48:36.206Z,41.70
2018-06-15T13:51:04.497Z,41.50
2018-06-15T13:53:32.760Z,41.70
2018-06-15T13:56:02.265Z,41.90
2018-06-15T13:58:30.651Z,41.80
2018-06-15T14:00:58.953Z,41.30
2018-06-15T14:03:27.338Z,41.20
2018-06-15T14:05:56.190Z,41.00
2018-06-15T14:08:24.592Z,41.00
2018-06-15T14:10:52.835Z,40.90
2018-06-15T14:13:21.335Z,40.30
2018-06-15T14:15:49.610Z,40.60
2018-06-15T14:18:17.891Z,40.80
2018-06-15T14:20:46.123Z,41.40
2018-06-15T14:23:14.520Z,41.80
2018-06-15T14:25:42.954Z,41.70
2018-06-15T14:28:11.206Z,41.60
2018-06-15T14:30:39.899Z,40.90
2018-06-15T14:33:08.133Z,40.50
2018-06-15T14:35:36.391Z,40.20
2018-06-15T14:38:04.698Z,40.00
2018-06-15T14:40:33.144Z,40.40
2018-06-15T14:43:01.389Z,40.40
2018-06-15T14:45:29.665Z,40.40
2018-06-15T14:47:57.915Z,40.20
2018-06-15T14:50:26.226Z,40.20
2018-06-15T14:52:54.541Z,40.10
2018-06-15T14:55:22.778Z,40.10
2018-06-15T14:57:51.042Z,40.30
2018-06-15T15:00:19.491Z,40.70
2018-06-15T15:02:47.752Z,40.50
2018-06-15T15:05:16.011Z,40.50
2018-06-15T15:07:44.326Z,39.50
2018-06-15T15:10:12.591Z,39.50
2018-06-15T15:12:40.962Z,39.60
2018-06-15T15:15:09.363Z,39.40
2018-06-15T15:17:37.993Z,39.30
2018-06-15T15:20:06.243Z,39.40
2018-06-15T15:22:34.514Z,39.50
2018-06-15T15:25:02.733Z,39.60
2018-06-15T15:27:31.222Z,39.40
2018-06-15T15:29:59.712Z,37.70
2018-06-15T15:32:27.982Z,38.10
2018-06-15T15:34:56.263Z,38.30
2018-06-15T15:37:24.583Z,39.30
2018-06-15T15:39:52.819Z,40.40
2018-06-15T15:42:21.227Z,40.20
2018-06-15T15:44:49.506Z,39.80
2018-06-15T15:47:17.957Z,40.60
2018-06-15T15:49:47.076Z,40.80
2018-06-15T15:52:15.343Z,41.30
2018-06-15T15:54:44.103Z,41.40
2018-06-15T15:57:12.350Z,41.20
2018-06-15T16:02:08.686Z,41.70
2018-06-15T16:04:37.118Z,42.00
2018-06-15T16:07:05.441Z,41.40
2018-06-15T16:09:33.782Z,41.80
2018-06-15T16:12:02.074Z,42.10
2018-06-15T16:14:30.325Z,41.90
2018-06-15T16:16:58.655Z,42.00
2018-06-15T16:19:26.898Z,42.00
2018-06-15T16:21:55.132Z,42.20
2018-06-15T16:24:23.426Z,42.30
2018-06-15T16:26:51.918Z,42.50
2018-06-15T16:29:20.774Z,43.20
2018-06-15T16:31:49.882Z,43.30
2018-06-15T16:34:18.893Z,43.10
2018-06-15T16:36:47.279Z,43.30
2018-06-15T16:39:15.534Z,43.30
2018-06-15T16:41:43.782Z,43.20
2018-06-15T16:44:12.166Z,43.30
2018-06-15T16:46:40.426Z,43.20
2018-06-15T16:49:08.699Z,42.90
2018-06-15T16:51:37.036Z,42.90
2018-06-15T16:54:05.319Z,42.80
2018-06-15T16:56:34.035Z,43.00
2018-06-15T16:59:02.318Z,43.10
2018-06-15T17:01:31.081Z,43.20
2018-06-15T17:03:59.333Z,43.20
2018-06-15T17:06:27.621Z,43.10
2018-06-15T17:08:56.354Z,43.10
2018-06-15T17:11:24.560Z,43.00
2018-06-15T17:13:52.886Z,43.00
2018-06-15T17:16:21.164Z,43.00
2018-06-15T17:18:49.547Z,43.00
2018-06-15T17:21:17.865Z,43.00
2018-06-15T17:23:46.301Z,43.00
2018-06-15T17:26:14.600Z,42.90
2018-06-15T17:28:43.055Z,43.00
2018-06-15T17:31:11.460Z,43.00
2018-06-15T17:33:40.264Z,43.30
2018-06-15T17:38:36.591Z,43.50
2018-06-15T17:41:04.858Z,43.20
2018-06-15T17:43:33.174Z,43.40
2018-06-15T17:46:01.426Z,43.70
2018-06-15T17:48:30.163Z,44.00
2018-06-15T17:50:58.526Z,43.80
2018-06-15T17:53:26.876Z,43.60
2018-06-15T17:55:55.843Z,43.70
2018-06-15T17:58:24.937Z,43.70
2018-06-15T18:00:53.254Z,43.60
2018-06-15T18:03:21.796Z,43.80
2018-06-15T18:05:50.068Z,43.90
2018-06-15T18:08:18.358Z,43.80
2018-06-15T18:10:46.708Z,43.60
2018-06-15T18:13:15.113Z,44.20
2018-06-15T18:15:43.538Z,43.50
2018-06-15T18:18:11.826Z,43.70
2018-06-15T18:20:40.117Z,43.80
2018-06-15T18:23:09.274Z,43.70
2018-06-15T18:25:37.522Z,44.10
2018-06-15T18:28:05.831Z,44.20
2018-06-15T18:33:02.152Z,44.50
2018-06-15T18:35:30.373Z,44.60
2018-06-15T18:37:58.616Z,44.90
2018-06-15T18:40:26.867Z,44.70
2018-06-15T18:42:55.202Z,44.90
2018-06-15T18:45:23.455Z,44.60
2018-06-15T18:47:51.809Z,44.70
2018-06-15T18:50:20.036Z,44.70
2018-06-15T18:52:48.311Z,45.40
2018-06-15T18:55:16.583Z,44.50
2018-06-15T18:57:44.802Z,44.70
2018-06-15T19:00:13.071Z,44.40
2018-06-15T19:02:41.387Z,44.40
2018-06-15T19:05:09.676Z,44.30
2018-06-15T19:07:37.947Z,44.40
2018-06-15T19:10:06.191Z,44.30
2018-06-15T19:12:34.546Z,44.10
2018-06-15T19:15:03.435Z,44.00
2018-06-15T19:17:31.649Z,44.00
2018-06-15T19:19:59.879Z,44.00
2018-06-15T19:22:28.084Z,44.10
2018-06-15T19:24:56.288Z,44.20
2018-06-15T19:27:24.570Z,44.20
2018-06-15T19:29:52.782Z,44.40
2018-06-15T19:32:21.043Z,44.40
2018-06-15T19:34:49.331Z,44.50
2018-06-15T19:37:17.624Z,44.40
2018-06-15T19:39:46.126Z,44.40
2018-06-15T19:42:14.397Z,44.20
2018-06-15T19:44:42.709Z,44.20
2018-06-15T19:47:10.947Z,44.40
2018-06-15T19:49:39.213Z,44.70
2018-06-15T19:52:07.480Z,45.70
2018-06-15T19:54:35.779Z,45.10
2018-06-15T19:57:04.010Z,45.00
2018-06-15T19:59:32.276Z,45.30
2018-06-15T20:02:00.537Z,45.40
2018-06-15T20:04:28.801Z,45.10
2018-06-15T20:06:57.001Z,45.10
2018-06-15T20:09:25.194Z,44.90
2018-06-15T20:11:53.541Z,45.20
2018-06-15T20:14:21.769Z,45.70
2018-06-15T20:16:50.011Z,45.80
2018-06-15T20:19:18.370Z,45.80
2018-06-15T20:21:46.581Z,45.90
2018-06-15T20:24:18.450Z,46.00
2018-06-15T20:26:47.046Z,46.10
2018-06-15T20:29:16.329Z,46.00
2018-06-15T20:31:45.159Z,46.40
2018-06-15T20:34:13.502Z,46.20
2018-06-15T20:36:44.481Z,46.80
2018-06-15T20:39:13.094Z,46.30
2018-06-15T20:41:41.460Z,46.50
2018-06-15T20:44:09.759Z,46.50
2018-06-15T20:46:43.922Z,46.20
2018-06-15T20:49:15.598Z,46.70
2018-06-15T20:51:44.136Z,46.80
2018-06-15T20:54:13.608Z,46.80
2018-06-15T20:56:48.366Z,47.00
2018-06-15T20:59:17.863Z,47.20
2018-06-15T21:01:46.214Z,47.40
2018-06-15T21:04:19.335Z,47.50
2018-06-15T21:06:47.665Z,47.40
2018-06-15T21:09:16.912Z,47.00
2018-06-15T21:11:45.249Z,47.70
2018-06-15T21:14:13.913Z,48.20
2018-06-15T21:17:17.262Z,48.50
2018-06-15T21:19:45.661Z,48.40
2018-06-15T21:22:14.322Z,48.50
2018-06-15T21:24:44.094Z,48.60
2018-06-15T21:27:14.762Z,48.60
2018-06-15T21:29:43.049Z,48.60
2018-06-15T21:32:11.401Z,48.50
2018-06-15T21:34:39.895Z,48.60
2018-06-15T21:37:08.774Z,48.60
2018-06-15T21:39:37.038Z,48.70
2018-06-15T21:42:09.308Z,48.90
2018-06-15T21:44:38.455Z,48.80
2018-06-15T21:47:06.714Z,48.80
2018-06-15T21:49:35.188Z,49.10
2018-06-15T21:52:04.733Z,49.70
2018-06-15T21:54:33.019Z,49.80
2018-06-15T21:57:01.573Z,49.90
2018-06-15T21:59:29.810Z,49.50
2018-06-15T22:02:08.351Z,49.30
2018-06-15T22:04:36.557Z,49.30
2018-06-15T22:07:05.037Z,49.70
2018-06-15T22:09:33.579Z,49.80
2018-06-15T22:12:01.885Z,49.90
2018-06-15T22:14:30.274Z,50.00
2018-06-15T22:16:58.607Z,50.40
2018-06-15T22:19:26.823Z,50.50
2018-06-15T22:21:55.746Z,50.80
2018-06-15T22:24:24.240Z,51.00
2018-06-15T22:26:52.571Z,51.20
2018-06-15T22:29:20.809Z,51.30
2018-06-15T22:31:49.431Z,51.50
2018-06-15T22:34:17.774Z,51.80
2018-06-15T22:36:46.100Z,52.10
2018-06-15T22:39:15.676Z,52.30
2018-06-15T22:41:45.008Z,52.60
2018-06-15T22:44:13.986Z,52.80
2018-06-15T22:46:42.728Z,52.90
2018-06-15T22:49:11.698Z,53.10
2018-06-15T22:51:40.596Z,53.20
2018-06-15T22:54:08.857Z,53.20
2018-06-15T22:56:37.128Z,53.30
2018-06-15T22:59:05.508Z,53.30
2018-06-15T23:01:33.758Z,53.20
2018-06-15T23:04:02.086Z,53.10
2018-06-15T23:06:30.495Z,52.50
2018-06-15T23:08:58.717Z,52.20
2018-06-15T23:11:26.994Z,52.10
2018-06-15T23:13:55.278Z,52.10
2018-06-15T23:16:23.533Z,52.20
2018-06-15T23:18:51.765Z,52.40
2018-06-15T23:21:19.996Z,52.70
2018-06-15T23:23:48.187Z,52.90
2018-06-15T23:26:16.433Z,53.10
2018-06-15T23:28:44.701Z,53.20
2018-06-15T23:31:12.937Z,53.50
2018-06-15T23:33:41.168Z,53.70
2018-06-15T23:36:09.418Z,53.90
2018-06-15T23:38:37.773Z,54.30
2018-06-15T23:41:06.006Z,54.60
2018-06-15T23:43:34.259Z,55.00
2018-06-15T23:46:02.512Z,55.30
2018-06-15T23:48:30.820Z,55.50
2018-06-15T23:50:59.159Z,55.80
2018-06-15T23:53:27.462Z,56.10
2018-06-15T23:55:55.702Z,56.20
2018-06-15T23:58:24.078Z,56.30
