createdAt,value
2018-06-15T00:00:11.651Z,22.2
2018-06-15T00:01:11.693Z,22.21
2018-06-15T00:02:11.703Z,22.2
2018-06-15T00:03:11.785Z,22.21
2018-06-15T00:04:11.575Z,22.2
2018-06-15T00:05:11.615Z,22.19
2018-06-15T00:06:11.690Z,22.19
2018-06-15T00:07:11.801Z,22.2
2018-06-15T00:08:11.624Z,22.2
2018-06-15T00:09:11.767Z,22.2
2018-06-15T00:10:11.823Z,22.19
2018-06-15T00:11:11.693Z,22.18
2018-06-15T00:12:11.636Z,22.18
2018-06-15T00:13:11.683Z,22.19
2018-06-15T00:14:11.583Z,22.19
2018-06-15T00:15:11.748Z,22.18
2018-06-15T00:16:11.664Z,22.2
2018-06-15T00:17:11.613Z,22.19
2018-06-15T00:18:11.683Z,22.19
2018-06-15T00:19:11.772Z,22.18
2018-06-15T00:20:11.745Z,22.18
2018-06-15T00:21:11.661Z,22.18
2018-06-15T00:22:11.799Z,22.17
2018-06-15T00:23:11.726Z,22.16
2018-06-15T00:24:11.823Z,22.16
2018-06-15T00:25:11.692Z,22.16
2018-06-15T00:26:11.829Z,22.17
2018-06-15T00:27:11.671Z,22.17
2018-06-15T00:28:11.943Z,22.16
2018-06-15T00:29:11.985Z,22.18
2018-06-15T00:30:11.660Z,22.15
2018-06-15T00:31:11.789Z,22.16
2018-06-15T00:32:11.716Z,22.16
2018-06-15T00:33:11.774Z,22.16
2018-06-15T00:34:11.775Z,22.15
2018-06-15T00:35:11.748Z,22.15
2018-06-15T00:36:11.679Z,22.14
2018-06-15T00:37:11.712Z,22.16
2018-06-15T00:38:11.630Z,22.16
2018-06-15T00:39:11.646Z,22.15
2018-06-15T00:40:11.791Z,22.17
2018-06-15T00:41:11.611Z,22.15
2018-06-15T00:42:11.756Z,22.15
2018-06-15T00:43:11.696Z,22.15
2018-06-15T00:44:11.705Z,22.14
2018-06-15T00:45:11.868Z,22.15
2018-06-15T00:46:11.581Z,22.13
2018-06-15T00:47:11.624Z,22.15
2018-06-15T00:48:11.725Z,22.13
2018-06-15T00:49:11.603Z,22.13
2018-06-15T00:50:11.472Z,22.14
2018-06-15T00:51:11.854Z,22.14
2018-06-15T00:52:11.611Z,22.14
2018-06-15T00:53:11.730Z,22.15
2018-06-15T00:54:11.789Z,22.15
2018-06-15T00:55:11.809Z,22.16
2018-06-15T00:56:12.027Z,22.16
2018-06-15T00:57:11.791Z,22.15
2018-06-15T00:58:11.915Z,22.16
2018-06-15T00:59:11.606Z,22.15
2018-06-15T01:00:11.707Z,22.15
2018-06-15T01:01:11.738Z,22.15
2018-06-15T01:02:11.731Z,22.15
2018-06-15T01:03:11.769Z,22.16
2018-06-15T01:04:11.664Z,22.16
2018-06-15T01:05:11.686Z,22.15
2018-06-15T01:06:11.627Z,22.15
2018-06-15T01:07:11.606Z,22.15
2018-06-15T01:08:11.565Z,22.15
2018-06-15T01:09:11.593Z,22.15
2018-06-15T01:10:11.712Z,22.15
2018-06-15T01:11:11.720Z,22.15
2018-06-15T01:12:11.606Z,22.14
2018-06-15T01:13:11.725Z,22.14
2018-06-15T01:14:11.784Z,22.13
2018-06-15T01:15:11.738Z,22.13
2018-06-15T01:16:11.711Z,22.14
2018-06-15T01:17:11.527Z,22.15
2018-06-15T01:18:11.624Z,22.14
2018-06-15T01:19:11.535Z,22.14
2018-06-15T01:20:11.657Z,22.14
2018-06-15T01:21:11.594Z,22.14
2018-06-15T01:22:11.684Z,22.14
2018-06-15T01:23:11.894Z,22.16
2018-06-15T01:24:11.703Z,22.14
2018-06-15T01:25:11.739Z,22.14
2018-06-15T01:26:11.702Z,22.15
2018-06-15T01:27:11.841Z,22.13
2018-06-15T01:28:11.927Z,22.13
2018-06-15T01:29:11.766Z,22.14
2018-06-15T01:30:11.857Z,22.14
2018-06-15T01:31:11.606Z,22.14
2018-06-15T01:32:11.762Z,22.12
2018-06-15T01:33:11.648Z,22.14
2018-06-15T01:34:11.741Z,22.12
2018-06-15T01:35:11.629Z,22.13
2018-06-15T01:36:11.686Z,22.12
2018-06-15T01:37:11.752Z,22.13
2018-06-15T01:38:11.731Z,22.14
2018-06-15T01:39:11.814Z,22.13
2018-06-15T01:40:11.657Z,22.12
2018-06-15T01:41:11.658Z,22.12
2018-06-15T01:42:11.584Z,22.12
2018-06-15T01:43:11.781Z,22.12
2018-06-15T01:44:11.546Z,22.13
2018-06-15T01:45:11.621Z,22.11
2018-06-15T01:46:11.746Z,22.1
2018-06-15T01:47:11.742Z,22.11
2018-06-15T01:48:11.776Z,22.1
2018-06-15T01:49:11.799Z,22.12
2018-06-15T01:50:11.640Z,22.12
2018-06-15T01:51:11.766Z,22.11
2018-06-15T01:52:11.609Z,22.11
2018-06-15T01:53:11.612Z,22.1
2018-06-15T01:54:11.684Z,22.11
2018-06-15T01:55:11.706Z,22.09
2018-06-15T01:56:11.681Z,22.1
2018-06-15T01:57:12.047Z,22.1
2018-06-15T01:58:11.919Z,22.1
2018-06-15T01:59:11.716Z,22.12
2018-06-15T02:00:11.843Z,22.11
2018-06-15T02:01:11.683Z,22.1
2018-06-15T02:02:11.534Z,22.12
2018-06-15T02:03:11.682Z,22.1
2018-06-15T02:04:11.686Z,22.11
2018-06-15T02:05:11.773Z,22.1
2018-06-15T02:06:11.737Z,22.09
2018-06-15T02:07:11.632Z,22.09
2018-06-15T02:08:11.665Z,22.1
2018-06-15T02:09:11.724Z,22.1
2018-06-15T02:10:11.687Z,22.09
2018-06-15T02:11:11.543Z,22.11
2018-06-15T02:12:11.823Z,22.09
2018-06-15T02:13:11.706Z,22.08
2018-06-15T02:14:11.763Z,22.08
2018-06-15T02:15:11.681Z,22.09
2018-06-15T02:16:11.708Z,22.08
2018-06-15T02:17:11.569Z,22.09
2018-06-15T02:18:11.578Z,22.09
2018-06-15T02:19:11.747Z,22.1
2018-06-15T02:20:11.559Z,22.09
2018-06-15T02:21:11.747Z,22.09
2018-06-15T02:22:11.649Z,22.09
2018-06-15T02:23:11.702Z,22.1
2018-06-15T02:24:11.654Z,22.1
2018-06-15T02:25:11.557Z,22.08
2018-06-15T02:26:11.761Z,22.09
2018-06-15T02:27:11.764Z,22.09
2018-06-15T02:28:11.609Z,22.08
2018-06-15T02:29:11.531Z,22.1
2018-06-15T02:30:11.814Z,22.1
2018-06-15T02:31:11.737Z,22.09
2018-06-15T02:32:11.818Z,22.09
2018-06-15T02:33:11.627Z,22.07
2018-06-15T02:34:11.699Z,22.06
2018-06-15T02:35:11.600Z,22.07
2018-06-15T02:36:11.549Z,22.08
2018-06-15T02:37:11.642Z,22.09
2018-06-15T02:38:11.547Z,22.1
2018-06-15T02:39:11.620Z,22.09
2018-06-15T02:40:11.571Z,22.1
2018-06-15T02:41:11.637Z,22.1
2018-06-15T02:42:11.656Z,22.07
2018-06-15T02:43:11.626Z,22.08
2018-06-15T02:44:11.703Z,22.1
2018-06-15T02:45:11.865Z,22.07
2018-06-15T02:46:11.666Z,22.07
2018-06-15T02:47:11.639Z,22.1
2018-06-15T02:48:11.771Z,22.08
2018-06-15T02:49:11.716Z,22.09
2018-06-15T02:50:11.658Z,22.08
2018-06-15T02:51:11.651Z,22.07
2018-06-15T02:52:11.702Z,22.07
2018-06-15T02:53:11.695Z,22.07
2018-06-15T02:54:11.725Z,22.07
2018-06-15T02:55:11.698Z,22.08
2018-06-15T02:56:11.578Z,22.07
2018-06-15T02:57:11.674Z,22.05
2018-06-15T02:58:11.659Z,22.06
2018-06-15T02:59:11.579Z,22.06
2018-06-15T03:00:11.663Z,22.06
2018-06-15T03:01:11.647Z,22.06
2018-06-15T03:02:11.615Z,22.06
2018-06-15T03:03:11.657Z,22.07
2018-06-15T03:04:11.756Z,22.07
2018-06-15T03:05:11.542Z,22.08
2018-06-15T03:06:11.731Z,22.05
2018-06-15T03:07:11.760Z,22.06
2018-06-15T03:08:11.612Z,22.06
2018-06-15T03:09:11.752Z,22.06
2018-06-15T03:10:11.756Z,22.05
2018-06-15T03:11:11.652Z,22.06
2018-06-15T03:12:11.724Z,22.07
2018-06-15T03:13:11.854Z,22.05
2018-06-15T03:14:11.603Z,22.05
2018-06-15T03:15:11.534Z,22.06
2018-06-15T03:16:11.674Z,22.07
2018-06-15T03:17:11.704Z,22.08
2018-06-15T03:18:11.754Z,22.05
2018-06-15T03:19:11.768Z,22.07
2018-06-15T03:20:11.573Z,22.05
2018-06-15T03:21:11.599Z,22.04
2018-06-15T03:22:11.647Z,22.06
2018-06-15T03:23:11.496Z,22.05
2018-06-15T03:24:11.826Z,22.06
2018-06-15T03:25:11.577Z,22.07
2018-06-15T03:26:11.799Z,22.05
2018-06-15T03:27:11.600Z,22.05
2018-06-15T03:28:11.517Z,22.06
2018-06-15T03:29:11.550Z,22.07
2018-06-15T03:30:11.656Z,22.05
2018-06-15T03:31:11.720Z,22.05
2018-06-15T03:32:11.527Z,22.05
2018-06-15T03:33:11.703Z,22.04
2018-06-15T03:34:11.553Z,22.06
2018-06-15T03:35:11.684Z,22.05
2018-06-15T03:36:11.752Z,22.04
2018-06-15T03:37:11.790Z,22.05
2018-06-15T03:38:11.592Z,22.04
2018-06-15T03:39:11.513Z,22.02
2018-06-15T03:40:11.774Z,22.04
2018-06-15T03:41:11.484Z,22.04
2018-06-15T03:42:11.852Z,22.04
2018-06-15T03:43:11.980Z,22.05
2018-06-15T03:44:11.931Z,22.05
2018-06-15T03:45:11.864Z,22.04
2018-06-15T03:46:11.720Z,22.04
2018-06-15T03:47:11.817Z,22.06
2018-06-15T03:48:11.761Z,22.04
2018-06-15T03:49:11.562Z,22.05
2018-06-15T03:50:11.683Z,22.05
2018-06-15T03:51:11.703Z,22.04
2018-06-15T03:52:21.608Z,22.04
2018-06-15T03:53:11.855Z,22.04
2018-06-15T03:54:11.764Z,22.05
2018-06-15T03:55:11.886Z,22.06
2018-06-15T03:56:11.696Z,22.04
2018-06-15T03:57:11.824Z,22.04
2018-06-15T03:58:11.628Z,22.04
2018-06-15T03:59:11.789Z,22.05
2018-06-15T04:00:11.759Z,22.04
2018-06-15T04:01:11.576Z,22.04
2018-06-15T04:02:11.746Z,22.02
2018-06-15T04:03:11.676Z,22.02
2018-06-15T04:04:11.704Z,22.03
2018-06-15T04:05:11.624Z,22.03
2018-06-15T04:06:11.493Z,22.03
2018-06-15T04:07:11.688Z,22.03
2018-06-15T04:08:11.885Z,22.02
2018-06-15T04:09:11.744Z,22.04
2018-06-15T04:10:11.884Z,22.04
2018-06-15T04:11:11.679Z,22.03
2018-06-15T04:12:11.596Z,22.02
2018-06-15T04:13:11.597Z,22.03
2018-06-15T04:14:11.773Z,22.02
2018-06-15T04:15:11.752Z,22.01
2018-06-15T04:16:11.704Z,22.02
2018-06-15T04:17:11.867Z,22.01
2018-06-15T04:18:11.815Z,22.01
2018-06-15T04:19:11.750Z,22
2018-06-15T04:20:11.695Z,22.01
2018-06-15T04:21:11.760Z,22.01
2018-06-15T04:22:11.681Z,22.02
2018-06-15T04:23:11.773Z,22.03
2018-06-15T04:24:11.707Z,22.02
2018-06-15T04:25:11.779Z,22
2018-06-15T04:26:11.760Z,22.01
2018-06-15T04:27:11.666Z,22.02
2018-06-15T04:28:11.587Z,22.01
2018-06-15T04:29:11.888Z,22.01
2018-06-15T04:30:11.560Z,22.01
2018-06-15T04:31:11.964Z,22.01
2018-06-15T04:32:11.789Z,22
2018-06-15T04:33:21.559Z,22.01
2018-06-15T04:34:11.686Z,22.02
2018-06-15T04:35:11.693Z,22.04
2018-06-15T04:36:11.591Z,22.02
2018-06-15T04:37:11.733Z,22.02
2018-06-15T04:38:11.745Z,22.01
2018-06-15T04:39:11.685Z,22
2018-06-15T04:40:11.673Z,22.01
2018-06-15T04:41:11.596Z,22.01
2018-06-15T04:42:12.063Z,22
2018-06-15T04:43:11.497Z,22
2018-06-15T04:44:11.762Z,22.01
2018-06-15T04:45:11.687Z,22.02
2018-06-15T04:46:11.666Z,22
2018-06-15T04:47:11.664Z,22.01
2018-06-15T04:48:11.615Z,21.99
2018-06-15T04:49:11.656Z,22.01
2018-06-15T04:50:11.856Z,22
2018-06-15T04:51:11.700Z,22
2018-06-15T04:52:11.730Z,21.99
2018-06-15T04:53:11.578Z,22.01
2018-06-15T04:54:11.643Z,22
2018-06-15T04:55:11.730Z,22.01
2018-06-15T04:56:11.720Z,22.02
2018-06-15T04:57:11.551Z,22.01
2018-06-15T04:58:42.746Z,22
2018-06-15T04:59:11.679Z,22.01
2018-06-15T05:00:11.625Z,21.99
2018-06-15T05:01:11.579Z,22
2018-06-15T05:02:11.509Z,22.01
2018-06-15T05:03:12.028Z,21.99
2018-06-15T05:04:11.542Z,21.99
2018-06-15T05:05:11.609Z,22
2018-06-15T05:06:11.720Z,21.99
2018-06-15T05:07:11.730Z,21.99
2018-06-15T05:08:11.603Z,22
2018-06-15T05:09:11.492Z,21.98
2018-06-15T05:10:11.713Z,21.99
2018-06-15T05:11:11.594Z,21.98
2018-06-15T05:12:11.949Z,22
2018-06-15T05:13:11.781Z,22.01
2018-06-15T05:14:11.702Z,21.99
2018-06-15T05:15:11.529Z,21.99
2018-06-15T05:16:11.691Z,21.99
2018-06-15T05:17:11.888Z,21.98
2018-06-15T05:18:11.596Z,21.99
2018-06-15T05:19:11.635Z,21.99
2018-06-15T05:20:11.790Z,21.98
2018-06-15T05:21:11.592Z,21.98
2018-06-15T05:22:11.677Z,21.99
2018-06-15T05:23:11.594Z,21.97
2018-06-15T05:24:11.616Z,21.97
2018-06-15T05:25:11.631Z,21.98
2018-06-15T05:26:11.630Z,21.98
2018-06-15T05:27:11.625Z,21.97
2018-06-15T05:28:11.775Z,21.98
2018-06-15T05:29:11.692Z,21.98
2018-06-15T05:30:11.857Z,21.98
2018-06-15T05:31:11.726Z,21.97
2018-06-15T05:32:11.785Z,21.98
2018-06-15T05:33:11.469Z,21.96
2018-06-15T05:34:11.772Z,21.97
2018-06-15T05:35:11.798Z,21.97
2018-06-15T05:36:11.482Z,21.97
2018-06-15T05:37:11.455Z,21.96
2018-06-15T05:38:11.474Z,21.97
2018-06-15T05:39:11.708Z,21.98
2018-06-15T05:40:11.554Z,21.97
2018-06-15T05:41:11.725Z,21.97
2018-06-15T05:42:11.575Z,21.96
2018-06-15T05:43:11.515Z,21.96
2018-06-15T05:44:11.526Z,21.96
2018-06-15T05:45:11.580Z,21.97
2018-06-15T05:46:11.569Z,21.97
2018-06-15T05:47:11.501Z,21.96
2018-06-15T05:48:11.650Z,21.97
2018-06-15T05:49:11.639Z,21.97
2018-06-15T05:50:11.638Z,21.96
2018-06-15T05:51:11.597Z,21.94
2018-06-15T05:52:11.647Z,21.95
2018-06-15T05:53:11.547Z,21.95
2018-06-15T05:54:11.812Z,21.94
2018-06-15T05:55:11.660Z,21.95
2018-06-15T05:56:11.667Z,21.96
2018-06-15T05:57:11.725Z,21.95
2018-06-15T05:58:11.528Z,21.94
2018-06-15T05:59:11.884Z,21.95
2018-06-15T06:00:11.668Z,21.96
2018-06-15T06:01:11.568Z,21.95
2018-06-15T06:02:11.464Z,21.96
2018-06-15T06:03:11.541Z,21.95
2018-06-15T06:04:11.955Z,21.95
2018-06-15T06:05:11.744Z,21.95
2018-06-15T06:06:11.749Z,21.95
2018-06-15T06:07:11.517Z,21.96
2018-06-15T06:08:11.651Z,21.95
2018-06-15T06:09:11.697Z,21.95
2018-06-15T06:10:11.696Z,21.96
2018-06-15T06:11:11.773Z,21.96
2018-06-15T06:12:11.547Z,21.95
2018-06-15T06:13:11.598Z,21.95
2018-06-15T06:14:11.661Z,21.95
2018-06-15T06:15:11.630Z,21.96
2018-06-15T06:16:11.532Z,21.95
2018-06-15T06:17:11.609Z,21.95
2018-06-15T06:18:11.705Z,21.95
2018-06-15T06:19:11.528Z,21.96
2018-06-15T06:20:11.743Z,21.95
2018-06-15T06:21:11.631Z,21.94
2018-06-15T06:22:11.698Z,21.97
2018-06-15T06:23:11.624Z,21.96
2018-06-15T06:24:11.627Z,21.95
2018-06-15T06:25:11.533Z,21.96
2018-06-15T06:26:11.765Z,21.96
2018-06-15T06:27:11.791Z,21.95
2018-06-15T06:28:11.858Z,21.96
2018-06-15T06:29:21.674Z,21.96
2018-06-15T06:30:12.264Z,21.96
2018-06-15T06:31:11.697Z,21.95
2018-06-15T06:32:11.572Z,21.95
2018-06-15T06:33:11.665Z,21.95
2018-06-15T06:34:11.939Z,21.95
2018-06-15T06:35:11.503Z,21.96
2018-06-15T06:36:11.693Z,21.95
2018-06-15T06:37:11.743Z,21.96
2018-06-15T06:38:11.630Z,21.95
2018-06-15T06:39:11.467Z,21.95
2018-06-15T06:40:11.643Z,21.94
2018-06-15T06:41:11.711Z,21.96
2018-06-15T06:42:11.870Z,21.95
2018-06-15T06:43:11.570Z,21.96
2018-06-15T06:44:11.613Z,21.95
2018-06-15T06:45:11.498Z,21.95
2018-06-15T06:46:11.497Z,21.95
2018-06-15T06:47:11.671Z,21.96
2018-06-15T06:48:11.683Z,21.95
2018-06-15T06:49:11.536Z,21.95
2018-06-15T06:50:11.614Z,21.95
2018-06-15T06:51:11.999Z,21.95
2018-06-15T06:52:11.742Z,21.95
2018-06-15T06:53:11.578Z,21.95
2018-06-15T06:54:11.533Z,21.95
2018-06-15T06:55:11.668Z,21.94
2018-06-15T06:56:11.522Z,21.94
2018-06-15T06:57:11.549Z,21.95
2018-06-15T06:58:11.549Z,21.94
2018-06-15T06:59:11.767Z,21.94
2018-06-15T07:00:11.631Z,21.94
2018-06-15T07:01:11.752Z,21.95
2018-06-15T07:02:11.591Z,21.95
2018-06-15T07:03:11.834Z,21.93
2018-06-15T07:04:11.784Z,21.95
2018-06-15T07:05:11.627Z,21.95
2018-06-15T07:06:11.936Z,21.94
2018-06-15T07:07:11.637Z,21.95
2018-06-15T07:08:11.624Z,21.94
2018-06-15T07:09:11.630Z,21.93
2018-06-15T07:10:11.739Z,21.94
2018-06-15T07:11:11.658Z,21.94
2018-06-15T07:12:11.467Z,21.93
2018-06-15T07:13:11.780Z,21.94
2018-06-15T07:14:11.491Z,21.95
2018-06-15T07:15:11.730Z,21.93
2018-06-15T07:16:11.685Z,21.93
2018-06-15T07:17:11.881Z,21.94
2018-06-15T07:18:11.518Z,21.93
2018-06-15T07:19:11.610Z,21.95
2018-06-15T07:20:11.791Z,21.94
2018-06-15T07:21:11.448Z,21.94
2018-06-15T07:22:11.874Z,21.94
2018-06-15T07:23:11.701Z,21.94
2018-06-15T07:24:11.755Z,21.94
2018-06-15T07:25:11.830Z,21.94
2018-06-15T07:26:11.635Z,21.94
2018-06-15T07:27:11.669Z,21.94
2018-06-15T07:28:11.695Z,21.95
2018-06-15T07:29:11.806Z,21.95
2018-06-15T07:30:11.635Z,21.95
2018-06-15T07:31:11.710Z,21.94
2018-06-15T07:32:11.704Z,21.94
2018-06-15T07:33:11.818Z,21.94
2018-06-15T07:34:11.671Z,21.94
2018-06-15T07:35:11.729Z,21.93
2018-06-15T07:36:11.467Z,21.94
2018-06-15T07:37:11.742Z,21.94
2018-06-15T07:38:11.520Z,21.94
2018-06-15T07:39:11.569Z,21.95
2018-06-15T07:40:11.503Z,21.95
2018-06-15T07:41:11.585Z,21.94
2018-06-15T07:42:11.622Z,21.94
2018-06-15T07:43:11.665Z,21.94
2018-06-15T07:44:11.701Z,21.94
2018-06-15T07:45:11.594Z,21.94
2018-06-15T07:46:11.671Z,21.94
2018-06-15T07:47:11.713Z,21.94
2018-06-15T07:48:11.488Z,21.93
2018-06-15T07:49:11.474Z,21.94
2018-06-15T07:50:11.695Z,21.93
2018-06-15T07:51:11.550Z,21.92
2018-06-15T07:52:11.485Z,21.93
2018-06-15T07:53:11.676Z,21.93
2018-06-15T07:54:11.722Z,21.93
2018-06-15T07:55:11.602Z,21.94
2018-06-15T07:56:11.622Z,21.93
2018-06-15T07:57:11.346Z,21.92
2018-06-15T07:58:11.715Z,21.94
2018-06-15T07:59:11.622Z,21.93
2018-06-15T08:00:11.713Z,21.93
2018-06-15T08:01:11.421Z,21.92
2018-06-15T08:02:11.571Z,21.93
2018-06-15T08:03:11.648Z,21.92
2018-06-15T08:04:11.716Z,21.93
2018-06-15T08:05:11.447Z,21.92
2018-06-15T08:06:11.420Z,21.91
2018-06-15T08:07:11.485Z,21.92
2018-06-15T08:08:11.633Z,21.92
2018-06-15T08:09:11.520Z,21.92
2018-06-15T08:10:11.525Z,21.92
2018-06-15T08:11:11.633Z,21.93
2018-06-15T08:12:11.465Z,21.92
2018-06-15T08:13:11.580Z,21.92
2018-06-15T08:14:11.612Z,21.92
2018-06-15T08:15:36.453Z,21.92
2018-06-15T08:16:11.597Z,21.92
2018-06-15T08:17:11.554Z,21.92
2018-06-15T08:18:11.667Z,21.92
2018-06-15T08:19:11.737Z,21.92
2018-06-15T08:20:11.604Z,21.92
2018-06-15T08:21:11.636Z,21.91
2018-06-15T08:22:11.434Z,21.9
2018-06-15T08:23:11.554Z,21.92
2018-06-15T08:24:11.585Z,21.95
2018-06-15T08:25:48.479Z,21.96
2018-06-15T08:26:11.646Z,21.96
2018-06-15T08:27:11.660Z,21.97
2018-06-15T08:28:11.674Z,22
2018-06-15T08:29:11.613Z,22.02
2018-06-15T08:30:11.524Z,21.99
2018-06-15T08:31:11.659Z,22.01
2018-06-15T08:32:11.590Z,22
2018-06-15T08:33:11.629Z,21.98
2018-06-15T08:34:11.587Z,21.99
2018-06-15T08:35:11.541Z,21.98
2018-06-15T08:36:11.550Z,21.97
2018-06-15T08:37:11.779Z,21.97
2018-06-15T08:38:11.588Z,21.96
2018-06-15T08:39:11.490Z,21.96
2018-06-15T08:40:11.603Z,21.96
2018-06-15T08:41:11.685Z,21.96
2018-06-15T08:42:11.495Z,21.96
2018-06-15T08:43:11.594Z,21.96
2018-06-15T08:44:11.662Z,21.96
2018-06-15T08:45:11.505Z,21.95
2018-06-15T08:46:11.580Z,21.95
2018-06-15T08:47:11.548Z,21.95
2018-06-15T08:48:21.491Z,21.95
2018-06-15T08:49:11.696Z,21.95
2018-06-15T08:50:11.728Z,21.95
2018-06-15T08:51:11.701Z,21.95
2018-06-15T08:52:11.678Z,21.95
2018-06-15T08:53:11.684Z,21.95
2018-06-15T08:54:11.648Z,21.94
2018-06-15T08:55:11.744Z,21.95
2018-06-15T08:56:11.675Z,21.95
2018-06-15T08:57:11.463Z,21.88
2018-06-15T08:58:11.606Z,21.92
2018-06-15T08:59:11.709Z,21.96
2018-06-15T09:00:11.630Z,21.97
2018-06-15T09:01:11.531Z,21.98
2018-06-15T09:02:11.591Z,22.02
2018-06-15T09:03:11.684Z,22.04
2018-06-15T09:04:11.505Z,22.03
2018-06-15T09:05:11.629Z,22.03
2018-06-15T09:06:11.784Z,22.04
2018-06-15T09:07:11.479Z,22.04
2018-06-15T09:08:11.685Z,22.04
2018-06-15T09:09:11.746Z,22.06
2018-06-15T09:10:11.577Z,22.07
2018-06-15T09:11:11.688Z,22.09
2018-06-15T09:12:11.578Z,22.11
2018-06-15T09:13:11.488Z,22.12
2018-06-15T09:14:11.529Z,22.13
2018-06-15T09:15:11.544Z,22.13
2018-06-15T09:16:11.638Z,22.13
2018-06-15T09:17:11.571Z,22.16
2018-06-15T09:18:11.671Z,22.14
2018-06-15T09:19:11.744Z,22.16
2018-06-15T09:20:11.701Z,22.16
2018-06-15T09:21:11.718Z,22.16
2018-06-15T09:22:11.499Z,22.16
2018-06-15T09:23:11.608Z,22.16
2018-06-15T09:24:11.628Z,22.16
2018-06-15T09:25:11.640Z,22.17
2018-06-15T09:26:11.484Z,22.19
2018-06-15T09:27:11.555Z,22.18
2018-06-15T09:28:11.723Z,22.2
2018-06-15T09:29:11.664Z,22.21
2018-06-15T09:30:11.513Z,22.22
2018-06-15T09:31:11.557Z,22.22
2018-06-15T09:32:11.516Z,22.23
2018-06-15T09:33:11.677Z,22.22
2018-06-15T09:34:11.510Z,22.24
2018-06-15T09:35:11.577Z,22.25
2018-06-15T09:36:11.622Z,22.24
2018-06-15T09:37:11.573Z,22.26
2018-06-15T09:38:11.653Z,22.26
2018-06-15T09:39:11.493Z,22.26
2018-06-15T09:40:11.595Z,22.26
2018-06-15T09:41:11.571Z,22.27
2018-06-15T09:42:11.695Z,22.27
2018-06-15T09:43:11.944Z,22.26
2018-06-15T09:44:11.675Z,22.28
2018-06-15T09:45:11.648Z,22.28
2018-06-15T09:46:11.706Z,22.28
2018-06-15T09:47:11.448Z,22.3
2018-06-15T09:48:11.702Z,22.28
2018-06-15T09:49:11.516Z,22.3
2018-06-15T09:50:11.719Z,22.3
2018-06-15T09:51:11.657Z,22.29
2018-06-15T09:52:11.801Z,22.29
2018-06-15T09:53:11.677Z,22.28
2018-06-15T09:54:11.593Z,22.29
2018-06-15T09:55:11.809Z,22.29
2018-06-15T09:56:11.649Z,22.29
2018-06-15T09:57:11.618Z,22.29
2018-06-15T09:58:11.439Z,22.3
2018-06-15T09:59:11.590Z,22.32
2018-06-15T10:00:11.739Z,22.3
2018-06-15T10:01:11.645Z,22.32
2018-06-15T10:02:11.587Z,22.33
2018-06-15T10:03:11.503Z,22.31
2018-06-15T10:04:11.863Z,22.31
2018-06-15T10:05:11.716Z,22.3
2018-06-15T10:06:11.718Z,22.31
2018-06-15T10:07:11.476Z,22.33
2018-06-15T10:08:11.670Z,22.35
2018-06-15T10:09:11.713Z,22.34
2018-06-15T10:10:11.848Z,22.34
2018-06-15T10:11:11.736Z,22.35
2018-06-15T10:12:11.746Z,22.35
2018-06-15T10:13:11.616Z,22.36
2018-06-15T10:14:11.683Z,22.36
2018-06-15T10:15:11.674Z,22.37
2018-06-15T10:16:11.499Z,22.37
2018-06-15T10:17:11.605Z,22.37
2018-06-15T10:18:11.689Z,22.38
2018-06-15T10:19:11.586Z,22.35
2018-06-15T10:20:11.716Z,22.37
2018-06-15T10:21:11.451Z,22.37
2018-06-15T10:22:11.624Z,22.36
2018-06-15T10:23:11.568Z,22.37
2018-06-15T10:24:11.475Z,22.37
2018-06-15T10:25:11.440Z,22.38
2018-06-15T10:26:11.643Z,22.37
2018-06-15T10:27:11.617Z,22.37
2018-06-15T10:28:11.692Z,22.38
2018-06-15T10:29:11.563Z,22.37
2018-06-15T10:30:11.563Z,22.36
2018-06-15T10:31:11.600Z,22.39
2018-06-15T10:32:11.593Z,22.38
2018-06-15T10:33:11.433Z,22.39
2018-06-15T10:34:11.477Z,22.4
2018-06-15T10:35:11.571Z,22.41
2018-06-15T10:36:11.583Z,22.4
2018-06-15T10:37:11.621Z,22.43
2018-06-15T10:38:11.485Z,22.43
2018-06-15T10:38:54.244Z,22.46
2018-06-15T10:39:51.834Z,22.55
2018-06-15T10:40:51.984Z,22.56
2018-06-15T10:41:51.438Z,22.57
2018-06-15T10:42:51.738Z,22.59
2018-06-15T10:43:51.801Z,22.61
2018-06-15T10:44:51.706Z,22.61
2018-06-15T10:45:51.038Z,22.61
2018-06-15T10:46:50.920Z,22.62
2018-06-15T10:47:51.057Z,22.62
2018-06-15T10:48:51.411Z,22.63
2018-06-15T10:49:51.201Z,22.64
2018-06-15T10:50:51.338Z,22.65
2018-06-15T10:51:50.996Z,22.65
2018-06-15T10:52:32.572Z,22.64
2018-06-15T10:53:14.626Z,22.64
2018-06-15T10:54:14.636Z,22.64
2018-06-15T10:55:14.639Z,22.65
2018-06-15T10:56:14.527Z,22.66
2018-06-15T10:57:14.524Z,22.67
2018-06-15T10:58:14.571Z,22.68
2018-06-15T10:59:14.553Z,22.69
2018-06-15T11:00:14.454Z,22.68
2018-06-15T11:01:14.591Z,22.68
2018-06-15T11:02:14.412Z,22.67
2018-06-15T11:03:14.433Z,22.67
2018-06-15T11:04:14.467Z,22.67
2018-06-15T11:05:14.547Z,22.68
2018-06-15T11:05:45.358Z,22.68
2018-06-15T11:06:45.392Z,22.68
2018-06-15T11:07:45.249Z,22.68
2018-06-15T11:08:45.234Z,22.68
2018-06-15T11:09:45.447Z,22.69
2018-06-15T11:10:45.360Z,22.69
2018-06-15T11:11:45.359Z,22.71
2018-06-15T11:12:58.003Z,22.73
2018-06-15T11:13:57.903Z,22.63
2018-06-15T11:14:57.789Z,22.62
2018-06-15T11:15:57.857Z,22.57
2018-06-15T11:16:57.833Z,22.54
2018-06-15T11:17:57.950Z,22.54
2018-06-15T11:18:57.943Z,22.52
2018-06-15T11:19:58.032Z,22.49
2018-06-15T11:20:57.973Z,22.48
2018-06-15T11:21:57.923Z,22.47
2018-06-15T11:22:57.913Z,22.44
2018-06-15T11:23:57.916Z,22.43
2018-06-15T11:24:57.850Z,22.44
2018-06-15T11:25:57.988Z,22.4
2018-06-15T11:26:57.840Z,22.39
2018-06-15T11:27:57.999Z,22.38
2018-06-15T11:28:57.927Z,22.37
2018-06-15T11:29:57.730Z,22.37
2018-06-15T11:30:58.219Z,22.37
2018-06-15T11:31:57.901Z,22.35
2018-06-15T11:32:57.729Z,22.35
2018-06-15T11:33:57.866Z,22.34
2018-06-15T11:34:57.827Z,22.34
2018-06-15T11:35:57.904Z,22.33
2018-06-15T11:36:57.862Z,22.32
2018-06-15T11:37:57.910Z,22.32
2018-06-15T11:38:57.802Z,22.32
2018-06-15T11:39:57.962Z,22.32
2018-06-15T11:40:57.975Z,22.31
2018-06-15T11:41:57.777Z,22.32
2018-06-15T11:42:57.769Z,22.32
2018-06-15T11:43:57.851Z,22.3
2018-06-15T11:44:57.861Z,22.3
2018-06-15T11:45:57.919Z,22.3
2018-06-15T11:46:57.924Z,22.28
2018-06-15T11:47:57.811Z,22.26
2018-06-15T11:48:57.918Z,22.24
2018-06-15T11:49:57.887Z,22.25
2018-06-15T11:50:57.816Z,22.24
2018-06-15T11:51:57.965Z,22.23
2018-06-15T11:52:57.896Z,22.22
2018-06-15T11:53:57.821Z,22.2
2018-06-15T11:54:57.887Z,22.2
2018-06-15T11:55:57.728Z,22.18
2018-06-15T11:56:57.912Z,22.23
2018-06-15T11:57:57.799Z,22.23
2018-06-15T11:58:57.757Z,22.23
2018-06-15T11:59:57.705Z,22.24
2018-06-15T12:00:57.760Z,22.27
2018-06-15T12:01:57.907Z,22.25
2018-06-15T12:02:57.810Z,22.26
2018-06-15T12:03:58.013Z,22.28
2018-06-15T12:04:58.172Z,22.27
2018-06-15T12:05:58.027Z,22.29
2018-06-15T12:06:58.052Z,22.29
2018-06-15T12:07:58.008Z,22.28
2018-06-15T12:09:07.850Z,22.29
2018-06-15T12:09:58.058Z,22.26
2018-06-15T12:10:57.806Z,22.27
2018-06-15T12:11:57.843Z,22.28
2018-06-15T12:12:58.021Z,22.27
2018-06-15T12:13:57.842Z,22.25
2018-06-15T12:14:58.187Z,22.24
2018-06-15T12:15:58.171Z,22.24
2018-06-15T12:16:58.070Z,22.25
2018-06-15T12:17:58.127Z,22.25
2018-06-15T12:18:58.075Z,22.3
2018-06-15T12:19:58.075Z,22.3
2018-06-15T12:20:58.070Z,22.28
2018-06-15T12:21:57.941Z,22.3
2018-06-15T12:22:57.863Z,22.3
2018-06-15T12:23:58.111Z,22.32
2018-06-15T12:24:57.989Z,22.33
2018-06-15T12:25:57.841Z,22.32
2018-06-15T12:26:57.880Z,22.34
2018-06-15T12:27:58.044Z,22.35
2018-06-15T12:28:58.010Z,22.36
2018-06-15T12:29:57.923Z,22.39
2018-06-15T12:30:57.990Z,22.4
2018-06-15T12:31:57.855Z,22.4
2018-06-15T12:32:57.994Z,22.39
2018-06-15T12:33:58.035Z,22.37
2018-06-15T12:34:57.979Z,22.38
2018-06-15T12:35:58.028Z,22.38
2018-06-15T12:36:58.346Z,22.38
2018-06-15T12:37:57.892Z,22.37
2018-06-15T12:38:57.934Z,22.38
2018-06-15T12:39:58.052Z,22.37
2018-06-15T12:40:57.800Z,22.37
2018-06-15T12:41:57.960Z,22.37
2018-06-15T12:42:57.921Z,22.38
2018-06-15T12:43:57.817Z,22.38
2018-06-15T12:44:57.965Z,22.37
2018-06-15T12:45:57.963Z,22.37
2018-06-15T12:46:57.933Z,22.36
2018-06-15T12:47:57.815Z,22.37
2018-06-15T12:48:57.932Z,22.37
2018-06-15T12:50:07.964Z,22.38
2018-06-15T12:50:58.057Z,22.39
2018-06-15T12:51:57.965Z,22.38
2018-06-15T12:52:58.036Z,22.36
2018-06-15T12:53:57.942Z,22.36