createdAt,value
2022-08-28T00:00:29.511Z,15.50
2022-08-28T00:02:58.675Z,17.50
2022-08-28T00:05:27.694Z,19.87
2022-08-28T00:07:54.920Z,21.97
2022-08-28T00:10:24.004Z,17.43
2022-08-28T00:12:52.445Z,15.93
2022-08-28T00:15:24.183Z,16.80
2022-08-28T00:17:51.393Z,12.97
2022-08-28T00:20:20.832Z,16.73
2022-08-28T00:22:48.965Z,21.87
2022-08-28T00:25:20.106Z,18.93
2022-08-28T00:27:52.866Z,18.10
2022-08-28T00:30:22.747Z,12.40
2022-08-28T00:32:50.142Z,16.83
2022-08-28T00:35:18.863Z,16.93
2022-08-28T00:37:46.592Z,17.90
2022-08-28T00:40:22.094Z,17.73
2022-08-28T00:42:58.969Z,14.67
2022-08-28T00:45:26.594Z,19.40
2022-08-28T00:47:53.911Z,21.00
2022-08-28T00:50:25.498Z,15.57
2022-08-28T00:52:57.463Z,19.87
2022-08-28T00:55:27.027Z,17.80
2022-08-28T00:57:59.396Z,14.60
2022-08-28T01:00:29.381Z,14.47
2022-08-28T01:02:56.504Z,13.50
2022-08-28T01:05:25.393Z,15.77
2022-08-28T01:07:53.047Z,15.53
2022-08-28T01:10:23.239Z,21.70
2022-08-28T01:12:51.055Z,16.87
2022-08-28T01:15:24.123Z,15.83
2022-08-28T01:17:55.413Z,20.20
2022-08-28T01:20:28.567Z,18.50
2022-08-28T01:23:04.074Z,19.87
2022-08-28T01:25:34.803Z,20.70
2022-08-28T01:28:04.447Z,17.93
2022-08-28T01:30:32.387Z,19.93
2022-08-28T01:32:59.727Z,20.60
2022-08-28T01:35:29.297Z,13.97
2022-08-28T01:37:57.441Z,18.07
2022-08-28T01:40:27.745Z,20.57
2022-08-28T01:42:56.304Z,22.73
2022-08-28T01:45:24.135Z,17.50
2022-08-28T01:47:51.408Z,24.37
2022-08-28T01:50:20.482Z,15.37
2022-08-28T01:52:47.667Z,18.60
2022-08-28T01:55:14.585Z,24.30
2022-08-28T01:57:49.591Z,13.23
2022-08-28T02:00:18.526Z,17.80
2022-08-28T02:02:45.385Z,18.27
2022-08-28T02:05:12.546Z,21.80
2022-08-28T02:07:39.802Z,20.60
2022-08-28T02:10:10.128Z,16.33
2022-08-28T02:12:37.508Z,18.87
2022-08-28T02:15:05.700Z,17.23
2022-08-28T02:17:34.540Z,15.93
2022-08-28T02:20:01.404Z,21.60
2022-08-28T02:22:28.736Z,18.77
2022-08-28T02:24:55.550Z,18.43
2022-08-28T02:27:22.853Z,18.77
2022-08-28T02:29:49.982Z,18.03
2022-08-28T02:32:17.585Z,19.87
2022-08-28T02:34:45.708Z,20.50
2022-08-28T02:37:13.919Z,19.97
2022-08-28T02:39:41.083Z,23.00
2022-08-28T02:42:08.479Z,23.90
2022-08-28T02:44:35.643Z,19.13
2022-08-28T02:47:03.529Z,14.40
2022-08-28T02:49:31.274Z,14.80
2022-08-28T02:52:04.786Z,21.23
2022-08-28T02:54:31.583Z,23.60
2022-08-28T02:56:58.900Z,17.73
2022-08-28T02:59:25.947Z,16.80
2022-08-28T03:01:53.437Z,15.47
2022-08-28T03:04:23.327Z,18.50
2022-08-28T03:06:50.958Z,23.27
2022-08-28T03:09:19.095Z,16.17
2022-08-28T03:11:46.244Z,16.33
2022-08-28T03:14:13.254Z,18.53
2022-08-28T03:16:40.509Z,18.60
2022-08-28T03:19:07.370Z,13.63
2022-08-28T03:21:34.267Z,13.10
2022-08-28T03:24:01.089Z,15.97
2022-08-28T03:26:30.002Z,16.90
2022-08-28T03:28:57.645Z,13.27
2022-08-28T03:31:30.275Z,13.67
2022-08-28T03:33:57.880Z,17.63
2022-08-28T03:36:27.025Z,17.13
2022-08-28T03:38:55.826Z,21.57
2022-08-28T03:41:25.556Z,28.50
2022-08-28T03:43:53.728Z,18.23
2022-08-28T03:46:24.091Z,13.80
2022-08-28T03:48:52.172Z,21.97
2022-08-28T03:51:22.506Z,20.13
2022-08-28T03:53:56.771Z,17.93
2022-08-28T03:56:26.271Z,21.03
2022-08-28T03:58:57.409Z,23.07
2022-08-28T04:01:25.127Z,18.97
2022-08-28T04:03:52.456Z,17.60
2022-08-28T04:06:19.845Z,15.43
2022-08-28T04:08:47.550Z,24.47
2022-08-28T04:11:14.776Z,17.33
2022-08-28T04:13:41.944Z,19.30
2022-08-28T04:16:12.847Z,16.40
2022-08-28T04:18:41.907Z,15.13
2022-08-28T04:21:13.081Z,17.93
2022-08-28T04:23:43.078Z,17.23
2022-08-28T04:26:12.283Z,14.07
2022-08-28T04:28:39.479Z,18.23
2022-08-28T04:31:08.402Z,18.23
2022-08-28T04:33:37.422Z,16.50
2022-08-28T04:36:06.075Z,19.43
2022-08-28T04:38:32.996Z,20.03
2022-08-28T04:41:02.847Z,16.43
2022-08-28T04:43:29.726Z,15.57
2022-08-28T04:45:57.007Z,24.10
2022-08-28T04:48:24.215Z,20.17
2022-08-28T04:50:52.735Z,21.07
2022-08-28T04:53:20.436Z,23.17
2022-08-28T04:55:54.417Z,21.90
2022-08-28T04:58:24.261Z,22.03
2022-08-28T05:00:53.357Z,20.67
2022-08-28T05:03:20.533Z,20.73
2022-08-28T05:05:49.942Z,16.53
2022-08-28T05:08:20.341Z,19.17
2022-08-28T05:10:47.761Z,18.83
2022-08-28T05:13:16.281Z,22.90
2022-08-28T05:15:45.853Z,19.07
2022-08-28T05:18:14.512Z,23.17
2022-08-28T05:20:43.503Z,20.67
2022-08-28T05:23:11.290Z,17.87
2022-08-28T05:25:44.935Z,16.17
2022-08-28T05:28:13.623Z,17.80
2022-08-28T05:30:43.412Z,22.50
2022-08-28T05:33:13.686Z,24.53
2022-08-28T05:35:44.043Z,19.70
2022-08-28T05:38:13.524Z,21.07
2022-08-28T05:40:43.780Z,20.40
2022-08-28T05:43:12.894Z,24.93
2022-08-28T05:45:39.880Z,22.43
2022-08-28T05:48:07.822Z,16.17
2022-08-28T05:50:37.154Z,19.77
2022-08-28T05:53:04.081Z,18.77
2022-08-28T05:55:31.224Z,22.43
2022-08-28T05:58:19.407Z,17.80
2022-08-28T06:00:46.630Z,14.97
2022-08-28T06:03:13.621Z,20.57
2022-08-28T06:05:40.751Z,18.53
2022-08-28T06:08:08.226Z,25.10
2022-08-28T06:10:37.122Z,15.27
2022-08-28T06:13:06.725Z,14.63
2022-08-28T06:15:33.540Z,19.17
2022-08-28T06:18:00.335Z,15.63
2022-08-28T06:20:27.470Z,16.40
2022-08-28T06:22:54.234Z,14.60
2022-08-28T06:25:21.042Z,22.50
2022-08-28T06:27:48.123Z,21.03
2022-08-28T06:30:16.265Z,21.63
2022-08-28T06:32:43.535Z,20.30
2022-08-28T06:35:10.359Z,20.83
2022-08-28T06:37:37.887Z,24.53
2022-08-28T06:40:05.369Z,18.67
2022-08-28T06:42:32.639Z,20.37
2022-08-28T06:44:59.441Z,19.93
2022-08-28T06:47:27.578Z,18.70
2022-08-28T06:49:54.458Z,19.43
2022-08-28T06:52:21.622Z,19.10
2022-08-28T06:54:55.800Z,19.93
2022-08-28T06:57:22.915Z,14.10
2022-08-28T06:59:49.797Z,17.60
2022-08-28T07:02:17.080Z,14.70
2022-08-28T07:04:45.315Z,21.23
2022-08-28T07:07:18.729Z,14.70
2022-08-28T07:09:58.940Z,10.67
2022-08-28T07:12:26.098Z,17.60
2022-08-28T07:14:53.564Z,19.10
2022-08-28T07:17:20.800Z,17.03
2022-08-28T07:19:49.067Z,16.03
2022-08-28T07:22:16.224Z,20.23
2022-08-28T07:24:42.985Z,17.33
2022-08-28T07:27:10.163Z,13.70
2022-08-28T07:29:36.930Z,13.73
2022-08-28T07:32:04.284Z,20.63
2022-08-28T07:34:31.145Z,19.93
2022-08-28T07:37:04.397Z,18.83
2022-08-28T07:39:31.328Z,14.53
2022-08-28T07:41:58.538Z,18.67
2022-08-28T07:44:43.767Z,16.80
2022-08-28T07:47:12.149Z,18.87
2022-08-28T07:49:39.617Z,16.00
2022-08-28T07:52:09.076Z,20.23
2022-08-28T07:54:37.000Z,18.90
2022-08-28T07:57:04.299Z,13.37
2022-08-28T07:59:36.857Z,19.77
2022-08-28T08:02:05.405Z,22.93
2022-08-28T08:04:32.261Z,23.10
2022-08-28T08:07:01.656Z,21.00
2022-08-28T08:09:30.310Z,14.17
2022-08-28T08:11:57.916Z,13.00
2022-08-28T08:14:25.054Z,21.73
2022-08-28T08:16:53.838Z,20.52
2022-08-28T08:19:20.774Z,19.67
2022-08-28T08:21:53.194Z,19.03
2022-08-28T08:24:25.740Z,12.83
2022-08-28T08:26:59.637Z,17.07
2022-08-28T08:29:31.237Z,19.07
2022-08-28T08:32:05.089Z,16.20
2022-08-28T08:34:33.079Z,14.10
2022-08-28T08:37:00.425Z,13.97
2022-08-28T08:39:27.390Z,9.87
2022-08-28T08:41:59.564Z,23.33
2022-08-28T08:44:33.699Z,11.67
2022-08-28T08:47:13.813Z,13.70
2022-08-28T08:49:48.808Z,11.05
2022-08-28T08:52:40.360Z,12.10
2022-08-28T08:55:26.159Z,16.90
2022-08-28T08:58:02.160Z,14.75
2022-08-28T09:00:33.461Z,13.45
2022-08-28T09:03:06.559Z,11.35
2022-08-28T09:05:47.900Z,13.03
2022-08-28T09:08:25.832Z,13.00
2022-08-28T09:11:00.811Z,15.60
2022-08-28T09:13:38.827Z,10.93
2022-08-28T09:16:14.727Z,9.20
2022-08-28T09:18:42.122Z,11.27
2022-08-28T09:21:09.916Z,11.20
2022-08-28T09:23:36.793Z,12.48
2022-08-28T09:26:12.487Z,12.00
2022-08-28T09:28:42.098Z,9.40
2022-08-28T09:31:13.324Z,12.90
2022-08-28T09:33:43.218Z,14.38
2022-08-28T09:36:31.541Z,14.48
2022-08-28T09:39:11.973Z,12.80
2022-08-28T09:42:04.251Z,11.27
2022-08-28T09:44:32.825Z,16.98
2022-08-28T09:46:59.881Z,12.40
2022-08-28T09:49:29.647Z,16.90
2022-08-28T09:51:59.550Z,12.23
2022-08-28T09:54:32.547Z,14.25
2022-08-28T09:57:00.014Z,13.23
2022-08-28T09:59:29.436Z,9.00
2022-08-28T10:02:10.556Z,9.32
2022-08-28T10:04:50.352Z,11.30
2022-08-28T10:07:25.797Z,11.43
2022-08-28T10:10:02.255Z,8.10
2022-08-28T10:12:42.230Z,11.40
2022-08-28T10:15:18.099Z,9.43
2022-08-28T10:18:02.626Z,13.00
2022-08-28T10:20:39.479Z,9.60
2022-08-28T10:23:17.803Z,8.85
2022-08-28T10:25:53.841Z,12.25
2022-08-28T10:28:36.754Z,19.05
2022-08-28T10:31:13.633Z,13.77
2022-08-28T10:34:00.377Z,9.73
2022-08-28T10:36:34.644Z,7.32
2022-08-28T10:39:12.423Z,11.85
2022-08-28T10:41:46.761Z,12.13
2022-08-28T10:44:21.215Z,12.13
2022-08-28T10:46:52.352Z,10.52
2022-08-28T10:49:26.438Z,10.23
2022-08-28T10:51:57.433Z,15.70
2022-08-28T10:54:32.782Z,7.93
2022-08-28T10:57:06.515Z,10.07
2022-08-28T10:59:42.117Z,9.07
2022-08-28T11:02:13.618Z,13.38
2022-08-28T11:04:41.951Z,7.95
2022-08-28T11:07:14.333Z,9.57
2022-08-28T11:09:46.008Z,20.30
2022-08-28T11:12:36.480Z,6.93
2022-08-28T11:15:37.355Z,15.85
2022-08-28T11:18:41.582Z,10.32
2022-08-28T11:21:18.518Z,9.02
2022-08-28T11:23:50.484Z,6.63
2022-08-28T11:26:29.577Z,9.98
2022-08-28T11:28:57.555Z,6.40
2022-08-28T11:31:35.247Z,12.18
2022-08-28T11:34:03.047Z,12.45
2022-08-28T11:37:02.754Z,6.45
2022-08-28T11:39:29.919Z,7.60
2022-08-28T11:42:35.329Z,10.65
2022-08-28T11:45:03.267Z,6.05
2022-08-28T11:47:45.217Z,14.73
2022-08-28T11:50:20.801Z,8.73
2022-08-28T11:53:16.923Z,10.73
2022-08-28T11:56:01.779Z,11.95
2022-08-28T11:58:35.784Z,11.55
2022-08-28T12:01:06.809Z,6.88
2022-08-28T12:03:38.843Z,8.15
2022-08-28T12:06:07.287Z,8.70
2022-08-28T12:09:04.062Z,6.25
2022-08-28T12:12:06.919Z,10.93
2022-08-28T12:15:09.463Z,6.88
2022-08-28T12:17:48.295Z,12.85
2022-08-28T12:20:36.996Z,8.80
2022-08-28T12:23:21.515Z,9.98
2022-08-28T12:25:58.290Z,13.13
2022-08-28T12:28:29.146Z,17.75
2022-08-28T12:31:11.069Z,5.00
2022-08-28T12:33:42.878Z,10.95
2022-08-28T12:36:15.872Z,5.43
2022-08-28T12:38:50.615Z,8.23
2022-08-28T12:41:22.565Z,7.30
2022-08-28T12:43:54.754Z,10.10
2022-08-28T12:46:27.383Z,10.77
2022-08-28T12:48:56.747Z,7.82
2022-08-28T12:51:27.372Z,4.50
2022-08-28T12:53:56.413Z,12.35
2022-08-28T12:56:29.990Z,11.15
2022-08-28T12:59:17.203Z,8.75
2022-08-28T13:01:44.861Z,6.03
2022-08-28T13:04:32.717Z,13.15
2022-08-28T13:07:06.748Z,12.02
2022-08-28T13:09:34.623Z,9.85
2022-08-28T13:12:03.202Z,7.78
2022-08-28T13:14:43.121Z,7.07
2022-08-28T13:17:11.086Z,5.93
2022-08-28T13:19:38.563Z,11.02
2022-08-28T13:22:08.639Z,7.75
2022-08-28T13:24:42.385Z,11.50
2022-08-28T13:27:20.534Z,8.05
2022-08-28T13:30:20.758Z,6.25
2022-08-28T13:32:57.438Z,24.27
2022-08-28T13:35:48.707Z,12.98
2022-08-28T13:38:17.423Z,15.20
2022-08-28T13:40:58.309Z,8.05
2022-08-28T13:43:29.704Z,8.35
2022-08-28T13:45:56.701Z,4.28
2022-08-28T13:48:26.117Z,5.60
2022-08-28T13:50:57.792Z,8.15
2022-08-28T13:53:25.751Z,8.98
2022-08-28T13:55:52.662Z,5.35
2022-08-28T13:58:20.094Z,10.00
2022-08-28T14:00:50.547Z,5.50
2022-08-28T14:03:35.914Z,5.35
2022-08-28T14:06:04.450Z,14.40
2022-08-28T14:08:31.819Z,8.30
2022-08-28T14:10:58.899Z,10.35
2022-08-28T14:13:27.950Z,10.25
2022-08-28T14:15:56.885Z,11.00
2022-08-28T14:18:24.257Z,8.05
2022-08-28T14:20:51.248Z,8.98
2022-08-28T14:23:18.695Z,7.35
2022-08-28T14:25:47.298Z,6.40
2022-08-28T14:28:15.305Z,13.10
2022-08-28T14:30:43.009Z,10.00
2022-08-28T14:33:11.478Z,8.38
2022-08-28T14:35:40.609Z,9.63
2022-08-28T14:38:07.887Z,7.97
2022-08-28T14:40:36.507Z,9.43
2022-08-28T14:43:03.492Z,8.25
2022-08-28T14:45:30.901Z,7.03
2022-08-28T14:47:57.699Z,12.77
2022-08-28T14:50:26.280Z,10.25
2022-08-28T14:52:54.990Z,7.18
2022-08-28T14:55:22.041Z,7.50
2022-08-28T14:57:51.238Z,9.23
2022-08-28T15:00:18.723Z,9.20
2022-08-28T15:02:45.521Z,10.57
2022-08-28T15:05:12.525Z,6.75
2022-08-28T15:07:40.751Z,7.80
2022-08-28T15:10:13.572Z,9.77
2022-08-28T15:12:40.380Z,10.40
2022-08-28T15:15:10.204Z,12.10
2022-08-28T15:17:36.983Z,8.27
2022-08-28T15:20:05.246Z,10.18
2022-08-28T15:22:32.371Z,13.57
2022-08-28T15:25:01.145Z,6.93
2022-08-28T15:27:27.990Z,7.25
2022-08-28T15:29:55.175Z,6.95
2022-08-28T15:32:22.041Z,11.05
2022-08-28T15:34:49.216Z,8.43
2022-08-28T15:37:16.115Z,9.05
2022-08-28T15:40:01.684Z,7.82
2022-08-28T15:42:31.478Z,9.07
2022-08-28T15:45:00.404Z,7.68
2022-08-28T15:47:27.325Z,7.05
2022-08-28T15:49:56.021Z,6.47
2022-08-28T15:52:24.781Z,6.43
2022-08-28T15:54:52.033Z,6.65
2022-08-28T15:57:19.627Z,7.97
2022-08-28T15:59:50.320Z,5.80
2022-08-28T16:02:18.817Z,6.88
2022-08-28T16:04:45.978Z,7.63
2022-08-28T16:07:12.814Z,4.28
2022-08-28T16:09:39.694Z,6.45
2022-08-28T16:12:06.832Z,8.55
2022-08-28T16:14:34.082Z,7.72
2022-08-28T16:17:05.872Z,10.32
2022-08-28T16:19:38.216Z,8.98
2022-08-28T16:22:05.598Z,9.15
2022-08-28T16:24:32.902Z,5.60
2022-08-28T16:26:59.716Z,4.90
2022-08-28T16:29:26.642Z,8.00
2022-08-28T16:31:53.696Z,10.45
2022-08-28T16:34:22.355Z,6.72
2022-08-28T16:36:50.064Z,9.88
2022-08-28T16:39:17.325Z,10.23
2022-08-28T16:41:49.709Z,7.25
2022-08-28T16:44:18.980Z,6.88
2022-08-28T16:46:45.954Z,10.95
2022-08-28T16:49:13.224Z,6.40
2022-08-28T16:51:41.376Z,8.73
2022-08-28T16:54:08.429Z,7.07
2022-08-28T16:56:35.618Z,10.13
2022-08-28T16:59:03.204Z,8.68
2022-08-28T17:01:37.628Z,6.18
2022-08-28T17:04:07.924Z,12.50
2022-08-28T17:06:34.895Z,8.63
2022-08-28T17:09:03.662Z,10.40
2022-08-28T17:11:31.985Z,7.63
2022-08-28T17:14:00.396Z,6.43
2022-08-28T17:16:31.492Z,7.93
2022-08-28T17:18:59.724Z,16.35
2022-08-28T17:21:49.709Z,12.80
2022-08-28T17:24:19.001Z,7.80
2022-08-28T17:26:45.969Z,9.45
2022-08-28T17:29:13.390Z,11.27
2022-08-28T17:31:40.999Z,10.70
2022-08-28T17:34:08.437Z,8.70
2022-08-28T17:36:36.437Z,10.20
2022-08-28T17:39:05.550Z,9.70
2022-08-28T17:41:33.980Z,10.38
2022-08-28T17:44:01.466Z,6.13
2022-08-28T17:46:28.907Z,8.40
2022-08-28T17:48:57.526Z,5.57
2022-08-28T17:51:33.858Z,10.45
2022-08-28T17:54:12.055Z,12.52
2022-08-28T17:56:40.338Z,8.07
2022-08-28T17:59:08.004Z,8.63
2022-08-28T18:01:36.013Z,11.13
2022-08-28T18:04:05.551Z,10.18
2022-08-28T18:06:32.756Z,15.40
2022-08-28T18:09:03.596Z,11.63
2022-08-28T18:11:30.452Z,10.75
2022-08-28T18:13:59.759Z,11.43
2022-08-28T18:16:31.154Z,11.43
2022-08-28T18:18:58.932Z,10.05
2022-08-28T18:21:25.859Z,15.38
2022-08-28T18:23:53.088Z,12.90
2022-08-28T18:26:20.134Z,14.23
2022-08-28T18:28:47.336Z,11.80
2022-08-28T18:31:15.948Z,7.68
2022-08-28T18:33:43.185Z,8.38
2022-08-28T18:36:12.586Z,12.98
2022-08-28T18:38:41.164Z,12.90
2022-08-28T18:41:09.657Z,8.15
2022-08-28T18:43:37.594Z,8.60
2022-08-28T18:46:05.978Z,11.25
2022-08-28T18:48:34.617Z,11.20
2022-08-28T18:51:01.719Z,9.52
2022-08-28T18:53:30.019Z,11.25
2022-08-28T18:55:56.847Z,15.75
2022-08-28T18:58:27.610Z,7.82
2022-08-28T19:00:54.798Z,10.82
2022-08-28T19:03:22.988Z,17.42
2022-08-28T19:05:51.891Z,8.40
2022-08-28T19:08:19.472Z,9.68
2022-08-28T19:10:46.564Z,10.45
2022-08-28T19:13:14.023Z,13.43
2022-08-28T19:15:41.315Z,11.52
2022-08-28T19:18:08.906Z,11.70
2022-08-28T19:20:35.718Z,9.95
2022-08-28T19:23:04.460Z,11.48
2022-08-28T19:25:31.535Z,11.32
2022-08-28T19:28:00.198Z,12.25
2022-08-28T19:30:28.870Z,8.82
2022-08-28T19:32:55.822Z,8.90
2022-08-28T19:35:24.471Z,11.80
2022-08-28T19:37:52.041Z,10.27
2022-08-28T19:40:20.880Z,11.43
2022-08-28T19:42:50.205Z,9.35
2022-08-28T19:45:17.939Z,8.77
2022-08-28T19:47:46.821Z,12.50
2022-08-28T19:50:14.730Z,7.13
2022-08-28T19:52:43.662Z,13.35
2022-08-28T19:55:14.533Z,13.25
2022-08-28T19:57:43.142Z,14.95
2022-08-28T20:00:11.749Z,9.25
2022-08-28T20:02:38.968Z,9.02
2022-08-28T20:05:07.440Z,10.68
2022-08-28T20:07:34.522Z,12.50
2022-08-28T20:10:01.997Z,11.10
2022-08-28T20:12:29.319Z,14.32
2022-08-28T20:15:02.699Z,14.20
2022-08-28T20:17:30.807Z,8.40
2022-08-28T20:20:02.376Z,7.90
2022-08-28T20:22:32.162Z,20.95
2022-08-28T20:24:59.260Z,10.50
2022-08-28T20:27:26.735Z,10.88
2022-08-28T20:29:53.554Z,13.45
2022-08-28T20:32:21.819Z,13.40
2022-08-28T20:34:48.716Z,11.00
2022-08-28T20:37:17.170Z,13.20
2022-08-28T20:39:44.050Z,11.80
2022-08-28T20:42:11.758Z,10.35
2022-08-28T20:44:38.820Z,9.02
2022-08-28T20:47:06.386Z,11.75
2022-08-28T20:49:36.819Z,18.42
2022-08-28T20:52:07.069Z,11.57
2022-08-28T20:54:36.876Z,11.13
2022-08-28T20:57:06.226Z,12.55
2022-08-28T20:59:39.963Z,14.25
2022-08-28T21:02:09.268Z,15.20
2022-08-28T21:04:41.589Z,18.40
2022-08-28T21:07:08.819Z,12.82
2022-08-28T21:10:05.087Z,13.50
2022-08-28T21:12:23.818Z,16.55
2022-08-28T21:14:52.871Z,13.77
2022-08-28T21:17:24.375Z,12.13
2022-08-28T21:19:59.958Z,17.02
2022-08-28T21:22:27.476Z,10.70
2022-08-28T21:24:54.566Z,15.65
2022-08-28T21:27:21.866Z,12.90
2022-08-28T21:29:49.044Z,13.43
2022-08-28T21:32:16.979Z,9.00
2022-08-28T21:34:44.567Z,12.50
2022-08-28T21:37:12.714Z,12.57
2022-08-28T21:39:39.930Z,10.60
2022-08-28T21:42:07.104Z,13.00
2022-08-28T21:44:34.256Z,13.90
2022-08-28T21:47:01.099Z,12.33
2022-08-28T21:49:28.287Z,11.13
2022-08-28T21:51:55.112Z,13.98
2022-08-28T21:54:23.911Z,12.80
2022-08-28T21:56:58.593Z,8.63
2022-08-28T21:59:30.314Z,13.23
2022-08-28T22:02:04.936Z,10.70
2022-08-28T22:04:32.045Z,15.97
2022-08-28T22:06:58.986Z,11.63
2022-08-28T22:09:27.792Z,13.57
2022-08-28T22:11:54.687Z,13.43
2022-08-28T22:14:23.280Z,15.97
2022-08-28T22:16:51.258Z,15.80
2022-08-28T22:19:18.385Z,16.20
2022-08-28T22:22:03.863Z,11.37
2022-08-28T22:24:32.408Z,13.77
2022-08-28T22:26:59.219Z,11.57
2022-08-28T22:29:30.210Z,13.20
2022-08-28T22:32:00.461Z,13.10
2022-08-28T22:34:50.971Z,10.20
2022-08-28T22:37:26.243Z,13.60
2022-08-28T22:40:09.562Z,9.00
2022-08-28T22:42:46.555Z,12.07
2022-08-28T22:45:16.676Z,14.17
2022-08-28T22:47:51.649Z,13.10
2022-08-28T22:50:29.673Z,12.83
2022-08-28T22:52:57.685Z,10.17
2022-08-28T22:55:27.999Z,10.90
2022-08-28T22:57:58.089Z,14.20
2022-08-28T23:00:42.314Z,13.07
2022-08-28T23:03:14.433Z,11.67
2022-08-28T23:05:53.699Z,13.73
2022-08-28T23:08:37.961Z,15.83
2022-08-28T23:11:08.891Z,11.53
2022-08-28T23:13:40.421Z,11.13
2022-08-28T23:16:12.482Z,15.30
2022-08-28T23:19:07.433Z,11.80
2022-08-28T23:21:34.398Z,12.00
2022-08-28T23:24:09.530Z,16.50
2022-08-28T23:26:41.450Z,17.53
2022-08-28T23:29:13.704Z,11.27
2022-08-28T23:31:41.944Z,13.07
2022-08-28T23:34:12.013Z,11.73
2022-08-28T23:36:48.606Z,11.00
2022-08-28T23:39:19.277Z,16.93
2022-08-28T23:41:53.186Z,14.20
2022-08-28T23:44:47.697Z,8.67
2022-08-28T23:47:32.522Z,12.33
2022-08-28T23:50:10.350Z,12.20
2022-08-28T23:53:00.216Z,11.43
2022-08-28T23:55:42.667Z,12.07
