createdAt,value
2022-09-06T00:01:42.871Z,98683.53
2022-09-06T00:04:14.530Z,98690.50
2022-09-06T00:06:41.819Z,98688.88
2022-09-06T00:09:08.305Z,98686.78
2022-09-06T00:11:34.804Z,98687.84
2022-09-06T00:14:01.330Z,98690.50
2022-09-06T00:18:57.190Z,98692.09
2022-09-06T00:21:26.186Z,98686.75
2022-09-06T00:23:53.042Z,98684.31
2022-09-06T00:26:19.809Z,98681.94
2022-09-06T00:28:46.458Z,98678.19
2022-09-06T00:31:14.904Z,98671.25
2022-09-06T00:33:41.453Z,98670.97
2022-09-06T00:36:08.163Z,98672.31
2022-09-06T00:38:34.689Z,98663.75
2022-09-06T00:41:01.269Z,98666.41
2022-09-06T00:43:27.869Z,98669.09
2022-09-06T00:45:54.472Z,98662.16
2022-09-06T00:48:21.006Z,98668.28
2022-09-06T00:50:47.547Z,98664.03
2022-09-06T00:53:14.066Z,98662.44
2022-09-06T00:55:42.866Z,98662.44
2022-09-06T00:58:09.607Z,98656.81
2022-09-06T01:00:36.500Z,98661.09
2022-09-06T01:03:03.146Z,98654.16
2022-09-06T01:05:35.670Z,98656.81
2022-09-06T01:08:20.956Z,98652.28
2022-09-06T01:10:50.157Z,98648.81
2022-09-06T01:13:23.172Z,98647.22
2022-09-06T01:16:18.710Z,98646.41
2022-09-06T01:19:06.039Z,98644.53
2022-09-06T01:21:35.345Z,98642.38
2022-09-06T01:24:25.352Z,98645.31
2022-09-06T01:27:19.840Z,98637.59
2022-09-06T01:29:46.223Z,98629.59
2022-09-06T01:32:18.089Z,98637.03
2022-09-06T01:34:47.959Z,98629.03
2022-09-06T01:37:15.983Z,98623.16
2022-09-06T01:39:42.579Z,98627.44
2022-09-06T01:42:23.705Z,98626.09
2022-09-06T01:44:53.624Z,98621.28
2022-09-06T01:47:31.351Z,98619.69
2022-09-06T01:50:31.785Z,98623.16
2022-09-06T01:53:11.410Z,98629.28
2022-09-06T01:55:51.884Z,98622.38
2022-09-06T01:58:41.768Z,98625.81
2022-09-06T02:01:19.241Z,98619.69
2022-09-06T02:03:54.928Z,98618.09
2022-09-06T02:06:24.144Z,98617.81
2022-09-06T02:08:53.513Z,98615.44
2022-09-06T02:11:20.367Z,98622.38
2022-09-06T02:13:52.799Z,98613.78
2022-09-06T02:16:21.956Z,98622.34
2022-09-06T02:18:52.646Z,98619.91
2022-09-06T02:21:21.351Z,98614.56
2022-09-06T02:23:48.719Z,98614.56
2022-09-06T02:26:25.187Z,98609.00
2022-09-06T02:28:51.717Z,98604.97
2022-09-06T02:31:23.801Z,98604.97
2022-09-06T02:33:50.661Z,98612.19
2022-09-06T02:36:17.169Z,98607.91
2022-09-06T02:38:43.963Z,98601.78
2022-09-06T02:41:10.562Z,98604.69
2022-09-06T02:43:37.061Z,98605.25
2022-09-06T02:46:03.643Z,98600.44
2022-09-06T02:48:30.247Z,98605.53
2022-09-06T02:50:56.776Z,98598.31
2022-09-06T02:53:23.350Z,98590.06
2022-09-06T02:55:52.782Z,98599.13
2022-09-06T02:58:19.367Z,98599.38
2022-09-06T03:00:46.156Z,98596.47
2022-09-06T03:03:12.659Z,98598.06
2022-09-06T03:05:41.506Z,98599.94
2022-09-06T03:08:08.024Z,98596.47
2022-09-06T03:10:34.547Z,98595.13
2022-09-06T03:13:01.235Z,98598.31
2022-09-06T03:15:27.734Z,98603.91
2022-09-06T03:17:57.560Z,98598.56
2022-09-06T03:20:24.454Z,98600.44
2022-09-06T03:22:50.952Z,98595.38
2022-09-06T03:25:17.497Z,98587.63
2022-09-06T03:27:44.088Z,98593.22
2022-09-06T03:30:11.153Z,98588.69
2022-09-06T03:32:37.654Z,98583.63
2022-09-06T03:35:04.252Z,98582.53
2022-09-06T03:37:30.774Z,98582.00
2022-09-06T03:39:57.289Z,98579.34
2022-09-06T03:42:26.438Z,98571.06
2022-09-06T03:44:53.607Z,98577.22
2022-09-06T03:47:20.572Z,98567.88
2022-09-06T03:49:47.243Z,98575.63
2022-09-06T03:52:14.036Z,98567.59
2022-09-06T03:54:40.764Z,98563.34
2022-09-06T03:57:07.326Z,98562.78
2022-09-06T03:59:33.820Z,98565.44
2022-09-06T04:02:00.393Z,98567.09
2022-09-06T04:04:26.913Z,98564.41
2022-09-06T04:06:53.420Z,98559.31
2022-09-06T04:09:19.903Z,98555.59
2022-09-06T04:11:46.421Z,98557.22
2022-09-06T04:14:12.924Z,98557.22
2022-09-06T04:16:39.620Z,98557.44
2022-09-06T04:19:06.175Z,98553.19
2022-09-06T04:21:32.699Z,98553.97
2022-09-06T04:23:59.205Z,98553.19
2022-09-06T04:26:25.695Z,98556.09
2022-09-06T04:28:52.198Z,98551.03
2022-09-06T04:31:18.741Z,98561.69
2022-09-06T04:33:45.302Z,98583.84
2022-09-06T04:36:12.092Z,98608.63
2022-09-06T04:38:39.988Z,98606.53
2022-09-06T04:41:06.731Z,98584.63
2022-09-06T04:43:33.230Z,98591.03
2022-09-06T04:46:09.267Z,98596.63
2022-09-06T04:48:35.984Z,98570.22
2022-09-06T04:51:02.479Z,98570.25
2022-09-06T04:53:28.976Z,98567.59
2022-09-06T04:55:57.277Z,98560.63
2022-09-06T04:58:23.876Z,98570.50
2022-09-06T05:00:50.405Z,98575.84
2022-09-06T05:03:17.099Z,98567.28
2022-09-06T05:05:43.610Z,98570.75
2022-09-06T05:08:10.110Z,98572.38
2022-09-06T05:10:36.637Z,98567.28
2022-09-06T05:13:03.136Z,98577.94
2022-09-06T05:15:29.644Z,98578.75
2022-09-06T05:18:04.044Z,98575.28
2022-09-06T05:20:31.157Z,98566.75
2022-09-06T05:22:57.665Z,98576.34
2022-09-06T05:25:24.168Z,98571.50
2022-09-06T05:27:50.701Z,98565.16
2022-09-06T05:30:18.114Z,98567.81
2022-09-06T05:32:44.716Z,98578.47
2022-09-06T05:35:11.212Z,98593.13
2022-09-06T05:37:37.730Z,98603.53
2022-09-06T05:40:04.345Z,98592.84
2022-09-06T05:42:30.914Z,98592.06
2022-09-06T05:44:57.409Z,98588.59
2022-09-06T05:47:24.263Z,98583.66
2022-09-06T05:49:50.813Z,98605.16
2022-09-06T05:52:17.539Z,98601.09
2022-09-06T05:54:44.040Z,98599.25
2022-09-06T05:57:10.556Z,98593.41
2022-09-06T05:59:37.244Z,98600.06
2022-09-06T06:02:07.210Z,98606.72
2022-09-06T06:04:34.134Z,98610.63
2022-09-06T06:07:00.733Z,98608.50
2022-09-06T06:09:27.235Z,98613.38
2022-09-06T06:11:53.873Z,98608.38
2022-09-06T06:14:20.386Z,98608.50
2022-09-06T06:16:46.976Z,98602.63
2022-09-06T06:19:14.446Z,98608.63
2022-09-06T06:21:40.991Z,98610.91
2022-09-06T06:24:07.643Z,98606.25
2022-09-06T06:26:35.052Z,98606.88
2022-09-06T06:29:05.655Z,98607.19
2022-09-06T06:31:32.828Z,98608.47
2022-09-06T06:33:59.485Z,98601.06
2022-09-06T06:36:26.543Z,98598.13
2022-09-06T06:38:54.391Z,98600.03
2022-09-06T06:41:23.961Z,98595.44
2022-09-06T06:43:54.093Z,98603.69
2022-09-06T06:46:20.730Z,98605.50
2022-09-06T06:48:50.385Z,98594.31
2022-09-06T06:51:19.605Z,98592.47
2022-09-06T06:53:49.492Z,98594.63
2022-09-06T06:56:43.073Z,98598.88
2022-09-06T06:59:09.624Z,98605.41
2022-09-06T07:01:36.446Z,98607.00
2022-09-06T07:04:03.637Z,98611.94
2022-09-06T07:09:18.208Z,98619.47
2022-09-06T07:11:44.720Z,98604.91
2022-09-06T07:14:11.225Z,98594.81
2022-09-06T07:16:37.830Z,98593.06
2022-09-06T07:19:04.421Z,98593.34
2022-09-06T07:21:38.355Z,98583.47
2022-09-06T07:24:08.298Z,98589.03
2022-09-06T07:26:36.335Z,98584.50
2022-09-06T07:29:03.846Z,98586.91
2022-09-06T07:34:17.965Z,98595.75
2022-09-06T07:36:44.603Z,98597.63
2022-09-06T07:39:11.103Z,98605.91
2022-09-06T07:41:37.597Z,98609.91
2022-09-06T07:44:04.096Z,98599.25
2022-09-06T07:46:30.640Z,98589.69
2022-09-06T07:48:57.208Z,98586.78
2022-09-06T07:51:23.775Z,98588.97
2022-09-06T07:53:57.848Z,98584.72
2022-09-06T07:56:33.817Z,98590.34
2022-09-06T07:59:00.325Z,98596.22
2022-09-06T08:01:30.570Z,98594.38
2022-09-06T08:04:01.512Z,98596.53
2022-09-06T08:06:29.095Z,98598.91
2022-09-06T08:11:25.348Z,98605.09
2022-09-06T08:13:52.608Z,98606.69
2022-09-06T08:16:20.076Z,98606.69
2022-09-06T08:18:50.750Z,98603.75
2022-09-06T08:21:17.247Z,98606.69
2022-09-06T08:23:48.294Z,98602.94
2022-09-06T08:26:18.407Z,98593.63
2022-09-06T08:28:44.937Z,98589.59
2022-09-06T08:31:12.694Z,98588.03
2022-09-06T08:33:39.294Z,98586.16
2022-09-06T08:36:06.055Z,98586.72
2022-09-06T08:38:32.592Z,98584.56
2022-09-06T08:41:13.919Z,98586.16
2022-09-06T08:43:47.177Z,98577.06
2022-09-06T08:46:13.731Z,98582.69
2022-09-06T08:48:40.254Z,98582.69
2022-09-06T08:51:51.300Z,98581.38
2022-09-06T08:54:32.210Z,98584.56
2022-09-06T08:57:18.385Z,98583.25
2022-09-06T08:59:44.946Z,98582.47
2022-09-06T09:02:18.651Z,98578.44
2022-09-06T09:04:50.533Z,98571.00
2022-09-06T09:07:34.233Z,98564.56
2022-09-06T09:10:01.479Z,98558.72
2022-09-06T09:12:28.007Z,98563.25
2022-09-06T09:14:57.842Z,98564.59
2022-09-06T09:17:29.196Z,98561.66
2022-09-06T09:19:56.520Z,98565.13
2022-09-06T09:22:23.484Z,98559.53
2022-09-06T09:24:51.776Z,98554.19
2022-09-06T09:27:20.077Z,98558.19
2022-09-06T09:32:45.125Z,98553.91
2022-09-06T09:35:27.392Z,98553.13
2022-09-06T09:38:07.781Z,98552.88
2022-09-06T09:40:41.475Z,98551.78
2022-09-06T09:43:11.009Z,98544.84
2022-09-06T09:45:37.515Z,98542.69
2022-09-06T09:48:20.260Z,98546.44
2022-09-06T09:50:46.868Z,98543.22
2022-09-06T09:53:14.713Z,98540.28
2022-09-06T09:55:41.581Z,98541.34
2022-09-06T09:58:08.852Z,98531.97
2022-09-06T10:00:43.339Z,98530.38
2022-09-06T10:03:17.523Z,98534.91
2022-09-06T10:06:01.717Z,98526.88
2022-09-06T10:08:31.149Z,98533.59
2022-09-06T10:10:58.064Z,98521.56
2022-09-06T10:13:26.635Z,98525.81
2022-09-06T10:15:53.575Z,98524.50
2022-09-06T10:18:39.842Z,98516.44
2022-09-06T10:21:09.233Z,98518.31
2022-09-06T10:26:52.224Z,98521.78
2022-09-06T10:29:40.446Z,98517.25
2022-09-06T10:32:27.249Z,98521.25
2022-09-06T10:35:05.097Z,98516.97
2022-09-06T10:37:58.735Z,98513.22
2022-09-06T10:40:53.599Z,98519.66
2022-09-06T10:43:20.409Z,98511.13
2022-09-06T10:45:56.284Z,98509.53
2022-09-06T10:48:35.845Z,98506.84
2022-09-06T10:51:21.181Z,98508.16
2022-09-06T10:53:56.395Z,98508.94
2022-09-06T10:56:41.631Z,98518.78
2022-09-06T11:02:20.158Z,98514.84
2022-09-06T11:10:34.529Z,98501.19
2022-09-06T11:13:17.126Z,98501.19
2022-09-06T11:15:55.139Z,98497.72
2022-09-06T11:18:24.670Z,98502.81
2022-09-06T11:21:19.251Z,98501.72
2022-09-06T11:23:52.577Z,98489.19
2022-09-06T11:26:34.602Z,98491.84
2022-09-06T11:29:31.380Z,98492.91
2022-09-06T11:34:53.653Z,98491.25
2022-09-06T11:37:28.862Z,98495.00
2022-09-06T11:42:55.033Z,98498.22
2022-09-06T11:45:41.248Z,98497.88
2022-09-06T11:48:34.292Z,98487.72
2022-09-06T11:51:03.240Z,98495.91
2022-09-06T11:53:34.782Z,98497.31
2022-09-06T11:56:01.135Z,98486.72
2022-09-06T11:58:47.575Z,98492.06
2022-09-06T12:01:13.964Z,98478.44
2022-09-06T12:06:43.722Z,98483.44
2022-09-06T12:09:29.824Z,98482.78
2022-09-06T12:11:56.672Z,98486.19
2022-09-06T12:14:40.338Z,98480.91
2022-09-06T12:17:07.579Z,98484.22
2022-09-06T12:19:46.198Z,98488.56
2022-09-06T12:22:29.294Z,98485.75
2022-09-06T12:25:02.579Z,98481.94
2022-09-06T12:27:29.941Z,98473.56
2022-09-06T12:30:00.275Z,98478.91
2022-09-06T12:32:37.800Z,98477.53
2022-09-06T12:38:00.815Z,98467.34
2022-09-06T12:40:32.678Z,98463.22
2022-09-06T12:42:59.180Z,98461.28
2022-09-06T12:45:27.637Z,98465.06
2022-09-06T12:48:08.711Z,98468.78
2022-09-06T12:50:35.339Z,98461.09
2022-09-06T12:53:02.921Z,98463.06
2022-09-06T12:55:38.601Z,98460.09
2022-09-06T12:58:09.167Z,98449.69
2022-09-06T13:00:37.614Z,98465.31
2022-09-06T13:03:10.106Z,98446.06
2022-09-06T13:05:40.350Z,98446.59
2022-09-06T13:08:08.008Z,98446.31
2022-09-06T13:10:34.810Z,98442.63
2022-09-06T13:13:01.817Z,98444.00
2022-09-06T13:15:31.508Z,98430.63
2022-09-06T13:18:22.296Z,98433.25
2022-09-06T13:20:59.285Z,98429.59
2022-09-06T13:23:25.807Z,98424.22
2022-09-06T13:25:53.117Z,98420.38
2022-09-06T13:28:26.765Z,98420.75
2022-09-06T13:31:22.561Z,98421.31
2022-09-06T13:33:58.353Z,98423.16
2022-09-06T13:36:27.590Z,98417.03
2022-09-06T13:38:55.523Z,98410.16
2022-09-06T13:41:24.876Z,98414.72
2022-09-06T13:44:08.007Z,98419.38
2022-09-06T13:46:36.231Z,98420.50
2022-09-06T13:49:02.857Z,98412.22
2022-09-06T13:51:29.696Z,98416.69
2022-09-06T13:54:06.096Z,98413.69
2022-09-06T13:56:32.651Z,98415.28
2022-09-06T13:58:59.160Z,98406.78
2022-09-06T14:01:25.715Z,98411.38
2022-09-06T14:03:52.780Z,98408.97
2022-09-06T14:06:19.338Z,98414.28
2022-09-06T14:11:32.381Z,98414.00
2022-09-06T14:13:58.996Z,98420.66
2022-09-06T14:16:25.851Z,98419.16
2022-09-06T14:18:52.369Z,98414.31
2022-09-06T14:21:19.007Z,98413.00
2022-09-06T14:23:50.918Z,98415.94
2022-09-06T14:26:18.785Z,98416.63
2022-09-06T14:28:45.443Z,98415.81
2022-09-06T14:31:20.549Z,98406.47
2022-09-06T14:33:47.323Z,98412.41
2022-09-06T14:36:15.673Z,98407.84
2022-09-06T14:38:42.771Z,98405.16
2022-09-06T14:41:09.566Z,98408.66
2022-09-06T14:43:36.405Z,98402.78
2022-09-06T14:46:07.187Z,98406.81
2022-09-06T14:48:33.740Z,98404.94
2022-09-06T14:51:12.374Z,98406.81
2022-09-06T14:53:42.678Z,98402.25
2022-09-06T14:56:09.661Z,98399.59
2022-09-06T14:58:37.398Z,98395.28
2022-09-06T15:01:17.860Z,98391.81
2022-09-06T15:03:51.337Z,98386.47
2022-09-06T15:06:18.923Z,98391.81
2022-09-06T15:08:45.628Z,98379.03
2022-09-06T15:11:12.200Z,98369.41
2022-09-06T15:13:41.609Z,98370.19
2022-09-06T15:16:08.859Z,98360.53
2022-09-06T15:18:35.452Z,98367.78
2022-09-06T15:21:11.697Z,98366.97
2022-09-06T15:23:39.203Z,98360.53
2022-09-06T15:26:09.158Z,98357.38
2022-09-06T15:28:37.005Z,98359.25
2022-09-06T15:31:04.133Z,98358.16
2022-09-06T15:33:31.441Z,98362.72
2022-09-06T15:35:58.100Z,98362.72
2022-09-06T15:38:24.600Z,98361.13
2022-09-06T15:40:51.095Z,98350.41
2022-09-06T15:43:17.699Z,98355.78
2022-09-06T15:45:48.629Z,98354.19
2022-09-06T15:48:15.921Z,98348.53
2022-09-06T15:50:51.308Z,98346.94
2022-09-06T15:53:19.121Z,98344.28
2022-09-06T15:55:58.011Z,98335.19
2022-09-06T15:58:25.370Z,98335.47
2022-09-06T16:01:14.136Z,98333.31
2022-09-06T16:03:45.733Z,98332.53
2022-09-06T16:06:29.361Z,98330.66
2022-09-06T16:09:00.936Z,98327.97
2022-09-06T16:11:28.054Z,98327.44
2022-09-06T16:13:54.749Z,98316.72
2022-09-06T16:16:22.593Z,98318.63
2022-09-06T16:18:49.271Z,98312.47
2022-09-06T16:21:26.007Z,98320.78
2022-09-06T16:23:54.257Z,98317.31
2022-09-06T16:26:21.864Z,98310.38
2022-09-06T16:28:49.257Z,98316.78
2022-09-06T16:31:15.871Z,98314.63
2022-09-06T16:33:44.039Z,98318.41
2022-09-06T16:36:10.587Z,98317.34
2022-09-06T16:38:37.577Z,98314.69
2022-09-06T16:41:12.549Z,98314.94
2022-09-06T16:43:39.122Z,98314.13
2022-09-06T16:46:06.217Z,98320.28
2022-09-06T16:48:32.802Z,98312.56
2022-09-06T16:51:14.047Z,98317.38
2022-09-06T16:53:41.859Z,98316.31
2022-09-06T16:56:09.421Z,98317.38
2022-09-06T16:58:35.941Z,98317.09
2022-09-06T17:01:02.476Z,98327.00
2022-09-06T17:03:29.054Z,98329.97
2022-09-06T17:05:55.549Z,98328.09
2022-09-06T17:08:22.103Z,98329.16
2022-09-06T17:10:48.609Z,98327.31
2022-09-06T17:13:15.155Z,98323.81
2022-09-06T17:16:00.236Z,98339.84
2022-09-06T17:18:26.817Z,98337.75
2022-09-06T17:21:00.926Z,98331.31
2022-09-06T17:23:28.285Z,98334.28
2022-09-06T17:25:54.778Z,98342.56
2022-09-06T17:28:21.479Z,98331.06
2022-09-06T17:30:48.051Z,98331.06
2022-09-06T17:33:16.987Z,98338.28
2022-09-06T17:35:46.541Z,98332.94
2022-09-06T17:38:13.695Z,98339.09
2022-09-06T17:40:40.249Z,98332.13
2022-09-06T17:43:06.784Z,98332.13
2022-09-06T17:45:37.750Z,98335.91
2022-09-06T17:48:04.338Z,98338.56
2022-09-06T17:50:31.376Z,98340.16
2022-09-06T17:52:57.870Z,98341.50
2022-09-06T17:55:24.369Z,98341.50
2022-09-06T17:57:50.871Z,98340.72
2022-09-06T18:00:17.542Z,98338.31
2022-09-06T18:02:44.343Z,98345.25
2022-09-06T18:05:10.904Z,98338.06
2022-09-06T18:07:37.455Z,98339.94
2022-09-06T18:10:04.177Z,98337.28
2022-09-06T18:12:30.892Z,98341.81
2022-09-06T18:14:57.861Z,98345.59
2022-09-06T18:17:24.362Z,98345.88
2022-09-06T18:19:50.853Z,98344.25
2022-09-06T18:22:17.352Z,98343.72
2022-09-06T18:24:44.105Z,98345.31
2022-09-06T18:27:10.607Z,98357.38
2022-09-06T18:29:37.114Z,98352.03
2022-09-06T18:32:04.342Z,98346.69
2022-09-06T18:34:30.935Z,98343.19
2022-09-06T18:36:57.470Z,98349.59
2022-09-06T18:39:24.271Z,98348.78
2022-09-06T18:41:59.994Z,98348.53
2022-09-06T18:44:31.890Z,98353.09
2022-09-06T18:47:01.176Z,98344.25
2022-09-06T18:49:27.965Z,98348.78
2022-09-06T18:51:54.522Z,98348.00
2022-09-06T18:54:21.047Z,98346.41
2022-09-06T18:56:49.925Z,98346.41
2022-09-06T18:59:16.661Z,98352.56
2022-09-06T19:01:43.336Z,98348.78
2022-09-06T19:04:10.041Z,98351.47
2022-09-06T19:06:37.244Z,98353.34
2022-09-06T19:09:06.114Z,98355.50
2022-09-06T19:11:32.839Z,98357.91
2022-09-06T19:13:59.378Z,98355.22
2022-09-06T19:16:27.442Z,98353.09
2022-09-06T19:18:56.982Z,98358.69
2022-09-06T19:21:25.307Z,98359.22
2022-09-06T19:24:03.197Z,98360.31
2022-09-06T19:26:31.619Z,98368.34
2022-09-06T19:28:59.964Z,98365.47
2022-09-06T19:31:30.750Z,98356.72
2022-09-06T19:33:57.463Z,98355.13
2022-09-06T19:36:24.699Z,98352.47
2022-09-06T19:39:06.215Z,98357.56
2022-09-06T19:41:34.576Z,98353.81
2022-09-06T19:44:01.707Z,98355.44
2022-09-06T19:46:28.305Z,98341.28
2022-09-06T19:48:56.073Z,98352.78
2022-09-06T19:51:23.158Z,98352.28
2022-09-06T19:53:52.961Z,98347.72
2022-09-06T19:56:24.255Z,98338.91
2022-09-06T19:58:58.186Z,98341.31
2022-09-06T20:01:25.968Z,98336.81
2022-09-06T20:03:52.766Z,98329.06
2022-09-06T20:06:19.340Z,98329.59
2022-09-06T20:08:49.544Z,98319.44
2022-09-06T20:11:16.027Z,98326.66
2022-09-06T20:13:42.816Z,98329.06
2022-09-06T20:16:09.945Z,98313.88
2022-09-06T20:18:37.743Z,98317.31
2022-09-06T20:21:04.335Z,98319.47
2022-09-06T20:23:31.388Z,98308.78
2022-09-06T20:26:09.700Z,98307.69
2022-09-06T20:28:36.312Z,98295.13
2022-09-06T20:31:13.769Z,98295.41
2022-09-06T20:33:40.657Z,98299.41
2022-09-06T20:36:07.833Z,98293.03
2022-09-06T20:38:38.949Z,98290.59
2022-09-06T20:41:06.413Z,98281.81
2022-09-06T20:43:36.430Z,98289.31
2022-09-06T20:46:05.980Z,98285.78
2022-09-06T20:48:33.019Z,98282.81
2022-09-06T20:51:01.789Z,98279.31
2022-09-06T20:53:31.748Z,98280.34
2022-09-06T20:55:59.609Z,98275.81
2022-09-06T20:58:26.513Z,98273.69
2022-09-06T21:00:53.190Z,98272.31
2022-09-06T21:03:20.122Z,98273.13
2022-09-06T21:05:46.700Z,98270.19
2022-09-06T21:08:13.406Z,98270.19
2022-09-06T21:10:40.056Z,98278.47
2022-09-06T21:13:06.552Z,98281.13
2022-09-06T21:15:40.917Z,98281.63
2022-09-06T21:18:08.397Z,98285.09
2022-09-06T21:20:35.652Z,98294.72
2022-09-06T21:23:02.190Z,98287.78
2022-09-06T21:25:28.789Z,98290.19
2022-09-06T21:27:55.988Z,98281.66
2022-09-06T21:30:22.553Z,98287.84
2022-09-06T21:32:49.347Z,98276.63
2022-09-06T21:35:15.939Z,98275.28
2022-09-06T21:37:42.451Z,98277.16
2022-09-06T21:40:09.503Z,98277.16
2022-09-06T21:42:36.346Z,98280.91
2022-09-06T21:45:02.839Z,98269.66
2022-09-06T21:47:30.277Z,98275.56
2022-09-06T21:49:57.290Z,98265.97
2022-09-06T21:52:23.841Z,98274.78
2022-09-06T21:54:50.350Z,98265.44
2022-09-06T21:57:17.940Z,98270.78
2022-09-06T21:59:44.502Z,98263.84
2022-09-06T22:02:11.090Z,98261.44
2022-09-06T22:04:37.886Z,98263.84
2022-09-06T22:07:04.386Z,98271.31
2022-09-06T22:09:30.886Z,98275.59
2022-09-06T22:11:57.436Z,98263.31
2022-09-06T22:14:24.118Z,98266.78
2022-09-06T22:16:51.993Z,98267.59
2022-09-06T22:19:18.505Z,98263.31
2022-09-06T22:21:45.444Z,98262.78
2022-09-06T22:24:12.160Z,98264.13
2022-09-06T22:26:39.849Z,98258.50
2022-09-06T22:29:07.644Z,98260.09
2022-09-06T22:31:34.322Z,98263.84
2022-09-06T22:34:01.181Z,98266.78
2022-09-06T22:36:27.846Z,98264.91
2022-09-06T22:38:57.557Z,98257.16
2022-09-06T22:41:25.231Z,98254.50
2022-09-06T22:43:51.724Z,98251.56
2022-09-06T22:46:18.327Z,98247.03
2022-09-06T22:48:44.924Z,98247.81
2022-09-06T22:51:11.743Z,98250.50
2022-09-06T22:53:38.252Z,98251.28
2022-09-06T22:56:04.779Z,98241.69
2022-09-06T22:58:31.463Z,98231.25
2022-09-06T23:01:05.270Z,98231.78
2022-09-06T23:03:31.838Z,98241.94
2022-09-06T23:06:01.765Z,98240.09
2022-09-06T23:08:28.636Z,98241.94
2022-09-06T23:10:55.167Z,98232.88
2022-09-06T23:13:21.664Z,98237.41
2022-09-06T23:15:48.484Z,98219.78
2022-09-06T23:18:15.007Z,98223.53
2022-09-06T23:20:41.616Z,98215.78
2022-09-06T23:23:08.575Z,98217.38
2022-09-06T23:25:38.778Z,98216.59
2022-09-06T23:28:05.457Z,98208.03
2022-09-06T23:30:32.006Z,98212.56
2022-09-06T23:32:58.511Z,98196.56
2022-09-06T23:35:25.081Z,98208.31
2022-09-06T23:37:51.608Z,98200.59
2022-09-06T23:40:18.745Z,98202.47
2022-09-06T23:42:45.453Z,98206.72
2022-09-06T23:45:11.956Z,98204.34
2022-09-06T23:47:38.480Z,98202.47
2022-09-06T23:50:05.305Z,98197.13
2022-09-06T23:52:31.820Z,98205.13
2022-09-06T23:54:58.328Z,98204.59
2022-09-06T23:57:24.814Z,98198.97
2022-09-06T23:59:51.312Z,98192.31
