createdAt,value
2022-10-31T00:00:37.283Z,3.37
2022-10-31T00:02:41.356Z,3.40
2022-10-31T00:04:44.073Z,3.40
2022-10-31T00:06:46.675Z,3.10
2022-10-31T00:08:53.531Z,3.40
2022-10-31T00:10:56.220Z,3.80
2022-10-31T00:12:59.149Z,3.20
2022-10-31T00:15:01.995Z,3.30
2022-10-31T00:17:04.659Z,3.00
2022-10-31T00:19:10.074Z,2.97
2022-10-31T00:21:13.123Z,2.73
2022-10-31T00:23:16.474Z,2.88
2022-10-31T00:25:21.592Z,3.40
2022-10-31T00:27:24.924Z,3.20
2022-10-31T00:29:30.603Z,3.15
2022-10-31T00:31:33.748Z,3.10
2022-10-31T00:33:38.768Z,3.40
2022-10-31T00:35:43.436Z,3.20
2022-10-31T00:37:46.584Z,3.28
2022-10-31T00:39:50.643Z,2.97
2022-10-31T00:41:54.060Z,3.75
2022-10-31T00:43:57.145Z,3.60
2022-10-31T00:46:00.365Z,3.60
2022-10-31T00:48:03.811Z,3.70
2022-10-31T00:50:08.209Z,4.30
2022-10-31T00:52:12.585Z,3.80
2022-10-31T00:54:15.287Z,3.20
2022-10-31T00:56:18.046Z,3.40
2022-10-31T00:58:21.323Z,4.18
2022-10-31T01:00:24.550Z,3.63
2022-10-31T01:02:27.446Z,3.70
2022-10-31T01:04:30.303Z,3.70
2022-10-31T01:06:33.642Z,3.67
2022-10-31T01:08:39.265Z,3.97
2022-10-31T01:10:42.227Z,3.75
2022-10-31T01:12:47.607Z,3.53
2022-10-31T01:14:50.615Z,9.52
2022-10-31T01:16:54.749Z,13.73
2022-10-31T01:18:58.881Z,7.25
2022-10-31T01:21:05.802Z,4.38
2022-10-31T01:23:08.523Z,4.22
2022-10-31T01:25:13.112Z,3.33
2022-10-31T01:27:15.888Z,3.33
2022-10-31T01:29:18.868Z,3.50
2022-10-31T01:31:23.824Z,3.58
2022-10-31T01:33:26.557Z,3.58
2022-10-31T01:35:30.579Z,3.63
2022-10-31T01:37:33.403Z,3.22
2022-10-31T01:39:36.293Z,3.40
2022-10-31T01:41:43.091Z,3.35
2022-10-31T01:43:57.340Z,3.15
2022-10-31T01:46:00.155Z,3.60
2022-10-31T01:48:02.974Z,3.72
2022-10-31T01:50:12.256Z,3.63
2022-10-31T01:52:22.468Z,3.30
2022-10-31T01:54:28.714Z,3.53
2022-10-31T01:56:32.017Z,3.65
2022-10-31T01:58:36.787Z,3.35
2022-10-31T02:00:41.679Z,3.55
2022-10-31T02:02:45.205Z,3.25
2022-10-31T02:04:49.634Z,3.63
2022-10-31T02:07:00.202Z,4.55
2022-10-31T02:09:05.659Z,3.20
2022-10-31T02:11:10.040Z,3.83
2022-10-31T02:13:14.307Z,3.60
2022-10-31T02:15:23.339Z,3.72
2022-10-31T02:17:26.172Z,3.92
2022-10-31T02:19:38.156Z,3.65
2022-10-31T02:21:49.225Z,3.45
2022-10-31T02:24:15.166Z,3.08
2022-10-31T02:26:50.612Z,3.15
2022-10-31T02:29:18.047Z,3.70
2022-10-31T02:31:34.392Z,3.75
2022-10-31T02:33:45.983Z,3.20
2022-10-31T02:36:04.705Z,7.15
2022-10-31T02:38:16.321Z,5.85
2022-10-31T02:40:25.631Z,4.75
2022-10-31T02:43:05.537Z,3.67
2022-10-31T02:45:13.192Z,3.60
2022-10-31T02:47:19.654Z,3.70
2022-10-31T02:49:28.764Z,3.60
2022-10-31T02:51:31.632Z,3.70
2022-10-31T02:53:35.663Z,3.42
2022-10-31T02:55:50.963Z,3.65
2022-10-31T02:57:59.468Z,3.47
2022-10-31T03:00:07.055Z,3.58
2022-10-31T03:02:24.830Z,3.30
2022-10-31T03:04:43.209Z,3.42
2022-10-31T03:06:53.845Z,3.70
2022-10-31T03:09:04.404Z,3.75
2022-10-31T03:11:09.295Z,4.07
2022-10-31T03:13:17.311Z,3.85
2022-10-31T03:15:25.624Z,3.70
2022-10-31T03:17:36.333Z,3.67
2022-10-31T03:19:42.747Z,3.75
2022-10-31T03:21:53.973Z,3.55
2022-10-31T03:24:00.334Z,3.63
2022-10-31T03:26:07.422Z,3.40
2022-10-31T03:28:13.389Z,3.72
2022-10-31T03:30:18.021Z,3.75
2022-10-31T03:32:38.392Z,3.28
2022-10-31T03:34:44.608Z,3.63
2022-10-31T03:36:51.030Z,3.58
2022-10-31T03:38:55.298Z,3.85
2022-10-31T03:41:01.157Z,3.33
2022-10-31T03:43:09.932Z,3.30
2022-10-31T03:45:16.530Z,3.25
2022-10-31T03:47:19.419Z,3.40
2022-10-31T03:49:26.156Z,4.15
2022-10-31T03:51:39.120Z,4.25
2022-10-31T03:53:47.600Z,3.88
2022-10-31T03:55:59.661Z,3.60
2022-10-31T03:58:05.991Z,3.22
2022-10-31T04:00:11.012Z,3.17
2022-10-31T04:02:28.015Z,3.50
2022-10-31T04:04:33.012Z,4.15
2022-10-31T04:06:38.640Z,3.35
2022-10-31T04:08:46.270Z,3.80
2022-10-31T04:10:54.623Z,2.97
2022-10-31T04:13:03.728Z,3.47
2022-10-31T04:15:15.926Z,3.17
2022-10-31T04:17:23.247Z,3.63
2022-10-31T04:19:26.358Z,4.20
2022-10-31T04:21:31.702Z,3.30
2022-10-31T04:23:37.134Z,3.38
2022-10-31T04:25:49.390Z,3.90
2022-10-31T04:27:53.858Z,3.47
2022-10-31T04:29:56.731Z,3.72
2022-10-31T04:31:59.510Z,3.30
2022-10-31T04:34:02.426Z,3.42
2022-10-31T04:36:06.584Z,3.53
2022-10-31T04:38:10.964Z,3.50
2022-10-31T04:40:15.350Z,3.08
2022-10-31T04:42:53.094Z,3.30
2022-10-31T04:44:55.980Z,2.97
2022-10-31T04:46:59.279Z,3.47
2022-10-31T04:49:02.016Z,3.30
2022-10-31T04:51:05.468Z,3.35
2022-10-31T04:53:10.125Z,2.97
2022-10-31T04:55:26.154Z,3.28
2022-10-31T04:57:49.294Z,3.08
2022-10-31T04:59:53.044Z,3.20
2022-10-31T05:01:56.130Z,3.05
2022-10-31T05:04:16.796Z,3.42
2022-10-31T05:06:19.570Z,3.72
2022-10-31T05:08:24.282Z,3.10
2022-10-31T05:10:31.113Z,3.42
2022-10-31T05:12:35.863Z,3.60
2022-10-31T05:14:47.640Z,3.17
2022-10-31T05:17:10.134Z,3.20
2022-10-31T05:19:36.102Z,3.60
2022-10-31T05:22:04.632Z,3.08
2022-10-31T05:24:11.005Z,3.55
2022-10-31T05:26:15.973Z,3.33
2022-10-31T05:28:18.731Z,3.70
2022-10-31T05:30:24.329Z,3.50
2022-10-31T05:32:27.046Z,3.45
2022-10-31T05:34:48.617Z,3.85
2022-10-31T05:37:10.132Z,3.50
2022-10-31T05:39:15.412Z,3.88
2022-10-31T05:41:22.086Z,3.40
2022-10-31T05:43:25.150Z,3.72
2022-10-31T05:45:29.008Z,3.40
2022-10-31T05:47:38.474Z,3.58
2022-10-31T05:50:11.474Z,3.03
2022-10-31T05:52:24.583Z,3.65
2022-10-31T05:54:35.868Z,3.08
2022-10-31T05:56:38.582Z,3.40
2022-10-31T05:58:41.651Z,3.53
2022-10-31T06:00:44.494Z,3.63
2022-10-31T06:02:48.417Z,3.17
2022-10-31T06:05:06.441Z,3.45
2022-10-31T06:07:09.204Z,3.38
2022-10-31T06:09:11.927Z,3.80
2022-10-31T06:11:16.856Z,3.90
2022-10-31T06:13:38.248Z,3.40
2022-10-31T06:15:50.890Z,3.60
2022-10-31T06:18:03.245Z,3.60
2022-10-31T06:20:10.787Z,3.13
2022-10-31T06:22:23.887Z,3.70
2022-10-31T06:24:26.635Z,3.05
2022-10-31T06:26:30.735Z,3.25
2022-10-31T06:28:33.509Z,3.40
2022-10-31T06:30:48.043Z,4.20
2022-10-31T06:32:51.730Z,2.95
2022-10-31T06:34:56.126Z,2.92
2022-10-31T06:37:00.031Z,3.10
2022-10-31T06:39:05.020Z,3.17
2022-10-31T06:41:08.137Z,2.78
2022-10-31T06:43:25.625Z,2.90
2022-10-31T06:45:43.663Z,3.05
2022-10-31T06:48:15.591Z,3.15
2022-10-31T06:50:31.541Z,3.50
2022-10-31T06:52:34.398Z,3.00
2022-10-31T06:54:40.461Z,3.28
2022-10-31T06:56:43.410Z,3.33
2022-10-31T06:58:48.465Z,3.33
2022-10-31T07:00:52.735Z,3.53
2022-10-31T07:02:57.688Z,3.47
2022-10-31T07:05:00.675Z,3.85
2022-10-31T07:07:03.960Z,3.92
2022-10-31T07:09:07.664Z,4.50
2022-10-31T07:11:10.563Z,5.40
2022-10-31T07:13:16.328Z,4.18
2022-10-31T07:15:28.795Z,4.18
2022-10-31T07:17:34.641Z,4.13
2022-10-31T07:19:37.791Z,3.80
2022-10-31T07:21:40.473Z,4.32
2022-10-31T07:23:43.807Z,6.20
2022-10-31T07:26:18.351Z,5.45
2022-10-31T07:28:23.364Z,4.78
2022-10-31T07:30:30.822Z,5.15
2022-10-31T07:32:40.168Z,5.22
2022-10-31T07:34:46.647Z,4.80
2022-10-31T07:37:14.075Z,5.05
2022-10-31T07:39:16.805Z,9.35
2022-10-31T07:41:20.163Z,6.72
2022-10-31T07:43:23.633Z,6.07
2022-10-31T07:45:43.559Z,6.07
2022-10-31T07:48:06.687Z,5.55
2022-10-31T07:50:29.874Z,6.60
2022-10-31T07:53:02.680Z,4.60
2022-10-31T07:55:15.216Z,4.65
2022-10-31T07:57:25.084Z,5.32
2022-10-31T07:59:28.299Z,4.80
2022-10-31T08:01:32.817Z,4.80
2022-10-31T08:03:55.828Z,5.40
2022-10-31T08:06:17.124Z,4.33
2022-10-31T08:08:48.218Z,4.82
2022-10-31T08:10:51.618Z,4.73
2022-10-31T08:12:58.712Z,5.20
2022-10-31T08:15:01.615Z,4.30
2022-10-31T08:17:05.668Z,4.70
2022-10-31T08:19:17.200Z,3.87
2022-10-31T08:21:19.875Z,4.00
2022-10-31T08:23:23.543Z,5.07
2022-10-31T08:25:33.715Z,4.30
2022-10-31T08:27:39.935Z,5.17
2022-10-31T08:29:45.208Z,4.33
2022-10-31T08:31:48.873Z,4.70
2022-10-31T08:34:11.478Z,4.33
2022-10-31T08:36:34.888Z,4.90
2022-10-31T08:38:51.205Z,3.63
2022-10-31T08:40:54.220Z,5.00
2022-10-31T08:42:58.913Z,5.87
2022-10-31T08:45:02.381Z,6.83
2022-10-31T08:47:06.531Z,6.20
2022-10-31T08:49:12.165Z,12.90
2022-10-31T08:51:18.150Z,10.93
2022-10-31T08:53:21.590Z,7.10
2022-10-31T08:55:35.363Z,5.73
2022-10-31T08:57:40.006Z,16.00
2022-10-31T08:59:43.411Z,37.93
2022-10-31T09:02:01.757Z,21.30
2022-10-31T09:04:05.933Z,7.37
2022-10-31T09:06:10.301Z,4.40
2022-10-31T09:08:16.651Z,4.37
2022-10-31T09:10:21.496Z,6.17
2022-10-31T09:12:24.921Z,4.80
2022-10-31T09:14:53.504Z,4.30
2022-10-31T09:17:22.280Z,5.50
2022-10-31T09:19:47.786Z,4.23
2022-10-31T09:21:55.971Z,4.80
2022-10-31T09:23:58.891Z,3.93
2022-10-31T09:26:04.512Z,3.97
2022-10-31T09:28:09.078Z,3.97
2022-10-31T09:30:12.785Z,4.60
2022-10-31T09:32:16.027Z,23.03
2022-10-31T09:34:22.333Z,49.60
2022-10-31T09:36:58.843Z,12.30
2022-10-31T09:39:01.713Z,5.40
2022-10-31T09:41:16.370Z,7.50
2022-10-31T09:43:27.978Z,4.80
2022-10-31T09:45:38.344Z,25.73
2022-10-31T09:48:05.331Z,16.57
2022-10-31T09:50:18.136Z,5.60
2022-10-31T09:52:25.510Z,4.33
2022-10-31T09:54:34.412Z,3.70
2022-10-31T09:56:38.752Z,4.10
2022-10-31T09:58:45.198Z,4.37
2022-10-31T10:00:50.519Z,4.57
2022-10-31T10:02:58.556Z,4.63
2022-10-31T10:05:05.016Z,5.90
2022-10-31T10:07:18.944Z,4.73
2022-10-31T10:09:27.213Z,4.10
2022-10-31T10:12:10.510Z,4.40
2022-10-31T10:14:29.058Z,4.63
2022-10-31T10:16:50.039Z,4.57
2022-10-31T10:19:08.884Z,4.53
2022-10-31T10:21:28.504Z,5.87
2022-10-31T10:23:43.235Z,4.90
2022-10-31T10:25:53.187Z,4.50
2022-10-31T10:28:10.489Z,5.03
2022-10-31T10:30:17.856Z,4.57
2022-10-31T10:32:25.422Z,4.63
2022-10-31T10:34:32.403Z,5.30
2022-10-31T10:36:43.419Z,8.73
2022-10-31T10:38:53.346Z,6.00
2022-10-31T10:40:57.793Z,5.10
2022-10-31T10:43:24.957Z,5.10
2022-10-31T10:45:45.415Z,4.87
2022-10-31T10:47:57.418Z,4.70
2022-10-31T10:50:03.269Z,6.57
2022-10-31T10:55:02.201Z,4.93
2022-10-31T10:57:19.847Z,5.83
2022-10-31T10:59:24.140Z,5.60
2022-10-31T11:01:27.402Z,4.20
2022-10-31T11:03:30.158Z,6.77
2022-10-31T11:05:37.963Z,4.20
2022-10-31T11:07:41.042Z,4.60
2022-10-31T11:09:43.809Z,4.63
2022-10-31T11:11:46.703Z,5.30
2022-10-31T11:13:54.765Z,4.17
2022-10-31T11:16:01.389Z,4.30
2022-10-31T11:18:04.455Z,4.50
2022-10-31T11:20:32.794Z,4.27
2022-10-31T11:22:35.775Z,4.07
2022-10-31T11:24:41.430Z,4.63
2022-10-31T11:26:45.817Z,4.03
2022-10-31T11:29:00.582Z,4.47
2022-10-31T11:31:09.332Z,4.10
2022-10-31T11:33:19.769Z,4.63
2022-10-31T11:35:24.234Z,4.27
2022-10-31T11:37:29.198Z,3.97
2022-10-31T11:39:32.486Z,4.53
2022-10-31T11:41:39.563Z,15.47
2022-10-31T11:43:51.556Z,5.30
2022-10-31T11:45:55.892Z,5.57
2022-10-31T11:48:01.838Z,4.77
2022-10-31T11:50:13.206Z,4.73
2022-10-31T11:52:18.308Z,4.33
2022-10-31T11:54:24.872Z,4.73
2022-10-31T11:56:28.485Z,4.47
2022-10-31T11:58:31.269Z,4.90
2022-10-31T12:00:36.051Z,4.13
2022-10-31T12:02:40.208Z,5.23
2022-10-31T12:04:48.646Z,4.40
2022-10-31T12:06:53.103Z,5.00
2022-10-31T12:08:55.873Z,4.30
2022-10-31T12:11:05.840Z,5.30
2022-10-31T12:13:32.640Z,5.13
2022-10-31T12:15:37.535Z,5.40
2022-10-31T12:17:47.371Z,5.57
2022-10-31T12:20:01.660Z,5.90
2022-10-31T12:22:15.799Z,5.80
2022-10-31T12:24:37.666Z,5.17
2022-10-31T12:26:50.200Z,5.60
2022-10-31T12:29:16.758Z,5.60
2022-10-31T12:31:31.796Z,6.00
2022-10-31T12:33:49.660Z,5.17
2022-10-31T12:36:01.836Z,5.17
2022-10-31T12:38:30.916Z,8.80
2022-10-31T12:40:49.115Z,11.10
2022-10-31T12:43:04.818Z,8.13
2022-10-31T12:45:37.617Z,5.93
2022-10-31T12:47:57.750Z,5.50
2022-10-31T12:50:17.801Z,5.43
2022-10-31T12:52:41.508Z,4.90
2022-10-31T12:54:59.068Z,4.93
2022-10-31T12:57:13.764Z,4.73
2022-10-31T12:59:23.529Z,4.47
2022-10-31T13:01:30.317Z,4.93
2022-10-31T13:03:38.038Z,5.10
2022-10-31T13:05:45.332Z,4.73
2022-10-31T13:07:55.709Z,5.20
2022-10-31T13:10:04.517Z,6.07
2022-10-31T13:12:11.899Z,4.53
2022-10-31T13:14:25.829Z,4.50
2022-10-31T13:16:32.701Z,4.83
2022-10-31T13:18:48.619Z,5.20
2022-10-31T13:20:55.655Z,4.33
2022-10-31T13:23:23.795Z,6.00
2022-10-31T13:25:42.997Z,5.90
2022-10-31T13:27:51.636Z,6.93
2022-10-31T13:30:03.358Z,6.00
2022-10-31T13:32:07.703Z,9.57
2022-10-31T13:34:21.077Z,5.43
2022-10-31T13:36:33.477Z,5.00
2022-10-31T13:38:41.590Z,5.13
2022-10-31T13:40:52.541Z,5.83
2022-10-31T13:43:04.590Z,7.50
2022-10-31T13:45:15.782Z,4.97
2022-10-31T13:47:28.677Z,6.13
2022-10-31T13:49:41.551Z,7.93
2022-10-31T13:51:45.595Z,5.97
2022-10-31T13:54:00.595Z,8.20
2022-10-31T13:56:17.205Z,6.73
2022-10-31T13:58:25.278Z,14.00
2022-10-31T14:00:28.924Z,20.70
2022-10-31T14:02:34.015Z,11.83
2022-10-31T14:04:40.388Z,6.83
2022-10-31T14:06:54.377Z,4.67
2022-10-31T14:08:57.142Z,6.70
2022-10-31T14:11:00.236Z,8.93
2022-10-31T14:13:10.100Z,9.73
2022-10-31T14:15:18.338Z,5.47
2022-10-31T14:17:24.983Z,4.90
2022-10-31T14:19:28.811Z,4.63
2022-10-31T14:21:33.608Z,4.63
2022-10-31T14:23:41.216Z,3.90
2022-10-31T14:25:43.967Z,4.10
2022-10-31T14:27:48.654Z,4.83
2022-10-31T14:29:51.354Z,5.07
2022-10-31T14:32:00.425Z,4.40
2022-10-31T14:34:06.352Z,3.73
2022-10-31T14:36:18.825Z,5.00
2022-10-31T14:38:48.411Z,6.63
2022-10-31T14:41:08.331Z,4.90
2022-10-31T14:43:37.291Z,4.60
2022-10-31T14:45:51.822Z,6.57
2022-10-31T14:48:14.325Z,5.33
2022-10-31T14:50:30.192Z,5.60
2022-10-31T14:52:33.701Z,6.03
2022-10-31T14:54:42.410Z,5.03
2022-10-31T14:56:51.700Z,5.20
2022-10-31T14:58:58.560Z,7.87
2022-10-31T15:01:01.652Z,6.03
2022-10-31T15:03:13.272Z,7.37
2022-10-31T15:05:16.476Z,8.07
2022-10-31T15:07:24.856Z,7.60
2022-10-31T15:09:30.916Z,7.87
2022-10-31T15:11:39.962Z,7.83
2022-10-31T15:13:49.624Z,8.13
2022-10-31T15:15:56.219Z,7.97
2022-10-31T15:18:01.590Z,9.07
2022-10-31T15:20:06.326Z,10.23
2022-10-31T15:22:16.164Z,12.27
2022-10-31T15:24:19.642Z,24.40
2022-10-31T15:26:24.467Z,16.73
2022-10-31T15:28:28.843Z,10.03
2022-10-31T15:30:31.588Z,7.63
2022-10-31T15:32:34.383Z,8.83
2022-10-31T15:34:41.217Z,9.63
2022-10-31T15:36:43.972Z,21.00
2022-10-31T15:38:46.846Z,11.77
2022-10-31T15:40:56.593Z,8.63
2022-10-31T15:43:02.872Z,7.80
2022-10-31T15:45:19.480Z,6.70
2022-10-31T15:47:25.293Z,7.10
2022-10-31T15:49:37.360Z,6.83
2022-10-31T15:51:40.123Z,7.50
2022-10-31T15:53:47.430Z,13.40
2022-10-31T15:55:53.701Z,7.70
2022-10-31T15:57:59.391Z,7.00
2022-10-31T16:00:02.173Z,6.13
2022-10-31T16:02:13.311Z,8.10
2022-10-31T16:04:24.540Z,10.03
2022-10-31T16:06:27.473Z,7.63
2022-10-31T16:08:37.226Z,6.60
2022-10-31T16:10:39.883Z,7.00
2022-10-31T16:12:47.484Z,7.30
2022-10-31T16:14:51.084Z,8.10
2022-10-31T16:16:57.590Z,12.23
2022-10-31T16:19:04.073Z,9.03
2022-10-31T16:21:08.175Z,8.47
2022-10-31T16:23:18.345Z,7.90
2022-10-31T16:25:27.235Z,8.63
2022-10-31T16:27:33.237Z,9.47
2022-10-31T16:29:41.199Z,15.03
2022-10-31T16:31:43.895Z,38.97
2022-10-31T16:33:46.685Z,56.37
2022-10-31T16:35:55.768Z,84.07
2022-10-31T16:37:58.881Z,45.27
2022-10-31T16:40:01.998Z,57.33
2022-10-31T16:42:04.935Z,20.53
2022-10-31T16:44:16.767Z,12.17
2022-10-31T16:46:23.954Z,9.47
2022-10-31T16:48:26.640Z,9.77
2022-10-31T16:50:29.680Z,17.33
2022-10-31T16:52:38.065Z,16.37
2022-10-31T16:54:45.817Z,16.93
2022-10-31T16:56:48.523Z,24.47
2022-10-31T16:58:51.807Z,12.27
2022-10-31T17:00:55.209Z,10.67
2022-10-31T17:02:58.744Z,8.50
2022-10-31T17:05:01.491Z,8.17
2022-10-31T17:07:04.261Z,6.97
2022-10-31T17:09:08.489Z,7.90
2022-10-31T17:11:19.270Z,7.90
2022-10-31T17:13:24.602Z,7.63
2022-10-31T17:15:29.522Z,7.97
2022-10-31T17:17:32.299Z,7.10
2022-10-31T17:19:35.702Z,8.50
2022-10-31T17:21:38.971Z,8.07
2022-10-31T17:23:41.668Z,8.73
2022-10-31T17:25:45.723Z,8.40
2022-10-31T17:27:48.432Z,9.10
2022-10-31T17:29:51.103Z,9.20
2022-10-31T17:31:53.776Z,8.63
2022-10-31T17:34:02.064Z,8.80
2022-10-31T17:36:07.300Z,10.93
2022-10-31T17:38:10.163Z,32.70
2022-10-31T17:40:15.185Z,13.53
2022-10-31T17:42:19.255Z,11.90
2022-10-31T17:44:22.185Z,12.80
2022-10-31T17:46:24.910Z,10.97
2022-10-31T17:48:27.787Z,12.93
2022-10-31T17:50:30.537Z,13.27
2022-10-31T17:52:33.228Z,15.17
2022-10-31T17:54:36.012Z,15.63
2022-10-31T17:56:38.681Z,15.67
2022-10-31T17:58:43.058Z,13.20
2022-10-31T18:00:47.493Z,11.80
2022-10-31T18:02:53.183Z,9.77
2022-10-31T18:04:55.881Z,9.03
2022-10-31T18:06:58.614Z,13.50
2022-10-31T18:09:04.320Z,20.53
2022-10-31T18:11:09.321Z,13.83
2022-10-31T18:13:12.095Z,15.37
2022-10-31T18:15:16.579Z,15.77
2022-10-31T18:17:19.419Z,23.60
2022-10-31T18:19:22.296Z,17.03
2022-10-31T18:21:25.376Z,12.50
2022-10-31T18:23:28.183Z,12.13
2022-10-31T18:25:31.121Z,11.70
2022-10-31T18:27:33.820Z,11.23
2022-10-31T18:29:36.666Z,11.93
2022-10-31T18:31:40.780Z,12.30
2022-10-31T18:33:43.635Z,8.83
2022-10-31T18:35:46.491Z,11.77
2022-10-31T18:37:49.312Z,12.30
2022-10-31T18:39:52.027Z,10.50
2022-10-31T18:41:54.871Z,10.60
2022-10-31T18:43:59.816Z,9.20
2022-10-31T18:46:03.551Z,8.83
2022-10-31T18:48:08.219Z,7.17
2022-10-31T18:50:11.236Z,7.43
2022-10-31T18:52:13.985Z,6.50
2022-10-31T18:54:16.744Z,7.30
2022-10-31T18:56:19.730Z,7.40
2022-10-31T18:58:22.418Z,7.37
2022-10-31T19:00:25.066Z,7.30
2022-10-31T19:02:28.148Z,7.53
2022-10-31T19:04:32.156Z,6.97
2022-10-31T19:06:35.223Z,7.30
2022-10-31T19:08:39.352Z,7.43
2022-10-31T19:10:42.572Z,6.73
2022-10-31T19:12:45.218Z,6.47
2022-10-31T19:14:48.968Z,6.60
2022-10-31T19:16:52.563Z,6.93
2022-10-31T19:18:56.853Z,7.20
2022-10-31T19:21:00.954Z,7.60
2022-10-31T19:23:04.957Z,7.23
2022-10-31T19:25:10.646Z,7.30
2022-10-31T19:27:13.708Z,7.73
2022-10-31T19:29:16.425Z,7.10
2022-10-31T19:31:19.670Z,6.40
2022-10-31T19:33:22.557Z,8.13
2022-10-31T19:35:25.436Z,7.13
2022-10-31T19:37:29.503Z,7.27
2022-10-31T19:39:32.170Z,8.33
2022-10-31T19:41:34.861Z,7.83
2022-10-31T19:43:38.051Z,8.20
2022-10-31T19:45:40.711Z,10.87
2022-10-31T19:47:43.365Z,8.33
2022-10-31T19:49:46.041Z,8.67
2022-10-31T19:51:48.696Z,7.90
2022-10-31T19:53:52.705Z,8.27
2022-10-31T19:55:55.362Z,22.80
2022-10-31T19:58:01.946Z,11.90
2022-10-31T20:00:15.257Z,9.90
2022-10-31T20:02:19.906Z,9.40
2022-10-31T20:04:22.576Z,9.00
2022-10-31T20:06:27.492Z,8.93
2022-10-31T20:08:30.295Z,11.07
2022-10-31T20:10:34.302Z,16.13
2022-10-31T20:12:37.036Z,20.73
2022-10-31T20:14:39.750Z,17.67
2022-10-31T20:16:43.047Z,13.27
2022-10-31T20:18:46.922Z,9.80
2022-10-31T20:20:49.688Z,8.93
2022-10-31T20:22:52.373Z,8.47
2022-10-31T20:24:55.116Z,8.83
2022-10-31T20:26:59.238Z,8.10
2022-10-31T20:29:03.223Z,8.43
2022-10-31T20:31:10.353Z,8.20
2022-10-31T20:33:13.212Z,10.40
2022-10-31T20:35:16.329Z,12.00
2022-10-31T20:37:19.092Z,9.33
2022-10-31T20:39:21.768Z,10.90
2022-10-31T20:41:24.459Z,10.70
2022-10-31T20:43:28.631Z,10.43
2022-10-31T20:45:32.283Z,10.30
2022-10-31T20:47:34.986Z,9.73
2022-10-31T20:49:37.766Z,9.30
2022-10-31T20:51:40.433Z,10.00
2022-10-31T20:53:43.617Z,10.37
2022-10-31T20:55:46.295Z,9.93
2022-10-31T20:57:49.042Z,9.70
2022-10-31T20:59:53.045Z,11.30
2022-10-31T21:01:56.102Z,9.10
2022-10-31T21:04:00.519Z,9.57
2022-10-31T21:06:05.151Z,10.37
2022-10-31T21:08:07.837Z,9.10
2022-10-31T21:10:14.878Z,8.70
2022-10-31T21:12:17.744Z,7.67
2022-10-31T21:14:20.611Z,7.97
2022-10-31T21:16:27.270Z,8.10
2022-10-31T21:18:30.754Z,7.80
2022-10-31T21:20:33.481Z,7.23
2022-10-31T21:22:36.146Z,7.00
2022-10-31T21:24:38.904Z,7.03
2022-10-31T21:26:43.613Z,6.53
2022-10-31T21:28:46.342Z,7.07
2022-10-31T21:30:51.539Z,6.83
2022-10-31T21:32:55.536Z,6.90
2022-10-31T21:34:58.189Z,6.97
2022-10-31T21:37:00.843Z,7.13
2022-10-31T21:39:04.038Z,6.90
2022-10-31T21:41:08.677Z,6.30
2022-10-31T21:43:11.385Z,6.47
2022-10-31T21:45:14.198Z,8.90
2022-10-31T21:47:16.947Z,7.70
2022-10-31T21:49:20.957Z,8.77
2022-10-31T21:51:25.729Z,9.30
2022-10-31T21:53:45.992Z,8.40
2022-10-31T21:55:48.932Z,8.40
2022-10-31T21:57:51.637Z,8.47
2022-10-31T21:59:54.337Z,8.20
2022-10-31T22:02:00.860Z,7.50
2022-10-31T22:04:04.576Z,10.43
2022-10-31T22:06:11.035Z,11.27
2022-10-31T22:08:13.735Z,11.00
2022-10-31T22:10:16.469Z,8.83
2022-10-31T22:12:19.171Z,6.10
2022-10-31T22:14:22.055Z,6.57
2022-10-31T22:16:26.310Z,7.83
2022-10-31T22:18:29.129Z,8.90
2022-10-31T22:20:32.087Z,13.67
2022-10-31T22:22:36.521Z,9.10
2022-10-31T22:24:39.213Z,7.80
2022-10-31T22:26:42.383Z,6.40
2022-10-31T22:28:46.481Z,5.63
2022-10-31T22:30:49.154Z,4.70
2022-10-31T22:32:51.796Z,4.83
2022-10-31T22:34:54.478Z,4.60
2022-10-31T22:36:57.290Z,5.40
2022-10-31T22:39:01.835Z,4.97
2022-10-31T22:41:04.679Z,6.00
2022-10-31T22:43:07.387Z,5.53
2022-10-31T22:45:10.953Z,5.47
2022-10-31T22:47:13.729Z,5.33
2022-10-31T22:49:16.587Z,6.33
2022-10-31T22:51:21.988Z,5.97
2022-10-31T22:53:24.699Z,5.90
2022-10-31T22:55:29.048Z,6.33
2022-10-31T22:57:31.664Z,6.80
2022-10-31T22:59:34.304Z,6.70
2022-10-31T23:01:37.224Z,6.47
2022-10-31T23:03:40.467Z,6.73
2022-10-31T23:05:43.124Z,6.83
2022-10-31T23:07:45.785Z,6.73
2022-10-31T23:09:48.491Z,6.50
2022-10-31T23:11:52.718Z,6.73
2022-10-31T23:14:13.796Z,7.00
2022-10-31T23:16:16.781Z,6.53
2022-10-31T23:18:48.016Z,6.37
2022-10-31T23:20:42.025Z,6.10
2022-10-31T23:22:44.750Z,6.80
2022-10-31T23:24:49.766Z,6.30
2022-10-31T23:27:09.204Z,6.30
2022-10-31T23:29:11.924Z,5.70
2022-10-31T23:31:15.066Z,6.30
2022-10-31T23:33:17.778Z,7.03
2022-10-31T23:35:20.687Z,6.80
2022-10-31T23:37:25.859Z,6.67
2022-10-31T23:39:28.716Z,6.50
2022-10-31T23:41:31.360Z,6.43
2022-10-31T23:43:35.373Z,6.30
2022-10-31T23:45:37.973Z,6.80
2022-10-31T23:47:43.310Z,6.73
2022-10-31T23:49:46.276Z,7.17
2022-10-31T23:51:48.990Z,7.70
2022-10-31T23:53:51.723Z,9.73
2022-10-31T23:55:55.664Z,9.27
2022-10-31T23:57:58.492Z,8.90
