createdAt,value
2018-04-30T00:09:05.617Z,23.20
2018-04-30T00:19:08.922Z,23.30
2018-04-30T00:29:12.205Z,23.30
2018-04-30T00:39:16.470Z,23.20
2018-04-30T00:49:19.653Z,23.20
2018-04-30T00:59:22.921Z,23.20
2018-04-30T01:09:26.116Z,23.20
2018-04-30T01:19:29.305Z,23.10
2018-04-30T01:29:33.248Z,23.20
2018-04-30T01:39:36.450Z,23.10
2018-04-30T01:49:39.652Z,23.10
2018-04-30T01:59:42.868Z,23.10
2018-04-30T02:09:46.139Z,23.10
2018-04-30T02:19:49.324Z,23.10
2018-04-30T02:29:52.499Z,23.10
2018-04-30T02:39:55.769Z,23.00
2018-04-30T02:49:59.012Z,23.10
2018-04-30T03:00:03.243Z,23.00
2018-04-30T03:10:06.451Z,23.00
2018-04-30T03:20:10.493Z,23.00
2018-04-30T03:30:13.693Z,22.90
2018-04-30T03:40:16.970Z,23.00
2018-04-30T03:50:21.673Z,22.90
2018-04-30T04:00:43.452Z,22.90
2018-04-30T04:10:48.412Z,22.90
2018-04-30T04:20:51.758Z,22.90
2018-04-30T04:30:54.924Z,22.90
2018-04-30T04:40:58.913Z,22.90
2018-04-30T04:51:02.131Z,22.80
2018-04-30T05:01:05.322Z,22.90
2018-04-30T05:11:09.210Z,22.80
2018-04-30T05:21:12.391Z,22.80
2018-04-30T05:31:15.593Z,22.80
2018-04-30T05:41:19.243Z,22.80
2018-04-30T05:51:22.435Z,22.80
2018-04-30T06:01:25.628Z,22.80
2018-04-30T06:11:28.872Z,22.80
2018-04-30T06:21:32.051Z,22.80
2018-04-30T06:31:35.234Z,22.70
2018-04-30T06:41:38.458Z,22.70
2018-04-30T06:51:41.636Z,22.80
2018-04-30T07:01:44.822Z,22.80
2018-04-30T07:11:48.030Z,22.70
2018-04-30T07:21:51.273Z,22.70
2018-04-30T07:31:54.460Z,22.70
2018-04-30T07:41:57.628Z,22.60
2018-04-30T07:52:00.859Z,22.60
2018-04-30T08:02:04.144Z,22.70
2018-04-30T08:12:07.321Z,22.60
2018-04-30T08:22:10.516Z,22.60
2018-04-30T08:32:13.772Z,22.70
2018-04-30T08:42:18.762Z,22.80
2018-04-30T08:52:23.301Z,22.80
2018-04-30T09:02:26.577Z,22.80
2018-04-30T09:12:30.537Z,22.90
2018-04-30T09:22:33.723Z,22.90
2018-04-30T09:32:36.922Z,23.00
2018-04-30T09:42:40.101Z,23.00
2018-04-30T09:52:43.305Z,22.90
2018-04-30T10:02:46.488Z,22.90
2018-04-30T10:12:51.433Z,22.80
2018-04-30T10:22:54.632Z,22.50
2018-04-30T10:32:57.841Z,22.70
2018-04-30T10:43:02.443Z,22.70
2018-04-30T10:53:05.636Z,22.70
2018-04-30T11:03:09.584Z,22.50
2018-04-30T11:13:12.778Z,22.50
2018-04-30T11:23:15.953Z,22.50
2018-04-30T11:33:19.227Z,22.50
2018-04-30T11:43:23.291Z,22.50
2018-04-30T11:53:27.333Z,22.50
2018-04-30T12:03:30.600Z,22.50
2018-04-30T12:13:33.779Z,22.50
2018-04-30T12:23:36.997Z,22.40
2018-04-30T12:33:41.017Z,22.50
2018-04-30T12:43:44.287Z,22.50
2018-04-30T12:53:47.432Z,22.50
2018-04-30T13:03:51.406Z,22.60
2018-04-30T13:13:56.332Z,22.60
2018-04-30T13:23:59.620Z,22.60
2018-04-30T13:34:02.799Z,22.60
2018-04-30T13:44:05.984Z,22.60
2018-04-30T13:54:09.224Z,22.70
2018-04-30T14:04:12.440Z,22.70
2018-04-30T14:14:15.736Z,22.70
2018-04-30T14:24:18.932Z,22.70
2018-04-30T14:34:22.120Z,22.70
2018-04-30T14:44:25.797Z,22.70
2018-04-30T14:54:29.781Z,22.80
2018-04-30T15:04:33.090Z,22.80
2018-04-30T15:14:36.275Z,22.80
2018-04-30T15:24:39.463Z,22.90
2018-04-30T15:34:42.640Z,22.90
2018-04-30T15:44:46.612Z,23.00
2018-04-30T15:54:51.645Z,23.00
2018-04-30T16:04:54.944Z,23.10
2018-04-30T16:14:58.574Z,23.20
2018-04-30T16:25:06.040Z,23.20
2018-04-30T16:35:10.242Z,23.30
2018-04-30T16:45:13.673Z,23.30
2018-04-30T16:55:17.039Z,23.30
2018-04-30T17:05:20.589Z,23.30
2018-04-30T17:15:23.780Z,23.20
2018-04-30T17:25:27.043Z,23.30
2018-04-30T17:35:30.234Z,23.20
2018-04-30T17:45:33.452Z,23.40
2018-04-30T17:55:36.820Z,23.30
2018-04-30T18:05:40.080Z,23.20
2018-04-30T18:15:43.388Z,23.20
2018-04-30T18:25:46.775Z,23.20
2018-04-30T18:35:50.778Z,23.30
2018-04-30T18:45:54.008Z,23.20
2018-04-30T18:55:57.649Z,23.30
2018-04-30T19:06:03.025Z,23.40
2018-04-30T19:16:07.026Z,23.30
2018-04-30T19:26:10.444Z,23.40
2018-04-30T19:36:14.687Z,23.40
2018-04-30T19:46:18.005Z,23.40
2018-04-30T19:56:22.143Z,23.40
2018-04-30T20:06:28.397Z,23.50
2018-04-30T20:16:31.963Z,23.50
2018-04-30T20:26:35.307Z,23.50
2018-04-30T20:36:39.119Z,23.50
2018-04-30T20:46:42.352Z,23.50
2018-04-30T20:56:46.308Z,23.50
2018-04-30T21:06:49.546Z,23.50
2018-04-30T21:16:52.809Z,23.50
2018-04-30T21:26:56.714Z,23.50
2018-04-30T21:37:00.121Z,23.50
2018-04-30T21:47:03.384Z,23.50
2018-04-30T21:57:06.609Z,23.50
2018-04-30T22:07:10.208Z,23.50
2018-04-30T22:17:13.424Z,23.50
2018-04-30T22:27:16.641Z,23.50
2018-04-30T22:37:19.920Z,23.50
2018-04-30T22:47:23.151Z,23.60
2018-04-30T22:57:26.356Z,23.50
2018-04-30T23:07:30.334Z,23.50
2018-04-30T23:17:33.558Z,23.40
2018-04-30T23:27:38.544Z,23.40
2018-04-30T23:37:42.515Z,23.40
2018-04-30T23:47:45.732Z,23.40
2018-04-30T23:57:48.903Z,23.40
