createdAt,value
2023-01-07T01:11:00.639Z,19.57
2023-01-07T01:37:58.601Z,19.57
2023-01-07T01:38:58.617Z,19.54
2023-01-07T01:39:58.619Z,19.57
2023-01-07T01:40:58.521Z,19.59
2023-01-07T01:41:58.488Z,19.53
2023-01-07T01:42:58.456Z,19.62
2023-01-07T01:43:58.543Z,19.56
2023-01-07T01:44:58.423Z,19.60
2023-01-07T01:45:58.401Z,19.60
2023-01-07T01:46:58.400Z,19.60
2023-01-07T01:47:58.376Z,19.57
2023-01-07T01:48:58.356Z,19.63
2023-01-07T01:49:58.346Z,19.62
2023-01-07T01:50:58.326Z,19.56
2023-01-07T01:51:58.322Z,19.60
2023-01-07T01:52:58.305Z,19.60
2023-01-07T01:53:58.284Z,19.60
2023-01-07T01:54:58.271Z,19.57
2023-01-07T01:55:58.256Z,19.66
2023-01-07T01:56:58.236Z,19.60
2023-01-07T01:57:58.220Z,19.53
2023-01-07T01:58:58.225Z,19.59
2023-01-07T01:59:58.282Z,19.59
2023-01-07T02:00:58.268Z,19.60
2023-01-07T02:01:58.314Z,19.59
2023-01-07T02:02:58.140Z,19.59
2023-01-07T02:03:58.134Z,19.56
2023-01-07T02:04:58.118Z,19.59
2023-01-07T02:05:58.113Z,19.56
2023-01-07T02:06:58.104Z,19.60
2023-01-07T02:07:58.080Z,19.59
2023-01-07T02:08:58.105Z,19.60
2023-01-07T02:09:58.045Z,19.56
2023-01-07T02:10:58.039Z,19.57
2023-01-07T02:11:58.021Z,19.57
2023-01-07T02:12:58.011Z,19.52
2023-01-07T02:13:57.988Z,19.57
2023-01-07T02:14:57.980Z,19.56
2023-01-07T02:15:58.112Z,19.62
2023-01-07T02:16:57.952Z,19.56
2023-01-07T02:17:57.947Z,19.60
2023-01-07T02:18:57.935Z,19.56
2023-01-07T02:19:57.929Z,19.57
2023-01-07T02:20:57.917Z,19.53
2023-01-07T02:21:57.906Z,19.60
2023-01-07T02:22:57.889Z,19.56
2023-01-07T02:23:57.887Z,19.54
2023-01-07T02:24:57.868Z,19.51
2023-01-07T02:25:57.857Z,19.51
2023-01-07T02:26:57.837Z,19.48
2023-01-07T02:27:57.827Z,19.53
2023-01-07T02:28:57.811Z,19.57
2023-01-07T02:29:57.801Z,19.59
2023-01-07T02:30:57.783Z,19.57
2023-01-07T02:31:57.906Z,19.57
2023-01-07T02:32:57.774Z,19.52
2023-01-07T02:33:57.749Z,19.54
2023-01-07T02:34:57.743Z,19.52
2023-01-07T02:35:57.724Z,19.52
2023-01-07T02:36:57.719Z,19.52
2023-01-07T02:37:57.699Z,19.52
2023-01-07T02:38:57.695Z,19.58
2023-01-07T02:39:57.684Z,19.54
2023-01-07T02:40:57.672Z,19.57
2023-01-07T02:41:57.675Z,19.52
2023-01-07T02:42:57.654Z,19.58
2023-01-07T02:43:57.631Z,19.56
2023-01-07T02:44:57.624Z,19.52
2023-01-07T02:45:57.666Z,19.57
2023-01-07T02:46:57.616Z,19.57
2023-01-07T02:47:57.688Z,19.60
2023-01-07T02:48:57.587Z,19.56
2023-01-07T02:49:57.596Z,19.51
2023-01-07T02:50:57.583Z,19.62
2023-01-07T02:51:57.551Z,19.58
2023-01-07T02:52:57.539Z,19.57
2023-01-07T02:53:57.535Z,19.54
2023-01-07T02:54:57.532Z,19.58
2023-01-07T02:55:57.520Z,19.49
2023-01-07T02:56:57.504Z,19.51
2023-01-07T02:57:57.492Z,19.52
2023-01-07T02:58:57.479Z,19.58
2023-01-07T02:59:57.479Z,19.60
2023-01-07T03:00:57.569Z,19.54
2023-01-07T03:01:57.520Z,19.49
2023-01-07T03:02:57.423Z,19.48
2023-01-07T03:03:57.583Z,19.46
2023-01-07T03:04:57.421Z,19.49
2023-01-07T03:05:57.386Z,19.54
2023-01-07T03:06:57.384Z,19.51
2023-01-07T03:07:57.369Z,19.54
2023-01-07T03:08:57.350Z,19.54
2023-01-07T03:09:57.356Z,19.54
2023-01-07T03:10:57.333Z,19.49
2023-01-07T03:11:57.328Z,19.56
2023-01-07T03:12:57.309Z,19.52
2023-01-07T03:13:57.290Z,19.51
2023-01-07T03:14:57.289Z,19.54
2023-01-07T03:15:57.269Z,19.51
2023-01-07T03:16:57.265Z,19.49
2023-01-07T03:17:57.235Z,19.52
2023-01-07T03:18:57.225Z,19.49
2023-01-07T03:19:57.313Z,19.52
2023-01-07T03:20:57.206Z,19.52
2023-01-07T03:21:57.228Z,19.57
2023-01-07T03:22:57.185Z,19.56
2023-01-07T03:23:57.172Z,19.51
2023-01-07T03:24:57.154Z,19.51
2023-01-07T03:25:57.156Z,19.56
2023-01-07T03:26:57.149Z,19.48
2023-01-07T03:27:57.115Z,19.51
2023-01-07T03:28:57.121Z,19.46
2023-01-07T03:29:57.119Z,19.54
2023-01-07T03:30:57.110Z,19.51
2023-01-07T03:31:57.187Z,19.57
2023-01-07T03:32:57.100Z,19.49
2023-01-07T03:33:57.074Z,19.49
2023-01-07T03:34:57.068Z,19.54
2023-01-07T03:35:57.148Z,19.52
2023-01-07T03:36:57.084Z,19.49
2023-01-07T03:37:57.093Z,19.54
2023-01-07T03:38:57.711Z,19.46
2023-01-07T03:39:57.030Z,19.48
2023-01-07T03:40:57.036Z,19.52
2023-01-07T03:41:57.038Z,19.49
2023-01-07T03:42:57.001Z,19.52
2023-01-07T03:43:57.046Z,19.51
2023-01-07T03:44:56.971Z,19.51
2023-01-07T03:45:57.088Z,19.46
2023-01-07T03:46:57.065Z,19.51
2023-01-07T03:47:57.080Z,19.51
2023-01-07T03:48:56.930Z,19.48
2023-01-07T03:49:56.924Z,19.49
2023-01-07T03:50:56.946Z,19.49
2023-01-07T03:51:56.980Z,19.49
2023-01-07T03:52:56.903Z,19.52
2023-01-07T03:53:56.884Z,19.54
2023-01-07T03:54:56.839Z,19.52
2023-01-07T03:55:56.843Z,19.49
2023-01-07T03:56:56.815Z,19.49
2023-01-07T03:57:56.798Z,19.48
2023-01-07T03:58:56.780Z,19.52
2023-01-07T03:59:56.785Z,19.51
2023-01-07T04:00:56.831Z,19.52
2023-01-07T04:01:56.854Z,19.49
2023-01-07T04:02:56.718Z,19.49
2023-01-07T04:03:56.772Z,19.48
2023-01-07T04:04:56.707Z,19.49
2023-01-07T04:05:56.686Z,19.51
2023-01-07T04:06:56.670Z,19.52
2023-01-07T04:07:56.751Z,19.51
2023-01-07T04:08:56.633Z,19.49
2023-01-07T04:09:56.626Z,19.47
2023-01-07T04:10:56.603Z,19.52
2023-01-07T04:11:56.610Z,19.49
2023-01-07T04:12:56.578Z,19.43
2023-01-07T04:13:56.570Z,19.52
2023-01-07T04:14:59.072Z,19.53
2023-01-07T04:18:56.658Z,19.51
2023-01-07T04:20:56.635Z,19.51
2023-01-07T05:44:55.403Z,19.59
2023-01-07T05:45:55.381Z,19.58
2023-01-07T05:46:55.345Z,19.67
2023-01-07T05:47:55.328Z,19.61
2023-01-07T05:48:55.305Z,19.65
2023-01-07T05:49:55.298Z,19.61
2023-01-07T05:50:55.267Z,19.62
2023-01-07T05:51:55.254Z,19.59
2023-01-07T05:52:55.234Z,19.67
2023-01-07T05:53:55.219Z,19.58
2023-01-07T05:54:55.203Z,19.65
2023-01-07T05:55:55.187Z,19.68
2023-01-07T05:56:55.168Z,19.62
2023-01-07T05:57:55.168Z,19.64
2023-01-07T05:58:55.147Z,19.64
2023-01-07T05:59:55.229Z,19.62
2023-01-07T06:00:55.195Z,19.62
2023-01-07T06:01:55.115Z,19.69
2023-01-07T06:02:55.094Z,19.61
2023-01-07T06:03:55.133Z,19.59
2023-01-07T06:04:55.103Z,19.62
2023-01-07T06:05:55.058Z,19.59
2023-01-07T06:06:55.038Z,19.65
2023-01-07T06:07:55.023Z,19.65
2023-01-07T06:08:55.012Z,19.62
2023-01-07T06:09:54.993Z,19.67
2023-01-07T06:10:54.974Z,19.64
2023-01-07T06:11:54.968Z,19.62
2023-01-07T06:12:54.962Z,19.64
2023-01-07T06:13:54.934Z,19.58
2023-01-07T06:14:54.915Z,19.65
2023-01-07T06:15:55.016Z,19.64
2023-01-07T06:16:54.886Z,19.70
2023-01-07T06:17:54.866Z,19.72
2023-01-07T06:18:54.876Z,19.64
2023-01-07T06:19:54.842Z,19.62
2023-01-07T06:20:54.820Z,19.62
2023-01-07T06:21:54.803Z,19.65
2023-01-07T06:22:54.787Z,19.62
2023-01-07T06:23:54.771Z,19.64
2023-01-07T06:24:54.753Z,19.68
2023-01-07T06:25:54.733Z,19.61
2023-01-07T06:26:54.717Z,19.65
2023-01-07T06:27:54.711Z,19.67
2023-01-07T06:28:54.702Z,19.64
2023-01-07T06:29:54.681Z,19.67
2023-01-07T06:30:54.725Z,19.68
2023-01-07T06:31:54.733Z,19.70
2023-01-07T06:32:54.653Z,19.64
2023-01-07T06:33:54.623Z,19.73
2023-01-07T06:34:54.613Z,19.67
2023-01-07T06:35:54.599Z,19.71
2023-01-07T06:36:54.581Z,19.65
2023-01-07T06:37:54.567Z,19.67
2023-01-07T06:38:54.558Z,19.68
2023-01-07T06:39:54.544Z,19.62
2023-01-07T06:40:54.530Z,19.68
2023-01-07T06:41:54.518Z,19.68
2023-01-07T06:42:54.493Z,19.67
2023-01-07T06:43:54.481Z,19.64
2023-01-07T06:44:54.470Z,19.65
2023-01-07T06:45:54.484Z,19.64
2023-01-07T06:46:54.430Z,19.70
2023-01-07T06:48:54.405Z,19.65
2023-01-07T06:49:54.395Z,19.68
2023-01-07T06:50:54.383Z,19.67
2023-01-07T06:51:54.349Z,19.64
2023-01-07T06:52:54.329Z,19.59
2023-01-07T06:53:54.311Z,19.70
2023-01-07T06:54:54.301Z,19.74
2023-01-07T06:55:54.287Z,19.64
2023-01-07T06:56:54.275Z,19.71
2023-01-07T06:57:54.248Z,19.71
2023-01-07T07:04:54.129Z,19.68
2023-01-07T07:40:53.565Z,19.67
2023-01-07T07:41:53.557Z,19.64
2023-01-07T07:43:12.023Z,19.67
2023-01-07T07:43:54.516Z,19.73
2023-01-07T07:44:53.510Z,19.70
2023-01-07T07:45:53.492Z,19.67
2023-01-07T07:46:53.519Z,19.65
2023-01-07T07:47:53.464Z,19.64
2023-01-07T07:48:53.444Z,19.65
2023-01-07T07:49:53.448Z,19.67
2023-01-07T07:50:53.415Z,19.67
2023-01-07T07:51:53.496Z,19.65
2023-01-07T07:52:53.378Z,19.65
2023-01-07T07:53:53.369Z,19.71
2023-01-07T07:54:53.350Z,19.69
2023-01-07T07:55:53.350Z,19.70
2023-01-07T07:56:53.343Z,19.74
2023-01-07T07:57:53.326Z,19.62
2023-01-07T07:58:53.328Z,19.65
2023-01-07T07:59:53.307Z,19.69
2023-01-07T08:00:53.363Z,19.69
2023-01-07T08:01:53.372Z,19.65
2023-01-07T08:02:53.291Z,19.64
2023-01-07T08:03:53.271Z,19.67
2023-01-07T08:04:53.259Z,19.65
2023-01-07T08:05:53.242Z,19.61
2023-01-07T08:06:53.229Z,19.69
2023-01-07T08:07:53.316Z,19.62
2023-01-07T08:08:53.203Z,19.56
2023-01-07T08:09:53.196Z,19.61
2023-01-07T08:10:53.188Z,19.65
2023-01-07T08:11:53.180Z,19.62
2023-01-07T08:12:53.184Z,19.69
2023-01-07T08:13:53.162Z,19.61
2023-01-07T08:14:53.139Z,19.62
2023-01-07T08:15:53.185Z,19.64
2023-01-07T08:16:53.121Z,19.62
2023-01-07T08:17:53.116Z,19.64
2023-01-07T08:18:53.105Z,19.64
2023-01-07T08:19:53.085Z,19.59
2023-01-07T08:20:53.081Z,19.62
2023-01-07T08:21:53.073Z,19.65
2023-01-07T08:22:53.068Z,19.62
2023-01-07T08:23:53.156Z,19.59
2023-01-07T08:24:53.051Z,19.61
2023-01-07T08:25:53.046Z,19.61
2023-01-07T08:26:53.032Z,19.59
2023-01-07T08:27:53.012Z,19.59
2023-01-07T08:28:53.056Z,19.59
2023-01-07T08:29:52.988Z,19.61
2023-01-07T08:30:52.982Z,19.62
2023-01-07T08:31:52.960Z,19.61
2023-01-07T08:32:52.937Z,19.62
2023-01-07T08:33:52.925Z,19.56
2023-01-07T11:27:48.889Z,18.43
2023-01-07T11:28:48.827Z,18.44
2023-01-07T11:29:49.872Z,18.59
2023-01-07T11:30:48.872Z,18.44
2023-01-07T11:31:48.884Z,18.56
2023-01-07T11:32:48.802Z,18.64
2023-01-07T11:34:01.934Z,18.64
2023-01-07T11:34:49.702Z,18.60
2023-01-07T11:35:48.747Z,18.55
2023-01-07T11:36:48.620Z,18.55
2023-01-07T11:37:48.576Z,18.60
2023-01-07T11:38:48.547Z,18.60
2023-01-07T11:39:48.490Z,18.52
2023-01-07T11:40:48.461Z,18.57
2023-01-07T11:41:48.419Z,18.57
2023-01-07T11:42:48.362Z,18.58
2023-01-07T11:43:48.321Z,18.54
2023-01-07T11:44:48.277Z,18.51
2023-01-07T11:46:19.537Z,18.60
2023-01-07T11:46:49.285Z,18.46
2023-01-07T11:47:48.148Z,18.46
2023-01-07T11:48:48.101Z,18.47
2023-01-07T11:49:48.066Z,18.45
2023-01-07T11:50:48.015Z,18.45
2023-01-07T11:51:49.602Z,18.47
2023-01-07T11:52:47.931Z,18.47
2023-01-07T11:53:47.887Z,18.53
2023-01-07T11:54:47.839Z,18.42
2023-01-07T11:55:47.799Z,18.39
2023-01-07T11:56:47.756Z,18.34
2023-01-07T11:57:47.716Z,18.44
2023-01-07T11:58:47.670Z,18.41
2023-01-07T11:59:47.632Z,18.38
2023-01-07T12:00:47.588Z,18.32
2023-01-07T12:01:47.563Z,18.33
2023-01-07T12:02:47.583Z,18.33
2023-01-07T12:03:47.486Z,18.37
2023-01-07T12:04:47.434Z,18.47
2023-01-07T12:05:47.424Z,18.42
2023-01-07T12:06:47.478Z,18.39
2023-01-07T12:07:47.432Z,18.36
2023-01-07T12:08:47.246Z,18.41
2023-01-07T12:09:47.199Z,18.38
2023-01-07T12:10:47.150Z,18.39
2023-01-07T12:11:47.115Z,18.42
2023-01-07T12:12:47.077Z,18.39
2023-01-07T12:13:47.014Z,18.38
2023-01-07T12:14:46.974Z,18.48
2023-01-07T12:15:46.923Z,18.51
2023-01-07T12:16:47.042Z,18.50
2023-01-07T12:17:46.929Z,18.51
2023-01-07T12:18:46.887Z,18.60
2023-01-07T12:19:46.895Z,18.49
2023-01-07T12:20:46.689Z,18.53
2023-01-07T12:21:46.649Z,18.55
2023-01-07T12:22:46.596Z,18.55
2023-01-07T12:23:46.670Z,18.59
2023-01-07T12:24:46.524Z,18.56
2023-01-07T12:25:46.468Z,18.56
2023-01-07T12:26:46.447Z,18.59
2023-01-07T12:27:46.394Z,18.55
2023-01-07T12:28:46.362Z,18.61
2023-01-07T12:29:46.309Z,18.59
2023-01-07T12:30:46.265Z,18.63
2023-01-07T12:31:46.267Z,18.55
2023-01-07T12:32:46.173Z,18.55
2023-01-07T12:33:46.131Z,18.60
2023-01-07T12:34:46.089Z,18.59
2023-01-07T12:35:46.050Z,18.57
2023-01-07T12:36:46.000Z,18.63
2023-01-07T12:37:45.967Z,18.58
2023-01-07T12:38:45.925Z,18.65
2023-01-07T12:39:46.008Z,18.52
2023-01-07T12:40:45.857Z,18.58
2023-01-07T12:41:45.792Z,18.61
2023-01-07T12:42:45.744Z,18.63
2023-01-07T12:43:45.695Z,18.61
2023-01-07T12:44:45.670Z,18.66
2023-01-07T12:45:45.641Z,18.67
2023-01-07T12:46:45.583Z,18.49
2023-01-07T12:47:45.527Z,18.64
2023-01-07T12:48:45.504Z,18.64
2023-01-07T12:49:45.448Z,18.63
2023-01-07T12:50:45.407Z,18.55
2023-01-07T12:51:45.365Z,18.62
2023-01-07T12:52:45.330Z,18.56
2023-01-07T12:53:45.287Z,18.44
2023-01-07T12:54:45.258Z,18.43
2023-01-07T12:55:45.297Z,18.52
2023-01-07T12:56:45.164Z,18.62
2023-01-07T12:57:45.176Z,18.52
2023-01-07T12:58:45.110Z,18.56
2023-01-07T12:59:48.008Z,18.58
2023-01-07T13:00:45.014Z,18.56
2023-01-07T13:01:45.194Z,18.52
2023-01-07T13:02:44.947Z,18.49
2023-01-07T13:03:44.883Z,18.53
2023-01-07T13:04:44.852Z,18.64
2023-01-07T13:05:44.802Z,18.59
2023-01-07T13:06:44.813Z,18.60
2023-01-07T13:07:44.736Z,18.64
2023-01-07T13:08:44.675Z,18.59
2023-01-07T13:09:44.627Z,18.56
2023-01-07T13:10:44.594Z,18.44
2023-01-07T13:11:44.670Z,18.54
2023-01-07T13:12:45.350Z,18.56
2023-01-07T13:13:44.468Z,18.64
2023-01-07T13:14:44.418Z,18.50
2023-01-07T13:15:44.397Z,18.52
2023-01-07T13:16:44.341Z,18.51
2023-01-07T13:17:44.288Z,18.57
2023-01-07T13:18:44.258Z,18.55
2023-01-07T13:19:44.222Z,18.44
2023-01-07T13:20:44.171Z,18.56
2023-01-07T13:21:44.137Z,18.64
2023-01-07T13:22:44.085Z,18.67
2023-01-07T13:23:44.054Z,18.70
2023-01-07T13:24:54.647Z,18.65
2023-01-07T13:25:44.980Z,18.67
2023-01-07T13:26:43.943Z,18.74
2023-01-07T13:27:43.994Z,18.71
2023-01-07T13:28:43.860Z,18.68
2023-01-07T13:29:43.806Z,18.65
2023-01-07T13:30:43.780Z,18.65
2023-01-07T13:31:43.753Z,18.65
2023-01-07T13:32:43.683Z,18.54
2023-01-07T13:33:43.651Z,18.60
2023-01-07T13:34:43.614Z,18.64
2023-01-07T13:35:43.568Z,18.65
2023-01-07T13:36:43.526Z,18.57
2023-01-07T13:37:43.492Z,18.58
2023-01-07T13:38:43.457Z,18.62
2023-01-07T13:39:43.413Z,18.62
2023-01-07T13:40:43.366Z,18.71
2023-01-07T13:41:43.329Z,18.70
2023-01-07T13:42:43.281Z,18.70
2023-01-07T13:43:43.334Z,18.65
2023-01-07T13:44:43.193Z,18.68
2023-01-07T13:45:43.149Z,18.64
2023-01-07T13:46:43.157Z,18.58
2023-01-07T13:47:43.058Z,18.64
2023-01-07T13:48:43.011Z,18.70
2023-01-07T13:49:56.390Z,18.70
2023-01-07T13:50:43.913Z,18.66
2023-01-07T13:51:42.870Z,18.74
2023-01-07T13:52:42.821Z,18.84
2023-01-07T13:53:42.794Z,18.69
2023-01-07T13:54:42.745Z,18.80
2023-01-07T13:55:42.707Z,18.84
2023-01-07T13:56:42.664Z,18.80
2023-01-07T13:57:42.630Z,18.78
2023-01-07T13:58:42.583Z,18.86
2023-01-07T13:59:42.630Z,18.85
2023-01-07T14:00:42.505Z,18.76
2023-01-07T14:01:42.570Z,18.70
2023-01-07T14:02:42.527Z,18.80
2023-01-07T14:03:42.406Z,18.85
2023-01-07T14:04:42.353Z,18.74
2023-01-07T14:05:42.311Z,18.76
2023-01-07T14:06:42.273Z,18.74
2023-01-07T14:07:42.233Z,18.76
2023-01-07T14:08:42.208Z,18.83
2023-01-07T14:09:42.154Z,18.86
2023-01-07T14:10:42.112Z,18.99
2023-01-07T14:11:42.107Z,18.87
2023-01-07T14:12:42.047Z,18.95
2023-01-07T14:13:42.003Z,18.80
2023-01-07T14:14:41.958Z,18.80
2023-01-07T14:15:42.032Z,18.67
2023-01-07T14:16:41.887Z,18.67
2023-01-07T14:17:41.851Z,18.70
2023-01-07T14:18:41.805Z,18.76
2023-01-07T14:19:41.782Z,18.84
2023-01-07T14:20:41.738Z,18.75
2023-01-07T14:21:41.714Z,18.76
2023-01-07T14:22:41.654Z,18.62
2023-01-07T14:23:41.612Z,18.71
2023-01-07T14:24:41.591Z,18.70
2023-01-07T14:25:41.539Z,18.70
2023-01-07T14:26:41.495Z,18.67
2023-01-07T14:27:41.468Z,18.73
2023-01-07T14:28:41.413Z,18.73
2023-01-07T14:29:41.393Z,18.71
2023-01-07T14:30:41.339Z,18.73
2023-01-07T14:31:41.392Z,18.82
2023-01-07T14:32:41.262Z,18.62
2023-01-07T14:33:41.228Z,18.65
2023-01-07T14:34:41.199Z,18.56
2023-01-07T14:35:41.164Z,18.61
2023-01-07T14:36:41.120Z,18.59
2023-01-07T14:37:41.090Z,18.59
2023-01-07T14:38:41.063Z,18.56
2023-01-07T14:39:41.029Z,18.57
2023-01-07T14:40:41.004Z,18.61
2023-01-07T14:41:40.958Z,18.64
2023-01-07T14:42:40.945Z,18.59
2023-01-07T14:43:40.892Z,18.61
2023-01-07T14:44:40.842Z,18.62
2023-01-07T14:45:40.831Z,18.54
2023-01-07T14:46:40.804Z,18.62
2023-01-07T14:47:40.825Z,18.64
2023-01-07T14:48:40.694Z,18.57
2023-01-07T14:49:40.662Z,18.55
2023-01-07T14:50:40.702Z,18.59
2023-01-07T14:51:40.617Z,18.52
2023-01-07T14:52:40.633Z,18.57
2023-01-07T14:53:40.519Z,18.52
2023-01-07T14:54:40.482Z,18.54
2023-01-07T14:55:40.449Z,18.55
2023-01-07T14:56:40.413Z,18.54
2023-01-07T14:57:40.374Z,18.58
2023-01-07T14:58:40.338Z,18.58
2023-01-07T14:59:40.311Z,18.58
2023-01-07T15:00:40.272Z,18.60
2023-01-07T15:01:40.497Z,18.56
2023-01-07T15:02:40.231Z,18.56
2023-01-07T15:03:40.264Z,18.56
2023-01-07T15:04:40.137Z,18.63
2023-01-07T15:05:40.120Z,18.60
2023-01-07T15:06:40.077Z,18.55
2023-01-07T15:07:40.066Z,18.58
2023-01-07T15:08:40.032Z,18.50
2023-01-07T15:09:39.992Z,18.60
2023-01-07T15:10:40.004Z,18.59
2023-01-07T15:11:39.944Z,18.58
2023-01-07T15:12:39.913Z,18.58
2023-01-07T15:13:39.884Z,18.55
2023-01-07T15:14:39.848Z,18.61
2023-01-07T15:15:39.819Z,18.62
2023-01-07T15:16:39.852Z,18.58
2023-01-07T15:17:39.764Z,18.65
2023-01-07T15:18:39.719Z,18.58
2023-01-07T15:19:39.789Z,18.62
2023-01-07T15:20:39.655Z,18.62
2023-01-07T15:21:39.633Z,18.60
2023-01-07T15:22:39.606Z,18.68
2023-01-07T15:23:39.581Z,18.62
2023-01-07T15:24:39.539Z,18.62
2023-01-07T15:25:39.514Z,18.56
2023-01-07T15:26:39.500Z,18.60
2023-01-07T15:27:39.450Z,18.63
2023-01-07T15:28:39.429Z,18.60
2023-01-07T15:29:39.387Z,18.59
2023-01-07T15:30:39.367Z,18.65
2023-01-07T15:31:39.371Z,18.57
2023-01-07T15:32:39.300Z,18.68
2023-01-07T15:33:39.275Z,18.68
2023-01-07T15:34:39.245Z,18.60
2023-01-07T15:35:39.284Z,18.60
2023-01-07T15:36:39.176Z,18.66
2023-01-07T15:37:39.140Z,18.65
2023-01-07T15:38:39.104Z,18.62
2023-01-07T15:39:39.075Z,18.65
2023-01-07T15:40:39.060Z,18.63
2023-01-07T15:41:39.038Z,18.66
2023-01-07T15:42:38.978Z,18.69
2023-01-07T15:43:38.945Z,18.61
2023-01-07T15:44:40.716Z,18.66
2023-01-07T15:45:38.892Z,18.63
2023-01-07T15:46:38.905Z,18.70
2023-01-07T15:47:38.852Z,18.66
2023-01-07T15:48:38.793Z,18.61
2023-01-07T15:49:38.764Z,18.66
2023-01-07T15:50:38.737Z,18.66
2023-01-07T15:51:40.083Z,18.64
2023-01-07T15:52:38.671Z,18.65
2023-01-07T15:53:38.635Z,18.67
2023-01-07T15:54:38.596Z,18.73
2023-01-07T15:55:38.566Z,18.69
2023-01-07T15:56:38.544Z,18.65
2023-01-07T15:57:38.514Z,18.71
2023-01-07T15:58:38.475Z,18.70
2023-01-07T15:59:38.440Z,18.67
2023-01-07T16:00:38.409Z,18.62
2023-01-07T16:01:38.466Z,18.67
2023-01-07T16:02:38.340Z,18.65
2023-01-07T16:03:38.316Z,18.70
2023-01-07T16:04:38.418Z,18.70
2023-01-07T16:05:38.259Z,18.67
2023-01-07T16:06:38.227Z,18.64
2023-01-07T16:07:38.295Z,18.71
2023-01-07T16:08:38.164Z,18.68
2023-01-07T16:09:38.145Z,18.66
2023-01-07T16:10:38.120Z,18.67
2023-01-07T16:11:38.110Z,18.68
2023-01-07T16:12:38.072Z,18.73
2023-01-07T16:13:38.039Z,18.68
2023-01-07T16:14:38.033Z,18.68
2023-01-07T16:15:37.992Z,18.74
2023-01-07T16:16:38.116Z,18.73
2023-01-07T16:17:37.960Z,18.71
2023-01-07T16:18:37.955Z,18.72
2023-01-07T16:19:37.911Z,18.69
2023-01-07T16:20:37.884Z,18.78
2023-01-07T16:21:37.865Z,18.75
2023-01-07T16:22:37.831Z,18.77
2023-01-07T16:23:37.929Z,18.74
2023-01-07T16:24:37.788Z,18.71
2023-01-07T16:25:37.758Z,18.72
2023-01-07T16:26:37.753Z,18.74
2023-01-07T16:27:37.772Z,18.71
2023-01-07T16:28:37.698Z,18.77
2023-01-07T16:29:37.731Z,18.74
2023-01-07T16:30:37.684Z,18.77
2023-01-07T16:31:37.742Z,18.77
2023-01-07T16:32:37.610Z,18.78
2023-01-07T16:33:37.575Z,18.77
2023-01-07T16:34:37.567Z,18.75
2023-01-07T16:35:37.542Z,18.74
2023-01-07T16:36:37.505Z,18.78
2023-01-07T16:37:37.752Z,18.77
2023-01-07T16:38:37.445Z,18.72
2023-01-07T16:39:37.523Z,18.75
2023-01-07T16:40:37.405Z,18.70
2023-01-07T16:41:37.384Z,18.78
2023-01-07T16:42:37.357Z,18.74
2023-01-07T16:43:37.330Z,18.79
2023-01-07T16:44:37.316Z,18.78
2023-01-07T16:45:37.282Z,18.81
2023-01-07T16:46:38.052Z,18.75
2023-01-07T16:47:37.266Z,18.84
2023-01-07T16:48:37.217Z,18.73
2023-01-07T16:49:37.201Z,18.79
2023-01-07T16:50:37.236Z,18.87
2023-01-07T16:51:37.204Z,18.88
2023-01-07T16:52:37.179Z,18.84
2023-01-07T16:53:37.093Z,18.81
2023-01-07T16:54:37.115Z,18.81
2023-01-07T16:55:37.127Z,18.82
2023-01-07T16:56:37.020Z,18.84
2023-01-07T16:57:36.981Z,18.85
2023-01-07T16:58:36.966Z,18.85
2023-01-07T16:59:36.936Z,18.87
2023-01-07T17:00:36.938Z,18.85
2023-01-07T17:01:36.994Z,18.87
2023-01-07T17:02:36.864Z,18.91
2023-01-07T17:03:36.915Z,18.85
2023-01-07T17:04:36.819Z,18.94
2023-01-07T17:05:36.801Z,18.88
2023-01-07T17:06:36.771Z,18.89
2023-01-07T17:07:36.754Z,18.89
2023-01-07T17:08:36.741Z,18.92
2023-01-07T17:09:36.711Z,18.86
2023-01-07T17:10:36.698Z,18.86
2023-01-07T17:11:36.774Z,18.89
2023-01-07T17:12:36.658Z,18.88
2023-01-07T17:13:36.636Z,18.94
2023-01-07T17:14:36.625Z,18.92
2023-01-07T17:15:36.614Z,18.94
2023-01-07T17:16:36.633Z,18.94
2023-01-07T17:17:36.524Z,18.91
2023-01-07T17:18:36.529Z,18.91
2023-01-07T17:19:36.475Z,18.94
2023-01-07T17:20:36.454Z,18.95
2023-01-07T17:21:36.429Z,18.95
2023-01-07T17:22:36.408Z,18.89
2023-01-07T17:23:36.383Z,18.91
2023-01-07T17:24:36.360Z,18.95
2023-01-07T17:25:36.330Z,18.93
2023-01-07T17:26:40.573Z,18.92
2023-01-07T17:27:36.372Z,18.93
2023-01-07T17:28:36.280Z,18.99
2023-01-07T17:29:36.218Z,19.01
2023-01-07T17:30:36.198Z,18.98
2023-01-07T17:31:36.197Z,18.99
2023-01-07T17:32:36.149Z,18.98
2023-01-07T17:33:36.191Z,18.98
2023-01-07T17:34:36.102Z,19.04
2023-01-07T17:35:36.091Z,18.93
2023-01-07T17:36:36.061Z,18.99
2023-01-07T17:37:36.032Z,19.04
2023-01-07T17:38:36.018Z,18.95
2023-01-07T17:39:35.992Z,18.99
2023-01-07T17:40:35.965Z,18.99
2023-01-07T17:41:35.944Z,18.99
2023-01-07T17:42:35.931Z,18.93
2023-01-07T17:43:35.978Z,19.02
2023-01-07T17:44:35.891Z,18.98
2023-01-07T17:45:35.914Z,18.99
2023-01-07T17:46:35.829Z,19.05
2023-01-07T17:47:35.812Z,18.98
2023-01-07T17:48:35.795Z,19.04
2023-01-07T17:49:35.770Z,19.00
2023-01-07T17:50:35.741Z,18.99
2023-01-07T17:51:35.695Z,19.04
2023-01-07T17:52:35.692Z,18.97
2023-01-07T17:53:35.639Z,19.01
2023-01-07T17:54:35.625Z,19.04
2023-01-07T17:55:35.590Z,19.00
2023-01-07T17:56:35.561Z,19.00
2023-01-07T17:57:35.563Z,19.00
2023-01-07T17:58:35.509Z,19.05
2023-01-07T17:59:35.577Z,19.05
2023-01-07T18:00:35.478Z,19.04
2023-01-07T18:01:35.568Z,19.07
2023-01-07T18:02:35.473Z,19.07
2023-01-07T18:03:35.397Z,19.08
2023-01-07T18:04:35.364Z,19.05
2023-01-07T18:05:35.331Z,18.99
2023-01-07T18:06:35.321Z,19.00
2023-01-07T18:07:35.300Z,19.09
2023-01-07T18:08:35.274Z,19.05
2023-01-07T18:09:35.265Z,19.08
2023-01-07T18:10:35.245Z,19.06
2023-01-07T18:11:35.239Z,19.04
2023-01-07T18:12:35.214Z,19.05
2023-01-07T18:13:35.174Z,19.06
2023-01-07T18:14:35.159Z,19.04
2023-01-07T18:15:35.212Z,19.08
2023-01-07T18:16:35.180Z,19.05
2023-01-07T18:17:35.092Z,19.06
2023-01-07T18:18:35.080Z,19.06
2023-01-07T18:19:35.062Z,19.09
2023-01-07T18:20:35.049Z,19.09
2023-01-07T18:21:35.017Z,19.05
2023-01-07T18:22:35.001Z,19.12
2023-01-07T18:23:34.986Z,19.08
2023-01-07T18:24:34.956Z,19.14
2023-01-07T18:25:34.936Z,19.09
2023-01-07T18:26:34.923Z,19.08
2023-01-07T18:27:34.903Z,19.14
2023-01-07T18:28:34.897Z,19.12
2023-01-07T18:29:34.893Z,19.10
2023-01-07T18:30:34.863Z,19.12
2023-01-07T18:31:34.873Z,19.14
2023-01-07T18:32:34.826Z,19.12
2023-01-07T18:33:35.380Z,19.12
2023-01-07T18:34:34.796Z,19.07
2023-01-07T18:35:34.783Z,19.07
2023-01-07T18:36:34.748Z,19.09
2023-01-07T18:37:34.737Z,19.12
2023-01-07T18:38:34.709Z,19.12
2023-01-07T18:39:34.699Z,19.14
2023-01-07T18:40:34.670Z,19.10
2023-01-07T18:41:34.656Z,19.12
2023-01-07T18:42:34.662Z,19.15
2023-01-07T18:43:34.625Z,19.13
2023-01-07T18:44:34.615Z,19.16
2023-01-07T18:45:34.639Z,19.12
2023-01-07T18:46:34.565Z,19.16
2023-01-07T18:47:34.640Z,19.14
2023-01-07T18:48:34.533Z,19.16
2023-01-07T18:49:34.524Z,19.19
2023-01-07T18:50:34.505Z,19.21
2023-01-07T18:51:34.502Z,19.15
2023-01-07T18:52:34.460Z,19.21
2023-01-07T18:53:34.441Z,19.15
2023-01-07T18:54:34.428Z,19.15
2023-01-07T18:55:34.402Z,19.18
2023-01-07T18:56:34.391Z,19.27
2023-01-07T18:57:34.381Z,19.22
2023-01-07T18:58:34.365Z,19.15
2023-01-07T18:59:34.365Z,19.19
2023-01-07T19:00:34.384Z,19.18
2023-01-07T19:01:34.479Z,19.24
2023-01-07T19:02:34.334Z,19.19
2023-01-07T19:03:34.445Z,19.22
2023-01-07T19:04:34.291Z,19.24
2023-01-07T19:05:34.314Z,19.22
2023-01-07T19:06:34.257Z,19.22
2023-01-07T19:07:34.230Z,19.18
2023-01-07T19:08:34.234Z,19.20
2023-01-07T19:09:34.203Z,19.22
2023-01-07T19:10:34.197Z,19.20
2023-01-07T19:11:34.182Z,19.22
2023-01-07T19:12:34.162Z,19.20
2023-01-07T19:13:34.135Z,19.24
2023-01-07T19:14:34.118Z,19.20
2023-01-07T19:15:34.097Z,19.22
2023-01-07T19:16:34.151Z,19.22
2023-01-07T19:17:34.063Z,19.27
2023-01-07T19:18:34.059Z,19.25
2023-01-07T19:19:43.635Z,19.20
2023-01-07T19:20:35.016Z,19.20
2023-01-07T19:21:34.013Z,19.27
2023-01-07T19:22:33.992Z,19.24
2023-01-07T19:23:33.965Z,19.28
2023-01-07T19:24:33.946Z,19.25
2023-01-07T19:25:33.932Z,19.24
2023-01-07T19:26:33.920Z,19.26
2023-01-07T19:27:33.914Z,19.31
2023-01-07T19:28:33.909Z,19.32
2023-01-07T19:29:33.877Z,19.28
2023-01-07T19:30:33.874Z,19.31