createdAt,value
2019-02-28T00:01:35.190Z,27.77
2019-02-28T00:04:04.663Z,24.57
2019-02-28T00:06:39.910Z,27.30
2019-02-28T00:09:10.930Z,24.37
2019-02-28T00:11:40.201Z,23.83
2019-02-28T00:14:09.871Z,28.00
2019-02-28T00:16:38.978Z,25.07
2019-02-28T00:19:08.062Z,25.73
2019-02-28T00:21:40.492Z,23.73
2019-02-28T00:24:08.374Z,19.73
2019-02-28T00:26:38.135Z,27.07
2019-02-28T00:29:09.419Z,26.30
2019-02-28T00:31:38.434Z,23.80
2019-02-28T00:34:07.838Z,18.90
2019-02-28T00:36:36.940Z,20.37
2019-02-28T00:39:07.091Z,25.17
2019-02-28T00:41:36.331Z,19.13
2019-02-28T00:44:05.456Z,23.43
2019-02-28T00:46:34.566Z,18.90
2019-02-28T00:49:03.934Z,19.30
2019-02-28T00:51:33.364Z,20.33
2019-02-28T00:54:02.784Z,20.17
2019-02-28T00:56:32.038Z,28.57
2019-02-28T00:59:01.325Z,22.60
2019-02-28T01:01:30.787Z,21.60
2019-02-28T01:03:59.880Z,21.63
2019-02-28T01:06:29.291Z,22.50
2019-02-28T01:08:58.691Z,20.70
2019-02-28T01:11:28.943Z,18.40
2019-02-28T01:14:01.614Z,23.07
2019-02-28T01:16:29.222Z,19.53
2019-02-28T01:18:58.631Z,19.00
2019-02-28T01:21:27.817Z,19.30
2019-02-28T01:24:03.091Z,22.40
2019-02-28T01:26:32.571Z,20.70
2019-02-28T01:29:02.704Z,23.73
2019-02-28T01:31:32.308Z,21.73
2019-02-28T01:34:01.727Z,19.67
2019-02-28T01:36:31.203Z,33.03
2019-02-28T01:39:00.319Z,21.40
2019-02-28T01:41:30.144Z,22.33
2019-02-28T01:44:01.723Z,27.70
2019-02-28T01:46:30.398Z,23.37
2019-02-28T01:48:59.813Z,21.23
2019-02-28T01:51:35.704Z,22.23
2019-02-28T01:54:00.362Z,19.83
2019-02-28T01:56:29.475Z,23.37
2019-02-28T01:58:58.927Z,18.70
2019-02-28T02:01:28.455Z,18.97
2019-02-28T02:03:59.214Z,22.70
2019-02-28T02:06:34.210Z,19.67
2019-02-28T02:09:03.890Z,27.93
2019-02-28T02:11:33.171Z,25.47
2019-02-28T02:14:02.274Z,23.30
2019-02-28T02:16:31.399Z,24.17
2019-02-28T02:19:00.859Z,23.53
2019-02-28T02:21:31.472Z,20.90
2019-02-28T02:24:01.411Z,22.67
2019-02-28T02:26:30.955Z,19.70
2019-02-28T02:29:01.302Z,24.10
2019-02-28T02:31:43.537Z,22.70
2019-02-28T02:34:12.359Z,28.43
2019-02-28T02:36:41.488Z,21.00
2019-02-28T02:39:16.329Z,24.77
2019-02-28T02:41:41.436Z,29.33
2019-02-28T02:44:10.534Z,20.83
2019-02-28T02:46:39.648Z,25.73
2019-02-28T02:49:09.016Z,23.97
2019-02-28T02:51:38.145Z,27.17
2019-02-28T02:54:07.247Z,23.40
2019-02-28T02:56:40.725Z,22.67
2019-02-28T02:59:07.189Z,25.73
2019-02-28T03:01:36.312Z,24.90
2019-02-28T03:04:05.421Z,20.30
2019-02-28T03:06:34.612Z,21.40
2019-02-28T03:09:10.174Z,25.30
2019-02-28T03:11:36.259Z,25.57
2019-02-28T03:14:05.398Z,24.63
2019-02-28T03:16:34.640Z,22.40
2019-02-28T03:19:03.909Z,23.50
2019-02-28T03:21:33.379Z,23.73
2019-02-28T03:24:02.595Z,27.67
2019-02-28T03:26:32.043Z,26.30
2019-02-28T03:29:07.609Z,24.33
2019-02-28T03:31:32.010Z,20.60
2019-02-28T03:34:10.582Z,20.10
2019-02-28T03:36:37.871Z,22.00
2019-02-28T03:39:07.731Z,26.33
2019-02-28T03:41:36.831Z,18.87
2019-02-28T03:44:05.944Z,25.40
2019-02-28T03:46:35.035Z,22.63
2019-02-28T03:49:10.869Z,20.60
2019-02-28T03:51:34.999Z,23.67
2019-02-28T03:54:04.146Z,30.40
2019-02-28T03:56:33.371Z,20.10
2019-02-28T03:59:21.591Z,26.40
2019-02-28T04:01:50.865Z,25.10
2019-02-28T04:04:20.424Z,23.20
2019-02-28T04:06:49.515Z,27.10
2019-02-28T04:09:18.643Z,25.60
2019-02-28T04:11:47.746Z,20.57
2019-02-28T04:14:16.870Z,24.33
2019-02-28T04:16:52.418Z,26.30
2019-02-28T04:19:21.237Z,22.63
2019-02-28T04:21:47.961Z,21.93
2019-02-28T04:24:17.127Z,20.17
2019-02-28T04:26:46.292Z,23.07
2019-02-28T04:29:15.391Z,23.97
2019-02-28T04:31:44.503Z,23.17
2019-02-28T04:34:14.459Z,27.77
2019-02-28T04:36:43.794Z,24.50
2019-02-28T04:39:13.394Z,25.63
2019-02-28T04:41:42.514Z,23.80
2019-02-28T04:44:11.615Z,23.90
2019-02-28T04:46:40.761Z,23.67
2019-02-28T04:49:09.874Z,24.60
2019-02-28T04:51:40.122Z,24.00
2019-02-28T04:54:10.247Z,53.50
2019-02-28T04:56:42.249Z,37.93
2019-02-28T04:59:10.643Z,24.60
2019-02-28T05:01:39.816Z,36.50
2019-02-28T05:04:08.921Z,24.60
2019-02-28T05:06:38.046Z,27.33
2019-02-28T05:09:10.780Z,25.10
2019-02-28T05:11:39.038Z,29.20
2019-02-28T05:14:08.145Z,27.17
2019-02-28T05:16:37.547Z,28.03
2019-02-28T05:19:06.671Z,27.37
2019-02-28T05:21:35.795Z,25.07
2019-02-28T05:24:07.700Z,24.87
2019-02-28T05:26:36.179Z,26.20
2019-02-28T05:29:05.576Z,21.40
2019-02-28T05:31:54.367Z,21.20
2019-02-28T05:34:42.632Z,22.80
2019-02-28T05:37:30.858Z,23.30
2019-02-28T05:40:19.336Z,23.87
2019-02-28T05:43:07.674Z,20.73
2019-02-28T05:45:55.910Z,27.77
2019-02-28T05:48:44.374Z,26.00
2019-02-28T05:51:32.594Z,24.63
2019-02-28T05:54:20.799Z,24.37
2019-02-28T05:57:09.286Z,25.73
2019-02-28T06:00:01.301Z,29.33
2019-02-28T06:02:47.679Z,29.20
2019-02-28T06:05:17.345Z,26.90
2019-02-28T06:07:56.667Z,30.13
2019-02-28T06:10:44.883Z,25.77
2019-02-28T06:13:33.343Z,31.63
2019-02-28T06:16:21.571Z,28.20
2019-02-28T06:18:51.019Z,28.50
2019-02-28T06:21:39.243Z,29.10
2019-02-28T06:24:27.435Z,30.13
2019-02-28T06:27:16.379Z,29.30
2019-02-28T06:30:05.150Z,31.47
2019-02-28T06:32:34.605Z,29.43
2019-02-28T06:35:23.135Z,28.83
2019-02-28T06:38:11.374Z,28.00
2019-02-28T06:40:59.854Z,28.07
2019-02-28T06:43:50.266Z,29.70
2019-02-28T06:46:39.800Z,31.00
2019-02-28T06:49:28.483Z,25.77
2019-02-28T06:52:16.979Z,32.13
2019-02-28T06:55:05.191Z,27.70
2019-02-28T06:57:46.524Z,29.83
2019-02-28T07:00:27.286Z,31.63
2019-02-28T07:03:07.988Z,29.80
2019-02-28T07:05:48.864Z,27.10
2019-02-28T07:08:29.355Z,27.20
2019-02-28T07:11:10.656Z,27.27
2019-02-28T07:13:51.615Z,31.87
2019-02-28T07:16:34.505Z,26.73
2019-02-28T07:19:14.436Z,27.73
2019-02-28T07:21:44.760Z,30.97
2019-02-28T07:24:37.271Z,34.87
2019-02-28T07:27:23.340Z,26.57
2019-02-28T07:30:17.337Z,26.43
2019-02-28T07:33:09.481Z,21.90
2019-02-28T07:35:53.574Z,24.47
2019-02-28T07:38:42.018Z,25.97
2019-02-28T07:41:11.138Z,26.90
2019-02-28T07:43:59.327Z,25.83
2019-02-28T07:46:47.578Z,22.87
2019-02-28T07:49:36.924Z,30.27
2019-02-28T07:52:32.410Z,27.50
2019-02-28T07:55:15.591Z,23.07
2019-02-28T07:57:44.754Z,24.80
2019-02-28T08:00:33.314Z,27.17
2019-02-28T08:03:02.434Z,23.30
2019-02-28T08:05:31.799Z,27.40
2019-02-28T08:08:20.098Z,28.73
2019-02-28T08:10:49.444Z,26.67
2019-02-28T08:13:18.926Z,22.47
2019-02-28T08:16:07.328Z,24.87
2019-02-28T08:18:36.418Z,27.00
2019-02-28T08:21:08.766Z,28.10
2019-02-28T08:23:37.519Z,27.03
2019-02-28T08:26:26.315Z,29.37
2019-02-28T08:28:55.722Z,25.60
2019-02-28T08:31:25.133Z,28.67
2019-02-28T08:33:54.223Z,30.20
2019-02-28T08:36:23.327Z,28.70
2019-02-28T08:38:52.458Z,30.10
2019-02-28T08:41:40.677Z,28.30
2019-02-28T08:44:09.853Z,27.13
2019-02-28T08:46:38.997Z,37.23
2019-02-28T08:49:27.182Z,31.43
2019-02-28T08:51:56.332Z,27.57
2019-02-28T08:54:44.789Z,28.97
2019-02-28T08:57:33.277Z,27.70
2019-02-28T09:00:21.602Z,29.70
2019-02-28T09:03:09.880Z,27.07
2019-02-28T09:06:00.879Z,33.30
2019-02-28T09:08:48.025Z,30.67
2019-02-28T09:11:36.227Z,28.73
2019-02-28T09:14:24.459Z,42.10
2019-02-28T09:16:53.599Z,37.67
2019-02-28T09:19:41.810Z,33.43
2019-02-28T09:22:30.032Z,29.83
2019-02-28T09:25:21.351Z,30.90
2019-02-28T09:28:10.177Z,30.50
2019-02-28T09:30:50.999Z,48.47
2019-02-28T09:33:31.615Z,32.23
2019-02-28T09:36:12.361Z,36.07
2019-02-28T09:38:57.096Z,33.40
2019-02-28T09:41:39.794Z,34.10
2019-02-28T09:44:17.892Z,36.60
2019-02-28T09:46:59.144Z,32.90
2019-02-28T09:49:39.932Z,35.20
2019-02-28T09:52:22.783Z,33.90
2019-02-28T09:55:04.258Z,34.80
2019-02-28T09:57:44.971Z,37.03
2019-02-28T10:00:27.529Z,36.90
2019-02-28T10:03:08.447Z,35.23
2019-02-28T10:05:49.048Z,39.90
2019-02-28T10:08:29.786Z,41.83
2019-02-28T10:11:10.927Z,35.20
2019-02-28T10:13:53.276Z,35.70
2019-02-28T10:16:34.479Z,37.27
2019-02-28T10:19:15.367Z,36.97
2019-02-28T10:21:56.276Z,41.33
2019-02-28T10:24:37.007Z,34.07
2019-02-28T10:27:06.403Z,37.17
2019-02-28T10:29:54.628Z,36.93
2019-02-28T10:32:43.324Z,34.10
2019-02-28T10:35:13.771Z,38.83
2019-02-28T10:38:01.987Z,40.00
2019-02-28T10:40:31.115Z,38.13
2019-02-28T10:43:19.966Z,45.53
2019-02-28T10:46:08.159Z,43.33
2019-02-28T10:48:56.391Z,50.07
2019-02-28T10:51:49.426Z,43.73
2019-02-28T10:54:35.234Z,41.50
2019-02-28T10:57:23.436Z,42.20
2019-02-28T11:03:31.802Z,39.87
2019-02-28T11:06:16.887Z,41.53
2019-02-28T11:09:05.530Z,43.70
2019-02-28T11:11:53.739Z,41.27
2019-02-28T11:14:41.965Z,38.03
2019-02-28T11:17:30.397Z,47.77
2019-02-28T11:20:22.416Z,44.80
2019-02-28T11:23:14.506Z,42.60
2019-02-28T11:25:53.103Z,42.27
2019-02-28T11:28:34.323Z,39.60
2019-02-28T11:31:07.300Z,40.50
2019-02-28T11:33:39.482Z,43.27
2019-02-28T11:36:08.383Z,43.07
2019-02-28T11:38:37.762Z,37.90
2019-02-28T11:41:06.875Z,38.73
2019-02-28T11:43:38.373Z,44.00
2019-02-28T11:46:08.650Z,42.33
2019-02-28T11:48:37.859Z,38.90
2019-02-28T11:51:06.964Z,39.60
2019-02-28T11:53:39.348Z,37.30
2019-02-28T11:56:07.194Z,44.40
2019-02-28T11:58:36.314Z,44.17
2019-02-28T12:01:10.232Z,34.60
2019-02-28T12:03:36.611Z,36.10
2019-02-28T12:06:06.868Z,35.60
2019-02-28T12:08:36.288Z,36.80
2019-02-28T12:11:05.812Z,36.90
2019-02-28T12:13:34.950Z,34.87
2019-02-28T12:16:04.059Z,37.03
2019-02-28T12:18:33.169Z,36.57
2019-02-28T12:21:04.860Z,31.33
2019-02-28T12:23:33.146Z,34.27
2019-02-28T12:26:02.651Z,31.57
2019-02-28T12:28:31.779Z,33.67
2019-02-28T12:31:01.141Z,28.10
2019-02-28T12:33:30.573Z,33.63
2019-02-28T12:35:59.967Z,37.10
2019-02-28T12:38:29.226Z,32.20
2019-02-28T12:40:58.528Z,33.80
2019-02-28T12:43:27.930Z,36.17
2019-02-28T12:46:00.131Z,30.33
2019-02-28T12:48:28.007Z,31.90
2019-02-28T12:50:57.627Z,33.13
2019-02-28T12:53:26.764Z,33.20
2019-02-28T12:56:15.079Z,35.70
2019-02-28T12:58:44.320Z,33.43
2019-02-28T13:01:13.545Z,35.73
2019-02-28T13:03:42.692Z,32.20
2019-02-28T13:06:12.108Z,34.20
2019-02-28T13:08:41.682Z,33.70
2019-02-28T13:11:11.565Z,34.03
2019-02-28T13:13:41.255Z,33.40
2019-02-28T13:16:10.639Z,34.80
2019-02-28T13:18:43.545Z,30.87
2019-02-28T13:21:11.672Z,30.90
2019-02-28T13:23:40.916Z,34.00
2019-02-28T13:26:10.050Z,31.83
2019-02-28T13:28:39.156Z,32.73
2019-02-28T13:31:08.365Z,27.73
2019-02-28T13:33:37.631Z,33.57
2019-02-28T13:36:07.080Z,26.47
2019-02-28T13:38:36.551Z,28.97
2019-02-28T13:41:05.781Z,28.00
2019-02-28T13:43:35.478Z,33.63
2019-02-28T13:46:04.947Z,27.57
2019-02-28T13:48:34.995Z,30.23
2019-02-28T13:51:08.435Z,28.80
2019-02-28T13:53:36.543Z,33.80
2019-02-28T13:56:05.739Z,42.67
2019-02-28T13:58:35.013Z,31.50
2019-02-28T14:01:04.525Z,35.17
2019-02-28T14:03:33.669Z,30.57
2019-02-28T14:06:02.903Z,29.50
2019-02-28T14:08:32.023Z,27.63
2019-02-28T14:11:01.251Z,28.90
2019-02-28T14:13:34.691Z,27.37
2019-02-28T14:16:01.799Z,33.23
2019-02-28T14:18:30.962Z,28.83
2019-02-28T14:21:03.083Z,36.60
2019-02-28T14:23:31.030Z,29.10
2019-02-28T14:26:00.181Z,37.20
2019-02-28T14:28:32.472Z,32.20
2019-02-28T14:31:00.250Z,30.30
2019-02-28T14:33:29.658Z,30.70
2019-02-28T14:35:58.855Z,31.03
2019-02-28T14:38:29.607Z,25.40
2019-02-28T14:40:59.478Z,24.00
2019-02-28T14:43:28.839Z,29.00
2019-02-28T14:45:57.972Z,27.90
2019-02-28T14:48:27.131Z,32.57
2019-02-28T14:50:56.511Z,35.00
2019-02-28T14:53:25.619Z,29.50
2019-02-28T14:55:55.019Z,29.53
2019-02-28T14:58:24.512Z,29.30
2019-02-28T15:00:53.719Z,28.53
2019-02-28T15:03:23.427Z,26.43
2019-02-28T15:05:55.460Z,32.40
2019-02-28T15:08:24.015Z,25.77
2019-02-28T15:10:53.359Z,30.17
2019-02-28T15:13:22.479Z,24.80
2019-02-28T15:15:53.129Z,29.20
2019-02-28T15:18:22.496Z,36.00
2019-02-28T15:20:52.295Z,34.97
2019-02-28T15:23:21.787Z,34.00
2019-02-28T15:25:54.002Z,28.37
2019-02-28T15:28:21.834Z,28.53
2019-02-28T15:30:51.100Z,33.23
2019-02-28T15:33:20.289Z,28.63
2019-02-28T15:35:49.810Z,32.93
2019-02-28T15:38:19.618Z,34.53
2019-02-28T15:40:48.737Z,31.87
2019-02-28T15:43:18.469Z,29.90
2019-02-28T15:45:48.090Z,33.30
2019-02-28T15:48:17.550Z,37.00
2019-02-28T15:50:51.169Z,38.13
2019-02-28T15:53:17.555Z,32.17
2019-02-28T15:55:47.093Z,31.40
2019-02-28T15:58:17.256Z,37.90
2019-02-28T16:00:46.624Z,31.90
2019-02-28T16:03:16.745Z,33.83
2019-02-28T16:05:46.613Z,32.43
2019-02-28T16:08:15.780Z,34.53
2019-02-28T16:10:52.911Z,34.13
2019-02-28T16:13:16.007Z,30.00
2019-02-28T16:15:46.329Z,33.67
2019-02-28T16:18:16.071Z,29.40
2019-02-28T16:20:45.202Z,29.90
2019-02-28T16:23:14.310Z,31.63
2019-02-28T16:25:46.921Z,29.23
2019-02-28T16:28:14.274Z,35.23
2019-02-28T16:30:43.474Z,35.90
2019-02-28T16:33:12.608Z,33.13
2019-02-28T16:35:42.036Z,30.63
2019-02-28T16:38:11.279Z,28.70
2019-02-28T16:40:42.493Z,36.37
2019-02-28T16:43:11.331Z,35.30
2019-02-28T16:45:42.917Z,31.47
2019-02-28T16:48:12.502Z,29.97
2019-02-28T16:50:41.885Z,33.60
2019-02-28T16:53:15.057Z,33.63
2019-02-28T16:55:41.934Z,34.63
2019-02-28T16:58:11.059Z,33.20
2019-02-28T17:00:42.482Z,53.23
2019-02-28T17:03:11.299Z,40.87
2019-02-28T17:05:40.405Z,38.67
2019-02-28T17:08:09.536Z,42.20
2019-02-28T17:10:40.085Z,38.13
2019-02-28T17:13:43.655Z,44.47
2019-02-28T17:16:33.547Z,33.37
2019-02-28T17:19:01.374Z,35.47
2019-02-28T17:21:30.819Z,35.83
2019-02-28T17:24:00.209Z,30.23
2019-02-28T17:26:47.326Z,26.60
2019-02-28T17:29:25.170Z,31.83
2019-02-28T17:32:13.059Z,27.50
2019-02-28T17:35:01.528Z,27.00
2019-02-28T17:37:49.755Z,23.80
2019-02-28T17:40:37.963Z,20.47
2019-02-28T17:43:26.199Z,17.40
2019-02-28T17:46:07.472Z,17.57
2019-02-28T17:48:52.393Z,15.13
2019-02-28T17:51:31.435Z,17.90
2019-02-28T17:54:12.680Z,15.10
2019-02-28T17:56:53.559Z,11.53
2019-02-28T17:59:36.067Z,11.90
2019-02-28T18:02:17.591Z,11.77
2019-02-28T18:04:58.020Z,10.87
2019-02-28T18:07:38.972Z,10.93
2019-02-28T18:10:21.046Z,10.37
2019-02-28T18:13:02.962Z,11.30
2019-02-28T18:15:45.983Z,11.90
2019-02-28T18:18:26.115Z,8.83
2019-02-28T18:21:41.100Z,10.90
2019-02-28T18:24:46.947Z,8.10
2019-02-28T18:27:54.347Z,11.20
2019-02-28T18:31:01.616Z,8.60
2019-02-28T18:34:08.965Z,10.87
2019-02-28T18:36:57.432Z,9.53
2019-02-28T18:39:48.360Z,11.90
2019-02-28T18:42:36.197Z,13.03
2019-02-28T18:45:19.142Z,14.40
2019-02-28T18:47:59.606Z,10.37
2019-02-28T18:50:41.029Z,12.40
2019-02-28T18:53:22.515Z,11.73
2019-02-28T18:56:03.268Z,17.63
2019-02-28T18:58:47.377Z,16.47
2019-02-28T19:01:28.546Z,13.47
2019-02-28T19:04:09.515Z,17.77
2019-02-28T19:06:51.074Z,19.70
2019-02-28T19:09:31.615Z,15.93
2019-02-28T19:12:12.454Z,19.80
2019-02-28T19:14:53.482Z,17.03
2019-02-28T19:17:34.748Z,14.83
2019-02-28T19:20:15.409Z,14.70
2019-02-28T19:22:57.075Z,15.73
2019-02-28T19:25:37.868Z,18.57
2019-02-28T19:28:18.890Z,15.70
2019-02-28T19:30:59.696Z,18.33
2019-02-28T19:33:40.784Z,19.40
2019-02-28T19:36:21.831Z,13.53
2019-02-28T19:39:02.547Z,15.40
2019-02-28T19:41:43.811Z,17.93
2019-02-28T19:44:24.561Z,21.30
2019-02-28T19:47:05.791Z,15.90
2019-02-28T19:49:47.107Z,19.73
2019-02-28T19:52:28.474Z,17.53
2019-02-28T19:55:10.168Z,16.20
2019-02-28T19:57:50.942Z,18.43
2019-02-28T20:00:32.064Z,18.50
2019-02-28T20:03:12.860Z,16.20
2019-02-28T20:05:53.529Z,16.43
2019-02-28T20:08:34.811Z,15.53
2019-02-28T20:11:16.364Z,17.50
2019-02-28T20:13:57.864Z,20.33
2019-02-28T20:16:38.602Z,17.33
2019-02-28T20:19:08.083Z,17.20
2019-02-28T20:21:37.278Z,21.43
2019-02-28T20:24:25.524Z,24.33
2019-02-28T20:27:14.191Z,14.77
2019-02-28T20:30:02.874Z,19.23
2019-02-28T20:32:51.739Z,18.70
2019-02-28T20:35:32.548Z,18.40
2019-02-28T20:38:13.159Z,13.63
2019-02-28T20:40:54.136Z,21.17
2019-02-28T20:43:34.863Z,17.90
2019-02-28T20:46:16.329Z,17.27
2019-02-28T20:48:57.342Z,20.33
2019-02-28T20:51:38.181Z,18.70
2019-02-28T20:54:19.254Z,20.40
2019-02-28T20:57:00.676Z,18.93
2019-02-28T20:59:41.846Z,22.53
2019-02-28T21:02:22.776Z,14.67
2019-02-28T21:05:03.216Z,20.43
2019-02-28T21:07:44.051Z,21.10
2019-02-28T21:10:25.177Z,20.37
2019-02-28T21:13:05.712Z,19.43
2019-02-28T21:15:46.670Z,26.83
2019-02-28T21:18:27.951Z,23.80
2019-02-28T21:21:09.409Z,25.93
2019-02-28T21:23:50.733Z,22.43
2019-02-28T21:26:31.544Z,24.03
2019-02-28T21:29:12.655Z,25.17
2019-02-28T21:31:53.026Z,19.70
2019-02-28T21:34:34.576Z,26.17
2019-02-28T21:37:15.763Z,20.33
2019-02-28T21:39:56.899Z,17.13
2019-02-28T21:42:38.053Z,23.17
2019-02-28T21:45:19.051Z,24.30
2019-02-28T21:48:00.327Z,23.67
2019-02-28T21:50:41.511Z,25.13
2019-02-28T21:53:22.662Z,29.80
2019-02-28T21:56:03.281Z,23.40
2019-02-28T21:58:44.255Z,19.30
2019-02-28T22:01:25.087Z,24.40
2019-02-28T22:04:05.600Z,21.47
2019-02-28T22:06:47.092Z,18.10
2019-02-28T22:09:27.668Z,20.03
2019-02-28T22:12:08.526Z,24.27
2019-02-28T22:14:49.039Z,24.83
2019-02-28T22:17:29.871Z,22.70
2019-02-28T22:19:59.011Z,22.47
2019-02-28T22:22:28.478Z,16.90
2019-02-28T22:25:17.307Z,20.80
2019-02-28T22:28:05.820Z,20.70
2019-02-28T22:31:13.348Z,23.27
2019-02-28T22:34:05.893Z,23.97
2019-02-28T22:36:54.135Z,23.27
2019-02-28T22:39:42.332Z,23.97
2019-02-28T22:42:30.829Z,20.80
2019-02-28T22:45:19.027Z,24.33
2019-02-28T22:48:07.496Z,20.13
2019-02-28T22:50:55.983Z,19.57
2019-02-28T22:53:44.182Z,13.90
2019-02-28T22:56:32.656Z,20.03
2019-02-28T22:59:20.851Z,15.13
2019-02-28T23:02:09.071Z,17.03
2019-02-28T23:04:57.269Z,12.83
2019-02-28T23:07:45.483Z,22.57
2019-02-28T23:10:33.679Z,15.63
2019-02-28T23:13:14.855Z,15.13
2019-02-28T23:15:43.975Z,10.17
2019-02-28T23:18:32.204Z,14.63
2019-02-28T23:21:20.511Z,17.23
2019-02-28T23:24:08.707Z,11.03
2019-02-28T23:27:16.252Z,17.60
2019-02-28T23:30:23.526Z,12.00
2019-02-28T23:33:14.066Z,16.77
2019-02-28T23:36:02.257Z,10.97
2019-02-28T23:38:50.496Z,11.53
2019-02-28T23:41:38.734Z,18.77
2019-02-28T23:44:26.962Z,14.37
2019-02-28T23:47:15.467Z,14.13
2019-02-28T23:50:04.055Z,10.63
2019-02-28T23:52:52.313Z,12.37
2019-02-28T23:55:40.515Z,16.40
2019-02-28T23:58:28.736Z,11.53
