createdAt,value
2019-02-17T00:00:36.912Z,1.56
2019-02-17T00:05:46.210Z,1.25
2019-02-17T00:10:55.757Z,0.87
2019-02-17T00:16:05.003Z,0.88
2019-02-17T00:21:14.359Z,1.05
2019-02-17T00:26:23.575Z,1.04
2019-02-17T00:31:32.859Z,0.85
2019-02-17T00:36:42.126Z,0.82
2019-02-17T00:41:51.672Z,1.06
2019-02-17T00:47:00.926Z,1.26
2019-02-17T00:52:10.466Z,0.99
2019-02-17T00:57:19.738Z,1.20
2019-02-17T01:02:29.094Z,0.87
2019-02-17T01:07:38.346Z,1.19
2019-02-17T01:12:47.902Z,1.30
2019-02-17T01:17:57.075Z,0.98
2019-02-17T01:23:06.393Z,1.02
2019-02-17T01:28:15.538Z,1.11
2019-02-17T01:33:24.901Z,1.04
2019-02-17T01:38:34.161Z,0.98
2019-02-17T01:43:43.744Z,0.57
2019-02-17T01:48:52.947Z,0.50
2019-02-17T01:54:02.177Z,0.76
2019-02-17T01:59:11.468Z,0.94
2019-02-17T02:04:22.775Z,1.15
2019-02-17T02:09:20.071Z,0.57
2019-02-17T02:14:29.361Z,0.69
2019-02-17T02:19:38.610Z,0.63
2019-02-17T02:24:47.853Z,0.79
2019-02-17T02:29:57.114Z,0.78
2019-02-17T02:35:06.332Z,0.76
2019-02-17T02:40:15.494Z,0.64
2019-02-17T02:45:24.703Z,0.93
2019-02-17T02:50:33.913Z,0.89
2019-02-17T02:55:43.171Z,1.27
2019-02-17T03:00:52.407Z,0.91
2019-02-17T03:06:01.692Z,0.82
2019-02-17T03:11:10.925Z,1.04
2019-02-17T03:16:20.127Z,0.72
2019-02-17T03:21:29.475Z,0.92
2019-02-17T03:26:38.659Z,0.97
2019-02-17T03:31:47.968Z,0.73
2019-02-17T03:36:57.205Z,0.79
2019-02-17T03:42:06.458Z,0.59
2019-02-17T03:47:15.660Z,0.82
2019-02-17T03:52:24.958Z,1.15
2019-02-17T03:57:34.168Z,0.88
2019-02-17T04:02:43.414Z,1.01
2019-02-17T04:07:52.736Z,0.69
2019-02-17T04:13:02.072Z,0.85
2019-02-17T04:18:11.230Z,0.87
2019-02-17T04:23:30.976Z,0.72
2019-02-17T04:28:29.123Z,0.82
2019-02-17T04:33:38.356Z,0.80
2019-02-17T04:38:47.572Z,1.00
2019-02-17T04:43:56.843Z,0.73
2019-02-17T04:49:06.027Z,1.17
2019-02-17T04:54:15.227Z,1.09
2019-02-17T04:59:24.379Z,1.13
2019-02-17T05:04:33.676Z,1.54
2019-02-17T05:09:42.888Z,0.75
2019-02-17T05:14:52.137Z,0.76
2019-02-17T05:20:01.515Z,1.25
2019-02-17T05:25:10.768Z,0.85
2019-02-17T05:30:20.015Z,0.57
2019-02-17T05:35:29.386Z,0.72
2019-02-17T05:40:38.607Z,0.85
2019-02-17T05:45:47.980Z,0.86
2019-02-17T05:50:57.135Z,0.81
2019-02-17T05:56:06.474Z,0.67
2019-02-17T06:01:15.746Z,0.79
2019-02-17T06:06:25.218Z,1.13
2019-02-17T06:11:34.578Z,0.73
2019-02-17T06:16:43.883Z,0.57
2019-02-17T06:21:53.154Z,0.65
2019-02-17T06:27:02.408Z,0.55
2019-02-17T06:32:12.385Z,0.53
2019-02-17T06:37:21.659Z,0.70
2019-02-17T06:42:30.991Z,1.04
2019-02-17T06:47:40.233Z,0.96
2019-02-17T06:52:49.623Z,0.69
2019-02-17T06:57:58.804Z,0.51
2019-02-17T07:03:08.084Z,0.78
2019-02-17T07:08:17.291Z,1.07
2019-02-17T07:13:26.562Z,0.60
2019-02-17T07:18:35.809Z,0.78
2019-02-17T07:23:45.283Z,1.13
2019-02-17T07:28:54.542Z,0.55
2019-02-17T07:34:03.896Z,0.95
2019-02-17T07:39:13.141Z,0.49
2019-02-17T07:44:22.519Z,0.73
2019-02-17T07:49:32.469Z,0.67
2019-02-17T07:54:41.895Z,0.61
2019-02-17T07:59:51.406Z,0.95
2019-02-17T08:05:00.640Z,0.95
2019-02-17T08:10:10.243Z,0.58
2019-02-17T08:15:20.667Z,1.04
2019-02-17T08:20:20.000Z,0.68
2019-02-17T08:25:29.342Z,0.78
2019-02-17T08:30:38.787Z,0.76
2019-02-17T08:35:50.264Z,0.75
2019-02-17T08:40:49.581Z,0.78
2019-02-17T08:45:58.979Z,1.05
2019-02-17T08:51:08.550Z,1.22
2019-02-17T08:56:18.768Z,0.97
2019-02-17T09:01:26.831Z,1.34
2019-02-17T09:06:36.082Z,1.82
2019-02-17T09:11:45.435Z,1.25
2019-02-17T09:16:54.690Z,0.79
2019-02-17T09:22:04.002Z,1.57
2019-02-17T09:27:13.398Z,1.63
2019-02-17T09:32:22.856Z,1.17
2019-02-17T09:37:32.118Z,2.50
2019-02-17T09:42:41.485Z,1.96
2019-02-17T09:47:50.934Z,2.29
2019-02-17T09:53:00.170Z,1.97
2019-02-17T09:58:12.441Z,1.83
2019-02-17T10:03:17.648Z,2.72
2019-02-17T10:08:19.995Z,2.35
2019-02-17T10:13:19.034Z,1.73
2019-02-17T10:18:29.099Z,1.87
2019-02-17T10:23:30.211Z,1.28
2019-02-17T10:28:30.338Z,1.19
2019-02-17T10:33:29.607Z,1.46
2019-02-17T10:38:39.201Z,0.69
2019-02-17T10:43:47.545Z,0.87
2019-02-17T10:48:57.110Z,0.67
2019-02-17T10:54:06.515Z,1.02
2019-02-17T10:59:16.048Z,0.92
2019-02-17T11:04:25.610Z,0.91
2019-02-17T11:09:35.048Z,0.81
2019-02-17T11:14:44.320Z,0.67
2019-02-17T11:19:53.614Z,0.45
2019-02-17T11:25:02.955Z,0.66
2019-02-17T11:30:12.210Z,0.63
2019-02-17T11:35:21.834Z,0.82
2019-02-17T11:40:31.071Z,0.89
2019-02-17T11:45:40.359Z,0.80
2019-02-17T11:50:49.647Z,0.73
2019-02-17T11:55:59.031Z,0.81
2019-02-17T12:01:08.403Z,2.14
2019-02-17T12:06:17.850Z,0.66
2019-02-17T12:11:27.285Z,0.67
2019-02-17T12:16:37.276Z,0.81
2019-02-17T12:21:45.397Z,0.89
2019-02-17T12:26:54.651Z,0.88
2019-02-17T12:32:04.040Z,0.50
2019-02-17T12:37:13.374Z,0.68
2019-02-17T12:42:30.582Z,0.94
2019-02-17T12:47:29.812Z,0.55
2019-02-17T12:52:46.699Z,0.74
2019-02-17T12:57:49.587Z,0.48
2019-02-17T13:02:48.846Z,0.55
2019-02-17T13:07:58.296Z,0.52
2019-02-17T13:13:07.431Z,0.43
2019-02-17T13:18:16.861Z,0.83
2019-02-17T13:23:24.806Z,0.59
2019-02-17T13:28:34.120Z,0.71
2019-02-17T13:33:43.302Z,0.74
2019-02-17T13:38:52.716Z,0.75
2019-02-17T13:44:02.166Z,0.53
2019-02-17T13:49:11.540Z,0.50
2019-02-17T13:54:24.623Z,0.42
2019-02-17T13:59:21.800Z,0.46
2019-02-17T14:04:31.068Z,0.74
2019-02-17T14:09:40.524Z,0.51
2019-02-17T14:14:49.770Z,0.45
2019-02-17T14:19:59.686Z,0.58
2019-02-17T14:25:10.817Z,0.46
2019-02-17T14:30:17.913Z,0.65
2019-02-17T14:35:27.332Z,0.45
2019-02-17T14:40:36.777Z,0.63
2019-02-17T14:45:45.959Z,0.65
2019-02-17T14:50:55.478Z,0.40
2019-02-17T14:56:04.786Z,0.65
2019-02-17T15:01:14.297Z,0.57
2019-02-17T15:06:23.834Z,0.46
2019-02-17T15:11:33.349Z,0.40
2019-02-17T15:16:42.637Z,0.38
2019-02-17T15:21:52.078Z,0.75
2019-02-17T15:27:01.247Z,0.68
2019-02-17T15:32:10.611Z,0.50
2019-02-17T15:37:20.031Z,0.54
2019-02-17T15:42:29.422Z,0.32
2019-02-17T15:47:38.767Z,0.40
2019-02-17T15:52:48.054Z,0.62
2019-02-17T15:57:57.670Z,0.35
2019-02-17T16:03:07.249Z,0.68
2019-02-17T16:08:16.433Z,0.60
2019-02-17T16:13:25.753Z,0.54
2019-02-17T16:18:34.921Z,0.34
2019-02-17T16:23:44.414Z,0.56
2019-02-17T16:28:53.698Z,0.65
2019-02-17T16:34:02.925Z,0.52
2019-02-17T16:39:12.210Z,0.57
2019-02-17T16:44:21.924Z,0.50
2019-02-17T16:49:32.482Z,0.68
2019-02-17T16:54:31.896Z,0.52
2019-02-17T16:59:41.605Z,0.98
2019-02-17T17:04:51.200Z,0.41
2019-02-17T17:10:00.576Z,0.51
2019-02-17T17:15:09.863Z,0.26
2019-02-17T17:20:19.292Z,0.58
2019-02-17T17:25:28.950Z,0.29
2019-02-17T17:30:38.381Z,0.33
2019-02-17T17:35:47.636Z,0.38
2019-02-17T17:40:57.080Z,0.34
2019-02-17T17:46:06.312Z,0.78
2019-02-17T17:51:15.659Z,0.38
2019-02-17T17:56:24.921Z,0.57
2019-02-17T18:01:35.170Z,0.56
2019-02-17T18:06:34.387Z,0.62
2019-02-17T18:11:43.693Z,0.39
2019-02-17T18:16:53.246Z,0.68
2019-02-17T18:22:02.614Z,0.33
2019-02-17T18:27:11.963Z,0.47
2019-02-17T18:32:21.222Z,0.57
2019-02-17T18:37:30.426Z,0.45
2019-02-17T18:42:39.803Z,0.46
2019-02-17T18:47:49.088Z,0.79
2019-02-17T18:52:58.656Z,0.42
2019-02-17T18:58:07.811Z,0.69
2019-02-17T19:03:17.051Z,0.56
2019-02-17T19:08:26.360Z,0.45
2019-02-17T19:13:35.679Z,1.12
2019-02-17T19:18:44.958Z,0.45
2019-02-17T19:23:54.531Z,0.53
2019-02-17T19:29:03.948Z,0.70
2019-02-17T19:34:15.080Z,0.29
2019-02-17T19:39:14.083Z,0.58
2019-02-17T19:44:23.487Z,0.50
2019-02-17T19:49:33.714Z,0.69
2019-02-17T19:54:41.767Z,0.50
2019-02-17T19:59:50.912Z,0.55
2019-02-17T20:05:00.538Z,0.57
2019-02-17T20:10:09.788Z,0.58
2019-02-17T20:15:19.263Z,0.46
2019-02-17T20:20:28.701Z,0.55
2019-02-17T20:25:38.162Z,0.51
2019-02-17T20:30:47.555Z,0.30
2019-02-17T20:36:02.687Z,0.39
2019-02-17T20:41:05.721Z,0.65
2019-02-17T20:46:15.096Z,0.37
2019-02-17T20:51:24.501Z,0.64
2019-02-17T20:56:33.919Z,1.11
2019-02-17T21:01:43.263Z,0.54
2019-02-17T21:06:52.909Z,0.44
2019-02-17T21:12:02.254Z,0.56
2019-02-17T21:17:12.486Z,0.66
2019-02-17T21:22:11.542Z,0.43
2019-02-17T21:27:21.026Z,0.38
2019-02-17T21:32:30.263Z,0.50
2019-02-17T21:37:39.835Z,0.50
2019-02-17T21:42:49.089Z,0.43
2019-02-17T21:47:58.511Z,0.44
2019-02-17T21:53:10.373Z,0.66
2019-02-17T21:58:16.615Z,0.55
2019-02-17T22:03:25.842Z,0.51
2019-02-17T22:08:35.220Z,0.81
2019-02-17T22:13:44.442Z,0.44
2019-02-17T22:18:53.668Z,0.51
2019-02-17T22:24:02.971Z,0.44
2019-02-17T22:29:12.849Z,0.48
2019-02-17T22:34:21.135Z,0.55
2019-02-17T22:39:30.403Z,0.54
2019-02-17T22:44:39.660Z,0.25
2019-02-17T22:49:49.044Z,0.65
2019-02-17T22:54:58.472Z,0.38
2019-02-17T23:00:07.843Z,0.57
2019-02-17T23:05:17.040Z,0.59
2019-02-17T23:10:26.266Z,0.44
2019-02-17T23:15:35.455Z,0.29
2019-02-17T23:20:44.826Z,0.39
2019-02-17T23:25:54.077Z,0.51
2019-02-17T23:31:03.447Z,0.54
2019-02-17T23:36:12.627Z,0.34
2019-02-17T23:41:21.867Z,0.51
2019-02-17T23:46:31.166Z,0.31
2019-02-17T23:51:40.554Z,0.37
2019-02-17T23:56:49.795Z,0.51
