createdAt,value
2018-05-10T00:01:24.807Z,16.37
2018-05-10T00:03:52.248Z,16.38
2018-05-10T00:06:19.716Z,16.38
2018-05-10T00:08:47.178Z,16.35
2018-05-10T00:11:14.629Z,16.36
2018-05-10T00:13:42.078Z,16.32
2018-05-10T00:16:10.502Z,16.28
2018-05-10T00:18:37.973Z,16.35
2018-05-10T00:21:05.417Z,16.35
2018-05-10T00:23:32.889Z,16.35
2018-05-10T00:26:00.505Z,16.28
2018-05-10T00:28:27.998Z,16.26
2018-05-10T00:30:55.491Z,16.26
2018-05-10T00:33:22.955Z,16.30
2018-05-10T00:35:50.386Z,16.30
2018-05-10T00:38:17.833Z,16.32
2018-05-10T00:40:45.275Z,16.24
2018-05-10T00:43:12.706Z,16.27
2018-05-10T00:45:40.129Z,16.22
2018-05-10T00:48:07.557Z,16.12
2018-05-10T00:50:35.001Z,15.88
2018-05-10T00:53:02.527Z,15.94
2018-05-10T00:55:30.057Z,15.95
2018-05-10T00:57:57.499Z,15.96
2018-05-10T01:00:24.940Z,15.98
2018-05-10T01:02:52.369Z,15.98
2018-05-10T01:05:19.904Z,15.92
2018-05-10T01:07:47.347Z,15.95
2018-05-10T01:10:14.793Z,15.95
2018-05-10T01:12:42.243Z,15.91
2018-05-10T01:15:09.691Z,15.88
2018-05-10T01:17:37.176Z,15.79
2018-05-10T01:20:04.607Z,15.83
2018-05-10T01:22:32.102Z,15.85
2018-05-10T01:24:59.544Z,15.78
2018-05-10T01:27:27.029Z,15.70
2018-05-10T01:29:54.576Z,15.63
2018-05-10T01:32:22.027Z,15.64
2018-05-10T01:35:01.322Z,15.60
2018-05-10T01:37:28.816Z,15.50
2018-05-10T01:39:56.281Z,15.30
2018-05-10T01:42:23.736Z,15.34
2018-05-10T01:44:51.180Z,15.30
2018-05-10T01:47:18.806Z,15.23
2018-05-10T01:49:46.201Z,15.15
2018-05-10T01:52:13.737Z,15.10
2018-05-10T01:54:41.228Z,15.02
2018-05-10T01:57:08.661Z,15.02
2018-05-10T01:59:36.095Z,14.79
2018-05-10T02:02:03.542Z,14.79
2018-05-10T02:04:30.982Z,14.75
2018-05-10T02:06:58.458Z,14.73
2018-05-10T02:09:25.911Z,14.74
2018-05-10T02:11:53.343Z,14.67
2018-05-10T02:14:20.880Z,14.62
2018-05-10T02:16:48.358Z,14.59
2018-05-10T02:19:15.891Z,14.57
2018-05-10T02:21:43.398Z,14.53
2018-05-10T02:24:11.032Z,14.55
2018-05-10T02:26:38.458Z,14.60
2018-05-10T02:29:05.927Z,14.63
2018-05-10T02:31:33.364Z,14.74
2018-05-10T02:34:00.804Z,14.82
2018-05-10T02:36:28.263Z,14.82
2018-05-10T02:38:55.693Z,14.82
2018-05-10T02:41:23.143Z,14.88
2018-05-10T02:43:50.594Z,14.92
2018-05-10T02:46:18.072Z,14.96
2018-05-10T02:48:45.496Z,15.02
2018-05-10T02:51:12.935Z,15.06
2018-05-10T02:53:40.378Z,15.12
2018-05-10T02:56:07.822Z,15.17
2018-05-10T02:58:35.369Z,15.19
2018-05-10T03:01:02.850Z,15.20
2018-05-10T03:03:30.278Z,15.22
2018-05-10T03:05:57.764Z,15.26
2018-05-10T03:08:25.271Z,15.28
2018-05-10T03:10:52.831Z,15.35
2018-05-10T03:13:20.406Z,15.36
2018-05-10T03:15:47.853Z,15.32
2018-05-10T03:18:15.391Z,15.32
2018-05-10T03:20:42.856Z,15.34
2018-05-10T03:23:10.307Z,15.37
2018-05-10T03:25:37.734Z,15.39
2018-05-10T03:28:05.177Z,15.44
2018-05-10T03:30:32.670Z,15.45
2018-05-10T03:33:00.120Z,15.41
2018-05-10T03:35:27.548Z,15.41
2018-05-10T03:37:54.964Z,15.34
2018-05-10T03:40:22.404Z,15.32
2018-05-10T03:42:49.829Z,15.36
2018-05-10T03:45:17.266Z,15.38
2018-05-10T03:47:44.693Z,15.42
2018-05-10T03:50:12.242Z,15.48
2018-05-10T03:52:39.674Z,15.49
2018-05-10T03:55:07.108Z,15.56
2018-05-10T03:57:34.582Z,15.62
2018-05-10T04:00:02.153Z,15.64
2018-05-10T04:02:41.409Z,15.69
2018-05-10T04:08:26.897Z,15.76
2018-05-10T04:11:06.053Z,15.81
2018-05-10T04:13:33.488Z,15.88
2018-05-10T04:16:00.987Z,15.91
2018-05-10T04:18:28.418Z,15.99
2018-05-10T04:20:56.081Z,16.03
2018-05-10T04:23:23.525Z,16.03
2018-05-10T04:25:50.953Z,16.04
2018-05-10T04:28:18.402Z,16.04
2018-05-10T04:30:45.821Z,16.07
2018-05-10T04:33:13.297Z,16.16
2018-05-10T04:35:40.816Z,16.25
2018-05-10T04:38:08.225Z,16.38
2018-05-10T04:40:35.667Z,16.49
2018-05-10T04:43:03.141Z,16.63
2018-05-10T04:45:30.584Z,16.77
2018-05-10T04:47:58.013Z,16.95
2018-05-10T04:50:25.513Z,17.09
2018-05-10T04:52:52.943Z,17.30
2018-05-10T04:55:20.378Z,17.56
2018-05-10T04:57:47.825Z,17.68
2018-05-10T05:00:15.360Z,17.71
2018-05-10T05:02:42.821Z,17.89
2018-05-10T05:05:10.260Z,17.99
2018-05-10T05:07:37.694Z,18.07
2018-05-10T05:10:05.149Z,18.14
2018-05-10T05:12:32.583Z,18.22
2018-05-10T05:15:00.041Z,18.33
2018-05-10T05:17:27.537Z,18.37
2018-05-10T05:19:55.028Z,18.35
2018-05-10T05:22:22.452Z,18.30
2018-05-10T05:24:49.917Z,18.56
2018-05-10T05:27:17.368Z,18.85
2018-05-10T05:29:44.836Z,19.09
2018-05-10T05:32:12.286Z,19.31
2018-05-10T05:34:39.763Z,19.59
2018-05-10T05:37:07.184Z,19.88
2018-05-10T05:39:34.638Z,20.04
2018-05-10T05:42:02.087Z,19.92
2018-05-10T05:44:29.568Z,20.23
2018-05-10T05:46:56.997Z,20.31
2018-05-10T05:49:24.430Z,20.42
2018-05-10T05:51:51.881Z,20.52
2018-05-10T05:54:19.331Z,20.70
2018-05-10T05:56:46.809Z,20.54
2018-05-10T05:59:14.242Z,20.60
2018-05-10T06:01:41.675Z,20.71
2018-05-10T06:04:09.125Z,20.57
2018-05-10T06:06:36.614Z,20.54
2018-05-10T06:09:05.898Z,20.68
2018-05-10T06:11:33.396Z,20.83
2018-05-10T06:14:00.834Z,21.04
2018-05-10T06:16:28.267Z,21.11
2018-05-10T06:18:55.700Z,20.81
2018-05-10T06:21:23.121Z,20.40
2018-05-10T06:23:50.549Z,20.52
2018-05-10T06:26:17.966Z,20.49
2018-05-10T06:28:45.428Z,20.60
2018-05-10T06:31:12.916Z,20.72
2018-05-10T06:33:40.352Z,20.43
2018-05-10T06:36:07.792Z,20.40
2018-05-10T06:38:35.266Z,20.69
2018-05-10T06:41:02.708Z,20.97
2018-05-10T06:43:30.164Z,21.16
2018-05-10T06:45:57.658Z,21.20
2018-05-10T06:48:25.108Z,21.36
2018-05-10T06:50:52.578Z,21.34
2018-05-10T06:53:20.021Z,20.99
2018-05-10T06:55:47.459Z,20.91
2018-05-10T06:58:14.893Z,20.89
2018-05-10T07:00:42.377Z,20.91
2018-05-10T07:03:09.809Z,20.89
2018-05-10T07:05:37.493Z,20.81
2018-05-10T07:08:05.076Z,20.54
2018-05-10T07:10:32.582Z,20.68
2018-05-10T07:13:00.127Z,20.78
2018-05-10T07:15:27.622Z,20.95
2018-05-10T07:17:55.084Z,21.03
2018-05-10T07:20:22.546Z,20.99
2018-05-10T07:22:50.079Z,21.04
2018-05-10T07:25:17.611Z,21.02
2018-05-10T07:27:45.080Z,20.80
2018-05-10T07:30:12.473Z,20.76
2018-05-10T07:32:39.913Z,20.83
2018-05-10T07:35:07.352Z,20.87
2018-05-10T07:37:34.782Z,20.72
2018-05-10T07:40:02.217Z,20.62
2018-05-10T07:42:29.670Z,20.50
2018-05-10T07:44:57.115Z,20.62
2018-05-10T07:47:24.708Z,20.68
2018-05-10T07:49:56.417Z,20.93
2018-05-10T07:52:23.877Z,21.39
2018-05-10T07:54:51.316Z,21.55
2018-05-10T07:57:19.023Z,22.04
2018-05-10T07:59:54.691Z,22.45
2018-05-10T08:02:22.417Z,22.47
2018-05-10T08:04:49.937Z,22.55
2018-05-10T08:07:17.389Z,22.59
2018-05-10T08:09:44.842Z,22.28
2018-05-10T08:12:12.353Z,22.06
2018-05-10T08:14:39.794Z,22.12
2018-05-10T08:17:07.277Z,22.31
2018-05-10T08:19:34.759Z,22.60
2018-05-10T08:22:02.192Z,22.71
2018-05-10T08:24:29.681Z,22.90
2018-05-10T08:26:57.212Z,23.08
2018-05-10T08:29:32.474Z,23.51
2018-05-10T08:31:59.905Z,23.61
2018-05-10T08:34:27.795Z,23.72
2018-05-10T08:36:55.319Z,23.93
2018-05-10T08:39:22.749Z,24.22
2018-05-10T08:41:50.237Z,23.96
2018-05-10T08:44:17.714Z,23.24
2018-05-10T08:46:45.156Z,23.49
2018-05-10T08:49:12.605Z,23.69
2018-05-10T08:51:40.090Z,23.28
2018-05-10T08:54:07.536Z,23.59
2018-05-10T08:56:35.001Z,23.45
2018-05-10T08:59:02.459Z,23.28
2018-05-10T09:01:29.905Z,23.46
2018-05-10T09:03:57.345Z,23.65
2018-05-10T09:06:30.805Z,23.71
2018-05-10T09:08:58.250Z,23.63
2018-05-10T09:11:25.684Z,23.41
2018-05-10T09:13:53.144Z,22.89
2018-05-10T09:16:20.573Z,22.28
2018-05-10T09:18:48.021Z,21.87
2018-05-10T09:21:15.576Z,21.69
2018-05-10T09:23:43.040Z,21.56
2018-05-10T09:26:10.529Z,21.47
2018-05-10T09:28:37.977Z,21.81
2018-05-10T09:31:05.483Z,21.46
2018-05-10T09:33:33.005Z,21.38
2018-05-10T09:36:00.435Z,20.95
2018-05-10T09:38:27.880Z,21.08
2018-05-10T09:40:55.332Z,20.96
2018-05-10T09:43:22.767Z,20.73
2018-05-10T09:45:50.227Z,21.04
2018-05-10T09:48:17.689Z,20.84
2018-05-10T09:50:45.268Z,20.78
2018-05-10T09:53:12.696Z,21.06
2018-05-10T09:55:40.225Z,20.72
2018-05-10T09:58:07.780Z,20.75
2018-05-10T10:00:35.214Z,20.84
2018-05-10T10:03:02.685Z,20.75
2018-05-10T10:05:30.105Z,20.35
2018-05-10T10:07:57.590Z,20.07
2018-05-10T10:10:25.273Z,20.26
2018-05-10T10:12:52.693Z,20.28
2018-05-10T10:15:20.162Z,20.06
2018-05-10T10:17:47.604Z,19.76
2018-05-10T10:20:15.091Z,19.67
2018-05-10T10:22:42.534Z,19.62
2018-05-10T10:25:10.072Z,19.59
2018-05-10T10:27:37.453Z,19.54
2018-05-10T10:30:04.929Z,19.60
2018-05-10T10:32:32.355Z,19.80
2018-05-10T10:34:59.822Z,19.74
2018-05-10T10:37:27.258Z,19.77
2018-05-10T10:39:54.738Z,19.81
2018-05-10T10:42:22.249Z,19.91
2018-05-10T10:44:49.668Z,19.96
2018-05-10T10:47:17.150Z,20.32
2018-05-10T10:49:44.577Z,20.01
2018-05-10T10:52:12.041Z,20.28
2018-05-10T10:54:39.528Z,20.56
2018-05-10T10:57:07.024Z,20.37
2018-05-10T10:59:34.452Z,20.59
2018-05-10T11:02:01.900Z,20.78
2018-05-10T11:04:29.334Z,20.97
2018-05-10T11:06:56.799Z,21.27
2018-05-10T11:09:24.224Z,21.26
2018-05-10T11:11:51.647Z,21.37
2018-05-10T11:14:19.115Z,22.14
2018-05-10T11:16:47.489Z,22.39
2018-05-10T11:19:14.977Z,22.79
2018-05-10T11:21:43.050Z,22.40
2018-05-10T11:24:10.511Z,22.53
2018-05-10T11:26:37.961Z,22.79
2018-05-10T11:29:05.424Z,22.92
2018-05-10T11:31:32.905Z,22.83
2018-05-10T11:34:00.442Z,23.14
2018-05-10T11:36:27.907Z,23.75
2018-05-10T11:38:55.467Z,23.83
2018-05-10T11:41:22.984Z,24.26
2018-05-10T11:43:50.383Z,24.83
2018-05-10T11:46:17.817Z,24.75
2018-05-10T11:48:45.306Z,23.99
2018-05-10T11:51:12.724Z,24.65
2018-05-10T11:53:40.264Z,24.48
2018-05-10T11:56:08.137Z,24.77
2018-05-10T11:58:35.567Z,24.85
2018-05-10T12:01:03.105Z,24.03
2018-05-10T12:03:30.544Z,23.33
2018-05-10T12:05:58.000Z,24.29
2018-05-10T12:08:25.577Z,25.06
2018-05-10T12:10:53.012Z,25.19
2018-05-10T12:13:20.462Z,25.91
2018-05-10T12:15:47.899Z,26.75
2018-05-10T12:18:15.365Z,25.76
2018-05-10T12:20:42.806Z,24.83
2018-05-10T12:23:10.246Z,24.29
2018-05-10T12:25:37.828Z,24.98
2018-05-10T12:28:05.208Z,26.01
2018-05-10T12:30:32.696Z,25.41
2018-05-10T12:33:00.125Z,26.95
2018-05-10T12:35:27.569Z,28.15
2018-05-10T12:37:55.002Z,27.83
2018-05-10T12:40:22.433Z,28.22
2018-05-10T12:42:49.879Z,28.59
2018-05-10T12:45:17.326Z,26.91
2018-05-10T12:47:44.872Z,25.48
2018-05-10T12:50:12.379Z,23.50
2018-05-10T12:52:39.842Z,22.73
2018-05-10T12:55:07.347Z,21.77
2018-05-10T12:57:34.796Z,20.81
2018-05-10T13:00:02.231Z,20.58
2018-05-10T13:02:29.674Z,20.36
2018-05-10T13:04:57.196Z,20.48
2018-05-10T13:07:24.616Z,19.85
2018-05-10T13:09:52.176Z,19.48
2018-05-10T13:12:19.641Z,19.24
2018-05-10T13:14:47.203Z,18.94
2018-05-10T13:17:14.630Z,19.06
2018-05-10T13:19:42.121Z,19.00
2018-05-10T13:22:09.549Z,19.15
2018-05-10T13:24:36.981Z,19.61
2018-05-10T13:27:04.432Z,19.45
2018-05-10T13:29:31.865Z,19.44
2018-05-10T13:31:59.325Z,19.69
2018-05-10T13:34:26.886Z,19.70
2018-05-10T13:36:54.314Z,19.75
2018-05-10T13:39:21.750Z,19.73
2018-05-10T13:41:49.195Z,19.71
2018-05-10T13:44:16.706Z,19.77
2018-05-10T13:46:44.154Z,19.24
2018-05-10T13:49:11.626Z,19.50
2018-05-10T13:51:39.066Z,19.19
2018-05-10T13:54:06.515Z,19.35
2018-05-10T13:56:33.975Z,18.86
2018-05-10T13:59:01.468Z,18.71
2018-05-10T14:01:28.845Z,18.10
2018-05-10T14:03:56.341Z,17.84
2018-05-10T14:06:23.768Z,18.09
2018-05-10T14:08:51.282Z,18.24
2018-05-10T14:11:18.716Z,17.77
2018-05-10T14:13:46.230Z,17.89
2018-05-10T14:16:13.676Z,17.54
2018-05-10T14:18:41.209Z,17.52
2018-05-10T14:21:08.645Z,17.32
2018-05-10T14:23:36.225Z,16.85
2018-05-10T14:26:03.670Z,16.69
2018-05-10T14:28:31.109Z,16.61
2018-05-10T14:30:58.586Z,16.06
2018-05-10T14:33:26.015Z,16.09
2018-05-10T14:35:53.496Z,15.38
2018-05-10T14:38:20.961Z,15.43
2018-05-10T14:40:48.405Z,15.19
2018-05-10T14:43:15.917Z,14.93
2018-05-10T14:45:43.417Z,14.98
2018-05-10T14:48:10.863Z,14.53
2018-05-10T14:50:38.344Z,14.07
2018-05-10T14:53:05.906Z,13.95
2018-05-10T14:55:33.418Z,13.68
2018-05-10T14:58:00.838Z,14.17
2018-05-10T15:00:28.520Z,14.04
2018-05-10T15:02:56.337Z,14.22
2018-05-10T15:05:23.780Z,14.25
2018-05-10T15:07:51.279Z,13.72
2018-05-10T15:10:18.815Z,13.63
2018-05-10T15:12:46.268Z,13.62
2018-05-10T15:15:13.726Z,13.21
2018-05-10T15:17:41.190Z,13.07
2018-05-10T15:20:08.752Z,12.79
2018-05-10T15:22:36.202Z,12.64
2018-05-10T15:25:03.685Z,12.31
2018-05-10T15:27:31.139Z,12.23
2018-05-10T15:29:58.571Z,12.27
2018-05-10T15:32:26.042Z,12.20
2018-05-10T15:34:53.524Z,12.19
2018-05-10T15:37:21.067Z,12.37
2018-05-10T15:39:48.533Z,12.16
2018-05-10T15:42:16.027Z,11.87
2018-05-10T15:44:43.491Z,11.88
2018-05-10T15:47:10.943Z,11.71
2018-05-10T15:49:38.411Z,12.04
2018-05-10T15:52:05.855Z,12.15
2018-05-10T15:54:33.470Z,11.96
2018-05-10T15:57:01.032Z,11.73
2018-05-10T15:59:28.671Z,12.12
2018-05-10T16:01:56.057Z,12.14
2018-05-10T16:04:23.586Z,12.28
2018-05-10T16:06:51.039Z,12.17
2018-05-10T16:09:18.498Z,11.99
2018-05-10T16:11:45.970Z,11.91
2018-05-10T16:14:13.408Z,11.87
2018-05-10T16:16:40.985Z,11.96
2018-05-10T16:19:08.440Z,12.10
2018-05-10T16:21:35.931Z,12.06
2018-05-10T16:24:03.559Z,12.27
2018-05-10T16:26:31.064Z,12.31
2018-05-10T16:28:58.489Z,12.51
2018-05-10T16:31:25.932Z,12.27
2018-05-10T16:33:53.485Z,12.26
2018-05-10T16:36:20.978Z,12.37
2018-05-10T16:38:48.621Z,12.53
2018-05-10T16:41:16.170Z,12.72
2018-05-10T16:43:43.623Z,12.67
2018-05-10T16:46:11.081Z,12.83
2018-05-10T16:48:38.745Z,13.04
2018-05-10T16:51:06.207Z,13.29
2018-05-10T16:53:33.641Z,13.16
2018-05-10T16:56:01.112Z,12.99
2018-05-10T16:58:28.545Z,13.19
2018-05-10T17:00:56.003Z,13.28
2018-05-10T17:03:23.448Z,13.27
2018-05-10T17:05:50.933Z,12.97
2018-05-10T17:08:18.394Z,12.73
2018-05-10T17:10:45.860Z,12.82
2018-05-10T17:13:13.280Z,12.48
2018-05-10T17:15:40.797Z,12.53
2018-05-10T17:18:08.438Z,12.71
2018-05-10T17:20:35.877Z,12.97
2018-05-10T17:23:03.549Z,12.98
2018-05-10T17:25:30.980Z,12.96
2018-05-10T17:27:58.454Z,12.78
2018-05-10T17:30:25.889Z,12.60
2018-05-10T17:32:53.345Z,12.86
2018-05-10T17:35:20.796Z,12.81
2018-05-10T17:37:48.221Z,13.09
2018-05-10T17:40:15.683Z,13.10
2018-05-10T17:42:43.126Z,12.92
2018-05-10T17:45:10.666Z,13.32
2018-05-10T17:47:38.101Z,13.00
2018-05-10T17:50:05.566Z,12.86
2018-05-10T17:52:32.998Z,13.14
2018-05-10T17:55:00.460Z,13.27
2018-05-10T17:57:27.907Z,13.24
2018-05-10T17:59:55.358Z,13.29
2018-05-10T18:02:22.883Z,13.29
2018-05-10T18:04:50.425Z,13.10
2018-05-10T18:07:17.887Z,13.40
2018-05-10T18:09:45.310Z,13.47
2018-05-10T18:12:12.838Z,13.51
2018-05-10T18:14:40.293Z,13.55
2018-05-10T18:17:07.735Z,13.67
2018-05-10T18:19:35.199Z,14.01
2018-05-10T18:22:02.732Z,14.10
2018-05-10T18:24:30.177Z,14.29
2018-05-10T18:26:57.597Z,14.31
2018-05-10T18:29:25.025Z,14.50
2018-05-10T18:31:52.472Z,14.68
2018-05-10T18:34:19.904Z,14.62
2018-05-10T18:36:47.373Z,14.57
2018-05-10T18:39:14.795Z,14.49
2018-05-10T18:41:42.287Z,14.78
2018-05-10T18:44:09.714Z,14.79
2018-05-10T18:46:37.162Z,14.66
2018-05-10T18:49:04.658Z,14.71
2018-05-10T18:51:32.091Z,14.56
2018-05-10T18:53:59.703Z,14.43
2018-05-10T18:56:27.150Z,14.62
2018-05-10T18:58:54.576Z,14.87
2018-05-10T19:01:22.019Z,14.98
2018-05-10T19:03:49.468Z,15.09
2018-05-10T19:06:16.970Z,14.76
2018-05-10T19:08:44.420Z,14.90
2018-05-10T19:11:11.863Z,15.01
2018-05-10T19:13:39.389Z,15.00
2018-05-10T19:16:06.830Z,15.10
2018-05-10T19:18:34.293Z,14.71
2018-05-10T19:21:01.766Z,14.74
2018-05-10T19:23:29.348Z,14.79
2018-05-10T19:25:56.922Z,14.73
2018-05-10T19:28:24.363Z,15.14
2018-05-10T19:30:51.822Z,14.98
2018-05-10T19:33:19.255Z,14.84
2018-05-10T19:35:46.754Z,14.78
2018-05-10T19:38:14.357Z,14.43
2018-05-10T19:40:41.749Z,14.55
2018-05-10T19:43:09.202Z,14.62
2018-05-10T19:45:36.644Z,14.60
2018-05-10T19:48:04.076Z,14.47
2018-05-10T19:50:31.525Z,14.58
2018-05-10T19:52:58.964Z,14.37
2018-05-10T19:55:26.404Z,14.32
2018-05-10T19:57:53.870Z,14.50
2018-05-10T20:00:21.296Z,14.57
2018-05-10T20:02:48.749Z,14.73
2018-05-10T20:05:16.237Z,14.84
2018-05-10T20:07:43.671Z,14.74
2018-05-10T20:10:11.193Z,14.81
2018-05-10T20:12:38.624Z,14.67
2018-05-10T20:15:06.184Z,14.47
2018-05-10T20:17:33.641Z,14.58
2018-05-10T20:20:01.074Z,14.84
2018-05-10T20:22:28.524Z,14.66
2018-05-10T20:24:55.964Z,14.78
2018-05-10T20:27:23.414Z,14.94
2018-05-10T20:29:50.897Z,15.25
2018-05-10T20:32:18.436Z,15.31
2018-05-10T20:34:46.214Z,15.29
2018-05-10T20:37:13.737Z,15.30
2018-05-10T20:39:41.282Z,15.16
2018-05-10T20:42:08.862Z,14.98
2018-05-10T20:44:36.666Z,15.12
2018-05-10T20:47:04.126Z,15.15
2018-05-10T20:49:31.585Z,14.86
2018-05-10T20:51:59.143Z,15.21
2018-05-10T20:54:26.620Z,14.98
2018-05-10T20:56:54.044Z,14.96
2018-05-10T20:59:21.531Z,14.71
2018-05-10T21:01:49.077Z,14.57
2018-05-10T21:04:16.536Z,14.78
2018-05-10T21:06:45.159Z,14.82
2018-05-10T21:09:12.582Z,14.69
2018-05-10T21:11:40.005Z,15.00
2018-05-10T21:14:07.432Z,15.19
2018-05-10T21:16:35.096Z,15.07
2018-05-10T21:19:02.495Z,14.92
2018-05-10T21:21:29.929Z,14.97
2018-05-10T21:23:57.687Z,14.97
2018-05-10T21:26:25.133Z,14.92
2018-05-10T21:28:52.574Z,14.87
2018-05-10T21:31:20.003Z,14.89
2018-05-10T21:33:47.469Z,15.07
2018-05-10T21:36:14.901Z,14.97
2018-05-10T21:38:42.332Z,14.90
2018-05-10T21:41:09.776Z,14.86
2018-05-10T21:43:37.248Z,15.00
2018-05-10T21:46:04.817Z,14.93
2018-05-10T21:48:32.249Z,14.77
2018-05-10T21:50:59.679Z,14.90
2018-05-10T21:53:27.106Z,14.79
2018-05-10T21:55:54.536Z,14.89
2018-05-10T21:58:22.114Z,14.81
2018-05-10T22:00:49.544Z,14.57
2018-05-10T22:03:16.964Z,14.53
2018-05-10T22:05:44.417Z,14.66
2018-05-10T22:08:11.849Z,14.64
2018-05-10T22:10:39.314Z,14.73
2018-05-10T22:13:06.974Z,14.69
2018-05-10T22:15:34.425Z,14.69
2018-05-10T22:18:01.946Z,14.56
2018-05-10T22:20:29.335Z,14.57
2018-05-10T22:22:56.758Z,14.52
2018-05-10T22:25:24.214Z,14.47
2018-05-10T22:27:51.653Z,14.51
2018-05-10T22:30:19.097Z,14.42
2018-05-10T22:32:46.634Z,14.33
2018-05-10T22:35:14.167Z,14.18
2018-05-10T22:37:41.569Z,14.19
2018-05-10T22:40:09.025Z,14.36
2018-05-10T22:42:36.558Z,14.07
2018-05-10T22:45:04.052Z,14.24
2018-05-10T22:47:31.588Z,14.09
2018-05-10T22:49:59.157Z,14.18
2018-05-10T22:52:26.699Z,14.14
2018-05-10T22:54:54.156Z,14.10
2018-05-10T22:57:21.597Z,14.18
2018-05-10T22:59:49.101Z,14.05
2018-05-10T23:02:16.528Z,14.13
2018-05-10T23:04:44.008Z,14.01
2018-05-10T23:07:11.458Z,14.06
2018-05-10T23:09:39.006Z,14.12
2018-05-10T23:12:06.399Z,13.95
2018-05-10T23:14:33.910Z,13.96
2018-05-10T23:17:01.383Z,13.78
2018-05-10T23:19:28.865Z,13.56
2018-05-10T23:21:56.429Z,13.39
2018-05-10T23:24:23.861Z,13.58
2018-05-10T23:26:51.415Z,13.49
2018-05-10T23:29:18.856Z,13.67
2018-05-10T23:31:46.283Z,13.64
2018-05-10T23:34:13.769Z,13.71
2018-05-10T23:36:41.239Z,13.74
2018-05-10T23:41:33.275Z,13.77
2018-05-10T23:44:00.715Z,13.64
2018-05-10T23:46:28.162Z,13.64
2018-05-10T23:48:55.641Z,13.63
2018-05-10T23:51:23.101Z,13.45
2018-05-10T23:53:50.541Z,13.32
2018-05-10T23:56:17.989Z,13.30
2018-05-10T23:58:45.422Z,13.32
