createdAt,value
2023-03-11T00:01:27.007Z,99947.25
2023-03-11T00:03:54.917Z,99945.94
2023-03-11T00:06:24.199Z,99948.50
2023-03-11T00:08:52.402Z,99961.81
2023-03-11T00:11:22.492Z,99970.00
2023-03-11T00:13:50.475Z,99972.28
2023-03-11T00:16:18.357Z,99977.91
2023-03-11T00:18:46.306Z,99969.34
2023-03-11T00:21:17.390Z,99979.50
2023-03-11T00:23:46.808Z,99991.53
2023-03-11T00:26:15.342Z,100000.75
2023-03-11T00:28:43.225Z,100007.59
2023-03-11T00:31:13.054Z,100014.25
2023-03-11T00:33:41.083Z,100010.69
2023-03-11T00:36:12.653Z,100023.22
2023-03-11T00:38:40.622Z,100021.78
2023-03-11T00:41:10.003Z,100023.41
2023-03-11T00:43:38.762Z,100036.38
2023-03-11T00:46:06.698Z,100034.75
2023-03-11T00:48:34.679Z,100030.75
2023-03-11T00:51:02.577Z,100037.66
2023-03-11T00:53:30.504Z,100048.13
2023-03-11T00:55:58.557Z,100051.91
2023-03-11T00:58:30.753Z,100058.78
2023-03-11T01:00:58.731Z,100053.66
2023-03-11T01:03:26.661Z,100065.06
2023-03-11T01:05:54.623Z,100056.16
2023-03-11T01:08:22.539Z,100067.41
2023-03-11T01:10:50.449Z,100071.22
2023-03-11T01:13:18.408Z,100063.38
2023-03-11T01:15:47.709Z,100070.75
2023-03-11T01:18:16.035Z,100074.28
2023-03-11T01:20:44.169Z,100073.34
2023-03-11T01:23:12.565Z,100083.75
2023-03-11T01:25:40.736Z,100079.25
2023-03-11T01:28:09.349Z,100079.97
2023-03-11T01:30:39.173Z,100085.81
2023-03-11T01:33:09.601Z,100087.34
2023-03-11T01:35:40.046Z,100088.94
2023-03-11T01:38:07.992Z,100091.31
2023-03-11T01:40:37.699Z,100100.84
2023-03-11T01:43:07.979Z,100100.34
2023-03-11T01:45:43.786Z,100108.91
2023-03-11T01:48:13.130Z,100121.97
2023-03-11T01:50:44.783Z,100129.63
2023-03-11T01:53:13.952Z,100136.75
2023-03-11T01:55:42.033Z,100138.22
2023-03-11T01:58:13.263Z,100147.53
2023-03-11T02:00:41.294Z,100147.84
2023-03-11T02:03:13.150Z,100155.84
2023-03-11T02:05:41.817Z,100163.56
2023-03-11T02:08:10.015Z,100162.63
2023-03-11T02:10:39.029Z,100169.09
2023-03-11T02:13:07.096Z,100174.31
2023-03-11T02:15:35.031Z,100174.41
2023-03-11T02:18:04.868Z,100190.81
2023-03-11T02:20:42.145Z,100183.50
2023-03-11T02:23:10.249Z,100190.91
2023-03-11T02:25:43.100Z,100188.06
2023-03-11T02:28:14.209Z,100192.97
2023-03-11T02:30:43.655Z,100189.81
2023-03-11T02:33:12.186Z,100190.84
2023-03-11T02:35:40.199Z,100198.19
2023-03-11T02:38:08.362Z,100200.44
2023-03-11T02:40:57.164Z,100203.19
2023-03-11T02:43:31.378Z,100197.38
2023-03-11T02:45:59.757Z,100211.72
2023-03-11T02:48:27.764Z,100203.78
2023-03-11T02:50:55.797Z,100212.97
2023-03-11T02:53:23.760Z,100219.28
2023-03-11T02:55:51.656Z,100219.34
2023-03-11T02:58:19.634Z,100223.47
2023-03-11T03:00:49.023Z,100233.19
2023-03-11T03:03:16.996Z,100245.72
2023-03-11T03:05:46.024Z,100248.75
2023-03-11T03:08:13.977Z,100250.06
2023-03-11T03:10:41.886Z,100253.56
2023-03-11T03:13:09.875Z,100258.06
2023-03-11T03:15:37.853Z,100253.75
2023-03-11T03:18:07.289Z,100246.84
2023-03-11T03:20:35.368Z,100252.03
2023-03-11T03:23:03.375Z,100252.34
2023-03-11T03:25:31.539Z,100261.03
2023-03-11T03:27:59.474Z,100261.06
2023-03-11T03:30:28.439Z,100262.38
2023-03-11T03:32:56.347Z,100267.47
2023-03-11T03:35:25.722Z,100274.69
2023-03-11T03:37:53.623Z,100285.22
2023-03-11T03:40:21.585Z,100291.28
2023-03-11T03:42:49.735Z,100299.41
2023-03-11T03:45:17.998Z,100308.94
2023-03-11T03:47:45.915Z,100310.13
2023-03-11T03:50:14.391Z,100312.72
2023-03-11T03:52:43.695Z,100314.00
2023-03-11T03:55:11.975Z,100321.63
2023-03-11T03:57:39.916Z,100328.91
2023-03-11T04:00:10.162Z,100324.00
2023-03-11T04:02:38.176Z,100340.22
2023-03-11T04:05:07.169Z,100332.41
2023-03-11T04:07:35.806Z,100333.78
2023-03-11T04:10:05.938Z,100326.34
2023-03-11T04:12:33.979Z,100333.16
2023-03-11T04:15:01.885Z,100327.28
2023-03-11T04:17:29.759Z,100329.94
2023-03-11T04:19:57.731Z,100336.66
2023-03-11T04:22:25.642Z,100343.66
2023-03-11T04:24:53.557Z,100345.28
2023-03-11T04:27:22.869Z,100340.59
2023-03-11T04:29:50.757Z,100343.31
2023-03-11T04:32:18.670Z,100348.97
2023-03-11T04:34:46.647Z,100342.22
2023-03-11T04:37:14.568Z,100357.13
2023-03-11T04:39:42.495Z,100361.53
2023-03-11T04:42:10.454Z,100366.81
2023-03-11T04:44:39.869Z,100371.78
2023-03-11T04:47:07.885Z,100378.03
2023-03-11T04:49:35.849Z,100382.34
2023-03-11T04:52:03.787Z,100388.75
2023-03-11T04:54:31.712Z,100398.16
2023-03-11T04:56:59.666Z,100401.47
2023-03-11T04:59:27.543Z,100406.41
2023-03-11T05:01:56.808Z,100410.28
2023-03-11T05:04:24.825Z,100417.16
2023-03-11T05:06:52.753Z,100410.56
2023-03-11T05:09:20.686Z,100423.13
2023-03-11T05:11:48.642Z,100427.91
2023-03-11T05:14:16.549Z,100433.94
2023-03-11T05:16:44.474Z,100436.44
2023-03-11T05:19:32.087Z,100444.25
2023-03-11T05:22:00.233Z,100443.50
2023-03-11T05:24:28.737Z,100441.94
2023-03-11T05:26:57.043Z,100452.03
2023-03-11T05:29:25.248Z,100458.44
2023-03-11T05:31:53.641Z,100468.31
2023-03-11T05:34:23.066Z,100475.47
2023-03-11T05:36:50.972Z,100481.28
2023-03-11T05:39:18.871Z,100480.22
2023-03-11T05:41:46.832Z,100487.63
2023-03-11T05:44:14.805Z,100495.31
2023-03-11T05:46:42.720Z,100495.06
2023-03-11T05:49:10.753Z,100499.38
2023-03-11T05:51:40.441Z,100499.59
2023-03-11T05:54:14.930Z,100496.38
2023-03-11T05:56:43.093Z,100499.91
2023-03-11T05:59:11.498Z,100504.88
2023-03-11T06:01:39.791Z,100503.81
2023-03-11T06:04:08.192Z,100514.38
2023-03-11T06:06:36.209Z,100513.16
2023-03-11T06:09:05.588Z,100510.06
2023-03-11T06:11:33.630Z,100508.56
2023-03-11T06:14:01.523Z,100505.59
2023-03-11T06:16:29.534Z,100517.84
2023-03-11T06:19:00.686Z,100522.28
2023-03-11T06:21:28.762Z,100530.03
2023-03-11T06:23:56.780Z,100532.84
2023-03-11T06:26:26.372Z,100540.38
2023-03-11T06:28:54.490Z,100541.25
2023-03-11T06:31:24.398Z,100549.03
2023-03-11T06:33:52.737Z,100553.47
2023-03-11T06:36:21.461Z,100553.91
2023-03-11T06:38:50.190Z,100564.75
2023-03-11T06:41:18.157Z,100570.56
2023-03-11T06:43:47.504Z,100574.00
2023-03-11T06:46:17.686Z,100572.13
2023-03-11T06:48:46.937Z,100571.13
2023-03-11T06:51:15.300Z,100588.69
2023-03-11T06:53:43.340Z,100585.97
2023-03-11T06:56:12.870Z,100589.69
2023-03-11T06:58:42.605Z,100590.19
2023-03-11T07:01:13.818Z,100591.28
2023-03-11T07:03:41.820Z,100597.38
2023-03-11T07:06:13.180Z,100599.94
2023-03-11T07:08:41.105Z,100608.59
2023-03-11T07:11:11.139Z,100616.69
2023-03-11T07:13:39.070Z,100621.63
2023-03-11T07:16:08.618Z,100626.03
2023-03-11T07:18:38.368Z,100628.78
2023-03-11T07:21:08.081Z,100629.25
2023-03-11T07:23:37.025Z,100637.31
2023-03-11T07:26:05.191Z,100637.09
2023-03-11T07:28:33.343Z,100638.06
2023-03-11T07:31:01.229Z,100646.59
2023-03-11T07:33:29.378Z,100651.69
2023-03-11T07:35:58.720Z,100658.84
2023-03-11T07:38:26.664Z,100663.31
2023-03-11T07:40:59.706Z,100665.97
2023-03-11T07:43:27.980Z,100670.41
2023-03-11T07:46:04.410Z,100676.53
2023-03-11T07:48:32.608Z,100672.44
2023-03-11T07:51:07.158Z,100686.88
2023-03-11T07:53:35.490Z,100680.13
2023-03-11T07:56:03.956Z,100693.38
2023-03-11T07:58:32.310Z,100696.19
2023-03-11T08:01:06.938Z,100697.13
2023-03-11T08:03:34.983Z,100709.72
2023-03-11T08:06:02.938Z,100711.53
2023-03-11T08:08:32.206Z,100718.59
2023-03-11T08:11:04.589Z,100730.03
2023-03-11T08:13:32.516Z,100719.25
2023-03-11T08:16:00.503Z,100728.97
2023-03-11T08:18:28.608Z,100727.94
2023-03-11T08:24:00.760Z,100731.34
2023-03-11T08:26:29.099Z,100739.69
2023-03-11T08:28:57.433Z,100738.19
2023-03-11T08:31:27.040Z,100737.97
2023-03-11T08:33:58.233Z,100739.25
2023-03-11T08:36:26.393Z,100741.31
2023-03-11T08:38:54.656Z,100751.47
2023-03-11T08:41:24.229Z,100747.28
2023-03-11T08:43:52.485Z,100752.31
2023-03-11T08:46:25.393Z,100748.19
2023-03-11T08:48:53.861Z,100752.16
2023-03-11T08:51:22.225Z,100758.63
2023-03-11T08:53:53.160Z,100754.25
2023-03-11T08:56:23.765Z,100759.59
2023-03-11T08:58:52.016Z,100754.78
2023-03-11T09:01:20.559Z,100763.50
2023-03-11T09:03:48.759Z,100755.75
2023-03-11T09:06:19.828Z,100753.84
2023-03-11T09:09:11.131Z,100759.59
2023-03-11T09:11:41.704Z,100750.41
2023-03-11T09:14:09.622Z,100752.44
2023-03-11T09:16:52.709Z,100753.09
2023-03-11T09:19:20.698Z,100752.63
2023-03-11T09:21:48.622Z,100756.00
2023-03-11T09:24:16.540Z,100751.50
2023-03-11T09:26:45.862Z,100750.03
2023-03-11T09:29:13.772Z,100760.06
2023-03-11T09:31:41.730Z,100754.38
2023-03-11T09:34:09.691Z,100746.78
2023-03-11T09:36:37.584Z,100754.00
2023-03-11T09:39:05.547Z,100753.59
2023-03-11T09:41:47.848Z,100749.50
2023-03-11T09:44:30.168Z,100750.16
2023-03-11T09:47:34.418Z,100745.19
2023-03-11T09:50:25.235Z,100740.19
2023-03-11T09:53:00.105Z,100741.38
2023-03-11T09:55:40.200Z,100741.28
2023-03-11T09:58:13.721Z,100728.72
2023-03-11T10:00:43.250Z,100737.06
2023-03-11T10:03:19.624Z,100734.56
2023-03-11T10:05:47.581Z,100729.91
2023-03-11T10:08:22.969Z,100740.44
2023-03-11T10:10:56.057Z,100737.78
2023-03-11T10:13:29.706Z,100737.25
2023-03-11T10:16:05.260Z,100734.72
2023-03-11T10:18:47.799Z,100720.53
2023-03-11T10:21:23.832Z,100720.06
2023-03-11T10:24:01.644Z,100718.91
2023-03-11T10:26:32.903Z,100726.53
2023-03-11T10:29:05.013Z,100713.06
2023-03-11T10:31:38.582Z,100717.91
2023-03-11T10:34:14.010Z,100709.59
2023-03-11T10:36:55.317Z,100707.03
2023-03-11T10:39:24.029Z,100706.72
2023-03-11T10:41:55.279Z,100705.59
2023-03-11T10:44:27.373Z,100709.75
2023-03-11T10:46:56.643Z,100700.66
2023-03-11T10:49:24.561Z,100701.91
2023-03-11T10:51:53.695Z,100703.47
2023-03-11T10:54:25.345Z,100696.44
2023-03-11T10:56:57.387Z,100696.00
2023-03-11T10:59:30.858Z,100699.22
2023-03-11T11:02:04.532Z,100688.53
2023-03-11T11:04:37.207Z,100689.00
2023-03-11T11:07:30.218Z,100685.84
2023-03-11T11:10:19.678Z,100681.25
2023-03-11T11:12:56.996Z,100683.75
2023-03-11T11:15:27.107Z,100686.31
2023-03-11T11:18:07.803Z,100685.75
2023-03-11T11:20:56.642Z,100680.69
2023-03-11T11:24:03.384Z,100682.56
2023-03-11T11:26:31.329Z,100679.50
2023-03-11T11:29:14.547Z,100683.81
2023-03-11T11:31:44.020Z,100675.97
2023-03-11T11:34:30.403Z,100679.31
2023-03-11T11:37:00.158Z,100683.56
2023-03-11T11:39:30.601Z,100681.31
2023-03-11T11:41:58.540Z,100678.13
2023-03-11T11:44:31.699Z,100673.69
2023-03-11T11:47:03.151Z,100666.63
2023-03-11T11:49:35.850Z,100660.50
2023-03-11T11:52:07.287Z,100659.97
2023-03-11T11:54:39.777Z,100661.00
2023-03-11T11:57:13.425Z,100659.22
2023-03-11T11:59:41.608Z,100665.28
2023-03-11T12:02:21.150Z,100653.91
2023-03-11T12:04:56.313Z,100652.09
2023-03-11T12:07:36.460Z,100651.78
2023-03-11T12:10:23.004Z,100645.91
2023-03-11T12:13:08.540Z,100647.09
2023-03-11T12:15:40.473Z,100654.72
2023-03-11T12:18:13.200Z,100642.00
2023-03-11T12:20:45.029Z,100646.00
2023-03-11T12:23:19.812Z,100638.44
2023-03-11T12:25:59.844Z,100642.47
2023-03-11T12:28:36.400Z,100643.09
2023-03-11T12:31:07.009Z,100644.22
2023-03-11T12:33:38.136Z,100633.38
2023-03-11T12:36:10.373Z,100642.69
2023-03-11T12:38:40.767Z,100640.88
2023-03-11T12:41:09.883Z,100638.78
2023-03-11T12:44:03.161Z,100639.13
2023-03-11T12:47:01.697Z,100640.88
2023-03-11T12:49:31.706Z,100647.19
2023-03-11T12:52:06.055Z,100642.41
2023-03-11T12:54:35.665Z,100653.78
2023-03-11T12:57:06.618Z,100642.06
2023-03-11T12:59:51.696Z,100642.75
2023-03-11T13:02:31.372Z,100638.53
2023-03-11T13:05:01.186Z,100644.56
2023-03-11T13:07:44.300Z,100647.06
2023-03-11T13:10:16.279Z,100625.97
2023-03-11T13:12:45.816Z,100621.78
2023-03-11T13:15:36.304Z,100644.00
2023-03-11T13:18:14.540Z,100645.16
2023-03-11T13:20:51.702Z,100639.94
2023-03-11T13:23:40.500Z,100638.19
2023-03-11T13:26:33.221Z,100632.13
2023-03-11T13:29:40.930Z,100632.44
2023-03-11T13:32:27.465Z,100629.03
2023-03-11T13:35:04.247Z,100643.31
2023-03-11T13:37:42.148Z,100635.88
2023-03-11T13:40:24.320Z,100636.09
2023-03-11T13:42:53.287Z,100636.94
2023-03-11T13:45:28.833Z,100626.34
2023-03-11T13:48:00.365Z,100637.50
2023-03-11T13:50:31.166Z,100639.06
2023-03-11T13:53:00.209Z,100634.19
2023-03-11T13:55:33.796Z,100635.09
2023-03-11T13:58:01.851Z,100628.69
2023-03-11T14:00:31.392Z,100632.88
2023-03-11T14:03:02.669Z,100641.13
2023-03-11T14:05:32.798Z,100634.94
2023-03-11T14:08:13.274Z,100636.25
2023-03-11T14:10:52.992Z,100641.03
2023-03-11T14:13:21.112Z,100640.03
2023-03-11T14:15:53.823Z,100631.66
2023-03-11T14:18:30.501Z,100646.63
2023-03-11T14:20:58.934Z,100638.28
2023-03-11T14:23:29.923Z,100646.31
2023-03-11T14:26:07.980Z,100648.72
2023-03-11T14:28:40.160Z,100644.91
2023-03-11T14:31:08.375Z,100642.03
2023-03-11T14:33:36.548Z,100649.78
2023-03-11T14:36:06.140Z,100652.00
2023-03-11T14:38:34.624Z,100657.31
2023-03-11T14:41:05.958Z,100667.53
2023-03-11T14:43:36.030Z,100668.22
2023-03-11T14:46:04.967Z,100663.56
2023-03-11T14:48:35.867Z,100661.41
2023-03-11T14:51:05.579Z,100660.00
2023-03-11T14:53:37.685Z,100661.25
2023-03-11T14:56:09.075Z,100656.88
2023-03-11T14:58:38.680Z,100659.72
2023-03-11T15:01:10.457Z,100656.03
2023-03-11T15:03:40.863Z,100665.47
2023-03-11T15:06:10.676Z,100659.50
2023-03-11T15:08:44.191Z,100656.34
2023-03-11T15:11:25.564Z,100655.09
2023-03-11T15:13:54.310Z,100646.09
2023-03-11T15:16:30.635Z,100645.47
2023-03-11T15:19:01.441Z,100633.66
2023-03-11T15:21:30.107Z,100639.00
2023-03-11T15:24:02.678Z,100634.53
2023-03-11T15:26:33.401Z,100642.47
2023-03-11T15:29:02.848Z,100650.75
2023-03-11T15:31:36.862Z,100647.25
2023-03-11T15:34:26.310Z,100653.06
2023-03-11T15:37:03.646Z,100653.16
2023-03-11T15:39:48.196Z,100686.84
2023-03-11T15:42:21.858Z,100698.75
2023-03-11T15:45:13.361Z,100698.09
2023-03-11T15:47:41.432Z,100702.97
2023-03-11T15:50:24.897Z,100699.78
2023-03-11T15:52:53.630Z,100698.75
2023-03-11T15:55:21.570Z,100696.59
2023-03-11T15:57:52.286Z,100711.41
2023-03-11T16:00:22.292Z,100697.47
2023-03-11T16:02:50.851Z,100706.16
2023-03-11T16:05:20.969Z,100714.47
2023-03-11T16:07:49.275Z,100713.59
2023-03-11T16:10:19.775Z,100720.28
2023-03-11T16:12:47.856Z,100716.16
2023-03-11T16:15:24.723Z,100729.09
2023-03-11T16:17:53.182Z,100735.91
2023-03-11T16:20:22.271Z,100731.06
2023-03-11T16:22:51.662Z,100738.38
2023-03-11T16:25:23.316Z,100738.69
2023-03-11T16:27:52.269Z,100753.88
2023-03-11T16:30:22.347Z,100756.88
2023-03-11T16:32:50.594Z,100751.50
2023-03-11T16:35:18.701Z,100757.44
2023-03-11T16:37:47.123Z,100757.53
2023-03-11T16:40:17.275Z,100757.53
2023-03-11T16:42:45.443Z,100764.50
2023-03-11T16:45:13.786Z,100760.09
2023-03-11T16:47:43.148Z,100760.88
2023-03-11T16:50:12.461Z,100765.19
2023-03-11T16:53:40.084Z,100770.09
2023-03-11T16:56:08.534Z,100778.06
2023-03-11T17:03:41.953Z,100790.97
2023-03-11T17:06:12.132Z,100805.19
2023-03-11T17:08:40.150Z,100808.56
2023-03-11T17:11:15.505Z,100807.34
2023-03-11T17:16:25.258Z,100810.47
2023-03-11T17:18:53.260Z,100815.06
2023-03-11T17:21:22.602Z,100810.94
2023-03-11T17:23:51.229Z,100823.28
2023-03-11T17:26:19.272Z,100823.44
2023-03-11T17:28:47.184Z,100829.84
2023-03-11T17:50:44.625Z,100857.69
2023-03-11T17:53:12.550Z,100846.84
2023-03-11T17:55:41.189Z,100851.59
2023-03-11T17:58:09.540Z,100857.75
2023-03-11T18:00:37.632Z,100862.47
2023-03-11T18:03:05.543Z,100867.38
2023-03-11T18:05:33.520Z,100860.38
2023-03-11T18:08:02.826Z,100861.78
2023-03-11T18:10:30.712Z,100869.50
2023-03-11T18:12:58.779Z,100871.59
2023-03-11T18:15:26.708Z,100876.63
2023-03-11T18:17:56.942Z,100880.97
2023-03-11T18:20:24.941Z,100885.19
2023-03-11T18:22:53.340Z,100892.56
2023-03-11T18:26:07.223Z,100885.97
2023-03-11T18:33:48.437Z,100901.59
2023-03-11T18:36:30.236Z,100888.78
2023-03-11T18:39:01.296Z,100894.75
2023-03-11T18:41:33.906Z,100897.06
2023-03-11T18:44:02.429Z,100906.84
2023-03-11T18:46:32.504Z,100898.56
2023-03-11T18:49:23.588Z,100900.13
2023-03-11T18:51:51.541Z,100904.31
2023-03-11T18:54:23.655Z,100899.66
2023-03-11T18:56:53.027Z,100912.63
2023-03-11T18:59:20.974Z,100902.91
2023-03-11T19:01:50.610Z,100914.22
2023-03-11T19:04:18.544Z,100914.50
2023-03-11T19:06:55.675Z,100916.66
2023-03-11T19:09:23.564Z,100915.75
2023-03-11T19:11:52.872Z,100920.22
2023-03-11T19:14:20.787Z,100921.31
2023-03-11T19:16:49.028Z,100921.09
2023-03-11T19:19:16.941Z,100921.00
2023-03-11T19:21:45.753Z,100916.47
2023-03-11T19:24:13.776Z,100908.53
2023-03-11T19:26:45.092Z,100899.00
2023-03-11T19:29:15.522Z,100911.84
2023-03-11T19:31:44.164Z,100918.31
2023-03-11T19:34:12.379Z,100912.06
2023-03-11T19:36:40.575Z,100914.16
2023-03-11T19:39:08.711Z,100918.41
2023-03-11T19:41:36.655Z,100916.91
2023-03-11T19:44:04.640Z,100920.72
2023-03-11T19:46:34.893Z,100917.16
2023-03-11T19:49:03.265Z,100924.94
2023-03-11T19:51:46.488Z,100929.94
2023-03-11T19:54:17.191Z,100931.16
2023-03-11T19:56:45.172Z,100936.63
2023-03-11T19:59:13.192Z,100939.91
2023-03-11T20:01:43.273Z,100942.47
2023-03-11T20:04:11.544Z,100940.13
2023-03-11T20:06:39.555Z,100940.03
2023-03-11T20:09:07.897Z,100932.03
2023-03-11T20:11:39.142Z,100938.53
2023-03-11T20:14:07.491Z,100941.06
2023-03-11T20:16:35.430Z,100946.03
2023-03-11T20:19:05.041Z,100947.91
2023-03-11T20:21:33.319Z,100950.66
2023-03-11T20:24:01.642Z,100945.47
2023-03-11T20:26:29.601Z,100943.63
2023-03-11T20:28:58.232Z,100942.94
2023-03-11T20:31:27.406Z,100937.75
2023-03-11T20:33:56.391Z,100951.19
2023-03-11T20:36:27.808Z,100955.56
2023-03-11T20:38:56.573Z,100960.03
2023-03-11T20:41:25.375Z,100955.56
2023-03-11T20:43:54.302Z,100958.72
2023-03-11T20:46:22.365Z,100952.75
2023-03-11T20:48:50.405Z,100959.75
2023-03-11T20:51:20.789Z,100966.97
2023-03-11T20:53:50.371Z,100974.97
2023-03-11T20:56:20.468Z,100981.09
2023-03-11T20:58:50.979Z,100982.19
2023-03-11T21:01:20.600Z,100982.34
2023-03-11T21:03:49.057Z,100976.69
2023-03-11T21:06:18.729Z,100983.91
2023-03-11T21:08:47.098Z,100978.16
2023-03-11T21:11:16.916Z,100981.59
2023-03-11T21:13:44.901Z,100983.41
2023-03-11T21:16:12.948Z,100986.66
2023-03-11T21:18:41.197Z,100994.09
2023-03-11T21:21:11.748Z,100997.19
2023-03-11T21:23:39.950Z,100989.63
2023-03-11T21:26:08.666Z,100985.94
2023-03-11T21:28:39.920Z,100989.56
2023-03-11T21:31:11.566Z,100982.63
2023-03-11T21:33:40.276Z,100988.56
2023-03-11T21:36:09.642Z,100983.50
2023-03-11T21:38:37.922Z,101000.00
2023-03-11T21:41:07.459Z,100994.16
2023-03-11T21:43:37.581Z,100995.09
2023-03-11T21:46:06.589Z,100996.09
2023-03-11T21:48:35.450Z,100992.78
2023-03-11T21:51:03.885Z,100985.28
2023-03-11T21:53:32.494Z,100983.19
2023-03-11T21:56:01.399Z,100999.72
2023-03-11T21:58:29.330Z,100997.34
2023-03-11T22:00:58.755Z,100998.84
2023-03-11T22:03:26.987Z,101002.66
2023-03-11T22:05:58.791Z,101009.59
2023-03-11T22:08:27.519Z,101007.41
2023-03-11T22:10:56.049Z,101015.50
2023-03-11T22:13:24.729Z,101011.25
2023-03-11T22:15:53.101Z,101010.16
2023-03-11T22:18:22.622Z,101013.63
2023-03-11T22:20:50.571Z,101019.81
2023-03-11T22:23:18.679Z,101019.69
2023-03-11T22:25:46.589Z,101026.25
2023-03-11T22:28:14.848Z,101017.38
2023-03-11T22:30:42.781Z,101024.50
2023-03-11T22:33:10.724Z,101022.97
2023-03-11T22:35:40.111Z,101028.19
2023-03-11T22:38:08.349Z,101034.44
2023-03-11T22:40:36.314Z,101037.75
2023-03-11T22:43:04.247Z,101031.06
2023-03-11T22:45:32.216Z,101030.69
2023-03-11T22:48:00.511Z,101029.66
2023-03-11T22:50:28.491Z,101022.22
2023-03-11T22:52:57.814Z,101032.47
2023-03-11T22:55:25.880Z,101036.34
2023-03-11T22:57:53.825Z,101039.94
2023-03-11T23:00:23.327Z,101047.06
2023-03-11T23:02:54.541Z,101043.59
2023-03-11T23:05:22.901Z,101055.28
2023-03-11T23:07:51.459Z,101048.50
2023-03-11T23:10:21.955Z,101055.63
2023-03-11T23:12:50.352Z,101059.06
2023-03-11T23:15:19.745Z,101058.50
2023-03-11T23:17:47.833Z,101062.81
2023-03-11T23:20:16.686Z,101074.16
2023-03-11T23:22:44.936Z,101071.63
2023-03-11T23:25:15.179Z,101077.19
2023-03-11T23:27:45.793Z,101080.06
2023-03-11T23:30:16.039Z,101087.28
2023-03-11T23:32:44.583Z,101088.41
2023-03-11T23:35:12.953Z,101098.19
2023-03-11T23:37:40.989Z,101102.31
2023-03-11T23:40:10.962Z,101104.16
2023-03-11T23:42:38.942Z,101103.88
2023-03-11T23:45:10.214Z,101110.00
2023-03-11T23:47:38.102Z,101113.88
2023-03-11T23:50:07.142Z,101112.75
2023-03-11T23:52:35.127Z,101123.28
2023-03-11T23:55:03.309Z,101115.66
2023-03-11T23:57:31.214Z,101119.53
2023-03-11T23:59:59.254Z,101124.66
