createdAt,value
2022-12-09T00:00:11.050Z,98054.14
2022-12-09T00:02:42.192Z,98046.50
2022-12-09T00:05:12.535Z,98044.55
2022-12-09T00:07:48.899Z,98049.72
2022-12-09T00:10:19.049Z,98054.36
2022-12-09T00:12:48.800Z,98057.91
2022-12-09T00:15:19.252Z,98058.45
2022-12-09T00:17:49.531Z,98056.27
2022-12-09T00:20:19.567Z,98050.50
2022-12-09T00:22:49.693Z,98051.05
2022-12-09T00:25:19.891Z,98057.05
2022-12-09T00:27:49.788Z,98056.22
2022-12-09T00:30:20.062Z,98058.41
2022-12-09T00:32:50.333Z,98056.22
2022-12-09T00:35:20.881Z,98048.27
2022-12-09T00:37:51.035Z,98048.81
2022-12-09T00:40:21.225Z,98050.17
2022-12-09T00:42:51.316Z,98049.36
2022-12-09T00:45:21.636Z,98049.90
2022-12-09T00:47:52.365Z,98046.86
2022-12-09T00:50:22.594Z,98049.59
2022-12-09T00:52:52.662Z,98055.86
2022-12-09T00:55:22.838Z,98053.95
2022-12-09T00:57:53.109Z,98057.19
2022-12-09T01:00:23.064Z,98055.55
2022-12-09T01:02:53.778Z,98063.72
2022-12-09T01:05:24.150Z,98063.72
2022-12-09T01:07:54.203Z,98066.45
2022-12-09T01:10:24.315Z,98066.72
2022-12-09T01:12:54.781Z,98061.45
2022-12-09T01:15:24.961Z,98060.95
2022-12-09T01:17:58.284Z,98062.31
2022-12-09T01:20:28.524Z,98063.67
2022-12-09T01:22:59.003Z,98056.81
2022-12-09T01:25:29.568Z,98067.72
2022-12-09T01:28:01.011Z,98072.63
2022-12-09T01:30:32.130Z,98070.45
2022-12-09T01:33:03.094Z,98084.34
2022-12-09T01:35:33.134Z,98086.52
2022-12-09T01:38:03.366Z,98088.13
2022-12-09T01:40:33.732Z,98093.03
2022-12-09T01:43:04.092Z,98090.03
2022-12-09T01:45:40.225Z,98093.30
2022-12-09T01:48:18.074Z,98095.20
2022-12-09T01:50:51.058Z,98101.20
2022-12-09T01:53:21.988Z,98103.07
2022-12-09T01:55:52.336Z,98112.61
2022-12-09T01:58:23.026Z,98103.61
2022-12-09T02:00:53.318Z,98109.61
2022-12-09T02:03:23.515Z,98112.05
2022-12-09T02:05:54.046Z,98112.88
2022-12-09T02:08:27.558Z,98116.14
2022-12-09T02:11:21.228Z,98115.83
2022-12-09T02:14:12.473Z,98122.10
2022-12-09T02:17:04.368Z,98130.83
2022-12-09T02:19:56.954Z,98130.83
2022-12-09T02:22:28.606Z,98127.82
2022-12-09T02:25:00.921Z,98130.23
2022-12-09T02:27:46.647Z,98133.77
2022-12-09T02:30:23.286Z,98132.94
2022-12-09T02:33:14.210Z,98144.95
2022-12-09T02:35:57.473Z,98146.85
2022-12-09T02:38:29.195Z,98147.39
2022-12-09T02:41:11.132Z,98144.67
2022-12-09T02:43:49.836Z,98150.66
2022-12-09T02:46:17.776Z,98150.34
2022-12-09T02:48:53.538Z,98154.98
2022-12-09T02:51:24.036Z,98162.34
2022-12-09T02:53:56.118Z,98154.16
2022-12-09T02:56:29.068Z,98162.88
2022-12-09T02:59:00.992Z,98168.02
2022-12-09T03:01:35.122Z,98161.74
2022-12-09T03:04:05.794Z,98167.20
2022-12-09T03:06:38.380Z,98181.37
2022-12-09T03:09:13.533Z,98190.36
2022-12-09T03:11:45.030Z,98188.46
2022-12-09T03:14:27.229Z,98191.78
2022-12-09T03:17:06.237Z,98188.83
2022-12-09T03:19:47.458Z,98195.16
2022-12-09T03:22:19.574Z,98232.84
2022-12-09T03:24:52.399Z,98237.52
2022-12-09T03:27:33.799Z,98239.22
2022-12-09T03:30:04.403Z,98260.55
2022-12-09T03:32:34.973Z,98233.05
2022-12-09T03:35:16.966Z,98262.62
2022-12-09T03:37:47.048Z,98244.14
2022-12-09T03:40:18.754Z,98252.16
2022-12-09T03:42:51.977Z,98242.94
2022-12-09T03:45:23.817Z,98248.25
2022-12-09T03:47:54.250Z,98248.03
2022-12-09T03:50:25.943Z,98238.59
2022-12-09T03:53:06.973Z,98238.92
2022-12-09T03:55:48.282Z,98251.56
2022-12-09T03:58:18.581Z,98246.20
2022-12-09T04:00:49.130Z,98232.30
2022-12-09T04:03:22.440Z,98227.92
2022-12-09T04:05:52.575Z,98220.02
2022-12-09T04:08:23.464Z,98218.65
2022-12-09T04:10:54.033Z,98228.20
2022-12-09T04:13:24.283Z,98233.12
2022-12-09T04:15:56.011Z,98225.24
2022-12-09T04:18:26.320Z,98219.24
2022-12-09T04:20:56.987Z,98220.89
2022-12-09T04:23:27.514Z,98225.29
2022-12-09T04:25:58.518Z,98218.47
2022-12-09T04:28:29.421Z,98230.75
2022-12-09T04:31:00.329Z,98246.58
2022-12-09T04:33:31.255Z,98239.45
2022-12-09T04:36:07.624Z,98252.86
2022-12-09T04:38:37.973Z,98259.14
2022-12-09T04:41:08.770Z,98257.77
2022-12-09T04:43:38.832Z,98249.05
2022-12-09T04:46:11.934Z,98263.23
2022-12-09T04:48:42.511Z,98252.04
2022-12-09T04:51:13.111Z,98259.97
2022-12-09T04:53:54.169Z,98252.86
2022-12-09T04:56:24.380Z,98244.67
2022-12-09T04:58:54.923Z,98242.48
2022-12-09T05:01:30.576Z,98246.58
2022-12-09T05:03:59.435Z,98253.41
2022-12-09T05:06:30.532Z,98253.63
2022-12-09T05:09:01.988Z,98258.55
2022-12-09T05:11:34.056Z,98258.81
2022-12-09T05:14:04.896Z,98262.36
2022-12-09T05:16:35.265Z,98258.27
2022-12-09T05:19:06.351Z,98247.07
2022-12-09T05:21:36.950Z,98242.16
2022-12-09T05:24:07.683Z,98244.34
2022-12-09T05:26:37.974Z,98249.80
2022-12-09T05:29:08.152Z,98250.58
2022-12-09T05:31:38.447Z,98250.86
2022-12-09T05:34:08.672Z,98256.03
2022-12-09T05:36:39.384Z,98262.86
2022-12-09T05:39:09.533Z,98259.30
2022-12-09T05:41:47.240Z,98254.39
2022-12-09T05:44:18.281Z,98257.12
2022-12-09T05:46:49.215Z,98264.99
2022-12-09T05:49:19.763Z,98249.73
2022-12-09T05:51:50.425Z,98249.73
2022-12-09T05:54:20.931Z,98266.62
2022-12-09T05:56:51.420Z,98270.17
2022-12-09T05:59:22.269Z,98267.12
2022-12-09T06:01:52.832Z,98271.22
2022-12-09T06:04:23.661Z,98264.94
2022-12-09T06:06:54.643Z,98269.03
2022-12-09T06:09:25.804Z,98268.21
2022-12-09T06:11:58.206Z,98266.84
2022-12-09T06:14:29.766Z,98268.75
2022-12-09T06:17:00.965Z,98266.25
2022-12-09T06:19:31.991Z,98256.42
2022-12-09T06:22:02.757Z,98256.97
2022-12-09T06:24:34.616Z,98261.60
2022-12-09T06:27:05.404Z,98267.06
2022-12-09T06:29:36.001Z,98264.84
2022-12-09T06:32:06.959Z,98269.47
2022-12-09T06:34:38.658Z,98265.92
2022-12-09T06:37:10.934Z,98262.38
2022-12-09T06:39:41.334Z,98264.79
2022-12-09T06:42:11.953Z,98267.83
2022-12-09T06:44:42.062Z,98268.06
2022-12-09T06:47:12.616Z,98258.77
2022-12-09T06:49:43.043Z,98256.33
2022-12-09T06:52:13.737Z,98253.00
2022-12-09T06:54:46.237Z,98255.45
2022-12-09T06:57:16.170Z,98256.81
2022-12-09T06:59:46.348Z,98263.09
2022-12-09T07:02:17.015Z,98252.67
2022-12-09T07:04:47.988Z,98253.21
2022-12-09T07:07:18.457Z,98254.58
2022-12-09T07:09:58.973Z,98256.99
2022-12-09T07:12:29.741Z,98250.71
2022-12-09T07:15:01.332Z,98255.34
2022-12-09T07:17:32.601Z,98259.98
2022-12-09T07:20:07.321Z,98258.30
2022-12-09T07:22:36.377Z,98243.48
2022-12-09T07:25:07.668Z,98253.08
2022-12-09T07:27:38.658Z,98259.89
2022-12-09T07:30:10.997Z,98254.44
2022-12-09T07:32:41.414Z,98251.44
2022-12-09T07:35:12.509Z,98255.53
2022-12-09T07:37:43.297Z,98252.48
2022-12-09T07:40:14.410Z,98250.30
2022-12-09T07:42:44.652Z,98254.39
2022-12-09T07:45:15.665Z,98261.75
2022-12-09T07:47:46.127Z,98258.20
2022-12-09T07:50:16.607Z,98265.25
2022-12-09T07:52:46.911Z,98271.25
2022-12-09T07:55:17.281Z,98263.60
2022-12-09T07:57:47.325Z,98266.02
2022-12-09T08:00:18.313Z,98265.73
2022-12-09T08:02:48.753Z,98269.83
2022-12-09T08:05:19.813Z,98281.28
2022-12-09T08:07:50.472Z,98277.41
2022-12-09T08:10:21.389Z,98282.87
2022-12-09T08:12:54.757Z,98287.50
2022-12-09T08:15:27.974Z,98289.09
2022-12-09T08:17:58.209Z,98287.45
2022-12-09T08:20:29.777Z,98287.16
2022-12-09T08:23:01.407Z,98288.53
2022-12-09T08:25:32.197Z,98291.26
2022-12-09T08:28:03.852Z,98295.58
2022-12-09T08:30:35.327Z,98294.98
2022-12-09T08:33:06.526Z,98292.20
2022-12-09T08:35:36.713Z,98300.97
2022-12-09T08:38:07.471Z,98295.78
2022-12-09T08:40:38.201Z,98299.33
2022-12-09T08:43:09.626Z,98305.83
2022-12-09T08:45:40.812Z,98317.28
2022-12-09T08:48:11.988Z,98320.55
2022-12-09T08:50:42.279Z,98321.09
2022-12-09T08:53:12.623Z,98320.27
2022-12-09T08:55:43.685Z,98317.77
2022-12-09T08:58:14.281Z,98320.20
2022-12-09T09:00:44.181Z,98320.20
2022-12-09T09:03:14.870Z,98320.97
2022-12-09T09:05:45.481Z,98311.42
2022-12-09T09:08:16.013Z,98314.70
2022-12-09T09:10:46.812Z,98314.64
2022-12-09T09:13:17.031Z,98322.56
2022-12-09T09:15:48.010Z,98317.65
2022-12-09T09:18:18.609Z,98319.27
2022-12-09T09:20:54.418Z,98318.41
2022-12-09T09:23:24.933Z,98323.05
2022-12-09T09:25:55.558Z,98321.39
2022-12-09T09:28:30.874Z,98324.13
2022-12-09T09:31:04.319Z,98322.45
2022-12-09T09:33:34.803Z,98318.07
2022-12-09T09:36:10.164Z,98313.44
2022-12-09T09:38:38.529Z,98312.33
2022-12-09T09:41:20.494Z,98305.75
2022-12-09T09:43:55.384Z,98314.23
2022-12-09T09:46:33.315Z,98310.09
2022-12-09T09:49:03.992Z,98319.09
2022-12-09T09:51:36.571Z,98321.50
2022-12-09T09:54:09.296Z,98324.48
2022-12-09T09:56:41.801Z,98321.22
2022-12-09T09:59:35.813Z,98320.40
2022-12-09T10:02:19.953Z,98318.21
2022-12-09T10:05:22.040Z,98315.70
2022-12-09T10:07:58.323Z,98324.43
2022-12-09T10:10:40.353Z,98318.69
2022-12-09T10:13:25.652Z,98321.10
2022-12-09T10:16:28.978Z,98317.02
2022-12-09T10:19:23.568Z,98321.64
2022-12-09T10:22:24.795Z,98326.81
2022-12-09T10:24:59.807Z,98334.67
2022-12-09T10:27:45.292Z,98332.48
2022-12-09T10:30:20.764Z,98333.79
2022-12-09T10:32:55.684Z,98332.42
2022-12-09T10:35:28.795Z,98337.88
2022-12-09T10:38:13.287Z,98337.28
2022-12-09T10:41:01.357Z,98340.00
2022-12-09T10:43:38.475Z,98344.92
2022-12-09T10:46:22.857Z,98352.27
2022-12-09T10:48:52.176Z,98347.36
2022-12-09T10:51:28.016Z,98343.52
2022-12-09T10:54:00.977Z,98343.81
2022-12-09T10:56:36.929Z,98347.30
2022-12-09T10:59:19.480Z,98338.02
2022-12-09T11:02:12.791Z,98352.46
2022-12-09T11:04:47.000Z,98345.64
2022-12-09T11:07:22.091Z,98360.64
2022-12-09T11:10:05.456Z,98362.54
2022-12-09T11:12:41.442Z,98364.66
2022-12-09T11:15:17.262Z,98363.84
2022-12-09T11:17:59.500Z,98369.80
2022-12-09T11:20:31.611Z,98370.34
2022-12-09T11:23:08.426Z,98366.50
2022-12-09T11:25:39.226Z,98365.90
2022-12-09T11:28:21.727Z,98365.90
2022-12-09T11:31:28.297Z,98368.09
2022-12-09T11:33:39.299Z,98367.80
2022-12-09T11:36:15.397Z,98362.83
2022-12-09T11:38:48.607Z,98358.74
2022-12-09T11:41:23.006Z,98366.91
2022-12-09T11:43:58.987Z,98370.40
2022-12-09T11:46:30.949Z,98372.30
2022-12-09T11:49:06.587Z,98374.48
2022-12-09T11:51:39.275Z,98379.33
2022-12-09T11:54:17.620Z,98388.11
2022-12-09T11:56:47.634Z,98374.87
2022-12-09T11:59:20.263Z,98390.23
2022-12-09T12:01:56.350Z,98391.50
2022-12-09T12:04:48.611Z,98399.17
2022-12-09T12:07:24.423Z,98401.03
2022-12-09T12:09:56.347Z,98405.38
2022-12-09T12:12:47.355Z,98408.09
2022-12-09T12:15:29.037Z,98415.13
2022-12-09T12:18:00.963Z,98410.42
2022-12-09T12:20:36.954Z,98410.42
2022-12-09T12:23:09.979Z,98429.45
2022-12-09T12:25:57.697Z,98428.41
2022-12-09T12:28:46.140Z,98431.41
2022-12-09T12:31:54.703Z,98430.81
2022-12-09T12:34:39.253Z,98439.52
2022-12-09T12:37:21.092Z,98447.63
2022-12-09T12:40:02.867Z,98450.81
2022-12-09T12:42:46.376Z,98449.30
2022-12-09T12:45:38.262Z,98444.14
2022-12-09T12:48:14.395Z,98445.03
2022-12-09T12:51:02.124Z,98450.02
2022-12-09T12:54:03.986Z,98458.61
2022-12-09T12:56:57.746Z,98457.31
2022-12-09T12:59:39.499Z,98464.55
2022-12-09T13:02:18.464Z,98463.54
2022-12-09T13:07:31.546Z,98467.64
2022-12-09T13:10:09.945Z,98459.94
2022-12-09T13:12:58.143Z,98459.24
2022-12-09T13:15:42.709Z,98468.31
2022-12-09T13:18:18.350Z,98480.48
2022-12-09T13:20:54.209Z,98480.30
2022-12-09T13:23:41.651Z,98482.87
2022-12-09T13:26:30.910Z,98481.57
2022-12-09T13:29:04.455Z,98490.98
2022-12-09T13:31:36.714Z,98493.53
2022-12-09T13:34:24.696Z,98495.81
2022-12-09T13:36:54.945Z,98503.26
2022-12-09T13:39:46.017Z,98510.75
2022-12-09T13:42:47.308Z,98511.41
2022-12-09T13:45:19.008Z,98503.60
2022-12-09T13:47:49.262Z,98506.73
2022-12-09T13:50:40.705Z,98512.03
2022-12-09T13:53:25.664Z,98507.45
2022-12-09T13:56:01.261Z,98508.41
2022-12-09T13:58:52.154Z,98500.05
2022-12-09T14:01:34.001Z,98491.33
2022-12-09T14:04:23.844Z,98508.75
2022-12-09T14:07:11.618Z,98504.66
2022-12-09T14:09:49.750Z,98503.29
2022-12-09T14:12:33.121Z,98498.69
2022-12-09T14:15:04.329Z,98507.16
2022-12-09T14:17:37.376Z,98521.63
2022-12-09T14:20:12.786Z,98524.36
2022-12-09T14:22:42.986Z,98520.55
2022-12-09T14:25:35.265Z,98517.82
2022-12-09T14:28:19.377Z,98526.86
2022-12-09T14:30:59.751Z,98524.14
2022-12-09T14:33:39.478Z,98531.78
2022-12-09T14:36:21.165Z,98532.06
2022-12-09T14:39:23.671Z,98535.34
2022-12-09T14:42:00.884Z,98527.69
2022-12-09T14:45:02.555Z,98521.69
2022-12-09T14:47:34.336Z,98535.05
2022-12-09T14:50:11.074Z,98541.34
2022-12-09T14:52:41.354Z,98550.57
2022-12-09T14:55:12.561Z,98548.38
2022-12-09T14:57:44.376Z,98547.55
2022-12-09T15:00:41.243Z,98550.28
2022-12-09T15:03:35.688Z,98553.02
2022-12-09T15:06:10.284Z,98545.91
2022-12-09T15:08:41.375Z,98547.27
2022-12-09T15:11:18.350Z,98548.64
2022-12-09T15:13:52.517Z,98550.55
2022-12-09T15:16:24.270Z,98565.23
2022-12-09T15:18:54.865Z,98554.26
2022-12-09T15:21:32.125Z,98561.08
2022-12-09T15:24:02.847Z,98563.20
2022-12-09T15:26:34.181Z,98571.39
2022-12-09T15:29:06.547Z,98574.66
2022-12-09T15:31:37.067Z,98580.66
2022-12-09T15:34:18.423Z,98576.56
2022-12-09T15:36:52.577Z,98570.51
2022-12-09T15:39:25.461Z,98571.05
2022-12-09T15:42:10.371Z,98571.59
2022-12-09T15:44:52.087Z,98575.39
2022-12-09T15:47:27.753Z,98580.85
2022-12-09T15:50:01.624Z,98581.91
2022-12-09T15:52:35.855Z,98578.89
2022-12-09T15:55:07.604Z,98582.16
2022-12-09T15:57:37.583Z,98576.37
2022-12-09T16:00:09.140Z,98580.47
2022-12-09T16:02:41.297Z,98593.83
2022-12-09T16:05:11.517Z,98596.02
2022-12-09T16:07:43.038Z,98595.41
2022-12-09T16:10:17.798Z,98588.59
2022-12-09T16:12:48.026Z,98585.58
2022-12-09T16:15:19.576Z,98588.30
2022-12-09T16:17:57.782Z,98591.03
2022-12-09T16:20:36.378Z,98590.75
2022-12-09T16:23:07.751Z,98588.02
2022-12-09T16:28:07.967Z,98593.52
2022-12-09T16:30:40.810Z,98586.05
2022-12-09T16:33:16.432Z,98590.14
2022-12-09T16:35:47.461Z,98591.51
2022-12-09T16:38:20.035Z,98592.05
2022-12-09T16:40:53.102Z,98589.83
2022-12-09T16:43:26.684Z,98583.00
2022-12-09T16:46:15.782Z,98585.73
2022-12-09T16:48:47.054Z,98583.26
2022-12-09T16:51:18.507Z,98583.26
2022-12-09T16:53:50.269Z,98584.09
2022-12-09T16:56:28.808Z,98576.66
2022-12-09T16:59:00.115Z,98572.03
2022-12-09T17:01:34.141Z,98573.94
2022-12-09T17:04:06.862Z,98557.25
2022-12-09T17:06:37.283Z,98559.97
2022-12-09T17:09:10.422Z,98561.34
2022-12-09T17:11:47.084Z,98568.70
2022-12-09T17:14:13.157Z,98559.38
2022-12-09T17:16:44.714Z,98547.09
2022-12-09T17:19:19.246Z,98541.64
2022-12-09T17:21:48.136Z,98543.00
2022-12-09T17:24:18.043Z,98533.99
2022-12-09T17:26:48.066Z,98523.63
2022-12-09T17:29:18.393Z,98513.76
2022-12-09T17:31:49.880Z,98511.56
2022-12-09T17:34:20.629Z,98515.66
2022-12-09T17:36:50.785Z,98510.75
2022-12-09T17:39:21.098Z,98506.37
2022-12-09T17:41:51.712Z,98508.55
2022-12-09T17:44:22.226Z,98493.78
2022-12-09T17:46:52.581Z,98482.58
2022-12-09T17:49:22.555Z,98478.48
2022-12-09T17:51:53.907Z,98470.30
2022-12-09T17:54:23.874Z,98461.84
2022-12-09T17:56:54.196Z,98458.25
2022-12-09T17:59:27.367Z,98451.44
2022-12-09T18:01:57.455Z,98447.88
2022-12-09T18:04:27.668Z,98449.25
2022-12-09T18:07:00.207Z,98442.14
2022-12-09T18:09:30.172Z,98441.83
2022-12-09T18:12:00.313Z,98432.28
2022-12-09T18:14:30.262Z,98422.45
2022-12-09T18:17:00.368Z,98415.63
2022-12-09T18:19:31.476Z,98415.63
2022-12-09T18:22:02.241Z,98407.67
2022-12-09T18:24:33.224Z,98403.52
2022-12-09T18:27:07.635Z,98394.58
2022-12-09T18:29:38.060Z,98395.94
2022-12-09T18:32:08.295Z,98394.58
2022-12-09T18:34:38.606Z,98386.40
2022-12-09T18:37:08.687Z,98371.11
2022-12-09T18:39:39.960Z,98369.21
2022-12-09T18:42:10.409Z,98367.02
2022-12-09T18:44:40.698Z,98358.02
2022-12-09T18:47:10.660Z,98358.53
2022-12-09T18:49:40.853Z,98357.70
2022-12-09T18:52:10.976Z,98349.52
2022-12-09T18:54:40.874Z,98336.42
2022-12-09T18:57:12.910Z,98324.44
2022-12-09T18:59:42.681Z,98311.34
2022-12-09T19:02:14.730Z,98309.44
2022-12-09T19:04:44.894Z,98311.34
2022-12-09T19:07:15.631Z,98314.61
2022-12-09T19:09:45.606Z,98321.69
2022-12-09T19:12:45.760Z,98309.98
2022-12-09T19:14:49.542Z,98312.77
2022-12-09T19:17:19.858Z,98314.18
2022-12-09T19:19:50.460Z,98312.88
2022-12-09T19:22:20.696Z,98301.48
2022-12-09T19:24:50.675Z,98293.34
2022-12-09T19:27:20.511Z,98286.58
2022-12-09T19:29:50.460Z,98276.03
2022-12-09T19:32:51.519Z,98276.41
2022-12-09T19:34:52.329Z,98281.65
2022-12-09T19:37:22.214Z,98290.48
2022-12-09T19:39:52.862Z,98291.13
2022-12-09T19:42:23.098Z,98286.54
2022-12-09T19:45:01.586Z,98274.59
2022-12-09T19:47:24.777Z,98269.47
2022-12-09T19:49:54.819Z,98251.73
2022-12-09T19:52:24.657Z,98246.27
2022-12-09T19:54:54.809Z,98248.77
2022-12-09T19:57:25.388Z,98249.85
2022-12-09T19:59:55.265Z,98252.31
2022-12-09T20:02:25.427Z,98249.59
2022-12-09T20:04:55.352Z,98245.27
2022-12-09T20:07:25.392Z,98238.98
2022-12-09T20:09:55.721Z,98229.71
2022-12-09T20:12:25.545Z,98222.34
2022-12-09T20:14:55.637Z,98213.61
2022-12-09T20:17:25.793Z,98204.38
2022-12-09T20:19:55.859Z,98203.01
2022-12-09T20:22:25.998Z,98210.11
2022-12-09T20:24:55.981Z,98214.48
2022-12-09T20:27:26.089Z,98218.06
2022-12-09T20:29:56.210Z,98217.52
2022-12-09T20:32:27.032Z,98212.06
2022-12-09T20:34:56.983Z,98219.71
2022-12-09T20:37:27.513Z,98212.66
2022-12-09T20:39:57.520Z,98211.29
2022-12-09T20:42:27.996Z,98220.30
2022-12-09T20:44:59.652Z,98220.03
2022-12-09T20:47:29.755Z,98218.67
2022-12-09T20:50:02.640Z,98216.25
2022-12-09T20:52:32.682Z,98214.89
2022-12-09T20:55:05.547Z,98210.48
2022-12-09T20:57:35.678Z,98198.20
2022-12-09T21:00:09.816Z,98199.56
2022-12-09T21:02:40.255Z,98204.79
2022-12-09T21:05:11.013Z,98202.34
2022-12-09T21:07:41.176Z,98185.96
2022-12-09T21:10:12.157Z,98171.77
2022-12-09T21:12:44.124Z,98174.50
2022-12-09T21:15:13.927Z,98181.05
2022-12-09T21:17:43.965Z,98177.77
2022-12-09T21:20:15.619Z,98171.48
2022-12-09T21:22:59.218Z,98169.04
2022-12-09T21:25:17.759Z,98164.13
2022-12-09T21:27:47.798Z,98159.20
2022-12-09T21:30:18.090Z,98157.84
2022-12-09T21:32:48.282Z,98152.66
2022-12-09T21:35:18.296Z,98148.29
2022-12-09T21:37:51.843Z,98145.56
2022-12-09T21:40:20.312Z,98147.74
2022-12-09T21:42:50.385Z,98156.48
2022-12-09T21:45:20.670Z,98161.94
2022-12-09T21:47:50.788Z,98155.39
2022-12-09T21:50:20.832Z,98152.15
2022-12-09T21:52:51.494Z,98143.42
2022-12-09T21:55:21.495Z,98134.41
2022-12-09T21:57:51.408Z,98130.31
2022-12-09T22:00:21.773Z,98115.30
2022-12-09T22:02:53.395Z,98117.17
2022-12-09T22:05:23.519Z,98131.13
2022-12-09T22:10:20.209Z,98136.67
2022-12-09T22:12:50.407Z,98131.13
2022-12-09T22:15:20.940Z,98135.50
2022-12-09T22:17:51.418Z,98146.97
2022-12-09T22:22:53.631Z,98145.06
2022-12-09T22:25:23.560Z,98144.78
2022-12-09T22:27:53.629Z,98143.95
2022-12-09T22:30:23.629Z,98142.59
2022-12-09T22:32:53.855Z,98145.02
2022-12-09T22:35:23.951Z,98143.11
2022-12-09T22:37:54.045Z,98147.74
2022-12-09T22:40:26.680Z,98155.11
2022-12-09T22:42:56.594Z,98154.29
2022-12-09T22:45:26.659Z,98153.75
2022-12-09T22:47:57.167Z,98151.84
2022-12-09T22:50:27.314Z,98158.39
2022-12-09T22:52:57.568Z,98152.70
2022-12-09T22:55:27.577Z,98164.08
2022-12-09T22:57:57.782Z,98150.97
2022-12-09T23:00:27.865Z,98151.52
2022-12-09T23:02:57.924Z,98149.61
2022-12-09T23:05:33.173Z,98150.16
2022-12-09T23:07:59.945Z,98149.56
2022-12-09T23:10:30.181Z,98158.89
2022-12-09T23:13:00.386Z,98155.02
2022-12-09T23:17:54.578Z,98141.47
2022-12-09T23:20:24.962Z,98140.79
2022-12-09T23:22:55.212Z,98133.69
2022-12-09T23:25:25.422Z,98130.41
2022-12-09T23:27:55.622Z,98131.50
2022-12-09T23:30:25.589Z,98125.22
2022-12-09T23:32:55.378Z,98119.45
2022-12-09T23:35:25.394Z,98112.13
2022-12-09T23:37:55.345Z,98104.17
2022-12-09T23:40:25.256Z,98108.80
2022-12-09T23:42:55.945Z,98107.98
2022-12-09T23:45:26.203Z,98099.48
2022-12-09T23:47:56.365Z,98100.58
2022-12-09T23:50:26.546Z,98071.09
2022-12-09T23:52:56.535Z,98071.09
2022-12-09T23:55:26.588Z,98089.89
2022-12-09T23:57:56.669Z,98095.66
