createdAt,value
2022-07-31T00:02:08.196Z,18.10
2022-07-31T00:04:35.346Z,40.45
2022-07-31T00:07:03.017Z,28.05
2022-07-31T00:09:52.884Z,17.58
2022-07-31T00:12:17.801Z,15.70
2022-07-31T00:14:45.387Z,15.63
2022-07-31T00:17:12.538Z,13.23
2022-07-31T00:19:39.760Z,10.63
2022-07-31T00:22:06.965Z,11.70
2022-07-31T00:24:34.444Z,11.65
2022-07-31T00:27:01.970Z,11.02
2022-07-31T00:29:30.601Z,10.48
2022-07-31T00:31:58.120Z,10.63
2022-07-31T00:34:25.270Z,9.45
2022-07-31T00:36:52.444Z,9.20
2022-07-31T00:39:19.576Z,8.98
2022-07-31T00:41:46.793Z,9.35
2022-07-31T00:44:14.211Z,9.60
2022-07-31T00:46:42.029Z,8.45
2022-07-31T00:49:12.544Z,6.82
2022-07-31T00:51:39.894Z,6.10
2022-07-31T00:54:07.508Z,6.13
2022-07-31T00:56:34.764Z,6.03
2022-07-31T00:59:01.915Z,6.10
2022-07-31T01:01:29.567Z,6.93
2022-07-31T01:03:56.776Z,6.82
2022-07-31T01:06:23.937Z,6.88
2022-07-31T01:08:51.166Z,6.03
2022-07-31T01:11:23.136Z,6.22
2022-07-31T01:13:57.730Z,4.43
2022-07-31T01:16:25.531Z,3.90
2022-07-31T01:18:53.152Z,3.60
2022-07-31T01:21:21.928Z,6.22
2022-07-31T01:24:08.555Z,2.20
2022-07-31T01:26:52.381Z,2.70
2022-07-31T01:29:19.497Z,1.98
2022-07-31T01:31:47.240Z,1.52
2022-07-31T01:34:17.183Z,1.58
2022-07-31T01:36:45.362Z,1.98
2022-07-31T01:39:12.797Z,2.00
2022-07-31T01:41:42.032Z,2.35
2022-07-31T01:44:14.161Z,2.70
2022-07-31T01:46:41.864Z,2.33
2022-07-31T01:49:09.746Z,2.10
2022-07-31T01:51:36.967Z,2.50
2022-07-31T01:54:04.210Z,2.00
2022-07-31T01:56:31.625Z,2.03
2022-07-31T01:58:59.124Z,2.08
2022-07-31T02:01:27.479Z,1.60
2022-07-31T02:03:56.398Z,2.00
2022-07-31T02:06:23.617Z,3.85
2022-07-31T02:08:51.023Z,3.88
2022-07-31T02:11:19.143Z,2.10
2022-07-31T02:13:46.694Z,2.15
2022-07-31T02:16:14.135Z,1.83
2022-07-31T02:18:41.373Z,2.00
2022-07-31T02:21:08.617Z,2.00
2022-07-31T02:23:37.028Z,2.20
2022-07-31T02:26:07.111Z,2.08
2022-07-31T02:28:34.444Z,1.88
2022-07-31T02:31:01.780Z,2.25
2022-07-31T02:33:28.929Z,2.15
2022-07-31T02:35:56.194Z,2.20
2022-07-31T02:38:24.556Z,2.17
2022-07-31T02:40:52.024Z,2.25
2022-07-31T02:43:19.158Z,2.40
2022-07-31T02:45:46.311Z,2.55
2022-07-31T02:48:13.541Z,2.15
2022-07-31T02:50:40.668Z,2.30
2022-07-31T02:53:07.864Z,2.33
2022-07-31T02:55:35.040Z,2.40
2022-07-31T02:58:03.594Z,2.60
2022-07-31T03:00:30.974Z,2.38
2022-07-31T03:02:58.371Z,2.17
2022-07-31T03:05:25.501Z,2.17
2022-07-31T03:07:52.679Z,2.30
2022-07-31T03:10:19.856Z,2.50
2022-07-31T03:12:47.504Z,2.28
2022-07-31T03:15:15.198Z,2.40
2022-07-31T03:17:43.036Z,3.03
2022-07-31T03:20:10.517Z,2.60
2022-07-31T03:22:39.721Z,3.00
2022-07-31T03:25:07.173Z,3.42
2022-07-31T03:27:34.293Z,2.90
2022-07-31T03:30:01.486Z,3.25
2022-07-31T03:32:28.629Z,2.67
2022-07-31T03:34:55.752Z,2.65
2022-07-31T03:37:23.241Z,2.40
2022-07-31T03:39:50.364Z,2.38
2022-07-31T03:42:18.898Z,2.45
2022-07-31T03:44:46.535Z,2.78
2022-07-31T03:47:16.359Z,2.30
2022-07-31T03:49:43.841Z,2.50
2022-07-31T03:52:12.515Z,2.55
2022-07-31T03:54:39.991Z,2.03
2022-07-31T03:57:07.112Z,2.08
2022-07-31T03:59:38.551Z,2.20
2022-07-31T04:02:11.549Z,2.13
2022-07-31T04:04:39.277Z,2.28
2022-07-31T04:07:06.549Z,2.40
2022-07-31T04:09:33.733Z,2.50
2022-07-31T04:12:01.124Z,2.65
2022-07-31T04:14:28.581Z,5.85
2022-07-31T04:16:55.709Z,7.68
2022-07-31T04:19:22.868Z,4.80
2022-07-31T04:21:50.616Z,1.80
2022-07-31T04:24:18.223Z,3.40
2022-07-31T04:26:45.610Z,5.90
2022-07-31T04:29:12.733Z,5.50
2022-07-31T04:31:39.864Z,2.03
2022-07-31T04:34:07.031Z,4.38
2022-07-31T04:36:34.156Z,2.72
2022-07-31T04:39:01.596Z,2.75
2022-07-31T04:41:28.991Z,3.03
2022-07-31T04:43:57.865Z,1.25
2022-07-31T04:46:25.169Z,1.40
2022-07-31T04:48:52.438Z,1.33
2022-07-31T04:51:19.945Z,2.40
2022-07-31T04:53:47.276Z,2.05
2022-07-31T04:56:33.231Z,2.13
2022-07-31T04:59:01.079Z,1.10
2022-07-31T05:01:28.259Z,2.80
2022-07-31T05:03:55.572Z,1.15
2022-07-31T05:06:22.704Z,1.20
2022-07-31T05:08:50.044Z,0.55
2022-07-31T05:11:23.056Z,0.80
2022-07-31T05:13:53.871Z,0.50
2022-07-31T05:16:21.084Z,0.50
2022-07-31T05:18:48.503Z,1.10
2022-07-31T05:21:15.824Z,2.20
2022-07-31T05:23:43.543Z,1.17
2022-07-31T05:26:11.418Z,0.45
2022-07-31T05:28:38.859Z,0.95
2022-07-31T05:31:06.468Z,1.88
2022-07-31T05:33:33.796Z,1.60
2022-07-31T05:36:01.040Z,0.90
2022-07-31T05:38:28.247Z,0.90
2022-07-31T05:40:55.407Z,7.88
2022-07-31T05:43:22.589Z,2.00
2022-07-31T05:45:49.783Z,1.80
2022-07-31T05:48:17.198Z,3.85
2022-07-31T05:50:45.103Z,2.78
2022-07-31T05:53:14.919Z,1.90
2022-07-31T05:55:42.487Z,0.98
2022-07-31T05:58:13.583Z,0.40
2022-07-31T06:00:44.312Z,0.40
2022-07-31T06:03:14.449Z,0.57
2022-07-31T06:05:41.639Z,0.60
2022-07-31T06:08:09.834Z,0.77
2022-07-31T06:10:37.494Z,0.70
2022-07-31T06:13:05.334Z,0.60
2022-07-31T06:15:36.285Z,0.38
2022-07-31T06:18:04.101Z,0.40
2022-07-31T06:20:31.367Z,0.28
2022-07-31T06:22:58.543Z,0.15
2022-07-31T06:25:31.798Z,0.32
2022-07-31T06:28:01.152Z,0.55
2022-07-31T06:30:31.265Z,0.50
2022-07-31T06:32:58.410Z,1.50
2022-07-31T06:35:25.621Z,0.70
2022-07-31T06:37:53.019Z,0.30
2022-07-31T06:40:20.218Z,0.47
2022-07-31T06:42:48.770Z,0.40
2022-07-31T06:45:29.823Z,0.40
2022-07-31T06:48:02.875Z,0.30
2022-07-31T06:50:30.051Z,0.47
2022-07-31T06:52:57.179Z,0.40
2022-07-31T06:55:24.353Z,0.50
2022-07-31T06:57:51.495Z,0.60
2022-07-31T07:00:20.382Z,0.88
2022-07-31T07:02:47.939Z,0.90
2022-07-31T07:05:15.070Z,0.65
2022-07-31T07:07:42.201Z,0.55
2022-07-31T07:10:09.937Z,0.35
2022-07-31T07:12:37.069Z,0.32
2022-07-31T07:15:04.578Z,0.30
2022-07-31T07:17:31.847Z,0.40
2022-07-31T07:19:58.997Z,0.73
2022-07-31T07:22:31.261Z,0.60
2022-07-31T07:24:59.819Z,0.73
2022-07-31T07:27:27.001Z,1.13
2022-07-31T07:29:54.129Z,0.88
2022-07-31T07:32:21.294Z,0.57
2022-07-31T07:34:48.412Z,0.50
2022-07-31T07:37:26.891Z,0.60
2022-07-31T07:39:54.036Z,0.50
2022-07-31T07:42:21.201Z,0.90
2022-07-31T07:44:48.362Z,0.63
2022-07-31T07:47:15.546Z,0.52
2022-07-31T07:49:42.680Z,1.20
2022-07-31T07:52:09.842Z,0.90
2022-07-31T07:54:37.014Z,0.82
2022-07-31T07:57:04.383Z,0.70
2022-07-31T07:59:31.556Z,0.50
2022-07-31T08:01:58.727Z,0.60
2022-07-31T08:04:25.849Z,0.60
2022-07-31T08:06:59.465Z,1.20
2022-07-31T08:09:26.725Z,1.00
2022-07-31T08:11:54.391Z,0.80
2022-07-31T08:14:21.635Z,0.60
2022-07-31T08:16:48.766Z,0.60
2022-07-31T08:19:15.883Z,1.00
2022-07-31T08:21:43.023Z,0.90
2022-07-31T08:24:11.251Z,0.57
2022-07-31T08:26:57.138Z,0.73
2022-07-31T08:29:28.838Z,0.80
2022-07-31T08:31:56.162Z,1.10
2022-07-31T08:34:31.693Z,1.30
2022-07-31T08:36:59.434Z,0.75
2022-07-31T08:39:47.974Z,0.60
2022-07-31T08:42:15.127Z,0.60
2022-07-31T08:44:42.624Z,0.60
2022-07-31T08:47:14.877Z,0.60
2022-07-31T08:49:42.959Z,0.55
2022-07-31T08:52:10.458Z,0.50
2022-07-31T08:54:37.704Z,0.55
2022-07-31T08:57:05.306Z,0.80
2022-07-31T08:59:41.865Z,0.50
2022-07-31T09:02:12.560Z,0.60
2022-07-31T09:04:39.907Z,0.80
2022-07-31T09:07:10.418Z,7.20
2022-07-31T09:09:45.325Z,1.80
2022-07-31T09:12:33.943Z,2.47
2022-07-31T09:15:01.850Z,0.80
2022-07-31T09:17:33.000Z,0.60
2022-07-31T09:20:00.337Z,0.50
2022-07-31T09:22:28.942Z,0.52
2022-07-31T09:25:06.698Z,0.45
2022-07-31T09:27:33.803Z,0.60
2022-07-31T09:30:00.943Z,0.47
2022-07-31T09:32:28.134Z,0.55
2022-07-31T09:34:55.256Z,0.73
2022-07-31T09:37:22.607Z,0.50
2022-07-31T09:39:52.086Z,0.50
2022-07-31T09:42:20.202Z,0.60
2022-07-31T09:44:47.795Z,0.80
2022-07-31T09:47:26.818Z,0.60
2022-07-31T09:49:58.289Z,0.60
2022-07-31T09:52:25.776Z,0.60
2022-07-31T09:55:16.184Z,0.60
2022-07-31T09:57:56.818Z,0.77
2022-07-31T10:00:24.253Z,4.57
2022-07-31T10:02:51.870Z,1.98
2022-07-31T10:05:19.042Z,0.80
2022-07-31T10:07:46.271Z,0.60
2022-07-31T10:10:13.389Z,0.82
2022-07-31T10:12:42.043Z,0.70
2022-07-31T10:15:12.901Z,1.42
2022-07-31T10:17:41.067Z,1.00
2022-07-31T10:20:08.730Z,1.10
2022-07-31T10:22:36.582Z,0.80
2022-07-31T10:25:04.153Z,0.63
2022-07-31T10:27:31.335Z,0.70
2022-07-31T10:30:04.912Z,0.80
2022-07-31T10:32:32.042Z,0.60
2022-07-31T10:34:59.174Z,0.80
2022-07-31T10:37:31.984Z,0.88
2022-07-31T10:40:04.315Z,0.70
2022-07-31T10:42:36.879Z,0.90
2022-07-31T10:45:08.479Z,1.00
2022-07-31T10:47:35.761Z,1.00
2022-07-31T10:50:02.995Z,1.00
2022-07-31T10:52:33.911Z,0.80
2022-07-31T10:55:04.168Z,0.90
2022-07-31T10:57:32.298Z,0.90
2022-07-31T11:00:17.337Z,0.60
2022-07-31T11:02:44.535Z,0.60
2022-07-31T11:05:13.290Z,0.73
2022-07-31T11:07:41.222Z,4.18
2022-07-31T11:10:11.371Z,1.40
2022-07-31T11:12:38.499Z,0.90
2022-07-31T11:15:05.911Z,0.70
2022-07-31T11:18:21.354Z,1.00
2022-07-31T11:20:24.182Z,1.60
2022-07-31T11:23:00.239Z,1.50
2022-07-31T11:25:31.411Z,2.05
2022-07-31T11:27:59.038Z,2.50
2022-07-31T11:30:26.191Z,1.40
2022-07-31T11:32:53.909Z,1.25
2022-07-31T11:35:27.763Z,1.20
2022-07-31T11:37:56.772Z,1.58
2022-07-31T11:40:27.440Z,1.25
2022-07-31T11:43:24.283Z,1.90
2022-07-31T11:45:49.677Z,0.73
2022-07-31T11:48:19.089Z,1.50
2022-07-31T11:50:46.560Z,2.30
2022-07-31T11:53:13.727Z,2.03
2022-07-31T11:55:47.450Z,5.30
2022-07-31T11:58:15.236Z,2.10
2022-07-31T12:00:51.450Z,1.10
2022-07-31T12:03:18.953Z,1.40
2022-07-31T12:05:46.616Z,1.17
2022-07-31T12:08:13.777Z,1.40
2022-07-31T12:10:40.959Z,0.85
2022-07-31T12:13:15.764Z,0.57
2022-07-31T12:15:54.111Z,1.10
2022-07-31T12:18:21.254Z,1.15
2022-07-31T12:20:54.932Z,0.88
2022-07-31T12:23:41.048Z,0.50
2022-07-31T12:26:08.808Z,0.55
2022-07-31T12:28:35.931Z,0.60
2022-07-31T12:31:03.093Z,0.57
2022-07-31T12:33:35.801Z,0.70
2022-07-31T12:36:02.919Z,0.85
2022-07-31T12:38:48.296Z,0.80
2022-07-31T12:41:16.277Z,0.50
2022-07-31T12:43:51.050Z,0.40
2022-07-31T12:46:20.442Z,0.50
2022-07-31T12:48:47.605Z,0.43
2022-07-31T12:51:16.812Z,0.30
2022-07-31T12:53:44.367Z,0.40
2022-07-31T12:56:12.102Z,0.40
2022-07-31T12:58:39.247Z,0.50
2022-07-31T13:01:06.418Z,0.40
2022-07-31T13:03:45.427Z,0.70
2022-07-31T13:06:14.181Z,0.95
2022-07-31T13:08:43.826Z,0.65
2022-07-31T13:11:11.041Z,0.60
2022-07-31T13:13:38.191Z,0.82
2022-07-31T13:16:05.410Z,0.90
2022-07-31T13:18:32.839Z,1.17
2022-07-31T13:21:00.714Z,1.00
2022-07-31T13:23:28.016Z,0.90
2022-07-31T13:25:55.127Z,0.95
2022-07-31T13:28:22.290Z,0.93
2022-07-31T13:30:54.583Z,0.70
2022-07-31T13:33:22.320Z,0.80
2022-07-31T13:35:49.470Z,1.00
2022-07-31T13:38:17.426Z,1.52
2022-07-31T13:41:03.515Z,1.42
2022-07-31T13:43:30.650Z,1.35
2022-07-31T13:45:57.779Z,1.08
2022-07-31T13:48:24.990Z,1.35
2022-07-31T13:50:52.103Z,3.00
2022-07-31T13:53:19.231Z,2.50
2022-07-31T13:55:50.036Z,5.80
2022-07-31T13:58:17.775Z,9.05
2022-07-31T14:00:44.911Z,16.13
2022-07-31T14:03:12.975Z,21.85
2022-07-31T14:05:44.251Z,23.77
2022-07-31T14:08:33.107Z,41.17
2022-07-31T14:10:58.585Z,23.05
2022-07-31T14:13:25.719Z,42.80
2022-07-31T14:15:52.822Z,23.38
2022-07-31T14:18:20.201Z,35.70
2022-07-31T14:20:47.394Z,24.02
2022-07-31T14:23:14.605Z,12.23
2022-07-31T14:25:41.891Z,23.52
2022-07-31T14:28:09.377Z,26.88
2022-07-31T14:30:37.187Z,18.48
2022-07-31T14:33:07.381Z,16.05
2022-07-31T14:35:34.566Z,15.60
2022-07-31T14:38:04.213Z,15.32
2022-07-31T14:40:31.683Z,11.35
2022-07-31T14:42:59.027Z,8.45
2022-07-31T14:45:26.233Z,8.30
2022-07-31T14:47:55.168Z,6.50
2022-07-31T14:50:23.283Z,6.18
2022-07-31T14:52:50.506Z,4.82
2022-07-31T14:55:17.810Z,6.63
2022-07-31T14:57:44.927Z,5.53
2022-07-31T15:00:15.621Z,3.50
2022-07-31T15:02:43.086Z,2.83
2022-07-31T15:06:39.557Z,3.20
2022-07-31T15:07:57.624Z,3.33
2022-07-31T15:10:24.801Z,3.40
2022-07-31T15:12:51.922Z,3.63
2022-07-31T15:15:19.087Z,4.30
2022-07-31T15:17:46.244Z,4.93
2022-07-31T15:20:14.002Z,5.45
2022-07-31T15:22:41.163Z,14.25
2022-07-31T15:25:09.439Z,6.63
2022-07-31T15:27:36.690Z,6.40
2022-07-31T15:30:07.712Z,5.25
2022-07-31T15:32:35.878Z,4.10
2022-07-31T15:35:03.012Z,5.03
2022-07-31T15:37:30.312Z,5.15
2022-07-31T15:40:03.069Z,4.53
2022-07-31T15:42:33.978Z,5.60
2022-07-31T15:45:01.245Z,9.23
2022-07-31T15:47:28.416Z,6.72
2022-07-31T15:49:55.646Z,6.70
2022-07-31T15:52:22.803Z,14.50
2022-07-31T15:54:52.269Z,12.35
2022-07-31T15:57:23.023Z,6.38
2022-07-31T15:59:50.527Z,11.02
2022-07-31T16:02:17.906Z,10.55
2022-07-31T16:04:53.426Z,5.75
2022-07-31T16:08:29.336Z,16.10
2022-07-31T16:10:17.475Z,6.82
2022-07-31T16:12:48.289Z,7.10
2022-07-31T16:15:16.120Z,7.60
2022-07-31T16:17:43.579Z,6.97
2022-07-31T16:20:11.870Z,7.63
2022-07-31T16:22:39.378Z,6.30
2022-07-31T16:25:06.911Z,5.35
2022-07-31T16:27:34.077Z,6.65
2022-07-31T16:30:02.922Z,8.25
2022-07-31T16:32:30.331Z,6.82
2022-07-31T16:35:00.955Z,9.48
2022-07-31T16:37:50.461Z,5.30
2022-07-31T16:40:30.649Z,5.75
2022-07-31T16:43:03.020Z,6.15
2022-07-31T16:45:49.499Z,5.50
2022-07-31T16:48:16.638Z,4.50
2022-07-31T16:50:43.754Z,5.10
2022-07-31T16:53:13.560Z,5.97
2022-07-31T16:56:01.425Z,6.00
2022-07-31T16:58:29.253Z,5.97
2022-07-31T17:00:56.515Z,6.78
2022-07-31T17:03:59.898Z,6.30
2022-07-31T17:06:11.979Z,4.28
2022-07-31T17:08:39.174Z,4.43
2022-07-31T17:11:06.317Z,5.47
2022-07-31T17:13:33.443Z,7.97
2022-07-31T17:16:00.605Z,8.13
2022-07-31T17:18:27.834Z,8.35
2022-07-31T17:20:55.685Z,5.93
2022-07-31T17:23:43.494Z,7.82
2022-07-31T17:26:20.714Z,7.57
2022-07-31T17:28:48.853Z,8.25
2022-07-31T17:31:16.005Z,8.05
2022-07-31T17:33:59.262Z,7.47
2022-07-31T17:36:29.235Z,7.90
2022-07-31T17:38:57.139Z,7.30
2022-07-31T17:41:25.387Z,7.32
2022-07-31T17:43:54.149Z,5.30
2022-07-31T17:46:22.007Z,6.75
2022-07-31T17:48:56.507Z,7.03
2022-07-31T17:51:23.698Z,7.40
2022-07-31T17:53:55.224Z,6.78
2022-07-31T17:56:27.125Z,5.82
2022-07-31T17:58:55.471Z,6.88
2022-07-31T18:01:28.464Z,7.68
2022-07-31T18:03:56.073Z,9.43
2022-07-31T18:06:23.221Z,13.90
2022-07-31T18:08:50.339Z,13.68
2022-07-31T18:11:17.561Z,9.77
2022-07-31T18:13:48.060Z,10.80
2022-07-31T18:16:18.851Z,9.00
2022-07-31T18:18:46.072Z,7.82
2022-07-31T18:21:14.124Z,5.72
2022-07-31T18:23:43.550Z,5.75
2022-07-31T18:26:14.583Z,6.25
2022-07-31T18:28:41.817Z,6.10
2022-07-31T18:31:31.396Z,6.40
2022-07-31T18:33:56.124Z,5.95
2022-07-31T18:36:23.247Z,5.28
2022-07-31T18:38:52.011Z,6.18
2022-07-31T18:41:20.583Z,7.07
2022-07-31T18:43:47.727Z,9.68
2022-07-31T18:46:14.875Z,56.63
2022-07-31T18:48:42.026Z,13.80
2022-07-31T18:51:09.272Z,11.68
2022-07-31T18:53:36.503Z,8.85
2022-07-31T18:56:03.740Z,8.75
2022-07-31T18:58:30.982Z,8.55
2022-07-31T19:00:58.171Z,6.00
2022-07-31T19:03:26.409Z,5.78
2022-07-31T19:05:54.446Z,5.57
2022-07-31T19:08:21.610Z,5.45
2022-07-31T19:10:49.627Z,5.40
2022-07-31T19:13:19.364Z,5.28
2022-07-31T19:15:50.537Z,5.32
2022-07-31T19:18:17.683Z,5.30
2022-07-31T19:21:00.295Z,5.40
2022-07-31T19:23:35.267Z,4.60
2022-07-31T19:26:04.564Z,5.20
2022-07-31T19:28:36.143Z,4.53
2022-07-31T19:31:03.313Z,5.00
2022-07-31T19:33:30.510Z,4.53
2022-07-31T19:36:01.988Z,5.50
2022-07-31T19:38:30.128Z,6.88
2022-07-31T19:40:57.273Z,6.80
2022-07-31T19:43:24.592Z,7.70
2022-07-31T19:46:10.658Z,7.10
2022-07-31T19:48:40.641Z,7.00
2022-07-31T19:51:07.972Z,5.75
2022-07-31T19:53:35.212Z,6.10
2022-07-31T19:56:05.778Z,5.40
2022-07-31T19:58:34.498Z,5.80
2022-07-31T20:01:01.755Z,5.07
2022-07-31T20:03:29.548Z,4.68
2022-07-31T20:05:56.871Z,5.50
2022-07-31T20:08:24.138Z,4.88
2022-07-31T20:10:51.609Z,5.10
2022-07-31T20:13:18.956Z,5.07
2022-07-31T20:15:52.345Z,4.95
2022-07-31T20:18:27.460Z,4.88
2022-07-31T20:21:06.920Z,4.28
2022-07-31T20:23:36.675Z,4.82
2022-07-31T20:26:03.836Z,4.72
2022-07-31T20:28:31.007Z,5.03
2022-07-31T20:30:58.211Z,4.97
2022-07-31T20:33:25.350Z,4.60
2022-07-31T20:35:52.678Z,4.70
2022-07-31T20:38:20.308Z,5.07
2022-07-31T20:40:54.365Z,4.95
2022-07-31T20:43:23.067Z,4.85
2022-07-31T20:45:50.267Z,4.68
2022-07-31T20:48:22.475Z,4.93
2022-07-31T20:50:49.611Z,4.72
2022-07-31T20:53:17.482Z,3.85
2022-07-31T20:55:47.419Z,4.15
2022-07-31T20:58:14.735Z,4.05
2022-07-31T21:00:42.227Z,4.20
2022-07-31T21:03:09.465Z,4.30
2022-07-31T21:05:36.608Z,3.78
2022-07-31T21:08:03.746Z,4.40
2022-07-31T21:10:30.879Z,4.53
2022-07-31T21:12:58.083Z,4.32
2022-07-31T21:15:41.082Z,4.00
2022-07-31T21:18:14.874Z,4.38
2022-07-31T21:20:51.040Z,4.50
2022-07-31T21:23:20.376Z,4.28
2022-07-31T21:25:47.589Z,4.65
2022-07-31T21:28:14.837Z,4.40
2022-07-31T21:30:42.114Z,4.80
2022-07-31T21:33:09.571Z,6.28
2022-07-31T21:35:37.654Z,7.00
2022-07-31T21:38:05.118Z,9.27
2022-07-31T21:40:34.025Z,5.53
2022-07-31T21:43:01.399Z,7.13
2022-07-31T21:45:31.419Z,7.72
2022-07-31T21:48:16.827Z,8.00
2022-07-31T21:50:44.441Z,8.57
2022-07-31T21:53:11.658Z,7.47
2022-07-31T21:55:38.986Z,6.20
2022-07-31T21:58:06.659Z,5.60
2022-07-31T22:00:37.199Z,5.57
2022-07-31T22:03:04.449Z,5.65
2022-07-31T22:05:50.418Z,4.78
2022-07-31T22:08:17.607Z,4.47
2022-07-31T22:10:44.741Z,4.72
2022-07-31T22:13:11.894Z,4.63
2022-07-31T22:15:55.607Z,4.68
2022-07-31T22:18:26.933Z,5.38
2022-07-31T22:20:54.377Z,4.75
2022-07-31T22:23:21.613Z,5.47
2022-07-31T22:25:49.553Z,5.20
2022-07-31T22:28:17.745Z,5.00
2022-07-31T22:30:45.077Z,9.70
2022-07-31T22:33:12.302Z,8.98
2022-07-31T22:35:40.772Z,6.90
2022-07-31T22:38:08.428Z,5.43
2022-07-31T22:40:35.674Z,8.85
2022-07-31T22:43:03.336Z,12.00
2022-07-31T22:45:30.779Z,13.95
2022-07-31T22:47:58.029Z,16.15
2022-07-31T22:50:25.376Z,11.52
2022-07-31T22:52:53.216Z,9.00
2022-07-31T22:55:20.387Z,12.65
2022-07-31T22:57:47.528Z,9.27
2022-07-31T23:00:14.989Z,10.10
2022-07-31T23:02:42.455Z,8.10
2022-07-31T23:05:09.909Z,10.68
2022-07-31T23:07:37.323Z,9.77
2022-07-31T23:10:05.651Z,15.85
2022-07-31T23:12:32.780Z,14.20
2022-07-31T23:15:00.009Z,9.80
2022-07-31T23:17:27.193Z,10.65
2022-07-31T23:19:54.864Z,7.03
2022-07-31T23:22:30.720Z,12.65
2022-07-31T23:25:01.717Z,17.88
2022-07-31T23:27:28.842Z,14.48
2022-07-31T23:29:55.985Z,13.52
2022-07-31T23:32:23.131Z,13.10
2022-07-31T23:34:50.273Z,7.03
2022-07-31T23:37:17.395Z,7.95
2022-07-31T23:39:44.538Z,7.47
2022-07-31T23:42:30.326Z,6.47
2022-07-31T23:44:57.479Z,6.60
2022-07-31T23:47:34.020Z,6.22
2022-07-31T23:50:12.658Z,4.70
2022-07-31T23:52:39.781Z,5.68
2022-07-31T23:55:07.003Z,4.40
2022-07-31T23:57:35.988Z,3.63
