createdAt,value
2018-02-19T00:00:02.903Z,82.39
2018-02-19T00:01:02.875Z,82.29
2018-02-19T00:02:02.850Z,82.67
2018-02-19T00:03:02.828Z,82.67
2018-02-19T00:04:02.803Z,82.82
2018-02-19T00:05:02.779Z,82.10
2018-02-19T00:06:02.751Z,81.92
2018-02-19T00:07:02.749Z,82.01
2018-02-19T00:08:02.703Z,81.44
2018-02-19T00:09:02.677Z,81.34
2018-02-19T00:10:02.661Z,80.87
2018-02-19T00:11:02.639Z,80.77
2018-02-19T00:12:02.616Z,80.58
2018-02-19T00:13:02.749Z,80.87
2018-02-19T00:14:02.559Z,81.25
2018-02-19T00:15:02.531Z,80.96
2018-02-19T00:16:02.512Z,80.87
2018-02-19T00:17:02.480Z,80.77
2018-02-19T00:18:02.455Z,81.25
2018-02-19T00:19:02.430Z,80.77
2018-02-19T00:20:02.408Z,80.87
2018-02-19T00:21:02.397Z,80.77
2018-02-19T00:22:02.369Z,80.96
2018-02-19T00:23:02.338Z,81.25
2018-02-19T00:24:02.306Z,81.06
2018-02-19T00:25:02.289Z,80.96
2018-02-19T00:26:02.289Z,80.96
2018-02-19T00:27:02.234Z,80.58
2018-02-19T00:28:02.207Z,80.96
2018-02-19T00:29:02.196Z,80.87
2018-02-19T00:30:02.156Z,80.68
2018-02-19T00:31:02.133Z,80.77
2018-02-19T00:32:02.130Z,80.96
2018-02-19T00:33:02.083Z,81.15
2018-02-19T00:34:02.064Z,80.87
2018-02-19T00:35:02.034Z,80.96
2018-02-19T00:36:02.013Z,80.87
2018-02-19T00:37:01.986Z,81.15
2018-02-19T00:38:01.968Z,81.15
2018-02-19T00:39:01.946Z,81.25
2018-02-19T00:40:01.914Z,80.77
2018-02-19T00:41:01.889Z,81.06
2018-02-19T00:42:01.876Z,81.06
2018-02-19T00:43:01.838Z,81.53
2018-02-19T00:44:01.812Z,81.63
2018-02-19T00:45:01.796Z,81.34
2018-02-19T00:46:01.764Z,80.77
2018-02-19T00:47:01.751Z,81.06
2018-02-19T00:48:01.715Z,80.96
2018-02-19T00:49:01.689Z,81.15
2018-02-19T00:50:01.665Z,81.25
2018-02-19T00:51:01.758Z,81.53
2018-02-19T00:52:01.614Z,81.25
2018-02-19T00:53:01.591Z,81.15
2018-02-19T00:54:01.567Z,81.44
2018-02-19T00:55:01.540Z,81.25
2018-02-19T00:56:01.516Z,81.15
2018-02-19T00:57:01.499Z,81.25
2018-02-19T00:58:01.465Z,80.87
2018-02-19T00:59:01.440Z,80.96
2018-02-19T01:00:01.425Z,80.58
2018-02-19T01:01:01.395Z,81.06
2018-02-19T01:02:01.519Z,80.96
2018-02-19T01:03:01.342Z,80.96
2018-02-19T01:04:01.319Z,80.68
2018-02-19T01:05:01.321Z,80.77
2018-02-19T01:06:01.271Z,80.77
2018-02-19T01:07:01.241Z,81.34
2018-02-19T01:08:01.219Z,80.77
2018-02-19T01:09:01.194Z,80.87
2018-02-19T01:10:01.169Z,80.87
2018-02-19T01:11:01.144Z,80.87
2018-02-19T01:12:01.120Z,80.77
2018-02-19T01:13:01.099Z,80.87
2018-02-19T01:14:01.070Z,80.77
2018-02-19T01:15:01.049Z,80.68
2018-02-19T01:16:01.024Z,80.77
2018-02-19T01:17:00.998Z,80.68
2018-02-19T01:18:01.001Z,81.15
2018-02-19T01:19:00.953Z,80.96
2018-02-19T01:20:00.933Z,80.68
2018-02-19T01:21:00.911Z,81.25
2018-02-19T01:22:00.871Z,80.58
2018-02-19T01:23:00.847Z,80.77
2018-02-19T01:24:00.828Z,80.96
2018-02-19T01:25:00.799Z,81.15
2018-02-19T01:26:00.774Z,80.96
2018-02-19T01:27:00.748Z,80.77
2018-02-19T01:28:00.726Z,81.06
2018-02-19T01:29:00.707Z,80.96
2018-02-19T01:30:00.675Z,80.96
2018-02-19T01:31:00.649Z,80.96
2018-02-19T01:32:00.625Z,80.77
2018-02-19T01:33:00.601Z,80.87
2018-02-19T01:34:00.579Z,80.87
2018-02-19T01:35:00.550Z,80.87
2018-02-19T01:36:00.534Z,80.87
2018-02-19T01:37:00.502Z,81.25
2018-02-19T01:38:00.475Z,80.87
2018-02-19T01:39:00.449Z,81.25
2018-02-19T01:40:00.435Z,80.87
2018-02-19T01:41:00.400Z,81.34
2018-02-19T01:42:00.385Z,81.34
2018-02-19T01:43:00.409Z,81.34
2018-02-19T01:44:00.325Z,81.44
2018-02-19T01:45:00.303Z,81.44
2018-02-19T01:46:00.277Z,81.44
2018-02-19T01:47:00.254Z,81.82
2018-02-19T01:48:00.230Z,81.92
2018-02-19T01:49:00.206Z,82.01
2018-02-19T01:50:00.178Z,82.39
2018-02-19T01:51:00.153Z,82.10
2018-02-19T01:52:00.129Z,82.39
2018-02-19T01:53:00.104Z,82.39
2018-02-19T01:54:00.078Z,82.29
2018-02-19T01:55:00.052Z,82.25
2018-02-19T01:56:00.027Z,82.25
2018-02-19T01:57:00.003Z,82.15
2018-02-19T01:57:59.985Z,82.25
2018-02-19T01:58:59.961Z,82.44
2018-02-19T01:59:59.935Z,82.72
2018-02-19T02:00:59.901Z,82.72
2018-02-19T02:01:59.895Z,83.01
2018-02-19T02:02:59.852Z,82.82
2018-02-19T02:03:59.831Z,82.53
2018-02-19T02:04:59.802Z,83.10
2018-02-19T02:05:59.776Z,83.10
2018-02-19T02:06:59.812Z,83.10
2018-02-19T02:07:59.726Z,82.82
2018-02-19T02:08:59.700Z,82.91
2018-02-19T02:09:59.689Z,82.82
2018-02-19T02:10:59.661Z,83.29
2018-02-19T02:11:59.625Z,82.82
2018-02-19T02:12:59.624Z,82.72
2018-02-19T02:13:59.575Z,82.63
2018-02-19T02:14:59.554Z,83.29
2018-02-19T02:15:59.532Z,83.10
2018-02-19T02:16:59.503Z,83.29
2018-02-19T02:17:59.483Z,83.48
2018-02-19T02:18:59.451Z,83.29
2018-02-19T02:19:59.429Z,83.29
2018-02-19T02:20:59.409Z,83.39
2018-02-19T02:21:59.378Z,83.39
2018-02-19T02:22:59.357Z,83.67
2018-02-19T02:23:59.330Z,84.23
2018-02-19T02:24:59.306Z,83.29
2018-02-19T02:25:59.279Z,83.95
2018-02-19T02:26:59.250Z,83.86
2018-02-19T02:27:59.236Z,83.76
2018-02-19T02:28:59.202Z,83.95
2018-02-19T02:29:59.181Z,83.86
2018-02-19T02:30:59.152Z,83.95
2018-02-19T02:31:59.154Z,83.86
2018-02-19T02:32:59.100Z,83.86
2018-02-19T02:33:59.080Z,84.33
2018-02-19T02:34:59.075Z,84.23
2018-02-19T02:35:59.031Z,84.33
2018-02-19T02:36:59.000Z,84.23
2018-02-19T02:37:59.082Z,84.23
2018-02-19T02:38:58.952Z,83.86
2018-02-19T02:39:58.945Z,84.05
2018-02-19T02:40:58.907Z,84.14
2018-02-19T02:41:58.876Z,84.42
2018-02-19T02:42:58.851Z,84.42
2018-02-19T02:43:58.826Z,83.95
2018-02-19T02:44:58.801Z,84.05
2018-02-19T02:45:58.781Z,84.23
2018-02-19T02:46:58.749Z,84.42
2018-02-19T02:47:58.731Z,83.67
2018-02-19T02:48:58.701Z,83.95
2018-02-19T02:49:58.676Z,84.23
2018-02-19T02:50:58.658Z,83.95
2018-02-19T02:51:58.624Z,83.86
2018-02-19T02:52:58.605Z,84.33
2018-02-19T02:53:58.595Z,84.33
2018-02-19T02:54:58.556Z,84.05
2018-02-19T02:55:58.534Z,84.14
2018-02-19T02:56:58.599Z,84.33
2018-02-19T02:57:58.479Z,84.42
2018-02-19T02:58:58.453Z,84.05
2018-02-19T02:59:58.425Z,84.23
2018-02-19T03:00:58.407Z,83.76
2018-02-19T03:01:58.381Z,83.95
2018-02-19T03:02:58.354Z,83.95
2018-02-19T03:03:58.326Z,83.95
2018-02-19T03:04:58.305Z,83.95
2018-02-19T03:05:58.275Z,83.76
2018-02-19T03:06:58.253Z,83.48
2018-02-19T03:07:58.235Z,83.76
2018-02-19T03:08:58.215Z,83.58
2018-02-19T03:09:58.181Z,83.58
2018-02-19T03:10:58.154Z,83.86
2018-02-19T03:11:58.127Z,83.58
2018-02-19T03:12:58.112Z,83.86
2018-02-19T03:13:58.078Z,83.67
2018-02-19T03:14:58.053Z,83.86
2018-02-19T03:15:58.028Z,83.95
2018-02-19T03:16:58.002Z,83.76
2018-02-19T03:17:57.976Z,83.58
2018-02-19T03:18:57.951Z,83.76
2018-02-19T03:19:57.931Z,83.95
2018-02-19T03:20:57.902Z,83.95
2018-02-19T03:21:57.877Z,83.67
2018-02-19T03:22:57.850Z,83.39
2018-02-19T03:23:57.827Z,83.39
2018-02-19T03:24:57.811Z,83.67
2018-02-19T03:25:57.785Z,83.67
2018-02-19T03:26:57.753Z,83.58
2018-02-19T03:27:57.767Z,83.58
2018-02-19T03:28:57.707Z,83.58
2018-02-19T03:29:57.681Z,83.39
2018-02-19T03:30:57.652Z,83.58
2018-02-19T03:31:57.629Z,83.29
2018-02-19T03:32:57.674Z,83.39
2018-02-19T03:33:57.579Z,83.67
2018-02-19T03:34:57.559Z,83.67
2018-02-19T03:35:57.531Z,83.20
2018-02-19T03:36:57.504Z,83.62
2018-02-19T03:37:57.478Z,83.39
2018-02-19T03:38:57.451Z,83.29
2018-02-19T03:39:57.427Z,83.29
2018-02-19T03:40:57.400Z,83.67
2018-02-19T03:41:57.380Z,83.58
2018-02-19T03:42:57.353Z,83.67
2018-02-19T03:43:57.328Z,83.58
2018-02-19T03:44:57.305Z,83.48
2018-02-19T03:45:57.288Z,83.58
2018-02-19T03:46:57.250Z,83.39
2018-02-19T03:47:57.228Z,83.95
2018-02-19T03:48:57.204Z,83.76
2018-02-19T03:49:57.179Z,83.76
2018-02-19T03:50:57.152Z,83.76
2018-02-19T03:51:57.151Z,83.76
2018-02-19T03:52:57.102Z,83.86
2018-02-19T03:53:57.078Z,83.86
2018-02-19T03:54:57.075Z,83.95
2018-02-19T03:55:57.028Z,83.67
2018-02-19T03:56:57.003Z,83.67
2018-02-19T03:57:56.976Z,83.76
2018-02-19T03:58:56.951Z,83.67
2018-02-19T03:59:57.010Z,83.86
2018-02-19T04:00:56.902Z,83.86
2018-02-19T04:01:56.877Z,84.52
2018-02-19T04:02:56.873Z,84.05
2018-02-19T04:03:56.825Z,84.33
2018-02-19T04:04:56.801Z,84.33
2018-02-19T04:05:56.794Z,84.71
2018-02-19T04:06:56.747Z,84.81
2018-02-19T04:07:56.724Z,84.42
2018-02-19T04:08:56.697Z,84.42
2018-02-19T04:09:56.674Z,85.00
2018-02-19T04:10:56.646Z,84.81
2018-02-19T04:11:56.619Z,85.19
2018-02-19T04:12:56.604Z,85.47
2018-02-19T04:13:56.574Z,85.09
2018-02-19T04:14:56.552Z,85.09
2018-02-19T04:15:56.524Z,85.28
2018-02-19T04:16:56.494Z,85.28
2018-02-19T04:17:56.469Z,85.00
2018-02-19T04:18:56.443Z,84.90
2018-02-19T04:19:56.418Z,85.19
2018-02-19T04:20:56.404Z,85.38
2018-02-19T04:21:56.367Z,85.28
2018-02-19T04:22:56.342Z,85.38
2018-02-19T04:23:56.322Z,85.19
2018-02-19T04:24:56.302Z,85.28
2018-02-19T04:25:56.268Z,85.57
2018-02-19T04:26:56.242Z,85.66
2018-02-19T04:27:56.216Z,85.47
2018-02-19T04:28:56.191Z,85.47
2018-02-19T04:29:56.164Z,85.66
2018-02-19T04:30:56.167Z,85.66
2018-02-19T04:31:56.113Z,85.47
2018-02-19T04:32:56.093Z,85.47
2018-02-19T04:33:56.066Z,85.57
2018-02-19T04:34:56.037Z,85.75
2018-02-19T04:35:56.014Z,85.66
2018-02-19T04:36:55.986Z,85.75
2018-02-19T04:37:55.960Z,85.47
2018-02-19T04:38:55.935Z,85.75
2018-02-19T04:39:55.912Z,85.75
2018-02-19T04:40:55.886Z,85.75
2018-02-19T04:41:55.865Z,86.22
2018-02-19T04:42:55.833Z,86.32
2018-02-19T04:43:55.810Z,85.47
2018-02-19T04:44:55.915Z,86.13
2018-02-19T04:45:55.765Z,86.13
2018-02-19T04:46:55.732Z,86.13
2018-02-19T04:47:55.830Z,85.85
2018-02-19T04:48:55.684Z,86.04
2018-02-19T04:49:55.657Z,86.22
2018-02-19T04:50:55.675Z,86.13
2018-02-19T04:51:55.608Z,85.94
2018-02-19T04:52:55.581Z,86.22
2018-02-19T04:53:55.558Z,86.13
2018-02-19T04:54:55.528Z,86.51
2018-02-19T04:55:55.503Z,86.60
2018-02-19T04:56:55.498Z,86.70
2018-02-19T04:57:55.453Z,85.94
2018-02-19T04:58:55.428Z,86.13
2018-02-19T04:59:55.403Z,86.04
2018-02-19T05:00:55.379Z,86.04
2018-02-19T05:01:55.353Z,86.70
2018-02-19T05:02:55.326Z,86.70
2018-02-19T05:03:55.307Z,86.60
2018-02-19T05:04:55.277Z,86.70
2018-02-19T05:05:55.258Z,86.04
2018-02-19T05:06:55.225Z,86.32
2018-02-19T05:07:55.208Z,86.13
2018-02-19T05:08:55.175Z,86.41
2018-02-19T05:09:55.156Z,86.13
2018-02-19T05:10:55.126Z,85.94
2018-02-19T05:11:55.101Z,86.51
2018-02-19T05:12:55.169Z,86.13
2018-02-19T05:13:55.047Z,86.70
2018-02-19T05:14:55.025Z,86.70
2018-02-19T05:15:55.055Z,86.70
2018-02-19T05:16:54.973Z,86.79
2018-02-19T05:17:54.948Z,86.51
2018-02-19T05:18:54.926Z,87.08
2018-02-19T05:19:54.897Z,86.98
2018-02-19T05:20:54.877Z,86.89
2018-02-19T05:21:54.848Z,86.79
2018-02-19T05:22:54.882Z,86.70
2018-02-19T05:23:54.799Z,86.98
2018-02-19T05:24:54.783Z,86.98
2018-02-19T05:25:54.748Z,86.98
2018-02-19T05:26:54.724Z,87.27
2018-02-19T05:27:54.701Z,87.27
2018-02-19T05:28:54.679Z,87.65
2018-02-19T05:29:54.646Z,87.27
2018-02-19T05:30:54.621Z,87.46
2018-02-19T05:31:54.605Z,87.08
2018-02-19T05:32:54.573Z,87.46
2018-02-19T05:33:54.552Z,87.46
2018-02-19T05:34:54.525Z,87.46
2018-02-19T05:35:54.496Z,87.84
2018-02-19T05:36:54.483Z,87.84
2018-02-19T05:37:54.444Z,87.93
2018-02-19T05:38:54.417Z,87.74
2018-02-19T05:39:54.401Z,87.93
2018-02-19T05:40:54.374Z,87.74
2018-02-19T05:41:54.341Z,87.74
2018-02-19T05:42:54.317Z,86.98
2018-02-19T05:43:54.301Z,87.65
2018-02-19T05:44:54.267Z,87.36
2018-02-19T05:45:54.379Z,87.17
2018-02-19T05:46:54.216Z,87.46
2018-02-19T05:47:54.191Z,87.27
2018-02-19T05:48:54.245Z,87.27
2018-02-19T05:49:54.145Z,87.27
2018-02-19T05:50:54.115Z,87.74
2018-02-19T05:51:54.140Z,87.17
2018-02-19T05:52:54.067Z,87.17
2018-02-19T05:53:54.042Z,87.93
2018-02-19T05:54:54.018Z,87.65
2018-02-19T05:55:53.989Z,87.84
2018-02-19T05:56:53.962Z,87.55
2018-02-19T05:57:53.938Z,87.93
2018-02-19T05:58:53.915Z,87.84
2018-02-19T05:59:53.918Z,87.74
2018-02-19T06:00:53.870Z,87.84
2018-02-19T06:01:53.853Z,87.84
2018-02-19T06:02:53.812Z,88.12
2018-02-19T06:03:53.787Z,87.84
2018-02-19T06:04:53.760Z,87.93
2018-02-19T06:05:53.736Z,87.93
2018-02-19T06:06:53.714Z,88.02
2018-02-19T06:07:53.692Z,87.65
2018-02-19T06:08:53.682Z,87.84
2018-02-19T06:09:53.633Z,87.93
2018-02-19T06:10:53.610Z,87.74
2018-02-19T06:11:53.590Z,87.93
2018-02-19T06:12:53.558Z,87.93
2018-02-19T06:13:53.539Z,87.46
2018-02-19T06:14:53.508Z,87.93
2018-02-19T06:15:53.487Z,87.74
2018-02-19T06:16:53.457Z,87.93
2018-02-19T06:17:53.433Z,87.65
2018-02-19T06:18:53.422Z,87.74
2018-02-19T06:19:53.382Z,88.02
2018-02-19T06:20:53.356Z,87.65
2018-02-19T06:21:53.333Z,87.84
2018-02-19T06:22:53.307Z,87.46
2018-02-19T06:23:53.278Z,87.36
2018-02-19T06:24:53.254Z,87.93
2018-02-19T06:25:53.230Z,87.65
2018-02-19T06:26:53.203Z,87.74
2018-02-19T06:27:53.177Z,87.74
2018-02-19T06:28:53.156Z,88.12
2018-02-19T06:29:53.124Z,87.74
2018-02-19T06:30:53.147Z,88.02
2018-02-19T06:31:53.077Z,87.84
2018-02-19T06:32:53.056Z,87.93
2018-02-19T06:33:53.134Z,87.55
2018-02-19T06:34:53.000Z,87.55
2018-02-19T06:35:53.029Z,87.93
2018-02-19T06:36:52.956Z,87.93
2018-02-19T06:37:52.935Z,87.55
2018-02-19T06:38:52.900Z,87.84
2018-02-19T06:39:52.874Z,87.84
2018-02-19T06:40:52.863Z,87.93
2018-02-19T06:41:52.823Z,87.74
2018-02-19T06:42:52.800Z,87.65
2018-02-19T06:43:52.773Z,87.84
2018-02-19T06:44:52.748Z,87.46
2018-02-19T06:45:52.724Z,87.65
2018-02-19T06:46:52.707Z,88.21
2018-02-19T06:47:52.676Z,87.84
2018-02-19T06:48:52.645Z,88.21
2018-02-19T06:49:52.631Z,87.84
2018-02-19T06:50:52.595Z,87.84
2018-02-19T06:51:52.590Z,88.21
2018-02-19T06:52:52.545Z,88.21
2018-02-19T06:53:52.518Z,87.93
2018-02-19T06:54:52.492Z,87.84
2018-02-19T06:55:52.467Z,88.31
2018-02-19T06:56:52.443Z,88.02
2018-02-19T06:57:52.414Z,88.31
2018-02-19T06:58:52.392Z,88.12
2018-02-19T06:59:52.369Z,88.12
2018-02-19T07:00:52.343Z,88.78
2018-02-19T07:01:52.316Z,87.93
2018-02-19T07:02:52.290Z,88.12
2018-02-19T07:03:52.264Z,87.74
2018-02-19T07:04:52.241Z,88.40
2018-02-19T07:05:52.331Z,87.93
2018-02-19T07:06:52.196Z,88.31
2018-02-19T07:07:52.164Z,87.93
2018-02-19T07:08:52.171Z,88.02
2018-02-19T07:09:52.115Z,88.02
2018-02-19T07:10:52.113Z,87.65
2018-02-19T07:11:52.073Z,88.02
2018-02-19T07:12:52.038Z,88.31
2018-02-19T07:13:52.010Z,88.31
2018-02-19T07:14:51.985Z,87.65
2018-02-19T07:15:51.954Z,87.65
2018-02-19T07:16:51.945Z,88.12
2018-02-19T07:17:51.904Z,87.74
2018-02-19T07:18:51.879Z,87.46
2018-02-19T07:19:51.959Z,87.84
2018-02-19T07:20:51.828Z,87.74
2018-02-19T07:21:51.804Z,87.84
2018-02-19T07:22:51.786Z,88.21
2018-02-19T07:23:51.751Z,87.74
2018-02-19T07:24:51.728Z,87.74
2018-02-19T07:25:51.698Z,88.31
2018-02-19T07:26:51.673Z,88.12
2018-02-19T07:27:51.658Z,87.65
2018-02-19T07:28:51.630Z,87.55
2018-02-19T07:29:51.607Z,87.74
2018-02-19T07:30:51.570Z,87.36
2018-02-19T07:31:51.555Z,87.74
2018-02-19T07:32:51.517Z,87.84
2018-02-19T07:33:51.493Z,87.84
2018-02-19T07:34:51.475Z,87.46
2018-02-19T07:35:51.447Z,87.17
2018-02-19T07:36:51.416Z,87.74
2018-02-19T07:37:51.389Z,87.46
2018-02-19T07:38:51.371Z,87.65
2018-02-19T07:39:51.339Z,87.17
2018-02-19T07:40:51.326Z,87.08
2018-02-19T07:41:51.288Z,87.55
2018-02-19T07:42:51.266Z,87.08
2018-02-19T07:43:51.238Z,86.51
2018-02-19T07:44:51.213Z,86.89
2018-02-19T07:45:51.186Z,86.41
2018-02-19T07:46:51.160Z,86.70
2018-02-19T07:47:51.139Z,86.60
2018-02-19T07:48:51.111Z,86.22
2018-02-19T07:49:51.085Z,86.13
2018-02-19T07:50:51.223Z,86.04
2018-02-19T07:51:51.047Z,86.04
2018-02-19T07:52:51.015Z,86.36
2018-02-19T07:53:51.004Z,85.61
2018-02-19T07:54:50.960Z,86.36
2018-02-19T07:55:50.935Z,86.36
2018-02-19T07:56:50.910Z,85.66
2018-02-19T07:57:50.885Z,85.70
2018-02-19T07:58:50.859Z,86.22
2018-02-19T07:59:50.837Z,85.89
2018-02-19T08:00:50.810Z,85.32
2018-02-19T08:01:50.792Z,85.42
2018-02-19T08:02:50.758Z,84.94
2018-02-19T08:03:50.736Z,85.04
2018-02-19T08:04:50.738Z,85.04
2018-02-19T08:05:50.686Z,84.75
2018-02-19T08:06:50.667Z,84.75
2018-02-19T08:07:50.693Z,84.47
2018-02-19T08:08:50.620Z,84.38
2018-02-19T08:09:50.593Z,84.85
2018-02-19T08:10:50.562Z,84.56
2018-02-19T08:11:50.546Z,84.75
2018-02-19T08:12:50.511Z,85.04
2018-02-19T08:13:50.487Z,84.09
2018-02-19T08:14:50.462Z,83.62
2018-02-19T08:15:50.441Z,83.62
2018-02-19T08:16:50.422Z,84.28
2018-02-19T08:17:50.391Z,83.90
2018-02-19T08:18:50.372Z,83.90
2018-02-19T08:19:50.341Z,83.90
2018-02-19T08:20:50.317Z,83.62
2018-02-19T08:21:50.290Z,83.71
2018-02-19T08:22:50.266Z,83.62
2018-02-19T08:23:50.241Z,83.90
2018-02-19T08:24:50.221Z,83.90
2018-02-19T08:25:50.194Z,84.00
2018-02-19T08:26:50.185Z,84.28
2018-02-19T08:27:50.146Z,84.09
2018-02-19T08:28:50.123Z,84.00
2018-02-19T08:29:50.111Z,83.90
2018-02-19T08:30:50.079Z,83.71
2018-02-19T08:31:50.049Z,83.62
2018-02-19T08:32:50.025Z,83.62
2018-02-19T08:33:49.999Z,83.14
2018-02-19T08:34:49.974Z,83.33
2018-02-19T08:35:49.958Z,82.86
2018-02-19T08:36:49.933Z,82.10
2018-02-19T08:37:49.933Z,82.29
2018-02-19T08:38:49.881Z,82.57
2018-02-19T08:39:49.861Z,81.72
2018-02-19T08:40:49.830Z,81.92
2018-02-19T08:41:49.811Z,82.10
2018-02-19T08:42:49.778Z,81.92
2018-02-19T08:43:49.757Z,81.92
2018-02-19T08:44:49.729Z,81.82
2018-02-19T08:45:49.703Z,81.82
2018-02-19T08:46:49.697Z,81.72
2018-02-19T08:47:49.660Z,81.25
2018-02-19T08:48:49.631Z,81.44
2018-02-19T08:49:49.610Z,81.25
2018-02-19T08:50:49.583Z,81.15
2018-02-19T08:51:49.558Z,80.68
2018-02-19T08:52:49.537Z,80.87
2018-02-19T08:53:49.510Z,80.63
2018-02-19T08:54:49.488Z,79.87
2018-02-19T08:55:49.462Z,79.87
2018-02-19T08:56:49.437Z,79.87
2018-02-19T08:57:49.411Z,79.21
2018-02-19T08:58:49.388Z,79.21
2018-02-19T08:59:49.383Z,79.02
2018-02-19T09:00:49.339Z,78.83
2018-02-19T09:01:49.317Z,78.45
2018-02-19T09:02:49.300Z,78.64
2018-02-19T09:03:49.268Z,78.64
2018-02-19T09:04:49.245Z,78.54
2018-02-19T09:05:49.220Z,78.54
2018-02-19T09:06:49.197Z,78.26
2018-02-19T09:07:49.171Z,78.26
2018-02-19T09:08:49.149Z,77.88
2018-02-19T09:09:49.125Z,77.88
2018-02-19T09:10:49.106Z,77.50
2018-02-19T09:11:49.075Z,77.22
2018-02-19T09:12:49.054Z,77.97
2018-02-19T09:13:49.028Z,77.88
2018-02-19T09:14:49.005Z,77.69
2018-02-19T09:15:48.988Z,78.26
2018-02-19T09:16:48.957Z,77.97
2018-02-19T09:17:48.943Z,77.97
2018-02-19T09:18:48.999Z,77.69
2018-02-19T09:19:48.887Z,77.78
2018-02-19T09:20:48.864Z,77.78
2018-02-19T09:21:48.932Z,77.88
2018-02-19T09:22:48.821Z,77.88
2018-02-19T09:23:48.793Z,77.31
2018-02-19T09:24:48.764Z,77.16
2018-02-19T09:25:48.744Z,76.12
2018-02-19T09:26:48.725Z,75.93
2018-02-19T09:27:48.704Z,76.12
2018-02-19T09:28:48.672Z,75.55
2018-02-19T09:29:48.651Z,76.08
2018-02-19T09:30:48.628Z,76.21
2018-02-19T09:31:48.605Z,76.21
2018-02-19T09:32:48.578Z,76.12
2018-02-19T09:33:48.554Z,76.03
2018-02-19T09:34:48.599Z,74.51
2018-02-19T09:35:48.520Z,74.22
2018-02-19T09:36:48.492Z,73.18
2018-02-19T09:37:48.480Z,72.64
2018-02-19T09:38:48.440Z,72.17
2018-02-19T09:39:48.421Z,71.32
2018-02-19T09:40:48.397Z,70.47
2018-02-19T09:41:48.376Z,70.47
2018-02-19T09:42:48.354Z,70.03
2018-02-19T09:43:48.332Z,70.12
2018-02-19T09:44:48.312Z,68.98
2018-02-19T09:45:48.294Z,69.04
2018-02-19T09:46:48.271Z,70.09
2018-02-19T09:47:48.305Z,70.37
2018-02-19T09:48:48.225Z,70.21
2018-02-19T09:49:48.203Z,69.93
2018-02-19T09:50:48.181Z,70.18
2018-02-19T09:51:48.165Z,70.28
2018-02-19T09:52:48.147Z,70.28
2018-02-19T09:53:48.128Z,69.74
2018-02-19T09:54:48.094Z,68.41
2018-02-19T09:55:48.082Z,68.04
2018-02-19T09:56:48.055Z,67.94
2018-02-19T09:57:48.033Z,67.02
2018-02-19T09:58:48.018Z,66.08
2018-02-19T09:59:48.009Z,67.08
2018-02-19T10:00:47.969Z,67.85
2018-02-19T10:01:48.076Z,68.23
2018-02-19T10:02:47.927Z,68.32
2018-02-19T10:03:47.908Z,68.13
2018-02-19T10:04:47.889Z,67.97
2018-02-19T10:05:47.868Z,67.40
2018-02-19T10:06:47.843Z,66.55
2018-02-19T10:07:47.829Z,65.35
2018-02-19T10:08:47.804Z,64.40
2018-02-19T10:09:47.786Z,64.30
2018-02-19T10:10:47.762Z,63.54
2018-02-19T10:11:47.754Z,63.26
2018-02-19T10:12:47.729Z,63.17
2018-02-19T10:13:47.703Z,63.64
2018-02-19T10:14:47.697Z,63.51
2018-02-19T10:15:47.670Z,64.17
2018-02-19T10:16:47.645Z,64.84
2018-02-19T10:17:47.626Z,65.56
2018-02-19T10:18:47.612Z,66.14
2018-02-19T10:19:47.586Z,66.17
2018-02-19T10:20:47.730Z,66.08
2018-02-19T10:21:47.546Z,66.17
2018-02-19T10:22:47.527Z,65.88
2018-02-19T10:23:47.521Z,65.95
2018-02-19T10:24:47.491Z,66.23
2018-02-19T10:25:47.469Z,66.33
2018-02-19T10:26:47.452Z,66.17
2018-02-19T10:27:47.429Z,65.60
2018-02-19T10:28:47.408Z,64.56
2018-02-19T10:29:47.390Z,64.56
2018-02-19T10:30:47.367Z,63.92
2018-02-19T10:31:47.352Z,63.70
2018-02-19T10:32:47.331Z,64.37
2018-02-19T10:33:47.310Z,64.17
2018-02-19T10:34:47.291Z,64.17
2018-02-19T10:35:47.270Z,64.02
2018-02-19T10:36:47.259Z,63.83
2018-02-19T10:37:47.233Z,63.54
2018-02-19T10:38:47.210Z,63.64
2018-02-19T10:39:47.194Z,63.60
2018-02-19T10:40:47.175Z,63.70
2018-02-19T10:41:47.155Z,64.75
2018-02-19T10:42:47.162Z,64.84
2018-02-19T10:43:47.120Z,65.06
2018-02-19T10:44:47.144Z,63.64
2018-02-19T10:45:47.079Z,63.07
2018-02-19T10:46:47.057Z,63.26
2018-02-19T10:47:47.037Z,63.32
2018-02-19T10:48:47.028Z,64.17
2018-02-19T10:49:46.999Z,63.98
2018-02-19T10:50:46.982Z,64.94
2018-02-19T10:51:46.962Z,64.37
2018-02-19T10:52:46.961Z,64.37
2018-02-19T10:53:46.923Z,63.98
2018-02-19T10:54:46.907Z,64.37
2018-02-19T10:55:46.884Z,64.27
2018-02-19T10:56:46.861Z,64.17
2018-02-19T10:57:46.865Z,63.70
2018-02-19T10:58:46.821Z,63.60
2018-02-19T10:59:46.800Z,64.08
2018-02-19T11:00:46.785Z,64.37
2018-02-19T11:01:46.766Z,64.84
2018-02-19T11:02:46.742Z,64.65
2018-02-19T11:03:46.721Z,64.84
2018-02-19T11:04:46.705Z,64.94
2018-02-19T11:05:46.682Z,64.46
2018-02-19T11:06:46.818Z,64.84
2018-02-19T11:07:46.643Z,65.12
2018-02-19T11:08:46.631Z,64.94
2018-02-19T11:09:46.763Z,64.21
2018-02-19T11:10:46.584Z,63.70
2018-02-19T11:11:46.569Z,63.79
2018-02-19T11:12:46.558Z,64.17
2018-02-19T11:13:46.532Z,63.70
2018-02-19T11:14:46.505Z,63.70
2018-02-19T11:15:46.489Z,63.73
2018-02-19T11:16:46.469Z,63.54
2018-02-19T11:17:46.455Z,63.26
2018-02-19T11:18:46.434Z,63.64
2018-02-19T11:19:46.408Z,63.35
2018-02-19T11:20:46.388Z,62.88
2018-02-19T11:21:46.368Z,62.97
2018-02-19T11:22:46.352Z,62.62
2018-02-19T11:23:46.331Z,62.72
2018-02-19T11:24:46.313Z,62.31
2018-02-19T11:25:46.293Z,62.59
2018-02-19T11:26:46.271Z,62.59
2018-02-19T11:27:46.253Z,63.26
2018-02-19T11:28:46.237Z,63.73
2018-02-19T11:29:46.228Z,63.64
2018-02-19T11:30:46.197Z,64.30
2018-02-19T11:31:46.186Z,64.84
2018-02-19T11:32:46.159Z,65.60
2018-02-19T11:33:46.137Z,65.41
2018-02-19T11:34:46.123Z,65.54
2018-02-19T11:35:46.191Z,64.87
2018-02-19T11:36:46.080Z,64.87
2018-02-19T11:37:46.060Z,64.46
2018-02-19T11:38:55.315Z,65.31
2018-02-19T11:39:46.021Z,65.31
2018-02-19T11:40:46.000Z,66.08
2018-02-19T11:41:45.981Z,66.36
2018-02-19T11:42:45.962Z,66.27
2018-02-19T11:43:45.940Z,65.60
2018-02-19T11:44:45.922Z,65.31
2018-02-19T11:45:45.900Z,65.06
2018-02-19T11:46:45.922Z,64.30
2018-02-19T11:47:45.878Z,65.22
2018-02-19T11:48:45.849Z,65.50
2018-02-19T11:49:45.828Z,65.44
2018-02-19T11:50:45.809Z,65.03
2018-02-19T11:51:45.784Z,65.41
2018-02-19T11:52:45.769Z,65.73
2018-02-19T11:53:45.747Z,64.59
2018-02-19T11:54:45.806Z,64.30
2018-02-19T11:55:45.705Z,64.49
2018-02-19T11:56:45.689Z,62.53
2018-02-19T11:57:45.674Z,62.50
2018-02-19T11:58:45.644Z,62.97
2018-02-19T11:59:45.634Z,63.35
2018-02-19T12:00:45.602Z,63.39
2018-02-19T12:01:45.590Z,63.35
2018-02-19T12:02:45.567Z,63.10
2018-02-19T12:03:45.543Z,62.43
2018-02-19T12:04:45.523Z,61.29
2018-02-19T12:05:45.515Z,61.29
2018-02-19T12:06:45.481Z,61.01
2018-02-19T12:07:45.462Z,60.44
2018-02-19T12:08:45.481Z,60.63
2018-02-19T12:09:45.422Z,60.82
2018-02-19T12:10:45.403Z,61.20
2018-02-19T12:11:45.381Z,61.48
2018-02-19T12:12:45.362Z,61.01
2018-02-19T12:13:45.341Z,61.39
2018-02-19T12:14:45.343Z,61.68
2018-02-19T12:15:45.317Z,60.53
2018-02-19T12:16:45.282Z,61.01
2018-02-19T12:17:45.263Z,60.91
2018-02-19T12:18:45.337Z,61.10
2018-02-19T12:19:45.228Z,62.02
2018-02-19T12:20:45.204Z,61.20
2018-02-19T12:21:45.285Z,61.10
2018-02-19T12:22:45.166Z,60.91
2018-02-19T12:23:45.149Z,61.87
2018-02-19T12:24:45.136Z,62.59
2018-02-19T12:25:45.107Z,61.96
2018-02-19T12:26:45.088Z,61.17
2018-02-19T12:27:45.075Z,61.36
2018-02-19T12:28:45.051Z,61.93
2018-02-19T12:29:45.024Z,62.02
2018-02-19T12:30:45.012Z,62.50
2018-02-19T12:31:44.992Z,62.31
2018-02-19T12:32:44.981Z,62.85
2018-02-19T12:33:44.949Z,63.17
2018-02-19T12:34:44.930Z,63.23
2018-02-19T12:35:44.920Z,63.32
2018-02-19T12:36:44.886Z,64.27
2018-02-19T12:37:44.866Z,64.46
2018-02-19T12:38:44.848Z,64.02
2018-02-19T12:39:44.830Z,64.49
2018-02-19T12:40:44.829Z,62.97
2018-02-19T12:41:44.789Z,62.69
2018-02-19T12:42:44.765Z,61.58
2018-02-19T12:43:44.854Z,60.82
2018-02-19T12:44:44.721Z,60.82
2018-02-19T12:45:44.705Z,60.79
2018-02-19T12:46:44.691Z,61.36
2018-02-19T12:47:44.662Z,61.83
2018-02-19T12:48:44.642Z,61.65
2018-02-19T12:49:44.622Z,61.83
2018-02-19T12:50:44.606Z,61.74
2018-02-19T12:51:44.581Z,61.17