createdAt,value
2023-10-21T00:00:00.134Z,99.90
2023-10-21T00:02:38.685Z,99.90
2023-10-21T00:05:06.212Z,99.90
2023-10-21T00:07:33.036Z,99.90
2023-10-21T00:10:00.442Z,99.90
2023-10-21T00:12:28.164Z,99.90
2023-10-21T00:14:54.918Z,99.90
2023-10-21T00:17:21.599Z,99.90
2023-10-21T00:19:48.283Z,99.90
2023-10-21T00:22:16.629Z,99.90
2023-10-21T00:24:43.292Z,99.90
2023-10-21T00:27:10.247Z,99.90
2023-10-21T00:29:37.101Z,99.90
2023-10-21T00:32:05.384Z,99.90
2023-10-21T00:34:32.871Z,99.90
2023-10-21T00:36:59.599Z,99.90
2023-10-21T00:39:27.228Z,99.90
2023-10-21T00:41:53.937Z,99.90
2023-10-21T00:44:20.722Z,99.90
2023-10-21T00:46:47.442Z,99.90
2023-10-21T00:49:14.579Z,99.90
2023-10-21T00:51:42.290Z,99.90
2023-10-21T00:54:10.198Z,99.90
2023-10-21T00:56:37.708Z,99.90
2023-10-21T00:59:05.133Z,99.90
2023-10-21T01:01:32.016Z,99.90
2023-10-21T01:03:58.927Z,99.90
2023-10-21T01:06:27.645Z,99.90
2023-10-21T01:08:54.584Z,99.90
2023-10-21T01:11:22.677Z,99.90
2023-10-21T01:13:52.123Z,99.90
2023-10-21T01:16:19.025Z,99.90
2023-10-21T01:18:45.821Z,99.90
2023-10-21T01:21:12.675Z,99.90
2023-10-21T01:23:40.698Z,99.90
2023-10-21T01:26:08.047Z,99.90
2023-10-21T01:28:35.012Z,99.90
2023-10-21T01:31:04.727Z,99.90
2023-10-21T01:33:31.522Z,99.90
2023-10-21T01:35:58.577Z,99.90
2023-10-21T01:38:25.992Z,99.90
2023-10-21T01:40:53.190Z,99.90
2023-10-21T01:43:20.908Z,99.90
2023-10-21T01:45:47.771Z,99.90
2023-10-21T01:48:15.004Z,99.90
2023-10-21T01:50:41.916Z,99.90
2023-10-21T01:53:09.763Z,99.90
2023-10-21T01:55:36.637Z,99.90
2023-10-21T01:58:03.701Z,99.90
2023-10-21T02:00:30.503Z,99.90
2023-10-21T02:02:58.565Z,99.90
2023-10-21T02:05:26.365Z,99.90
2023-10-21T02:07:53.500Z,99.90
2023-10-21T02:10:20.482Z,99.90
2023-10-21T02:12:47.780Z,99.90
2023-10-21T02:15:17.520Z,99.90
2023-10-21T02:17:46.327Z,99.90
2023-10-21T02:20:14.392Z,99.90
2023-10-21T02:22:42.040Z,99.90
2023-10-21T02:25:14.737Z,99.90
2023-10-21T02:27:42.600Z,99.90
2023-10-21T02:30:13.764Z,99.90
2023-10-21T02:32:47.132Z,99.90
2023-10-21T02:35:14.926Z,99.90
2023-10-21T02:37:42.507Z,99.90
2023-10-21T02:40:09.735Z,99.90
2023-10-21T02:42:37.123Z,99.90
2023-10-21T02:45:04.086Z,99.90
2023-10-21T02:47:30.922Z,99.90
2023-10-21T02:49:57.812Z,99.90
2023-10-21T02:52:24.569Z,99.90
2023-10-21T02:54:51.403Z,99.90
2023-10-21T02:57:18.148Z,99.90
2023-10-21T02:59:46.573Z,99.90
2023-10-21T03:02:17.085Z,99.90
2023-10-21T03:04:43.905Z,99.90
2023-10-21T03:07:11.557Z,99.90
2023-10-21T03:09:38.424Z,99.90
2023-10-21T03:12:05.597Z,99.90
2023-10-21T03:14:32.852Z,99.90
2023-10-21T03:17:00.549Z,99.90
2023-10-21T03:19:29.394Z,99.90
2023-10-21T03:21:58.054Z,99.90
2023-10-21T03:24:25.892Z,99.90
2023-10-21T03:26:52.625Z,99.90
2023-10-21T03:29:19.497Z,99.90
2023-10-21T03:31:46.221Z,99.90
2023-10-21T03:34:13.871Z,99.90
2023-10-21T03:36:40.797Z,99.90
2023-10-21T03:39:07.895Z,99.90
2023-10-21T03:41:34.940Z,99.90
2023-10-21T03:44:01.693Z,99.90
2023-10-21T03:46:28.456Z,99.90
2023-10-21T03:48:55.223Z,99.90
2023-10-21T03:51:23.073Z,99.90
2023-10-21T03:53:50.179Z,99.90
2023-10-21T03:56:17.162Z,99.90
2023-10-21T03:58:43.975Z,99.90
2023-10-21T04:01:11.369Z,99.90
2023-10-21T04:03:38.382Z,99.90
2023-10-21T04:06:09.672Z,99.90
2023-10-21T04:08:37.290Z,99.90
2023-10-21T04:11:04.726Z,99.90
2023-10-21T04:13:31.410Z,99.90
2023-10-21T04:15:58.993Z,99.90
2023-10-21T04:18:25.999Z,99.90
2023-10-21T04:20:52.875Z,99.90
2023-10-21T04:23:19.707Z,99.90
2023-10-21T04:25:46.517Z,99.90
2023-10-21T04:28:13.184Z,99.90
2023-10-21T04:30:40.032Z,99.90
2023-10-21T04:33:06.872Z,99.90
2023-10-21T04:35:33.659Z,99.90
2023-10-21T04:38:00.586Z,99.90
2023-10-21T04:40:27.933Z,99.90
2023-10-21T04:42:54.726Z,99.90
2023-10-21T04:45:21.492Z,99.90
2023-10-21T04:47:49.381Z,99.90
2023-10-21T04:50:16.229Z,99.90
2023-10-21T04:52:44.067Z,99.90
2023-10-21T04:55:10.822Z,99.90
2023-10-21T04:57:38.039Z,99.90
2023-10-21T05:00:05.596Z,99.90
2023-10-21T05:02:32.643Z,99.90
2023-10-21T05:04:59.326Z,99.90
2023-10-21T05:07:26.112Z,99.90
2023-10-21T05:09:52.889Z,99.90
2023-10-21T05:12:20.732Z,99.90
2023-10-21T05:14:47.695Z,99.90
2023-10-21T05:17:14.809Z,99.90
2023-10-21T05:19:41.819Z,99.90
2023-10-21T05:22:08.684Z,99.90
2023-10-21T05:24:35.591Z,99.90
2023-10-21T05:27:02.640Z,99.90
2023-10-21T05:29:29.516Z,99.90
2023-10-21T05:31:56.268Z,99.90
2023-10-21T05:34:22.999Z,99.90
2023-10-21T05:36:49.877Z,99.90
2023-10-21T05:39:17.001Z,99.90
2023-10-21T05:41:44.007Z,99.90
2023-10-21T05:44:11.005Z,99.90
2023-10-21T05:46:37.918Z,99.90
2023-10-21T05:49:05.552Z,99.90
2023-10-21T05:51:33.056Z,99.90
2023-10-21T05:54:00.300Z,99.90
2023-10-21T05:56:27.199Z,99.90
2023-10-21T05:58:54.146Z,99.90
2023-10-21T06:01:20.890Z,99.90
2023-10-21T06:03:47.871Z,99.90
2023-10-21T06:06:15.041Z,99.90
2023-10-21T06:08:42.013Z,99.90
2023-10-21T06:11:09.405Z,99.90
2023-10-21T06:13:36.466Z,99.90
2023-10-21T06:16:05.902Z,99.90
2023-10-21T06:18:33.561Z,99.90
2023-10-21T06:21:00.361Z,99.90
2023-10-21T06:23:32.274Z,99.90
2023-10-21T06:25:59.210Z,99.90
2023-10-21T06:28:25.871Z,99.90
2023-10-21T06:30:52.637Z,99.90
2023-10-21T06:33:19.421Z,99.90
2023-10-21T06:35:46.391Z,99.90
2023-10-21T06:38:13.141Z,99.90
2023-10-21T06:40:52.449Z,99.90
2023-10-21T06:43:25.578Z,99.90
2023-10-21T06:45:53.410Z,99.90
2023-10-21T06:48:20.380Z,99.90
2023-10-21T06:50:47.283Z,99.90
2023-10-21T06:53:15.296Z,99.90
2023-10-21T06:55:45.983Z,99.90
2023-10-21T06:58:13.607Z,99.90
2023-10-21T07:00:40.725Z,99.90
2023-10-21T07:03:08.632Z,99.90
2023-10-21T07:05:38.894Z,99.90
2023-10-21T07:08:07.003Z,99.90
2023-10-21T07:10:34.117Z,99.90
2023-10-21T07:13:01.493Z,99.90
2023-10-21T07:15:34.871Z,99.90
2023-10-21T07:18:01.700Z,99.90
2023-10-21T07:20:28.914Z,99.90
2023-10-21T07:22:55.874Z,99.90
2023-10-21T07:25:24.824Z,99.90
2023-10-21T07:27:52.174Z,99.90
2023-10-21T07:30:19.937Z,99.90
2023-10-21T07:32:47.966Z,99.90
2023-10-21T07:35:15.557Z,99.90
2023-10-21T07:37:42.631Z,99.90
2023-10-21T07:40:10.896Z,99.90
2023-10-21T07:42:38.179Z,99.90
2023-10-21T07:45:05.672Z,99.90
2023-10-21T07:47:34.319Z,99.90
2023-10-21T07:50:06.864Z,99.90
2023-10-21T07:52:36.703Z,99.90
2023-10-21T07:55:04.371Z,99.90
2023-10-21T07:57:34.565Z,99.90
2023-10-21T08:00:04.617Z,99.90
2023-10-21T08:02:31.850Z,99.90
2023-10-21T08:04:59.741Z,99.90
2023-10-21T08:07:26.549Z,99.90
2023-10-21T08:09:53.372Z,99.90
2023-10-21T08:12:20.220Z,99.90
2023-10-21T08:14:47.446Z,99.90
2023-10-21T08:17:14.484Z,99.90
2023-10-21T08:19:41.393Z,99.90
2023-10-21T08:22:08.078Z,99.90
2023-10-21T08:24:34.994Z,99.90
2023-10-21T08:27:05.383Z,99.90
2023-10-21T08:29:32.107Z,99.90
2023-10-21T08:31:58.868Z,99.90
2023-10-21T08:34:25.658Z,99.90
2023-10-21T08:36:52.403Z,99.90
2023-10-21T08:39:19.218Z,99.90
2023-10-21T08:41:46.539Z,99.90
2023-10-21T08:44:13.680Z,99.90
2023-10-21T08:46:42.501Z,99.90
2023-10-21T08:49:11.334Z,99.90
2023-10-21T08:51:38.976Z,99.90
2023-10-21T08:54:05.934Z,99.90
2023-10-21T08:56:34.502Z,99.90
2023-10-21T08:59:02.659Z,99.90
2023-10-21T09:01:29.665Z,99.90
2023-10-21T09:04:01.201Z,99.90
2023-10-21T09:06:28.541Z,99.90
2023-10-21T09:08:55.416Z,99.90
2023-10-21T09:11:27.844Z,99.90
2023-10-21T09:14:00.094Z,99.90
2023-10-21T09:16:30.682Z,99.90
2023-10-21T09:19:06.751Z,99.90
2023-10-21T09:21:42.351Z,99.90
2023-10-21T09:24:10.949Z,99.90
2023-10-21T09:26:42.760Z,99.90
2023-10-21T09:29:12.789Z,99.90
2023-10-21T09:31:45.631Z,99.90
2023-10-21T09:34:27.468Z,99.90
2023-10-21T09:37:12.294Z,99.90
2023-10-21T09:39:39.618Z,99.90
2023-10-21T09:42:07.483Z,99.90
2023-10-21T09:44:36.154Z,99.90
2023-10-21T09:47:06.556Z,99.90
2023-10-21T09:49:40.576Z,99.90
2023-10-21T09:52:16.112Z,99.90
2023-10-21T09:55:11.349Z,99.90
2023-10-21T09:57:38.773Z,99.90
2023-10-21T10:00:09.665Z,99.90
2023-10-21T10:02:40.220Z,99.90
2023-10-21T10:05:08.479Z,99.90
2023-10-21T10:07:40.899Z,99.90
2023-10-21T10:10:14.201Z,99.90
2023-10-21T10:12:53.257Z,99.90
2023-10-21T10:15:40.145Z,99.90
2023-10-21T10:18:09.675Z,99.90
2023-10-21T10:20:46.635Z,99.90
2023-10-21T10:23:13.555Z,99.90
2023-10-21T10:25:51.024Z,99.90
2023-10-21T10:28:19.495Z,99.90
2023-10-21T10:30:51.420Z,99.90
2023-10-21T10:33:23.253Z,99.90
2023-10-21T10:35:53.048Z,99.90
2023-10-21T10:38:28.417Z,99.90
2023-10-21T10:41:13.063Z,99.90
2023-10-21T10:43:42.336Z,99.90
2023-10-21T10:46:10.058Z,99.90
2023-10-21T10:48:36.988Z,99.90
2023-10-21T10:51:15.254Z,99.90
2023-10-21T10:53:57.617Z,99.90
2023-10-21T10:56:26.841Z,99.90
2023-10-21T10:58:53.692Z,99.90
2023-10-21T11:01:27.802Z,99.90
2023-10-21T11:03:59.876Z,99.90
2023-10-21T11:06:32.773Z,99.90
2023-10-21T11:09:00.346Z,99.90
2023-10-21T11:11:28.694Z,99.90
2023-10-21T11:13:56.518Z,99.90
2023-10-21T11:16:23.637Z,99.90
2023-10-21T11:18:53.070Z,99.90
2023-10-21T11:21:40.563Z,99.90
2023-10-21T11:24:12.142Z,99.90
2023-10-21T11:26:40.228Z,99.90
2023-10-21T11:29:07.639Z,99.90
2023-10-21T11:31:37.582Z,99.90
2023-10-21T11:34:22.956Z,99.90
2023-10-21T11:36:50.319Z,99.90
2023-10-21T11:39:18.649Z,99.90
2023-10-21T11:41:48.979Z,99.90
2023-10-21T11:44:18.586Z,99.90
2023-10-21T11:46:45.579Z,99.90
2023-10-21T11:49:16.406Z,99.90
2023-10-21T11:51:44.973Z,99.90
2023-10-21T11:54:24.753Z,99.90
2023-10-21T11:57:17.110Z,99.90
2023-10-21T12:00:02.672Z,99.90
2023-10-21T12:02:56.341Z,99.90
2023-10-21T12:05:41.881Z,99.90
2023-10-21T12:08:17.837Z,99.90
2023-10-21T12:10:56.873Z,99.90
2023-10-21T12:13:52.486Z,99.90
2023-10-21T12:16:21.993Z,99.90
2023-10-21T12:19:17.135Z,99.90
2023-10-21T12:22:03.837Z,99.90
2023-10-21T12:24:45.857Z,99.90
2023-10-21T12:27:31.623Z,99.90
2023-10-21T12:30:18.357Z,99.90
2023-10-21T12:32:45.105Z,99.90
2023-10-21T12:35:27.398Z,99.90
2023-10-21T12:38:12.125Z,99.90
2023-10-21T12:40:39.590Z,99.90
2023-10-21T12:43:16.862Z,99.90
2023-10-21T12:45:48.311Z,99.90
2023-10-21T12:48:19.588Z,99.90
2023-10-21T12:50:50.986Z,99.90
2023-10-21T12:53:18.760Z,99.90
2023-10-21T12:55:45.735Z,99.90
2023-10-21T12:58:12.435Z,99.90
2023-10-21T13:00:44.884Z,99.90
2023-10-21T13:03:13.233Z,99.90
2023-10-21T13:05:41.017Z,99.90
2023-10-21T13:08:10.879Z,99.90
2023-10-21T13:10:38.138Z,99.90
2023-10-21T13:13:08.022Z,99.90
2023-10-21T13:15:34.918Z,99.90
2023-10-21T13:18:05.213Z,99.90
2023-10-21T13:20:32.497Z,99.90
2023-10-21T13:22:59.424Z,99.90
2023-10-21T13:25:31.240Z,99.90
2023-10-21T13:27:59.585Z,99.90
2023-10-21T13:30:27.449Z,99.90
2023-10-21T13:32:56.198Z,99.90
2023-10-21T13:35:25.924Z,99.90
2023-10-21T13:37:54.560Z,99.90
2023-10-21T13:40:21.424Z,99.90
2023-10-21T13:42:51.941Z,99.90
2023-10-21T13:45:23.011Z,99.90
2023-10-21T13:47:54.136Z,99.90
2023-10-21T13:50:24.640Z,99.90
2023-10-21T13:53:03.119Z,99.90
2023-10-21T13:55:30.513Z,99.90
2023-10-21T13:57:57.683Z,99.90
2023-10-21T14:00:34.737Z,99.90
2023-10-21T14:03:13.138Z,99.90
2023-10-21T14:05:42.915Z,99.90
2023-10-21T14:08:12.437Z,99.90
2023-10-21T14:10:44.185Z,99.90
2023-10-21T14:13:20.712Z,99.90
2023-10-21T14:15:52.710Z,99.90
2023-10-21T14:18:20.538Z,99.90
2023-10-21T14:20:51.555Z,99.90
2023-10-21T14:23:19.742Z,99.90
2023-10-21T14:25:52.007Z,99.90
2023-10-21T14:28:20.056Z,99.90
2023-10-21T14:30:49.919Z,99.90
2023-10-21T14:33:19.379Z,99.90
2023-10-21T14:35:49.245Z,99.90
2023-10-21T14:38:16.835Z,99.90
2023-10-21T14:40:44.479Z,99.90
2023-10-21T14:43:13.465Z,99.90
2023-10-21T14:45:44.625Z,99.90
2023-10-21T14:48:12.002Z,99.70
2023-10-21T14:50:40.599Z,99.90
2023-10-21T14:53:11.050Z,99.90
2023-10-21T14:55:51.753Z,99.90
2023-10-21T14:58:23.994Z,99.90
2023-10-21T15:00:51.586Z,99.90
2023-10-21T15:03:20.801Z,99.90
2023-10-21T15:05:48.516Z,99.90
2023-10-21T15:08:20.688Z,99.90
2023-10-21T15:10:49.160Z,99.70
2023-10-21T15:13:16.069Z,99.50
2023-10-21T15:15:43.408Z,99.50
2023-10-21T15:18:10.449Z,99.50
2023-10-21T15:20:37.863Z,99.40
2023-10-21T15:23:04.786Z,99.30
2023-10-21T15:25:32.011Z,99.40
2023-10-21T15:27:58.734Z,99.20
2023-10-21T15:30:25.482Z,99.30
2023-10-21T15:32:52.446Z,99.20
2023-10-21T15:35:21.145Z,99.20
2023-10-21T15:37:49.010Z,98.70
2023-10-21T15:40:17.570Z,99.10
2023-10-21T15:42:44.948Z,98.70
2023-10-21T15:45:15.463Z,98.70
2023-10-21T15:47:43.180Z,98.80
2023-10-21T15:50:11.301Z,98.70
2023-10-21T15:52:38.641Z,98.80
2023-10-21T15:55:06.239Z,98.60
2023-10-21T15:57:38.154Z,98.60
2023-10-21T16:00:17.931Z,98.60
2023-10-21T16:02:48.893Z,98.50
2023-10-21T16:05:16.270Z,98.60
2023-10-21T16:07:57.309Z,98.60
2023-10-21T16:10:24.855Z,98.50
2023-10-21T16:12:51.520Z,98.60
2023-10-21T16:15:18.381Z,98.60
2023-10-21T16:17:45.170Z,98.60
2023-10-21T16:20:12.671Z,98.60
2023-10-21T16:22:39.994Z,98.50
2023-10-21T16:25:07.653Z,98.50
2023-10-21T16:27:34.748Z,98.50
2023-10-21T16:30:02.963Z,98.60
2023-10-21T16:32:29.749Z,98.50
2023-10-21T16:34:57.787Z,98.40
2023-10-21T16:37:26.043Z,98.40
2023-10-21T16:39:53.125Z,98.40
2023-10-21T16:42:20.081Z,98.50
2023-10-21T16:44:47.042Z,98.60
2023-10-21T16:47:15.608Z,98.60
2023-10-21T16:49:42.751Z,98.60
2023-10-21T16:52:09.518Z,98.50
2023-10-21T16:54:36.533Z,98.60
2023-10-21T16:57:04.857Z,98.80
2023-10-21T16:59:31.602Z,98.70
2023-10-21T17:01:58.284Z,98.60
2023-10-21T17:04:26.978Z,98.60
2023-10-21T17:06:54.030Z,98.70
2023-10-21T17:09:20.927Z,98.70
2023-10-21T17:11:48.223Z,98.70
2023-10-21T17:14:14.985Z,98.60
2023-10-21T17:16:41.975Z,98.60
2023-10-21T17:19:08.792Z,98.60
2023-10-21T17:21:35.593Z,98.60
2023-10-21T17:24:02.607Z,98.60
2023-10-21T17:26:29.284Z,98.50
2023-10-21T17:28:56.065Z,98.50
2023-10-21T17:31:22.795Z,98.60
2023-10-21T17:33:51.054Z,98.50
2023-10-21T17:36:18.778Z,98.40
2023-10-21T17:38:45.682Z,98.40
2023-10-21T17:41:12.431Z,98.80
2023-10-21T17:43:39.431Z,98.40
2023-10-21T17:46:06.294Z,98.20
2023-10-21T17:48:34.009Z,98.30
2023-10-21T17:51:00.855Z,98.20
2023-10-21T17:53:28.688Z,98.20
2023-10-21T17:55:55.538Z,98.10
2023-10-21T17:58:22.243Z,98.10
2023-10-21T18:00:49.029Z,98.10
2023-10-21T18:03:16.206Z,98.10
2023-10-21T18:05:43.081Z,98.10
2023-10-21T18:08:09.811Z,98.10
2023-10-21T18:10:36.853Z,98.00
2023-10-21T18:13:05.358Z,97.60
2023-10-21T18:15:32.185Z,98.00
2023-10-21T18:17:58.988Z,98.00
2023-10-21T18:20:26.993Z,98.00
2023-10-21T18:22:57.334Z,98.10
2023-10-21T18:25:24.099Z,98.10
2023-10-21T18:27:50.840Z,98.10
2023-10-21T18:30:18.362Z,98.00
2023-10-21T18:32:45.155Z,98.10
2023-10-21T18:35:12.893Z,98.00
2023-10-21T18:37:39.881Z,97.90
2023-10-21T18:40:07.236Z,98.10
2023-10-21T18:42:33.958Z,98.10
2023-10-21T18:45:00.836Z,98.10
2023-10-21T18:47:28.123Z,98.10
2023-10-21T18:49:54.917Z,98.10
2023-10-21T18:52:21.625Z,98.10
2023-10-21T18:54:51.307Z,98.10
2023-10-21T18:57:18.429Z,98.00
2023-10-21T18:59:45.228Z,98.10
2023-10-21T19:02:16.060Z,98.10
2023-10-21T19:04:45.438Z,98.10
2023-10-21T19:07:12.599Z,98.10
2023-10-21T19:09:40.093Z,98.10
2023-10-21T19:12:07.929Z,98.10
2023-10-21T19:14:35.956Z,98.00
2023-10-21T19:17:02.985Z,98.10
2023-10-21T19:19:31.545Z,98.30
2023-10-21T19:21:59.971Z,98.30
2023-10-21T19:24:28.002Z,98.30
2023-10-21T19:26:54.886Z,98.20
2023-10-21T19:29:21.604Z,98.40
2023-10-21T19:31:48.560Z,98.40
2023-10-21T19:34:15.338Z,98.50
2023-10-21T19:36:42.179Z,98.40
2023-10-21T19:39:08.913Z,98.40
2023-10-21T19:41:35.960Z,98.30
2023-10-21T19:44:14.320Z,98.30
2023-10-21T19:46:50.662Z,98.30
2023-10-21T19:49:19.585Z,98.40
2023-10-21T19:51:47.007Z,98.40
2023-10-21T19:54:14.406Z,98.30
2023-10-21T19:56:41.400Z,98.40
2023-10-21T19:59:08.503Z,98.40
2023-10-21T20:01:35.385Z,98.40
2023-10-21T20:04:03.466Z,98.30
2023-10-21T20:06:31.212Z,98.20
2023-10-21T20:08:57.995Z,98.20
2023-10-21T20:11:24.733Z,98.20
2023-10-21T20:13:52.039Z,98.20
2023-10-21T20:16:19.742Z,98.20
2023-10-21T20:18:46.798Z,98.20
2023-10-21T20:21:14.158Z,98.20
2023-10-21T20:23:41.108Z,98.00
2023-10-21T20:26:12.305Z,98.10
2023-10-21T20:28:40.741Z,98.00
2023-10-21T20:31:08.467Z,98.10
2023-10-21T20:33:36.954Z,98.10
2023-10-21T20:36:06.477Z,98.20
2023-10-21T20:38:34.110Z,98.10
2023-10-21T20:41:12.422Z,98.10
2023-10-21T20:43:40.470Z,97.30
2023-10-21T20:46:08.556Z,98.20
2023-10-21T20:48:36.384Z,98.20
2023-10-21T20:51:07.748Z,98.30
2023-10-21T20:53:34.515Z,98.00
2023-10-21T20:56:01.361Z,98.20
2023-10-21T20:58:30.541Z,98.10
2023-10-21T21:00:57.425Z,98.20
2023-10-21T21:03:27.009Z,98.30
2023-10-21T21:05:53.943Z,98.30
2023-10-21T21:08:20.644Z,98.20
2023-10-21T21:10:47.749Z,98.30
2023-10-21T21:13:15.413Z,98.30
2023-10-21T21:15:42.137Z,98.20
2023-10-21T21:18:08.988Z,98.40
2023-10-21T21:20:35.937Z,98.50
2023-10-21T21:23:03.472Z,98.50
2023-10-21T21:25:30.249Z,98.40
2023-10-21T21:27:57.495Z,98.50
2023-10-21T21:30:24.448Z,98.40
2023-10-21T21:32:51.216Z,98.40
2023-10-21T21:35:18.661Z,98.50
2023-10-21T21:37:45.808Z,98.40
2023-10-21T21:40:12.866Z,98.40
2023-10-21T21:42:39.682Z,98.40
2023-10-21T21:45:07.182Z,98.50
2023-10-21T21:47:36.820Z,98.30
2023-10-21T21:50:05.304Z,98.30
2023-10-21T21:52:32.130Z,98.30
2023-10-21T21:54:58.966Z,98.30
2023-10-21T21:57:25.758Z,98.60
2023-10-21T21:59:52.577Z,98.30
2023-10-21T22:02:19.727Z,98.20
2023-10-21T22:04:47.387Z,98.10
2023-10-21T22:07:14.423Z,98.20
2023-10-21T22:09:43.158Z,98.20
2023-10-21T22:12:10.221Z,98.20
2023-10-21T22:14:37.654Z,98.20
2023-10-21T22:17:05.439Z,98.10
2023-10-21T22:19:33.523Z,98.10
2023-10-21T22:22:00.457Z,98.20
2023-10-21T22:24:28.578Z,98.10
2023-10-21T22:26:56.678Z,98.10
2023-10-21T22:29:30.020Z,98.00
2023-10-21T22:31:57.190Z,98.00
2023-10-21T22:34:24.237Z,98.00
2023-10-21T22:36:51.000Z,98.10
2023-10-21T22:39:18.234Z,98.00
2023-10-21T22:41:46.467Z,98.10
2023-10-21T22:44:13.871Z,98.00
2023-10-21T22:46:41.877Z,98.00
2023-10-21T22:49:08.955Z,98.00
2023-10-21T22:51:36.659Z,98.00
2023-10-21T22:54:04.091Z,98.00
2023-10-21T22:56:30.978Z,98.00
2023-10-21T22:58:57.782Z,98.30
2023-10-21T23:01:24.830Z,98.00
2023-10-21T23:03:53.020Z,98.00
2023-10-21T23:06:20.039Z,97.90
2023-10-21T23:08:49.136Z,97.90
2023-10-21T23:11:16.293Z,97.90
2023-10-21T23:13:43.311Z,98.00
2023-10-21T23:16:10.871Z,98.00
2023-10-21T23:18:38.680Z,98.00
2023-10-21T23:21:06.501Z,98.00
2023-10-21T23:23:33.653Z,98.00
2023-10-21T23:26:04.036Z,98.10
2023-10-21T23:28:30.767Z,98.10
2023-10-21T23:30:58.027Z,98.00
2023-10-21T23:33:24.812Z,98.00
2023-10-21T23:35:51.800Z,98.10
2023-10-21T23:38:18.889Z,98.10
2023-10-21T23:40:47.178Z,98.10
2023-10-21T23:43:14.063Z,98.10
2023-10-21T23:45:41.031Z,98.00
2023-10-21T23:48:08.402Z,98.10
2023-10-21T23:50:35.484Z,98.10
2023-10-21T23:53:04.067Z,98.10
2023-10-21T23:55:30.901Z,98.10
2023-10-21T23:57:57.957Z,98.00
