createdAt,value
2018-12-11T00:00:26.419Z,22.57
2018-12-11T00:01:26.421Z,22.59
2018-12-11T00:02:26.427Z,22.60
2018-12-11T00:03:26.431Z,22.59
2018-12-11T00:04:26.439Z,22.54
2018-12-11T00:05:26.437Z,22.60
2018-12-11T00:06:26.439Z,22.66
2018-12-11T00:07:26.452Z,22.50
2018-12-11T00:08:26.451Z,22.55
2018-12-11T00:09:26.456Z,22.59
2018-12-11T00:10:26.457Z,22.59
2018-12-11T00:11:26.465Z,22.57
2018-12-11T00:12:26.466Z,22.54
2018-12-11T00:13:26.469Z,22.54
2018-12-11T00:14:26.500Z,22.59
2018-12-11T00:15:26.492Z,22.59
2018-12-11T00:16:26.589Z,22.57
2018-12-11T00:17:26.491Z,22.57
2018-12-11T00:18:26.501Z,22.60
2018-12-11T00:19:26.495Z,22.59
2018-12-11T00:20:27.449Z,22.57
2018-12-11T00:21:26.509Z,22.59
2018-12-11T00:22:27.403Z,22.55
2018-12-11T00:23:26.516Z,22.51
2018-12-11T00:24:26.528Z,22.59
2018-12-11T00:25:26.560Z,22.55
2018-12-11T00:26:27.404Z,22.47
2018-12-11T00:27:26.532Z,22.57
2018-12-11T00:28:26.654Z,22.59
2018-12-11T00:29:26.547Z,22.57
2018-12-11T00:30:26.538Z,22.59
2018-12-11T00:31:26.551Z,22.60
2018-12-11T00:32:26.547Z,22.45
2018-12-11T00:33:26.562Z,22.43
2018-12-11T00:34:26.570Z,22.62
2018-12-11T00:35:26.568Z,22.47
2018-12-11T00:36:26.575Z,22.63
2018-12-11T00:37:26.574Z,22.57
2018-12-11T00:38:26.580Z,22.47
2018-12-11T00:39:26.580Z,22.45
2018-12-11T00:40:26.588Z,22.48
2018-12-11T00:41:26.601Z,22.54
2018-12-11T00:42:27.412Z,22.45
2018-12-11T00:43:26.620Z,22.50
2018-12-11T00:44:26.607Z,22.50
2018-12-11T00:45:26.611Z,22.53
2018-12-11T00:46:26.618Z,22.51
2018-12-11T00:47:26.619Z,22.51
2018-12-11T00:48:27.412Z,22.47
2018-12-11T00:49:26.628Z,22.48
2018-12-11T00:50:26.651Z,22.47
2018-12-11T00:51:26.634Z,22.48
2018-12-11T00:52:26.650Z,22.55
2018-12-11T00:53:26.636Z,22.48
2018-12-11T00:54:26.669Z,22.51
2018-12-11T00:55:26.646Z,22.53
2018-12-11T00:56:26.667Z,22.50
2018-12-11T00:57:26.654Z,22.48
2018-12-11T00:58:26.674Z,22.50
2018-12-11T00:59:26.671Z,22.51
2018-12-11T01:00:26.772Z,22.45
2018-12-11T01:01:26.671Z,22.45
2018-12-11T01:02:26.684Z,22.47
2018-12-11T01:03:26.682Z,22.53
2018-12-11T01:04:26.690Z,22.51
2018-12-11T01:05:26.692Z,22.48
2018-12-11T01:06:26.700Z,22.55
2018-12-11T01:07:26.701Z,22.45
2018-12-11T01:08:26.722Z,22.48
2018-12-11T01:09:26.718Z,22.44
2018-12-11T01:10:26.720Z,22.47
2018-12-11T01:11:26.720Z,22.50
2018-12-11T01:12:26.730Z,22.50
2018-12-11T01:13:26.730Z,22.45
2018-12-11T01:14:26.733Z,22.48
2018-12-11T01:15:26.731Z,22.51
2018-12-11T01:16:26.749Z,22.45
2018-12-11T01:17:26.738Z,22.51
2018-12-11T01:18:26.749Z,22.53
2018-12-11T01:19:26.749Z,22.45
2018-12-11T01:20:26.759Z,22.41
2018-12-11T01:21:26.760Z,22.45
2018-12-11T01:22:26.771Z,22.48
2018-12-11T01:23:26.769Z,22.50
2018-12-11T01:24:26.777Z,22.51
2018-12-11T01:25:26.778Z,22.51
2018-12-11T01:26:26.787Z,22.55
2018-12-11T01:27:26.785Z,22.51
2018-12-11T01:28:26.787Z,22.47
2018-12-11T01:29:26.795Z,22.47
2018-12-11T01:30:26.801Z,22.51
2018-12-11T01:31:26.797Z,22.47
2018-12-11T01:32:26.806Z,22.53
2018-12-11T01:33:26.814Z,22.50
2018-12-11T01:34:26.808Z,22.47
2018-12-11T01:35:26.830Z,22.45
2018-12-11T01:36:26.821Z,22.50
2018-12-11T01:37:26.837Z,22.50
2018-12-11T01:38:26.829Z,22.53
2018-12-11T01:39:26.835Z,22.55
2018-12-11T01:40:26.839Z,22.48
2018-12-11T01:41:26.839Z,22.48
2018-12-11T01:42:26.849Z,22.45
2018-12-11T01:43:26.856Z,22.47
2018-12-11T01:44:26.853Z,22.51
2018-12-11T01:45:26.863Z,22.54
2018-12-11T01:46:26.863Z,22.51
2018-12-11T01:47:26.871Z,22.50
2018-12-11T01:48:26.863Z,22.45
2018-12-11T01:49:26.879Z,22.47
2018-12-11T01:50:26.880Z,22.53
2018-12-11T01:51:26.888Z,22.50
2018-12-11T01:52:26.893Z,22.51
2018-12-11T01:53:26.891Z,22.48
2018-12-11T01:54:27.394Z,22.45
2018-12-11T01:55:26.910Z,22.51
2018-12-11T01:56:26.918Z,22.53
2018-12-11T01:57:26.913Z,22.50
2018-12-11T01:58:26.916Z,22.51
2018-12-11T01:59:26.918Z,22.50
2018-12-11T02:00:26.928Z,22.51
2018-12-11T02:01:26.933Z,22.51
2018-12-11T02:02:26.932Z,22.51
2018-12-11T02:03:26.939Z,22.51
2018-12-11T02:04:26.939Z,22.48
2018-12-11T02:05:26.946Z,22.50
2018-12-11T02:06:26.948Z,22.48
2018-12-11T02:07:26.955Z,22.45
2018-12-11T02:08:26.958Z,22.51
2018-12-11T02:09:26.962Z,22.48
2018-12-11T02:10:26.953Z,22.50
2018-12-11T02:11:26.972Z,22.55
2018-12-11T02:12:26.976Z,22.48
2018-12-11T02:13:26.979Z,22.48
2018-12-11T02:14:26.991Z,22.53
2018-12-11T02:15:26.992Z,22.50
2018-12-11T02:16:26.999Z,22.51
2018-12-11T02:17:26.994Z,22.55
2018-12-11T02:18:27.008Z,22.50
2018-12-11T02:19:27.003Z,22.48
2018-12-11T02:20:27.010Z,22.44
2018-12-11T02:21:27.013Z,22.53
2018-12-11T02:22:27.018Z,22.51
2018-12-11T02:23:27.028Z,22.45
2018-12-11T02:24:27.038Z,22.51
2018-12-11T02:25:27.034Z,22.55
2018-12-11T02:26:27.030Z,22.57
2018-12-11T02:27:27.040Z,22.51
2018-12-11T02:28:27.060Z,22.53
2018-12-11T02:29:27.052Z,22.54
2018-12-11T02:30:27.057Z,22.54
2018-12-11T02:31:27.068Z,22.57
2018-12-11T02:32:27.060Z,22.54
2018-12-11T02:33:27.065Z,22.48
2018-12-11T02:34:27.073Z,22.47
2018-12-11T02:35:27.076Z,22.48
2018-12-11T02:36:27.083Z,22.60
2018-12-11T02:37:27.081Z,22.53
2018-12-11T02:38:27.103Z,22.47
2018-12-11T02:39:27.094Z,22.45
2018-12-11T02:40:27.096Z,22.60
2018-12-11T02:41:27.105Z,22.60
2018-12-11T02:42:27.105Z,22.57
2018-12-11T02:43:27.107Z,22.63
2018-12-11T02:44:27.114Z,22.47
2018-12-11T02:45:27.105Z,22.48
2018-12-11T02:46:27.129Z,22.47
2018-12-11T02:47:27.117Z,22.51
2018-12-11T02:48:27.125Z,22.54
2018-12-11T02:49:27.123Z,22.54
2018-12-11T02:50:27.139Z,22.51
2018-12-11T02:51:27.137Z,22.54
2018-12-11T02:52:27.158Z,22.50
2018-12-11T02:53:27.150Z,22.48
2018-12-11T02:54:27.160Z,22.48
2018-12-11T02:55:27.157Z,22.54
2018-12-11T02:56:27.162Z,22.51
2018-12-11T02:57:27.171Z,22.47
2018-12-11T02:58:27.171Z,22.50
2018-12-11T02:59:27.295Z,22.44
2018-12-11T03:00:27.181Z,22.39
2018-12-11T03:01:27.187Z,22.45
2018-12-11T03:02:27.192Z,22.50
2018-12-11T03:03:27.208Z,22.47
2018-12-11T03:04:27.195Z,22.45
2018-12-11T03:05:27.205Z,22.43
2018-12-11T03:06:27.207Z,22.47
2018-12-11T03:07:27.216Z,22.45
2018-12-11T03:08:27.211Z,22.44
2018-12-11T03:09:27.286Z,22.51
2018-12-11T03:10:27.223Z,22.53
2018-12-11T03:11:27.229Z,22.47
2018-12-11T03:12:27.233Z,22.47
2018-12-11T03:13:27.244Z,22.50
2018-12-11T03:14:27.240Z,22.55
2018-12-11T03:15:27.281Z,22.45
2018-12-11T03:16:27.252Z,22.51
2018-12-11T03:17:27.252Z,22.54
2018-12-11T03:18:27.257Z,22.41
2018-12-11T03:19:27.314Z,22.39
2018-12-11T03:20:27.267Z,22.51
2018-12-11T03:21:27.277Z,22.50
2018-12-11T03:22:27.273Z,22.55
2018-12-11T03:23:27.284Z,22.50
2018-12-11T03:24:27.285Z,22.45
2018-12-11T03:25:27.289Z,22.51
2018-12-11T03:26:27.287Z,22.54
2018-12-11T03:27:27.377Z,22.51
2018-12-11T03:28:27.309Z,22.44
2018-12-11T03:29:27.310Z,22.47
2018-12-11T03:30:27.307Z,22.54
2018-12-11T03:31:27.325Z,22.48
2018-12-11T03:32:27.319Z,22.48
2018-12-11T03:33:27.401Z,22.47
2018-12-11T03:34:27.321Z,22.45
2018-12-11T03:35:27.335Z,22.53
2018-12-11T03:36:27.331Z,22.51
2018-12-11T03:37:27.349Z,22.45
2018-12-11T03:38:27.336Z,22.41
2018-12-11T03:39:27.342Z,22.50
2018-12-11T03:40:27.350Z,22.48
2018-12-11T03:41:27.359Z,22.50
2018-12-11T03:42:27.357Z,22.53
2018-12-11T03:43:27.363Z,22.47
2018-12-11T03:44:27.366Z,22.51
2018-12-11T03:45:27.362Z,22.47
2018-12-11T03:46:27.376Z,22.47
2018-12-11T03:47:27.379Z,22.51
2018-12-11T03:48:27.384Z,22.41
2018-12-11T03:49:27.398Z,22.48
2018-12-11T03:50:27.396Z,22.41
2018-12-11T03:51:27.397Z,22.36
2018-12-11T03:52:27.400Z,22.44
2018-12-11T03:53:27.404Z,22.43
2018-12-11T03:54:27.412Z,22.41
2018-12-11T03:55:27.408Z,22.38
2018-12-11T03:56:27.417Z,22.35
2018-12-11T03:57:27.422Z,22.36
2018-12-11T03:58:27.426Z,22.41
2018-12-11T03:59:27.440Z,22.35
2018-12-11T04:00:27.438Z,22.35
2018-12-11T04:01:27.497Z,22.35
2018-12-11T04:02:27.437Z,22.36
2018-12-11T04:03:27.449Z,22.38
2018-12-11T04:04:27.448Z,22.39
2018-12-11T04:05:27.457Z,22.39
2018-12-11T04:06:27.467Z,22.39
2018-12-11T04:07:27.469Z,22.39
2018-12-11T04:08:27.468Z,22.32
2018-12-11T04:09:27.505Z,22.36
2018-12-11T04:10:27.475Z,22.30
2018-12-11T04:11:27.483Z,22.30
2018-12-11T04:12:27.481Z,22.32
2018-12-11T04:13:27.484Z,22.30
2018-12-11T04:14:27.495Z,22.28
2018-12-11T04:15:27.497Z,22.32
2018-12-11T04:16:27.500Z,22.33
2018-12-11T04:17:27.503Z,22.35
2018-12-11T04:18:27.521Z,22.33
2018-12-11T04:19:27.514Z,22.33
2018-12-11T04:20:27.522Z,22.32
2018-12-11T04:21:27.524Z,22.25
2018-12-11T04:22:27.524Z,22.28
2018-12-11T04:23:27.531Z,22.33
2018-12-11T04:24:27.531Z,22.33
2018-12-11T04:25:27.532Z,22.30
2018-12-11T04:26:27.542Z,22.28
2018-12-11T04:27:27.542Z,22.26
2018-12-11T04:28:27.554Z,22.22
2018-12-11T04:29:27.554Z,22.28
2018-12-11T04:30:27.557Z,22.28
2018-12-11T04:31:27.563Z,22.35
2018-12-11T04:32:27.566Z,22.25
2018-12-11T04:33:27.572Z,22.32
2018-12-11T04:34:27.578Z,22.28
2018-12-11T04:35:27.580Z,22.25
2018-12-11T04:36:27.585Z,22.32
2018-12-11T04:37:27.599Z,22.29
2018-12-11T04:38:27.591Z,22.25
2018-12-11T04:39:33.662Z,22.29
2018-12-11T04:40:27.598Z,22.26
2018-12-11T04:41:27.605Z,22.28
2018-12-11T04:42:27.611Z,22.28
2018-12-11T04:43:27.612Z,22.23
2018-12-11T04:44:27.617Z,22.29
2018-12-11T04:45:27.617Z,22.28
2018-12-11T04:46:27.613Z,22.28
2018-12-11T04:47:27.628Z,22.25
2018-12-11T04:48:27.626Z,22.33
2018-12-11T04:49:27.636Z,22.30
2018-12-11T04:50:27.642Z,22.28
2018-12-11T04:51:27.648Z,22.29
2018-12-11T04:52:27.645Z,22.25
2018-12-11T04:53:27.674Z,22.38
2018-12-11T04:54:27.657Z,22.26
2018-12-11T04:55:27.662Z,22.32
2018-12-11T04:56:27.666Z,22.29
2018-12-11T04:57:27.665Z,22.35
2018-12-11T04:58:27.673Z,22.36
2018-12-11T04:59:27.679Z,22.33
2018-12-11T05:00:27.688Z,22.33
2018-12-11T05:01:27.695Z,22.29
2018-12-11T05:02:27.689Z,22.33
2018-12-11T05:03:27.693Z,22.35
2018-12-11T05:04:27.704Z,22.33
2018-12-11T05:05:27.702Z,22.26
2018-12-11T05:06:27.720Z,22.28
2018-12-11T05:07:27.710Z,22.26
2018-12-11T05:08:27.712Z,22.35
2018-12-11T05:09:27.717Z,22.32
2018-12-11T05:10:27.724Z,22.30
2018-12-11T05:11:27.733Z,22.32
2018-12-11T05:12:27.745Z,22.28
2018-12-11T05:13:27.737Z,22.35
2018-12-11T05:14:27.743Z,22.33
2018-12-11T05:15:27.743Z,22.30
2018-12-11T05:16:27.747Z,22.29
2018-12-11T05:17:27.750Z,22.30
2018-12-11T05:18:27.755Z,22.29
2018-12-11T05:19:27.761Z,22.33
2018-12-11T05:20:27.766Z,22.28
2018-12-11T05:21:27.765Z,22.30
2018-12-11T05:22:27.766Z,22.28
2018-12-11T05:23:27.778Z,22.29
2018-12-11T05:24:27.780Z,22.35
2018-12-11T05:25:27.784Z,22.28
2018-12-11T05:26:27.790Z,22.30
2018-12-11T05:27:27.799Z,22.29
2018-12-11T05:28:27.798Z,22.35
2018-12-11T05:29:27.803Z,22.26
2018-12-11T05:30:27.809Z,22.25
2018-12-11T05:31:27.813Z,22.28
2018-12-11T05:32:27.817Z,22.22
2018-12-11T05:33:27.819Z,22.30
2018-12-11T05:34:27.823Z,22.29
2018-12-11T05:35:27.821Z,22.23
2018-12-11T05:36:27.824Z,22.33
2018-12-11T05:37:27.834Z,22.32
2018-12-11T05:38:27.838Z,22.28
2018-12-11T05:39:27.831Z,22.33
2018-12-11T05:40:27.836Z,22.26
2018-12-11T05:41:27.887Z,22.23
2018-12-11T05:42:27.858Z,22.32
2018-12-11T05:43:27.874Z,22.30
2018-12-11T05:44:27.863Z,22.32
2018-12-11T05:45:27.868Z,22.23
2018-12-11T05:46:27.873Z,22.23
2018-12-11T05:47:27.878Z,22.26
2018-12-11T05:48:27.885Z,22.26
2018-12-11T05:49:27.884Z,22.28
2018-12-11T05:50:27.890Z,22.25
2018-12-11T05:51:27.882Z,22.33
2018-12-11T05:52:27.897Z,22.22
2018-12-11T05:53:27.906Z,22.26
2018-12-11T05:54:27.896Z,22.26
2018-12-11T05:55:27.909Z,22.29
2018-12-11T05:56:27.910Z,22.30
2018-12-11T05:57:27.919Z,22.29
2018-12-11T05:58:27.919Z,22.26
2018-12-11T05:59:27.925Z,22.25
2018-12-11T06:00:27.929Z,22.30
2018-12-11T06:01:27.934Z,22.29
2018-12-11T06:02:27.941Z,22.32
2018-12-11T06:03:27.947Z,22.26
2018-12-11T06:04:27.946Z,22.25
2018-12-11T06:05:27.953Z,22.25
2018-12-11T06:06:27.954Z,22.23
2018-12-11T06:07:27.958Z,22.32
2018-12-11T06:08:27.961Z,22.23
2018-12-11T06:09:27.965Z,22.26
2018-12-11T06:10:27.971Z,22.28
2018-12-11T06:11:27.975Z,22.28
2018-12-11T06:12:27.977Z,22.30
2018-12-11T06:13:27.982Z,22.23
2018-12-11T06:14:28.004Z,22.23
2018-12-11T06:15:27.991Z,22.30
2018-12-11T06:16:27.993Z,22.25
2018-12-11T06:17:28.000Z,22.25
2018-12-11T06:18:28.011Z,22.29
2018-12-11T06:19:28.004Z,22.23
2018-12-11T06:20:28.013Z,22.26
2018-12-11T06:21:28.017Z,22.26
2018-12-11T06:22:28.021Z,22.26
2018-12-11T06:23:28.025Z,22.28
2018-12-11T06:24:28.031Z,22.23
2018-12-11T06:25:28.033Z,22.22
2018-12-11T06:26:28.039Z,22.28
2018-12-11T06:27:28.043Z,22.25
2018-12-11T06:28:28.043Z,22.28
2018-12-11T06:29:28.049Z,22.28
2018-12-11T06:30:28.050Z,22.30
2018-12-11T06:31:28.056Z,22.28
2018-12-11T06:32:28.062Z,22.26
2018-12-11T06:33:28.067Z,22.25
2018-12-11T06:34:28.066Z,22.32
2018-12-11T06:35:28.069Z,22.25
2018-12-11T06:36:28.077Z,22.32
2018-12-11T06:37:28.083Z,22.30
2018-12-11T06:38:28.073Z,22.35
2018-12-11T06:39:28.089Z,22.30
2018-12-11T06:40:28.100Z,22.28
2018-12-11T06:41:28.096Z,22.23
2018-12-11T06:42:28.096Z,22.32
2018-12-11T06:43:28.108Z,22.29
2018-12-11T06:44:28.110Z,22.28
2018-12-11T06:45:28.127Z,22.29
2018-12-11T06:46:28.125Z,22.26
2018-12-11T06:47:28.123Z,22.22
2018-12-11T06:48:28.125Z,22.28
2018-12-11T06:49:28.126Z,22.29
2018-12-11T06:50:28.135Z,22.25
2018-12-11T06:51:28.134Z,22.25
2018-12-11T06:52:28.145Z,22.28
2018-12-11T06:53:28.145Z,22.22
2018-12-11T06:54:28.158Z,22.26
2018-12-11T06:55:28.151Z,22.26
2018-12-11T06:56:28.156Z,22.26
2018-12-11T06:57:28.161Z,22.22
2018-12-11T06:58:28.162Z,22.25
2018-12-11T06:59:28.171Z,22.22
2018-12-11T07:00:28.176Z,22.26
2018-12-11T07:01:28.220Z,22.18
2018-12-11T07:02:28.180Z,22.22
2018-12-11T07:03:28.190Z,22.18
2018-12-11T07:04:28.196Z,22.25
2018-12-11T07:05:28.202Z,22.20
2018-12-11T07:06:28.192Z,22.15
2018-12-11T07:07:28.207Z,22.20
2018-12-11T07:08:28.210Z,22.17
2018-12-11T07:09:28.216Z,22.14
2018-12-11T07:10:28.229Z,22.10
2018-12-11T07:11:28.216Z,22.07
2018-12-11T07:12:28.238Z,22.23
2018-12-11T07:13:28.230Z,22.08
2018-12-11T07:14:28.232Z,22.13
2018-12-11T07:15:28.234Z,22.18
2018-12-11T07:16:28.244Z,22.26
2018-12-11T07:17:28.248Z,22.22
2018-12-11T07:18:28.243Z,22.22
2018-12-11T07:19:28.257Z,22.18
2018-12-11T07:20:28.258Z,22.17
2018-12-11T07:21:28.254Z,22.11
2018-12-11T07:22:28.260Z,22.25
2018-12-11T07:23:28.266Z,22.15
2018-12-11T07:24:28.271Z,22.18
2018-12-11T07:25:28.274Z,22.08
2018-12-11T07:26:28.278Z,22.06
2018-12-11T07:27:28.287Z,22.11
2018-12-11T07:28:28.287Z,22.13
2018-12-11T07:29:28.295Z,22.15
2018-12-11T07:30:28.291Z,22.18
2018-12-11T07:31:28.303Z,22.20
2018-12-11T07:32:28.299Z,22.11
2018-12-11T07:33:28.324Z,22.20
2018-12-11T07:34:28.309Z,22.07
2018-12-11T07:35:28.312Z,22.08
2018-12-11T07:36:28.321Z,22.10
2018-12-11T07:37:28.320Z,22.08
2018-12-11T07:38:28.328Z,22.11
2018-12-11T07:39:28.331Z,22.11
2018-12-11T07:40:28.331Z,22.13
2018-12-11T07:41:28.335Z,22.22
2018-12-11T07:42:28.337Z,22.07
2018-12-11T07:43:28.361Z,22.17
2018-12-11T07:44:28.349Z,22.15
2018-12-11T07:45:28.365Z,22.20
2018-12-11T07:46:28.360Z,22.23
2018-12-11T07:47:28.357Z,22.08
2018-12-11T07:48:28.373Z,22.18
2018-12-11T07:49:28.366Z,22.14
2018-12-11T07:50:28.374Z,22.10
2018-12-11T07:51:28.371Z,22.25
2018-12-11T07:52:28.384Z,22.10
2018-12-11T07:53:28.389Z,22.22
2018-12-11T07:54:28.388Z,22.15
2018-12-11T07:55:28.391Z,22.22
2018-12-11T07:56:28.396Z,22.15
2018-12-11T07:57:28.400Z,22.13
2018-12-11T07:58:28.404Z,22.15
2018-12-11T07:59:28.416Z,22.14
2018-12-11T08:00:28.414Z,22.10
2018-12-11T08:01:28.422Z,22.11
2018-12-11T08:02:28.422Z,22.20
2018-12-11T08:03:28.514Z,22.14
2018-12-11T08:04:28.428Z,22.15
2018-12-11T08:05:28.440Z,22.13
2018-12-11T08:06:28.440Z,22.14
2018-12-11T08:07:28.441Z,22.15
2018-12-11T08:08:28.445Z,22.10
2018-12-11T08:09:28.450Z,22.08
2018-12-11T08:10:28.455Z,22.11
2018-12-11T08:11:28.458Z,22.15
2018-12-11T08:12:28.472Z,22.17
2018-12-11T08:13:28.466Z,22.11
2018-12-11T08:14:28.472Z,22.15
2018-12-11T08:15:28.475Z,22.26
2018-12-11T08:16:28.476Z,22.23
2018-12-11T08:17:28.478Z,22.20
2018-12-11T08:18:28.486Z,22.11
2018-12-11T08:19:28.490Z,22.11
2018-12-11T08:20:28.490Z,22.15
2018-12-11T08:21:28.500Z,22.25
2018-12-11T08:22:28.500Z,22.22
2018-12-11T08:23:28.506Z,22.20
2018-12-11T08:24:28.507Z,22.17
2018-12-11T08:25:28.514Z,22.20
2018-12-11T08:26:28.517Z,22.20
2018-12-11T08:27:28.526Z,22.13
2018-12-11T08:28:28.519Z,22.17
2018-12-11T08:29:28.525Z,22.23
2018-12-11T08:30:28.537Z,22.15
2018-12-11T08:31:28.544Z,22.23
2018-12-11T08:32:28.542Z,22.23
2018-12-11T08:33:28.541Z,22.26
2018-12-11T08:34:28.553Z,22.30
2018-12-11T08:35:28.554Z,22.25
2018-12-11T08:36:28.555Z,22.28
2018-12-11T08:37:28.561Z,22.23
2018-12-11T08:38:28.566Z,22.33
2018-12-11T08:39:28.564Z,22.25
2018-12-11T08:40:28.574Z,22.33
2018-12-11T08:41:28.574Z,22.22
2018-12-11T08:42:28.577Z,22.32
2018-12-11T08:43:28.590Z,22.35
2018-12-11T08:44:28.590Z,22.29
2018-12-11T08:45:28.594Z,22.32
2018-12-11T08:46:28.598Z,22.39
2018-12-11T08:47:28.600Z,22.33
2018-12-11T08:48:28.602Z,22.30
2018-12-11T08:49:28.606Z,22.33
2018-12-11T08:50:28.610Z,22.35
2018-12-11T08:51:28.618Z,22.33
2018-12-11T08:52:28.618Z,22.39
2018-12-11T08:53:28.628Z,22.38
2018-12-11T08:54:28.636Z,22.36
2018-12-11T08:55:28.632Z,22.33
2018-12-11T08:56:28.636Z,22.36
2018-12-11T08:57:28.637Z,22.39
2018-12-11T08:58:28.646Z,22.33
2018-12-11T08:59:28.650Z,22.36
2018-12-11T09:00:28.656Z,22.36
2018-12-11T09:01:28.659Z,22.30
2018-12-11T09:02:28.663Z,22.33
2018-12-11T09:03:28.666Z,22.33
2018-12-11T09:04:28.682Z,22.39
2018-12-11T09:05:28.674Z,22.38
2018-12-11T09:06:28.677Z,22.35
2018-12-11T09:07:28.689Z,22.35
2018-12-11T09:08:28.687Z,22.36
2018-12-11T09:09:28.689Z,22.41
2018-12-11T09:10:28.694Z,22.36
2018-12-11T09:11:28.694Z,22.33
2018-12-11T09:12:28.723Z,22.38
2018-12-11T09:13:28.707Z,22.38
2018-12-11T09:14:28.711Z,22.33
2018-12-11T09:15:28.714Z,22.35
2018-12-11T09:16:28.722Z,22.35
2018-12-11T09:17:28.723Z,22.35
2018-12-11T09:18:28.728Z,22.41
2018-12-11T09:19:28.747Z,22.36
2018-12-11T09:20:28.731Z,22.38
2018-12-11T09:21:28.743Z,22.35
2018-12-11T09:22:28.744Z,22.39
2018-12-11T09:23:28.749Z,22.32
2018-12-11T09:24:28.755Z,22.39
2018-12-11T09:25:28.753Z,22.35
2018-12-11T09:26:28.757Z,22.38
2018-12-11T09:27:28.762Z,22.36
2018-12-11T09:28:28.775Z,22.44
2018-12-11T09:29:28.773Z,22.35
2018-12-11T09:30:28.779Z,22.39
2018-12-11T09:31:28.779Z,22.35
2018-12-11T09:32:28.782Z,22.35
2018-12-11T09:33:28.790Z,22.36
2018-12-11T09:34:28.792Z,22.38
2018-12-11T09:35:28.797Z,22.36
2018-12-11T09:36:28.806Z,22.38
2018-12-11T09:37:28.829Z,22.38
2018-12-11T09:38:28.808Z,22.35
2018-12-11T09:39:28.816Z,22.36
2018-12-11T09:40:28.818Z,22.32
2018-12-11T09:41:28.818Z,22.32
2018-12-11T09:42:28.828Z,22.29
2018-12-11T09:43:28.826Z,22.30
2018-12-11T09:44:28.834Z,22.38
2018-12-11T09:45:28.847Z,22.33
2018-12-11T09:46:28.845Z,22.26
2018-12-11T09:47:28.845Z,22.32
2018-12-11T09:48:28.854Z,22.28
2018-12-11T09:49:29.958Z,22.28
2018-12-11T09:50:28.861Z,22.29
2018-12-11T09:51:28.864Z,22.33
2018-12-11T09:52:28.866Z,22.25
2018-12-11T09:53:28.874Z,22.26
2018-12-11T09:54:28.870Z,22.26
2018-12-11T09:55:28.880Z,22.28
2018-12-11T09:56:28.974Z,22.28
2018-12-11T09:57:28.883Z,22.26
2018-12-11T09:58:28.890Z,22.20
2018-12-11T09:59:28.896Z,22.23
2018-12-11T10:00:28.914Z,22.25
2018-12-11T10:01:28.907Z,22.17
2018-12-11T10:02:28.912Z,22.25
2018-12-11T10:03:28.941Z,22.20
2018-12-11T10:04:28.918Z,22.10
2018-12-11T10:05:28.920Z,22.06
2018-12-11T10:06:28.944Z,22.08
2018-12-11T10:07:28.926Z,22.11
2018-12-11T10:08:28.942Z,22.10
2018-12-11T10:09:28.930Z,22.20
2018-12-11T10:10:28.938Z,22.14
2018-12-11T10:11:28.942Z,22.17
2018-12-11T10:12:28.950Z,22.18
2018-12-11T10:13:28.951Z,22.07
2018-12-11T10:14:28.954Z,22.13
2018-12-11T10:15:28.960Z,22.13
2018-12-11T10:16:28.970Z,22.15
2018-12-11T10:17:28.966Z,22.22
2018-12-11T10:18:28.968Z,22.13
2018-12-11T10:19:28.976Z,22.11
2018-12-11T10:20:28.984Z,22.14
2018-12-11T10:21:28.982Z,22.15
2018-12-11T10:22:28.995Z,22.11
2018-12-11T10:23:31.889Z,22.11
2018-12-11T10:24:28.998Z,22.10
2018-12-11T10:25:29.003Z,22.11
2018-12-11T10:26:29.098Z,22.13
2018-12-11T10:27:29.004Z,22.11
2018-12-11T10:28:29.014Z,22.13
2018-12-11T10:29:29.022Z,22.11
2018-12-11T10:30:29.018Z,22.15
2018-12-11T10:31:29.031Z,22.20
2018-12-11T10:32:50.614Z,22.22
2018-12-11T10:33:29.030Z,22.14
2018-12-11T10:34:29.036Z,22.18
2018-12-11T10:35:29.039Z,22.15
2018-12-11T10:36:29.040Z,22.15
2018-12-11T10:37:29.046Z,22.22
2018-12-11T10:38:29.048Z,22.14
2018-12-11T10:39:29.065Z,22.18
2018-12-11T10:40:29.052Z,22.22
2018-12-11T10:41:29.062Z,22.08
2018-12-11T10:42:29.061Z,22.06
2018-12-11T10:43:29.076Z,22.20
2018-12-11T10:44:29.067Z,22.22
2018-12-11T10:45:29.081Z,22.22
2018-12-11T10:46:33.710Z,22.22
2018-12-11T10:47:29.096Z,22.10
2018-12-11T10:48:29.082Z,22.20
2018-12-11T10:49:29.092Z,22.17
2018-12-11T10:50:29.094Z,22.25
2018-12-11T10:51:29.100Z,22.17
2018-12-11T10:52:29.109Z,22.10
2018-12-11T10:53:29.110Z,22.22
2018-12-11T10:54:29.120Z,22.20
2018-12-11T10:55:29.117Z,22.14
2018-12-11T10:56:29.138Z,22.17
2018-12-11T10:57:29.129Z,22.26
2018-12-11T10:58:29.135Z,22.26
2018-12-11T10:59:29.139Z,22.28
2018-12-11T11:00:29.137Z,22.30
2018-12-11T11:01:29.143Z,22.23
2018-12-11T11:02:29.283Z,22.25
2018-12-11T11:03:29.151Z,22.29
2018-12-11T11:04:29.629Z,22.14
2018-12-11T11:05:29.159Z,22.23
2018-12-11T11:06:29.193Z,22.29
2018-12-11T11:07:29.166Z,22.26
2018-12-11T11:08:29.179Z,22.20
2018-12-11T11:09:29.181Z,22.28
2018-12-11T11:10:29.197Z,22.26
2018-12-11T11:11:29.217Z,22.28
2018-12-11T11:12:29.190Z,22.23
2018-12-11T11:13:29.237Z,22.30
2018-12-11T11:14:29.223Z,22.33
2018-12-11T11:15:29.233Z,22.32
2018-12-11T11:16:29.199Z,22.20
2018-12-11T11:17:29.207Z,22.25
2018-12-11T11:18:29.219Z,22.33
2018-12-11T11:19:29.217Z,22.32
2018-12-11T11:20:29.253Z,22.30
2018-12-11T11:21:29.229Z,22.28
2018-12-11T11:22:29.237Z,22.25
2018-12-11T11:23:29.233Z,22.28
2018-12-11T11:24:29.244Z,22.13
2018-12-11T11:25:29.244Z,22.15
2018-12-11T11:26:29.249Z,22.17
2018-12-11T11:27:29.251Z,22.06
2018-12-11T11:28:29.255Z,22.00
2018-12-11T11:29:29.264Z,21.95
2018-12-11T11:30:29.266Z,22.06
2018-12-11T11:31:29.271Z,21.91
2018-12-11T11:32:29.262Z,21.96
2018-12-11T11:33:29.272Z,21.80
2018-12-11T11:34:29.278Z,21.82
2018-12-11T11:35:29.280Z,21.88
2018-12-11T11:36:29.281Z,21.91
2018-12-11T11:37:29.289Z,21.93
2018-12-11T11:38:29.291Z,22.04
2018-12-11T11:39:30.101Z,22.04
2018-12-11T11:40:29.298Z,22.10
2018-12-11T11:41:29.306Z,22.17
2018-12-11T11:42:29.311Z,22.13
2018-12-11T11:43:29.316Z,22.10
2018-12-11T11:44:29.314Z,22.20
2018-12-11T11:45:29.318Z,22.15
2018-12-11T11:46:29.326Z,22.25
2018-12-11T11:47:29.326Z,22.35
2018-12-11T11:48:29.337Z,22.32
2018-12-11T11:49:29.335Z,22.39
2018-12-11T11:50:29.341Z,22.45
2018-12-11T11:51:29.344Z,22.45
2018-12-11T11:52:29.352Z,22.50
2018-12-11T11:53:29.361Z,22.55
2018-12-11T11:54:29.355Z,22.59
2018-12-11T11:55:29.358Z,22.60
2018-12-11T11:56:29.362Z,22.53
2018-12-11T11:57:29.854Z,22.60
2018-12-11T11:58:29.370Z,22.59
2018-12-11T11:59:29.378Z,22.66
2018-12-11T12:00:29.383Z,22.68
2018-12-11T12:01:29.393Z,22.62
2018-12-11T12:02:33.299Z,22.54
2018-12-11T12:03:29.393Z,22.54
2018-12-11T12:04:29.404Z,22.55
2018-12-11T12:05:29.403Z,22.55
2018-12-11T12:06:29.411Z,22.50
2018-12-11T12:07:29.417Z,22.53
2018-12-11T12:08:29.419Z,22.55
2018-12-11T12:09:29.422Z,22.60
2018-12-11T12:10:29.427Z,22.59
2018-12-11T12:11:29.433Z,22.65
2018-12-11T12:12:29.439Z,22.59
2018-12-11T12:13:29.436Z,22.45
2018-12-11T12:14:29.455Z,22.54
2018-12-11T12:15:29.444Z,22.48
2018-12-11T12:16:29.449Z,22.45
2018-12-11T12:17:29.454Z,22.51
2018-12-11T12:18:29.469Z,22.44
2018-12-11T12:19:29.466Z,22.47
2018-12-11T12:20:29.468Z,22.50
2018-12-11T12:21:29.467Z,22.50
2018-12-11T12:22:29.479Z,22.53
2018-12-11T12:23:29.479Z,22.39
2018-12-11T12:24:29.483Z,22.48
2018-12-11T12:25:29.491Z,22.38
2018-12-11T12:26:29.498Z,22.30
2018-12-11T12:27:29.501Z,22.43
2018-12-11T12:28:29.503Z,22.36
2018-12-11T12:29:29.505Z,22.30
2018-12-11T12:30:29.506Z,22.35
2018-12-11T12:31:29.513Z,22.38
2018-12-11T12:32:29.537Z,22.33
2018-12-11T12:33:29.526Z,22.33
2018-12-11T12:34:29.529Z,22.32
2018-12-11T12:35:29.533Z,22.23
2018-12-11T12:36:29.525Z,22.30
2018-12-11T12:37:29.539Z,22.35
2018-12-11T12:38:29.543Z,22.26
2018-12-11T12:39:29.553Z,22.36
2018-12-11T12:40:29.563Z,22.25
2018-12-11T12:41:29.557Z,22.35
2018-12-11T12:42:29.566Z,22.29
2018-12-11T12:43:29.563Z,22.39
2018-12-11T12:44:29.574Z,22.35
2018-12-11T12:45:29.577Z,22.47
2018-12-11T12:46:29.577Z,22.41
2018-12-11T12:47:29.579Z,22.50
2018-12-11T12:48:29.612Z,22.47
2018-12-11T12:49:29.589Z,22.44
2018-12-11T12:50:29.596Z,22.60
2018-12-11T12:51:29.597Z,22.57
2018-12-11T12:52:29.601Z,22.60