createdAt,value
2017-01-13T00:00:28.643Z,0
2017-01-13T00:01:40.090Z,0
2017-01-13T00:02:51.491Z,0
2017-01-13T00:04:02.893Z,0
2017-01-13T00:05:14.303Z,0
2017-01-13T00:06:25.895Z,0
2017-01-13T00:07:37.543Z,0
2017-01-13T00:08:48.934Z,0
2017-01-13T00:10:00.532Z,0
2017-01-13T00:11:11.930Z,0
2017-01-13T00:12:23.322Z,0
2017-01-13T00:13:34.772Z,0
2017-01-13T00:14:46.164Z,0
2017-01-13T00:15:57.564Z,0
2017-01-13T00:17:08.957Z,0
2017-01-13T00:18:20.354Z,0
2017-01-13T00:19:31.799Z,0
2017-01-13T00:20:43.186Z,0
2017-01-13T00:21:54.595Z,0
2017-01-13T00:23:05.988Z,0
2017-01-13T00:24:17.393Z,0
2017-01-13T00:25:28.836Z,0
2017-01-13T00:26:40.246Z,0
2017-01-13T00:27:51.643Z,0
2017-01-13T00:29:03.050Z,0
2017-01-13T00:30:14.851Z,0
2017-01-13T00:31:26.308Z,0
2017-01-13T00:32:37.715Z,0
2017-01-13T00:33:49.106Z,0
2017-01-13T00:35:00.541Z,0
2017-01-13T00:36:11.944Z,0
2017-01-13T00:37:23.597Z,0
2017-01-13T00:38:34.994Z,0
2017-01-13T00:39:46.396Z,0
2017-01-13T00:40:58.002Z,0
2017-01-13T00:42:09.607Z,0
2017-01-13T00:43:21.057Z,0
2017-01-13T00:44:32.476Z,0
2017-01-13T00:45:43.876Z,0
2017-01-13T00:46:55.282Z,0
2017-01-13T00:48:06.676Z,0
2017-01-13T00:49:18.124Z,0
2017-01-13T00:50:29.530Z,0
2017-01-13T00:51:40.924Z,0
2017-01-13T00:52:52.327Z,0
2017-01-13T00:54:03.920Z,0
2017-01-13T00:55:15.374Z,0
2017-01-13T00:56:26.767Z,0
2017-01-13T00:57:38.163Z,0
2017-01-13T00:58:49.766Z,0
2017-01-13T01:00:01.168Z,0
2017-01-13T01:01:12.621Z,0
2017-01-13T01:02:24.026Z,0
2017-01-13T01:03:35.419Z,0
2017-01-13T01:04:46.818Z,0
2017-01-13T01:05:58.209Z,0
2017-01-13T01:07:09.673Z,0
2017-01-13T01:08:21.082Z,0
2017-01-13T01:09:32.478Z,0
2017-01-13T01:10:44.086Z,0
2017-01-13T01:11:55.687Z,0
2017-01-13T01:13:07.546Z,0
2017-01-13T01:14:18.952Z,0
2017-01-13T01:15:30.343Z,0
2017-01-13T01:16:41.739Z,0
2017-01-13T01:17:53.143Z,0
2017-01-13T01:19:04.595Z,0
2017-01-13T01:20:16.037Z,0
2017-01-13T01:21:27.444Z,0
2017-01-13T01:22:38.844Z,0
2017-01-13T01:23:50.236Z,0
2017-01-13T01:25:01.684Z,0
2017-01-13T01:26:13.286Z,0
2017-01-13T01:27:24.890Z,0
2017-01-13T01:28:36.295Z,0
2017-01-13T01:29:47.704Z,0
2017-01-13T01:30:59.357Z,0
2017-01-13T01:32:10.763Z,0
2017-01-13T01:33:22.167Z,0
2017-01-13T01:34:33.555Z,0
2017-01-13T01:35:45.013Z,0
2017-01-13T01:36:56.620Z,0
2017-01-13T01:38:08.022Z,0
2017-01-13T01:39:19.627Z,0
2017-01-13T01:40:31.031Z,0
2017-01-13T01:41:42.483Z,0
2017-01-13T01:42:53.895Z,0
2017-01-13T01:44:05.288Z,0
2017-01-13T01:45:16.684Z,0
2017-01-13T01:46:28.085Z,0
2017-01-13T01:47:39.753Z,0
2017-01-13T01:48:51.359Z,0
2017-01-13T01:50:02.759Z,0
2017-01-13T01:51:14.164Z,0
2017-01-13T01:52:25.562Z,0
2017-01-13T01:53:37.013Z,0
2017-01-13T01:54:48.408Z,0
2017-01-13T01:55:59.803Z,0
2017-01-13T01:57:11.197Z,0
2017-01-13T01:58:22.597Z,0
2017-01-13T01:59:34.043Z,0
2017-01-13T02:00:45.446Z,0
2017-01-13T02:01:56.850Z,0
2017-01-13T02:03:08.253Z,0
2017-01-13T02:04:19.645Z,0
2017-01-13T02:05:31.093Z,0
2017-01-13T02:06:42.497Z,0
2017-01-13T02:07:54.098Z,0
2017-01-13T02:09:05.499Z,0
2017-01-13T02:10:16.905Z,0
2017-01-13T02:11:28.382Z,0
2017-01-13T02:12:39.782Z,0
2017-01-13T02:13:51.415Z,0
2017-01-13T02:15:02.817Z,0
2017-01-13T02:16:14.221Z,0
2017-01-13T02:17:25.874Z,0
2017-01-13T02:18:37.276Z,0
2017-01-13T02:19:48.686Z,0
2017-01-13T02:21:00.293Z,0
2017-01-13T02:22:11.896Z,0
2017-01-13T02:23:23.343Z,0
2017-01-13T02:24:34.734Z,0
2017-01-13T02:25:46.135Z,0
2017-01-13T02:26:57.550Z,0
2017-01-13T02:28:08.951Z,0
2017-01-13T02:29:20.406Z,0
2017-01-13T02:30:31.808Z,0
2017-01-13T02:31:43.205Z,0
2017-01-13T02:32:54.603Z,0
2017-01-13T02:34:06.002Z,0
2017-01-13T02:35:17.459Z,0
2017-01-13T02:36:28.859Z,0
2017-01-13T02:37:40.285Z,0
2017-01-13T02:38:51.683Z,0
2017-01-13T02:40:03.287Z,0
2017-01-13T02:41:14.934Z,0
2017-01-13T02:42:26.341Z,0
2017-01-13T02:43:37.742Z,0
2017-01-13T02:44:49.343Z,0
2017-01-13T02:46:00.746Z,0
2017-01-13T02:47:12.394Z,0
2017-01-13T02:48:23.997Z,0
2017-01-13T02:49:35.394Z,0
2017-01-13T02:50:46.800Z,0
2017-01-13T02:51:58.629Z,0
2017-01-13T02:53:10.128Z,0
2017-01-13T02:54:21.534Z,0
2017-01-13T02:55:32.938Z,0
2017-01-13T02:56:44.334Z,0
2017-01-13T02:57:55.735Z,0
2017-01-13T02:59:07.180Z,0
2017-01-13T03:00:18.587Z,0
2017-01-13T03:01:30.187Z,0
2017-01-13T03:02:41.589Z,0
2017-01-13T03:03:52.992Z,0
2017-01-13T03:05:04.638Z,0
2017-01-13T03:06:16.029Z,0
2017-01-13T03:07:27.429Z,0
2017-01-13T03:08:39.026Z,0
2017-01-13T03:09:50.429Z,0
2017-01-13T03:11:02.029Z,0
2017-01-13T03:12:13.432Z,0
2017-01-13T03:13:24.836Z,0
2017-01-13T03:14:36.433Z,0
2017-01-13T03:15:47.883Z,0
2017-01-13T03:16:59.287Z,0
2017-01-13T03:18:10.687Z,0
2017-01-13T03:19:22.083Z,0
2017-01-13T03:20:33.485Z,0
2017-01-13T03:21:44.965Z,0
2017-01-13T03:22:56.375Z,0
2017-01-13T03:24:07.784Z,0
2017-01-13T03:25:19.185Z,0
2017-01-13T03:26:30.584Z,0
2017-01-13T03:27:42.032Z,0
2017-01-13T03:28:53.637Z,0
2017-01-13T03:30:05.040Z,0
2017-01-13T03:31:16.440Z,0
2017-01-13T03:32:27.839Z,0
2017-01-13T03:33:39.283Z,0
2017-01-13T03:34:50.682Z,0
2017-01-13T03:36:02.283Z,0
2017-01-13T03:37:13.880Z,0
2017-01-13T03:38:25.309Z,0
2017-01-13T03:39:36.757Z,0
2017-01-13T03:40:48.156Z,0
2017-01-13T03:41:59.765Z,0
2017-01-13T03:43:11.158Z,0
2017-01-13T03:44:22.558Z,0
2017-01-13T03:45:34.004Z,0
2017-01-13T03:46:45.402Z,0
2017-01-13T03:47:56.806Z,0
2017-01-13T03:49:08.208Z,0
2017-01-13T03:50:19.600Z,0
2017-01-13T03:51:31.248Z,0
2017-01-13T03:52:42.645Z,0
2017-01-13T03:53:54.050Z,0
2017-01-13T03:55:05.645Z,0
2017-01-13T03:56:17.266Z,0
2017-01-13T03:57:28.707Z,0
2017-01-13T03:58:40.104Z,0
2017-01-13T03:59:51.506Z,0
2017-01-13T04:01:02.906Z,0
2017-01-13T04:02:14.305Z,0
2017-01-13T04:03:25.752Z,0
2017-01-13T04:04:37.148Z,0
2017-01-13T04:05:48.561Z,0
2017-01-13T04:06:59.967Z,0
2017-01-13T04:08:11.363Z,0
2017-01-13T04:09:23.021Z,0
2017-01-13T04:10:34.424Z,0
2017-01-13T04:11:45.829Z,0
2017-01-13T04:12:57.232Z,0
2017-01-13T04:14:08.627Z,0
2017-01-13T04:15:20.072Z,0
2017-01-13T04:16:31.674Z,0
2017-01-13T04:17:43.067Z,0
2017-01-13T04:18:54.470Z,0
2017-01-13T04:20:05.883Z,0
2017-01-13T04:21:17.321Z,0
2017-01-13T04:22:28.720Z,0
2017-01-13T04:23:40.134Z,0
2017-01-13T04:24:51.538Z,0
2017-01-13T04:26:02.937Z,0
2017-01-13T04:27:14.380Z,0
2017-01-13T04:28:25.782Z,0
2017-01-13T04:29:37.188Z,0
2017-01-13T04:30:48.596Z,0
2017-01-13T04:31:59.998Z,0
2017-01-13T04:33:11.453Z,0
2017-01-13T04:34:22.877Z,0
2017-01-13T04:35:34.277Z,0
2017-01-13T04:36:45.675Z,0
2017-01-13T04:37:57.076Z,0
2017-01-13T04:39:08.527Z,0
2017-01-13T04:40:19.929Z,0
2017-01-13T04:41:31.322Z,0
2017-01-13T04:42:42.727Z,0
2017-01-13T04:43:54.121Z,0
2017-01-13T04:45:05.582Z,0
2017-01-13T04:46:16.980Z,0
2017-01-13T04:47:28.388Z,0
2017-01-13T04:48:39.789Z,0
2017-01-13T04:49:51.188Z,0
2017-01-13T04:51:02.590Z,0
2017-01-13T04:52:14.188Z,0
2017-01-13T04:53:25.791Z,0
2017-01-13T04:54:37.390Z,0
2017-01-13T04:55:48.841Z,0
2017-01-13T04:57:00.240Z,0
2017-01-13T04:58:11.838Z,0
2017-01-13T04:59:23.245Z,0
2017-01-13T05:00:34.636Z,0
2017-01-13T05:01:46.041Z,0
2017-01-13T05:02:57.442Z,0
2017-01-13T05:04:08.847Z,0
2017-01-13T05:05:20.269Z,0
2017-01-13T05:06:31.718Z,0
2017-01-13T05:07:43.122Z,0
2017-01-13T05:08:54.721Z,0
2017-01-13T05:10:06.127Z,0
2017-01-13T05:11:17.522Z,0
2017-01-13T05:12:28.974Z,0
2017-01-13T05:13:40.379Z,0
2017-01-13T05:14:51.782Z,0
2017-01-13T05:16:03.175Z,0
2017-01-13T05:17:14.575Z,0
2017-01-13T05:18:26.028Z,0
2017-01-13T05:19:37.415Z,0
2017-01-13T05:20:48.821Z,0
2017-01-13T05:22:00.216Z,0
2017-01-13T05:23:11.619Z,0
2017-01-13T05:24:23.264Z,0
2017-01-13T05:25:34.659Z,0
2017-01-13T05:26:46.055Z,0
2017-01-13T05:27:57.453Z,0
2017-01-13T05:29:08.856Z,0
2017-01-13T05:30:20.452Z,0
2017-01-13T05:31:31.846Z,0
2017-01-13T05:32:43.242Z,0
2017-01-13T05:33:54.644Z,0
2017-01-13T05:35:06.090Z,0
2017-01-13T05:36:17.494Z,0
2017-01-13T05:37:29.095Z,0
2017-01-13T05:38:40.698Z,0
2017-01-13T05:39:52.100Z,0
2017-01-13T05:41:03.548Z,0
2017-01-13T05:42:14.978Z,0
2017-01-13T05:43:26.375Z,0
2017-01-13T05:44:37.771Z,0
2017-01-13T05:45:49.170Z,0
2017-01-13T05:47:00.624Z,0
2017-01-13T05:48:12.218Z,0
2017-01-13T05:49:23.618Z,0
2017-01-13T05:50:35.011Z,0
2017-01-13T05:51:46.614Z,0
2017-01-13T05:52:58.084Z,0
2017-01-13T05:54:09.477Z,0
2017-01-13T05:55:21.069Z,0
2017-01-13T05:56:32.673Z,0
2017-01-13T05:57:44.069Z,0
2017-01-13T05:58:55.521Z,0
2017-01-13T06:00:06.922Z,0
2017-01-13T06:01:18.318Z,0
2017-01-13T06:02:29.738Z,0
2017-01-13T06:03:41.147Z,0
2017-01-13T06:04:52.798Z,0
2017-01-13T06:06:04.190Z,0
2017-01-13T06:07:15.581Z,0
2017-01-13T06:08:26.975Z,0
2017-01-13T06:09:38.371Z,0
2017-01-13T06:10:49.768Z,0
2017-01-13T06:12:01.167Z,0
2017-01-13T06:13:12.569Z,0
2017-01-13T06:14:23.966Z,0
2017-01-13T06:15:35.415Z,0
2017-01-13T06:16:47.010Z,0
2017-01-13T06:17:58.410Z,0
2017-01-13T06:19:09.809Z,0
2017-01-13T06:20:21.199Z,0
2017-01-13T06:21:32.648Z,0
2017-01-13T06:22:44.043Z,0
2017-01-13T06:23:55.647Z,0
2017-01-13T06:25:07.044Z,0
2017-01-13T06:26:18.447Z,0
2017-01-13T06:27:29.897Z,0
2017-01-13T06:28:41.489Z,0
2017-01-13T06:29:52.883Z,0
2017-01-13T06:31:04.276Z,0
2017-01-13T06:32:15.700Z,0
2017-01-13T06:33:27.346Z,0
2017-01-13T06:34:38.746Z,0
2017-01-13T06:35:50.151Z,0
2017-01-13T06:37:01.749Z,0
2017-01-13T06:38:13.149Z,0
2017-01-13T06:39:24.598Z,0
2017-01-13T06:40:35.996Z,0
2017-01-13T06:41:47.427Z,0
2017-01-13T06:42:58.826Z,0
2017-01-13T06:44:10.221Z,0
2017-01-13T06:45:21.672Z,0
2017-01-13T06:46:33.064Z,0
2017-01-13T06:47:44.658Z,0
2017-01-13T06:48:56.260Z,0
2017-01-13T06:50:07.671Z,0
2017-01-13T06:51:19.321Z,0
2017-01-13T06:52:30.718Z,0
2017-01-13T06:53:42.126Z,0
2017-01-13T06:54:53.528Z,0
2017-01-13T06:56:04.922Z,0
2017-01-13T06:57:16.557Z,0
2017-01-13T06:58:28.149Z,0
2017-01-13T06:59:39.548Z,0
2017-01-13T07:00:50.951Z,0
2017-01-13T07:02:02.340Z,0
2017-01-13T07:03:13.786Z,0
2017-01-13T07:04:25.381Z,0
2017-01-13T07:05:36.794Z,4
2017-01-13T07:06:48.185Z,0
2017-01-13T07:07:59.579Z,0
2017-01-13T07:09:11.031Z,0
2017-01-13T07:10:22.427Z,4
2017-01-13T07:11:33.827Z,0
2017-01-13T07:12:45.217Z,4
2017-01-13T07:13:56.617Z,4
2017-01-13T07:15:08.069Z,4
2017-01-13T07:16:19.679Z,8
2017-01-13T07:17:31.072Z,8
2017-01-13T07:18:42.871Z,12
2017-01-13T07:19:54.274Z,12
2017-01-13T07:21:05.673Z,16
2017-01-13T07:22:17.077Z,20
2017-01-13T07:23:28.471Z,20
2017-01-13T07:24:39.871Z,24
2017-01-13T07:25:51.328Z,32
2017-01-13T07:27:02.728Z,36
2017-01-13T07:28:14.123Z,40
2017-01-13T07:29:25.530Z,40
2017-01-13T07:30:36.919Z,32
2017-01-13T07:31:48.365Z,36
2017-01-13T07:32:59.963Z,60
2017-01-13T07:34:11.353Z,76
2017-01-13T07:35:22.754Z,84
2017-01-13T07:36:34.153Z,88
2017-01-13T07:37:45.603Z,108
2017-01-13T07:38:57.001Z,116
2017-01-13T07:40:08.389Z,136
2017-01-13T07:41:19.988Z,152
2017-01-13T07:42:31.413Z,164
2017-01-13T07:43:42.857Z,172
2017-01-13T07:44:54.272Z,180
2017-01-13T07:46:05.697Z,200
2017-01-13T07:47:17.096Z,228
2017-01-13T07:48:28.495Z,264
2017-01-13T07:49:40.170Z,292
2017-01-13T07:50:51.579Z,320
2017-01-13T07:52:02.996Z,352
2017-01-13T07:53:14.604Z,380
2017-01-13T07:54:25.999Z,416
2017-01-13T07:55:37.661Z,456
2017-01-13T07:56:49.269Z,496
2017-01-13T07:58:00.677Z,528
2017-01-13T07:59:12.283Z,556
2017-01-13T08:00:23.875Z,588
2017-01-13T08:01:35.323Z,608
2017-01-13T08:02:46.921Z,624
2017-01-13T08:03:58.318Z,692
2017-01-13T08:05:09.720Z,768
2017-01-13T08:06:21.120Z,808
2017-01-13T08:07:32.768Z,828
2017-01-13T08:08:44.380Z,864
2017-01-13T08:09:55.775Z,864
2017-01-13T08:11:07.179Z,864
2017-01-13T08:12:18.575Z,932
2017-01-13T08:13:30.021Z,1016
2017-01-13T08:14:41.421Z,1092
2017-01-13T08:15:52.833Z,1172
2017-01-13T08:17:04.233Z,1248
2017-01-13T08:18:15.637Z,1332
2017-01-13T08:19:27.138Z,1396
2017-01-13T08:20:38.541Z,1440
2017-01-13T08:21:49.948Z,1480
2017-01-13T08:23:01.354Z,1508
2017-01-13T08:24:12.776Z,1516
2017-01-13T08:25:24.230Z,1512
2017-01-13T08:26:35.635Z,1512
2017-01-13T08:27:47.034Z,1536
2017-01-13T08:28:58.439Z,1576
2017-01-13T08:30:09.839Z,1636
2017-01-13T08:31:21.284Z,1732
2017-01-13T08:32:32.679Z,1820
2017-01-13T08:33:44.272Z,1940
2017-01-13T08:34:55.677Z,2080
2017-01-13T08:36:07.345Z,2252
2017-01-13T08:37:18.939Z,2436
2017-01-13T08:38:30.338Z,2616
2017-01-13T08:39:41.745Z,2792
2017-01-13T08:40:53.170Z,2916
2017-01-13T08:42:04.570Z,2936
2017-01-13T08:43:16.030Z,2996
2017-01-13T08:44:27.452Z,3284
2017-01-13T08:45:38.854Z,3568
2017-01-13T08:46:50.268Z,3912
2017-01-13T08:48:01.701Z,4304
2017-01-13T08:49:13.175Z,5008
2017-01-13T08:50:24.622Z,5260
2017-01-13T08:51:36.253Z,8856
2017-01-13T08:52:47.666Z,8644
2017-01-13T08:53:59.071Z,8964
2017-01-13T08:55:10.528Z,15776
2017-01-13T08:56:21.930Z,18528
2017-01-13T08:57:33.536Z,8740
2017-01-13T08:58:45.342Z,18464
2017-01-13T08:59:56.741Z,19808
2017-01-13T09:01:08.190Z,18112
2017-01-13T09:02:19.801Z,17248
2017-01-13T09:03:31.201Z,16928
2017-01-13T09:04:42.815Z,17536
2017-01-13T09:05:54.222Z,17088
2017-01-13T09:07:05.686Z,22112
2017-01-13T09:08:17.086Z,22752
2017-01-13T09:09:28.485Z,21280
2017-01-13T09:10:39.883Z,21216
2017-01-13T09:11:51.289Z,10780
2017-01-13T09:13:02.738Z,9588
2017-01-13T09:14:14.347Z,22720
2017-01-13T09:15:25.947Z,22016
2017-01-13T09:16:37.351Z,19296
2017-01-13T09:17:48.814Z,20096
2017-01-13T09:19:00.669Z,15872
2017-01-13T09:20:12.074Z,9100
2017-01-13T09:21:23.483Z,8300
2017-01-13T09:22:34.884Z,8632
2017-01-13T09:23:46.277Z,9580
2017-01-13T09:24:57.724Z,33888
2017-01-13T09:26:09.132Z,45408
2017-01-13T09:27:20.947Z,32224
2017-01-13T09:28:32.340Z,23168
2017-01-13T09:29:43.944Z,12328
2017-01-13T09:30:55.393Z,12344
2017-01-13T09:32:06.996Z,37728
2017-01-13T09:33:18.403Z,32192
2017-01-13T09:34:29.805Z,8172
2017-01-13T09:35:41.266Z,9156
2017-01-13T09:36:52.876Z,10368
2017-01-13T09:38:04.487Z,6072
2017-01-13T09:39:15.890Z,5316
2017-01-13T09:40:27.296Z,5324
2017-01-13T09:41:38.747Z,5400
2017-01-13T09:42:50.156Z,6840
2017-01-13T09:44:01.564Z,7252
2017-01-13T09:45:13.187Z,6880
2017-01-13T09:46:24.591Z,17728
2017-01-13T09:47:36.040Z,25984
2017-01-13T09:48:47.450Z,16960
2017-01-13T09:49:58.843Z,41120
2017-01-13T09:51:10.281Z,13584
2017-01-13T09:52:21.683Z,8780
2017-01-13T09:53:33.133Z,7056
2017-01-13T09:54:44.529Z,5984
2017-01-13T09:55:55.933Z,4496
2017-01-13T09:57:07.328Z,5400
2017-01-13T09:58:18.752Z,6156
2017-01-13T09:59:30.201Z,17824
2017-01-13T10:00:41.603Z,23264
2017-01-13T10:01:53.226Z,14264
2017-01-13T10:03:04.630Z,14196
2017-01-13T10:04:16.048Z,14868
2017-01-13T10:05:27.507Z,11924
2017-01-13T10:06:38.917Z,30176
2017-01-13T10:07:50.322Z,39296
2017-01-13T10:09:01.721Z,42112
2017-01-13T10:10:13.131Z,18880
2017-01-13T10:11:24.590Z,46464
2017-01-13T10:12:35.993Z,19264
2017-01-13T10:13:47.595Z,7336
2017-01-13T10:14:59.008Z,4788
2017-01-13T10:16:10.430Z,3316
2017-01-13T10:17:21.885Z,3264
2017-01-13T10:18:33.279Z,2860
2017-01-13T10:19:44.672Z,2460
2017-01-13T10:20:56.078Z,2208
2017-01-13T10:22:07.492Z,2556
2017-01-13T10:23:18.956Z,2488
2017-01-13T10:24:30.350Z,2092
2017-01-13T10:25:41.748Z,1712
2017-01-13T10:26:53.158Z,1584
2017-01-13T10:28:04.758Z,1616
2017-01-13T10:29:16.402Z,1852
2017-01-13T10:30:27.800Z,2136
2017-01-13T10:31:39.397Z,2864
2017-01-13T10:32:51.006Z,2300
2017-01-13T10:34:02.399Z,1712
2017-01-13T10:35:13.843Z,1532
2017-01-13T10:36:25.447Z,1488
2017-01-13T10:37:37.045Z,1692
2017-01-13T10:38:48.442Z,1816
2017-01-13T10:40:00.045Z,2064
2017-01-13T10:41:11.722Z,2496
2017-01-13T10:42:23.121Z,2648
2017-01-13T10:43:34.518Z,2608
2017-01-13T10:44:45.949Z,2568
2017-01-13T10:45:57.356Z,2700
2017-01-13T10:47:08.806Z,2668
2017-01-13T10:48:20.211Z,2664
2017-01-13T10:49:31.805Z,2824
2017-01-13T10:50:43.212Z,3112
2017-01-13T10:51:54.608Z,3356
2017-01-13T10:53:06.052Z,3420
2017-01-13T10:54:17.681Z,3540
2017-01-13T10:55:29.092Z,4548
2017-01-13T10:56:40.492Z,5664
2017-01-13T10:57:51.890Z,5392
2017-01-13T10:59:03.336Z,3924
2017-01-13T11:00:14.743Z,3524
2017-01-13T11:01:26.135Z,4352
2017-01-13T11:02:37.524Z,4640
2017-01-13T11:03:49.127Z,5056
2017-01-13T11:05:00.788Z,6028
2017-01-13T11:06:12.193Z,8892
2017-01-13T11:07:23.598Z,6908
2017-01-13T11:08:34.996Z,3948
2017-01-13T11:09:46.397Z,3692
2017-01-13T11:10:57.810Z,6996
2017-01-13T11:12:09.212Z,11148
2017-01-13T11:13:20.611Z,12020
2017-01-13T11:14:32.016Z,12224
2017-01-13T11:15:43.466Z,11040
2017-01-13T11:16:54.877Z,39584
2017-01-13T11:18:06.492Z,16192
2017-01-13T11:19:17.903Z,18624
2017-01-13T11:20:29.514Z,19104
2017-01-13T11:21:40.968Z,22880
2017-01-13T11:22:52.378Z,16416
2017-01-13T11:24:03.779Z,32672
2017-01-13T11:25:15.183Z,29152
2017-01-13T11:26:26.787Z,14004
2017-01-13T11:27:38.246Z,10712
2017-01-13T11:28:49.653Z,10268
2017-01-13T11:30:01.055Z,10336
2017-01-13T11:31:12.463Z,11144
2017-01-13T11:32:24.065Z,16992
2017-01-13T11:33:35.706Z,10604
2017-01-13T11:34:47.094Z,7220
2017-01-13T11:35:58.498Z,7164
2017-01-13T11:37:09.894Z,6796
2017-01-13T11:38:21.501Z,6520
2017-01-13T11:39:33.161Z,5672
2017-01-13T11:40:44.559Z,4460
2017-01-13T11:41:55.968Z,3648
2017-01-13T11:43:07.368Z,3184
2017-01-13T11:44:18.770Z,2952
2017-01-13T11:45:30.229Z,2648
2017-01-13T11:46:41.628Z,2316
2017-01-13T11:47:53.021Z,2176
2017-01-13T11:49:04.622Z,2228
2017-01-13T11:50:16.230Z,2448
2017-01-13T11:51:27.892Z,2484
2017-01-13T11:52:39.698Z,2724
2017-01-13T11:53:51.105Z,2680
2017-01-13T11:55:02.503Z,2972
2017-01-13T11:56:13.901Z,3800
2017-01-13T11:57:25.352Z,4368
2017-01-13T11:58:36.756Z,4776
2017-01-13T11:59:48.156Z,4904
2017-01-13T12:00:59.564Z,4596
2017-01-13T12:02:10.972Z,4268
2017-01-13T12:03:22.428Z,4620
2017-01-13T12:04:33.827Z,4396
2017-01-13T12:05:45.224Z,4176
2017-01-13T12:06:56.634Z,4032
2017-01-13T12:08:08.036Z,4132
2017-01-13T12:09:19.491Z,4216
2017-01-13T12:10:30.897Z,4240
2017-01-13T12:11:42.325Z,4312
2017-01-13T12:12:53.722Z,4660
2017-01-13T12:14:05.119Z,4844
2017-01-13T12:15:16.583Z,5116
2017-01-13T12:16:28.179Z,4892
2017-01-13T12:17:39.588Z,4760
2017-01-13T12:18:50.981Z,5028
2017-01-13T12:20:02.393Z,5248
2017-01-13T12:21:13.842Z,5432
2017-01-13T12:22:25.239Z,6044
2017-01-13T12:23:36.648Z,6160
2017-01-13T12:24:48.461Z,6500
2017-01-13T12:26:00.269Z,6244
2017-01-13T12:27:11.722Z,6000
2017-01-13T12:28:23.115Z,6168
2017-01-13T12:29:34.516Z,5872
2017-01-13T12:30:46.120Z,4840
2017-01-13T12:31:57.721Z,5352
2017-01-13T12:33:09.188Z,4620
2017-01-13T12:34:20.595Z,3220
2017-01-13T12:35:32.002Z,2932
2017-01-13T12:36:43.399Z,3872
2017-01-13T12:37:54.823Z,4120
2017-01-13T12:39:06.280Z,8116
2017-01-13T12:40:17.683Z,6928
2017-01-13T12:41:29.088Z,21120
2017-01-13T12:42:40.699Z,22560
2017-01-13T12:43:52.097Z,7828
2017-01-13T12:45:03.749Z,22016
2017-01-13T12:46:15.150Z,22112
2017-01-13T12:47:26.558Z,7136
2017-01-13T12:48:38.155Z,23488
2017-01-13T12:49:49.565Z,7548
2017-01-13T12:51:00.976Z,6060
2017-01-13T12:52:12.388Z,18496
2017-01-13T12:53:23.822Z,6932
2017-01-13T12:54:35.227Z,16352
2017-01-13T12:55:46.878Z,6892
2017-01-13T12:56:58.475Z,11304
2017-01-13T12:58:10.083Z,7312
2017-01-13T12:59:21.690Z,15616
2017-01-13T13:00:33.085Z,11208
2017-01-13T13:01:44.537Z,14460
2017-01-13T13:02:56.149Z,5152
2017-01-13T13:04:07.555Z,5344
2017-01-13T13:05:18.957Z,5940
2017-01-13T13:06:30.362Z,14784
2017-01-13T13:07:41.821Z,5676
2017-01-13T13:08:53.229Z,13564
2017-01-13T13:10:04.633Z,12196
2017-01-13T13:11:16.038Z,5936
2017-01-13T13:12:27.446Z,9800
2017-01-13T13:13:38.902Z,5344
2017-01-13T13:14:50.299Z,5516
2017-01-13T13:16:01.738Z,6416
2017-01-13T13:17:13.133Z,8688
2017-01-13T13:18:24.541Z,9352
2017-01-13T13:19:35.994Z,8068
2017-01-13T13:20:47.402Z,7772
2017-01-13T13:21:58.800Z,9276
2017-01-13T13:23:10.208Z,9664
2017-01-13T13:24:21.619Z,7940
2017-01-13T13:25:33.074Z,8172
2017-01-13T13:26:44.693Z,7244
2017-01-13T13:27:56.103Z,4704
2017-01-13T13:29:07.512Z,6196
2017-01-13T13:30:18.915Z,5284
2017-01-13T13:31:30.372Z,4728
2017-01-13T13:32:41.774Z,5572
2017-01-13T13:33:53.174Z,4820
2017-01-13T13:35:04.578Z,7632
2017-01-13T13:36:15.988Z,5852
2017-01-13T13:37:27.447Z,4340
2017-01-13T13:38:38.847Z,5048
2017-01-13T13:39:50.247Z,3956
2017-01-13T13:41:01.666Z,4264
2017-01-13T13:42:13.071Z,3844
2017-01-13T13:43:24.532Z,4224
2017-01-13T13:44:36.141Z,4420
2017-01-13T13:45:47.747Z,3700
2017-01-13T13:46:59.153Z,3180
2017-01-13T13:48:10.554Z,2788
2017-01-13T13:49:22.008Z,2660
2017-01-13T13:50:33.408Z,2532
2017-01-13T13:51:44.814Z,2624
2017-01-13T13:52:56.219Z,2608
2017-01-13T13:54:07.625Z,2492
2017-01-13T13:55:19.084Z,2528
2017-01-13T13:56:30.512Z,3028
2017-01-13T13:57:41.923Z,2776
2017-01-13T13:58:53.355Z,4084
2017-01-13T14:00:04.760Z,4664
2017-01-13T14:01:16.414Z,4292
2017-01-13T14:02:28.026Z,3856
2017-01-13T14:03:39.637Z,3868
2017-01-13T14:04:51.040Z,3552
2017-01-13T14:06:02.437Z,3516
2017-01-13T14:07:13.886Z,3680
2017-01-13T14:08:25.286Z,3632
2017-01-13T14:09:36.689Z,3660
2017-01-13T14:10:48.079Z,4364
2017-01-13T14:11:59.481Z,4128
2017-01-13T14:13:10.965Z,4532
2017-01-13T14:14:22.369Z,4600
2017-01-13T14:15:33.771Z,4276
2017-01-13T14:16:45.377Z,3344
2017-01-13T14:17:56.781Z,3168
2017-01-13T14:19:08.235Z,3132
2017-01-13T14:20:19.846Z,3072
2017-01-13T14:21:31.253Z,3228
2017-01-13T14:22:42.864Z,3400
2017-01-13T14:23:54.465Z,3216
2017-01-13T14:25:05.923Z,2732
2017-01-13T14:26:17.527Z,2536
2017-01-13T14:27:29.148Z,2512
2017-01-13T14:28:40.554Z,2544
2017-01-13T14:29:51.962Z,2540
2017-01-13T14:31:03.568Z,2424
2017-01-13T14:32:14.978Z,2532
2017-01-13T14:33:26.413Z,2504
2017-01-13T14:34:37.819Z,2164
2017-01-13T14:35:49.475Z,2180
2017-01-13T14:37:01.087Z,1972
2017-01-13T14:38:12.482Z,1804
2017-01-13T14:39:23.892Z,1720
2017-01-13T14:40:35.318Z,1672
2017-01-13T14:41:46.808Z,1620
2017-01-13T14:42:58.212Z,1576
2017-01-13T14:44:09.619Z,1548
2017-01-13T14:45:21.224Z,1540
2017-01-13T14:46:32.652Z,1564
2017-01-13T14:47:44.095Z,1564
2017-01-13T14:48:55.498Z,1508
2017-01-13T14:50:06.908Z,1456
2017-01-13T14:51:18.509Z,1504
2017-01-13T14:52:29.918Z,1420
2017-01-13T14:53:41.372Z,1440
2017-01-13T14:54:53.374Z,1640
2017-01-13T14:56:04.983Z,1660
2017-01-13T14:57:16.386Z,1528
2017-01-13T14:58:27.795Z,1416
2017-01-13T14:59:39.239Z,1360
2017-01-13T15:00:50.641Z,1336
2017-01-13T15:02:02.046Z,1324
2017-01-13T15:03:13.647Z,1272
2017-01-13T15:04:25.259Z,1184
2017-01-13T15:05:36.716Z,1140
2017-01-13T15:06:48.121Z,1128
2017-01-13T15:07:59.531Z,1072
2017-01-13T15:09:10.937Z,1008
2017-01-13T15:10:22.339Z,924
2017-01-13T15:11:33.991Z,860
2017-01-13T15:12:45.392Z,816
2017-01-13T15:13:57.000Z,800
2017-01-13T15:15:08.393Z,784
2017-01-13T15:16:19.804Z,760
2017-01-13T15:17:31.269Z,724
2017-01-13T15:18:42.673Z,700
2017-01-13T15:19:54.065Z,676
2017-01-13T15:21:05.471Z,660
2017-01-13T15:22:16.880Z,628
2017-01-13T15:23:28.366Z,604
2017-01-13T15:24:39.766Z,572
2017-01-13T15:25:51.163Z,540
2017-01-13T15:27:02.770Z,512
2017-01-13T15:28:14.174Z,480
2017-01-13T15:29:25.620Z,456
2017-01-13T15:30:37.024Z,420
2017-01-13T15:31:48.423Z,388
2017-01-13T15:32:59.826Z,360
2017-01-13T15:34:11.438Z,328
2017-01-13T15:35:22.905Z,300
2017-01-13T15:36:34.305Z,276
2017-01-13T15:37:45.715Z,248
2017-01-13T15:38:57.117Z,224
2017-01-13T15:40:08.523Z,200
2017-01-13T15:41:19.971Z,180
2017-01-13T15:42:31.369Z,164
2017-01-13T15:43:42.775Z,144
2017-01-13T15:44:54.171Z,132
2017-01-13T15:46:05.578Z,116
2017-01-13T15:47:17.062Z,100
2017-01-13T15:48:28.453Z,92
2017-01-13T15:49:40.051Z,80
2017-01-13T15:50:51.458Z,76
2017-01-13T15:52:03.085Z,68
2017-01-13T15:53:14.536Z,64
2017-01-13T15:54:25.934Z,60
2017-01-13T15:55:37.345Z,52
2017-01-13T15:56:48.748Z,44
2017-01-13T15:58:00.149Z,36
2017-01-13T15:59:11.824Z,28
2017-01-13T16:00:23.253Z,24
2017-01-13T16:01:34.655Z,20
2017-01-13T16:02:46.057Z,16
2017-01-13T16:03:57.454Z,16
2017-01-13T16:05:08.907Z,12
2017-01-13T16:06:20.306Z,12
2017-01-13T16:07:31.716Z,12
2017-01-13T16:08:43.115Z,8
2017-01-13T16:09:54.729Z,4
2017-01-13T16:11:06.325Z,4
2017-01-13T16:12:17.726Z,4
2017-01-13T16:13:29.325Z,4
2017-01-13T16:14:40.726Z,4
2017-01-13T16:15:52.182Z,0
2017-01-13T16:17:03.589Z,0
2017-01-13T16:18:14.995Z,4
2017-01-13T16:19:26.391Z,0
2017-01-13T16:20:37.790Z,0
2017-01-13T16:21:49.282Z,0
2017-01-13T16:23:00.693Z,0
2017-01-13T16:24:12.098Z,0
2017-01-13T16:25:23.502Z,0
2017-01-13T16:26:35.102Z,0
2017-01-13T16:27:46.552Z,0
2017-01-13T16:28:58.166Z,0
2017-01-13T16:30:09.973Z,0
2017-01-13T16:31:21.376Z,0
2017-01-13T16:32:32.777Z,0
2017-01-13T16:33:44.232Z,0
2017-01-13T16:34:55.629Z,0
2017-01-13T16:36:07.023Z,0
2017-01-13T16:37:18.419Z,0
2017-01-13T16:38:29.818Z,0
2017-01-13T16:39:41.269Z,0