createdAt,value
2022-08-23T00:00:34.876Z,0.00
2022-08-23T00:01:34.832Z,0.00
2022-08-23T00:02:34.868Z,0.00
2022-08-23T00:03:34.745Z,0.00
2022-08-23T00:04:35.317Z,0.00
2022-08-23T00:05:34.658Z,0.00
2022-08-23T00:06:34.618Z,0.00
2022-08-23T00:07:38.258Z,0.00
2022-08-23T00:08:34.529Z,0.00
2022-08-23T00:09:34.487Z,0.00
2022-08-23T00:10:34.439Z,0.00
2022-08-23T00:11:34.401Z,0.00
2022-08-23T00:12:34.355Z,0.00
2022-08-23T00:13:48.079Z,0.00
2022-08-23T00:14:34.268Z,0.00
2022-08-23T00:15:34.229Z,0.00
2022-08-23T00:16:34.183Z,0.00
2022-08-23T00:17:35.065Z,0.00
2022-08-23T00:18:34.097Z,0.00
2022-08-23T00:19:34.054Z,0.00
2022-08-23T00:20:34.009Z,0.00
2022-08-23T00:21:33.970Z,0.00
2022-08-23T00:22:33.922Z,0.00
2022-08-23T00:23:33.881Z,0.00
2022-08-23T00:24:36.217Z,0.00
2022-08-23T00:25:33.796Z,0.00
2022-08-23T00:26:33.750Z,0.00
2022-08-23T00:27:33.710Z,0.00
2022-08-23T00:28:33.665Z,0.00
2022-08-23T00:29:33.644Z,0.00
2022-08-23T00:30:33.575Z,0.00
2022-08-23T00:31:33.543Z,0.00
2022-08-23T00:32:33.491Z,0.00
2022-08-23T00:33:33.450Z,0.00
2022-08-23T00:34:33.408Z,0.00
2022-08-23T00:35:33.364Z,0.00
2022-08-23T00:36:33.318Z,0.00
2022-08-23T00:37:33.276Z,0.00
2022-08-23T00:38:35.142Z,0.00
2022-08-23T00:39:33.188Z,0.00
2022-08-23T00:40:33.147Z,0.00
2022-08-23T00:41:33.105Z,0.00
2022-08-23T00:42:33.058Z,0.00
2022-08-23T00:43:33.015Z,0.00
2022-08-23T00:44:32.970Z,0.00
2022-08-23T00:45:32.930Z,0.00
2022-08-23T00:46:32.886Z,0.00
2022-08-23T00:47:32.844Z,0.00
2022-08-23T00:48:32.798Z,0.00
2022-08-23T00:49:32.761Z,0.00
2022-08-23T00:50:32.711Z,0.00
2022-08-23T00:51:32.668Z,0.00
2022-08-23T00:52:32.627Z,0.00
2022-08-23T00:53:32.585Z,0.00
2022-08-23T00:54:32.538Z,0.00
2022-08-23T00:55:32.497Z,0.00
2022-08-23T00:56:32.451Z,0.00
2022-08-23T00:57:32.412Z,0.00
2022-08-23T00:58:32.366Z,0.00
2022-08-23T00:59:32.322Z,0.00
2022-08-23T01:00:32.278Z,0.00
2022-08-23T01:01:32.290Z,0.00
2022-08-23T01:02:32.190Z,0.00
2022-08-23T01:03:38.771Z,0.00
2022-08-23T01:04:32.103Z,0.00
2022-08-23T01:05:32.064Z,0.00
2022-08-23T01:06:32.021Z,0.00
2022-08-23T01:07:31.980Z,0.00
2022-08-23T01:08:31.931Z,0.00
2022-08-23T01:09:31.888Z,0.00
2022-08-23T01:10:31.843Z,0.00
2022-08-23T01:11:31.821Z,0.00
2022-08-23T01:12:32.922Z,0.00
2022-08-23T01:13:31.721Z,0.00
2022-08-23T01:15:31.631Z,0.00
2022-08-23T01:16:31.600Z,0.00
2022-08-23T01:17:31.542Z,0.00
2022-08-23T01:18:31.498Z,0.00
2022-08-23T01:19:31.749Z,0.00
2022-08-23T01:20:31.412Z,0.00
2022-08-23T01:21:31.365Z,0.00
2022-08-23T01:22:31.327Z,0.00
2022-08-23T01:23:31.284Z,0.00
2022-08-23T01:24:57.758Z,0.00
2022-08-23T01:25:31.191Z,0.00
2022-08-23T01:26:31.152Z,0.00
2022-08-23T01:27:34.338Z,0.00
2022-08-23T01:28:31.065Z,0.00
2022-08-23T01:29:31.019Z,0.00
2022-08-23T01:30:30.981Z,0.00
2022-08-23T01:31:30.933Z,0.00
2022-08-23T01:32:30.891Z,0.00
2022-08-23T01:33:30.846Z,0.00
2022-08-23T01:34:30.801Z,0.00
2022-08-23T01:35:30.759Z,0.00
2022-08-23T01:36:30.716Z,0.00
2022-08-23T01:37:30.670Z,0.00
2022-08-23T01:38:30.626Z,0.00
2022-08-23T01:39:30.583Z,0.00
2022-08-23T01:40:30.543Z,0.00
2022-08-23T01:41:30.500Z,0.00
2022-08-23T01:42:30.453Z,0.00
2022-08-23T01:43:30.412Z,0.00
2022-08-23T01:44:30.371Z,0.00
2022-08-23T01:45:30.323Z,0.00
2022-08-23T01:46:30.283Z,0.00
2022-08-23T01:47:30.236Z,0.00
2022-08-23T01:48:30.193Z,0.00
2022-08-23T01:49:30.150Z,0.00
2022-08-23T01:50:30.171Z,0.00
2022-08-23T01:51:30.061Z,0.00
2022-08-23T01:52:30.019Z,0.00
2022-08-23T01:53:29.973Z,0.00
2022-08-23T01:54:29.930Z,0.00
2022-08-23T01:55:29.888Z,0.00
2022-08-23T01:56:38.815Z,0.00
2022-08-23T01:57:29.799Z,0.00
2022-08-23T01:58:29.756Z,0.00
2022-08-23T01:59:29.714Z,0.00
2022-08-23T02:00:29.669Z,0.00
2022-08-23T02:01:29.690Z,0.00
2022-08-23T02:02:29.582Z,0.00
2022-08-23T02:03:29.538Z,0.00
2022-08-23T02:04:29.494Z,0.00
2022-08-23T02:05:29.451Z,0.00
2022-08-23T02:06:29.409Z,0.00
2022-08-23T02:07:29.361Z,0.00
2022-08-23T02:08:29.321Z,0.00
2022-08-23T02:09:29.276Z,0.00
2022-08-23T02:10:29.233Z,0.00
2022-08-23T02:11:29.189Z,0.00
2022-08-23T02:12:29.149Z,0.00
2022-08-23T02:13:29.098Z,0.00
2022-08-23T02:14:29.057Z,0.00
2022-08-23T02:15:29.015Z,0.00
2022-08-23T02:16:28.971Z,0.00
2022-08-23T02:17:28.925Z,0.00
2022-08-23T02:18:28.884Z,0.00
2022-08-23T02:19:28.837Z,0.00
2022-08-23T02:20:28.794Z,0.00
2022-08-23T02:21:28.750Z,0.00
2022-08-23T02:22:28.709Z,0.00
2022-08-23T02:23:28.662Z,0.00
2022-08-23T02:24:28.622Z,0.00
2022-08-23T02:25:28.574Z,0.00
2022-08-23T02:26:30.941Z,0.00
2022-08-23T02:27:28.485Z,0.00
2022-08-23T02:28:28.443Z,0.00
2022-08-23T02:29:28.400Z,0.00
2022-08-23T02:30:28.354Z,0.00
2022-08-23T02:31:28.313Z,0.00
2022-08-23T02:32:28.267Z,0.00
2022-08-23T02:33:28.224Z,0.00
2022-08-23T02:36:23.388Z,0.00
2022-08-23T02:37:13.059Z,0.00
2022-08-23T02:38:13.019Z,0.00
2022-08-23T02:39:12.973Z,0.00
2022-08-23T02:40:12.985Z,0.00
2022-08-23T02:41:12.884Z,0.00
2022-08-23T02:42:12.846Z,0.00
2022-08-23T02:43:12.799Z,0.00
2022-08-23T02:44:12.757Z,0.00
2022-08-23T02:45:12.719Z,0.00
2022-08-23T02:46:12.666Z,0.00
2022-08-23T02:47:12.621Z,0.00
2022-08-23T02:48:12.578Z,0.00
2022-08-23T02:49:12.532Z,0.00
2022-08-23T02:50:12.498Z,0.00
2022-08-23T02:51:12.446Z,0.00
2022-08-23T02:52:12.402Z,0.00
2022-08-23T02:53:12.360Z,0.00
2022-08-23T02:54:12.316Z,0.00
2022-08-23T02:55:12.269Z,0.00
2022-08-23T02:56:17.101Z,0.00
2022-08-23T02:57:12.180Z,0.00
2022-08-23T02:58:12.137Z,0.00
2022-08-23T02:59:12.299Z,0.00
2022-08-23T03:00:12.051Z,0.00
2022-08-23T03:01:12.007Z,0.00
2022-08-23T03:02:12.008Z,0.00
2022-08-23T03:03:11.918Z,0.00
2022-08-23T03:04:11.873Z,0.00
2022-08-23T03:05:11.832Z,0.00
2022-08-23T03:06:25.750Z,0.00
2022-08-23T03:07:11.739Z,0.00
2022-08-23T03:08:11.697Z,0.00
2022-08-23T03:09:11.650Z,0.00
2022-08-23T03:10:11.622Z,0.00
2022-08-23T03:11:11.563Z,0.00
2022-08-23T03:12:11.520Z,0.00
2022-08-23T03:13:11.473Z,0.00
2022-08-23T03:14:11.476Z,0.00
2022-08-23T03:15:11.387Z,0.00
2022-08-23T03:16:11.343Z,0.00
2022-08-23T03:17:11.297Z,0.00
2022-08-23T03:18:11.254Z,0.00
2022-08-23T03:19:11.218Z,0.00
2022-08-23T03:20:11.167Z,0.00
2022-08-23T03:21:11.119Z,0.00
2022-08-23T03:22:11.079Z,0.00
2022-08-23T03:23:11.032Z,0.00
2022-08-23T03:24:10.991Z,0.00
2022-08-23T03:25:10.943Z,0.00
2022-08-23T03:26:10.902Z,0.00
2022-08-23T03:27:10.854Z,0.00
2022-08-23T03:28:10.812Z,0.00
2022-08-23T03:29:10.765Z,0.00
2022-08-23T03:30:17.769Z,0.00
2022-08-23T03:31:10.669Z,0.00
2022-08-23T03:32:10.611Z,0.00
2022-08-23T03:33:10.563Z,0.00
2022-08-23T03:34:10.524Z,0.00
2022-08-23T03:35:11.013Z,0.00
2022-08-23T03:36:10.432Z,0.00
2022-08-23T03:37:10.389Z,0.00
2022-08-23T03:38:10.343Z,0.00
2022-08-23T03:39:10.298Z,0.00
2022-08-23T03:40:10.487Z,0.00
2022-08-23T03:41:10.212Z,0.00
2022-08-23T03:42:10.185Z,0.00
2022-08-23T03:43:10.122Z,0.00
2022-08-23T03:44:10.078Z,0.00
2022-08-23T03:45:10.031Z,0.00
2022-08-23T03:46:09.991Z,0.00
2022-08-23T03:47:09.944Z,0.00
2022-08-23T03:48:09.902Z,0.00
2022-08-23T03:49:09.859Z,0.00
2022-08-23T03:50:09.815Z,0.00
2022-08-23T03:51:09.771Z,0.00
2022-08-23T03:52:09.723Z,0.00
2022-08-23T03:53:09.679Z,0.00
2022-08-23T03:54:09.634Z,0.00
2022-08-23T03:55:09.591Z,0.00
2022-08-23T03:56:09.546Z,0.00
2022-08-23T03:57:09.510Z,0.00
2022-08-23T03:58:09.456Z,0.00
2022-08-23T03:59:09.412Z,0.00
2022-08-23T04:00:09.368Z,0.00
2022-08-23T04:01:09.319Z,0.00
2022-08-23T04:02:09.309Z,0.00
2022-08-23T04:03:09.234Z,0.00
2022-08-23T04:04:09.190Z,0.00
2022-08-23T04:05:09.143Z,0.00
2022-08-23T04:06:09.102Z,0.00
2022-08-23T04:07:09.059Z,4.00
2022-08-23T04:08:09.013Z,4.00
2022-08-23T04:09:08.965Z,0.00
2022-08-23T04:10:08.921Z,4.00
2022-08-23T04:11:08.877Z,4.00
2022-08-23T04:12:12.065Z,4.00
2022-08-23T04:13:08.789Z,8.00
2022-08-23T04:14:08.745Z,8.00
2022-08-23T04:15:08.699Z,8.00
2022-08-23T04:16:08.660Z,12.00
2022-08-23T04:17:08.611Z,12.00
2022-08-23T04:18:09.283Z,16.00
2022-08-23T04:19:08.754Z,16.00
2022-08-23T04:20:08.479Z,16.00
2022-08-23T04:21:08.432Z,20.00
2022-08-23T04:22:08.387Z,24.00
2022-08-23T04:23:08.342Z,24.00
2022-08-23T04:24:08.298Z,32.00
2022-08-23T04:25:16.294Z,32.00
2022-08-23T04:26:09.652Z,36.00
2022-08-23T04:27:08.163Z,40.00
2022-08-23T04:28:08.122Z,44.00
2022-08-23T04:29:08.075Z,52.00
2022-08-23T04:30:08.415Z,56.00
2022-08-23T04:31:07.989Z,64.00
2022-08-23T04:32:07.942Z,72.00
2022-08-23T04:33:10.562Z,76.00
2022-08-23T04:34:07.854Z,84.00
2022-08-23T04:35:07.808Z,92.00
2022-08-23T04:36:07.767Z,100.00
2022-08-23T04:37:09.332Z,108.00
2022-08-23T04:38:24.539Z,116.00
2022-08-23T04:40:07.659Z,136.00
2022-08-23T04:41:11.227Z,140.00
2022-08-23T04:42:08.811Z,152.00
2022-08-23T04:43:07.453Z,160.00
2022-08-23T04:44:07.408Z,172.00
2022-08-23T04:45:07.363Z,180.00
2022-08-23T04:46:07.321Z,188.00
2022-08-23T04:47:07.278Z,200.00
2022-08-23T04:48:10.944Z,212.00
2022-08-23T04:49:07.187Z,220.00
2022-08-23T04:50:07.142Z,232.00
2022-08-23T04:51:07.099Z,236.00
2022-08-23T04:52:07.051Z,248.00
2022-08-23T04:53:07.011Z,260.00
2022-08-23T04:54:06.960Z,272.00
2022-08-23T04:55:06.918Z,284.00
2022-08-23T04:56:06.874Z,292.00
2022-08-23T04:57:06.828Z,304.00
2022-08-23T04:58:06.782Z,312.00
2022-08-23T04:59:06.738Z,324.00
2022-08-23T05:00:06.694Z,336.00
2022-08-23T05:01:06.738Z,344.00
2022-08-23T05:02:06.605Z,356.00
2022-08-23T05:03:06.563Z,368.00
2022-08-23T05:04:06.514Z,384.00
2022-08-23T05:05:06.471Z,400.00
2022-08-23T05:06:06.426Z,412.00
2022-08-23T05:07:06.381Z,428.00
2022-08-23T05:08:06.338Z,444.00
2022-08-23T05:09:06.292Z,456.00
2022-08-23T05:10:06.251Z,464.00
2022-08-23T05:11:06.202Z,468.00
2022-08-23T05:12:06.158Z,480.00
2022-08-23T05:13:06.114Z,484.00
2022-08-23T05:14:06.076Z,496.00
2022-08-23T05:15:06.027Z,504.00
2022-08-23T05:16:05.981Z,508.00
2022-08-23T05:17:05.936Z,516.00
2022-08-23T05:18:05.894Z,520.00
2022-08-23T05:19:05.851Z,524.00
2022-08-23T05:20:05.803Z,528.00
2022-08-23T05:21:05.763Z,528.00
2022-08-23T05:22:05.712Z,532.00
2022-08-23T05:23:05.668Z,536.00
2022-08-23T05:24:05.625Z,544.00
2022-08-23T05:25:05.579Z,548.00
2022-08-23T05:26:05.534Z,556.00
2022-08-23T05:27:05.489Z,564.00
2022-08-23T05:28:05.446Z,572.00
2022-08-23T05:29:05.402Z,580.00
2022-08-23T05:30:05.358Z,588.00
2022-08-23T05:31:05.312Z,592.00
2022-08-23T05:32:05.265Z,600.00
2022-08-23T05:33:05.221Z,608.00
2022-08-23T05:34:05.181Z,620.00
2022-08-23T05:35:05.133Z,624.00
2022-08-23T05:36:05.088Z,632.00
2022-08-23T05:37:05.042Z,636.00
2022-08-23T05:38:05.002Z,640.00
2022-08-23T05:39:04.955Z,652.00
2022-08-23T05:40:04.967Z,656.00
2022-08-23T05:41:05.252Z,664.00
2022-08-23T05:42:04.820Z,668.00
2022-08-23T05:43:04.776Z,676.00
2022-08-23T05:44:04.732Z,684.00
2022-08-23T05:45:06.162Z,688.00
2022-08-23T05:46:04.640Z,696.00
2022-08-23T05:47:04.599Z,704.00
2022-08-23T05:48:04.554Z,708.00
2022-08-23T05:49:04.512Z,716.00
2022-08-23T05:50:04.465Z,720.00
2022-08-23T05:51:04.426Z,728.00
2022-08-23T05:52:04.375Z,736.00
2022-08-23T05:53:04.331Z,744.00
2022-08-23T05:54:04.287Z,744.00
2022-08-23T05:55:04.245Z,756.00
2022-08-23T05:56:04.197Z,760.00
2022-08-23T05:57:04.157Z,764.00
2022-08-23T05:58:04.107Z,772.00
2022-08-23T05:59:04.069Z,776.00
2022-08-23T06:00:04.020Z,780.00
2022-08-23T06:01:03.992Z,788.00
2022-08-23T06:02:03.931Z,792.00
2022-08-23T06:03:03.888Z,796.00
2022-08-23T06:04:03.843Z,800.00
2022-08-23T06:05:03.801Z,808.00
2022-08-23T06:06:03.752Z,816.00
2022-08-23T06:07:03.712Z,816.00
2022-08-23T06:08:03.670Z,820.00
2022-08-23T06:09:03.624Z,824.00
2022-08-23T06:10:03.577Z,824.00
2022-08-23T06:11:03.535Z,792.00
2022-08-23T06:12:03.491Z,816.00
2022-08-23T06:13:03.454Z,832.00
2022-08-23T06:14:03.492Z,836.00
2022-08-23T06:15:03.355Z,844.00
2022-08-23T06:16:14.398Z,852.00
2022-08-23T06:17:03.271Z,856.00
2022-08-23T06:18:03.333Z,860.00
2022-08-23T06:19:03.180Z,864.00
2022-08-23T06:20:03.209Z,872.00
2022-08-23T06:21:03.093Z,876.00
2022-08-23T06:22:03.047Z,880.00
2022-08-23T06:23:03.003Z,888.00
2022-08-23T06:24:02.960Z,892.00
2022-08-23T06:25:02.914Z,900.00
2022-08-23T06:26:02.870Z,912.00
2022-08-23T06:27:02.827Z,916.00
2022-08-23T06:28:03.099Z,924.00
2022-08-23T06:29:02.773Z,932.00
2022-08-23T06:30:02.694Z,940.00
2022-08-23T06:31:02.744Z,948.00
2022-08-23T06:32:02.606Z,956.00
2022-08-23T06:33:02.564Z,968.00
2022-08-23T06:34:02.553Z,984.00
2022-08-23T06:35:19.429Z,1000.00
2022-08-23T06:36:02.431Z,1012.00
2022-08-23T06:37:02.389Z,1028.00
2022-08-23T06:38:02.689Z,1040.00
2022-08-23T06:39:02.301Z,1052.00
2022-08-23T06:40:02.301Z,1064.00
2022-08-23T06:41:02.212Z,1076.00
2022-08-23T06:42:02.172Z,1092.00
2022-08-23T06:43:02.126Z,1108.00
2022-08-23T06:44:02.081Z,1124.00
2022-08-23T06:45:02.039Z,1144.00
2022-08-23T06:46:01.995Z,1160.00
2022-08-23T06:47:02.026Z,1172.00
2022-08-23T06:48:02.187Z,1192.00
2022-08-23T06:49:01.864Z,1208.00
2022-08-23T06:50:01.819Z,1228.00
2022-08-23T06:51:01.782Z,1244.00
2022-08-23T06:52:01.734Z,1260.00
2022-08-23T06:53:01.694Z,1268.00
2022-08-23T06:54:03.247Z,1284.00
2022-08-23T06:55:01.602Z,1304.00
2022-08-23T06:56:01.563Z,1328.00
2022-08-23T06:57:01.513Z,1360.00
2022-08-23T06:58:01.738Z,1372.00
2022-08-23T06:59:01.429Z,1388.00
2022-08-23T07:00:01.389Z,1396.00
2022-08-23T07:01:01.393Z,1420.00
2022-08-23T07:02:01.425Z,1432.00
2022-08-23T07:03:01.551Z,1448.00
2022-08-23T07:04:01.215Z,1464.00
2022-08-23T07:05:01.171Z,1488.00
2022-08-23T07:06:01.128Z,1516.00
2022-08-23T07:07:01.085Z,1536.00
2022-08-23T07:08:01.042Z,1552.00
2022-08-23T07:09:00.996Z,1576.00
2022-08-23T07:10:00.955Z,1592.00
2022-08-23T07:11:00.912Z,1600.00
2022-08-23T07:12:00.874Z,1612.00
2022-08-23T07:13:00.997Z,1616.00
2022-08-23T07:14:00.797Z,1624.00
2022-08-23T07:15:00.740Z,1636.00
2022-08-23T07:16:00.744Z,1640.00
2022-08-23T07:17:00.653Z,1648.00
2022-08-23T07:18:00.612Z,1664.00
2022-08-23T07:19:00.568Z,1676.00
2022-08-23T07:20:00.530Z,1688.00
2022-08-23T07:21:00.481Z,1692.00
2022-08-23T07:22:00.445Z,1704.00
2022-08-23T07:23:00.618Z,1712.00
2022-08-23T07:24:00.357Z,1720.00
2022-08-23T07:25:00.317Z,1720.00
2022-08-23T07:26:00.270Z,1724.00
2022-08-23T07:27:00.226Z,1732.00
2022-08-23T07:28:00.383Z,1740.00
2022-08-23T07:29:00.141Z,1748.00
2022-08-23T07:30:00.111Z,1752.00
2022-08-23T07:31:00.065Z,1764.00
2022-08-23T07:32:00.125Z,1768.00
2022-08-23T07:33:00.208Z,1784.00
2022-08-23T07:33:59.933Z,1792.00
2022-08-23T07:34:59.888Z,1796.00
2022-08-23T07:35:59.849Z,1800.00
2022-08-23T07:36:59.802Z,1808.00
2022-08-23T07:37:59.996Z,1808.00
2022-08-23T07:38:59.718Z,1816.00
2022-08-23T07:39:59.746Z,1832.00
2022-08-23T07:40:59.631Z,1844.00
2022-08-23T07:41:59.594Z,1868.00
2022-08-23T07:42:59.783Z,1876.00
2022-08-23T07:43:59.513Z,1884.00
2022-08-23T07:44:59.468Z,1896.00
2022-08-23T07:45:59.422Z,1904.00
2022-08-23T07:46:59.379Z,1912.00
2022-08-23T07:47:59.393Z,1912.00
2022-08-23T07:48:59.295Z,1936.00
2022-08-23T07:49:59.254Z,1948.00
2022-08-23T07:51:01.274Z,1956.00
2022-08-23T07:51:59.169Z,1968.00
2022-08-23T07:52:59.125Z,1976.00
2022-08-23T07:53:59.084Z,1992.00
2022-08-23T07:54:59.045Z,1996.00
2022-08-23T07:55:59.001Z,1988.00
2022-08-23T07:56:58.958Z,2008.00
2022-08-23T07:57:58.922Z,2020.00
2022-08-23T07:58:58.875Z,2028.00
2022-08-23T07:59:58.833Z,2028.00
2022-08-23T08:00:58.789Z,2032.00
2022-08-23T08:01:58.835Z,2040.00
2022-08-23T08:02:58.736Z,2052.00
2022-08-23T08:03:58.667Z,2040.00
2022-08-23T08:04:58.828Z,2056.00
2022-08-23T08:05:58.582Z,2060.00
2022-08-23T08:07:17.558Z,2064.00
2022-08-23T08:07:58.497Z,2072.00
2022-08-23T08:08:58.454Z,2072.00
2022-08-23T08:09:58.414Z,2080.00
2022-08-23T08:10:58.373Z,2092.00
2022-08-23T08:11:58.332Z,2100.00
2022-08-23T08:12:58.286Z,2100.00
2022-08-23T08:13:58.248Z,2108.00
2022-08-23T08:14:58.204Z,2128.00
2022-08-23T08:15:58.229Z,2140.00
2022-08-23T08:16:58.617Z,2148.00
2022-08-23T08:17:58.123Z,2152.00
2022-08-23T08:18:58.038Z,2152.00
2022-08-23T08:19:57.999Z,2152.00
2022-08-23T08:20:57.956Z,2164.00
2022-08-23T08:21:57.914Z,2164.00
2022-08-23T08:22:58.679Z,2168.00
2022-08-23T08:23:57.830Z,2168.00
2022-08-23T08:24:57.789Z,2176.00
2022-08-23T08:25:57.747Z,2180.00
2022-08-23T08:26:57.912Z,2184.00
2022-08-23T08:27:57.699Z,2200.00
2022-08-23T08:28:57.621Z,2208.00
2022-08-23T08:29:57.582Z,2212.00
2022-08-23T08:30:57.585Z,2216.00
2022-08-23T08:31:57.501Z,2220.00
2022-08-23T08:32:57.475Z,2228.00
2022-08-23T08:33:57.418Z,2236.00
2022-08-23T08:34:57.374Z,2240.00
2022-08-23T08:35:59.492Z,2248.00
2022-08-23T08:36:58.590Z,2256.00
2022-08-23T08:37:57.255Z,2264.00
2022-08-23T08:39:00.736Z,2272.00
2022-08-23T08:39:57.198Z,2284.00
2022-08-23T08:40:57.126Z,2296.00
2022-08-23T08:42:03.992Z,2296.00
2022-08-23T08:42:57.047Z,2304.00
2022-08-23T08:43:57.007Z,2316.00
2022-08-23T08:44:56.964Z,2320.00
2022-08-23T08:45:58.777Z,2336.00
2022-08-23T08:46:56.896Z,2348.00
2022-08-23T08:47:56.841Z,2360.00
2022-08-23T08:48:56.796Z,2376.00
2022-08-23T08:49:56.760Z,2384.00
2022-08-23T08:50:56.716Z,2392.00
2022-08-23T08:51:56.679Z,2392.00
2022-08-23T08:52:56.635Z,2396.00
2022-08-23T08:53:56.593Z,2404.00
2022-08-23T08:54:56.552Z,2416.00
2022-08-23T08:55:56.515Z,2424.00
2022-08-23T08:56:56.471Z,2432.00
2022-08-23T08:57:56.571Z,2444.00
2022-08-23T08:58:56.394Z,2444.00
2022-08-23T08:59:56.350Z,2456.00
2022-08-23T09:00:56.673Z,2460.00
2022-08-23T09:01:56.342Z,2476.00
2022-08-23T09:02:56.259Z,2492.00
2022-08-23T09:03:56.188Z,2504.00
2022-08-23T09:04:56.142Z,2508.00
2022-08-23T09:05:56.453Z,2520.00
2022-08-23T09:06:56.062Z,2544.00
2022-08-23T09:07:56.093Z,2560.00
2022-08-23T09:08:55.992Z,2572.00
2022-08-23T09:09:55.941Z,2588.00
2022-08-23T09:10:58.126Z,2596.00
2022-08-23T09:11:55.864Z,2616.00
2022-08-23T09:12:55.818Z,2632.00
2022-08-23T09:13:55.781Z,2652.00
2022-08-23T09:14:55.737Z,2664.00
2022-08-23T09:15:55.764Z,2672.00
2022-08-23T09:16:55.656Z,2688.00
2022-08-23T09:17:55.910Z,2704.00
2022-08-23T09:18:55.578Z,2696.00
2022-08-23T09:19:55.537Z,2696.00
2022-08-23T09:20:55.497Z,2700.00
2022-08-23T09:21:55.455Z,2700.00
2022-08-23T09:22:55.418Z,2640.00
2022-08-23T09:24:49.181Z,2776.00
2022-08-23T09:25:48.731Z,2796.00
2022-08-23T09:26:48.691Z,2796.00
2022-08-23T09:27:48.653Z,2804.00
2022-08-23T09:28:48.611Z,2812.00
2022-08-23T09:29:48.570Z,2816.00
2022-08-23T09:30:48.662Z,2832.00
2022-08-23T09:31:48.539Z,2840.00
2022-08-23T09:32:48.452Z,2832.00
2022-08-23T09:33:48.409Z,2832.00
2022-08-23T09:34:48.371Z,2820.00
2022-08-23T09:35:48.329Z,2836.00
2022-08-23T09:36:48.292Z,2608.00
2022-08-23T09:37:48.248Z,2820.00
2022-08-23T09:38:48.212Z,2648.00
2022-08-23T09:39:48.199Z,2636.00
2022-08-23T09:40:48.130Z,2608.00
2022-08-23T09:41:48.091Z,2696.00
2022-08-23T09:42:48.061Z,2720.00
2022-08-23T09:43:48.006Z,2648.00
2022-08-23T09:44:47.968Z,2816.00
2022-08-23T09:45:48.130Z,2808.00
2022-08-23T09:46:47.886Z,2792.00
2022-08-23T09:47:47.847Z,2788.00
2022-08-23T09:48:47.807Z,2864.00
2022-08-23T09:49:47.772Z,2884.00
2022-08-23T09:50:47.730Z,2848.00
2022-08-23T09:51:47.691Z,2940.00
2022-08-23T09:52:47.651Z,2924.00
2022-08-23T09:53:47.609Z,2960.00
2022-08-23T09:54:47.744Z,2996.00
2022-08-23T09:55:47.529Z,3000.00
2022-08-23T09:56:47.488Z,2992.00
2022-08-23T09:57:47.449Z,2936.00
2022-08-23T09:58:47.418Z,2968.00
2022-08-23T09:59:47.370Z,2952.00
2022-08-23T10:00:47.332Z,2932.00
2022-08-23T10:01:47.340Z,2956.00
2022-08-23T10:02:47.251Z,2948.00
2022-08-23T10:03:47.212Z,2956.00
2022-08-23T10:04:47.310Z,2952.00
2022-08-23T10:05:47.133Z,2948.00
2022-08-23T10:06:47.095Z,2944.00
2022-08-23T10:07:47.051Z,2920.00
2022-08-23T10:08:47.016Z,2972.00
2022-08-23T10:09:46.971Z,2956.00
2022-08-23T10:10:47.041Z,2552.00
2022-08-23T10:11:46.894Z,2928.00
2022-08-23T10:12:46.868Z,2612.00
2022-08-23T10:13:46.814Z,3004.00
2022-08-23T10:14:46.775Z,2960.00
2022-08-23T10:15:46.764Z,2804.00
2022-08-23T10:16:46.699Z,2984.00
2022-08-23T10:17:46.656Z,3064.00
2022-08-23T10:18:46.617Z,3060.00
2022-08-23T10:19:47.873Z,2728.00
2022-08-23T10:20:46.544Z,3076.00
2022-08-23T10:21:46.497Z,3088.00
2022-08-23T10:22:46.462Z,3108.00
2022-08-23T10:23:46.419Z,2972.00
2022-08-23T10:24:46.382Z,3156.00
2022-08-23T10:25:46.341Z,3144.00
2022-08-23T10:26:46.301Z,3172.00
2022-08-23T10:27:46.261Z,3188.00
2022-08-23T10:28:46.225Z,3160.00
2022-08-23T10:29:46.183Z,3164.00
2022-08-23T10:30:46.209Z,3208.00
2022-08-23T10:31:46.104Z,3168.00
2022-08-23T10:32:46.065Z,3200.00
2022-08-23T10:33:46.026Z,3224.00
2022-08-23T10:34:50.256Z,3216.00
2022-08-23T10:35:45.949Z,3208.00
2022-08-23T10:36:45.915Z,3260.00
2022-08-23T10:37:45.874Z,3252.00
2022-08-23T10:38:45.832Z,3320.00
2022-08-23T10:39:45.856Z,3264.00
2022-08-23T10:40:45.754Z,3344.00
2022-08-23T10:41:45.727Z,3340.00
2022-08-23T10:42:45.674Z,3340.00
2022-08-23T10:43:45.636Z,3384.00
2022-08-23T10:44:45.597Z,3400.00
2022-08-23T10:45:45.556Z,3484.00
2022-08-23T10:46:45.568Z,3472.00
2022-08-23T10:47:45.477Z,3512.00
2022-08-23T10:48:45.440Z,3500.00
2022-08-23T10:49:45.400Z,3548.00
2022-08-23T10:50:45.362Z,3508.00
2022-08-23T10:51:45.323Z,3452.00
2022-08-23T10:52:45.285Z,3556.00
2022-08-23T10:53:45.246Z,3568.00
2022-08-23T10:54:45.207Z,3620.00
2022-08-23T10:55:45.168Z,3576.00
2022-08-23T10:56:48.758Z,3616.00
2022-08-23T10:57:45.089Z,3684.00
2022-08-23T10:58:45.051Z,3696.00
2022-08-23T10:59:45.012Z,3768.00
2022-08-23T11:00:44.976Z,3808.00
2022-08-23T11:01:44.987Z,3756.00
2022-08-23T11:02:44.973Z,3732.00
2022-08-23T11:03:44.856Z,3848.00
2022-08-23T11:04:44.821Z,3856.00
2022-08-23T11:05:44.784Z,3848.00
2022-08-23T11:06:44.743Z,3892.00
2022-08-23T11:07:44.702Z,3908.00
2022-08-23T11:08:47.691Z,3904.00
2022-08-23T11:09:44.625Z,3992.00
2022-08-23T11:10:55.739Z,3972.00
2022-08-23T11:11:44.546Z,4028.00
2022-08-23T11:12:44.509Z,4056.00
2022-08-23T11:13:44.470Z,4060.00
2022-08-23T11:14:44.434Z,3992.00
2022-08-23T11:15:44.992Z,4036.00
2022-08-23T11:16:44.356Z,4064.00
2022-08-23T11:17:44.319Z,4160.00
2022-08-23T11:18:44.279Z,4168.00
2022-08-23T11:19:44.241Z,4304.00
2022-08-23T11:20:44.204Z,4240.00
2022-08-23T11:21:44.163Z,4288.00
2022-08-23T11:22:44.129Z,4204.00
2022-08-23T11:23:44.087Z,4412.00
2022-08-23T11:24:44.049Z,4328.00
2022-08-23T11:25:44.011Z,4284.00
2022-08-23T11:26:43.973Z,4296.00
2022-08-23T11:27:43.932Z,4276.00
2022-08-23T11:28:43.899Z,4456.00
2022-08-23T11:29:43.951Z,4412.00
2022-08-23T11:30:43.860Z,4312.00
2022-08-23T11:31:43.781Z,4388.00
2022-08-23T11:32:43.748Z,4184.00
2022-08-23T11:33:43.705Z,4212.00
2022-08-23T11:34:43.667Z,4124.00
2022-08-23T11:35:44.125Z,4244.00
2022-08-23T11:36:43.594Z,4024.00
2022-08-23T11:37:43.555Z,3980.00
2022-08-23T11:38:43.518Z,4092.00
2022-08-23T11:39:43.564Z,3772.00
2022-08-23T11:40:43.442Z,3752.00
2022-08-23T11:41:43.404Z,3920.00
2022-08-23T11:42:43.370Z,4128.00
2022-08-23T11:43:43.327Z,4272.00
2022-08-23T11:44:43.291Z,4200.00
2022-08-23T11:45:43.254Z,3948.00
2022-08-23T11:46:43.218Z,4008.00
2022-08-23T11:47:44.441Z,3772.00
2022-08-23T11:48:43.848Z,4036.00
2022-08-23T11:49:43.103Z,3924.00
2022-08-23T11:50:43.066Z,4312.00
2022-08-23T11:51:43.027Z,4404.00
2022-08-23T11:52:42.992Z,4196.00
2022-08-23T11:53:42.952Z,4048.00
2022-08-23T11:54:42.920Z,4864.00
2022-08-23T11:55:42.876Z,4692.00
2022-08-23T11:57:42.806Z,4528.00
2022-08-23T11:58:42.765Z,4092.00
2022-08-23T11:59:42.731Z,4620.00
2022-08-23T12:00:42.693Z,4624.00
2022-08-23T12:01:42.657Z,4516.00
2022-08-23T12:02:43.824Z,4344.00
2022-08-23T12:03:42.765Z,4180.00
2022-08-23T12:04:42.546Z,4460.00
2022-08-23T12:05:42.506Z,4268.00
2022-08-23T12:06:42.472Z,4184.00
2022-08-23T12:07:42.436Z,4472.00
2022-08-23T12:08:42.397Z,4704.00
2022-08-23T12:09:42.359Z,4480.00
2022-08-23T12:10:42.321Z,4440.00
2022-08-23T12:11:42.286Z,4324.00
2022-08-23T12:12:46.985Z,4376.00
2022-08-23T12:13:42.225Z,4328.00
2022-08-23T12:14:42.174Z,4720.00
2022-08-23T12:15:42.196Z,4772.00
2022-08-23T12:16:49.826Z,4896.00
2022-08-23T12:17:42.065Z,4836.00
2022-08-23T12:18:42.026Z,5232.00
2022-08-23T12:19:41.993Z,5120.00
2022-08-23T12:20:41.969Z,4984.00
2022-08-23T12:21:41.919Z,4996.00
2022-08-23T12:22:41.882Z,5004.00
2022-08-23T12:23:41.845Z,5108.00
2022-08-23T12:24:41.812Z,5068.00
2022-08-23T12:25:41.772Z,5112.00
2022-08-23T12:26:41.734Z,5012.00
2022-08-23T12:27:41.700Z,5104.00
2022-08-23T12:28:41.662Z,4768.00
2022-08-23T12:29:41.628Z,4804.00
2022-08-23T12:30:44.253Z,4696.00
2022-08-23T12:31:42.838Z,5004.00
2022-08-23T12:32:41.517Z,5036.00
2022-08-23T12:33:41.481Z,4960.00
2022-08-23T12:34:41.442Z,4876.00
2022-08-23T12:35:41.411Z,5036.00
2022-08-23T12:36:41.370Z,4940.00
2022-08-23T12:37:41.337Z,4976.00
2022-08-23T12:38:41.298Z,5016.00