createdAt,value
2018-04-27T00:00:08.454Z,0
2018-04-27T00:01:18.531Z,0
2018-04-27T00:02:28.605Z,0
2018-04-27T00:03:38.432Z,0
2018-04-27T00:04:48.497Z,0
2018-04-27T00:05:58.299Z,0
2018-04-27T00:07:08.118Z,0
2018-04-27T00:08:18.283Z,0
2018-04-27T00:09:28.386Z,0
2018-04-27T00:10:38.492Z,0
2018-04-27T00:11:48.599Z,0
2018-04-27T00:12:58.675Z,0
2018-04-27T00:14:08.747Z,0
2018-04-27T00:15:18.839Z,0
2018-04-27T00:16:28.932Z,0
2018-04-27T00:17:39.009Z,0
2018-04-27T00:18:48.569Z,0
2018-04-27T00:19:58.658Z,0
2018-04-27T00:21:08.741Z,0
2018-04-27T00:22:18.831Z,0
2018-04-27T00:23:28.654Z,0
2018-04-27T00:24:38.464Z,0
2018-04-27T00:25:48.563Z,0
2018-04-27T00:26:58.654Z,0
2018-04-27T00:28:08.456Z,0
2018-04-27T00:29:18.525Z,0
2018-04-27T00:30:28.342Z,0
2018-04-27T00:31:38.162Z,0
2018-04-27T00:32:48.269Z,0
2018-04-27T00:33:58.365Z,0
2018-04-27T00:35:08.433Z,0
2018-04-27T00:36:18.254Z,0
2018-04-27T00:37:28.344Z,0
2018-04-27T00:38:38.418Z,0
2018-04-27T00:39:48.500Z,0
2018-04-27T00:40:58.322Z,0
2018-04-27T00:42:08.119Z,0
2018-04-27T00:43:18.203Z,0
2018-04-27T00:44:28.028Z,0
2018-04-27T00:45:38.109Z,0
2018-04-27T00:46:48.188Z,0
2018-04-27T00:47:58.270Z,0
2018-04-27T00:49:08.082Z,0
2018-04-27T00:50:18.149Z,0
2018-04-27T00:51:28.232Z,0
2018-04-27T00:52:38.313Z,0
2018-04-27T00:53:48.141Z,0
2018-04-27T00:54:58.221Z,0
2018-04-27T00:56:08.294Z,0
2018-04-27T00:57:18.377Z,0
2018-04-27T00:58:28.470Z,0
2018-04-27T00:59:38.569Z,0
2018-04-27T01:00:48.700Z,0
2018-04-27T01:01:58.761Z,0
2018-04-27T01:03:08.855Z,0
2018-04-27T01:04:18.678Z,0
2018-04-27T01:05:28.756Z,0
2018-04-27T01:06:38.842Z,0
2018-04-27T01:07:48.917Z,0
2018-04-27T01:08:58.471Z,0
2018-04-27T01:10:08.549Z,0
2018-04-27T01:11:18.357Z,0
2018-04-27T01:12:28.438Z,0
2018-04-27T01:13:38.254Z,0
2018-04-27T01:14:48.319Z,0
2018-04-27T01:15:58.391Z,0
2018-04-27T01:17:07.952Z,0
2018-04-27T01:18:18.090Z,0
2018-04-27T01:19:28.163Z,0
2018-04-27T01:20:38.249Z,0
2018-04-27T01:21:48.329Z,0
2018-04-27T01:22:58.420Z,0
2018-04-27T01:24:08.269Z,0
2018-04-27T01:25:18.343Z,0
2018-04-27T01:26:28.446Z,0
2018-04-27T01:27:38.267Z,0
2018-04-27T01:28:48.331Z,0
2018-04-27T01:29:58.405Z,0
2018-04-27T01:31:08.219Z,0
2018-04-27T01:32:18.028Z,0
2018-04-27T01:33:28.113Z,0
2018-04-27T01:34:37.929Z,0
2018-04-27T01:35:48.055Z,0
2018-04-27T01:36:58.138Z,0
2018-04-27T01:38:08.244Z,0
2018-04-27T01:39:18.339Z,0
2018-04-27T01:40:28.423Z,0
2018-04-27T01:41:38.571Z,0
2018-04-27T01:42:48.646Z,0
2018-04-27T01:43:58.713Z,0
2018-04-27T01:45:08.810Z,0
2018-04-27T01:46:18.631Z,0
2018-04-27T01:47:28.769Z,0
2018-04-27T01:48:38.851Z,0
2018-04-27T01:49:48.940Z,0
2018-04-27T01:50:58.741Z,0
2018-04-27T01:52:08.559Z,0
2018-04-27T01:53:18.706Z,0
2018-04-27T01:54:28.781Z,0
2018-04-27T01:55:38.853Z,0
2018-04-27T01:56:48.937Z,0
2018-04-27T01:57:59.000Z,0
2018-04-27T01:59:09.166Z,0
2018-04-27T02:00:18.972Z,0
2018-04-27T02:01:29.060Z,0
2018-04-27T02:02:39.135Z,0
2018-04-27T02:03:48.939Z,0
2018-04-27T02:04:59.069Z,0
2018-04-27T02:06:09.205Z,0
2018-04-27T02:07:19.282Z,0
2018-04-27T02:08:29.363Z,0
2018-04-27T02:09:39.435Z,0
2018-04-27T02:10:49.500Z,0
2018-04-27T02:11:59.566Z,0
2018-04-27T02:13:09.640Z,0
2018-04-27T02:14:19.465Z,0
2018-04-27T02:15:29.552Z,0
2018-04-27T02:16:39.616Z,0
2018-04-27T02:17:49.712Z,0
2018-04-27T02:18:59.547Z,0
2018-04-27T02:20:09.618Z,0
2018-04-27T02:21:19.694Z,0
2018-04-27T02:22:29.505Z,0
2018-04-27T02:23:39.589Z,0
2018-04-27T02:24:49.648Z,0
2018-04-27T02:25:59.738Z,0
2018-04-27T02:27:09.798Z,0
2018-04-27T02:28:19.925Z,0
2018-04-27T02:29:30.017Z,0
2018-04-27T02:30:40.098Z,0
2018-04-27T02:31:49.938Z,0
2018-04-27T02:32:59.775Z,0
2018-04-27T02:34:09.910Z,0
2018-04-27T02:35:19.991Z,0
2018-04-27T02:36:29.823Z,0
2018-04-27T02:37:39.922Z,0
2018-04-27T02:38:49.989Z,0
2018-04-27T02:39:59.867Z,0
2018-04-27T02:41:09.948Z,0
2018-04-27T02:42:19.760Z,0
2018-04-27T02:43:29.595Z,0
2018-04-27T02:44:39.422Z,0
2018-04-27T02:45:49.513Z,0
2018-04-27T02:46:59.604Z,0
2018-04-27T02:48:09.676Z,0
2018-04-27T02:49:19.753Z,0
2018-04-27T02:50:29.840Z,0
2018-04-27T02:51:39.938Z,0
2018-04-27T02:52:49.744Z,0
2018-04-27T02:53:59.830Z,0
2018-04-27T02:55:09.903Z,0
2018-04-27T02:56:19.975Z,0
2018-04-27T02:57:29.789Z,0
2018-04-27T02:58:39.872Z,0
2018-04-27T02:59:49.941Z,0
2018-04-27T03:01:00.036Z,0
2018-04-27T03:02:09.858Z,0
2018-04-27T03:34:20.987Z,56
2018-04-27T03:35:31.161Z,68
2018-04-27T03:36:41.223Z,80
2018-04-27T03:37:51.294Z,88
2018-04-27T03:39:01.127Z,100
2018-04-27T03:40:11.264Z,116
2018-04-27T03:41:21.341Z,132
2018-04-27T03:42:30.897Z,148
2018-04-27T03:43:40.964Z,156
2018-04-27T03:44:50.590Z,168
2018-04-27T03:46:00.662Z,188
2018-04-27T03:47:10.744Z,204
2018-04-27T03:48:20.541Z,228
2018-04-27T03:49:30.613Z,252
2018-04-27T03:50:39.886Z,288
2018-04-27T03:51:50.158Z,316
2018-04-27T03:53:00.335Z,348
2018-04-27T03:54:10.415Z,384
2018-04-27T03:55:20.492Z,416
2018-04-27T03:56:30.306Z,456
2018-04-27T03:57:40.376Z,488
2018-04-27T03:58:50.449Z,524
2018-04-27T04:00:00.263Z,560
2018-04-27T04:01:10.552Z,592
2018-04-27T04:02:20.685Z,628
2018-04-27T04:03:30.777Z,656
2018-04-27T04:04:40.848Z,688
2018-04-27T04:05:50.662Z,720
2018-04-27T04:07:00.724Z,760
2018-04-27T04:08:10.799Z,812
2018-04-27T04:09:20.948Z,872
2018-04-27T04:10:31.019Z,936
2018-04-27T04:11:41.113Z,1000
2018-04-27T04:12:51.196Z,1060
2018-04-27T04:14:01.019Z,1136
2018-04-27T04:15:10.834Z,1228
2018-04-27T04:16:20.904Z,1364
2018-04-27T04:17:30.984Z,1464
2018-04-27T04:18:41.064Z,1612
2018-04-27T04:19:51.130Z,1788
2018-04-27T04:21:01.237Z,1920
2018-04-27T04:22:11.320Z,2020
2018-04-27T04:23:21.403Z,2436
2018-04-27T04:24:31.480Z,2576
2018-04-27T04:25:41.564Z,2268
2018-04-27T04:26:51.488Z,2212
2018-04-27T04:28:01.299Z,2396
2018-04-27T04:29:11.379Z,3160
2018-04-27T04:30:21.440Z,3712
2018-04-27T04:31:31.511Z,3328
2018-04-27T04:32:41.618Z,2896
2018-04-27T04:33:51.699Z,2972
2018-04-27T04:35:01.763Z,3664
2018-04-27T04:36:11.865Z,3936
2018-04-27T04:37:21.949Z,4408
2018-04-27T04:38:32.252Z,4212
2018-04-27T04:39:42.089Z,4076
2018-04-27T04:40:52.169Z,3984
2018-04-27T04:42:02.237Z,4156
2018-04-27T04:43:12.362Z,4104
2018-04-27T04:44:22.428Z,3532
2018-04-27T04:45:32.514Z,3672
2018-04-27T04:46:42.583Z,3704
2018-04-27T04:47:52.668Z,3748
2018-04-27T04:49:02.753Z,3552
2018-04-27T04:50:13.100Z,3368
2018-04-27T04:51:23.183Z,3104
2018-04-27T04:52:33.576Z,3180
2018-04-27T04:53:43.533Z,3396
2018-04-27T04:54:53.647Z,3420
2018-04-27T04:56:03.518Z,3360
2018-04-27T04:57:13.327Z,3372
2018-04-27T04:58:23.138Z,3580
2018-04-27T04:59:33.214Z,3632
2018-04-27T05:00:43.288Z,3700
2018-04-27T05:01:53.367Z,3872
2018-04-27T05:03:03.849Z,4016
2018-04-27T05:04:13.931Z,4476
2018-04-27T05:05:24.003Z,4840
2018-04-27T05:06:34.082Z,4856
2018-04-27T05:07:44.152Z,5140
2018-04-27T05:08:54.332Z,5540
2018-04-27T05:10:04.399Z,5928
2018-04-27T05:11:14.218Z,6120
2018-04-27T05:12:24.303Z,6264
2018-04-27T05:13:34.396Z,6304
2018-04-27T05:14:44.486Z,6472
2018-04-27T05:15:54.555Z,6752
2018-04-27T05:17:04.648Z,7096
2018-04-27T05:18:14.747Z,7232
2018-04-27T05:19:24.905Z,7148
2018-04-27T05:20:34.725Z,7036
2018-04-27T05:21:44.288Z,7220
2018-04-27T05:22:54.355Z,7372
2018-04-27T05:24:04.445Z,6776
2018-04-27T05:25:14.541Z,7932
2018-04-27T05:26:24.616Z,8136
2018-04-27T05:27:34.764Z,7952
2018-04-27T05:28:44.838Z,8156
2018-04-27T05:29:55.037Z,7688
2018-04-27T05:31:05.130Z,7740
2018-04-27T05:32:14.953Z,7836
2018-04-27T05:33:25.049Z,7876
2018-04-27T05:34:35.119Z,8144
2018-04-27T05:35:45.210Z,8308
2018-04-27T05:36:55.304Z,8260
2018-04-27T05:38:05.384Z,7432
2018-04-27T05:39:15.468Z,6852
2018-04-27T05:40:25.537Z,6848
2018-04-27T05:41:35.094Z,6948
2018-04-27T05:42:45.215Z,6616
2018-04-27T05:43:55.288Z,6604
2018-04-27T05:45:05.113Z,6476
2018-04-27T05:46:15.213Z,6292
2018-04-27T05:47:25.049Z,6364
2018-04-27T05:48:34.930Z,5524
2018-04-27T05:49:45.004Z,4704
2018-04-27T05:50:54.818Z,4528
2018-04-27T05:52:04.905Z,4508
2018-04-27T05:53:14.982Z,4500
2018-04-27T05:54:24.851Z,4516
2018-04-27T05:55:35.099Z,4560
2018-04-27T05:56:44.961Z,4600
2018-04-27T05:57:55.054Z,4636
2018-04-27T05:59:05.130Z,4700
2018-04-27T06:00:15.269Z,4720
2018-04-27T06:01:25.372Z,4656
2018-04-27T06:02:35.465Z,4644
2018-04-27T06:03:45.535Z,4616
2018-04-27T06:04:55.617Z,4612
2018-04-27T06:06:05.694Z,4604
2018-04-27T06:07:15.792Z,4588
2018-04-27T06:08:25.904Z,4604
2018-04-27T06:09:35.978Z,4628
2018-04-27T06:10:46.071Z,4664
2018-04-27T06:11:56.210Z,4712
2018-04-27T06:13:06.283Z,4732
2018-04-27T06:14:16.375Z,4668
2018-04-27T06:15:26.458Z,4700
2018-04-27T06:16:36.555Z,4692
2018-04-27T06:17:46.656Z,4692
2018-04-27T06:18:56.733Z,4704
2018-04-27T06:20:06.801Z,4700
2018-04-27T06:21:16.881Z,4708
2018-04-27T06:22:26.975Z,4648
2018-04-27T06:23:37.119Z,4524
2018-04-27T06:24:47.195Z,4536
2018-04-27T06:25:57.357Z,4552
2018-04-27T06:27:07.451Z,4512
2018-04-27T06:28:17.525Z,4504
2018-04-27T06:29:27.645Z,4540
2018-04-27T06:30:37.718Z,4440
2018-04-27T06:31:48.005Z,4380
2018-04-27T06:32:57.835Z,4312
2018-04-27T06:34:07.938Z,4320
2018-04-27T06:35:18.014Z,4312
2018-04-27T06:36:27.847Z,4356
2018-04-27T06:37:37.926Z,4508
2018-04-27T06:38:48.003Z,4500
2018-04-27T06:39:58.084Z,4436
2018-04-27T06:41:07.656Z,4492
2018-04-27T06:42:17.734Z,4580
2018-04-27T06:43:27.546Z,4660
2018-04-27T06:44:37.618Z,4680
2018-04-27T06:45:47.696Z,4636
2018-04-27T06:46:57.774Z,4620
2018-04-27T06:48:07.877Z,4536
2018-04-27T06:49:17.955Z,4556
2018-04-27T06:50:28.099Z,4660
2018-04-27T06:51:38.087Z,4812
2018-04-27T06:52:48.181Z,4688
2018-04-27T06:53:58.011Z,4704
2018-04-27T06:55:08.100Z,4676
2018-04-27T06:56:18.178Z,4660
2018-04-27T06:57:28.273Z,4764
2018-04-27T06:58:38.153Z,4548
2018-04-27T06:59:48.251Z,4416
2018-04-27T07:00:58.079Z,4464
2018-04-27T07:02:08.163Z,4764
2018-04-27T07:03:17.995Z,4820
2018-04-27T07:04:28.121Z,4656
2018-04-27T07:05:38.218Z,4296
2018-04-27T07:06:48.317Z,4316
2018-04-27T07:07:58.415Z,4780
2018-04-27T07:09:08.243Z,4924
2018-04-27T07:10:18.396Z,4828
2018-04-27T07:11:28.561Z,4756
2018-04-27T07:12:38.751Z,4680
2018-04-27T07:13:48.852Z,4608
2018-04-27T07:14:58.937Z,4492
2018-04-27T07:16:09.048Z,4736
2018-04-27T07:17:19.197Z,4916
2018-04-27T07:18:29.273Z,5068
2018-04-27T07:19:39.364Z,5096
2018-04-27T07:20:49.457Z,5128
2018-04-27T07:21:59.311Z,5180
2018-04-27T07:23:09.399Z,5144
2018-04-27T07:24:19.489Z,5040
2018-04-27T07:25:29.562Z,5140
2018-04-27T07:26:39.387Z,5076
2018-04-27T07:27:49.467Z,5212
2018-04-27T07:28:59.618Z,5288
2018-04-27T07:30:09.447Z,5308
2018-04-27T07:31:19.529Z,5332
2018-04-27T07:32:29.694Z,5380
2018-04-27T07:33:39.778Z,5360
2018-04-27T07:34:49.593Z,5360
2018-04-27T07:35:59.408Z,5320
2018-04-27T07:37:09.560Z,5348
2018-04-27T07:38:19.391Z,5356
2018-04-27T07:39:29.528Z,5344
2018-04-27T07:40:39.659Z,5348
2018-04-27T07:41:49.486Z,5344
2018-04-27T07:42:59.567Z,5396
2018-04-27T07:44:09.421Z,5456
2018-04-27T07:45:19.630Z,5464
2018-04-27T07:46:29.884Z,5524
2018-04-27T07:47:39.975Z,5280
2018-04-27T07:48:50.050Z,5792
2018-04-27T07:50:00.134Z,5776
2018-04-27T07:51:10.292Z,4404
2018-04-27T07:52:20.373Z,4272
2018-04-27T07:53:30.484Z,5380
2018-04-27T07:54:40.579Z,5692
2018-04-27T07:55:50.667Z,5644
2018-04-27T07:57:00.736Z,5692
2018-04-27T07:58:10.832Z,5712
2018-04-27T07:59:20.898Z,5716
2018-04-27T08:00:30.738Z,5856
2018-04-27T08:01:40.813Z,5960
2018-04-27T08:02:50.684Z,6116
2018-04-27T08:04:00.794Z,6364
2018-04-27T08:05:10.864Z,6596
2018-04-27T08:06:20.704Z,6252
2018-04-27T08:07:30.819Z,6384
2018-04-27T08:08:40.682Z,7184
2018-04-27T08:09:50.236Z,7256
2018-04-27T08:11:00.058Z,7408
2018-04-27T08:12:10.162Z,6232
2018-04-27T08:13:20.250Z,7620
2018-04-27T08:14:30.360Z,6204
2018-04-27T08:15:40.452Z,7672
2018-04-27T08:16:50.536Z,7628
2018-04-27T08:18:00.704Z,6472
2018-04-27T08:19:10.846Z,6236
2018-04-27T08:20:20.993Z,7408
2018-04-27T08:21:30.820Z,7112
2018-04-27T08:22:40.911Z,7452
2018-04-27T08:23:51.007Z,7408
2018-04-27T08:25:00.848Z,5948
2018-04-27T08:26:10.957Z,6172
2018-04-27T08:27:20.804Z,6352
2018-04-27T08:28:30.903Z,7748
2018-04-27T08:29:40.995Z,7096
2018-04-27T08:30:51.086Z,7048
2018-04-27T08:32:01.235Z,7120
2018-04-27T08:33:11.341Z,7132
2018-04-27T08:34:21.468Z,6424
2018-04-27T08:35:31.293Z,5324
2018-04-27T08:36:41.123Z,4880
2018-04-27T08:37:51.279Z,6656
2018-04-27T08:39:01.367Z,5812
2018-04-27T08:40:11.458Z,6324
2018-04-27T08:41:21.287Z,6380
2018-04-27T08:42:31.467Z,6180
2018-04-27T08:43:41.622Z,5676
2018-04-27T08:44:51.813Z,6016
2018-04-27T08:46:01.630Z,6008
2018-04-27T08:47:11.750Z,6048
2018-04-27T08:48:21.874Z,6024
2018-04-27T08:49:31.979Z,5464
2018-04-27T08:50:42.004Z,5452
2018-04-27T08:51:52.080Z,5700
2018-04-27T08:53:02.174Z,5728
2018-04-27T08:54:12.304Z,5784
2018-04-27T08:55:22.131Z,5884
2018-04-27T08:56:32.230Z,5792
2018-04-27T08:57:42.425Z,5928
2018-04-27T08:58:52.522Z,6040
2018-04-27T09:00:02.621Z,5696
2018-04-27T09:01:12.479Z,5940
2018-04-27T09:02:22.308Z,5624
2018-04-27T09:03:32.131Z,5776
2018-04-27T09:04:41.982Z,5884
2018-04-27T09:05:51.807Z,5852
2018-04-27T09:07:01.644Z,5916
2018-04-27T09:08:11.737Z,5932
2018-04-27T09:09:21.561Z,5972
2018-04-27T09:10:31.388Z,5872
2018-04-27T09:11:41.468Z,5868
2018-04-27T09:12:51.625Z,5976
2018-04-27T09:14:01.196Z,5952
2018-04-27T09:15:11.301Z,5924
2018-04-27T09:16:21.721Z,5976
2018-04-27T09:17:31.829Z,5988
2018-04-27T09:18:41.901Z,5948
2018-04-27T09:19:51.724Z,6044
2018-04-27T09:21:01.785Z,6028
2018-04-27T09:22:11.860Z,6152
2018-04-27T09:23:21.968Z,6244
2018-04-27T09:24:32.102Z,6176
2018-04-27T09:25:42.200Z,6228
2018-04-27T09:26:52.405Z,6180
2018-04-27T09:28:02.630Z,6112
2018-04-27T09:29:12.719Z,6172
2018-04-27T09:30:22.303Z,6268
2018-04-27T09:31:32.373Z,6296
2018-04-27T09:32:42.459Z,6180
2018-04-27T09:33:52.539Z,6156
2018-04-27T09:35:02.676Z,6232
2018-04-27T09:36:12.560Z,6140
2018-04-27T09:37:22.657Z,6176
2018-04-27T09:38:32.762Z,6256
2018-04-27T09:39:42.853Z,6236
2018-04-27T09:40:52.696Z,6316
2018-04-27T09:42:02.811Z,6296
2018-04-27T09:43:12.911Z,6204
2018-04-27T09:44:22.749Z,6196
2018-04-27T09:45:32.617Z,6264
2018-04-27T09:46:42.692Z,6220
2018-04-27T09:47:52.789Z,6272
2018-04-27T09:49:02.687Z,6388
2018-04-27T09:50:12.526Z,6332
2018-04-27T09:51:22.341Z,6304
2018-04-27T09:52:32.422Z,6320
2018-04-27T09:53:42.675Z,6292
2018-04-27T09:54:52.761Z,6332
2018-04-27T09:56:02.311Z,6392
2018-04-27T09:57:12.488Z,6544
2018-04-27T09:58:22.601Z,6676
2018-04-27T09:59:32.758Z,6632
2018-04-27T10:00:42.859Z,6772
2018-04-27T10:01:52.809Z,6692
2018-04-27T10:03:02.957Z,6808
2018-04-27T10:04:13.071Z,6868
2018-04-27T10:05:23.153Z,6916
2018-04-27T10:06:33.247Z,7008
2018-04-27T10:07:43.320Z,7028
2018-04-27T10:08:53.464Z,6952
2018-04-27T10:10:03.537Z,6764
2018-04-27T10:11:13.355Z,6696
2018-04-27T10:12:23.464Z,6944
2018-04-27T10:13:33.628Z,6964
2018-04-27T10:14:43.714Z,6968
2018-04-27T10:15:53.834Z,6908
2018-04-27T10:17:03.978Z,6864
2018-04-27T10:18:13.813Z,6828
2018-04-27T10:19:23.910Z,6872
2018-04-27T10:20:34.203Z,7092
2018-04-27T10:21:44.302Z,7108
2018-04-27T10:22:54.496Z,7048
2018-04-27T10:24:04.316Z,6988
2018-04-27T10:25:14.135Z,6924
2018-04-27T10:26:24.248Z,6924
2018-04-27T10:27:34.074Z,6988
2018-04-27T10:28:44.199Z,6872
2018-04-27T10:29:54.298Z,6412
2018-04-27T10:31:04.281Z,6916
2018-04-27T10:32:13.870Z,6792
2018-04-27T10:33:23.964Z,6484
2018-04-27T10:34:34.857Z,6548
2018-04-27T10:35:44.936Z,6744
2018-04-27T10:36:55.022Z,6728
2018-04-27T10:38:05.116Z,6780
2018-04-27T10:39:14.939Z,7124
2018-04-27T10:40:24.815Z,7084
2018-04-27T10:41:34.921Z,7404
2018-04-27T10:42:44.987Z,7468
2018-04-27T10:43:55.084Z,7548
2018-04-27T10:45:05.199Z,7580
2018-04-27T10:46:15.307Z,7772
2018-04-27T10:47:24.880Z,7184
2018-04-27T10:48:34.707Z,7312
2018-04-27T10:49:44.825Z,7736
2018-04-27T10:50:54.912Z,7656
2018-04-27T10:52:05.013Z,7732
2018-04-27T10:53:14.818Z,7960
2018-04-27T10:54:24.919Z,7992
2018-04-27T10:55:34.995Z,8256
2018-04-27T10:56:45.080Z,8284
2018-04-27T10:57:55.159Z,8364
2018-04-27T10:59:04.724Z,8344
2018-04-27T11:00:14.827Z,7788
2018-04-27T11:01:25.201Z,7280
2018-04-27T11:02:35.048Z,7936
2018-04-27T11:03:45.145Z,7720
2018-04-27T11:04:55.229Z,7392
2018-04-27T11:06:05.309Z,7732
2018-04-27T11:07:15.406Z,7568
2018-04-27T11:08:25.498Z,8168
2018-04-27T11:09:35.638Z,8276
2018-04-27T11:10:45.726Z,8160
2018-04-27T11:11:55.810Z,8052
2018-04-27T11:13:05.901Z,8192
2018-04-27T11:14:15.987Z,7832
2018-04-27T11:15:26.090Z,8012
2018-04-27T11:16:36.176Z,8056
2018-04-27T11:17:46.266Z,8084
2018-04-27T11:18:56.122Z,8000
2018-04-27T11:20:06.276Z,7772
2018-04-27T11:21:16.440Z,7864
2018-04-27T11:22:26.265Z,7948
2018-04-27T11:23:36.354Z,7848
2018-04-27T11:24:46.454Z,7836
2018-04-27T11:25:56.536Z,7780
2018-04-27T11:27:06.686Z,7716
2018-04-27T11:28:16.791Z,7848
2018-04-27T11:29:26.891Z,7860
2018-04-27T11:30:36.972Z,7472
2018-04-27T11:31:46.539Z,7416
2018-04-27T11:32:56.668Z,7376
2018-04-27T11:34:06.765Z,7244
2018-04-27T11:35:17.047Z,7340
2018-04-27T11:36:27.304Z,7536
2018-04-27T11:37:37.414Z,7580
2018-04-27T11:38:47.320Z,7508
2018-04-27T11:39:57.460Z,7484
2018-04-27T11:41:07.561Z,7524
2018-04-27T11:42:17.666Z,7488
2018-04-27T11:43:27.763Z,7436
2018-04-27T11:44:37.840Z,7336
2018-04-27T11:45:47.931Z,7384
2018-04-27T11:46:58.012Z,7348
2018-04-27T11:48:08.098Z,7272
2018-04-27T11:49:18.183Z,7352
2018-04-27T11:50:28.293Z,7184
2018-04-27T12:00:07.596Z,7344
2018-04-27T12:01:17.429Z,7288
2018-04-27T12:02:27.528Z,7232
2018-04-27T12:03:37.687Z,7308
2018-04-27T12:04:47.881Z,7400
2018-04-27T12:05:57.999Z,7364
2018-04-27T12:07:08.101Z,7204
2018-04-27T12:08:17.936Z,7336
2018-04-27T12:09:28.020Z,7152
2018-04-27T12:10:38.005Z,7360
2018-04-27T12:11:48.237Z,7372
2018-04-27T12:12:58.346Z,7304
2018-04-27T12:14:08.161Z,7280
2018-04-27T12:15:18.033Z,7220
2018-04-27T12:16:27.853Z,7164
2018-04-27T12:17:38.137Z,7288
2018-04-27T12:18:48.357Z,7292
2018-04-27T12:19:58.439Z,7296
2018-04-27T12:21:08.528Z,7232
2018-04-27T12:22:18.630Z,7192
2018-04-27T12:23:28.471Z,7220
2018-04-27T12:24:38.553Z,7156
2018-04-27T12:25:48.629Z,7172
2018-04-27T12:26:58.752Z,7196
2018-04-27T12:28:09.114Z,7164
2018-04-27T12:29:18.996Z,7136
2018-04-27T12:30:29.090Z,7132
2018-04-27T12:31:39.668Z,7088
2018-04-27T12:32:49.916Z,7024
2018-04-27T12:33:59.733Z,7024
2018-04-27T12:35:09.848Z,7044
2018-04-27T12:36:19.677Z,7028
2018-04-27T12:37:29.494Z,7076
2018-04-27T12:38:39.586Z,7088
2018-04-27T12:39:49.690Z,7168
2018-04-27T12:40:59.807Z,6968
2018-04-27T12:42:09.634Z,7168
2018-04-27T12:43:19.718Z,7228
2018-04-27T12:44:29.807Z,7208
2018-04-27T12:45:39.912Z,7048
2018-04-27T12:46:50.053Z,6592
2018-04-27T12:48:00.337Z,6568
2018-04-27T12:49:10.739Z,6904
2018-04-27T12:50:20.831Z,6496
2018-04-27T12:51:30.658Z,6920
2018-04-27T12:52:40.781Z,6816
2018-04-27T12:53:50.884Z,6688
2018-04-27T12:55:00.469Z,6616
2018-04-27T12:56:10.301Z,6780
2018-04-27T12:57:20.124Z,6668
2018-04-27T12:58:30.254Z,6696
2018-04-27T12:59:40.359Z,6396
2018-04-27T13:00:50.470Z,6136
2018-04-27T13:02:00.576Z,6588
2018-04-27T13:03:10.405Z,6548
2018-04-27T13:04:20.278Z,6732
2018-04-27T13:05:30.362Z,6700
2018-04-27T13:06:40.449Z,6696
2018-04-27T13:07:50.544Z,6740
2018-04-27T13:09:00.742Z,6736
2018-04-27T13:10:10.823Z,6716
2018-04-27T13:11:20.915Z,6532
2018-04-27T13:12:31.002Z,6644
2018-04-27T13:13:41.133Z,6456
2018-04-27T13:14:51.234Z,6552
2018-04-27T13:16:01.060Z,6612
2018-04-27T13:17:11.176Z,6488
2018-04-27T13:18:21.281Z,6424
2018-04-27T13:19:31.394Z,6488
2018-04-27T13:20:41.480Z,6472
2018-04-27T13:21:51.647Z,6572
2018-04-27T13:23:01.740Z,6240
2018-04-27T13:24:11.928Z,6036
2018-04-27T13:25:21.708Z,5880
2018-04-27T13:26:32.147Z,6044
2018-04-27T13:27:41.881Z,6016
2018-04-27T13:28:51.973Z,6188
2018-04-27T13:30:02.065Z,6156
2018-04-27T13:31:12.193Z,6152
2018-04-27T13:32:22.313Z,6228
2018-04-27T13:33:32.525Z,6180
2018-04-27T13:34:42.729Z,6108
2018-04-27T13:35:52.898Z,6152
2018-04-27T13:37:03.042Z,6120
2018-04-27T13:38:13.140Z,5996
2018-04-27T13:39:22.718Z,6008
2018-04-27T13:40:32.675Z,5928
2018-04-27T13:41:42.783Z,6156
2018-04-27T13:42:52.883Z,6172
2018-04-27T13:44:03.036Z,6148
2018-04-27T13:45:13.055Z,6128
2018-04-27T13:46:23.160Z,6040
2018-04-27T13:47:33.252Z,5968
2018-04-27T13:48:43.339Z,5948
2018-04-27T13:49:53.492Z,5836
2018-04-27T13:51:03.578Z,5796
2018-04-27T13:52:13.660Z,5748
2018-04-27T13:53:23.741Z,5588
2018-04-27T13:54:33.859Z,5804
2018-04-27T13:55:43.797Z,5760
2018-04-27T13:56:53.651Z,5816
2018-04-27T13:58:03.749Z,5688
2018-04-27T13:59:13.877Z,5624
2018-04-27T14:00:24.006Z,5548
2018-04-27T14:01:33.857Z,5612
2018-04-27T14:02:44.250Z,5684
2018-04-27T14:03:54.572Z,5716
2018-04-27T14:05:04.677Z,5740
2018-04-27T14:06:14.527Z,5772
2018-04-27T14:07:24.663Z,5716
2018-04-27T14:08:34.764Z,5720
2018-04-27T14:09:45.371Z,5660
2018-04-27T14:10:55.543Z,5680
2018-04-27T14:12:05.391Z,5660
2018-04-27T14:13:15.273Z,5600
2018-04-27T14:14:25.353Z,5388
2018-04-27T14:15:35.443Z,5364
2018-04-27T14:16:45.517Z,5244
2018-04-27T14:17:55.366Z,5368
2018-04-27T14:19:05.504Z,5524
2018-04-27T14:20:15.666Z,5420
2018-04-27T14:21:25.568Z,5360
2018-04-27T14:22:35.464Z,5236
2018-04-27T14:23:45.570Z,5376
2018-04-27T14:24:55.669Z,5348
2018-04-27T14:26:05.799Z,5352
2018-04-27T14:27:15.653Z,5384
2018-04-27T14:28:25.467Z,5396
2018-04-27T14:29:35.591Z,5324
2018-04-27T14:30:45.456Z,5396
2018-04-27T14:31:55.545Z,5424
2018-04-27T14:33:05.653Z,5268
2018-04-27T14:34:15.744Z,5076
2018-04-27T14:35:25.910Z,5132
2018-04-27T14:36:36.045Z,5096
2018-04-27T14:37:46.132Z,5052
2018-04-27T14:38:55.947Z,5016
2018-04-27T14:40:05.507Z,5408
2018-04-27T14:41:15.597Z,4708
2018-04-27T14:42:25.509Z,4956
2018-04-27T14:43:35.329Z,5040
2018-04-27T14:44:45.441Z,4952
2018-04-27T14:45:55.287Z,4988
2018-04-27T14:47:04.861Z,4788
2018-04-27T14:48:15.078Z,4688
2018-04-27T14:49:25.176Z,4944
2018-04-27T14:50:35.277Z,4664
2018-04-27T14:51:45.377Z,4936
2018-04-27T14:52:54.950Z,4972
2018-04-27T14:54:05.072Z,4888
2018-04-27T14:55:15.194Z,4888
2018-04-27T14:56:25.301Z,4948
2018-04-27T14:57:35.434Z,4704
2018-04-27T14:58:45.260Z,4836
2018-04-27T14:59:55.429Z,4740
2018-04-27T15:01:05.025Z,4656
2018-04-27T15:02:15.119Z,4488
2018-04-27T15:03:24.699Z,4380
2018-04-27T15:04:34.795Z,4216
2018-04-27T15:05:44.921Z,4196
2018-04-27T15:06:55.031Z,4444
2018-04-27T15:08:05.153Z,4680
2018-04-27T15:09:15.242Z,4576
2018-04-27T15:10:25.353Z,4388
2018-04-27T15:11:35.477Z,4508
2018-04-27T15:12:45.589Z,4616
2018-04-27T15:13:55.703Z,4496
2018-04-27T15:15:05.804Z,4268
2018-04-27T15:16:15.645Z,4232
2018-04-27T15:17:25.774Z,4328
2018-04-27T15:18:35.895Z,4348
2018-04-27T15:19:45.979Z,4284
2018-04-27T15:20:56.100Z,4268
2018-04-27T15:22:06.221Z,4376
2018-04-27T15:23:16.393Z,4440
2018-04-27T15:24:26.498Z,4484
2018-04-27T15:25:36.600Z,4456
2018-04-27T15:26:46.724Z,4396
2018-04-27T15:27:56.571Z,4432
2018-04-27T15:29:06.408Z,4320
2018-04-27T15:30:16.970Z,4332
2018-04-27T15:31:27.080Z,4260
2018-04-27T15:32:37.214Z,4048
2018-04-27T15:33:47.528Z,3840
2018-04-27T15:34:57.812Z,3624
2018-04-27T15:36:07.938Z,3432
2018-04-27T15:37:18.046Z,3804
2018-04-27T15:38:28.176Z,3848
2018-04-27T15:39:38.319Z,3820
2018-04-27T15:40:48.435Z,3920
2018-04-27T15:41:58.530Z,3980
2018-04-27T15:43:08.668Z,3972
2018-04-27T15:44:18.777Z,3924
2018-04-27T15:45:28.892Z,3944
2018-04-27T15:46:39.009Z,3936
2018-04-27T15:47:49.132Z,3928
2018-04-27T15:48:58.724Z,3824
2018-04-27T15:50:08.816Z,3848
2018-04-27T15:51:18.944Z,3740
2018-04-27T15:52:29.042Z,3740
2018-04-27T15:53:39.151Z,3712
2018-04-27T15:54:49.016Z,3656
2018-04-27T15:55:58.845Z,3584
2018-04-27T15:57:08.696Z,3544
2018-04-27T15:58:18.544Z,3532
2018-04-27T15:59:28.383Z,3492
2018-04-27T16:00:38.249Z,3448
2018-04-27T16:01:48.342Z,3400
2018-04-27T16:02:57.646Z,3340
2018-04-27T16:04:07.791Z,3316
2018-04-27T16:05:17.605Z,3276
2018-04-27T16:06:27.692Z,3236
2018-04-27T16:07:37.550Z,3200
2018-04-27T16:08:47.399Z,3160
2018-04-27T16:09:57.476Z,3096
2018-04-27T16:11:07.561Z,3076
2018-04-27T16:12:17.634Z,3048
2018-04-27T16:13:27.737Z,2984
2018-04-27T16:14:37.843Z,2944
2018-04-27T16:15:47.715Z,2928
2018-04-27T16:16:57.557Z,2852
2018-04-27T16:18:07.642Z,2840
2018-04-27T16:19:17.479Z,2796
2018-04-27T16:20:27.592Z,2764
2018-04-27T16:21:37.735Z,2748
2018-04-27T16:22:47.844Z,2696
2018-04-27T16:23:57.963Z,2652
2018-04-27T16:25:08.061Z,2612
2018-04-27T16:26:18.144Z,2556
2018-04-27T16:27:27.988Z,2512
2018-04-27T16:28:38.071Z,2464
2018-04-27T16:29:48.181Z,2420
2018-04-27T16:30:58.298Z,2388