createdAt,value
2023-02-11T00:01:28.625Z,-3.10
2023-02-11T00:03:57.157Z,-3.12
2023-02-11T00:06:28.602Z,-3.14
2023-02-11T00:08:56.585Z,-3.23
2023-02-11T00:11:31.725Z,-3.35
2023-02-11T00:14:01.445Z,-3.43
2023-02-11T00:16:29.646Z,-3.44
2023-02-11T00:18:57.332Z,-3.44
2023-02-11T00:21:26.152Z,-3.44
2023-02-11T00:23:55.067Z,-3.39
2023-02-11T00:26:24.650Z,-3.38
2023-02-11T00:28:53.483Z,-3.37
2023-02-11T00:31:22.517Z,-3.43
2023-02-11T00:33:49.930Z,-3.41
2023-02-11T00:36:22.966Z,-3.54
2023-02-11T00:38:51.290Z,-3.53
2023-02-11T00:41:19.274Z,-3.59
2023-02-11T00:43:46.445Z,-3.60
2023-02-11T00:46:14.414Z,-3.61
2023-02-11T00:48:42.071Z,-3.61
2023-02-11T00:51:09.606Z,-3.66
2023-02-11T00:53:36.677Z,-3.66
2023-02-11T00:56:03.942Z,-3.64
2023-02-11T00:58:31.565Z,-3.58
2023-02-11T01:00:58.535Z,-3.52
2023-02-11T01:03:31.934Z,-3.68
2023-02-11T01:05:58.929Z,-3.78
2023-02-11T01:08:26.256Z,-3.87
2023-02-11T01:11:18.065Z,-3.77
2023-02-11T01:13:45.755Z,-3.69
2023-02-11T01:16:13.145Z,-3.76
2023-02-11T01:18:42.259Z,-3.74
2023-02-11T01:21:10.600Z,-3.84
2023-02-11T01:23:37.507Z,-3.91
2023-02-11T01:26:05.245Z,-3.88
2023-02-11T01:28:32.942Z,-3.82
2023-02-11T01:31:01.751Z,-3.94
2023-02-11T01:33:28.995Z,-3.97
2023-02-11T01:35:56.002Z,-3.99
2023-02-11T01:38:26.541Z,-4.10
2023-02-11T01:40:57.921Z,-4.12
2023-02-11T01:43:26.538Z,-4.08
2023-02-11T01:46:33.389Z,-4.04
2023-02-11T01:49:09.251Z,-4.03
2023-02-11T01:51:48.427Z,-4.05
2023-02-11T01:54:39.068Z,-4.09
2023-02-11T01:57:23.114Z,-4.17
2023-02-11T02:00:14.551Z,-4.07
2023-02-11T02:02:42.793Z,-4.11
2023-02-11T02:05:24.798Z,-4.13
2023-02-11T02:08:03.596Z,-4.05
2023-02-11T02:10:32.348Z,-4.19
2023-02-11T02:12:59.255Z,-4.14
2023-02-11T02:15:30.018Z,-4.10
2023-02-11T02:18:09.210Z,-4.21
2023-02-11T02:20:58.010Z,-4.30
2023-02-11T02:23:49.739Z,-4.33
2023-02-11T02:26:38.119Z,-4.38
2023-02-11T02:29:42.476Z,-4.45
2023-02-11T02:32:48.480Z,-4.41
2023-02-11T02:35:15.293Z,-4.50
2023-02-11T02:37:48.108Z,-4.39
2023-02-11T02:40:26.879Z,-4.07
2023-02-11T02:42:55.445Z,-4.00
2023-02-11T02:45:22.516Z,-3.97
2023-02-11T02:47:49.564Z,-4.23
2023-02-11T02:50:23.190Z,-4.31
2023-02-11T02:53:16.173Z,-4.29
2023-02-11T02:55:55.366Z,-4.32
2023-02-11T02:58:40.523Z,-4.03
2023-02-11T03:01:28.760Z,-4.06
2023-02-11T03:04:37.473Z,-4.14
2023-02-11T03:07:10.972Z,-4.31
2023-02-11T03:09:51.418Z,-4.39
2023-02-11T03:12:20.167Z,-4.19
2023-02-11T03:14:50.340Z,-4.26
2023-02-11T03:17:17.496Z,-4.23
2023-02-11T03:19:48.346Z,-4.20
2023-02-11T03:22:25.229Z,-4.29
2023-02-11T03:24:52.136Z,-4.31
2023-02-11T03:27:29.286Z,-4.20
2023-02-11T03:30:14.732Z,-4.24
2023-02-11T03:32:55.850Z,-4.37
2023-02-11T03:35:32.877Z,-4.36
2023-02-11T03:38:08.036Z,-4.43
2023-02-11T03:40:41.360Z,-4.40
2023-02-11T03:43:28.052Z,-4.55
2023-02-11T03:45:57.284Z,-4.62
2023-02-11T03:48:30.032Z,-4.47
2023-02-11T03:51:00.191Z,-4.27
2023-02-11T03:53:27.187Z,-4.23
2023-02-11T03:55:56.923Z,-4.23
2023-02-11T03:58:23.902Z,-4.30
2023-02-11T04:00:50.922Z,-4.22
2023-02-11T04:03:17.848Z,-4.37
2023-02-11T04:05:45.199Z,-4.35
2023-02-11T04:08:12.063Z,-4.45
2023-02-11T04:10:38.908Z,-4.56
2023-02-11T04:13:06.064Z,-4.50
2023-02-11T04:15:33.175Z,-4.43
2023-02-11T04:18:00.245Z,-4.55
2023-02-11T04:20:27.148Z,-4.50
2023-02-11T04:22:54.012Z,-4.53
2023-02-11T04:25:20.889Z,-4.63
2023-02-11T04:27:47.818Z,-4.64
2023-02-11T04:30:14.686Z,-4.68
2023-02-11T04:32:41.589Z,-4.74
2023-02-11T04:35:08.523Z,-4.79
2023-02-11T04:37:35.914Z,-4.77
2023-02-11T04:40:03.174Z,-4.71
2023-02-11T04:42:30.162Z,-4.77
2023-02-11T04:44:56.978Z,-4.83
2023-02-11T04:47:23.864Z,-4.83
2023-02-11T04:49:50.717Z,-4.74
2023-02-11T04:52:17.559Z,-4.79
2023-02-11T04:54:44.482Z,-4.86
2023-02-11T04:57:11.336Z,-4.88
2023-02-11T04:59:38.195Z,-4.80
2023-02-11T05:02:07.212Z,-4.85
2023-02-11T05:04:34.198Z,-4.95
2023-02-11T05:07:01.331Z,-5.01
2023-02-11T05:09:28.267Z,-5.00
2023-02-11T05:11:55.483Z,-5.09
2023-02-11T05:14:22.326Z,-5.10
2023-02-11T05:16:49.254Z,-5.05
2023-02-11T05:19:16.264Z,-5.15
2023-02-11T05:21:56.708Z,-5.11
2023-02-11T05:24:28.511Z,-5.19
2023-02-11T05:26:55.349Z,-5.13
2023-02-11T05:29:22.763Z,-5.11
2023-02-11T05:31:49.598Z,-5.12
2023-02-11T05:34:16.478Z,-5.17
2023-02-11T05:36:43.344Z,-5.16
2023-02-11T05:39:10.250Z,-5.22
2023-02-11T05:41:38.216Z,-5.19
2023-02-11T05:44:05.235Z,-5.05
2023-02-11T05:46:32.202Z,-5.01
2023-02-11T05:48:59.193Z,-4.98
2023-02-11T05:51:26.176Z,-4.90
2023-02-11T05:53:53.584Z,-4.93
2023-02-11T05:56:20.511Z,-4.91
2023-02-11T05:58:47.440Z,-4.86
2023-02-11T06:01:14.313Z,-4.91
2023-02-11T06:03:41.408Z,-4.92
2023-02-11T06:06:12.824Z,-5.07
2023-02-11T06:08:40.347Z,-5.07
2023-02-11T06:11:07.482Z,-5.08
2023-02-11T06:13:34.646Z,-5.01
2023-02-11T06:16:02.988Z,-4.95
2023-02-11T06:18:30.087Z,-5.03
2023-02-11T06:20:57.038Z,-5.07
2023-02-11T06:23:23.990Z,-5.09
2023-02-11T06:25:51.949Z,-4.92
2023-02-11T06:28:19.918Z,-4.85
2023-02-11T06:30:46.972Z,-4.81
2023-02-11T06:33:13.910Z,-4.89
2023-02-11T06:35:40.845Z,-4.90
2023-02-11T06:38:07.712Z,-4.90
2023-02-11T06:40:34.711Z,-4.79
2023-02-11T06:43:01.633Z,-4.66
2023-02-11T06:45:28.576Z,-4.50
2023-02-11T06:47:55.476Z,-4.48
2023-02-11T06:50:22.345Z,-4.36
2023-02-11T06:52:49.378Z,-3.98
2023-02-11T06:55:16.297Z,-3.84
2023-02-11T06:57:43.307Z,-3.74
2023-02-11T07:00:10.883Z,-4.06
2023-02-11T07:02:37.769Z,-4.26
2023-02-11T07:05:07.064Z,-4.28
2023-02-11T07:07:34.418Z,-4.27
2023-02-11T07:10:03.264Z,-4.07
2023-02-11T07:12:31.164Z,-3.86
2023-02-11T07:14:58.554Z,-3.85
2023-02-11T07:17:25.502Z,-3.57
2023-02-11T07:19:52.299Z,-3.54
2023-02-11T07:22:19.268Z,-3.46
2023-02-11T07:24:46.051Z,-3.18
2023-02-11T07:27:13.326Z,-3.24
2023-02-11T07:29:42.094Z,-3.10
2023-02-11T07:32:09.093Z,-3.09
2023-02-11T07:34:36.087Z,-3.14
2023-02-11T07:37:03.241Z,-3.19
2023-02-11T07:39:30.205Z,-2.99
2023-02-11T07:41:57.142Z,-2.96
2023-02-11T07:44:24.040Z,-2.98
2023-02-11T07:46:51.073Z,-2.72
2023-02-11T07:49:17.952Z,-2.77
2023-02-11T07:51:44.979Z,-2.66
2023-02-11T07:54:12.473Z,-2.59
2023-02-11T07:56:39.580Z,-2.58
2023-02-11T07:59:06.889Z,-2.45
2023-02-11T08:01:33.832Z,-2.30
2023-02-11T08:04:02.210Z,-2.55
2023-02-11T08:06:32.295Z,-2.57
2023-02-11T08:09:09.011Z,-2.53
2023-02-11T08:11:36.296Z,-2.21
2023-02-11T08:14:03.375Z,-2.24
2023-02-11T08:16:33.284Z,-2.34
2023-02-11T08:19:03.262Z,-2.14
2023-02-11T08:21:30.146Z,-1.77
2023-02-11T08:23:57.472Z,-1.74
2023-02-11T08:26:27.380Z,-1.30
2023-02-11T08:28:56.595Z,-1.20
2023-02-11T08:31:29.699Z,-1.14
2023-02-11T08:33:59.969Z,-0.99
2023-02-11T08:36:30.120Z,-0.93
2023-02-11T08:39:16.055Z,-0.62
2023-02-11T08:41:45.614Z,-0.13
2023-02-11T08:44:12.892Z,0.49
2023-02-11T08:46:39.883Z,0.74
2023-02-11T08:49:06.744Z,0.72
2023-02-11T08:51:33.804Z,0.85
2023-02-11T08:54:01.343Z,1.00
2023-02-11T08:56:29.075Z,1.23
2023-02-11T08:58:55.939Z,1.56
2023-02-11T09:01:25.989Z,1.89
2023-02-11T09:03:54.096Z,1.24
2023-02-11T09:06:22.594Z,1.27
2023-02-11T09:08:52.975Z,0.91
2023-02-11T09:11:21.134Z,0.80
2023-02-11T09:13:48.425Z,0.95
2023-02-11T09:16:21.644Z,1.10
2023-02-11T09:18:49.753Z,1.36
2023-02-11T09:21:18.162Z,1.68
2023-02-11T09:23:47.898Z,1.90
2023-02-11T09:26:19.087Z,2.14
2023-02-11T09:28:46.231Z,2.55
2023-02-11T09:31:16.563Z,2.42
2023-02-11T09:33:48.035Z,2.32
2023-02-11T09:36:21.380Z,2.49
2023-02-11T09:38:49.221Z,3.10
2023-02-11T09:41:24.746Z,2.77
2023-02-11T09:43:58.096Z,2.35
2023-02-11T09:46:27.779Z,2.14
2023-02-11T09:48:56.421Z,2.55
2023-02-11T09:51:42.282Z,2.00
2023-02-11T09:54:23.609Z,2.34
2023-02-11T09:56:50.600Z,2.12
2023-02-11T09:59:17.819Z,2.39
2023-02-11T10:01:53.656Z,2.31
2023-02-11T10:05:07.954Z,1.42
2023-02-11T10:07:56.235Z,1.72
2023-02-11T10:10:52.528Z,1.46
2023-02-11T10:13:42.562Z,1.90
2023-02-11T10:16:19.050Z,1.96
2023-02-11T10:19:22.944Z,1.76
2023-02-11T10:22:00.122Z,1.95
2023-02-11T10:24:29.258Z,2.26
2023-02-11T10:26:56.102Z,2.10
2023-02-11T10:29:46.538Z,2.47
2023-02-11T10:32:25.208Z,2.52
2023-02-11T10:34:56.171Z,2.52
2023-02-11T10:37:23.005Z,3.16
2023-02-11T10:39:49.833Z,2.90
2023-02-11T10:42:17.396Z,2.88
2023-02-11T10:44:59.635Z,3.37
2023-02-11T10:47:33.022Z,4.03
2023-02-11T10:50:03.856Z,4.68
2023-02-11T10:52:31.379Z,4.78
2023-02-11T10:55:17.980Z,4.71
2023-02-11T10:58:00.566Z,4.62
2023-02-11T11:00:34.300Z,4.27
2023-02-11T11:03:03.200Z,4.40
2023-02-11T11:05:32.267Z,5.00
2023-02-11T11:08:09.712Z,4.53
2023-02-11T11:10:45.327Z,4.43
2023-02-11T11:13:28.672Z,4.93
2023-02-11T11:16:15.082Z,5.19
2023-02-11T11:18:47.533Z,4.90
2023-02-11T11:21:22.833Z,5.04
2023-02-11T11:23:55.954Z,5.18
2023-02-11T11:26:25.093Z,5.59
2023-02-11T11:29:01.762Z,5.10
2023-02-11T11:31:35.444Z,5.36
2023-02-11T11:34:20.986Z,5.43
2023-02-11T11:36:48.469Z,4.70
2023-02-11T11:39:21.686Z,4.49
2023-02-11T11:41:54.544Z,4.61
2023-02-11T11:44:36.381Z,4.66
2023-02-11T11:47:12.126Z,4.76
2023-02-11T11:49:56.290Z,4.92
2023-02-11T11:53:04.583Z,4.60
2023-02-11T11:55:39.508Z,4.64
2023-02-11T11:58:13.414Z,4.67
2023-02-11T12:01:00.628Z,4.88
2023-02-11T12:03:57.344Z,5.09
2023-02-11T12:06:49.236Z,5.08
2023-02-11T12:10:04.511Z,4.68
2023-02-11T12:12:34.518Z,4.46
2023-02-11T12:15:12.195Z,4.11
2023-02-11T12:18:09.658Z,4.23
2023-02-11T12:20:36.496Z,4.21
2023-02-11T12:23:25.847Z,4.57
2023-02-11T12:26:11.136Z,4.74
2023-02-11T12:29:03.329Z,4.40
2023-02-11T12:31:49.263Z,4.58
2023-02-11T12:35:02.915Z,4.62
2023-02-11T12:37:44.323Z,4.56
2023-02-11T12:40:16.767Z,4.82
2023-02-11T12:43:09.148Z,5.17
2023-02-11T12:45:42.326Z,5.43
2023-02-11T12:48:27.948Z,5.49
2023-02-11T12:51:09.631Z,5.39
2023-02-11T12:53:36.448Z,5.90
2023-02-11T12:56:16.115Z,5.43
2023-02-11T12:58:45.791Z,5.66
2023-02-11T13:01:21.029Z,5.69
2023-02-11T13:03:54.959Z,5.43
2023-02-11T13:06:45.005Z,5.24
2023-02-11T13:09:19.186Z,5.07
2023-02-11T13:11:52.260Z,4.97
2023-02-11T13:14:35.384Z,4.89
2023-02-11T13:17:30.043Z,5.28
2023-02-11T13:20:14.420Z,5.09
2023-02-11T13:22:52.882Z,5.18
2023-02-11T13:25:30.867Z,5.29
2023-02-11T13:28:00.255Z,5.59
2023-02-11T13:30:29.655Z,5.67
2023-02-11T13:32:56.744Z,5.71
2023-02-11T13:35:38.285Z,5.39
2023-02-11T13:38:17.765Z,5.60
2023-02-11T13:40:45.720Z,5.57
2023-02-11T13:43:30.430Z,5.73
2023-02-11T13:46:11.133Z,5.64
2023-02-11T13:48:39.241Z,5.35
2023-02-11T13:51:09.234Z,5.20
2023-02-11T13:53:48.016Z,5.20
2023-02-11T13:56:42.826Z,5.14
2023-02-11T13:59:27.850Z,5.44
2023-02-11T14:02:19.198Z,5.47
2023-02-11T14:05:42.469Z,5.64
2023-02-11T14:08:31.178Z,5.85
2023-02-11T14:10:58.217Z,6.00
2023-02-11T14:13:26.651Z,5.67
2023-02-11T14:16:22.521Z,5.73
2023-02-11T14:18:55.112Z,5.83
2023-02-11T14:21:29.024Z,5.85
2023-02-11T14:24:01.620Z,5.90
2023-02-11T14:26:51.976Z,5.81
2023-02-11T14:29:36.011Z,5.71
2023-02-11T14:32:22.800Z,5.73
2023-02-11T14:35:20.863Z,5.73
2023-02-11T14:38:04.273Z,5.71
2023-02-11T14:40:49.096Z,5.71
2023-02-11T14:43:24.435Z,5.75
2023-02-11T14:45:55.345Z,5.76
2023-02-11T14:48:31.760Z,5.74
2023-02-11T14:51:20.988Z,5.80
2023-02-11T14:53:51.348Z,5.79
2023-02-11T14:56:26.458Z,5.79
2023-02-11T14:58:55.153Z,5.73
2023-02-11T15:01:33.289Z,5.79
2023-02-11T15:04:03.210Z,5.90
2023-02-11T15:06:47.817Z,6.11
2023-02-11T15:09:19.360Z,6.06
2023-02-11T15:11:49.117Z,6.11
2023-02-11T15:14:26.388Z,6.09
2023-02-11T15:16:56.457Z,6.09
2023-02-11T15:19:29.037Z,6.04
2023-02-11T15:21:57.030Z,5.94
2023-02-11T15:24:26.824Z,5.92
2023-02-11T15:26:58.256Z,5.93
2023-02-11T15:29:36.235Z,5.90
2023-02-11T15:32:24.832Z,5.90
2023-02-11T15:34:54.459Z,5.76
2023-02-11T15:37:26.795Z,5.68
2023-02-11T15:39:54.919Z,5.67
2023-02-11T15:42:26.532Z,5.68
2023-02-11T15:45:15.100Z,5.66
2023-02-11T15:47:51.134Z,5.62
2023-02-11T15:50:27.651Z,5.60
2023-02-11T15:52:56.548Z,5.55
2023-02-11T15:55:24.752Z,5.51
2023-02-11T15:57:56.391Z,5.50
2023-02-11T16:00:35.900Z,5.48
2023-02-11T16:03:03.306Z,5.47
2023-02-11T16:05:38.294Z,5.44
2023-02-11T16:08:27.137Z,5.40
2023-02-11T16:10:59.275Z,5.36
2023-02-11T16:13:28.483Z,5.56
2023-02-11T16:16:05.891Z,5.45
2023-02-11T16:18:38.965Z,5.55
2023-02-11T16:21:17.046Z,5.43
2023-02-11T16:23:51.537Z,5.29
2023-02-11T16:26:33.111Z,5.18
2023-02-11T16:29:27.723Z,5.15
2023-02-11T16:32:31.678Z,5.08
2023-02-11T16:35:01.035Z,4.94
2023-02-11T16:37:28.344Z,5.04
2023-02-11T16:39:56.610Z,5.11
2023-02-11T16:42:23.700Z,5.23
2023-02-11T16:44:50.583Z,5.29
2023-02-11T16:47:24.616Z,5.27
2023-02-11T16:49:51.941Z,5.24
2023-02-11T16:52:21.127Z,5.22
2023-02-11T16:54:48.343Z,5.20
2023-02-11T16:57:21.383Z,5.25
2023-02-11T16:59:48.946Z,5.22
2023-02-11T17:02:30.759Z,5.31
2023-02-11T17:05:03.475Z,5.34
2023-02-11T17:07:30.707Z,5.15
2023-02-11T17:09:57.566Z,5.00
2023-02-11T17:12:27.789Z,4.87
2023-02-11T17:14:54.540Z,4.76
2023-02-11T17:17:23.879Z,4.70
2023-02-11T17:19:51.481Z,4.79
2023-02-11T17:22:18.867Z,4.90
2023-02-11T17:24:45.806Z,5.12
2023-02-11T17:27:13.100Z,5.16
2023-02-11T17:29:40.024Z,5.19
2023-02-11T17:32:07.007Z,5.31
2023-02-11T17:34:34.037Z,5.31
2023-02-11T17:37:03.221Z,5.30
2023-02-11T17:39:30.139Z,5.30
2023-02-11T17:41:57.035Z,5.26
2023-02-11T17:44:23.872Z,5.30
2023-02-11T17:46:50.698Z,5.29
2023-02-11T17:49:17.703Z,5.24
2023-02-11T17:51:44.558Z,5.37
2023-02-11T17:54:14.764Z,5.14
2023-02-11T17:56:41.879Z,5.14
2023-02-11T17:59:10.089Z,5.05
2023-02-11T18:01:38.710Z,5.05
2023-02-11T18:04:07.734Z,5.04
2023-02-11T18:06:34.706Z,5.10
2023-02-11T18:09:04.355Z,5.10
2023-02-11T18:11:32.968Z,5.09
2023-02-11T18:14:00.676Z,5.03
2023-02-11T18:16:29.516Z,5.05
2023-02-11T18:18:57.694Z,5.02
2023-02-11T18:21:25.110Z,5.06
2023-02-11T18:23:52.565Z,5.02
2023-02-11T18:26:21.489Z,4.92
2023-02-11T18:28:48.725Z,5.10
2023-02-11T18:31:15.774Z,5.05
2023-02-11T18:33:43.284Z,5.03
2023-02-11T18:36:14.870Z,5.10
2023-02-11T18:38:44.400Z,4.97
2023-02-11T18:41:13.201Z,4.98
2023-02-11T18:43:40.596Z,4.97
2023-02-11T18:46:11.011Z,4.99
2023-02-11T18:48:38.486Z,5.09
2023-02-11T18:51:14.847Z,5.09
2023-02-11T18:53:42.504Z,5.05
2023-02-11T18:56:16.089Z,4.92
2023-02-11T18:58:43.425Z,4.86
2023-02-11T19:01:17.190Z,4.85
2023-02-11T19:03:45.015Z,4.85
2023-02-11T19:06:35.501Z,4.72
2023-02-11T19:09:06.197Z,4.53
2023-02-11T19:11:54.200Z,4.28
2023-02-11T19:14:26.964Z,4.21
2023-02-11T19:16:57.451Z,4.25
2023-02-11T19:19:27.003Z,4.43
2023-02-11T19:21:54.915Z,4.53
2023-02-11T19:24:23.100Z,4.49
2023-02-11T19:26:51.981Z,4.62
2023-02-11T19:29:19.379Z,4.68
2023-02-11T19:31:46.817Z,4.71
2023-02-11T19:34:15.860Z,4.66
2023-02-11T19:36:43.247Z,4.71
2023-02-11T19:39:10.473Z,4.63
2023-02-11T19:41:37.576Z,4.69
2023-02-11T19:44:05.552Z,4.64
2023-02-11T19:46:36.880Z,4.70
2023-02-11T19:49:04.975Z,4.65
2023-02-11T19:51:33.946Z,4.53
2023-02-11T19:54:01.227Z,4.43
2023-02-11T19:56:30.906Z,4.40
2023-02-11T19:58:58.208Z,4.40
2023-02-11T20:01:26.221Z,4.37
2023-02-11T20:03:55.257Z,4.35
2023-02-11T20:06:28.729Z,4.33
2023-02-11T20:09:01.039Z,4.39
2023-02-11T20:11:30.110Z,4.50
2023-02-11T20:13:57.278Z,4.50
2023-02-11T20:16:44.596Z,4.48
2023-02-11T20:19:17.038Z,4.40
2023-02-11T20:21:47.366Z,4.33
2023-02-11T20:24:15.517Z,4.39
2023-02-11T20:26:42.790Z,4.34
2023-02-11T20:29:10.159Z,4.26
2023-02-11T20:31:37.900Z,4.23
2023-02-11T20:34:05.054Z,4.21
2023-02-11T20:36:35.709Z,4.20
2023-02-11T20:39:05.174Z,4.23
2023-02-11T20:41:35.069Z,4.13
2023-02-11T20:44:05.226Z,4.07
2023-02-11T20:46:33.653Z,4.45
2023-02-11T20:49:01.483Z,4.36
2023-02-11T20:51:31.620Z,4.25
2023-02-11T20:53:59.984Z,4.09
2023-02-11T20:56:31.070Z,3.98
2023-02-11T20:59:00.014Z,3.85
2023-02-11T21:01:30.222Z,3.81
2023-02-11T21:03:57.225Z,3.72
2023-02-11T21:06:25.924Z,3.52
2023-02-11T21:08:54.173Z,3.49
2023-02-11T21:11:21.052Z,3.35
2023-02-11T21:13:48.832Z,3.37
2023-02-11T21:16:20.543Z,3.21
2023-02-11T21:18:48.310Z,3.37
2023-02-11T21:21:15.608Z,3.40
2023-02-11T21:23:46.151Z,3.35
2023-02-11T21:26:13.622Z,3.06
2023-02-11T21:28:44.117Z,2.87
2023-02-11T21:31:20.884Z,2.85
2023-02-11T21:33:49.148Z,2.81
2023-02-11T21:36:16.330Z,2.72
2023-02-11T21:38:46.548Z,2.69
2023-02-11T21:41:13.477Z,2.66
2023-02-11T21:43:49.557Z,2.67
2023-02-11T21:46:20.661Z,2.85
2023-02-11T21:48:48.597Z,2.89
2023-02-11T21:51:18.441Z,2.83
2023-02-11T21:53:47.870Z,2.91
2023-02-11T21:56:17.412Z,2.75
2023-02-11T21:58:45.995Z,2.73
2023-02-11T22:01:18.562Z,2.75
2023-02-11T22:03:46.516Z,2.97
2023-02-11T22:06:16.432Z,3.00
2023-02-11T22:08:43.616Z,2.86
2023-02-11T22:11:12.365Z,2.82
2023-02-11T22:13:40.456Z,2.91
2023-02-11T22:16:10.538Z,2.68
2023-02-11T22:18:37.792Z,2.76
2023-02-11T22:21:11.116Z,2.59
2023-02-11T22:23:39.305Z,2.49
2023-02-11T22:26:10.065Z,2.36
2023-02-11T22:28:41.048Z,2.45
2023-02-11T22:31:12.881Z,2.58
2023-02-11T22:33:40.117Z,2.74
2023-02-11T22:36:19.227Z,2.75
2023-02-11T22:38:46.236Z,2.67
2023-02-11T22:41:13.699Z,2.64
2023-02-11T22:43:42.513Z,2.59
2023-02-11T22:46:13.858Z,2.55
2023-02-11T22:48:43.672Z,2.40
2023-02-11T22:51:14.197Z,2.30
2023-02-11T22:53:44.675Z,2.25
2023-02-11T22:56:15.787Z,2.17
2023-02-11T22:58:43.616Z,2.15
2023-02-11T23:01:11.319Z,2.11
2023-02-11T23:03:38.641Z,2.21
2023-02-11T23:06:06.280Z,2.15
2023-02-11T23:08:33.887Z,2.07
2023-02-11T23:11:09.156Z,2.03
2023-02-11T23:13:38.256Z,2.03
2023-02-11T23:16:07.540Z,1.99
2023-02-11T23:18:36.556Z,1.91
2023-02-11T23:21:13.642Z,1.88
2023-02-11T23:23:40.574Z,1.75
2023-02-11T23:26:14.323Z,1.75
2023-02-11T23:28:41.669Z,1.79
2023-02-11T23:31:16.030Z,1.68
2023-02-11T23:33:45.706Z,1.73
2023-02-11T23:36:15.075Z,1.72
2023-02-11T23:38:42.264Z,1.73
2023-02-11T23:41:09.959Z,1.71
2023-02-11T23:43:37.329Z,1.72
2023-02-11T23:46:05.527Z,1.69
2023-02-11T23:48:32.975Z,1.71
2023-02-11T23:50:59.814Z,1.63
2023-02-11T23:53:26.688Z,1.54
2023-02-11T23:55:53.882Z,1.50
2023-02-11T23:58:21.010Z,1.57
