createdAt,value
2022-10-02T00:00:48.246Z,78703.13
2022-10-02T00:03:24.216Z,78703.69
2022-10-02T00:06:20.115Z,78728.06
2022-10-02T00:08:53.485Z,78732.59
2022-10-02T00:11:38.806Z,78728.50
2022-10-02T00:14:13.806Z,78691.59
2022-10-02T00:16:51.392Z,78728.94
2022-10-02T00:19:21.237Z,78754.97
2022-10-02T00:21:50.451Z,78751.72
2022-10-02T00:24:28.527Z,78734.00
2022-10-02T00:27:20.823Z,78760.44
2022-10-02T00:29:56.646Z,78757.81
2022-10-02T00:32:55.107Z,78760.50
2022-10-02T00:35:51.073Z,78761.97
2022-10-02T00:38:33.799Z,78768.75
2022-10-02T00:41:59.114Z,78771.09
2022-10-02T00:45:03.657Z,78771.88
2022-10-02T00:48:00.465Z,78776.59
2022-10-02T00:51:01.730Z,78778.91
2022-10-02T00:53:49.031Z,78779.88
2022-10-02T00:56:43.009Z,78775.44
2022-10-02T00:59:15.701Z,78784.59
2022-10-02T01:02:03.304Z,78783.41
2022-10-02T01:04:36.590Z,78786.97
2022-10-02T01:07:12.511Z,78784.31
2022-10-02T01:09:42.976Z,78786.75
2022-10-02T01:12:12.863Z,78777.59
2022-10-02T01:14:42.596Z,78779.00
2022-10-02T01:17:44.492Z,78788.25
2022-10-02T01:20:38.478Z,78797.81
2022-10-02T01:23:26.230Z,78802.50
2022-10-02T01:25:55.648Z,78788.06
2022-10-02T01:28:24.584Z,78808.31
2022-10-02T01:30:59.257Z,78814.91
2022-10-02T01:33:29.166Z,78798.81
2022-10-02T01:35:58.134Z,78810.31
2022-10-02T01:38:28.900Z,78809.09
2022-10-02T01:40:58.225Z,78797.97
2022-10-02T01:43:35.467Z,78806.00
2022-10-02T01:46:19.504Z,78818.13
2022-10-02T01:48:54.033Z,78817.19
2022-10-02T01:51:47.090Z,78831.56
2022-10-02T01:54:38.067Z,78827.09
2022-10-02T01:57:55.140Z,78811.84
2022-10-02T02:00:27.287Z,78827.91
2022-10-02T02:03:16.829Z,78824.47
2022-10-02T02:05:49.166Z,78827.78
2022-10-02T02:08:26.678Z,78830.53
2022-10-02T02:11:18.465Z,78835.66
2022-10-02T02:14:17.631Z,78830.31
2022-10-02T02:16:54.199Z,78840.69
2022-10-02T02:19:37.962Z,78834.66
2022-10-02T02:22:16.646Z,78849.41
2022-10-02T02:25:01.599Z,78855.34
2022-10-02T02:27:41.072Z,78851.81
2022-10-02T02:30:14.143Z,78848.31
2022-10-02T02:33:21.778Z,78862.09
2022-10-02T02:35:56.884Z,78864.22
2022-10-02T02:38:38.645Z,78859.56
2022-10-02T02:41:14.147Z,78863.75
2022-10-02T02:43:48.654Z,78875.91
2022-10-02T02:46:35.092Z,78866.19
2022-10-02T02:49:13.640Z,78861.75
2022-10-02T02:51:47.815Z,78851.13
2022-10-02T02:54:25.658Z,78886.47
2022-10-02T02:56:57.598Z,78869.09
2022-10-02T02:59:32.475Z,78882.91
2022-10-02T03:02:02.658Z,78885.44
2022-10-02T03:04:32.051Z,78889.56
2022-10-02T03:07:04.929Z,78897.84
2022-10-02T03:09:35.987Z,78887.56
2022-10-02T03:12:34.192Z,78897.06
2022-10-02T03:15:25.732Z,78892.09
2022-10-02T03:18:22.832Z,78909.91
2022-10-02T03:21:09.347Z,78907.13
2022-10-02T03:23:47.533Z,78911.66
2022-10-02T03:26:39.130Z,78911.28
2022-10-02T03:29:27.427Z,78904.81
2022-10-02T03:31:58.966Z,78905.78
2022-10-02T03:34:29.080Z,78912.44
2022-10-02T03:36:58.542Z,78906.16
2022-10-02T03:39:27.618Z,78919.69
2022-10-02T03:41:56.863Z,78918.53
2022-10-02T03:44:26.091Z,78927.66
2022-10-02T03:46:55.793Z,78924.47
2022-10-02T03:49:26.135Z,78918.25
2022-10-02T03:51:54.959Z,78920.19
2022-10-02T03:54:25.705Z,78936.25
2022-10-02T03:56:58.885Z,78921.63
2022-10-02T03:59:45.578Z,78939.41
2022-10-02T04:02:44.503Z,78949.69
2022-10-02T04:05:45.650Z,78946.69
2022-10-02T04:08:17.307Z,78958.81
2022-10-02T04:11:17.848Z,78947.13
2022-10-02T04:13:56.874Z,78952.28
2022-10-02T04:16:39.885Z,78955.13
2022-10-02T04:19:30.751Z,78960.63
2022-10-02T04:22:08.608Z,78962.78
2022-10-02T04:24:43.866Z,78965.31
2022-10-02T04:27:33.727Z,78971.22
2022-10-02T04:30:14.237Z,78968.31
2022-10-02T04:32:43.472Z,78963.50
2022-10-02T04:35:16.279Z,78965.88
2022-10-02T04:37:55.125Z,78970.34
2022-10-02T04:40:51.678Z,78971.19
2022-10-02T04:43:57.728Z,78969.97
2022-10-02T04:46:36.602Z,78958.44
2022-10-02T04:49:11.996Z,78966.53
2022-10-02T04:51:41.134Z,78979.66
2022-10-02T04:54:26.978Z,78974.75
2022-10-02T04:57:11.115Z,78981.56
2022-10-02T05:00:10.881Z,78984.78
2022-10-02T05:03:02.991Z,78982.84
2022-10-02T05:05:53.951Z,78983.22
2022-10-02T05:08:56.565Z,78984.16
2022-10-02T05:11:36.632Z,78979.31
2022-10-02T05:14:17.924Z,78991.88
2022-10-02T05:17:23.335Z,78990.59
2022-10-02T05:20:11.134Z,78978.50
2022-10-02T05:23:18.311Z,78984.19
2022-10-02T05:26:27.566Z,78972.16
2022-10-02T05:29:15.256Z,78987.56
2022-10-02T05:32:07.135Z,78983.47
2022-10-02T05:34:57.493Z,78992.28
2022-10-02T05:37:34.254Z,78959.97
2022-10-02T05:40:03.480Z,78978.84
2022-10-02T05:42:45.478Z,78967.31
2022-10-02T05:45:27.455Z,78987.22
2022-10-02T05:48:06.014Z,78976.94
2022-10-02T05:50:40.015Z,78981.75
2022-10-02T05:53:21.575Z,78986.06
2022-10-02T05:56:00.343Z,78983.81
2022-10-02T05:58:37.989Z,78980.50
2022-10-02T06:01:28.994Z,78989.97
2022-10-02T06:04:21.563Z,78983.91
2022-10-02T06:06:56.645Z,78985.22
2022-10-02T06:09:33.745Z,78964.88
2022-10-02T06:12:11.923Z,78986.69
2022-10-02T06:15:00.279Z,78992.91
2022-10-02T06:17:35.388Z,78981.38
2022-10-02T06:20:25.286Z,78991.25
2022-10-02T06:23:08.805Z,78986.47
2022-10-02T06:25:50.144Z,78989.16
2022-10-02T06:28:26.223Z,78982.28
2022-10-02T06:31:11.979Z,78976.81
2022-10-02T06:33:42.413Z,78972.16
2022-10-02T06:36:36.855Z,78979.94
2022-10-02T06:39:22.245Z,78969.38
2022-10-02T06:42:16.626Z,78969.00
2022-10-02T06:45:14.385Z,78969.16
2022-10-02T06:48:11.667Z,78973.66
2022-10-02T06:51:17.412Z,78958.25
2022-10-02T06:53:50.505Z,78963.50
2022-10-02T06:57:00.776Z,78967.41
2022-10-02T06:59:48.121Z,78958.59
2022-10-02T07:02:41.286Z,78964.47
2022-10-02T07:05:43.273Z,78956.22
2022-10-02T07:08:32.844Z,78948.78
2022-10-02T07:11:07.605Z,78945.34
2022-10-02T07:13:49.541Z,78935.38
2022-10-02T07:16:51.314Z,78947.66
2022-10-02T07:19:37.987Z,78934.09
2022-10-02T07:22:44.115Z,78932.47
2022-10-02T07:26:00.923Z,78938.59
2022-10-02T07:28:30.620Z,78933.44
2022-10-02T07:31:07.065Z,78930.66
2022-10-02T07:33:58.196Z,78915.97
2022-10-02T07:36:39.461Z,78916.38
2022-10-02T07:39:21.893Z,78910.34
2022-10-02T07:42:33.247Z,78919.34
2022-10-02T07:45:09.414Z,78903.34
2022-10-02T07:48:10.479Z,78913.59
2022-10-02T07:50:43.017Z,78910.31
2022-10-02T07:53:39.925Z,78902.38
2022-10-02T07:56:21.306Z,78892.63
2022-10-02T07:58:58.423Z,78900.78
2022-10-02T08:01:37.528Z,78891.06
2022-10-02T08:04:18.250Z,78881.38
2022-10-02T08:06:50.059Z,78884.00
2022-10-02T08:09:35.653Z,78871.50
2022-10-02T08:12:31.085Z,78879.97
2022-10-02T08:15:01.646Z,78865.16
2022-10-02T08:17:45.446Z,78859.28
2022-10-02T08:20:27.411Z,78868.56
2022-10-02T08:23:07.862Z,78864.72
2022-10-02T08:26:05.973Z,78851.91
2022-10-02T08:28:59.525Z,78854.13
2022-10-02T08:31:29.940Z,78834.94
2022-10-02T08:34:00.660Z,78845.56
2022-10-02T08:36:37.741Z,78855.09
2022-10-02T08:39:25.175Z,78853.03
2022-10-02T08:42:10.186Z,78853.88
2022-10-02T08:45:10.123Z,78844.94
2022-10-02T08:48:24.595Z,78832.16
2022-10-02T08:51:18.945Z,78842.06
2022-10-02T08:54:03.006Z,78832.78
2022-10-02T08:56:42.625Z,78829.88
2022-10-02T08:59:51.742Z,78833.16
2022-10-02T09:03:02.645Z,78837.38
2022-10-02T09:06:02.247Z,78817.81
2022-10-02T09:08:50.166Z,78806.16
2022-10-02T09:11:38.098Z,78800.38
2022-10-02T09:14:44.758Z,78802.41
2022-10-02T09:17:33.263Z,78795.78
2022-10-02T09:20:41.579Z,78791.50
2022-10-02T09:23:38.832Z,78788.91
2022-10-02T09:26:53.251Z,78785.56
2022-10-02T09:29:51.081Z,78784.06
2022-10-02T09:32:27.471Z,78793.16
2022-10-02T09:35:21.545Z,78785.44
2022-10-02T09:38:22.208Z,78787.44
2022-10-02T09:41:22.023Z,78787.72
2022-10-02T09:44:09.916Z,78781.13
2022-10-02T09:47:13.405Z,78771.09
2022-10-02T09:50:05.401Z,78771.22
2022-10-02T09:53:15.813Z,78769.69
2022-10-02T09:56:22.118Z,78769.75
2022-10-02T09:59:09.126Z,78770.84
2022-10-02T10:02:15.810Z,78772.22
2022-10-02T10:05:11.370Z,78775.31
2022-10-02T10:08:18.207Z,78763.88
2022-10-02T10:10:54.298Z,78767.50
2022-10-02T10:13:53.619Z,78776.69
2022-10-02T10:17:05.234Z,78768.13
2022-10-02T10:19:53.319Z,78771.88
2022-10-02T10:22:59.265Z,78762.66
2022-10-02T10:25:56.199Z,78754.09
2022-10-02T10:28:56.602Z,78774.50
2022-10-02T10:32:06.029Z,78766.53
2022-10-02T10:35:20.924Z,78767.91
2022-10-02T10:38:16.805Z,78773.56
2022-10-02T10:41:15.963Z,78772.44
2022-10-02T10:44:23.301Z,78769.44
2022-10-02T10:47:00.885Z,78774.56
2022-10-02T10:49:56.161Z,78771.41
2022-10-02T10:52:47.595Z,78762.97
2022-10-02T10:55:47.143Z,78774.31
2022-10-02T10:58:32.681Z,78765.16
2022-10-02T11:01:46.273Z,78773.72
2022-10-02T11:04:16.604Z,78766.34
2022-10-02T11:07:43.718Z,78756.94
2022-10-02T11:10:18.906Z,78771.25
2022-10-02T11:13:14.497Z,78767.28
2022-10-02T11:16:03.451Z,78769.75
2022-10-02T11:18:36.805Z,78772.47
2022-10-02T11:21:23.185Z,78746.94
2022-10-02T11:23:57.904Z,78774.34
2022-10-02T11:27:01.425Z,78775.19
2022-10-02T11:29:50.611Z,78766.00
2022-10-02T11:32:40.487Z,78764.97
2022-10-02T11:35:24.377Z,78769.63
2022-10-02T11:38:04.132Z,78760.09
2022-10-02T11:41:08.762Z,78756.44
2022-10-02T11:43:52.411Z,78760.56
2022-10-02T11:46:30.410Z,78757.22
2022-10-02T11:49:00.063Z,78761.44
2022-10-02T11:51:47.351Z,78757.97
2022-10-02T11:54:36.590Z,78753.13
2022-10-02T11:57:22.394Z,78761.13
2022-10-02T12:00:15.694Z,78759.22
2022-10-02T12:03:11.767Z,78762.66
2022-10-02T12:06:01.927Z,78757.75
2022-10-02T12:08:51.845Z,78762.25
2022-10-02T12:11:35.527Z,78759.78
2022-10-02T12:14:33.649Z,78768.31
2022-10-02T12:17:40.215Z,78759.16
2022-10-02T12:20:34.221Z,78772.75
2022-10-02T12:23:40.900Z,78757.09
2022-10-02T12:26:53.100Z,78762.59
2022-10-02T12:29:49.770Z,78768.22
2022-10-02T12:32:37.360Z,78769.91
2022-10-02T12:35:38.630Z,78766.69
2022-10-02T12:38:28.165Z,78768.19
2022-10-02T12:41:34.964Z,78770.53
2022-10-02T12:44:33.320Z,78754.63
2022-10-02T12:47:50.484Z,78764.25
2022-10-02T12:50:42.448Z,78770.16
2022-10-02T12:53:30.115Z,78775.25
2022-10-02T12:56:46.902Z,78784.34
2022-10-02T12:59:19.686Z,78779.03
2022-10-02T13:02:16.305Z,78784.63
2022-10-02T13:05:22.844Z,78791.00
2022-10-02T13:08:17.033Z,78780.69
2022-10-02T13:11:19.344Z,78779.00
2022-10-02T13:14:27.440Z,78780.00
2022-10-02T13:17:15.218Z,78782.94
2022-10-02T13:20:14.023Z,78770.72
2022-10-02T13:23:03.786Z,78776.75
2022-10-02T13:26:02.455Z,78779.78
2022-10-02T13:29:05.050Z,78780.19
2022-10-02T13:31:52.067Z,78772.69
2022-10-02T13:34:35.197Z,78778.63
2022-10-02T13:37:48.227Z,78771.94
2022-10-02T13:40:46.405Z,78763.91
2022-10-02T13:43:35.656Z,78772.03
2022-10-02T13:46:31.924Z,78779.50
2022-10-02T13:49:19.565Z,78781.31
2022-10-02T13:51:48.486Z,78784.47
2022-10-02T13:55:13.449Z,78784.75
2022-10-02T13:58:38.405Z,78775.88
2022-10-02T14:01:45.085Z,78788.59
2022-10-02T14:04:56.263Z,78784.81
2022-10-02T14:07:48.085Z,78789.69
2022-10-02T14:10:46.347Z,78789.34
2022-10-02T14:13:39.289Z,78790.28
2022-10-02T14:20:04.783Z,78796.72
2022-10-02T14:22:55.352Z,78790.25
2022-10-02T14:25:42.047Z,78777.47
2022-10-02T14:28:27.418Z,78791.72
2022-10-02T14:31:18.951Z,78797.22
2022-10-02T14:34:11.205Z,78802.16
2022-10-02T14:36:53.756Z,78800.19
2022-10-02T14:40:02.389Z,78796.25
2022-10-02T14:42:54.900Z,78797.09
2022-10-02T14:46:01.221Z,78800.59
2022-10-02T14:48:58.068Z,78799.88
2022-10-02T14:52:15.925Z,78794.78
2022-10-02T14:55:04.884Z,78806.78
2022-10-02T14:57:45.695Z,78809.47
2022-10-02T15:00:21.149Z,78800.91
2022-10-02T15:03:29.346Z,78790.63
2022-10-02T15:06:49.524Z,78808.38
2022-10-02T15:09:29.585Z,78798.34
2022-10-02T15:12:07.337Z,78805.69
2022-10-02T15:15:04.946Z,78805.50
2022-10-02T15:18:00.984Z,78805.50
2022-10-02T15:21:01.108Z,78805.44
2022-10-02T15:23:45.796Z,78801.25
2022-10-02T15:26:39.721Z,78812.31
2022-10-02T15:29:31.788Z,78802.63
2022-10-02T15:32:29.376Z,78811.16
2022-10-02T15:35:30.436Z,78815.25
2022-10-02T15:38:18.300Z,78810.66
2022-10-02T15:41:05.938Z,78811.53
2022-10-02T15:43:47.176Z,78814.28
2022-10-02T15:46:51.018Z,78806.03
2022-10-02T15:49:55.157Z,78809.41
2022-10-02T15:52:42.464Z,78811.00
2022-10-02T15:55:22.508Z,78813.16
2022-10-02T15:58:06.653Z,78811.91
2022-10-02T16:01:02.705Z,78792.34
2022-10-02T16:04:05.688Z,78818.63
2022-10-02T16:06:58.094Z,78815.94
2022-10-02T16:10:07.379Z,78808.66
2022-10-02T16:12:52.753Z,78819.81
2022-10-02T16:15:44.316Z,78817.06
2022-10-02T16:18:54.579Z,78811.38
2022-10-02T16:21:50.377Z,78798.94
2022-10-02T16:24:19.177Z,78816.44
2022-10-02T16:27:35.445Z,78820.91
2022-10-02T16:30:09.123Z,78789.81
2022-10-02T16:32:44.794Z,78820.56
2022-10-02T16:35:43.536Z,78809.09
2022-10-02T16:38:38.813Z,78815.19
2022-10-02T16:41:39.453Z,78820.34
2022-10-02T16:44:20.836Z,78815.91
2022-10-02T16:46:55.322Z,78793.34
2022-10-02T16:49:33.626Z,78817.06
2022-10-02T16:52:06.483Z,78791.63
2022-10-02T16:54:50.611Z,78799.16
2022-10-02T16:57:40.956Z,78817.06
2022-10-02T17:00:27.783Z,78817.69
2022-10-02T17:03:03.003Z,78822.38
2022-10-02T17:05:46.676Z,78813.50
2022-10-02T17:08:32.074Z,78812.91
2022-10-02T17:11:10.529Z,78813.53
2022-10-02T17:14:13.100Z,78813.75
2022-10-02T17:16:54.131Z,78795.03
2022-10-02T17:19:46.692Z,78812.75
2022-10-02T17:22:27.210Z,78816.19
2022-10-02T17:25:18.437Z,78800.53
2022-10-02T17:28:12.384Z,78808.41
2022-10-02T17:31:13.463Z,78794.75
2022-10-02T17:33:51.882Z,78796.50
2022-10-02T17:36:49.058Z,78803.94
2022-10-02T17:39:47.835Z,78788.09
2022-10-02T17:42:44.558Z,78786.97
2022-10-02T17:45:16.350Z,78805.50
2022-10-02T17:47:54.133Z,78798.22
2022-10-02T17:51:01.604Z,78790.63
2022-10-02T17:54:23.751Z,78790.53
2022-10-02T17:57:33.527Z,78789.91
2022-10-02T18:00:24.743Z,78794.50
2022-10-02T18:02:59.858Z,78789.03
2022-10-02T18:05:46.142Z,78787.53
2022-10-02T18:08:30.722Z,78796.81
2022-10-02T18:11:32.674Z,78793.28
2022-10-02T18:14:29.334Z,78793.00
2022-10-02T18:17:23.424Z,78781.84
2022-10-02T18:20:13.646Z,78789.00
2022-10-02T18:22:56.610Z,78770.63
2022-10-02T18:25:51.917Z,78784.97
2022-10-02T18:29:10.823Z,78780.38
2022-10-02T18:32:03.919Z,78777.75
2022-10-02T18:35:14.981Z,78773.63
2022-10-02T18:37:58.200Z,78777.22
2022-10-02T18:40:35.922Z,78766.28
2022-10-02T18:43:30.205Z,78768.91
2022-10-02T18:46:14.299Z,78763.38
2022-10-02T18:48:49.412Z,78771.28
2022-10-02T18:51:18.215Z,78772.16
2022-10-02T18:54:25.833Z,78755.97
2022-10-02T18:57:29.324Z,78755.72
2022-10-02T19:00:19.871Z,78769.47
2022-10-02T19:03:13.142Z,78774.13
2022-10-02T19:05:58.612Z,78772.09
2022-10-02T19:09:08.370Z,78769.59
2022-10-02T19:11:47.905Z,78765.84
2022-10-02T19:14:29.206Z,78771.53
2022-10-02T19:17:00.859Z,78765.19
2022-10-02T19:19:31.281Z,78757.94
2022-10-02T19:22:10.498Z,78766.00
2022-10-02T19:24:42.187Z,78775.28
2022-10-02T19:27:21.001Z,78767.66
2022-10-02T19:29:58.054Z,78735.25
2022-10-02T19:32:35.210Z,78754.78
2022-10-02T19:35:33.759Z,78767.22
2022-10-02T19:38:30.569Z,78758.97
2022-10-02T19:41:03.119Z,78756.16
2022-10-02T19:43:36.768Z,78764.97
2022-10-02T19:46:10.557Z,78749.88
2022-10-02T19:48:40.600Z,78744.75
2022-10-02T19:51:19.141Z,78755.88
2022-10-02T19:53:59.422Z,78747.03
2022-10-02T19:56:43.074Z,78770.53
2022-10-02T19:59:17.871Z,78761.53
2022-10-02T20:01:54.966Z,78760.69
2022-10-02T20:04:29.946Z,78748.66
2022-10-02T20:07:00.817Z,78745.84
2022-10-02T20:10:01.625Z,78736.13
2022-10-02T20:12:40.424Z,78759.38
2022-10-02T20:16:05.263Z,78750.97
2022-10-02T20:18:35.250Z,78735.78
2022-10-02T20:21:12.964Z,78752.44
2022-10-02T20:23:45.229Z,78751.88
2022-10-02T20:26:19.539Z,78732.19
2022-10-02T20:28:54.521Z,78748.59
2022-10-02T20:31:45.598Z,78762.78
2022-10-02T20:34:32.449Z,78758.28
2022-10-02T20:37:09.070Z,78765.53
2022-10-02T20:40:19.378Z,78760.81
2022-10-02T20:43:11.402Z,78768.88
2022-10-02T20:46:03.568Z,78752.50
2022-10-02T20:49:07.631Z,78773.66
2022-10-02T20:52:01.633Z,78770.75
2022-10-02T20:54:47.708Z,78771.25
2022-10-02T20:57:29.871Z,78768.19
2022-10-02T21:00:22.947Z,78772.03
2022-10-02T21:03:29.156Z,78767.25
2022-10-02T21:06:27.277Z,78765.38
2022-10-02T21:09:10.878Z,78763.16
2022-10-02T21:11:40.430Z,78764.09
2022-10-02T21:14:22.728Z,78757.38
2022-10-02T21:17:19.439Z,78758.19
2022-10-02T21:20:16.643Z,78756.28
2022-10-02T21:23:30.238Z,78758.41
2022-10-02T21:26:48.459Z,78754.47
2022-10-02T21:29:29.607Z,78737.47
2022-10-02T21:32:29.724Z,78742.19
2022-10-02T21:35:21.683Z,78749.66
2022-10-02T21:37:56.075Z,78751.28
2022-10-02T21:40:43.437Z,78746.91
2022-10-02T21:43:34.003Z,78753.13
2022-10-02T21:46:24.181Z,78749.88
2022-10-02T21:49:37.938Z,78733.06
2022-10-02T21:52:28.641Z,78749.94
2022-10-02T21:55:20.226Z,78724.22
2022-10-02T21:58:41.195Z,78747.69
2022-10-02T22:02:07.327Z,78740.19
2022-10-02T22:05:26.713Z,78742.19
2022-10-02T22:08:11.846Z,78748.31
2022-10-02T22:10:57.236Z,78727.38
2022-10-02T22:13:32.407Z,78745.97
2022-10-02T22:16:13.529Z,78750.88
2022-10-02T22:19:00.423Z,78746.97
2022-10-02T22:21:53.254Z,78750.88
2022-10-02T22:24:28.022Z,78749.91
2022-10-02T22:27:34.510Z,78756.16
2022-10-02T22:30:04.550Z,78737.97
2022-10-02T22:33:13.120Z,78751.16
2022-10-02T22:35:50.565Z,78757.59
2022-10-02T22:38:40.450Z,78753.66
2022-10-02T22:41:27.873Z,78760.63
2022-10-02T22:44:02.538Z,78758.78
2022-10-02T22:47:10.312Z,78751.03
2022-10-02T22:49:48.184Z,78760.50
2022-10-02T22:52:29.030Z,78759.53
2022-10-02T22:55:02.790Z,78761.81
2022-10-02T22:57:44.059Z,78759.78
2022-10-02T23:00:17.533Z,78751.38
2022-10-02T23:03:20.354Z,78759.94
2022-10-02T23:05:58.673Z,78752.34
2022-10-02T23:08:30.889Z,78761.75
2022-10-02T23:11:15.739Z,78761.78
2022-10-02T23:13:57.881Z,78756.94
2022-10-02T23:16:43.763Z,78767.72
2022-10-02T23:19:21.081Z,78766.00
2022-10-02T23:22:08.435Z,78765.16
2022-10-02T23:25:03.262Z,78758.28
2022-10-02T23:27:46.464Z,78747.38
2022-10-02T23:30:23.086Z,78747.66
2022-10-02T23:32:57.355Z,78770.22
2022-10-02T23:35:51.030Z,78771.03
2022-10-02T23:38:26.661Z,78760.00
2022-10-02T23:41:35.403Z,78773.38
2022-10-02T23:44:22.003Z,78755.72
2022-10-02T23:46:51.091Z,78766.88
2022-10-02T23:49:23.235Z,78771.56
2022-10-02T23:52:34.167Z,78761.78
2022-10-02T23:55:47.187Z,78775.06
2022-10-02T23:58:37.068Z,78772.06
