createdAt,value
2018-05-16T00:00:30.471Z,10.17
2018-05-16T00:03:00.353Z,10.16
2018-05-16T00:05:30.010Z,10.18
2018-05-16T00:07:59.967Z,10.17
2018-05-16T00:10:29.563Z,10.17
2018-05-16T00:12:59.300Z,10.17
2018-05-16T00:15:29.788Z,10.15
2018-05-16T00:17:59.678Z,10.15
2018-05-16T00:20:29.424Z,10.16
2018-05-16T00:22:59.133Z,10.14
2018-05-16T00:25:29.226Z,10.14
2018-05-16T00:27:59.685Z,10.16
2018-05-16T00:30:29.250Z,10.16
2018-05-16T00:32:59.551Z,10.18
2018-05-16T00:35:30.483Z,10.15
2018-05-16T00:38:01.003Z,10.11
2018-05-16T00:40:31.230Z,10.10
2018-05-16T00:43:00.958Z,10.08
2018-05-16T00:45:30.582Z,10.07
2018-05-16T00:48:00.268Z,10.04
2018-05-16T00:50:31.061Z,10.04
2018-05-16T00:53:00.604Z,10.03
2018-05-16T00:55:30.137Z,10.02
2018-05-16T00:58:00.440Z,10.01
2018-05-16T01:00:30.011Z,9.99
2018-05-16T01:02:59.847Z,9.95
2018-05-16T01:05:29.523Z,9.94
2018-05-16T01:07:59.680Z,9.93
2018-05-16T01:10:29.450Z,9.95
2018-05-16T01:12:59.168Z,9.93
2018-05-16T01:15:30.015Z,9.94
2018-05-16T01:17:59.744Z,9.93
2018-05-16T01:20:29.563Z,9.93
2018-05-16T01:22:59.291Z,9.92
2018-05-16T01:25:28.861Z,9.92
2018-05-16T01:27:58.396Z,9.92
2018-05-16T01:30:28.054Z,9.91
2018-05-16T01:32:59.725Z,9.90
2018-05-16T01:35:29.359Z,9.92
2018-05-16T01:37:59.114Z,9.92
2018-05-16T01:40:30.126Z,9.90
2018-05-16T01:43:00.639Z,9.92
2018-05-16T01:45:30.294Z,9.91
2018-05-16T01:48:00.669Z,9.90
2018-05-16T01:50:30.385Z,9.86
2018-05-16T01:53:00.072Z,9.80
2018-05-16T01:55:29.599Z,9.75
2018-05-16T01:57:59.775Z,9.67
2018-05-16T02:00:29.544Z,9.66
2018-05-16T02:02:59.341Z,9.71
2018-05-16T02:05:28.989Z,9.74
2018-05-16T02:08:00.218Z,9.74
2018-05-16T02:10:30.911Z,9.73
2018-05-16T02:13:00.975Z,9.69
2018-05-16T02:15:30.817Z,9.65
2018-05-16T02:18:00.698Z,9.64
2018-05-16T02:20:30.474Z,9.63
2018-05-16T02:23:00.280Z,9.63
2018-05-16T02:25:30.586Z,9.62
2018-05-16T02:28:01.273Z,9.58
2018-05-16T02:30:32.190Z,9.60
2018-05-16T02:33:03.155Z,9.64
2018-05-16T02:35:33.340Z,9.67
2018-05-16T02:38:03.815Z,9.69
2018-05-16T02:40:33.486Z,9.71
2018-05-16T02:43:03.290Z,9.74
2018-05-16T02:45:33.149Z,9.77
2018-05-16T02:48:03.328Z,9.78
2018-05-16T02:50:33.142Z,9.80
2018-05-16T02:53:02.786Z,9.83
2018-05-16T02:55:32.653Z,9.84
2018-05-16T02:58:02.485Z,9.85
2018-05-16T03:00:32.444Z,9.84
2018-05-16T03:03:03.255Z,9.84
2018-05-16T03:05:33.205Z,9.85
2018-05-16T03:08:03.915Z,9.84
2018-05-16T03:10:33.623Z,9.83
2018-05-16T03:13:03.449Z,9.83
2018-05-16T03:15:33.307Z,9.82
2018-05-16T03:18:02.843Z,9.80
2018-05-16T03:20:35.016Z,9.80
2018-05-16T03:23:04.915Z,9.77
2018-05-16T03:25:37.015Z,9.77
2018-05-16T03:28:07.081Z,9.76
2018-05-16T03:30:37.277Z,9.75
2018-05-16T03:33:07.114Z,9.77
2018-05-16T03:35:36.984Z,9.75
2018-05-16T03:38:07.991Z,9.73
2018-05-16T03:40:38.373Z,9.73
2018-05-16T03:43:07.961Z,9.74
2018-05-16T03:45:38.697Z,9.73
2018-05-16T03:48:09.142Z,9.74
2018-05-16T03:50:40.732Z,9.72
2018-05-16T03:53:12.129Z,9.71
2018-05-16T03:55:41.879Z,9.72
2018-05-16T03:58:30.275Z,9.72
2018-05-16T04:01:17.656Z,9.71
2018-05-16T04:06:51.327Z,9.71
2018-05-16T04:09:20.926Z,9.74
2018-05-16T04:11:50.821Z,9.73
2018-05-16T04:14:20.572Z,9.76
2018-05-16T04:16:51.017Z,9.81
2018-05-16T04:19:21.644Z,9.84
2018-05-16T04:21:51.972Z,9.87
2018-05-16T04:24:21.491Z,9.84
2018-05-16T04:26:51.279Z,9.81
2018-05-16T04:29:21.806Z,9.80
2018-05-16T04:31:52.972Z,9.82
2018-05-16T04:34:22.692Z,9.82
2018-05-16T04:36:52.257Z,9.85
2018-05-16T04:39:29.749Z,9.82
2018-05-16T04:42:01.262Z,9.83
2018-05-16T04:44:31.689Z,9.82
2018-05-16T04:47:02.254Z,9.82
2018-05-16T04:49:31.989Z,9.92
2018-05-16T04:52:01.585Z,9.80
2018-05-16T04:54:31.199Z,9.87
2018-05-16T04:57:01.221Z,9.82
2018-05-16T04:59:30.752Z,9.86
2018-05-16T05:02:01.257Z,9.90
2018-05-16T05:04:31.948Z,9.88
2018-05-16T05:07:01.575Z,9.91
2018-05-16T05:09:31.047Z,9.96
2018-05-16T05:12:03.869Z,9.97
2018-05-16T05:14:33.337Z,10.00
2018-05-16T05:17:05.402Z,10.03
2018-05-16T05:19:34.913Z,10.07
2018-05-16T05:22:04.660Z,10.19
2018-05-16T05:24:34.368Z,10.20
2018-05-16T05:27:06.040Z,10.11
2018-05-16T05:29:36.674Z,10.16
2018-05-16T05:32:07.258Z,10.20
2018-05-16T05:34:37.628Z,10.27
2018-05-16T05:37:08.472Z,10.29
2018-05-16T05:39:39.410Z,10.34
2018-05-16T05:42:09.706Z,10.50
2018-05-16T05:44:41.165Z,10.51
2018-05-16T05:47:13.250Z,10.52
2018-05-16T05:49:44.093Z,10.56
2018-05-16T05:55:24.767Z,10.61
2018-05-16T05:57:54.810Z,10.75
2018-05-16T06:00:26.732Z,10.70
2018-05-16T06:02:56.953Z,10.75
2018-05-16T06:05:27.727Z,10.76
2018-05-16T06:07:57.263Z,10.77
2018-05-16T06:10:29.207Z,10.89
2018-05-16T06:12:59.074Z,10.88
2018-05-16T06:15:33.005Z,10.99
2018-05-16T06:18:02.708Z,11.28
2018-05-16T06:20:32.305Z,11.32
2018-05-16T06:23:01.935Z,11.47
2018-05-16T06:25:31.604Z,11.68
2018-05-16T06:28:01.818Z,11.80
2018-05-16T06:30:32.214Z,11.74
2018-05-16T06:33:03.324Z,12.26
2018-05-16T06:35:36.570Z,13.31
2018-05-16T06:38:06.982Z,13.28
2018-05-16T06:40:36.974Z,12.67
2018-05-16T06:43:07.260Z,12.91
2018-05-16T06:45:43.344Z,12.70
2018-05-16T06:48:14.672Z,12.79
2018-05-16T06:50:44.349Z,12.89
2018-05-16T06:53:20.001Z,12.53
2018-05-16T06:55:51.410Z,12.48
2018-05-16T06:58:21.082Z,12.32
2018-05-16T07:00:52.141Z,12.46
2018-05-16T07:03:21.982Z,12.39
2018-05-16T07:05:52.018Z,12.49
2018-05-16T07:08:22.588Z,12.44
2018-05-16T07:10:52.862Z,12.51
2018-05-16T07:13:23.030Z,12.73
2018-05-16T07:15:53.324Z,12.78
2018-05-16T07:18:23.134Z,12.78
2018-05-16T07:20:53.746Z,12.58
2018-05-16T07:23:23.340Z,12.58
2018-05-16T07:25:54.777Z,12.41
2018-05-16T07:28:24.585Z,12.44
2018-05-16T07:30:54.200Z,12.68
2018-05-16T07:33:23.953Z,12.89
2018-05-16T07:35:54.229Z,12.99
2018-05-16T07:38:25.089Z,13.09
2018-05-16T07:40:55.124Z,13.44
2018-05-16T07:43:24.759Z,13.55
2018-05-16T07:45:55.017Z,13.31
2018-05-16T07:48:25.044Z,13.39
2018-05-16T07:50:54.986Z,13.66
2018-05-16T07:53:25.922Z,14.03
2018-05-16T07:55:55.433Z,14.38
2018-05-16T07:58:26.710Z,14.26
2018-05-16T08:00:56.464Z,14.20
2018-05-16T08:03:26.138Z,14.56
2018-05-16T08:05:56.519Z,14.78
2018-05-16T08:08:26.190Z,15.20
2018-05-16T08:10:56.653Z,14.90
2018-05-16T08:13:27.150Z,14.83
2018-05-16T08:15:59.149Z,14.85
2018-05-16T08:18:28.729Z,14.88
2018-05-16T08:20:58.473Z,14.91
2018-05-16T08:23:28.577Z,14.83
2018-05-16T08:25:58.137Z,14.41
2018-05-16T08:28:27.817Z,14.47
2018-05-16T08:30:57.316Z,14.54
2018-05-16T08:33:27.030Z,14.48
2018-05-16T08:35:56.509Z,14.85
2018-05-16T08:38:26.064Z,15.42
2018-05-16T08:40:55.764Z,16.02
2018-05-16T08:43:25.335Z,16.10
2018-05-16T08:45:55.065Z,15.66
2018-05-16T08:48:25.455Z,15.83
2018-05-16T08:50:55.101Z,15.61
2018-05-16T08:53:25.905Z,16.63
2018-05-16T08:55:56.062Z,16.91
2018-05-16T08:58:25.750Z,18.48
2018-05-16T09:00:55.282Z,19.15
2018-05-16T09:03:25.222Z,20.58
2018-05-16T09:05:54.768Z,19.99
2018-05-16T09:08:24.700Z,19.85
2018-05-16T09:10:54.739Z,19.29
2018-05-16T09:13:24.263Z,19.03
2018-05-16T09:15:53.722Z,17.61
2018-05-16T09:18:23.473Z,19.05
2018-05-16T09:20:53.273Z,18.06
2018-05-16T09:23:22.983Z,18.93
2018-05-16T09:25:52.565Z,17.99
2018-05-16T09:28:23.019Z,17.13
2018-05-16T09:30:52.841Z,16.84
2018-05-16T09:33:22.946Z,18.19
2018-05-16T09:35:52.778Z,18.43
2018-05-16T09:38:22.310Z,17.64
2018-05-16T09:40:52.007Z,17.90
2018-05-16T09:43:22.709Z,17.84
2018-05-16T09:45:52.203Z,17.70
2018-05-16T09:48:21.834Z,18.20
2018-05-16T09:50:51.897Z,18.19
2018-05-16T09:53:22.383Z,17.33
2018-05-16T09:55:51.912Z,16.65
2018-05-16T09:58:21.556Z,16.75
2018-05-16T10:00:51.522Z,16.74
2018-05-16T10:03:21.742Z,16.76
2018-05-16T10:05:51.735Z,16.42
2018-05-16T10:08:21.372Z,16.37
2018-05-16T10:10:51.464Z,16.28
2018-05-16T10:13:21.099Z,16.09
2018-05-16T10:15:51.779Z,16.03
2018-05-16T10:18:22.230Z,16.09
2018-05-16T10:20:51.739Z,15.89
2018-05-16T10:23:21.249Z,15.91
2018-05-16T10:25:51.189Z,15.93
2018-05-16T10:28:21.433Z,16.33
2018-05-16T10:30:51.504Z,16.40
2018-05-16T10:33:20.994Z,16.67
2018-05-16T10:35:59.058Z,16.71
2018-05-16T10:38:28.661Z,16.88
2018-05-16T10:40:59.811Z,16.97
2018-05-16T10:43:30.119Z,17.41
2018-05-16T10:45:59.623Z,17.86
2018-05-16T10:48:29.645Z,18.18
2018-05-16T10:50:59.529Z,17.92
2018-05-16T10:53:29.654Z,18.11
2018-05-16T10:55:59.196Z,18.85
2018-05-16T10:58:28.989Z,19.16
2018-05-16T11:00:58.482Z,18.84
2018-05-16T11:03:28.185Z,19.59
2018-05-16T11:05:58.851Z,19.84
2018-05-16T11:08:29.260Z,19.04
2018-05-16T11:10:58.867Z,18.00
2018-05-16T11:13:28.318Z,18.29
2018-05-16T11:15:57.939Z,17.58
2018-05-16T11:18:28.283Z,17.70
2018-05-16T11:20:57.801Z,17.71
2018-05-16T11:23:27.300Z,17.63
2018-05-16T11:25:57.862Z,17.25
2018-05-16T11:28:28.565Z,17.02
2018-05-16T11:30:58.065Z,16.78
2018-05-16T11:33:27.537Z,16.89
2018-05-16T11:35:57.011Z,16.59
2018-05-16T11:38:26.549Z,16.76
2018-05-16T11:40:56.334Z,16.94
2018-05-16T11:43:25.996Z,16.98
2018-05-16T11:45:55.847Z,17.08
2018-05-16T11:48:25.361Z,17.13
2018-05-16T11:50:54.957Z,16.56
2018-05-16T11:53:25.166Z,16.23
2018-05-16T11:55:54.641Z,16.03
2018-05-16T11:58:25.140Z,15.91
2018-05-16T12:00:55.520Z,16.10
2018-05-16T12:03:25.147Z,16.18
2018-05-16T12:05:54.837Z,16.34
2018-05-16T12:08:24.441Z,16.50
2018-05-16T12:10:54.079Z,16.76
2018-05-16T12:13:24.029Z,16.89
2018-05-16T12:28:12.359Z,18.06
2018-05-16T12:30:41.866Z,17.96
2018-05-16T12:33:11.406Z,17.66
2018-05-16T12:35:41.821Z,17.07
2018-05-16T12:38:11.290Z,17.01
2018-05-16T12:40:40.819Z,16.77
2018-05-16T12:43:30.401Z,16.45
2018-05-16T12:46:00.101Z,15.96
2018-05-16T12:48:30.480Z,15.86
2018-05-16T12:51:11.015Z,15.75
2018-05-16T12:53:40.924Z,15.43
2018-05-16T12:59:10.263Z,14.91
2018-05-16T13:01:41.246Z,14.69
2018-05-16T13:04:11.688Z,14.58
2018-05-16T13:06:41.430Z,14.51
2018-05-16T13:09:12.540Z,14.38
2018-05-16T13:11:42.243Z,14.30
2018-05-16T13:14:12.339Z,14.21
2018-05-16T13:16:43.265Z,14.10
2018-05-16T13:19:13.383Z,14.03
2018-05-16T13:21:43.115Z,13.94
2018-05-16T13:24:13.798Z,13.86
2018-05-16T13:26:44.667Z,13.72
2018-05-16T13:29:14.565Z,13.56
2018-05-16T13:31:44.143Z,13.46
2018-05-16T13:34:13.617Z,13.34
2018-05-16T13:36:44.047Z,13.29
2018-05-16T13:39:14.422Z,13.25
2018-05-16T13:41:45.877Z,13.17
2018-05-16T13:44:15.444Z,13.15
2018-05-16T13:46:44.925Z,13.13
2018-05-16T13:49:14.706Z,13.07
2018-05-16T13:51:44.361Z,13.00
2018-05-16T13:54:13.881Z,12.95
2018-05-16T13:56:45.036Z,12.87
2018-05-16T13:59:14.764Z,12.84
2018-05-16T14:01:44.287Z,12.88
2018-05-16T14:04:13.817Z,12.84
2018-05-16T14:06:44.409Z,12.80
2018-05-16T14:09:14.031Z,12.76
2018-05-16T14:11:44.620Z,12.69
2018-05-16T14:14:14.318Z,12.72
2018-05-16T14:16:44.276Z,12.69
2018-05-16T14:19:16.488Z,12.68
2018-05-16T14:21:46.815Z,12.72
2018-05-16T14:24:17.141Z,12.74
2018-05-16T14:26:51.292Z,12.77
2018-05-16T14:29:20.894Z,12.83
2018-05-16T14:31:50.872Z,12.88
2018-05-16T14:34:21.371Z,12.85
2018-05-16T14:36:51.736Z,12.91
2018-05-16T14:39:22.634Z,13.00
2018-05-16T14:41:55.255Z,13.15
2018-05-16T14:44:26.709Z,13.34
2018-05-16T14:46:56.337Z,13.57
2018-05-16T14:49:25.980Z,13.67
2018-05-16T14:51:55.680Z,13.82
2018-05-16T14:54:25.368Z,13.95
2018-05-16T14:56:56.812Z,13.96
2018-05-16T14:59:26.600Z,13.97
2018-05-16T15:01:58.569Z,14.04
2018-05-16T15:04:28.331Z,14.14
2018-05-16T15:06:58.914Z,14.27
2018-05-16T15:09:29.271Z,14.29
2018-05-16T15:11:59.787Z,14.29
2018-05-16T15:14:29.758Z,14.25
2018-05-16T15:16:59.312Z,14.18
2018-05-16T15:19:29.998Z,13.96
2018-05-16T15:21:59.697Z,13.80
2018-05-16T15:24:30.369Z,13.71
2018-05-16T15:27:00.617Z,13.54
2018-05-16T15:29:31.303Z,13.46
2018-05-16T15:32:01.924Z,13.41
2018-05-16T15:34:31.592Z,13.37
2018-05-16T15:37:01.324Z,13.45
2018-05-16T15:39:31.048Z,13.49
2018-05-16T15:42:01.200Z,13.46
2018-05-16T15:44:30.858Z,13.44
2018-05-16T15:47:00.459Z,13.53
2018-05-16T15:49:30.197Z,13.67
2018-05-16T15:51:59.702Z,13.74
2018-05-16T15:54:29.466Z,13.75
2018-05-16T15:56:59.103Z,13.76
2018-05-16T15:59:28.609Z,13.90
2018-05-16T16:01:58.200Z,13.79
2018-05-16T16:04:27.717Z,13.75
2018-05-16T16:06:57.246Z,13.57
2018-05-16T16:09:26.851Z,13.51
2018-05-16T16:11:56.460Z,13.41
2018-05-16T16:14:36.179Z,13.44
2018-05-16T16:17:05.711Z,13.39
2018-05-16T16:19:36.176Z,13.29
2018-05-16T16:22:06.864Z,13.28
2018-05-16T16:24:58.826Z,13.31
2018-05-16T16:27:32.938Z,13.21
2018-05-16T16:30:03.205Z,13.20
2018-05-16T16:32:33.567Z,13.22
2018-05-16T16:35:05.084Z,13.21
2018-05-16T16:37:34.868Z,13.23
2018-05-16T16:40:04.967Z,13.29
2018-05-16T16:42:35.023Z,13.36
2018-05-16T16:45:06.777Z,13.37
2018-05-16T16:47:36.553Z,13.34
2018-05-16T16:50:06.333Z,13.31
2018-05-16T16:52:36.642Z,13.31
2018-05-16T16:55:07.402Z,13.31
2018-05-16T16:57:37.023Z,13.34
2018-05-16T17:00:07.095Z,13.35
2018-05-16T17:02:36.760Z,13.36
2018-05-16T17:05:06.313Z,13.37
2018-05-16T17:07:35.867Z,13.34
2018-05-16T17:10:05.571Z,13.32
2018-05-16T17:12:35.197Z,13.30
2018-05-16T17:15:04.952Z,13.34
2018-05-16T17:17:35.009Z,13.41
2018-05-16T17:20:06.028Z,13.46
2018-05-16T17:22:35.579Z,13.48
2018-05-16T17:25:05.286Z,13.47
2018-05-16T17:27:37.348Z,13.54
2018-05-16T17:30:07.162Z,13.54
2018-05-16T17:32:37.287Z,13.44
2018-05-16T17:35:07.209Z,13.36
2018-05-16T17:37:36.907Z,13.28
2018-05-16T17:40:07.024Z,13.22
2018-05-16T17:42:36.629Z,13.19
2018-05-16T17:45:09.939Z,13.16
2018-05-16T17:47:42.042Z,13.12
2018-05-16T17:50:11.581Z,13.10
2018-05-16T17:52:42.148Z,13.03
2018-05-16T17:55:21.466Z,13.01
2018-05-16T17:57:51.432Z,13.00
2018-05-16T18:00:21.651Z,13.01
2018-05-16T18:02:52.087Z,12.98
2018-05-16T18:05:23.560Z,12.97
2018-05-16T18:07:56.204Z,12.96
2018-05-16T18:10:27.046Z,12.92
2018-05-16T18:16:32.619Z,12.83
2018-05-16T18:19:02.799Z,12.80
2018-05-16T18:21:32.620Z,12.75
2018-05-16T18:24:03.036Z,12.72
2018-05-16T18:26:32.739Z,12.70
2018-05-16T18:29:03.863Z,12.71
2018-05-16T18:31:33.451Z,12.72
2018-05-16T18:34:04.624Z,12.66
2018-05-16T18:36:34.161Z,12.59
2018-05-16T18:39:04.633Z,12.45
2018-05-16T18:41:37.129Z,12.40
2018-05-16T18:44:10.292Z,12.32
2018-05-16T18:46:44.742Z,12.22
2018-05-16T18:49:26.919Z,12.19
2018-05-16T18:51:59.613Z,12.16
2018-05-16T18:54:31.823Z,12.11
2018-05-16T18:57:02.647Z,12.10
2018-05-16T18:59:33.040Z,12.09
2018-05-16T19:02:03.587Z,12.07
2018-05-16T19:04:34.254Z,12.01
2018-05-16T19:07:05.571Z,12.00
2018-05-16T19:09:35.914Z,12.04
2018-05-16T19:12:06.981Z,12.00
2018-05-16T19:14:37.152Z,12.00
2018-05-16T19:17:08.641Z,11.92
2018-05-16T19:19:38.548Z,11.91
2018-05-16T19:22:08.347Z,11.87
2018-05-16T19:24:39.604Z,11.86
2018-05-16T19:27:12.378Z,11.88
2018-05-16T19:29:42.729Z,11.96
2018-05-16T19:32:14.086Z,11.94
2018-05-16T19:34:44.751Z,11.88
2018-05-16T19:37:17.786Z,11.87
2018-05-16T19:39:48.782Z,11.83
2018-05-16T19:42:18.918Z,11.84
2018-05-16T19:44:49.289Z,11.92
2018-05-16T19:47:20.020Z,11.99
2018-05-16T19:49:51.248Z,12.09
2018-05-16T19:52:23.283Z,12.14
2018-05-16T19:58:25.064Z,12.20
2018-05-16T20:00:55.351Z,12.22
2018-05-16T20:03:25.605Z,12.20
2018-05-16T20:05:55.303Z,12.20
2018-05-16T20:08:25.575Z,12.17
2018-05-16T20:14:28.926Z,11.99
2018-05-16T20:17:00.254Z,11.98
2018-05-16T20:19:31.469Z,11.99
2018-05-16T20:22:03.870Z,11.99
2018-05-16T20:24:33.489Z,11.94
2018-05-16T20:27:05.182Z,11.90
2018-05-16T20:29:37.730Z,11.89
2018-05-16T20:32:41.499Z,11.86
2018-05-16T20:35:50.420Z,11.87
2018-05-16T20:38:32.969Z,11.88
2018-05-16T20:41:04.644Z,11.83
2018-05-16T20:43:34.955Z,11.81
2018-05-16T20:46:05.555Z,11.77
2018-05-16T20:48:36.564Z,11.77
2018-05-16T20:51:38.636Z,11.74
2018-05-16T20:54:15.660Z,11.77
2018-05-16T20:56:46.968Z,11.75
2018-05-16T20:59:19.309Z,11.76
2018-05-16T21:01:50.556Z,11.76
2018-05-16T21:04:36.619Z,11.77
2018-05-16T21:07:07.571Z,11.73
2018-05-16T21:09:37.623Z,11.77
2018-05-16T21:12:07.733Z,11.80
2018-05-16T21:14:38.165Z,11.79
2018-05-16T21:17:08.370Z,11.74
2018-05-16T21:19:38.796Z,11.71
2018-05-16T21:22:09.680Z,11.63
2018-05-16T21:24:40.883Z,11.57
2018-05-16T21:27:10.996Z,11.56
2018-05-16T21:29:41.660Z,11.58
2018-05-16T21:32:12.002Z,11.58
2018-05-16T21:34:43.072Z,11.59
2018-05-16T21:40:07.621Z,11.63
2018-05-16T21:42:38.919Z,11.67
2018-05-16T21:45:09.332Z,11.71
2018-05-16T21:47:40.375Z,11.71
2018-05-16T21:50:10.190Z,11.73
2018-05-16T21:52:41.202Z,11.72
2018-05-16T21:55:11.571Z,11.71
2018-05-16T21:57:41.753Z,11.76
2018-05-16T22:00:12.986Z,11.77
2018-05-16T22:02:44.094Z,11.73
2018-05-16T22:08:29.870Z,11.70
2018-05-16T22:11:07.044Z,11.73
2018-05-16T22:13:36.619Z,11.78
2018-05-16T22:16:07.286Z,11.74
2018-05-16T22:18:45.506Z,11.68
2018-05-16T22:21:16.805Z,11.66
2018-05-16T22:23:46.535Z,11.59
2018-05-16T22:26:16.151Z,11.63
2018-05-16T22:28:46.187Z,11.62
2018-05-16T22:31:21.544Z,11.66
2018-05-16T22:33:56.641Z,11.69
2018-05-16T22:36:32.452Z,11.69
2018-05-16T22:39:09.161Z,11.68
2018-05-16T22:41:44.546Z,11.72
2018-05-16T22:47:15.784Z,11.50
2018-05-16T22:49:45.369Z,11.38
2018-05-16T22:52:15.059Z,11.28
2018-05-16T22:54:44.681Z,11.26
2018-05-16T22:57:14.312Z,11.19
2018-05-16T22:59:44.814Z,11.16
2018-05-16T23:02:14.668Z,11.14
2018-05-16T23:04:44.197Z,11.13
2018-05-16T23:07:14.796Z,11.13
2018-05-16T23:09:45.223Z,11.12
2018-05-16T23:12:15.030Z,11.16
2018-05-16T23:14:45.238Z,11.18
2018-05-16T23:17:15.544Z,11.14
2018-05-16T23:19:45.272Z,11.13
2018-05-16T23:22:14.825Z,11.14
2018-05-16T23:24:45.243Z,11.14
2018-05-16T23:27:15.754Z,11.08
2018-05-16T23:29:48.333Z,11.06
2018-05-16T23:32:19.381Z,11.13
2018-05-16T23:34:48.900Z,11.03
2018-05-16T23:37:19.871Z,10.92
2018-05-16T23:39:49.647Z,10.92
2018-05-16T23:42:19.147Z,11.05
2018-05-16T23:44:50.894Z,11.11
2018-05-16T23:47:20.664Z,11.10
2018-05-16T23:50:12.886Z,11.13
2018-05-16T23:52:50.250Z,11.18
2018-05-16T23:55:21.692Z,11.06
2018-05-16T23:57:51.277Z,10.84
