createdAt,value
2018-07-01T00:00:05.547Z,52.40
2018-07-01T00:01:05.468Z,52.50
2018-07-01T00:02:05.471Z,52.02
2018-07-01T00:03:05.441Z,52.12
2018-07-01T00:04:05.426Z,52.12
2018-07-01T00:05:05.412Z,51.64
2018-07-01T00:06:05.399Z,51.73
2018-07-01T00:07:05.432Z,51.83
2018-07-01T00:08:05.373Z,52.02
2018-07-01T00:09:05.355Z,52.12
2018-07-01T00:10:05.364Z,51.93
2018-07-01T00:11:05.328Z,52.50
2018-07-01T00:12:05.314Z,52.50
2018-07-01T00:13:05.302Z,52.31
2018-07-01T00:14:05.285Z,52.31
2018-07-01T00:15:05.273Z,52.22
2018-07-01T00:16:05.258Z,52.79
2018-07-01T00:17:05.243Z,52.67
2018-07-01T00:18:05.235Z,52.69
2018-07-01T00:19:05.217Z,52.89
2018-07-01T00:20:05.198Z,52.60
2018-07-01T00:21:05.186Z,52.69
2018-07-01T00:22:05.169Z,52.76
2018-07-01T00:23:05.161Z,52.50
2018-07-01T00:24:05.143Z,52.48
2018-07-01T00:25:05.127Z,52.50
2018-07-01T00:26:05.121Z,52.67
2018-07-01T00:27:05.097Z,52.67
2018-07-01T00:28:05.130Z,53.15
2018-07-01T00:29:05.068Z,53.44
2018-07-01T00:30:05.054Z,53.05
2018-07-01T00:31:05.040Z,53.44
2018-07-01T00:32:05.035Z,53.44
2018-07-01T00:33:05.010Z,53.34
2018-07-01T00:34:05.011Z,53.72
2018-07-01T00:35:04.990Z,53.72
2018-07-01T00:36:04.985Z,53.82
2018-07-01T00:37:04.959Z,53.72
2018-07-01T00:38:04.940Z,53.63
2018-07-01T00:39:04.926Z,53.72
2018-07-01T00:40:04.910Z,53.63
2018-07-01T00:41:04.894Z,53.72
2018-07-01T00:42:04.887Z,53.91
2018-07-01T00:43:04.868Z,53.82
2018-07-01T00:44:04.851Z,54.01
2018-07-01T00:45:04.838Z,53.63
2018-07-01T00:46:04.823Z,54.11
2018-07-01T00:47:04.809Z,54.01
2018-07-01T00:48:05.402Z,54.21
2018-07-01T00:49:04.781Z,54.21
2018-07-01T00:50:04.765Z,54.01
2018-07-01T00:51:04.751Z,54.58
2018-07-01T00:52:04.736Z,54.68
2018-07-01T00:53:04.720Z,54.58
2018-07-01T00:54:04.707Z,54.49
2018-07-01T00:55:58.938Z,54.88
2018-07-01T00:56:58.924Z,54.68
2018-07-01T00:57:58.906Z,54.88
2018-07-01T00:58:58.891Z,54.58
2018-07-01T00:59:58.874Z,54.01
2018-07-01T01:00:58.868Z,54.46
2018-07-01T01:01:58.843Z,54.78
2018-07-01T01:02:58.829Z,54.94
2018-07-01T01:03:58.815Z,54.85
2018-07-01T01:04:58.801Z,55.07
2018-07-01T01:05:58.785Z,55.33
2018-07-01T01:06:58.772Z,55.33
2018-07-01T01:07:58.760Z,55.23
2018-07-01T01:08:58.740Z,55.23
2018-07-01T01:09:58.737Z,55.04
2018-07-01T01:10:58.723Z,55.52
2018-07-01T01:11:58.700Z,55.23
2018-07-01T01:12:58.688Z,55.42
2018-07-01T01:13:58.768Z,55.80
2018-07-01T01:14:58.654Z,55.71
2018-07-01T01:15:58.638Z,55.62
2018-07-01T01:16:58.634Z,55.71
2018-07-01T01:17:58.612Z,55.80
2018-07-01T01:18:58.596Z,56.00
2018-07-01T01:19:58.580Z,55.52
2018-07-01T01:20:58.565Z,56.09
2018-07-01T01:21:58.549Z,55.80
2018-07-01T01:22:58.541Z,55.62
2018-07-01T01:23:58.520Z,55.90
2018-07-01T01:24:58.513Z,55.90
2018-07-01T01:25:58.500Z,56.48
2018-07-01T01:26:58.477Z,56.57
2018-07-01T01:27:58.464Z,56.38
2018-07-01T01:28:58.448Z,56.48
2018-07-01T01:29:58.433Z,56.48
2018-07-01T01:30:58.425Z,56.48
2018-07-01T01:31:58.411Z,56.38
2018-07-01T01:32:58.395Z,56.48
2018-07-01T01:33:58.373Z,56.38
2018-07-01T01:34:58.365Z,56.64
2018-07-01T01:35:58.346Z,56.74
2018-07-01T01:36:58.331Z,56.54
2018-07-01T01:37:58.321Z,56.35
2018-07-01T01:38:58.304Z,56.64
2018-07-01T01:39:58.290Z,56.35
2018-07-01T01:40:58.271Z,57.03
2018-07-01T01:41:58.258Z,57.03
2018-07-01T01:42:58.242Z,57.12
2018-07-01T01:43:58.228Z,57.31
2018-07-01T01:44:58.212Z,56.93
2018-07-01T01:45:58.297Z,56.74
2018-07-01T01:46:58.182Z,57.03
2018-07-01T01:47:58.167Z,57.03
2018-07-01T01:48:58.251Z,56.83
2018-07-01T01:49:58.146Z,56.93
2018-07-01T01:50:58.123Z,56.93
2018-07-01T01:51:58.106Z,56.83
2018-07-01T01:52:58.093Z,57.03
2018-07-01T01:53:58.079Z,57.03
2018-07-01T01:54:58.063Z,56.83
2018-07-01T01:55:58.047Z,56.93
2018-07-01T01:56:58.041Z,57.03
2018-07-01T01:57:58.016Z,56.83
2018-07-01T01:58:58.003Z,56.93
2018-07-01T01:59:58.042Z,56.93
2018-07-01T02:00:57.973Z,57.03
2018-07-01T02:02:01.387Z,56.93
2018-07-01T02:02:57.942Z,56.93
2018-07-01T02:03:57.929Z,56.93
2018-07-01T02:04:57.911Z,56.83
2018-07-01T02:05:57.902Z,57.31
2018-07-01T02:06:57.881Z,57.12
2018-07-01T02:07:57.869Z,57.79
2018-07-01T02:08:57.850Z,57.12
2018-07-01T02:09:57.835Z,57.31
2018-07-01T02:10:57.820Z,57.86
2018-07-01T02:11:57.807Z,57.89
2018-07-01T02:12:57.801Z,57.76
2018-07-01T02:13:57.843Z,57.67
2018-07-01T02:14:57.759Z,57.60
2018-07-01T02:15:57.745Z,57.76
2018-07-01T02:16:57.731Z,57.70
2018-07-01T02:17:57.716Z,57.89
2018-07-01T02:18:57.700Z,58.44
2018-07-01T02:19:57.692Z,57.70
2018-07-01T02:20:57.670Z,58.34
2018-07-01T02:21:57.655Z,58.53
2018-07-01T02:22:57.641Z,58.53
2018-07-01T02:23:57.623Z,58.24
2018-07-01T02:24:57.612Z,58.44
2018-07-01T02:28:00.595Z,58.81
2018-07-01T02:29:00.584Z,58.62
2018-07-01T02:30:00.568Z,59.11
2018-07-01T02:31:00.549Z,58.72
2018-07-01T02:32:00.540Z,58.91
2018-07-01T02:33:00.522Z,59.01
2018-07-01T02:34:00.504Z,59.01
2018-07-01T02:35:00.496Z,59.01
2018-07-01T02:36:00.481Z,59.01
2018-07-01T02:37:00.473Z,59.20
2018-07-01T02:38:00.442Z,59.01
2018-07-01T02:39:00.434Z,59.20
2018-07-01T02:40:00.412Z,59.39
2018-07-01T02:41:00.398Z,59.30
2018-07-01T02:42:00.380Z,59.39
2018-07-01T02:43:00.364Z,59.87
2018-07-01T02:44:00.353Z,59.87
2018-07-01T02:45:00.336Z,59.77
2018-07-01T02:46:00.318Z,60.16
2018-07-01T02:47:00.304Z,59.48
2018-07-01T02:48:00.292Z,60.25
2018-07-01T02:49:00.278Z,60.54
2018-07-01T02:50:00.263Z,59.58
2018-07-01T02:51:00.244Z,60.25
2018-07-01T02:52:00.227Z,60.25
2018-07-01T02:53:00.214Z,60.54
2018-07-01T02:54:00.197Z,60.35
2018-07-01T02:55:00.189Z,60.35
2018-07-01T02:56:00.169Z,60.64
2018-07-01T02:57:00.152Z,60.16
2018-07-01T02:58:00.135Z,59.68
2018-07-01T02:59:00.119Z,60.06
2018-07-01T03:00:00.121Z,60.16
2018-07-01T03:01:00.095Z,60.35
2018-07-01T03:02:00.087Z,60.16
2018-07-01T03:03:00.061Z,60.54
2018-07-01T03:04:44.369Z,60.93
2018-07-01T03:05:44.352Z,61.02
2018-07-01T03:06:44.335Z,60.44
2018-07-01T03:08:49.390Z,60.44
2018-07-01T03:09:48.767Z,60.16
2018-07-01T03:10:48.346Z,60.73
2018-07-01T03:11:48.942Z,61.18
2018-07-01T03:19:07.568Z,61.47
2018-07-01T03:20:07.549Z,61.37
2018-07-01T03:21:07.531Z,61.76
2018-07-01T03:22:07.519Z,61.76
2018-07-01T03:23:07.649Z,61.47
2018-07-01T03:24:07.484Z,61.28
2018-07-01T03:25:07.465Z,61.37
2018-07-01T03:26:07.451Z,61.57
2018-07-01T03:27:07.438Z,61.28
2018-07-01T03:28:07.417Z,61.66
2018-07-01T03:29:07.400Z,61.94
2018-07-01T03:30:07.386Z,61.66
2018-07-01T03:31:07.372Z,61.66
2018-07-01T03:32:07.353Z,61.85
2018-07-01T03:33:07.339Z,61.76
2018-07-01T03:34:40.533Z,61.85
2018-07-01T03:35:07.306Z,61.76
2018-07-01T03:36:07.294Z,61.85
2018-07-01T03:37:07.276Z,61.76
2018-07-01T03:38:07.260Z,61.57
2018-07-01T03:39:07.244Z,61.66
2018-07-01T03:40:07.228Z,61.47
2018-07-01T03:41:07.215Z,61.85
2018-07-01T03:42:07.198Z,61.76
2018-07-01T03:43:07.182Z,61.94
2018-07-01T03:44:07.182Z,61.85
2018-07-01T03:45:07.157Z,62.14
2018-07-01T03:46:07.144Z,61.94
2018-07-01T03:47:07.120Z,62.23
2018-07-01T03:48:07.105Z,62.43
2018-07-01T03:49:07.105Z,62.33
2018-07-01T03:50:07.131Z,62.62
2018-07-01T03:51:07.056Z,62.33
2018-07-01T03:52:07.041Z,62.62
2018-07-01T03:53:07.027Z,62.04
2018-07-01T03:54:07.008Z,62.52
2018-07-01T03:55:06.993Z,62.81
2018-07-01T03:56:06.979Z,62.71
2018-07-01T03:57:06.977Z,62.23
2018-07-01T03:58:06.962Z,62.52
2018-07-01T03:59:06.930Z,62.62
2018-07-01T04:00:06.918Z,62.52
2018-07-01T04:01:06.899Z,62.52
2018-07-01T04:02:06.884Z,62.43
2018-07-01T04:03:06.868Z,62.52
2018-07-01T04:04:06.852Z,62.71
2018-07-01T04:05:06.839Z,62.33
2018-07-01T04:06:06.820Z,62.71
2018-07-01T04:07:06.805Z,62.90
2018-07-01T04:08:06.789Z,63.10
2018-07-01T04:09:06.772Z,63.29
2018-07-01T04:10:06.757Z,62.71
2018-07-01T04:11:06.746Z,62.90
2018-07-01T04:12:06.727Z,62.52
2018-07-01T04:13:06.710Z,62.81
2018-07-01T04:14:06.699Z,63.10
2018-07-01T04:15:06.689Z,63.10
2018-07-01T04:16:06.668Z,62.62
2018-07-01T04:17:06.648Z,63.00
2018-07-01T04:18:06.633Z,62.62
2018-07-01T04:19:06.615Z,62.81
2018-07-01T04:20:06.606Z,63.19
2018-07-01T04:21:06.586Z,62.71
2018-07-01T04:22:06.572Z,62.90
2018-07-01T04:23:06.552Z,63.00
2018-07-01T04:24:06.537Z,62.81
2018-07-01T04:25:06.523Z,63.10
2018-07-01T04:26:06.509Z,62.71
2018-07-01T04:27:06.491Z,62.33
2018-07-01T04:28:06.513Z,62.90
2018-07-01T04:29:06.462Z,62.43
2018-07-01T04:30:06.444Z,62.62
2018-07-01T04:31:06.560Z,62.52
2018-07-01T04:32:06.412Z,62.62
2018-07-01T04:33:06.396Z,62.55
2018-07-01T04:34:06.381Z,62.23
2018-07-01T04:35:06.366Z,62.65
2018-07-01T04:36:06.351Z,62.55
2018-07-01T04:37:06.333Z,62.17
2018-07-01T04:38:06.320Z,62.52
2018-07-01T04:39:06.304Z,62.26
2018-07-01T04:40:06.286Z,62.46
2018-07-01T04:41:06.273Z,62.17
2018-07-01T04:42:06.255Z,62.36
2018-07-01T04:43:06.247Z,62.07
2018-07-01T04:44:06.234Z,62.55
2018-07-01T04:45:06.211Z,62.55
2018-07-01T04:46:06.204Z,62.36
2018-07-01T04:47:06.179Z,62.26
2018-07-01T04:48:06.160Z,62.17
2018-07-01T04:49:06.228Z,62.36
2018-07-01T04:50:06.129Z,62.26
2018-07-01T04:51:06.114Z,62.46
2018-07-01T04:52:06.165Z,62.55
2018-07-01T04:53:06.085Z,61.88
2018-07-01T04:54:06.077Z,62.26
2018-07-01T04:55:06.093Z,61.88
2018-07-01T04:56:06.035Z,61.88
2018-07-01T04:57:06.031Z,61.69
2018-07-01T04:58:06.009Z,61.88
2018-07-01T04:59:05.988Z,61.60
2018-07-01T05:00:05.973Z,61.69
2018-07-01T05:01:05.954Z,61.88
2018-07-01T05:02:06.015Z,61.79
2018-07-01T05:03:05.929Z,61.79
2018-07-01T05:04:05.918Z,61.50
2018-07-01T05:05:05.899Z,61.53
2018-07-01T05:06:05.881Z,61.72
2018-07-01T05:07:05.870Z,61.43
2018-07-01T05:08:05.872Z,61.34
2018-07-01T05:09:05.833Z,61.43
2018-07-01T05:10:05.817Z,61.05
2018-07-01T05:11:05.885Z,60.86
2018-07-01T05:12:05.785Z,61.05
2018-07-01T05:13:05.775Z,60.96
2018-07-01T05:14:05.852Z,60.86
2018-07-01T05:15:05.737Z,60.86
2018-07-01T05:16:05.721Z,60.86
2018-07-01T05:17:05.768Z,60.38
2018-07-01T05:18:05.747Z,61.15
2018-07-01T05:19:05.678Z,60.47
2018-07-01T05:20:05.660Z,59.83
2018-07-01T05:21:05.647Z,60.31
2018-07-01T05:22:05.629Z,60.31
2018-07-01T05:23:05.720Z,60.41
2018-07-01T05:24:05.598Z,60.31
2018-07-01T05:25:05.580Z,59.74
2018-07-01T05:26:05.575Z,59.45
2018-07-01T05:27:05.729Z,59.64
2018-07-01T05:28:05.536Z,59.74
2018-07-01T05:29:05.520Z,59.48
2018-07-01T05:30:50.038Z,59.09
2018-07-01T05:34:05.114Z,58.71
2018-07-01T05:39:12.398Z,57.85
2018-07-01T05:39:39.284Z,58.52
2018-07-01T05:40:39.144Z,57.78
2018-07-01T05:41:39.138Z,57.88
2018-07-01T05:42:39.169Z,57.30
2018-07-01T05:43:39.099Z,55.82
2018-07-01T05:44:40.314Z,52.54
2018-07-01T05:45:39.072Z,49.41
2018-07-01T05:46:39.052Z,47.44
2018-07-01T05:47:39.150Z,45.67
2018-07-01T05:48:39.023Z,44.29
2018-07-01T05:49:39.006Z,43.64
2018-07-01T05:50:39.050Z,43.72
2018-07-01T05:51:38.977Z,42.70
2018-07-01T05:52:38.963Z,42.16
2018-07-01T05:53:38.953Z,42.48
2018-07-01T05:54:38.939Z,42.87
2018-07-01T05:55:38.927Z,41.97
2018-07-01T05:56:38.918Z,40.09
2018-07-01T05:57:38.905Z,40.15
2018-07-01T05:58:38.892Z,39.32
2018-07-01T05:59:38.882Z,38.07
2018-07-01T06:00:38.872Z,37.41
2018-07-01T06:01:38.865Z,37.28
2018-07-01T06:02:38.851Z,37.88
2018-07-01T06:03:38.859Z,37.03
2018-07-01T06:04:38.839Z,35.80
2018-07-01T06:05:38.820Z,33.99
2018-07-01T06:06:38.914Z,34.01
2018-07-01T06:07:38.813Z,33.43
2018-07-01T06:08:38.871Z,32.59
2018-07-01T06:09:38.794Z,32.55
2018-07-01T06:10:38.788Z,33.41
2018-07-01T06:11:38.781Z,34.16
2018-07-01T06:12:38.775Z,33.88
2018-07-01T06:13:38.765Z,33.61
2018-07-01T06:14:38.769Z,33.41
2018-07-01T06:15:38.767Z,34.14
2018-07-01T06:16:38.787Z,34.89
2018-07-01T06:17:38.764Z,35.86
2018-07-01T06:18:38.740Z,35.56
2018-07-01T06:19:38.847Z,35.96
2018-07-01T06:20:38.730Z,35.48
2018-07-01T06:21:38.724Z,35.22
2018-07-01T06:22:38.745Z,34.09
2018-07-01T06:23:38.714Z,32.75
2018-07-01T06:24:38.739Z,32.18
2018-07-01T06:25:38.707Z,31.51
2018-07-01T06:26:38.699Z,30.93
2018-07-01T06:27:38.698Z,31.76
2018-07-01T06:28:38.722Z,32.65
2018-07-01T06:29:38.688Z,32.00
2018-07-01T06:30:38.685Z,30.67
2018-07-01T06:31:38.684Z,30.28
2018-07-01T06:32:38.712Z,31.84
2018-07-01T06:33:38.704Z,33.57
2018-07-01T06:34:38.674Z,33.31
2018-07-01T06:35:38.671Z,32.08
2018-07-01T06:36:38.671Z,31.03
2018-07-01T06:37:38.668Z,30.74
2018-07-01T06:38:38.666Z,31.32
2018-07-01T06:39:38.662Z,30.75
2018-07-01T06:40:38.727Z,30.26
2018-07-01T06:41:38.660Z,29.22
2018-07-01T06:42:38.660Z,29.64
2018-07-01T06:43:38.658Z,31.66
2018-07-01T06:44:38.659Z,32.32
2018-07-01T06:45:38.665Z,32.68
2018-07-01T06:46:38.652Z,33.94
2018-07-01T06:47:38.652Z,34.06
2018-07-01T06:48:38.649Z,32.62
2018-07-01T06:49:38.650Z,32.07
2018-07-01T06:50:38.647Z,31.01
2018-07-01T06:51:38.645Z,30.44
2018-07-01T06:52:38.645Z,30.25
2018-07-01T06:53:38.751Z,30.14
2018-07-01T06:54:38.650Z,30.36
2018-07-01T06:55:38.641Z,29.96
2018-07-01T06:56:38.638Z,31.65
2018-07-01T06:57:38.637Z,32.68
2018-07-01T06:58:38.638Z,33.67
2018-07-01T06:59:38.638Z,32.32
2018-07-01T07:00:38.634Z,31.74
2018-07-01T07:01:38.641Z,32.23
2018-07-01T07:02:38.641Z,32.21
2018-07-01T07:03:38.635Z,32.31
2018-07-01T07:04:38.631Z,32.31
2018-07-01T07:05:38.629Z,32.12
2018-07-01T07:06:38.743Z,31.92
2018-07-01T07:07:38.629Z,29.41
2018-07-01T07:08:38.630Z,31.52
2018-07-01T07:09:38.637Z,31.71
2018-07-01T07:10:38.629Z,32.56
2018-07-01T07:11:38.633Z,32.18
2018-07-01T07:12:38.635Z,32.00
2018-07-01T07:13:38.626Z,31.55
2018-07-01T07:14:38.626Z,29.24
2018-07-01T07:15:38.623Z,28.28
2018-07-01T07:16:38.624Z,28.19
2018-07-01T07:17:38.631Z,28.38
2018-07-01T07:18:38.627Z,29.15
2018-07-01T07:19:38.767Z,29.04
2018-07-01T07:20:38.623Z,29.88
2018-07-01T07:21:38.618Z,28.55
2018-07-01T07:22:38.618Z,28.33
2018-07-01T07:23:38.618Z,29.66
2018-07-01T07:24:38.625Z,30.63
2018-07-01T07:25:38.624Z,30.89
2018-07-01T07:26:38.619Z,31.29
2018-07-01T07:27:38.617Z,31.57
2018-07-01T07:28:38.616Z,32.15
2018-07-01T07:29:38.614Z,32.36
2018-07-01T07:30:38.614Z,32.06
2018-07-01T07:31:38.614Z,31.76
2018-07-01T07:32:38.617Z,31.86
2018-07-01T07:33:38.613Z,31.83
2018-07-01T07:34:38.613Z,32.59
2018-07-01T07:35:38.611Z,32.60
2018-07-01T07:36:38.621Z,32.21
2018-07-01T07:37:38.699Z,32.60
2018-07-01T07:38:38.610Z,32.89
2018-07-01T07:39:38.610Z,33.07
2018-07-01T07:40:38.610Z,32.49
2018-07-01T07:41:38.615Z,32.70
2018-07-01T07:42:38.605Z,33.18
2018-07-01T07:43:38.603Z,33.57
2018-07-01T07:44:38.600Z,32.60
2018-07-01T07:45:38.604Z,32.49
2018-07-01T07:46:38.597Z,32.59
2018-07-01T07:47:38.591Z,32.51
2018-07-01T07:48:38.588Z,32.21
2018-07-01T07:49:38.586Z,32.31
2018-07-01T07:50:38.583Z,32.14
2018-07-01T07:51:38.576Z,31.94
2018-07-01T07:52:38.587Z,31.07
2018-07-01T07:53:38.569Z,31.15
2018-07-01T07:54:38.562Z,31.28
2018-07-01T07:55:38.572Z,31.46
2018-07-01T07:56:38.552Z,31.47
2018-07-01T07:57:38.546Z,31.47
2018-07-01T07:58:38.541Z,31.20
2018-07-01T07:59:38.533Z,30.62
2018-07-01T08:00:38.546Z,30.11
2018-07-01T08:01:38.529Z,30.98
2018-07-01T08:02:38.519Z,31.46
2018-07-01T08:03:38.509Z,31.54
2018-07-01T08:04:38.511Z,32.20
2018-07-01T08:05:38.497Z,32.68
2018-07-01T08:06:38.505Z,33.17
2018-07-01T08:07:38.492Z,32.49
2018-07-01T08:08:38.477Z,33.54
2018-07-01T08:09:38.477Z,33.42
2018-07-01T08:10:38.471Z,33.73
2018-07-01T08:11:38.457Z,33.63
2018-07-01T08:12:38.503Z,33.07
2018-07-01T08:13:38.442Z,32.67
2018-07-01T08:14:38.438Z,33.15
2018-07-01T08:15:38.426Z,33.54
2018-07-01T08:16:38.421Z,33.34
2018-07-01T08:17:38.417Z,32.86
2018-07-01T08:18:38.406Z,33.15
2018-07-01T08:19:38.397Z,32.67
2018-07-01T08:20:38.398Z,31.80
2018-07-01T08:21:38.391Z,32.09
2018-07-01T08:22:38.377Z,32.57
2018-07-01T08:23:38.366Z,32.28
2018-07-01T08:24:38.362Z,32.39
2018-07-01T08:25:38.352Z,31.99
2018-07-01T08:26:38.342Z,32.47
2018-07-01T08:27:38.334Z,32.59
2018-07-01T08:30:17.499Z,31.51
2018-07-01T08:31:17.493Z,31.70
2018-07-01T08:32:17.482Z,31.60
2018-07-01T08:33:17.475Z,31.41
2018-07-01T08:34:17.475Z,31.80
2018-07-01T08:35:17.471Z,32.38
2018-07-01T08:36:17.447Z,31.91
2018-07-01T08:37:17.440Z,31.91
2018-07-01T08:38:17.441Z,32.10
2018-07-01T08:39:17.433Z,31.71
2018-07-01T08:40:17.430Z,31.91
2018-07-01T08:41:17.406Z,31.93
2018-07-01T08:42:17.390Z,31.34
2018-07-01T08:43:17.476Z,31.13
2018-07-01T08:44:17.381Z,31.43
2018-07-01T08:45:17.364Z,31.71
2018-07-01T08:46:17.395Z,31.99
2018-07-01T08:47:17.346Z,32.39
2018-07-01T08:48:17.338Z,31.63
2018-07-01T08:49:17.328Z,31.44
2018-07-01T08:50:17.318Z,31.34
2018-07-01T08:51:17.318Z,31.25
2018-07-01T08:52:17.327Z,31.34
2018-07-01T08:53:17.290Z,30.86
2018-07-01T08:54:17.280Z,31.54
2018-07-01T08:55:17.272Z,31.54
2018-07-01T08:56:17.265Z,31.54
2018-07-01T08:57:17.253Z,31.07
2018-07-01T08:58:17.240Z,30.96
2018-07-01T08:59:17.233Z,31.25
2018-07-01T09:00:17.229Z,31.15
2018-07-01T09:01:17.211Z,31.25
2018-07-01T09:02:17.206Z,31.15
2018-07-01T09:03:17.201Z,31.44
2018-07-01T09:04:17.184Z,31.63
2018-07-01T09:05:17.179Z,31.63
2018-07-01T09:06:17.166Z,31.63
2018-07-01T09:07:17.156Z,31.56
2018-07-01T09:08:17.154Z,31.07
2018-07-01T09:09:17.147Z,30.88
2018-07-01T09:10:17.129Z,30.78
2018-07-01T09:11:17.124Z,30.31
2018-07-01T09:12:17.115Z,30.02
2018-07-01T09:13:17.123Z,30.32
2018-07-01T09:14:17.110Z,29.44
2018-07-01T09:15:17.100Z,29.73
2018-07-01T09:16:17.093Z,29.63
2018-07-01T09:17:17.159Z,28.19
2018-07-01T09:18:17.074Z,28.18
2018-07-01T09:19:17.073Z,28.17
2018-07-01T09:20:17.065Z,28.75
2018-07-01T09:21:17.064Z,28.36
2018-07-01T09:22:17.053Z,28.08
2018-07-01T09:23:17.057Z,27.40
2018-07-01T09:24:17.044Z,27.32
2018-07-01T09:25:17.039Z,27.32
2018-07-01T09:26:17.036Z,27.53
2018-07-01T09:27:17.033Z,27.53
2018-07-01T09:28:17.030Z,27.24
2018-07-01T09:29:17.028Z,27.61
2018-07-01T09:30:17.031Z,27.03
2018-07-01T09:31:17.027Z,27.22
2018-07-01T09:32:17.030Z,27.22
2018-07-01T09:33:17.014Z,26.85
2018-07-01T09:34:17.020Z,26.27
2018-07-01T09:35:17.007Z,26.64
2018-07-01T09:36:17.011Z,26.85
2018-07-01T09:37:17.002Z,26.95
2018-07-01T09:38:16.995Z,26.95
2018-07-01T09:39:16.993Z,26.84
2018-07-01T09:40:16.990Z,27.32
2018-07-01T09:41:16.988Z,26.95
2018-07-01T09:42:16.992Z,27.32
2018-07-01T09:43:17.008Z,27.22
2018-07-01T09:44:16.984Z,26.75
2018-07-01T09:45:16.979Z,26.95
2018-07-01T09:46:16.976Z,26.48
2018-07-01T09:47:16.974Z,26.18
2018-07-01T09:48:16.968Z,25.89
2018-07-01T09:49:16.965Z,25.71
2018-07-01T09:50:17.026Z,26.00
2018-07-01T09:51:16.959Z,25.99
2018-07-01T09:52:16.958Z,26.59
2018-07-01T09:53:16.957Z,26.18
2018-07-01T09:54:16.955Z,26.75
2018-07-01T09:55:16.955Z,26.68
2018-07-01T09:56:16.947Z,26.00
2018-07-01T09:57:16.941Z,25.53
2018-07-01T09:58:16.942Z,25.25
2018-07-01T09:59:16.936Z,25.63
2018-07-01T10:00:16.948Z,25.62
2018-07-01T10:01:16.935Z,26.38
2018-07-01T10:02:16.927Z,27.15
2018-07-01T10:03:16.923Z,26.29
2018-07-01T10:04:16.922Z,26.00
2018-07-01T10:05:16.919Z,25.82
2018-07-01T10:06:16.916Z,25.21
2018-07-01T10:07:16.914Z,25.89
2018-07-01T10:08:16.925Z,25.98
2018-07-01T10:09:16.916Z,26.20
2018-07-01T10:10:16.907Z,25.14
2018-07-01T10:11:16.906Z,24.67
2018-07-01T10:12:16.906Z,24.60
2018-07-01T10:13:16.907Z,23.82
2018-07-01T10:14:16.904Z,23.70
2018-07-01T10:15:16.907Z,24.28
2018-07-01T10:16:16.900Z,24.19
2018-07-01T10:17:16.904Z,23.61
2018-07-01T10:18:16.907Z,24.30
2018-07-01T10:19:16.898Z,24.43
2018-07-01T10:20:16.894Z,22.88
2018-07-01T10:21:16.893Z,22.39
2018-07-01T10:22:16.906Z,23.08
2018-07-01T10:23:16.899Z,21.73
2018-07-01T10:24:16.896Z,21.71
2018-07-01T10:25:16.897Z,22.30
2018-07-01T10:26:16.893Z,21.53
2018-07-01T10:27:16.895Z,22.27
2018-07-01T10:28:16.896Z,23.43
2018-07-01T10:29:16.906Z,23.44
2018-07-01T10:30:16.903Z,23.07
2018-07-01T10:31:16.901Z,22.10
2018-07-01T10:32:16.909Z,23.05
2018-07-01T10:33:16.911Z,22.86
2018-07-01T10:34:16.919Z,23.25
2018-07-01T10:35:16.910Z,22.96
2018-07-01T10:36:16.923Z,23.25
2018-07-01T10:37:16.924Z,23.43
2018-07-01T10:38:16.924Z,24.22
2018-07-01T10:39:16.931Z,23.84
2018-07-01T10:40:16.950Z,23.44
2018-07-01T10:41:16.930Z,23.15
2018-07-01T10:42:16.931Z,22.94
2018-07-01T10:43:16.943Z,22.94
2018-07-01T10:44:16.942Z,23.62
2018-07-01T10:45:16.951Z,23.43
2018-07-01T10:46:17.110Z,22.86
2018-07-01T10:47:16.951Z,23.07
2018-07-01T10:48:16.954Z,22.28
2018-07-01T10:49:16.957Z,22.83
2018-07-01T10:50:16.959Z,23.79
2018-07-01T10:51:16.992Z,24.01
2018-07-01T10:52:16.975Z,22.94
2018-07-01T10:53:16.971Z,22.85
2018-07-01T10:54:16.977Z,22.87
2018-07-01T10:55:16.979Z,21.50
2018-07-01T10:56:16.990Z,22.37
2018-07-01T10:57:16.986Z,22.59
2018-07-01T10:58:16.989Z,22.75
2018-07-01T10:59:17.043Z,22.87
2018-07-01T11:00:17.006Z,22.97
2018-07-01T11:01:16.999Z,22.83
2018-07-01T11:02:17.002Z,23.61
2018-07-01T11:03:17.006Z,23.33
2018-07-01T11:04:17.020Z,23.14
2018-07-01T11:05:17.023Z,23.35
2018-07-01T11:06:17.287Z,23.91
2018-07-01T11:07:17.023Z,23.05
2018-07-01T11:08:17.027Z,23.17
2018-07-01T11:09:17.031Z,22.31
2018-07-01T11:10:17.049Z,22.37
2018-07-01T11:11:17.036Z,23.89
2018-07-01T11:12:17.041Z,24.18
2018-07-01T11:13:17.052Z,24.39
2018-07-01T11:14:17.053Z,23.62
2018-07-01T11:15:17.052Z,22.94
2018-07-01T11:16:17.068Z,23.07
2018-07-01T11:17:17.062Z,23.62
2018-07-01T11:18:17.071Z,24.30
2018-07-01T11:19:17.069Z,24.12
2018-07-01T11:20:17.093Z,23.84
2018-07-01T11:21:17.088Z,23.82
2018-07-01T11:22:17.096Z,23.91
2018-07-01T11:23:17.083Z,24.12
2018-07-01T11:24:17.089Z,23.72
2018-07-01T11:25:17.109Z,23.63
2018-07-01T11:26:17.097Z,23.66
2018-07-01T11:27:17.209Z,22.79
2018-07-01T11:28:17.105Z,22.13
2018-07-01T11:29:17.109Z,22.21
2018-07-01T11:30:17.219Z,22.88
2018-07-01T11:31:17.115Z,23.25
2018-07-01T11:32:17.120Z,24.39
2018-07-01T11:33:17.134Z,24.58
2018-07-01T11:34:17.128Z,24.68
2018-07-01T11:35:17.141Z,24.18
2018-07-01T11:36:17.138Z,23.49
2018-07-01T11:37:17.146Z,24.00
2018-07-01T11:38:17.268Z,24.29
2018-07-01T11:39:17.149Z,24.30
2018-07-01T11:40:17.154Z,23.73
2018-07-01T11:41:17.166Z,23.62
2018-07-01T11:42:17.161Z,23.91
2018-07-01T11:43:17.166Z,24.08
2018-07-01T11:44:17.177Z,24.37
2018-07-01T11:45:17.179Z,24.35
2018-07-01T11:46:17.178Z,24.74
2018-07-01T11:47:17.183Z,24.45
2018-07-01T11:48:17.176Z,24.16
2018-07-01T11:49:17.181Z,25.01
2018-07-01T11:50:17.181Z,24.63
2018-07-01T11:51:17.188Z,24.63
2018-07-01T11:52:17.225Z,24.16
2018-07-01T11:53:17.180Z,24.26
2018-07-01T11:54:17.178Z,24.24
2018-07-01T11:55:17.179Z,25.10
2018-07-01T11:56:17.208Z,25.78
2018-07-01T11:57:17.177Z,25.98
2018-07-01T11:58:17.174Z,25.77
2018-07-01T11:59:17.179Z,26.15
2018-07-01T12:00:17.167Z,25.85
2018-07-01T12:01:17.164Z,26.53
2018-07-01T12:02:17.162Z,26.52
2018-07-01T12:03:17.158Z,27.00
2018-07-01T12:04:17.151Z,26.25
2018-07-01T12:05:17.294Z,26.63
2018-07-01T12:06:17.149Z,26.43
2018-07-01T12:07:17.135Z,26.73
2018-07-01T12:08:17.137Z,26.63
2018-07-01T12:09:17.125Z,26.15
2018-07-01T12:10:17.117Z,26.43
2018-07-01T12:11:17.116Z,26.23
2018-07-01T12:12:17.108Z,26.82
2018-07-01T12:13:17.105Z,26.05
2018-07-01T12:14:17.092Z,26.25
2018-07-01T12:15:17.101Z,26.54
2018-07-01T12:17:01.658Z,26.63
2018-07-01T12:18:01.649Z,26.53
2018-07-01T12:21:25.733Z,26.82
2018-07-01T12:22:25.825Z,27.01
2018-07-01T12:23:26.621Z,26.92
2018-07-01T12:25:20.170Z,27.21
2018-07-01T12:26:20.017Z,27.31
2018-07-01T12:27:19.937Z,26.92
2018-07-01T12:28:19.927Z,26.72
2018-07-01T12:29:19.919Z,27.29
2018-07-01T12:30:19.912Z,27.10
2018-07-01T12:31:19.902Z,26.53
2018-07-01T12:32:19.893Z,26.92
2018-07-01T12:33:19.888Z,27.01
2018-07-01T12:34:19.882Z,27.11
2018-07-01T12:35:19.867Z,27.22
2018-07-01T12:36:19.864Z,27.31
2018-07-01T12:37:19.857Z,27.89
2018-07-01T12:38:19.838Z,27.21
2018-07-01T12:39:19.829Z,27.51
2018-07-01T12:40:19.825Z,27.70
2018-07-01T12:41:19.811Z,27.31
2018-07-01T12:42:19.895Z,27.01
2018-07-01T12:43:19.818Z,27.01
2018-07-01T12:44:23.011Z,27.29
2018-07-01T12:45:19.786Z,27.98
2018-07-01T12:46:20.576Z,27.87
2018-07-01T12:47:19.755Z,28.36
2018-07-01T12:48:19.757Z,27.97
2018-07-01T12:49:20.952Z,27.97
2018-07-01T12:50:19.727Z,28.05
2018-07-01T12:51:19.726Z,28.26
2018-07-01T12:52:19.716Z,28.36
2018-07-01T12:53:19.709Z,27.89
2018-07-01T12:54:19.694Z,27.49
2018-07-01T12:55:19.681Z,27.98
2018-07-01T12:56:19.750Z,28.18
2018-07-01T12:57:19.660Z,27.81
2018-07-01T12:58:19.659Z,27.61
2018-07-01T12:59:19.644Z,28.00
2018-07-01T13:00:19.639Z,28.09
2018-07-01T13:01:19.632Z,27.71
2018-07-01T13:02:19.625Z,27.31
2018-07-01T13:03:19.610Z,28.07
2018-07-01T13:04:19.593Z,29.23
2018-07-01T13:05:19.583Z,29.23
2018-07-01T13:06:19.580Z,28.86
2018-07-01T13:07:19.568Z,28.86
2018-07-01T13:08:19.557Z,28.49
2018-07-01T13:09:19.553Z,28.49
2018-07-01T13:10:19.538Z,28.28
2018-07-01T13:11:19.534Z,28.47
2018-07-01T13:12:19.541Z,28.49
2018-07-01T13:13:19.506Z,28.39
2018-07-01T13:14:19.497Z,27.71
2018-07-01T13:15:19.486Z,28.00