createdAt,value
2017-09-13T00:04:40.067Z,5.20
2017-09-13T00:09:42.011Z,4.90
2017-09-13T00:14:43.979Z,5.10
2017-09-13T00:19:45.999Z,4.30
2017-09-13T00:24:48.267Z,3.47
2017-09-13T00:29:50.313Z,4.03
2017-09-13T00:34:52.317Z,3.53
2017-09-13T00:39:55.945Z,2.97
2017-09-13T00:44:58.018Z,2.93
2017-09-13T00:50:00.038Z,2.40
2017-09-13T00:55:02.191Z,2.73
2017-09-13T01:00:04.984Z,2.90
2017-09-13T01:05:06.971Z,2.87
2017-09-13T01:10:09.734Z,2.40
2017-09-13T01:15:11.687Z,1.80
2017-09-13T01:20:13.700Z,2.10
2017-09-13T01:25:15.678Z,2.00
2017-09-13T01:30:17.676Z,1.70
2017-09-13T01:35:19.639Z,1.90
2017-09-13T01:40:21.611Z,1.97
2017-09-13T01:45:23.586Z,2.07
2017-09-13T01:50:26.284Z,1.67
2017-09-13T01:55:28.267Z,2.30
2017-09-13T02:00:30.217Z,1.80
2017-09-13T02:05:32.183Z,1.63
2017-09-13T02:10:34.931Z,1.60
2017-09-13T02:15:36.894Z,1.50
2017-09-13T02:20:39.423Z,1.23
2017-09-13T02:25:41.394Z,1.80
2017-09-13T02:30:43.380Z,1.90
2017-09-13T02:35:45.508Z,3.63
2017-09-13T02:40:48.684Z,1.90
2017-09-13T02:45:51.722Z,1.53
2017-09-13T02:50:53.946Z,1.30
2017-09-13T02:55:56.346Z,1.43
2017-09-13T03:00:58.727Z,1.53
2017-09-13T03:06:01.648Z,2.33
2017-09-13T03:11:03.919Z,2.23
2017-09-13T03:16:05.910Z,2.20
2017-09-13T03:21:07.866Z,1.53
2017-09-13T03:26:10.379Z,2.50
2017-09-13T03:31:16.295Z,2.20
2017-09-13T03:36:19.345Z,1.60
2017-09-13T03:41:21.481Z,2.33
2017-09-13T03:46:23.443Z,1.90
2017-09-13T03:51:25.443Z,1.60
2017-09-13T03:56:27.449Z,1.97
2017-09-13T04:01:29.439Z,2.27
2017-09-13T04:06:31.491Z,1.93
2017-09-13T04:11:33.476Z,2.00
2017-09-13T04:16:36.176Z,2.10
2017-09-13T04:21:38.162Z,2.23
2017-09-13T04:26:40.140Z,2.40
2017-09-13T04:31:42.110Z,3.03
2017-09-13T04:36:44.059Z,2.40
2017-09-13T04:41:46.127Z,3.10
2017-09-13T04:46:48.115Z,3.07
2017-09-13T04:51:54.097Z,3.00
2017-09-13T04:56:56.076Z,2.67
2017-09-13T05:01:58.078Z,2.73
2017-09-13T05:07:00.082Z,2.67
2017-09-13T05:12:02.066Z,3.13
2017-09-13T05:17:04.779Z,2.33
2017-09-13T05:22:06.739Z,3.70
2017-09-13T05:27:08.710Z,2.83
2017-09-13T05:32:11.450Z,2.40
2017-09-13T05:37:13.480Z,2.30
2017-09-13T05:42:15.441Z,2.43
2017-09-13T05:47:17.416Z,3.07
2017-09-13T05:52:19.379Z,2.20
2017-09-13T05:57:21.343Z,2.73
2017-09-13T06:02:23.364Z,2.17
2017-09-13T06:07:25.377Z,1.70
2017-09-13T06:12:27.344Z,2.20
2017-09-13T06:17:29.315Z,2.07
2017-09-13T06:22:31.334Z,1.97
2017-09-13T06:27:33.393Z,1.63
2017-09-13T06:32:35.427Z,1.53
2017-09-13T06:37:37.451Z,1.30
2017-09-13T06:42:39.900Z,1.13
2017-09-13T06:47:41.881Z,1.10
2017-09-13T06:52:43.866Z,1.17
2017-09-13T06:57:45.851Z,0.93
2017-09-13T07:02:47.869Z,0.80
2017-09-13T07:07:49.862Z,0.93
2017-09-13T07:12:51.820Z,0.77
2017-09-13T07:17:53.802Z,0.87
2017-09-13T07:22:55.766Z,0.90
2017-09-13T07:27:58.466Z,0.90
2017-09-13T07:33:00.518Z,1.70
2017-09-13T07:38:02.557Z,0.93
2017-09-13T07:43:04.533Z,0.67
2017-09-13T07:48:06.515Z,0.87
2017-09-13T07:53:08.484Z,1.00
2017-09-13T07:58:10.507Z,1.33
2017-09-13T08:03:13.293Z,1.40
2017-09-13T08:08:15.349Z,2.13
2017-09-13T08:13:17.370Z,2.00
2017-09-13T08:18:19.451Z,1.90
2017-09-13T08:23:21.491Z,1.93
2017-09-13T08:28:24.188Z,1.87
2017-09-13T08:33:26.144Z,1.40
2017-09-13T08:38:28.134Z,1.80
2017-09-13T08:43:30.883Z,1.63
2017-09-13T08:48:32.864Z,2.50
2017-09-13T08:53:35.547Z,1.87
2017-09-13T08:58:37.616Z,2.03
2017-09-13T09:03:39.672Z,2.30
2017-09-13T09:08:41.780Z,2.27
2017-09-13T09:13:44.515Z,2.60
2017-09-13T09:18:46.528Z,2.70
2017-09-13T09:23:48.501Z,2.83
2017-09-13T09:28:50.569Z,2.70
2017-09-13T09:33:53.524Z,2.50
2017-09-13T09:38:55.552Z,3.17
2017-09-13T09:43:57.593Z,2.77
2017-09-13T09:48:59.647Z,3.00
2017-09-13T09:54:01.639Z,2.27
2017-09-13T09:59:04.356Z,2.60
2017-09-13T10:04:06.407Z,3.23
2017-09-13T10:09:08.397Z,3.07
2017-09-13T10:14:10.361Z,2.13
2017-09-13T10:19:13.093Z,2.50
2017-09-13T10:24:15.094Z,2.27
2017-09-13T10:29:17.503Z,2.20
2017-09-13T10:34:19.523Z,2.40
2017-09-13T10:39:21.616Z,2.50
2017-09-13T10:44:23.606Z,2.30
2017-09-13T10:49:25.703Z,2.17
2017-09-13T10:54:27.667Z,2.47
2017-09-13T10:59:29.660Z,3.40
2017-09-13T11:04:31.717Z,3.70
2017-09-13T11:09:33.715Z,2.60
2017-09-13T11:14:36.472Z,2.77
2017-09-13T11:19:38.468Z,2.23
2017-09-13T11:24:41.219Z,2.33
2017-09-13T11:29:43.253Z,2.60
2017-09-13T11:34:46.003Z,2.03
2017-09-13T11:39:48.002Z,1.57
2017-09-13T11:44:50.708Z,2.47
2017-09-13T11:49:52.664Z,1.63
2017-09-13T11:54:54.876Z,2.20
2017-09-13T11:59:57.845Z,2.03
2017-09-13T12:04:59.844Z,2.53
2017-09-13T12:10:01.852Z,1.80
2017-09-13T12:15:04.602Z,1.83
2017-09-13T12:20:07.365Z,1.67
2017-09-13T12:25:09.375Z,1.30
2017-09-13T12:30:11.364Z,1.70
2017-09-13T12:35:13.367Z,1.73
2017-09-13T12:40:16.239Z,1.30
2017-09-13T12:45:18.320Z,1.03
2017-09-13T12:50:20.332Z,1.17
2017-09-13T12:55:23.053Z,1.40
2017-09-13T13:00:25.189Z,1.20
2017-09-13T13:05:27.232Z,1.37
2017-09-13T13:10:29.242Z,1.27
2017-09-13T13:15:31.209Z,1.40
2017-09-13T13:20:33.444Z,1.93
2017-09-13T13:25:36.099Z,1.00
2017-09-13T13:30:38.929Z,1.00
2017-09-13T13:35:41.194Z,1.10
2017-09-13T13:40:43.150Z,0.90
2017-09-13T13:45:45.185Z,1.27
2017-09-13T13:50:47.197Z,1.40
2017-09-13T13:55:49.926Z,1.13
2017-09-13T14:00:51.946Z,1.00
2017-09-13T14:05:53.984Z,1.17
2017-09-13T14:10:55.965Z,1.37
2017-09-13T14:15:58.025Z,1.73
2017-09-13T14:21:00.051Z,1.00
2017-09-13T14:26:02.016Z,1.27
2017-09-13T14:31:03.991Z,1.60
2017-09-13T14:36:06.056Z,0.90
2017-09-13T14:41:08.141Z,1.80
2017-09-13T14:46:10.097Z,1.17
2017-09-13T14:51:12.169Z,1.80
2017-09-13T14:56:14.307Z,1.00
2017-09-13T15:01:16.330Z,1.10
2017-09-13T15:06:18.403Z,1.23
2017-09-13T15:11:20.412Z,1.00
2017-09-13T15:16:22.369Z,1.27
2017-09-13T15:21:25.187Z,1.30
2017-09-13T15:26:27.251Z,1.10
2017-09-13T15:31:30.012Z,1.23
2017-09-13T15:36:31.950Z,1.10
2017-09-13T15:41:34.140Z,0.90
2017-09-13T15:46:36.141Z,1.03
2017-09-13T15:51:38.104Z,1.20
2017-09-13T15:56:40.935Z,1.10
2017-09-13T16:01:42.934Z,1.20
2017-09-13T16:06:44.962Z,1.70
2017-09-13T16:11:47.042Z,0.93
2017-09-13T16:16:49.763Z,1.20
2017-09-13T16:21:51.843Z,1.13
2017-09-13T16:26:53.825Z,1.13
2017-09-13T16:31:56.033Z,1.00
2017-09-13T16:36:58.021Z,0.97
2017-09-13T16:42:00.060Z,1.00
2017-09-13T16:47:02.088Z,1.80
2017-09-13T16:52:04.174Z,1.10
2017-09-13T16:57:06.257Z,1.27
2017-09-13T17:02:08.243Z,1.40
2017-09-13T17:07:10.299Z,1.00
2017-09-13T17:12:13.040Z,1.07
2017-09-13T17:17:16.191Z,0.87
2017-09-13T17:22:18.222Z,0.90
2017-09-13T17:27:20.227Z,1.20
2017-09-13T17:32:22.184Z,1.00
2017-09-13T17:37:25.229Z,1.00
2017-09-13T17:42:27.363Z,0.70
2017-09-13T17:47:29.509Z,0.80
2017-09-13T17:52:31.487Z,0.90
2017-09-13T17:57:33.506Z,1.10
2017-09-13T18:02:35.560Z,0.97
2017-09-13T18:07:37.535Z,0.90
2017-09-13T18:12:39.544Z,0.77
2017-09-13T18:17:41.679Z,0.93
2017-09-13T18:22:43.718Z,0.90
2017-09-13T18:27:45.739Z,0.90
2017-09-13T18:32:48.595Z,1.00
2017-09-13T18:37:50.583Z,1.00
2017-09-13T18:42:52.523Z,1.00
2017-09-13T18:47:55.920Z,1.00
2017-09-13T18:52:58.227Z,1.00
2017-09-13T18:58:00.511Z,1.00
2017-09-13T19:03:02.520Z,1.67
2017-09-13T19:08:06.935Z,1.30
2017-09-13T19:13:08.930Z,1.20
2017-09-13T19:18:12.348Z,0.80
2017-09-13T19:23:15.148Z,1.20
2017-09-13T19:28:17.239Z,1.67
2017-09-13T19:33:19.324Z,1.03
2017-09-13T19:38:21.535Z,0.83
2017-09-13T19:43:23.547Z,1.03
2017-09-13T19:48:25.621Z,1.00
2017-09-13T19:53:27.679Z,0.97
2017-09-13T19:58:29.660Z,0.90
2017-09-13T20:03:31.700Z,0.80
2017-09-13T20:08:34.254Z,0.97
2017-09-13T20:13:36.287Z,1.10
2017-09-13T20:18:38.637Z,1.00
2017-09-13T20:23:41.023Z,0.90
2017-09-13T20:28:42.976Z,1.00
2017-09-13T20:33:45.034Z,0.80
2017-09-13T20:38:47.063Z,1.00
2017-09-13T20:43:49.035Z,1.10
2017-09-13T20:48:51.193Z,1.20
2017-09-13T20:53:53.176Z,0.83
2017-09-13T20:58:55.975Z,0.97
2017-09-13T21:03:57.935Z,0.93
2017-09-13T21:08:59.878Z,1.00
2017-09-13T21:14:01.864Z,1.03
2017-09-13T21:19:03.840Z,1.17
2017-09-13T21:24:06.540Z,0.97
2017-09-13T21:29:08.579Z,1.17
2017-09-13T21:34:11.288Z,1.13
2017-09-13T21:39:13.419Z,1.10
2017-09-13T21:44:15.387Z,1.30
2017-09-13T21:49:17.384Z,1.10
2017-09-13T21:54:19.421Z,1.20
2017-09-13T21:59:21.388Z,1.00
2017-09-13T22:04:23.422Z,1.37
2017-09-13T22:09:25.447Z,1.87
2017-09-13T22:14:28.342Z,1.50
2017-09-13T22:19:30.343Z,1.03
2017-09-13T22:24:32.345Z,1.40
2017-09-13T22:29:34.336Z,1.47
2017-09-13T22:34:36.357Z,1.97
2017-09-13T22:39:38.429Z,1.73
2017-09-13T22:44:40.710Z,1.27
2017-09-13T22:49:43.443Z,1.53
2017-09-13T22:54:45.529Z,1.50
2017-09-13T22:59:48.158Z,1.60
2017-09-13T23:04:50.805Z,1.60
2017-09-13T23:09:53.436Z,1.70
2017-09-13T23:14:55.807Z,1.90
2017-09-13T23:19:57.747Z,2.07
2017-09-13T23:25:00.590Z,3.30
2017-09-13T23:30:02.552Z,3.20
2017-09-13T23:35:05.550Z,4.43
2017-09-13T23:40:07.541Z,4.07
2017-09-13T23:45:09.520Z,4.80
2017-09-13T23:50:12.241Z,4.43
2017-09-13T23:55:14.212Z,4.70
