createdAt,value
2023-04-09T00:01:51.686Z,5.60
2023-04-09T00:04:18.726Z,5.50
2023-04-09T00:06:45.875Z,5.50
2023-04-09T00:09:12.865Z,5.50
2023-04-09T00:11:39.837Z,5.50
2023-04-09T00:14:07.555Z,5.50
2023-04-09T00:16:34.537Z,5.40
2023-04-09T00:19:01.558Z,5.40
2023-04-09T00:21:28.476Z,5.50
2023-04-09T00:23:55.521Z,5.50
2023-04-09T00:26:22.444Z,5.50
2023-04-09T00:28:49.581Z,5.40
2023-04-09T00:31:17.243Z,5.40
2023-04-09T00:33:45.330Z,5.40
2023-04-09T00:36:12.279Z,5.40
2023-04-09T00:38:39.368Z,5.40
2023-04-09T00:41:06.415Z,5.30
2023-04-09T00:43:33.381Z,5.40
2023-04-09T00:46:01.007Z,5.40
2023-04-09T00:48:28.368Z,5.40
2023-04-09T00:50:55.509Z,5.30
2023-04-09T00:53:22.628Z,5.40
2023-04-09T00:55:49.747Z,5.30
2023-04-09T00:58:16.867Z,5.30
2023-04-09T01:00:43.836Z,5.30
2023-04-09T01:03:11.044Z,5.30
2023-04-09T01:05:46.881Z,5.30
2023-04-09T01:08:47.365Z,5.30
2023-04-09T01:11:43.581Z,5.30
2023-04-09T01:14:49.260Z,5.30
2023-04-09T01:17:41.191Z,5.30
2023-04-09T01:20:19.730Z,5.30
2023-04-09T01:23:18.466Z,5.40
2023-04-09T01:26:10.422Z,5.40
2023-04-09T01:28:43.324Z,5.40
2023-04-09T01:31:14.331Z,5.40
2023-04-09T01:33:47.702Z,5.40
2023-04-09T01:36:15.571Z,5.40
2023-04-09T01:38:43.364Z,5.40
2023-04-09T01:41:18.254Z,5.40
2023-04-09T01:43:46.414Z,5.40
2023-04-09T01:46:14.382Z,5.40
2023-04-09T01:48:41.805Z,5.40
2023-04-09T01:51:08.915Z,5.40
2023-04-09T01:53:36.687Z,5.50
2023-04-09T01:56:03.869Z,5.50
2023-04-09T01:58:34.203Z,5.40
2023-04-09T02:01:05.997Z,5.50
2023-04-09T02:03:49.138Z,5.50
2023-04-09T02:06:48.693Z,5.50
2023-04-09T02:09:18.074Z,5.40
2023-04-09T02:11:48.125Z,5.40
2023-04-09T02:14:16.425Z,5.40
2023-04-09T02:16:43.653Z,5.30
2023-04-09T02:19:10.563Z,5.30
2023-04-09T02:21:38.592Z,5.30
2023-04-09T02:24:05.949Z,5.30
2023-04-09T02:26:32.904Z,5.30
2023-04-09T02:28:59.945Z,5.20
2023-04-09T02:31:26.960Z,5.30
2023-04-09T02:33:54.343Z,5.20
2023-04-09T02:36:21.506Z,5.20
2023-04-09T02:38:48.527Z,5.20
2023-04-09T02:41:15.588Z,5.20
2023-04-09T02:43:42.562Z,5.20
2023-04-09T02:46:09.585Z,5.20
2023-04-09T02:48:36.566Z,5.20
2023-04-09T02:51:06.412Z,5.10
2023-04-09T02:53:33.353Z,5.10
2023-04-09T02:56:00.351Z,5.10
2023-04-09T02:58:27.358Z,5.10
2023-04-09T03:00:54.359Z,5.20
2023-04-09T03:03:21.551Z,5.20
2023-04-09T03:05:48.597Z,5.20
2023-04-09T03:08:16.170Z,5.10
2023-04-09T03:10:43.178Z,5.10
2023-04-09T03:13:10.098Z,5.10
2023-04-09T03:15:37.127Z,5.10
2023-04-09T03:18:04.237Z,5.10
2023-04-09T03:20:31.470Z,5.10
2023-04-09T03:22:58.454Z,5.10
2023-04-09T03:25:25.502Z,5.10
2023-04-09T03:27:52.528Z,5.10
2023-04-09T03:30:19.529Z,5.10
2023-04-09T03:32:46.515Z,5.10
2023-04-09T03:35:13.445Z,5.10
2023-04-09T03:37:40.755Z,5.00
2023-04-09T03:40:08.297Z,5.00
2023-04-09T03:42:36.361Z,5.00
2023-04-09T03:45:04.741Z,5.00
2023-04-09T03:47:32.848Z,5.00
2023-04-09T03:49:59.876Z,5.00
2023-04-09T03:52:26.960Z,5.00
2023-04-09T03:54:53.898Z,5.00
2023-04-09T03:57:20.951Z,5.10
2023-04-09T03:59:48.452Z,5.00
2023-04-09T04:02:15.602Z,5.00
2023-04-09T04:04:42.626Z,5.00
2023-04-09T04:07:09.746Z,5.00
2023-04-09T04:09:37.521Z,5.00
2023-04-09T04:12:04.623Z,4.90
2023-04-09T04:14:31.552Z,4.90
2023-04-09T04:16:58.667Z,4.90
2023-04-09T04:19:25.645Z,4.90
2023-04-09T04:21:52.626Z,4.80
2023-04-09T04:24:19.611Z,4.70
2023-04-09T04:26:46.592Z,4.70
2023-04-09T04:29:13.547Z,4.60
2023-04-09T04:31:40.656Z,4.50
2023-04-09T04:34:07.681Z,4.30
2023-04-09T04:36:34.647Z,4.20
2023-04-09T04:39:01.588Z,4.10
2023-04-09T04:41:29.543Z,4.00
2023-04-09T04:43:57.365Z,3.90
2023-04-09T04:46:24.358Z,3.80
2023-04-09T04:48:51.608Z,3.80
2023-04-09T04:51:18.783Z,3.80
2023-04-09T04:53:45.739Z,3.70
2023-04-09T04:56:16.058Z,3.60
2023-04-09T04:58:43.490Z,3.50
2023-04-09T05:01:10.563Z,3.60
2023-04-09T05:03:38.075Z,3.60
2023-04-09T05:06:05.894Z,3.70
2023-04-09T05:08:33.497Z,3.80
2023-04-09T05:11:00.900Z,3.90
2023-04-09T05:13:28.642Z,3.90
2023-04-09T05:15:56.599Z,3.90
2023-04-09T05:18:24.295Z,3.90
2023-04-09T05:20:51.872Z,3.90
2023-04-09T05:23:21.999Z,4.00
2023-04-09T05:25:50.762Z,4.00
2023-04-09T05:28:18.577Z,4.10
2023-04-09T05:30:49.830Z,4.20
2023-04-09T05:33:17.657Z,4.20
2023-04-09T05:35:45.105Z,4.40
2023-04-09T05:38:14.403Z,4.40
2023-04-09T05:40:42.445Z,4.50
2023-04-09T05:43:09.426Z,4.60
2023-04-09T05:45:36.360Z,4.90
2023-04-09T05:48:05.562Z,6.20
2023-04-09T05:50:40.710Z,8.20
2023-04-09T05:53:15.087Z,10.20
2023-04-09T05:55:42.447Z,12.00
2023-04-09T05:58:09.887Z,13.50
2023-04-09T06:00:37.638Z,14.70
2023-04-09T06:03:05.330Z,15.50
2023-04-09T06:05:32.846Z,15.90
2023-04-09T06:07:59.915Z,16.20
2023-04-09T06:10:28.144Z,16.80
2023-04-09T06:12:55.285Z,17.50
2023-04-09T06:15:22.278Z,18.40
2023-04-09T06:17:49.234Z,19.00
2023-04-09T06:20:16.608Z,19.30
2023-04-09T06:22:43.550Z,19.30
2023-04-09T06:25:10.648Z,19.50
2023-04-09T06:27:37.655Z,19.50
2023-04-09T06:30:05.065Z,19.70
2023-04-09T06:32:35.524Z,19.50
2023-04-09T06:35:10.835Z,19.40
2023-04-09T06:37:37.943Z,19.50
2023-04-09T06:40:05.286Z,19.50
2023-04-09T06:42:32.339Z,19.60
2023-04-09T06:44:59.273Z,19.60
2023-04-09T06:47:26.563Z,19.80
2023-04-09T06:49:53.554Z,20.10
2023-04-09T06:52:20.650Z,20.80
2023-04-09T06:54:47.719Z,21.20
2023-04-09T06:57:14.644Z,20.40
2023-04-09T06:59:41.602Z,19.70
2023-04-09T07:02:09.188Z,19.40
2023-04-09T07:04:36.726Z,19.90
2023-04-09T07:07:03.824Z,19.30
2023-04-09T07:09:31.719Z,19.50
2023-04-09T07:11:58.696Z,20.00
2023-04-09T07:14:25.745Z,19.90
2023-04-09T07:16:52.674Z,20.20
2023-04-09T07:19:19.812Z,19.50
2023-04-09T07:21:47.035Z,19.30
2023-04-09T07:24:13.994Z,18.10
2023-04-09T07:26:41.575Z,18.10
2023-04-09T07:29:08.520Z,18.60
2023-04-09T07:31:36.279Z,18.50
2023-04-09T07:34:03.318Z,19.10
2023-04-09T07:36:31.972Z,19.30
2023-04-09T07:38:59.027Z,18.10
2023-04-09T07:41:26.110Z,17.70
2023-04-09T07:43:53.141Z,18.30
2023-04-09T07:46:21.990Z,18.40
2023-04-09T07:48:50.412Z,18.10
2023-04-09T07:51:18.259Z,17.90
2023-04-09T07:53:45.270Z,17.00
2023-04-09T07:56:12.414Z,15.50
2023-04-09T07:58:39.426Z,14.70
2023-04-09T08:01:06.531Z,14.50
2023-04-09T08:03:33.707Z,14.60
2023-04-09T08:06:01.426Z,14.60
2023-04-09T08:08:28.559Z,14.10
2023-04-09T08:10:55.778Z,13.90
2023-04-09T08:13:25.496Z,14.00
2023-04-09T08:15:52.709Z,14.20
2023-04-09T08:18:19.648Z,14.30
2023-04-09T08:20:46.918Z,14.50
2023-04-09T08:23:14.075Z,14.60
2023-04-09T08:25:41.127Z,14.30
2023-04-09T08:28:08.482Z,14.30
2023-04-09T08:30:35.689Z,14.40
2023-04-09T08:33:02.854Z,14.70
2023-04-09T08:35:32.812Z,14.80
2023-04-09T08:38:00.041Z,14.00
2023-04-09T08:40:27.141Z,14.10
2023-04-09T08:42:58.600Z,14.10
2023-04-09T08:45:25.967Z,13.40
2023-04-09T08:47:53.209Z,13.60
2023-04-09T08:50:21.333Z,13.60
2023-04-09T08:52:49.196Z,13.70
2023-04-09T08:55:16.225Z,13.90
2023-04-09T08:57:43.528Z,14.00
2023-04-09T09:00:11.065Z,14.40
2023-04-09T09:02:39.478Z,14.90
2023-04-09T09:05:07.147Z,14.90
2023-04-09T09:07:34.434Z,14.50
2023-04-09T09:10:05.184Z,14.20
2023-04-09T09:12:40.137Z,13.70
2023-04-09T09:15:30.013Z,13.90
2023-04-09T09:17:59.489Z,14.10
2023-04-09T09:20:27.820Z,14.20
2023-04-09T09:22:57.069Z,14.60
2023-04-09T09:25:26.049Z,15.20
2023-04-09T09:27:54.255Z,15.00
2023-04-09T09:30:26.308Z,14.40
2023-04-09T09:32:55.194Z,13.80
2023-04-09T09:35:23.601Z,13.80
2023-04-09T09:38:06.480Z,14.30
2023-04-09T09:40:33.563Z,14.60
2023-04-09T09:43:00.673Z,14.90
2023-04-09T09:45:29.281Z,15.00
2023-04-09T09:47:56.331Z,14.30
2023-04-09T09:50:28.616Z,14.20
2023-04-09T09:53:05.400Z,14.20
2023-04-09T09:55:33.466Z,14.00
2023-04-09T09:58:08.608Z,14.00
2023-04-09T10:00:39.095Z,14.00
2023-04-09T10:03:21.460Z,14.20
2023-04-09T10:05:49.505Z,14.90
2023-04-09T10:08:17.740Z,15.30
2023-04-09T10:10:45.622Z,15.40
2023-04-09T10:13:37.584Z,15.80
2023-04-09T10:16:05.001Z,16.20
2023-04-09T10:18:35.296Z,16.10
2023-04-09T10:21:41.061Z,15.50
2023-04-09T10:24:09.600Z,15.00
2023-04-09T10:26:40.346Z,14.60
2023-04-09T10:29:08.291Z,14.50
2023-04-09T10:31:50.140Z,14.80
2023-04-09T10:34:19.185Z,15.20
2023-04-09T10:36:53.057Z,15.00
2023-04-09T10:39:20.138Z,15.20
2023-04-09T10:41:48.997Z,16.00
2023-04-09T10:44:33.161Z,16.50
2023-04-09T10:47:00.257Z,16.00
2023-04-09T10:49:28.215Z,15.10
2023-04-09T10:52:05.597Z,14.60
2023-04-09T10:54:35.241Z,14.90
2023-04-09T10:57:08.265Z,15.40
2023-04-09T10:59:37.234Z,15.60
2023-04-09T11:02:17.138Z,15.80
2023-04-09T11:05:02.660Z,16.60
2023-04-09T11:07:33.208Z,17.20
2023-04-09T11:10:00.146Z,16.90
2023-04-09T11:12:27.160Z,16.10
2023-04-09T11:14:54.084Z,15.40
2023-04-09T11:17:21.404Z,15.20
2023-04-09T11:19:48.625Z,15.10
2023-04-09T11:22:15.924Z,15.10
2023-04-09T11:24:43.518Z,15.10
2023-04-09T11:27:10.564Z,15.60
2023-04-09T11:29:37.761Z,15.00
2023-04-09T11:32:05.449Z,14.70
2023-04-09T11:34:32.963Z,14.60
2023-04-09T11:37:02.318Z,14.40
2023-04-09T11:39:29.567Z,14.30
2023-04-09T11:41:57.948Z,14.00
2023-04-09T11:44:24.978Z,14.20
2023-04-09T11:46:52.300Z,14.30
2023-04-09T11:49:19.897Z,13.70
2023-04-09T11:51:47.100Z,13.80
2023-04-09T11:54:14.344Z,14.00
2023-04-09T11:56:41.251Z,14.30
2023-04-09T11:59:08.331Z,14.30
2023-04-09T12:01:35.582Z,14.60
2023-04-09T12:04:02.892Z,14.70
2023-04-09T12:06:30.274Z,14.50
2023-04-09T12:08:58.579Z,14.20
2023-04-09T12:11:30.089Z,14.20
2023-04-09T12:14:01.387Z,14.70
2023-04-09T12:16:36.655Z,15.10
2023-04-09T12:19:08.186Z,15.70
2023-04-09T12:21:50.172Z,16.20
2023-04-09T12:24:18.877Z,15.70
2023-04-09T12:26:47.067Z,14.50
2023-04-09T12:29:19.114Z,13.80
2023-04-09T12:31:46.481Z,13.50
2023-04-09T12:34:14.114Z,13.80
2023-04-09T12:36:41.843Z,14.50
2023-04-09T12:39:11.969Z,14.80
2023-04-09T12:41:38.932Z,14.60
2023-04-09T12:44:07.451Z,14.70
2023-04-09T12:46:34.551Z,15.00
2023-04-09T12:49:01.605Z,15.10
2023-04-09T12:51:28.674Z,14.50
2023-04-09T12:53:55.836Z,14.20
2023-04-09T12:56:22.892Z,14.30
2023-04-09T12:58:49.852Z,14.70
2023-04-09T13:01:17.356Z,15.10
2023-04-09T13:03:44.508Z,15.70
2023-04-09T13:06:11.663Z,16.10
2023-04-09T13:08:38.633Z,16.10
2023-04-09T13:11:06.038Z,15.80
2023-04-09T13:13:33.656Z,15.80
2023-04-09T13:16:00.655Z,15.80
2023-04-09T13:18:27.657Z,16.10
2023-04-09T13:20:54.588Z,16.20
2023-04-09T13:23:21.602Z,16.40
2023-04-09T13:25:48.626Z,16.40
2023-04-09T13:28:15.543Z,16.30
2023-04-09T13:30:42.646Z,16.30
2023-04-09T13:33:09.843Z,16.20
2023-04-09T13:35:37.081Z,16.10
2023-04-09T13:38:04.070Z,15.90
2023-04-09T13:40:31.278Z,16.00
2023-04-09T13:42:58.287Z,16.10
2023-04-09T13:45:25.422Z,16.30
2023-04-09T13:47:52.493Z,16.50
2023-04-09T13:50:19.528Z,16.30
2023-04-09T13:52:46.613Z,15.90
2023-04-09T13:55:13.561Z,15.60
2023-04-09T13:57:40.520Z,15.80
2023-04-09T14:00:08.483Z,16.30
2023-04-09T14:02:35.693Z,16.40
2023-04-09T14:05:04.128Z,16.30
2023-04-09T14:07:31.210Z,16.20
2023-04-09T14:09:58.307Z,16.20
2023-04-09T14:12:25.386Z,16.20
2023-04-09T14:14:52.480Z,16.30
2023-04-09T14:17:19.512Z,16.50
2023-04-09T14:19:46.514Z,16.70
2023-04-09T14:22:13.515Z,16.20
2023-04-09T14:24:40.546Z,16.20
2023-04-09T14:27:08.321Z,15.60
2023-04-09T14:29:35.676Z,15.30
2023-04-09T14:32:02.754Z,14.80
2023-04-09T14:34:32.499Z,14.50
2023-04-09T14:36:59.658Z,14.40
2023-04-09T14:39:26.608Z,14.40
2023-04-09T14:41:54.574Z,14.30
2023-04-09T14:44:21.612Z,14.10
2023-04-09T14:46:48.609Z,14.00
2023-04-09T14:49:15.747Z,14.00
2023-04-09T14:51:42.732Z,14.10
2023-04-09T14:54:09.752Z,14.10
2023-04-09T14:56:36.763Z,14.10
2023-04-09T14:59:03.794Z,14.10
2023-04-09T15:01:32.987Z,14.30
2023-04-09T15:04:00.624Z,14.80
2023-04-09T15:06:29.159Z,15.20
2023-04-09T15:08:56.076Z,15.20
2023-04-09T15:11:23.174Z,15.20
2023-04-09T15:13:51.341Z,14.80
2023-04-09T15:16:26.106Z,15.00
2023-04-09T15:18:56.210Z,15.20
2023-04-09T15:21:23.742Z,15.10
2023-04-09T15:23:51.852Z,15.10
2023-04-09T15:26:19.323Z,14.90
2023-04-09T15:28:46.346Z,15.20
2023-04-09T15:31:13.798Z,15.40
2023-04-09T15:33:43.983Z,15.10
2023-04-09T15:36:11.983Z,14.90
2023-04-09T15:38:39.201Z,14.90
2023-04-09T15:41:06.360Z,15.00
2023-04-09T15:43:33.538Z,15.20
2023-04-09T15:46:08.543Z,15.30
2023-04-09T15:48:35.831Z,15.10
2023-04-09T15:51:04.929Z,14.90
2023-04-09T15:53:32.052Z,15.00
2023-04-09T15:55:59.065Z,14.80
2023-04-09T15:58:26.114Z,14.70
2023-04-09T16:00:53.162Z,14.60
2023-04-09T16:03:20.699Z,14.30
2023-04-09T16:05:48.414Z,14.00
2023-04-09T16:08:15.570Z,13.80
2023-04-09T16:10:42.604Z,13.70
2023-04-09T16:13:09.717Z,13.40
2023-04-09T16:15:36.627Z,13.10
2023-04-09T16:18:03.744Z,12.90
2023-04-09T16:20:31.430Z,12.70
2023-04-09T16:22:58.503Z,12.50
2023-04-09T16:25:25.481Z,12.40
2023-04-09T16:27:52.591Z,12.30
2023-04-09T16:30:19.670Z,12.20
2023-04-09T16:32:46.666Z,12.10
2023-04-09T16:35:13.661Z,12.10
2023-04-09T16:37:40.625Z,11.90
2023-04-09T16:40:08.301Z,11.90
2023-04-09T16:42:35.239Z,12.00
2023-04-09T16:45:04.515Z,12.10
2023-04-09T16:47:32.123Z,12.00
2023-04-09T16:49:59.174Z,12.10
2023-04-09T16:52:26.161Z,12.10
2023-04-09T16:54:53.259Z,12.10
2023-04-09T16:57:20.460Z,12.10
2023-04-09T16:59:47.459Z,12.10
2023-04-09T17:02:14.505Z,12.00
2023-04-09T17:04:41.935Z,12.00
2023-04-09T17:07:09.025Z,11.90
2023-04-09T17:09:35.993Z,11.80
2023-04-09T17:12:03.034Z,11.70
2023-04-09T17:14:30.002Z,11.70
2023-04-09T17:16:57.024Z,11.50
2023-04-09T17:19:24.008Z,11.40
2023-04-09T17:21:51.097Z,11.40
2023-04-09T17:24:18.132Z,11.20
2023-04-09T17:26:45.094Z,11.10
2023-04-09T17:29:12.067Z,11.00
2023-04-09T17:31:39.139Z,10.90
2023-04-09T17:34:06.467Z,10.80
2023-04-09T17:36:33.434Z,10.70
2023-04-09T17:39:00.356Z,10.60
2023-04-09T17:41:27.858Z,10.50
2023-04-09T17:43:55.320Z,10.40
2023-04-09T17:46:22.309Z,10.30
2023-04-09T17:48:49.338Z,10.20
2023-04-09T17:51:19.884Z,10.10
2023-04-09T17:53:47.592Z,10.10
2023-04-09T17:56:18.998Z,10.00
2023-04-09T17:58:47.037Z,9.80
2023-04-09T18:01:14.210Z,9.70
2023-04-09T18:03:46.096Z,9.50
2023-04-09T18:06:14.826Z,9.40
2023-04-09T18:08:43.503Z,9.30
2023-04-09T18:11:13.260Z,9.10
2023-04-09T18:13:41.031Z,9.00
2023-04-09T18:16:12.413Z,9.00
2023-04-09T18:18:39.620Z,8.80
2023-04-09T18:21:06.765Z,8.60
2023-04-09T18:23:33.899Z,8.50
2023-04-09T18:26:00.940Z,8.30
2023-04-09T18:28:28.330Z,8.20
2023-04-09T18:30:55.402Z,8.10
2023-04-09T18:33:22.455Z,8.00
2023-04-09T18:35:49.411Z,7.80
2023-04-09T18:38:17.613Z,7.70
2023-04-09T18:40:44.898Z,7.60
2023-04-09T18:43:12.587Z,7.60
2023-04-09T18:45:39.876Z,7.60
2023-04-09T18:48:08.252Z,7.50
2023-04-09T18:50:35.690Z,7.30
2023-04-09T18:53:03.747Z,7.30
2023-04-09T18:55:31.173Z,7.30
2023-04-09T18:57:58.567Z,7.20
2023-04-09T19:00:25.697Z,7.30
2023-04-09T19:02:52.919Z,7.30
2023-04-09T19:05:20.237Z,7.20
2023-04-09T19:07:47.189Z,7.10
2023-04-09T19:10:14.160Z,6.90
2023-04-09T19:12:47.587Z,6.90
2023-04-09T19:15:14.539Z,6.80
2023-04-09T19:17:41.620Z,6.80
2023-04-09T19:20:09.121Z,6.80
2023-04-09T19:22:36.865Z,6.80
2023-04-09T19:25:04.215Z,6.70
2023-04-09T19:27:31.261Z,6.60
2023-04-09T19:29:59.967Z,6.50
2023-04-09T19:32:27.210Z,6.40
2023-04-09T19:34:54.163Z,6.30
2023-04-09T19:37:21.323Z,6.30
2023-04-09T19:39:48.566Z,6.30
2023-04-09T19:42:15.575Z,6.30
2023-04-09T19:44:42.613Z,6.30
2023-04-09T19:47:09.674Z,6.30
2023-04-09T19:49:37.312Z,6.20
2023-04-09T19:52:07.360Z,6.20
2023-04-09T19:54:34.994Z,6.10
2023-04-09T19:57:03.485Z,6.10
2023-04-09T19:59:32.389Z,5.90
2023-04-09T20:02:00.206Z,5.90
2023-04-09T20:04:29.571Z,5.90
2023-04-09T20:06:57.562Z,5.90
2023-04-09T20:09:26.534Z,5.80
2023-04-09T20:11:53.988Z,5.90
2023-04-09T20:14:21.762Z,5.80
2023-04-09T20:16:48.763Z,5.80
2023-04-09T20:19:15.824Z,5.70
2023-04-09T20:21:43.773Z,5.60
2023-04-09T20:24:10.809Z,5.60
2023-04-09T20:26:37.802Z,5.50
2023-04-09T20:29:04.768Z,5.50
2023-04-09T20:31:31.764Z,5.50
2023-04-09T20:33:58.761Z,5.40
2023-04-09T20:36:26.381Z,5.20
2023-04-09T20:38:54.113Z,5.20
2023-04-09T20:41:21.277Z,5.00
2023-04-09T20:43:48.277Z,4.90
2023-04-09T20:46:15.527Z,4.80
2023-04-09T20:48:43.722Z,4.70
2023-04-09T20:51:11.376Z,4.70
2023-04-09T20:53:39.059Z,4.60
2023-04-09T20:56:07.371Z,4.80
2023-04-09T20:58:34.418Z,4.80
2023-04-09T21:01:11.389Z,4.80
2023-04-09T21:03:40.257Z,4.80
2023-04-09T21:06:08.426Z,4.80
2023-04-09T21:08:35.528Z,4.70
2023-04-09T21:11:03.023Z,4.60
2023-04-09T21:13:35.793Z,4.60
2023-04-09T21:16:13.736Z,4.60
2023-04-09T21:18:40.803Z,4.60
2023-04-09T21:21:08.295Z,4.60
2023-04-09T21:23:35.502Z,4.50
2023-04-09T21:26:04.644Z,4.40
2023-04-09T21:28:32.098Z,4.30
2023-04-09T21:30:59.858Z,4.20
2023-04-09T21:33:28.592Z,4.20
2023-04-09T21:35:57.199Z,4.30
2023-04-09T21:38:24.165Z,4.30
2023-04-09T21:40:51.393Z,4.20
2023-04-09T21:43:18.392Z,4.20
2023-04-09T21:45:45.530Z,4.20
2023-04-09T21:48:12.809Z,4.20
2023-04-09T21:50:39.755Z,4.20
2023-04-09T21:53:06.754Z,4.10
2023-04-09T21:55:36.439Z,4.00
2023-04-09T21:58:03.842Z,4.00
2023-04-09T22:00:31.053Z,4.00
2023-04-09T22:03:03.893Z,3.90
2023-04-09T22:05:32.914Z,3.90
2023-04-09T22:08:00.332Z,3.90
2023-04-09T22:10:27.930Z,3.80
2023-04-09T22:12:55.501Z,3.70
2023-04-09T22:15:22.539Z,3.60
2023-04-09T22:17:49.633Z,3.60
2023-04-09T22:20:16.777Z,3.50
2023-04-09T22:22:43.973Z,3.40
2023-04-09T22:25:11.839Z,3.30
2023-04-09T22:27:39.254Z,3.20
2023-04-09T22:30:06.952Z,3.10
2023-04-09T22:32:34.019Z,3.10
2023-04-09T22:35:01.033Z,3.10
2023-04-09T22:37:28.007Z,3.10
2023-04-09T22:39:55.600Z,3.10
2023-04-09T22:42:22.599Z,3.10
2023-04-09T22:44:49.619Z,3.10
2023-04-09T22:47:16.608Z,3.20
2023-04-09T22:49:43.915Z,3.20
2023-04-09T22:52:11.498Z,3.10
2023-04-09T22:54:38.616Z,3.10
2023-04-09T22:57:05.806Z,3.00
2023-04-09T22:59:40.069Z,2.90
2023-04-09T23:02:07.626Z,2.80
2023-04-09T23:04:35.151Z,2.60
2023-04-09T23:07:02.567Z,2.50
2023-04-09T23:09:31.253Z,2.40
2023-04-09T23:11:58.246Z,2.40
2023-04-09T23:14:25.470Z,2.50
2023-04-09T23:16:52.469Z,2.50
2023-04-09T23:19:19.523Z,2.50
2023-04-09T23:21:46.505Z,2.50
2023-04-09T23:24:13.627Z,2.60
2023-04-09T23:26:40.578Z,2.70
2023-04-09T23:29:07.582Z,2.60
2023-04-09T23:31:34.574Z,2.70
2023-04-09T23:34:01.568Z,2.70
2023-04-09T23:36:29.033Z,2.70
2023-04-09T23:38:55.977Z,2.70
2023-04-09T23:41:23.051Z,2.80
2023-04-09T23:43:51.014Z,2.60
2023-04-09T23:46:18.009Z,2.60
2023-04-09T23:48:44.944Z,2.50
2023-04-09T23:51:21.181Z,2.40
2023-04-09T23:53:48.100Z,2.40
2023-04-09T23:56:15.067Z,2.40
2023-04-09T23:58:42.472Z,2.50
