createdAt,value
2023-03-26T00:00:26.628Z,10.90
2023-03-26T00:02:57.323Z,10.76
2023-03-26T00:05:27.592Z,10.62
2023-03-26T00:07:57.867Z,10.60
2023-03-26T00:10:28.367Z,10.45
2023-03-26T00:13:01.497Z,10.38
2023-03-26T00:15:31.724Z,10.21
2023-03-26T00:18:03.124Z,10.11
2023-03-26T00:20:34.905Z,10.07
2023-03-26T00:23:05.254Z,9.95
2023-03-26T00:25:35.469Z,9.85
2023-03-26T00:28:09.127Z,9.81
2023-03-26T00:30:41.908Z,9.75
2023-03-26T00:33:17.446Z,9.73
2023-03-26T00:35:48.928Z,9.67
2023-03-26T00:38:19.438Z,9.71
2023-03-26T00:40:51.232Z,9.81
2023-03-26T00:43:26.709Z,9.96
2023-03-26T00:45:58.596Z,10.12
2023-03-26T00:48:43.940Z,10.28
2023-03-26T00:51:18.317Z,10.39
2023-03-26T00:53:50.064Z,10.52
2023-03-26T00:56:21.471Z,10.63
2023-03-26T00:58:57.895Z,10.55
2023-03-26T01:01:30.898Z,10.50
2023-03-26T01:04:24.422Z,10.56
2023-03-26T01:06:55.687Z,10.39
2023-03-26T01:09:34.705Z,10.41
2023-03-26T01:12:08.798Z,10.27
2023-03-26T01:14:41.821Z,10.23
2023-03-26T01:17:12.677Z,10.13
2023-03-26T01:19:51.439Z,10.07
2023-03-26T01:22:24.714Z,10.01
2023-03-26T01:24:57.753Z,9.85
2023-03-26T01:27:41.833Z,9.85
2023-03-26T01:30:20.730Z,9.77
2023-03-26T01:33:00.914Z,9.69
2023-03-26T01:35:40.582Z,9.70
2023-03-26T01:38:25.894Z,9.76
2023-03-26T01:41:05.363Z,9.70
2023-03-26T01:43:42.418Z,9.81
2023-03-26T01:46:14.578Z,9.73
2023-03-26T01:48:47.107Z,9.73
2023-03-26T01:51:28.956Z,9.67
2023-03-26T01:54:01.061Z,9.64
2023-03-26T01:56:43.456Z,9.57
2023-03-26T01:59:27.391Z,9.52
2023-03-26T02:02:07.464Z,9.49
2023-03-26T02:04:45.601Z,9.49
2023-03-26T02:07:21.157Z,9.61
2023-03-26T02:09:57.198Z,9.57
2023-03-26T02:12:32.237Z,9.65
2023-03-26T02:15:04.099Z,9.75
2023-03-26T02:17:34.495Z,9.82
2023-03-26T02:20:11.071Z,9.73
2023-03-26T02:22:46.000Z,9.74
2023-03-26T02:25:22.255Z,9.65
2023-03-26T02:27:56.347Z,9.70
2023-03-26T02:30:29.966Z,9.71
2023-03-26T02:33:03.764Z,9.69
2023-03-26T02:35:34.140Z,9.75
2023-03-26T02:38:04.829Z,9.66
2023-03-26T02:40:35.186Z,9.52
2023-03-26T02:43:08.371Z,9.51
2023-03-26T02:45:38.784Z,9.50
2023-03-26T02:48:09.609Z,9.40
2023-03-26T02:50:39.977Z,9.38
2023-03-26T02:53:12.042Z,9.29
2023-03-26T02:55:42.306Z,9.28
2023-03-26T02:58:17.689Z,9.25
2023-03-26T03:00:48.023Z,9.29
2023-03-26T03:03:19.386Z,9.32
2023-03-26T03:05:49.826Z,9.32
2023-03-26T03:08:20.393Z,9.39
2023-03-26T03:10:59.420Z,9.36
2023-03-26T03:13:32.692Z,9.41
2023-03-26T03:16:03.095Z,9.41
2023-03-26T03:18:33.366Z,9.49
2023-03-26T03:21:08.847Z,9.43
2023-03-26T03:23:39.247Z,9.43
2023-03-26T03:26:16.165Z,9.56
2023-03-26T03:28:49.045Z,9.62
2023-03-26T03:31:22.766Z,9.59
2023-03-26T03:33:53.252Z,9.60
2023-03-26T03:36:28.053Z,9.67
2023-03-26T03:39:02.832Z,9.63
2023-03-26T03:41:33.323Z,9.67
2023-03-26T03:44:06.405Z,9.65
2023-03-26T03:46:36.843Z,9.64
2023-03-26T03:49:07.095Z,9.58
2023-03-26T03:51:37.392Z,9.52
2023-03-26T03:54:08.728Z,9.48
2023-03-26T03:56:39.336Z,9.51
2023-03-26T03:59:12.383Z,9.49
2023-03-26T04:01:43.336Z,9.42
2023-03-26T04:04:13.582Z,9.40
2023-03-26T04:06:43.872Z,9.33
2023-03-26T04:09:14.146Z,9.26
2023-03-26T04:11:44.438Z,9.13
2023-03-26T04:14:17.285Z,9.05
2023-03-26T04:16:49.241Z,9.06
2023-03-26T04:19:19.596Z,8.94
2023-03-26T04:21:49.882Z,8.90
2023-03-26T04:24:20.775Z,8.57
2023-03-26T04:26:51.381Z,8.62
2023-03-26T04:29:28.129Z,8.52
2023-03-26T04:32:06.747Z,8.38
2023-03-26T04:34:37.346Z,8.32
2023-03-26T04:37:07.898Z,8.27
2023-03-26T04:39:39.263Z,8.20
2023-03-26T04:42:12.967Z,8.18
2023-03-26T04:44:45.752Z,8.13
2023-03-26T04:47:16.181Z,8.09
2023-03-26T04:49:46.538Z,8.04
2023-03-26T04:52:17.843Z,8.04
2023-03-26T04:54:49.562Z,8.02
2023-03-26T04:57:24.602Z,8.03
2023-03-26T04:59:57.526Z,8.03
2023-03-26T05:02:27.945Z,8.04
2023-03-26T05:04:58.252Z,8.03
2023-03-26T05:07:28.475Z,8.29
2023-03-26T05:10:03.606Z,8.48
2023-03-26T05:12:33.990Z,8.63
2023-03-26T05:15:07.594Z,8.88
2023-03-26T05:17:41.805Z,9.09
2023-03-26T05:20:21.087Z,9.26
2023-03-26T05:22:52.807Z,9.37
2023-03-26T05:25:23.360Z,9.53
2023-03-26T05:27:53.610Z,9.57
2023-03-26T05:30:27.224Z,9.76
2023-03-26T05:32:57.648Z,9.80
2023-03-26T05:35:27.935Z,9.87
2023-03-26T05:37:58.155Z,10.06
2023-03-26T05:40:28.446Z,10.26
2023-03-26T05:42:58.762Z,10.47
2023-03-26T05:45:31.867Z,10.76
2023-03-26T05:48:02.312Z,11.08
2023-03-26T05:50:32.629Z,11.31
2023-03-26T05:53:02.860Z,11.57
2023-03-26T05:55:33.605Z,11.79
2023-03-26T05:58:04.046Z,11.93
2023-03-26T06:00:39.142Z,12.32
2023-03-26T06:03:13.202Z,12.65
2023-03-26T06:05:43.700Z,12.54
2023-03-26T06:08:14.239Z,12.76
2023-03-26T06:10:45.220Z,13.05
2023-03-26T06:13:16.519Z,13.45
2023-03-26T06:15:49.398Z,13.37
2023-03-26T06:18:20.857Z,13.78
2023-03-26T06:20:51.361Z,13.97
2023-03-26T06:23:23.080Z,14.41
2023-03-26T06:25:53.289Z,14.71
2023-03-26T06:28:23.524Z,14.86
2023-03-26T06:30:57.052Z,15.22
2023-03-26T06:33:27.646Z,15.06
2023-03-26T06:35:58.206Z,15.52
2023-03-26T06:38:28.665Z,15.57
2023-03-26T06:41:05.687Z,15.68
2023-03-26T06:43:37.264Z,15.60
2023-03-26T06:46:10.307Z,15.66
2023-03-26T06:48:41.025Z,16.14
2023-03-26T06:51:11.415Z,16.13
2023-03-26T06:53:41.792Z,16.14
2023-03-26T06:56:13.055Z,16.28
2023-03-26T06:58:48.249Z,16.54
2023-03-26T07:01:21.257Z,16.80
2023-03-26T07:03:51.879Z,16.80
2023-03-26T07:06:26.140Z,16.87
2023-03-26T07:08:57.629Z,17.13
2023-03-26T07:11:29.160Z,17.03
2023-03-26T07:13:59.773Z,17.06
2023-03-26T07:16:34.811Z,16.98
2023-03-26T07:19:07.175Z,16.81
2023-03-26T07:21:41.167Z,16.89
2023-03-26T07:24:14.103Z,16.71
2023-03-26T07:26:54.915Z,16.90
2023-03-26T07:29:36.681Z,16.69
2023-03-26T07:32:19.098Z,17.17
2023-03-26T07:34:56.330Z,16.40
2023-03-26T07:37:42.244Z,16.88
2023-03-26T07:40:23.426Z,16.87
2023-03-26T07:43:06.283Z,16.37
2023-03-26T07:45:42.591Z,16.83
2023-03-26T07:48:20.496Z,17.13
2023-03-26T07:50:52.175Z,17.15
2023-03-26T07:53:23.524Z,17.04
2023-03-26T07:56:04.554Z,17.76
2023-03-26T07:58:48.354Z,17.78
2023-03-26T08:01:28.283Z,18.24
2023-03-26T08:04:27.984Z,18.13
2023-03-26T08:07:03.654Z,18.31
2023-03-26T08:09:42.856Z,18.62
2023-03-26T08:12:21.477Z,18.56
2023-03-26T08:14:59.898Z,17.25
2023-03-26T08:17:38.571Z,17.91
2023-03-26T08:20:25.364Z,18.28
2023-03-26T08:23:04.861Z,18.32
2023-03-26T08:25:40.590Z,18.57
2023-03-26T08:28:23.954Z,18.62
2023-03-26T08:30:57.686Z,18.21
2023-03-26T08:33:31.360Z,18.28
2023-03-26T08:36:04.322Z,18.41
2023-03-26T08:38:36.702Z,19.06
2023-03-26T08:41:42.827Z,18.90
2023-03-26T08:44:52.480Z,18.59
2023-03-26T08:47:53.185Z,18.10
2023-03-26T08:51:10.881Z,18.57
2023-03-26T08:54:14.191Z,18.89
2023-03-26T08:56:55.999Z,18.30
2023-03-26T08:59:53.676Z,18.28
2023-03-26T09:02:54.261Z,18.25
2023-03-26T09:05:54.998Z,18.47
2023-03-26T09:09:00.538Z,18.44
2023-03-26T09:11:51.190Z,18.54
2023-03-26T09:14:54.933Z,18.56
2023-03-26T09:17:58.233Z,18.71
2023-03-26T09:20:56.149Z,18.49
2023-03-26T09:23:56.283Z,18.52
2023-03-26T09:26:40.229Z,18.66
2023-03-26T09:29:43.299Z,18.64
2023-03-26T09:32:59.375Z,18.72
2023-03-26T09:35:57.228Z,18.62
2023-03-26T09:38:45.062Z,18.38
2023-03-26T09:41:20.957Z,17.90
2023-03-26T09:44:25.304Z,17.53
2023-03-26T09:47:15.046Z,17.47
2023-03-26T09:49:56.644Z,17.44
2023-03-26T09:52:54.319Z,17.50
2023-03-26T09:55:48.809Z,17.77
2023-03-26T09:58:42.409Z,17.90
2023-03-26T10:01:20.789Z,17.59
2023-03-26T10:04:00.764Z,17.43
2023-03-26T10:06:54.976Z,17.11
2023-03-26T10:09:39.519Z,16.95
2023-03-26T10:12:21.299Z,16.83
2023-03-26T10:15:04.438Z,16.58
2023-03-26T10:17:49.581Z,16.69
2023-03-26T10:20:40.780Z,17.01
2023-03-26T10:23:27.592Z,17.10
2023-03-26T10:26:07.325Z,16.92
2023-03-26T10:28:51.514Z,16.80
2023-03-26T10:31:34.496Z,16.85
2023-03-26T10:34:28.708Z,16.98
2023-03-26T10:37:09.313Z,17.17
2023-03-26T10:40:00.813Z,17.14
2023-03-26T10:42:52.938Z,17.12
2023-03-26T10:45:40.221Z,17.13
2023-03-26T10:48:27.532Z,17.24
2023-03-26T10:51:24.953Z,17.51
2023-03-26T10:53:59.069Z,17.33
2023-03-26T10:56:35.839Z,17.62
2023-03-26T10:59:09.944Z,17.51
2023-03-26T11:01:53.041Z,17.37
2023-03-26T11:04:35.856Z,17.32
2023-03-26T11:07:16.811Z,17.11
2023-03-26T11:09:54.632Z,17.29
2023-03-26T11:12:36.455Z,17.66
2023-03-26T11:15:22.841Z,17.67
2023-03-26T11:18:04.873Z,17.85
2023-03-26T11:20:40.609Z,18.15
2023-03-26T11:23:26.946Z,18.54
2023-03-26T11:26:12.093Z,18.65
2023-03-26T11:29:32.217Z,18.30
2023-03-26T11:32:08.375Z,18.28
2023-03-26T11:34:43.432Z,18.57
2023-03-26T11:37:21.897Z,18.35
2023-03-26T11:39:56.596Z,18.58
2023-03-26T11:42:29.991Z,18.63
2023-03-26T11:45:09.090Z,18.65
2023-03-26T11:47:46.651Z,18.73
2023-03-26T11:50:24.453Z,19.09
2023-03-26T11:52:54.775Z,19.40
2023-03-26T11:55:30.055Z,19.41
2023-03-26T11:58:05.354Z,19.09
2023-03-26T12:00:40.542Z,18.65
2023-03-26T12:03:21.048Z,18.96
2023-03-26T12:05:53.840Z,18.52
2023-03-26T12:08:36.878Z,18.60
2023-03-26T12:11:11.264Z,18.92
2023-03-26T12:13:44.863Z,19.05
2023-03-26T12:16:19.998Z,18.32
2023-03-26T12:19:05.673Z,18.45
2023-03-26T12:21:48.574Z,18.99
2023-03-26T12:24:31.260Z,19.21
2023-03-26T12:27:06.358Z,19.14
2023-03-26T12:29:37.160Z,19.28
2023-03-26T12:32:17.196Z,18.61
2023-03-26T12:34:47.990Z,18.17
2023-03-26T12:37:49.270Z,18.23
2023-03-26T12:40:36.126Z,18.62
2023-03-26T12:44:53.965Z,19.35
2023-03-26T12:47:46.055Z,19.75
2023-03-26T12:48:58.403Z,19.62
2023-03-26T12:51:46.048Z,19.57
2023-03-26T12:54:29.015Z,19.56
2023-03-26T12:57:17.204Z,19.73
2023-03-26T13:00:02.105Z,19.52
2023-03-26T13:02:53.714Z,19.34
2023-03-26T13:05:40.133Z,19.23
2023-03-26T13:08:32.905Z,19.06
2023-03-26T13:11:13.820Z,19.17
2023-03-26T13:14:13.776Z,19.02
2023-03-26T13:16:51.521Z,18.73
2023-03-26T13:19:30.036Z,19.05
2023-03-26T13:22:18.141Z,19.26
2023-03-26T13:24:56.724Z,19.43
2023-03-26T13:27:40.075Z,19.56
2023-03-26T13:30:23.567Z,18.95
2023-03-26T13:33:05.713Z,18.60
2023-03-26T13:35:42.728Z,18.54
2023-03-26T13:38:23.728Z,18.45
2023-03-26T13:41:05.021Z,18.44
2023-03-26T13:43:47.803Z,18.45
2023-03-26T13:46:29.145Z,18.58
2023-03-26T13:49:04.682Z,18.41
2023-03-26T13:51:43.162Z,18.54
2023-03-26T13:54:26.910Z,18.40
2023-03-26T13:57:02.953Z,18.34
2023-03-26T13:59:39.738Z,18.60
2023-03-26T14:02:18.636Z,18.60
2023-03-26T14:04:52.736Z,18.56
2023-03-26T14:07:28.237Z,18.54
2023-03-26T14:10:08.109Z,18.36
2023-03-26T14:12:51.998Z,18.20
2023-03-26T14:15:28.844Z,18.18
2023-03-26T14:18:09.693Z,18.22
2023-03-26T14:21:09.096Z,18.61
2023-03-26T14:24:02.137Z,18.38
2023-03-26T14:26:52.164Z,18.30
2023-03-26T14:29:57.834Z,18.17
2023-03-26T14:33:01.356Z,18.21
2023-03-26T14:35:38.875Z,18.53
2023-03-26T14:38:35.922Z,18.71
2023-03-26T14:41:18.790Z,18.71
2023-03-26T14:44:24.618Z,18.74
2023-03-26T14:47:14.573Z,18.68
2023-03-26T14:50:31.687Z,18.61
2023-03-26T14:53:06.277Z,18.33
2023-03-26T14:56:04.706Z,18.18
2023-03-26T14:59:05.832Z,18.12
2023-03-26T15:02:07.340Z,18.10
2023-03-26T15:05:11.552Z,18.01
2023-03-26T15:08:15.266Z,17.93
2023-03-26T15:11:00.896Z,18.02
2023-03-26T15:13:51.965Z,17.78
2023-03-26T15:16:53.816Z,17.88
2023-03-26T15:19:53.993Z,18.00
2023-03-26T15:22:54.221Z,18.06
2023-03-26T15:26:08.278Z,18.21
2023-03-26T15:29:06.510Z,18.33
2023-03-26T15:32:03.109Z,18.25
2023-03-26T15:35:04.316Z,18.47
2023-03-26T15:38:11.332Z,18.35
2023-03-26T15:40:54.491Z,18.26
2023-03-26T15:43:33.183Z,18.08
2023-03-26T15:46:29.237Z,17.90
2023-03-26T15:49:14.842Z,17.93
2023-03-26T15:51:54.015Z,17.81
2023-03-26T15:54:29.168Z,17.71
2023-03-26T15:57:12.606Z,17.59
2023-03-26T15:59:59.452Z,17.36
2023-03-26T16:02:39.177Z,17.39
2023-03-26T16:05:33.193Z,17.33
2023-03-26T16:08:14.987Z,17.23
2023-03-26T16:10:54.033Z,17.11
2023-03-26T16:13:34.399Z,17.11
2023-03-26T16:16:48.719Z,17.04
2023-03-26T16:19:52.265Z,17.00
2023-03-26T16:22:56.933Z,16.94
2023-03-26T16:25:33.894Z,16.86
2023-03-26T16:28:34.223Z,16.71
2023-03-26T16:31:38.659Z,16.56
2023-03-26T16:34:28.660Z,16.32
2023-03-26T16:37:02.632Z,16.18
2023-03-26T16:39:44.822Z,16.01
2023-03-26T16:42:37.534Z,15.80
2023-03-26T16:45:30.576Z,15.57
2023-03-26T16:48:20.062Z,15.43
2023-03-26T16:50:58.024Z,15.27
2023-03-26T16:53:43.714Z,15.11
2023-03-26T16:56:21.566Z,14.95
2023-03-26T16:58:59.524Z,14.92
2023-03-26T17:01:46.130Z,14.88
2023-03-26T17:04:24.234Z,14.84
2023-03-26T17:07:19.802Z,14.86
2023-03-26T17:10:10.586Z,14.81
2023-03-26T17:12:46.882Z,14.74
2023-03-26T17:18:46.446Z,14.73
2023-03-26T17:21:20.926Z,14.76
2023-03-26T17:24:15.279Z,14.63
2023-03-26T17:27:05.325Z,14.56
2023-03-26T17:29:59.811Z,14.47
2023-03-26T18:07:48.610Z,13.65
2023-03-26T18:10:37.580Z,13.53
2023-03-26T18:13:22.987Z,13.42
2023-03-26T18:16:02.645Z,13.31
2023-03-26T18:18:37.056Z,13.16
2023-03-26T18:21:09.509Z,13.08
2023-03-26T18:23:50.035Z,13.01
2023-03-26T18:26:24.520Z,12.93
2023-03-26T18:28:56.683Z,12.85
2023-03-26T18:31:29.179Z,12.82
2023-03-26T18:34:05.533Z,12.80
2023-03-26T18:36:38.821Z,12.72
2023-03-26T18:39:17.110Z,12.74
2023-03-26T18:41:48.125Z,12.71
2023-03-26T18:44:21.977Z,12.76
2023-03-26T18:46:57.192Z,12.76
2023-03-26T18:49:29.987Z,12.76
2023-03-26T18:52:02.329Z,12.72
2023-03-26T18:54:41.588Z,12.77
2023-03-26T18:57:15.630Z,12.73
2023-03-26T18:59:49.065Z,12.70
2023-03-26T19:02:20.795Z,12.70
2023-03-26T19:04:54.631Z,12.65
2023-03-26T19:07:29.611Z,12.64
2023-03-26T19:10:04.591Z,12.59
2023-03-26T19:12:37.595Z,12.57
2023-03-26T19:15:10.884Z,12.50
2023-03-26T19:17:45.236Z,12.48
2023-03-26T19:20:20.857Z,12.45
2023-03-26T19:22:52.379Z,12.40
2023-03-26T19:25:31.244Z,12.40
2023-03-26T19:28:02.186Z,12.36
2023-03-26T19:30:35.241Z,12.26
2023-03-26T19:34:35.059Z,12.14
2023-03-26T19:37:19.842Z,12.16
2023-03-26T19:39:53.400Z,12.11
2023-03-26T19:42:42.983Z,12.08
2023-03-26T19:45:19.785Z,12.05
2023-03-26T19:48:00.510Z,12.03
2023-03-26T19:50:42.300Z,11.97
2023-03-26T19:53:24.556Z,11.85
2023-03-26T19:56:00.109Z,11.90
2023-03-26T19:58:30.987Z,11.84
2023-03-26T20:04:44.571Z,11.76
2023-03-26T20:07:35.586Z,11.68
2023-03-26T20:10:08.398Z,11.72
2023-03-26T20:12:41.342Z,11.72
2023-03-26T20:15:20.371Z,11.71
2023-03-26T20:17:54.856Z,11.67
2023-03-26T20:20:27.681Z,11.65
2023-03-26T20:23:01.786Z,11.64
2023-03-26T20:25:36.862Z,11.65
2023-03-26T20:28:09.132Z,11.62
2023-03-26T20:30:39.689Z,11.63
2023-03-26T20:33:18.104Z,11.62
2023-03-26T20:35:48.895Z,11.64
2023-03-26T20:38:36.613Z,11.65
2023-03-26T20:41:09.951Z,11.59
2023-03-26T20:43:40.467Z,11.63
2023-03-26T20:46:15.455Z,11.70
2023-03-26T20:48:45.818Z,11.71
2023-03-26T20:51:17.453Z,11.76
2023-03-26T20:53:51.044Z,11.77
2023-03-26T20:56:23.672Z,11.78
2023-03-26T21:01:31.684Z,11.80
2023-03-26T21:04:04.483Z,11.80
2023-03-26T21:06:35.018Z,11.81
2023-03-26T21:09:11.732Z,11.83
2023-03-26T21:11:53.007Z,11.82
2023-03-26T21:14:26.124Z,11.87
2023-03-26T21:16:57.449Z,11.91
2023-03-26T21:19:28.670Z,11.93
2023-03-26T22:43:52.273Z,12.25
2023-03-26T22:46:22.948Z,12.27
2023-03-26T22:48:53.327Z,12.27
2023-03-26T22:51:23.642Z,12.37
2023-03-26T22:53:54.282Z,12.36
2023-03-26T22:56:24.633Z,12.43
2023-03-26T22:58:58.102Z,12.47
2023-03-26T23:01:28.393Z,12.47
2023-03-26T23:03:58.943Z,12.47
2023-03-26T23:06:29.294Z,12.51
2023-03-26T23:08:59.670Z,12.49
2023-03-26T23:11:31.352Z,12.53
2023-03-26T23:14:05.000Z,12.53
2023-03-26T23:16:35.274Z,12.52
2023-03-26T23:19:06.045Z,12.53
2023-03-26T23:21:36.904Z,12.50
2023-03-26T23:24:08.392Z,12.47
2023-03-26T23:26:49.520Z,12.47
2023-03-26T23:29:23.646Z,12.34
2023-03-26T23:31:56.356Z,12.33
2023-03-26T23:34:26.754Z,12.25
2023-03-26T23:36:58.266Z,12.25
2023-03-26T23:39:28.774Z,12.21
2023-03-26T23:41:59.082Z,12.18
2023-03-26T23:44:34.772Z,12.19
2023-03-26T23:47:10.625Z,12.12
2023-03-26T23:49:41.590Z,12.04
2023-03-26T23:52:11.950Z,11.95
2023-03-26T23:54:42.780Z,11.84
2023-03-26T23:57:14.024Z,11.75
2023-03-26T23:59:47.105Z,11.72
