createdAt,value
2022-09-04T00:00:13.886Z,73.85
2022-09-04T00:03:27.203Z,74.26
2022-09-04T00:05:58.711Z,74.74
2022-09-04T00:08:37.896Z,75.20
2022-09-04T00:11:34.998Z,75.55
2022-09-04T00:14:30.960Z,76.12
2022-09-04T00:17:04.101Z,76.44
2022-09-04T00:19:43.420Z,76.82
2022-09-04T00:22:26.126Z,77.26
2022-09-04T00:25:21.184Z,77.59
2022-09-04T00:27:55.592Z,78.18
2022-09-04T00:30:24.523Z,78.63
2022-09-04T00:33:32.097Z,78.96
2022-09-04T00:36:03.725Z,79.66
2022-09-04T00:38:51.118Z,79.88
2022-09-04T00:41:31.099Z,80.26
2022-09-04T00:44:28.483Z,80.61
2022-09-04T00:47:34.171Z,81.30
2022-09-04T00:50:43.299Z,81.81
2022-09-04T00:53:32.337Z,82.13
2022-09-04T00:56:02.740Z,82.74
2022-09-04T00:59:01.931Z,83.03
2022-09-04T01:01:29.996Z,83.47
2022-09-04T01:04:24.685Z,83.88
2022-09-04T01:06:58.565Z,84.25
2022-09-04T01:09:35.346Z,84.80
2022-09-04T01:12:18.354Z,85.30
2022-09-04T01:15:25.679Z,85.62
2022-09-04T01:17:56.110Z,86.04
2022-09-04T01:20:52.529Z,86.32
2022-09-04T01:23:36.927Z,86.83
2022-09-04T01:26:10.062Z,87.27
2022-09-04T01:28:51.076Z,87.47
2022-09-04T01:31:44.638Z,87.99
2022-09-04T01:34:22.581Z,88.46
2022-09-04T01:36:50.307Z,88.93
2022-09-04T01:39:23.568Z,89.27
2022-09-04T01:42:05.407Z,89.68
2022-09-04T01:44:34.374Z,89.90
2022-09-04T01:47:18.256Z,90.21
2022-09-04T01:49:58.255Z,90.60
2022-09-04T01:53:02.624Z,90.89
2022-09-04T01:55:37.519Z,91.52
2022-09-04T01:58:46.281Z,91.73
2022-09-04T02:01:44.135Z,92.60
2022-09-04T02:04:30.984Z,92.98
2022-09-04T02:07:19.052Z,93.28
2022-09-04T02:09:53.803Z,93.97
2022-09-04T02:13:02.843Z,94.10
2022-09-04T02:15:31.321Z,94.79
2022-09-04T02:18:11.743Z,95.30
2022-09-04T02:20:47.263Z,95.81
2022-09-04T02:23:53.526Z,96.37
2022-09-04T02:26:30.357Z,97.77
2022-09-04T02:29:15.250Z,98.35
2022-09-04T02:32:07.386Z,98.69
2022-09-04T02:34:48.870Z,98.98
2022-09-04T02:37:35.529Z,99.96
2022-09-04T02:40:12.642Z,99.78
2022-09-04T02:42:43.661Z,99.97
2022-09-04T02:45:49.022Z,100.00
2022-09-04T02:48:38.231Z,100.00
2022-09-04T02:51:24.358Z,100.00
2022-09-04T02:54:12.662Z,100.00
2022-09-04T02:57:09.292Z,100.00
2022-09-04T02:59:55.010Z,100.00
2022-09-04T03:02:33.735Z,100.00
2022-09-04T03:05:19.678Z,100.00
2022-09-04T03:08:14.522Z,100.00
2022-09-04T03:11:02.974Z,100.00
2022-09-04T03:13:46.884Z,100.00
2022-09-04T03:16:37.992Z,100.00
2022-09-04T03:19:32.974Z,100.00
2022-09-04T03:22:11.525Z,100.00
2022-09-04T03:25:04.085Z,100.00
2022-09-04T03:27:33.480Z,100.00
2022-09-04T03:30:06.872Z,100.00
2022-09-04T03:32:54.357Z,100.00
2022-09-04T03:35:28.512Z,100.00
2022-09-04T03:38:09.123Z,100.00
2022-09-04T03:40:36.803Z,100.00
2022-09-04T03:43:24.040Z,100.00
2022-09-04T03:46:03.694Z,100.00
2022-09-04T03:48:48.071Z,100.00
2022-09-04T03:51:25.912Z,100.00
2022-09-04T03:54:42.499Z,100.00
2022-09-04T03:57:28.863Z,100.00
2022-09-04T04:00:07.831Z,100.00
2022-09-04T04:03:01.574Z,100.00
2022-09-04T04:05:42.332Z,100.00
2022-09-04T04:08:12.846Z,100.00
2022-09-04T04:11:03.267Z,100.00
2022-09-04T04:13:46.197Z,100.00
2022-09-04T04:16:40.627Z,100.00
2022-09-04T04:19:28.471Z,100.00
2022-09-04T04:22:26.727Z,100.00
2022-09-04T04:24:57.535Z,100.00
2022-09-04T04:27:44.280Z,100.00
2022-09-04T04:30:14.509Z,100.00
2022-09-04T04:33:08.946Z,100.00
2022-09-04T04:35:45.685Z,100.00
2022-09-04T04:38:32.442Z,100.00
2022-09-04T04:41:21.553Z,100.00
2022-09-04T04:44:05.048Z,100.00
2022-09-04T04:47:09.886Z,100.00
2022-09-04T04:50:00.261Z,100.00
2022-09-04T04:52:42.379Z,100.00
2022-09-04T04:55:34.793Z,100.00
2022-09-04T04:58:27.833Z,100.00
2022-09-04T05:01:07.109Z,100.00
2022-09-04T05:03:48.592Z,100.00
2022-09-04T05:06:30.823Z,100.00
2022-09-04T05:09:22.020Z,100.00
2022-09-04T05:11:55.613Z,100.00
2022-09-04T05:14:39.784Z,100.00
2022-09-04T05:17:47.047Z,100.00
2022-09-04T05:20:24.231Z,100.00
2022-09-04T05:23:29.683Z,100.00
2022-09-04T05:26:13.013Z,100.00
2022-09-04T05:28:40.818Z,100.00
2022-09-04T05:31:27.236Z,100.00
2022-09-04T05:34:26.917Z,100.00
2022-09-04T05:37:08.236Z,100.00
2022-09-04T05:39:42.231Z,100.00
2022-09-04T05:42:38.020Z,100.00
2022-09-04T05:45:32.517Z,100.00
2022-09-04T05:48:15.179Z,100.00
2022-09-04T05:51:00.902Z,100.00
2022-09-04T05:53:51.630Z,100.00
2022-09-04T05:57:12.297Z,100.00
2022-09-04T05:59:47.888Z,100.00
2022-09-04T06:02:42.214Z,100.00
2022-09-04T06:05:32.401Z,100.00
2022-09-04T06:08:28.849Z,100.00
2022-09-04T06:11:05.582Z,100.00
2022-09-04T06:13:45.537Z,100.00
2022-09-04T06:16:45.679Z,100.00
2022-09-04T06:19:32.125Z,100.00
2022-09-04T06:22:08.945Z,100.00
2022-09-04T06:25:14.364Z,100.00
2022-09-04T06:27:55.267Z,100.00
2022-09-04T06:30:31.203Z,100.00
2022-09-04T06:33:06.296Z,100.00
2022-09-04T06:35:43.834Z,100.00
2022-09-04T06:38:22.116Z,100.00
2022-09-04T06:41:30.670Z,100.00
2022-09-04T06:44:07.490Z,100.00
2022-09-04T06:46:52.652Z,100.00
2022-09-04T06:49:30.618Z,100.00
2022-09-04T06:52:38.933Z,100.00
2022-09-04T06:55:15.282Z,100.00
2022-09-04T06:58:12.600Z,100.00
2022-09-04T07:00:53.475Z,100.00
2022-09-04T07:03:34.613Z,100.00
2022-09-04T07:06:17.140Z,99.96
2022-09-04T07:09:01.001Z,98.53
2022-09-04T07:11:35.802Z,96.81
2022-09-04T07:14:21.971Z,96.64
2022-09-04T07:17:17.613Z,96.08
2022-09-04T07:20:12.855Z,95.77
2022-09-04T07:23:11.970Z,96.15
2022-09-04T07:25:59.852Z,96.94
2022-09-04T07:28:57.255Z,95.78
2022-09-04T07:31:47.028Z,96.17
2022-09-04T07:34:44.784Z,95.15
2022-09-04T07:37:29.865Z,94.53
2022-09-04T07:40:06.537Z,95.04
2022-09-04T07:42:53.791Z,94.67
2022-09-04T07:45:27.851Z,95.00
2022-09-04T07:48:10.589Z,92.96
2022-09-04T07:51:05.953Z,93.81
2022-09-04T07:53:43.877Z,94.00
2022-09-04T07:56:40.513Z,91.54
2022-09-04T07:59:20.867Z,91.16
2022-09-04T08:02:11.812Z,90.04
2022-09-04T08:04:58.718Z,89.61
2022-09-04T08:07:51.703Z,89.34
2022-09-04T08:10:48.521Z,89.11
2022-09-04T08:13:43.220Z,88.58
2022-09-04T08:16:26.158Z,88.57
2022-09-04T08:19:21.294Z,87.95
2022-09-04T08:21:52.875Z,87.48
2022-09-04T08:24:29.766Z,85.58
2022-09-04T08:27:24.988Z,85.33
2022-09-04T08:30:06.733Z,83.40
2022-09-04T08:33:06.999Z,82.55
2022-09-04T08:35:46.911Z,83.68
2022-09-04T08:38:34.121Z,84.06
2022-09-04T08:41:16.857Z,82.70
2022-09-04T08:44:23.758Z,80.80
2022-09-04T08:47:10.518Z,81.86
2022-09-04T08:50:13.744Z,80.98
2022-09-04T08:53:06.212Z,79.93
2022-09-04T08:55:56.091Z,78.00
2022-09-04T08:59:01.493Z,77.92
2022-09-04T09:01:58.873Z,78.86
2022-09-04T09:04:51.927Z,78.69
2022-09-04T09:07:50.824Z,78.57
2022-09-04T09:10:43.312Z,76.03
2022-09-04T09:13:38.786Z,75.99
2022-09-04T09:16:20.561Z,75.02
2022-09-04T09:18:51.523Z,74.87
2022-09-04T09:21:34.715Z,74.18
2022-09-04T09:24:21.282Z,74.02
2022-09-04T09:27:11.380Z,74.44
2022-09-04T09:29:51.350Z,73.20
2022-09-04T09:33:04.247Z,72.65
2022-09-04T09:35:58.033Z,73.27
2022-09-04T09:39:05.785Z,72.44
2022-09-04T09:41:51.858Z,70.67
2022-09-04T09:44:30.093Z,68.17
2022-09-04T09:47:19.769Z,69.71
2022-09-04T09:50:32.209Z,70.84
2022-09-04T09:53:24.683Z,69.89
2022-09-04T09:56:03.741Z,68.66
2022-09-04T09:58:53.138Z,66.91
2022-09-04T10:01:53.516Z,65.32
2022-09-04T10:04:40.328Z,65.47
2022-09-04T10:07:40.436Z,64.77
2022-09-04T10:10:42.502Z,65.84
2022-09-04T10:13:35.063Z,64.22
2022-09-04T10:16:44.974Z,64.23
2022-09-04T10:19:29.839Z,65.14
2022-09-04T10:22:20.058Z,64.81
2022-09-04T10:25:13.980Z,64.30
2022-09-04T10:28:19.562Z,61.88
2022-09-04T10:31:08.259Z,61.23
2022-09-04T10:33:44.826Z,61.78
2022-09-04T10:36:35.365Z,61.50
2022-09-04T10:39:41.129Z,61.30
2022-09-04T10:42:21.376Z,63.43
2022-09-04T10:45:27.403Z,62.08
2022-09-04T10:48:12.716Z,61.93
2022-09-04T10:50:46.481Z,61.70
2022-09-04T10:53:39.451Z,60.52
2022-09-04T10:56:23.178Z,59.81
2022-09-04T10:59:11.119Z,59.54
2022-09-04T11:02:10.768Z,61.26
2022-09-04T11:05:36.487Z,60.11
2022-09-04T11:08:13.951Z,60.43
2022-09-04T11:10:54.351Z,59.27
2022-09-04T11:13:40.421Z,60.35
2022-09-04T11:16:11.022Z,60.58
2022-09-04T11:19:10.966Z,60.64
2022-09-04T11:22:00.652Z,61.14
2022-09-04T11:25:09.503Z,60.60
2022-09-04T11:27:59.246Z,58.86
2022-09-04T11:30:47.954Z,58.77
2022-09-04T11:33:38.910Z,59.14
2022-09-04T11:36:39.548Z,57.92
2022-09-04T11:39:38.276Z,58.12
2022-09-04T11:42:18.294Z,58.67
2022-09-04T11:45:07.833Z,58.15
2022-09-04T11:48:00.089Z,57.34
2022-09-04T11:50:52.855Z,57.17
2022-09-04T11:53:40.721Z,56.86
2022-09-04T11:56:36.410Z,54.68
2022-09-04T11:59:48.846Z,54.88
2022-09-04T12:03:13.513Z,55.02
2022-09-04T12:06:14.761Z,54.62
2022-09-04T12:08:53.648Z,53.93
2022-09-04T12:11:56.625Z,53.94
2022-09-04T12:14:30.425Z,54.10
2022-09-04T12:17:19.392Z,53.79
2022-09-04T12:20:14.884Z,53.96
2022-09-04T12:22:54.590Z,54.37
2022-09-04T12:25:40.668Z,53.71
2022-09-04T12:28:40.178Z,53.72
2022-09-04T12:31:47.038Z,54.54
2022-09-04T12:34:50.961Z,54.99
2022-09-04T12:37:47.231Z,55.17
2022-09-04T12:40:34.743Z,54.66
2022-09-04T12:43:25.364Z,55.45
2022-09-04T12:46:19.464Z,56.16
2022-09-04T12:49:18.762Z,56.32
2022-09-04T12:52:19.265Z,55.78
2022-09-04T12:55:07.649Z,55.68
2022-09-04T12:57:48.072Z,55.86
2022-09-04T13:00:17.561Z,55.46
2022-09-04T13:03:23.500Z,54.58
2022-09-04T13:06:09.894Z,54.00
2022-09-04T13:08:53.439Z,54.56
2022-09-04T13:11:27.002Z,54.48
2022-09-04T13:14:23.655Z,54.47
2022-09-04T13:17:21.941Z,52.85
2022-09-04T13:20:06.106Z,52.61
2022-09-04T13:22:52.970Z,52.57
2022-09-04T13:25:52.560Z,52.41
2022-09-04T13:28:35.809Z,52.64
2022-09-04T13:31:18.885Z,52.78
2022-09-04T13:34:21.046Z,52.87
2022-09-04T13:37:21.328Z,53.19
2022-09-04T13:40:15.232Z,53.76
2022-09-04T13:42:52.238Z,52.73
2022-09-04T13:45:26.873Z,53.32
2022-09-04T13:48:16.754Z,53.45
2022-09-04T13:50:55.894Z,52.85
2022-09-04T13:53:34.208Z,53.33
2022-09-04T13:56:10.208Z,53.00
2022-09-04T13:58:51.386Z,53.12
2022-09-04T14:01:29.864Z,52.88
2022-09-04T14:04:02.812Z,53.73
2022-09-04T14:06:32.659Z,53.99
2022-09-04T14:09:05.318Z,54.05
2022-09-04T14:11:43.220Z,54.38
2022-09-04T14:14:55.778Z,54.17
2022-09-04T14:17:34.405Z,54.61
2022-09-04T14:20:26.733Z,55.08
2022-09-04T14:23:20.562Z,55.19
2022-09-04T14:25:51.188Z,55.59
2022-09-04T14:28:30.789Z,54.98
2022-09-04T14:31:28.387Z,55.33
2022-09-04T14:34:13.803Z,54.98
2022-09-04T14:36:54.563Z,54.79
2022-09-04T14:40:03.297Z,54.87
2022-09-04T14:42:42.766Z,54.57
2022-09-04T14:45:36.779Z,54.29
2022-09-04T14:48:10.136Z,53.46
2022-09-04T14:51:11.459Z,53.21
2022-09-04T14:53:46.038Z,53.47
2022-09-04T14:56:13.732Z,53.15
2022-09-04T14:58:50.739Z,53.44
2022-09-04T15:01:22.193Z,53.07
2022-09-04T15:04:05.102Z,52.62
2022-09-04T15:07:01.066Z,53.10
2022-09-04T15:09:41.326Z,53.28
2022-09-04T15:12:34.407Z,52.72
2022-09-04T15:15:22.356Z,52.67
2022-09-04T15:18:11.002Z,53.23
2022-09-04T15:20:46.534Z,53.08
2022-09-04T15:23:27.634Z,52.97
2022-09-04T15:26:28.408Z,52.96
2022-09-04T15:29:04.523Z,53.59
2022-09-04T15:31:36.611Z,53.61
2022-09-04T15:34:29.643Z,53.44
2022-09-04T15:37:29.777Z,53.63
2022-09-04T15:40:10.870Z,53.02
2022-09-04T15:42:52.472Z,53.34
2022-09-04T15:45:27.298Z,52.97
2022-09-04T15:48:16.598Z,52.66
2022-09-04T15:51:10.338Z,53.01
2022-09-04T15:53:46.691Z,53.19
2022-09-04T15:56:17.052Z,53.70
2022-09-04T15:59:06.078Z,53.55
2022-09-04T16:01:55.152Z,54.22
2022-09-04T16:04:32.955Z,54.08
2022-09-04T16:07:19.709Z,54.78
2022-09-04T16:10:07.012Z,55.19
2022-09-04T16:13:25.362Z,55.45
2022-09-04T16:16:03.523Z,56.02
2022-09-04T16:18:37.915Z,55.91
2022-09-04T16:21:16.420Z,56.64
2022-09-04T16:23:44.693Z,56.59
2022-09-04T16:26:17.558Z,56.84
2022-09-04T16:28:55.995Z,56.51
2022-09-04T16:31:31.384Z,56.89
2022-09-04T16:34:21.790Z,56.77
2022-09-04T16:37:01.978Z,57.20
2022-09-04T16:39:56.211Z,57.16
2022-09-04T16:42:37.574Z,57.95
2022-09-04T16:45:22.635Z,57.97
2022-09-04T16:48:34.171Z,58.01
2022-09-04T16:51:30.471Z,58.66
2022-09-04T16:54:31.007Z,58.78
2022-09-04T16:57:12.256Z,58.81
2022-09-04T16:59:48.639Z,59.44
2022-09-04T17:02:41.688Z,59.52
2022-09-04T17:05:35.197Z,60.17
2022-09-04T17:08:18.416Z,60.84
2022-09-04T17:10:52.396Z,61.28
2022-09-04T17:13:29.089Z,61.25
2022-09-04T17:16:12.042Z,61.57
2022-09-04T17:18:47.746Z,61.64
2022-09-04T17:27:24.607Z,61.87
2022-09-04T17:28:55.271Z,62.24
2022-09-04T17:29:11.749Z,62.61
2022-09-04T17:30:50.502Z,63.14
2022-09-04T17:37:56.549Z,63.61
2022-09-04T17:40:43.404Z,63.98
2022-09-04T17:40:54.445Z,64.78
2022-09-04T17:42:33.194Z,65.12
2022-09-04T17:45:04.151Z,65.21
2022-09-04T17:47:38.150Z,65.14
2022-09-04T17:50:28.204Z,64.93
2022-09-04T17:53:01.928Z,65.10
2022-09-04T17:55:39.069Z,65.21
2022-09-04T17:58:24.420Z,65.15
2022-09-04T18:01:15.222Z,64.82
2022-09-04T18:04:21.262Z,65.40
2022-09-04T18:08:06.524Z,65.58
2022-09-04T18:10:04.069Z,65.84
2022-09-04T18:12:39.669Z,65.75
2022-09-04T18:15:34.755Z,66.13
2022-09-04T18:18:08.958Z,66.01
2022-09-04T18:20:51.908Z,66.06
2022-09-04T18:23:31.287Z,66.58
2022-09-04T18:26:05.655Z,67.01
2022-09-04T18:28:47.382Z,67.09
2022-09-04T18:37:12.113Z,68.21
2022-09-04T18:37:18.588Z,68.88
2022-09-04T18:37:44.921Z,69.05
2022-09-04T18:42:45.713Z,68.92
2022-09-04T18:50:23.519Z,69.32
2022-09-04T18:50:35.601Z,69.68
2022-09-04T18:50:46.487Z,69.39
2022-09-04T18:52:06.226Z,70.05
2022-09-04T18:54:41.780Z,69.98
2022-09-04T18:58:05.410Z,70.65
2022-09-04T19:00:37.506Z,71.06
2022-09-04T19:03:37.026Z,71.14
2022-09-04T19:06:12.998Z,71.00
2022-09-04T19:08:51.633Z,70.59
2022-09-04T19:11:26.986Z,70.87
2022-09-04T19:14:10.118Z,71.13
2022-09-04T19:16:44.136Z,71.27
2022-09-04T19:19:23.485Z,71.53
2022-09-04T19:22:18.794Z,72.39
2022-09-04T19:24:59.402Z,73.59
2022-09-04T19:27:33.041Z,73.91
2022-09-04T19:30:23.657Z,74.77
2022-09-04T19:33:12.343Z,76.34
2022-09-04T19:35:50.988Z,76.59
2022-09-04T19:42:39.324Z,76.83
2022-09-04T19:45:59.932Z,77.27
2022-09-04T19:46:17.044Z,77.60
2022-09-04T19:47:42.318Z,78.04
2022-09-04T19:53:22.374Z,77.62
2022-09-04T19:53:48.515Z,77.94
2022-09-04T19:56:30.037Z,77.43
2022-09-04T19:59:05.874Z,77.27
2022-09-04T20:01:59.591Z,78.18
2022-09-04T20:04:43.718Z,79.19
2022-09-04T20:07:26.080Z,80.05
2022-09-04T20:09:59.066Z,80.65
2022-09-04T20:12:36.296Z,80.46
2022-09-04T20:15:18.089Z,80.54
2022-09-04T20:18:04.794Z,80.20
2022-09-04T20:20:45.074Z,80.49
2022-09-04T20:23:34.582Z,81.16
2022-09-04T20:26:09.977Z,82.81
2022-09-04T20:28:51.310Z,83.74
2022-09-04T20:31:28.798Z,84.22
2022-09-04T20:34:30.323Z,84.80
2022-09-04T20:37:13.674Z,84.92
2022-09-04T20:39:49.241Z,85.56
2022-09-04T20:42:38.017Z,85.23
2022-09-04T20:47:44.477Z,85.91
2022-09-04T20:52:51.516Z,86.58
2022-09-04T20:53:07.328Z,87.37
2022-09-04T20:54:43.989Z,87.70
2022-09-04T21:01:03.643Z,88.17
2022-09-04T21:03:13.512Z,88.29
2022-09-04T21:03:35.163Z,88.70
2022-09-04T21:06:25.326Z,89.07
2022-09-04T21:09:06.816Z,89.04
2022-09-04T21:11:42.054Z,89.64
2022-09-04T21:14:18.737Z,90.14
2022-09-04T21:17:34.219Z,89.97
2022-09-04T21:20:24.571Z,88.43
2022-09-04T21:23:28.822Z,88.37
2022-09-04T21:26:21.329Z,88.41
2022-09-04T21:29:10.646Z,88.38
2022-09-04T21:31:48.050Z,88.42
2022-09-04T21:34:44.029Z,88.69
2022-09-04T21:37:23.288Z,88.62
2022-09-04T21:40:06.045Z,88.21
2022-09-04T21:43:04.219Z,88.41
2022-09-04T21:45:43.851Z,88.59
2022-09-04T21:48:28.307Z,88.36
2022-09-04T21:51:18.607Z,88.48
2022-09-04T21:54:02.855Z,88.61
2022-09-04T21:59:58.925Z,88.60
2022-09-04T22:02:41.128Z,88.49
2022-09-04T22:03:09.682Z,88.68
2022-09-04T22:06:04.156Z,89.20
2022-09-04T22:13:29.893Z,89.37
2022-09-04T22:13:39.299Z,89.54
2022-09-04T22:14:52.937Z,89.61
2022-09-04T22:17:54.697Z,89.43
2022-09-04T22:20:54.275Z,89.54
2022-09-04T22:23:52.524Z,90.13
2022-09-04T22:26:37.896Z,90.60
2022-09-04T22:29:39.855Z,91.07
2022-09-04T22:32:43.837Z,91.52
2022-09-04T22:35:36.533Z,91.87
2022-09-04T22:38:10.432Z,92.36
2022-09-04T22:41:02.097Z,92.85
2022-09-04T22:43:46.613Z,92.63
2022-09-04T22:46:42.839Z,92.88
2022-09-04T22:49:35.978Z,92.87
2022-09-04T22:52:37.860Z,93.13
2022-09-04T22:56:22.799Z,93.64
2022-09-04T22:58:52.372Z,93.72
2022-09-04T23:01:26.664Z,94.01
2022-09-04T23:04:35.395Z,94.42
2022-09-04T23:13:50.645Z,95.57
2022-09-04T23:13:54.218Z,95.08
2022-09-04T23:14:05.321Z,95.94
2022-09-04T23:16:49.444Z,96.15
2022-09-04T23:25:17.963Z,95.95
2022-09-04T23:26:53.813Z,96.13
2022-09-04T23:26:54.232Z,96.28
2022-09-04T23:29:16.014Z,96.44
2022-09-04T23:32:22.526Z,96.99
2022-09-04T23:35:40.418Z,97.50
2022-09-04T23:38:40.874Z,97.75
2022-09-04T23:41:53.180Z,98.22
2022-09-04T23:44:54.235Z,98.88
2022-09-04T23:48:08.552Z,99.16
2022-09-04T23:51:40.865Z,99.48
2022-09-04T23:55:10.874Z,99.47
2022-09-04T23:58:51.901Z,99.70
