createdAt,value
2022-09-07T00:00:40.032Z,3.30
2022-09-07T00:03:07.745Z,1.80
2022-09-07T00:05:34.650Z,3.50
2022-09-07T00:08:01.614Z,0.90
2022-09-07T00:10:28.976Z,2.20
2022-09-07T00:12:55.679Z,4.47
2022-09-07T00:15:22.423Z,6.63
2022-09-07T00:17:49.189Z,2.00
2022-09-07T00:20:15.923Z,4.93
2022-09-07T00:22:42.611Z,1.87
2022-09-07T00:25:09.566Z,3.43
2022-09-07T00:27:36.237Z,2.53
2022-09-07T00:30:03.563Z,3.73
2022-09-07T00:32:30.349Z,1.57
2022-09-07T00:34:57.190Z,2.70
2022-09-07T00:37:24.089Z,3.90
2022-09-07T00:39:51.982Z,3.27
2022-09-07T00:42:21.137Z,2.77
2022-09-07T00:45:00.075Z,4.20
2022-09-07T00:47:34.677Z,1.10
2022-09-07T00:50:07.963Z,1.20
2022-09-07T00:52:37.413Z,1.77
2022-09-07T00:55:10.025Z,1.83
2022-09-07T00:57:39.141Z,3.33
2022-09-07T01:00:06.445Z,2.50
2022-09-07T01:02:33.360Z,3.97
2022-09-07T01:05:41.521Z,2.33
2022-09-07T01:08:09.459Z,5.03
2022-09-07T01:10:37.640Z,1.27
2022-09-07T01:13:04.729Z,4.10
2022-09-07T01:15:50.731Z,5.30
2022-09-07T01:18:31.561Z,4.60
2022-09-07T01:21:16.806Z,3.87
2022-09-07T01:24:03.426Z,4.13
2022-09-07T01:26:54.609Z,4.07
2022-09-07T01:29:55.619Z,2.60
2022-09-07T01:32:41.295Z,2.30
2022-09-07T01:35:21.802Z,4.13
2022-09-07T01:38:15.708Z,1.63
2022-09-07T01:41:32.187Z,2.10
2022-09-07T01:43:58.742Z,3.77
2022-09-07T01:46:35.413Z,4.60
2022-09-07T01:49:12.115Z,2.47
2022-09-07T01:51:44.017Z,1.50
2022-09-07T01:54:33.735Z,2.43
2022-09-07T01:57:10.624Z,3.97
2022-09-07T01:59:53.287Z,2.03
2022-09-07T02:02:29.449Z,1.60
2022-09-07T02:05:05.343Z,2.10
2022-09-07T02:07:45.355Z,5.77
2022-09-07T02:10:49.687Z,3.10
2022-09-07T02:13:19.584Z,2.93
2022-09-07T02:15:56.491Z,6.07
2022-09-07T02:18:28.285Z,3.73
2022-09-07T02:20:58.259Z,5.30
2022-09-07T02:23:30.756Z,1.30
2022-09-07T02:26:04.579Z,3.03
2022-09-07T02:28:36.807Z,1.53
2022-09-07T02:31:04.373Z,2.00
2022-09-07T02:33:31.429Z,10.07
2022-09-07T02:35:58.418Z,2.37
2022-09-07T02:38:25.726Z,3.40
2022-09-07T02:40:55.065Z,2.73
2022-09-07T02:43:23.958Z,4.37
2022-09-07T02:45:53.779Z,3.67
2022-09-07T02:48:48.558Z,3.33
2022-09-07T02:51:32.454Z,4.90
2022-09-07T02:54:34.705Z,3.50
2022-09-07T02:57:18.221Z,6.77
2022-09-07T03:00:10.960Z,5.73
2022-09-07T03:03:03.850Z,3.43
2022-09-07T03:05:47.292Z,2.23
2022-09-07T03:08:25.230Z,2.97
2022-09-07T03:10:53.530Z,6.13
2022-09-07T03:13:26.107Z,2.83
2022-09-07T03:15:55.963Z,2.33
2022-09-07T03:18:24.411Z,3.23
2022-09-07T03:20:51.840Z,2.83
2022-09-07T03:23:18.805Z,3.03
2022-09-07T03:25:47.246Z,2.37
2022-09-07T03:28:13.973Z,3.70
2022-09-07T03:30:46.128Z,1.97
2022-09-07T03:33:15.833Z,4.10
2022-09-07T03:35:56.444Z,4.40
2022-09-07T03:38:23.175Z,3.00
2022-09-07T03:41:05.337Z,1.97
2022-09-07T03:43:33.022Z,6.07
2022-09-07T03:46:02.200Z,3.87
2022-09-07T03:48:35.694Z,3.37
2022-09-07T03:51:10.899Z,2.90
2022-09-07T03:53:40.692Z,3.00
2022-09-07T03:56:11.360Z,4.10
2022-09-07T03:58:38.793Z,3.80
2022-09-07T04:01:08.129Z,4.10
2022-09-07T04:03:35.221Z,2.50
2022-09-07T04:06:02.906Z,4.67
2022-09-07T04:08:32.006Z,6.40
2022-09-07T04:11:00.171Z,2.53
2022-09-07T04:13:28.299Z,4.07
2022-09-07T04:15:55.785Z,4.50
2022-09-07T04:18:23.717Z,4.63
2022-09-07T04:20:51.124Z,5.03
2022-09-07T04:23:19.195Z,3.23
2022-09-07T04:25:50.903Z,4.57
2022-09-07T04:28:19.244Z,2.50
2022-09-07T04:30:47.515Z,3.27
2022-09-07T04:33:15.561Z,4.30
2022-09-07T04:35:45.169Z,2.77
2022-09-07T04:38:16.336Z,5.93
2022-09-07T04:40:43.919Z,2.33
2022-09-07T04:43:13.145Z,5.10
2022-09-07T04:45:40.425Z,14.77
2022-09-07T04:48:38.708Z,5.67
2022-09-07T04:51:17.412Z,2.87
2022-09-07T04:53:52.906Z,4.43
2022-09-07T04:56:20.754Z,4.30
2022-09-07T04:58:47.662Z,2.50
2022-09-07T05:01:17.812Z,2.97
2022-09-07T05:03:44.784Z,3.67
2022-09-07T05:06:12.143Z,7.03
2022-09-07T05:08:44.718Z,3.60
2022-09-07T05:11:12.831Z,5.67
2022-09-07T05:13:39.748Z,5.00
2022-09-07T05:16:14.849Z,2.73
2022-09-07T05:18:41.962Z,6.40
2022-09-07T05:21:17.563Z,5.30
2022-09-07T05:23:44.662Z,2.60
2022-09-07T05:26:12.060Z,8.70
2022-09-07T05:28:39.332Z,5.37
2022-09-07T05:31:19.633Z,2.70
2022-09-07T05:36:36.932Z,4.27
2022-09-07T05:39:05.529Z,6.30
2022-09-07T05:41:32.184Z,4.00
2022-09-07T05:46:52.219Z,5.10
2022-09-07T05:49:18.913Z,2.97
2022-09-07T05:51:45.641Z,11.53
2022-09-07T05:54:12.392Z,5.43
2022-09-07T05:56:39.170Z,6.27
2022-09-07T05:59:06.133Z,7.93
2022-09-07T06:01:35.135Z,4.57
2022-09-07T06:04:02.023Z,6.03
2022-09-07T06:06:28.810Z,6.83
2022-09-07T06:08:57.723Z,6.17
2022-09-07T06:11:26.282Z,3.07
2022-09-07T06:13:53.257Z,3.23
2022-09-07T06:16:20.663Z,5.50
2022-09-07T06:18:49.519Z,2.47
2022-09-07T06:21:20.323Z,6.50
2022-09-07T06:23:47.836Z,2.23
2022-09-07T06:26:16.608Z,5.23
2022-09-07T06:28:50.211Z,4.87
2022-09-07T06:31:20.779Z,9.07
2022-09-07T06:33:48.127Z,7.70
2022-09-07T06:36:16.748Z,11.77
2022-09-07T06:38:44.206Z,3.30
2022-09-07T06:44:06.501Z,3.87
2022-09-07T06:49:19.965Z,3.27
2022-09-07T06:51:46.686Z,7.60
2022-09-07T06:57:00.157Z,2.43
2022-09-07T06:59:26.831Z,6.73
2022-09-07T07:01:53.501Z,6.23
2022-09-07T07:04:20.818Z,3.37
2022-09-07T07:06:47.521Z,4.37
2022-09-07T07:09:14.280Z,8.77
2022-09-07T07:11:43.567Z,5.87
2022-09-07T07:14:17.896Z,4.57
2022-09-07T07:16:44.723Z,5.60
2022-09-07T07:19:11.599Z,9.23
2022-09-07T07:22:07.401Z,2.33
2022-09-07T07:24:25.079Z,5.17
2022-09-07T07:26:51.941Z,5.17
2022-09-07T07:29:19.033Z,5.60
2022-09-07T07:31:47.217Z,6.37
2022-09-07T07:34:15.267Z,4.60
2022-09-07T07:36:42.120Z,3.77
2022-09-07T07:41:58.910Z,4.87
2022-09-07T07:44:28.496Z,7.30
2022-09-07T07:46:55.216Z,5.77
2022-09-07T07:49:22.041Z,4.60
2022-09-07T07:54:37.001Z,3.80
2022-09-07T07:57:05.895Z,11.00
2022-09-07T07:59:32.892Z,4.50
2022-09-07T08:02:08.022Z,3.50
2022-09-07T08:04:35.471Z,2.20
2022-09-07T08:07:08.724Z,6.53
2022-09-07T08:09:39.447Z,6.67
2022-09-07T08:12:06.341Z,3.03
2022-09-07T08:14:33.110Z,7.20
2022-09-07T08:16:59.789Z,5.10
2022-09-07T08:19:26.442Z,5.27
2022-09-07T08:21:53.110Z,4.30
2022-09-07T08:24:21.013Z,5.43
2022-09-07T08:26:47.873Z,2.30
2022-09-07T08:29:15.058Z,6.90
2022-09-07T08:31:42.021Z,5.20
2022-09-07T08:34:09.165Z,5.77
2022-09-07T08:36:35.863Z,20.67
2022-09-07T08:39:04.014Z,4.97
2022-09-07T08:41:55.581Z,4.80
2022-09-07T08:44:32.013Z,2.73
2022-09-07T08:47:05.748Z,6.53
2022-09-07T08:49:47.588Z,15.07
2022-09-07T08:52:40.451Z,5.80
2022-09-07T08:55:18.793Z,6.77
2022-09-07T08:57:53.163Z,5.93
2022-09-07T09:00:20.343Z,11.00
2022-09-07T09:03:28.644Z,11.57
2022-09-07T09:05:57.880Z,4.33
2022-09-07T09:08:40.960Z,10.70
2022-09-07T09:11:12.474Z,10.33
2022-09-07T09:14:03.470Z,7.03
2022-09-07T09:16:33.065Z,3.93
2022-09-07T09:19:21.520Z,11.13
2022-09-07T09:21:48.275Z,4.10
2022-09-07T09:24:19.240Z,6.03
2022-09-07T09:26:51.597Z,6.50
2022-09-07T09:29:23.235Z,5.50
2022-09-07T09:31:49.982Z,4.20
2022-09-07T09:34:19.713Z,5.87
2022-09-07T09:36:55.061Z,9.40
2022-09-07T09:42:15.419Z,3.13
2022-09-07T09:44:43.555Z,5.00
2022-09-07T09:47:36.098Z,6.97
2022-09-07T09:52:29.294Z,7.60
2022-09-07T09:53:05.291Z,7.33
2022-09-07T09:55:36.371Z,6.60
2022-09-07T10:01:26.891Z,5.10
2022-09-07T10:06:20.561Z,9.10
2022-09-07T10:09:02.266Z,7.63
2022-09-07T10:14:43.371Z,7.07
2022-09-07T10:17:23.297Z,9.23
2022-09-07T10:19:50.043Z,6.40
2022-09-07T10:22:37.563Z,5.00
2022-09-07T10:25:25.475Z,5.17
2022-09-07T10:28:15.575Z,14.37
2022-09-07T10:31:16.518Z,5.03
2022-09-07T10:34:32.530Z,7.23
2022-09-07T10:37:04.393Z,10.63
2022-09-07T10:40:06.974Z,6.90
2022-09-07T10:43:20.253Z,6.90
2022-09-07T10:46:13.897Z,5.30
2022-09-07T10:49:18.424Z,10.80
2022-09-07T10:52:00.215Z,5.93
2022-09-07T10:55:14.791Z,6.97
2022-09-07T10:57:57.827Z,6.17
2022-09-07T11:00:25.789Z,8.27
2022-09-07T11:05:58.945Z,7.43
2022-09-07T11:14:31.229Z,11.60
2022-09-07T11:17:02.867Z,12.87
2022-09-07T11:19:40.433Z,10.77
2022-09-07T11:22:26.561Z,9.50
2022-09-07T11:25:32.838Z,9.40
2022-09-07T11:28:12.905Z,14.50
2022-09-07T11:30:59.663Z,6.87
2022-09-07T11:36:46.190Z,9.40
2022-09-07T11:39:26.966Z,9.57
2022-09-07T11:42:42.872Z,13.17
2022-09-07T11:44:55.335Z,9.33
2022-09-07T11:47:42.757Z,13.23
2022-09-07T11:50:16.619Z,14.40
2022-09-07T11:52:53.702Z,11.10
2022-09-07T11:55:27.480Z,12.27
2022-09-07T11:58:13.277Z,8.13
2022-09-07T12:00:48.527Z,9.33
2022-09-07T12:03:59.019Z,9.07
2022-09-07T12:06:52.044Z,9.20
2022-09-07T12:09:18.718Z,7.10
2022-09-07T12:12:12.994Z,7.60
2022-09-07T12:14:50.587Z,9.00
2022-09-07T12:17:35.529Z,6.10
2022-09-07T12:20:21.020Z,9.40
2022-09-07T12:23:05.410Z,5.70
2022-09-07T12:25:33.662Z,10.80
2022-09-07T12:28:00.817Z,7.63
2022-09-07T12:30:28.217Z,5.10
2022-09-07T12:33:04.463Z,7.10
2022-09-07T12:35:37.122Z,9.40
2022-09-07T12:38:24.773Z,5.17
2022-09-07T12:40:54.692Z,6.10
2022-09-07T12:43:37.438Z,5.93
2022-09-07T12:46:04.369Z,14.35
2022-09-07T12:48:49.960Z,6.03
2022-09-07T12:54:43.117Z,11.10
2022-09-07T12:57:32.168Z,14.15
2022-09-07T13:00:11.822Z,13.18
2022-09-07T13:09:38.341Z,8.02
2022-09-07T13:15:40.661Z,8.60
2022-09-07T13:18:28.801Z,5.15
2022-09-07T13:21:07.750Z,9.90
2022-09-07T13:23:38.703Z,10.65
2022-09-07T13:26:08.715Z,6.15
2022-09-07T13:28:41.381Z,9.88
2022-09-07T13:31:11.083Z,8.80
2022-09-07T13:33:52.893Z,9.38
2022-09-07T13:36:29.028Z,12.48
2022-09-07T13:38:56.502Z,9.18
2022-09-07T13:41:29.515Z,11.55
2022-09-07T13:44:02.044Z,10.95
2022-09-07T13:46:40.875Z,11.30
2022-09-07T13:49:21.909Z,8.77
2022-09-07T13:52:00.408Z,7.68
2022-09-07T13:54:54.881Z,10.77
2022-09-07T13:57:32.952Z,7.90
2022-09-07T13:59:59.690Z,16.35
2022-09-07T14:02:38.799Z,6.93
2022-09-07T14:05:18.651Z,9.18
2022-09-07T14:07:46.081Z,11.25
2022-09-07T14:10:15.809Z,8.30
2022-09-07T14:12:53.953Z,8.93
2022-09-07T14:15:41.356Z,7.53
2022-09-07T14:18:13.812Z,8.77
2022-09-07T14:20:50.591Z,5.70
2022-09-07T14:23:29.990Z,7.30
2022-09-07T14:26:18.679Z,8.38
2022-09-07T14:28:57.062Z,8.77
2022-09-07T14:31:25.453Z,5.47
2022-09-07T14:33:56.930Z,8.10
2022-09-07T14:36:46.455Z,5.18
2022-09-07T14:39:19.468Z,9.25
2022-09-07T14:41:47.251Z,7.68
2022-09-07T14:44:36.782Z,6.97
2022-09-07T14:47:08.171Z,10.90
2022-09-07T14:49:35.055Z,8.20
2022-09-07T14:52:02.048Z,6.07
2022-09-07T14:54:34.246Z,12.30
2022-09-07T14:57:11.700Z,6.43
2022-09-07T14:59:48.525Z,8.02
2022-09-07T15:02:18.300Z,7.28
2022-09-07T15:05:18.394Z,5.57
2022-09-07T15:07:55.304Z,6.22
2022-09-07T15:10:23.204Z,6.90
2022-09-07T15:12:55.249Z,11.07
2022-09-07T15:15:26.708Z,9.45
2022-09-07T15:18:08.881Z,9.00
2022-09-07T15:20:41.683Z,12.48
2022-09-07T15:23:19.338Z,11.00
2022-09-07T15:25:53.572Z,7.95
2022-09-07T15:34:26.800Z,4.85
2022-09-07T15:36:55.641Z,6.47
2022-09-07T15:39:25.725Z,9.35
2022-09-07T15:41:52.735Z,6.10
2022-09-07T15:44:24.322Z,8.15
2022-09-07T15:49:43.503Z,10.98
2022-09-07T15:52:13.247Z,10.77
2022-09-07T15:54:40.112Z,16.60
2022-09-07T15:59:53.715Z,14.18
2022-09-07T16:05:07.953Z,5.43
2022-09-07T16:10:21.674Z,7.68
2022-09-07T16:13:10.704Z,7.82
2022-09-07T16:15:35.411Z,12.73
2022-09-07T16:18:02.589Z,7.75
2022-09-07T16:20:32.089Z,4.03
2022-09-07T16:23:16.018Z,8.88
2022-09-07T16:25:55.122Z,8.57
2022-09-07T16:28:21.807Z,6.13
2022-09-07T16:30:49.928Z,6.55
2022-09-07T16:33:16.720Z,5.05
2022-09-07T16:35:43.404Z,6.82
2022-09-07T16:40:58.083Z,6.15
2022-09-07T16:43:25.285Z,5.57
2022-09-07T16:46:08.421Z,8.82
2022-09-07T16:48:36.638Z,11.27
2022-09-07T16:51:05.051Z,9.13
2022-09-07T16:53:34.414Z,5.20
2022-09-07T16:56:16.893Z,5.78
2022-09-07T16:58:54.057Z,5.18
2022-09-07T17:01:24.139Z,6.55
2022-09-07T17:03:51.582Z,8.05
2022-09-07T17:06:22.288Z,9.32
2022-09-07T17:08:49.354Z,7.68
2022-09-07T17:11:19.109Z,6.45
2022-09-07T17:13:46.684Z,9.88
2022-09-07T17:16:18.171Z,9.60
2022-09-07T17:24:26.473Z,5.05
2022-09-07T17:27:13.299Z,7.05
2022-09-07T17:29:43.435Z,10.50
2022-09-07T17:32:39.841Z,10.95
2022-09-07T17:35:09.967Z,12.23
2022-09-07T17:37:36.642Z,8.95
2022-09-07T17:40:05.761Z,10.82
2022-09-07T17:45:36.762Z,7.72
2022-09-07T17:48:03.692Z,7.53
2022-09-07T17:50:31.782Z,5.00
2022-09-07T17:52:59.515Z,8.30
2022-09-07T17:55:26.143Z,8.40
2022-09-07T17:57:53.838Z,7.18
2022-09-07T18:00:20.779Z,6.72
2022-09-07T18:02:47.660Z,11.30
2022-09-07T18:05:14.486Z,7.30
2022-09-07T18:07:41.171Z,6.93
2022-09-07T18:10:11.450Z,10.45
2022-09-07T18:12:39.082Z,9.07
2022-09-07T18:15:07.181Z,6.53
2022-09-07T18:17:41.072Z,8.70
2022-09-07T18:20:09.425Z,5.95
2022-09-07T18:22:36.201Z,5.72
2022-09-07T18:25:10.067Z,6.20
2022-09-07T18:34:15.145Z,6.97
2022-09-07T18:36:44.332Z,7.25
2022-09-07T18:39:13.221Z,8.35
2022-09-07T18:41:42.243Z,8.57
2022-09-07T18:46:57.630Z,11.85
2022-09-07T18:49:26.280Z,10.00
2022-09-07T19:01:04.458Z,10.40
2022-09-07T19:03:37.933Z,13.70
2022-09-07T19:09:12.548Z,8.98
2022-09-07T19:11:42.083Z,6.90
2022-09-07T19:14:09.217Z,7.53
2022-09-07T19:17:08.650Z,9.32
2022-09-07T19:19:40.003Z,9.95
2022-09-07T19:22:08.455Z,7.45
2022-09-07T19:24:39.979Z,9.52
2022-09-07T19:27:07.402Z,11.00
2022-09-07T19:29:34.387Z,9.18
2022-09-07T19:32:10.105Z,10.73
2022-09-07T19:34:42.380Z,11.98
2022-09-07T19:37:14.456Z,9.25
2022-09-07T19:39:41.200Z,7.22
2022-09-07T19:42:08.040Z,10.95
2022-09-07T19:44:35.204Z,8.23
2022-09-07T19:47:02.475Z,8.98
2022-09-07T19:49:30.899Z,11.80
2022-09-07T19:51:57.663Z,10.30
2022-09-07T19:54:24.433Z,9.88
2022-09-07T19:56:51.196Z,10.23
2022-09-07T19:59:19.921Z,13.55
2022-09-07T20:01:49.995Z,9.27
2022-09-07T20:04:20.585Z,7.22
2022-09-07T20:06:50.997Z,9.95
2022-09-07T20:09:19.086Z,7.97
2022-09-07T20:11:47.841Z,9.88
2022-09-07T20:14:16.441Z,9.07
2022-09-07T20:16:43.785Z,10.38
2022-09-07T20:19:12.134Z,10.57
2022-09-07T20:21:40.191Z,13.73
2022-09-07T20:24:06.875Z,11.20
2022-09-07T20:26:35.267Z,9.65
2022-09-07T20:29:26.222Z,8.52
2022-09-07T20:31:54.493Z,11.00
2022-09-07T20:34:21.952Z,9.43
2022-09-07T20:36:54.027Z,9.30
2022-09-07T20:39:21.437Z,9.33
2022-09-07T20:41:48.335Z,9.03
2022-09-07T20:44:15.237Z,9.90
2022-09-07T20:46:42.185Z,10.37
2022-09-07T20:49:09.788Z,9.40
2022-09-07T20:51:36.500Z,8.77
2022-09-07T20:54:03.401Z,9.23
2022-09-07T20:56:30.552Z,10.10
2022-09-07T20:59:00.144Z,11.63
2022-09-07T21:01:27.930Z,9.73
2022-09-07T21:03:57.197Z,11.40
2022-09-07T21:06:25.393Z,9.23
2022-09-07T21:08:52.326Z,15.17
2022-09-07T21:11:22.258Z,13.50
2022-09-07T21:14:01.930Z,11.30
2022-09-07T21:16:29.297Z,9.10
2022-09-07T21:19:00.646Z,12.32
2022-09-07T21:21:28.695Z,12.93
2022-09-07T21:24:00.571Z,10.23
2022-09-07T21:26:29.192Z,9.80
2022-09-07T21:28:57.724Z,11.03
2022-09-07T21:31:25.528Z,18.85
2022-09-07T21:33:57.070Z,16.77
2022-09-07T21:36:24.558Z,13.67
2022-09-07T21:38:51.584Z,8.47
2022-09-07T21:41:20.664Z,10.00
2022-09-07T21:43:47.614Z,12.37
2022-09-07T21:46:17.403Z,20.23
2022-09-07T21:48:45.701Z,11.37
2022-09-07T21:51:13.568Z,13.17
2022-09-07T21:53:40.953Z,11.17
2022-09-07T21:56:10.885Z,18.87
2022-09-07T21:58:37.643Z,11.87
2022-09-07T22:01:17.130Z,13.73
2022-09-07T22:03:45.961Z,9.13
2022-09-07T22:06:13.509Z,12.93
2022-09-07T22:08:41.807Z,11.47
2022-09-07T22:11:13.245Z,15.80
2022-09-07T22:13:40.742Z,11.53
2022-09-07T22:16:07.845Z,13.60
2022-09-07T22:18:36.842Z,10.47
2022-09-07T22:21:23.998Z,10.40
2022-09-07T22:23:53.078Z,10.77
2022-09-07T22:26:21.650Z,12.53
2022-09-07T22:28:48.934Z,10.53
2022-09-07T22:31:29.971Z,9.50
2022-09-07T22:33:57.824Z,13.47
2022-09-07T22:36:28.611Z,9.70
2022-09-07T22:38:57.877Z,13.00
2022-09-07T22:41:28.101Z,12.47
2022-09-07T22:43:55.433Z,9.87
2022-09-07T22:46:24.593Z,11.77
2022-09-07T22:48:54.278Z,12.67
2022-09-07T22:51:21.985Z,14.33
2022-09-07T22:53:48.766Z,15.03
2022-09-07T22:56:18.663Z,10.93
2022-09-07T22:58:47.207Z,9.67
2022-09-07T23:01:13.887Z,12.27
2022-09-07T23:03:40.820Z,9.90
2022-09-07T23:06:07.574Z,14.07
2022-09-07T23:08:34.277Z,14.53
2022-09-07T23:11:05.367Z,14.73
2022-09-07T23:13:35.086Z,9.73
2022-09-07T23:16:06.438Z,11.90
2022-09-07T23:18:34.728Z,9.97
2022-09-07T23:21:02.015Z,14.63
2022-09-07T23:23:29.581Z,11.70
2022-09-07T23:25:56.532Z,13.60
2022-09-07T23:28:23.524Z,8.47
2022-09-07T23:30:51.540Z,13.97
2022-09-07T23:33:18.411Z,9.67
2022-09-07T23:36:00.679Z,13.50
2022-09-07T23:38:28.460Z,13.17
2022-09-07T23:40:55.994Z,17.23
2022-09-07T23:43:23.819Z,9.87
2022-09-07T23:45:50.944Z,10.50
2022-09-07T23:48:17.659Z,10.63
2022-09-07T23:50:45.407Z,12.67
2022-09-07T23:53:13.041Z,9.27
2022-09-07T23:55:40.186Z,10.37
2022-09-07T23:58:07.845Z,10.10
