createdAt,value
2023-02-27T00:01:37.310Z,82.49
2023-02-27T00:04:04.208Z,81.86
2023-02-27T00:06:31.714Z,82.06
2023-02-27T00:08:58.557Z,82.46
2023-02-27T00:11:25.776Z,81.90
2023-02-27T00:13:52.891Z,82.81
2023-02-27T00:16:19.750Z,82.07
2023-02-27T00:18:46.683Z,83.04
2023-02-27T00:21:13.494Z,82.32
2023-02-27T00:23:40.361Z,82.25
2023-02-27T00:26:07.363Z,82.27
2023-02-27T00:28:34.290Z,82.69
2023-02-27T00:31:01.212Z,82.84
2023-02-27T00:33:28.210Z,82.75
2023-02-27T00:35:57.928Z,82.79
2023-02-27T00:38:25.263Z,82.59
2023-02-27T00:40:52.299Z,82.95
2023-02-27T00:43:19.264Z,82.70
2023-02-27T00:45:46.141Z,83.10
2023-02-27T00:48:12.967Z,83.16
2023-02-27T00:50:40.008Z,83.78
2023-02-27T00:53:06.845Z,83.99
2023-02-27T00:55:33.677Z,83.92
2023-02-27T00:58:00.718Z,84.29
2023-02-27T01:00:28.349Z,84.36
2023-02-27T01:02:55.904Z,84.61
2023-02-27T01:05:23.269Z,84.37
2023-02-27T01:07:50.484Z,84.39
2023-02-27T01:10:17.879Z,84.74
2023-02-27T01:12:44.699Z,85.14
2023-02-27T01:15:12.602Z,84.71
2023-02-27T01:17:39.841Z,85.62
2023-02-27T01:20:08.837Z,84.94
2023-02-27T01:22:35.879Z,85.41
2023-02-27T01:25:02.722Z,85.17
2023-02-27T01:27:29.698Z,85.08
2023-02-27T01:29:56.841Z,84.84
2023-02-27T01:32:24.132Z,85.32
2023-02-27T01:34:51.118Z,85.16
2023-02-27T01:37:18.819Z,85.77
2023-02-27T01:39:45.683Z,86.06
2023-02-27T01:42:27.927Z,86.79
2023-02-27T01:45:29.537Z,86.86
2023-02-27T01:48:33.568Z,87.21
2023-02-27T01:51:12.775Z,87.67
2023-02-27T01:53:41.826Z,87.71
2023-02-27T01:56:22.636Z,87.53
2023-02-27T01:58:52.364Z,87.85
2023-02-27T02:01:22.154Z,87.80
2023-02-27T02:04:01.400Z,88.78
2023-02-27T02:06:32.323Z,89.11
2023-02-27T02:09:01.763Z,89.39
2023-02-27T02:11:29.267Z,89.55
2023-02-27T02:14:00.007Z,89.40
2023-02-27T02:16:47.822Z,90.63
2023-02-27T02:20:01.161Z,91.82
2023-02-27T02:22:46.003Z,91.74
2023-02-27T02:25:42.711Z,92.19
2023-02-27T02:28:46.761Z,92.25
2023-02-27T02:31:48.788Z,92.69
2023-02-27T02:35:02.745Z,94.46
2023-02-27T02:38:06.799Z,95.02
2023-02-27T02:40:50.538Z,94.83
2023-02-27T02:43:38.309Z,94.98
2023-02-27T02:46:30.620Z,96.04
2023-02-27T02:49:30.068Z,96.85
2023-02-27T02:52:04.780Z,97.46
2023-02-27T02:54:42.786Z,98.15
2023-02-27T02:57:21.713Z,97.39
2023-02-27T03:00:06.469Z,98.15
2023-02-27T03:02:45.698Z,98.54
2023-02-27T03:05:45.082Z,98.80
2023-02-27T03:08:20.645Z,99.13
2023-02-27T03:11:08.476Z,99.69
2023-02-27T03:13:46.084Z,99.29
2023-02-27T03:16:41.418Z,99.13
2023-02-27T03:19:26.609Z,99.22
2023-02-27T03:22:06.168Z,99.16
2023-02-27T03:24:41.503Z,99.02
2023-02-27T03:27:10.112Z,99.30
2023-02-27T03:29:54.428Z,99.25
2023-02-27T03:32:34.284Z,100.00
2023-02-27T03:35:02.972Z,99.56
2023-02-27T03:37:56.965Z,99.53
2023-02-27T03:40:35.304Z,99.81
2023-02-27T03:43:09.130Z,99.84
2023-02-27T03:45:47.790Z,99.76
2023-02-27T03:48:14.785Z,99.89
2023-02-27T03:50:41.708Z,99.56
2023-02-27T03:53:51.800Z,99.62
2023-02-27T03:56:28.620Z,99.83
2023-02-27T03:58:55.790Z,99.99
2023-02-27T04:01:22.931Z,99.98
2023-02-27T04:03:59.165Z,99.68
2023-02-27T04:06:44.612Z,99.98
2023-02-27T04:09:13.667Z,100.00
2023-02-27T04:12:23.661Z,100.00
2023-02-27T04:15:24.161Z,100.00
2023-02-27T04:18:15.659Z,100.00
2023-02-27T04:20:56.856Z,99.92
2023-02-27T04:23:45.480Z,99.72
2023-02-27T04:26:37.038Z,99.80
2023-02-27T04:29:24.686Z,99.49
2023-02-27T04:32:10.283Z,99.58
2023-02-27T04:34:47.680Z,99.48
2023-02-27T04:37:31.354Z,99.74
2023-02-27T04:40:10.848Z,99.67
2023-02-27T04:42:48.753Z,99.79
2023-02-27T04:45:21.916Z,99.73
2023-02-27T04:48:13.353Z,99.91
2023-02-27T04:50:52.984Z,99.87
2023-02-27T04:53:45.800Z,99.83
2023-02-27T04:56:34.515Z,100.00
2023-02-27T04:59:13.819Z,99.85
2023-02-27T05:01:48.188Z,100.00
2023-02-27T05:04:19.657Z,100.00
2023-02-27T05:06:49.097Z,100.00
2023-02-27T05:09:54.318Z,100.00
2023-02-27T05:12:34.208Z,100.00
2023-02-27T05:15:11.346Z,100.00
2023-02-27T05:18:09.227Z,100.00
2023-02-27T05:21:10.158Z,100.00
2023-02-27T05:23:58.390Z,100.00
2023-02-27T05:26:49.445Z,100.00
2023-02-27T05:29:50.143Z,100.00
2023-02-27T05:32:40.270Z,100.00
2023-02-27T05:35:40.545Z,100.00
2023-02-27T05:38:19.817Z,100.00
2023-02-27T05:41:12.937Z,100.00
2023-02-27T05:43:50.684Z,100.00
2023-02-27T05:46:27.970Z,100.00
2023-02-27T05:49:02.273Z,100.00
2023-02-27T05:51:34.121Z,100.00
2023-02-27T05:54:08.061Z,100.00
2023-02-27T05:56:37.650Z,100.00
2023-02-27T05:59:17.399Z,100.00
2023-02-27T06:01:46.280Z,100.00
2023-02-27T06:04:13.446Z,100.00
2023-02-27T06:06:42.350Z,100.00
2023-02-27T06:09:09.884Z,100.00
2023-02-27T06:11:36.793Z,100.00
2023-02-27T06:14:03.884Z,100.00
2023-02-27T06:16:31.112Z,100.00
2023-02-27T06:18:58.350Z,100.00
2023-02-27T06:21:25.181Z,100.00
2023-02-27T06:23:52.008Z,100.00
2023-02-27T06:26:18.853Z,100.00
2023-02-27T06:28:45.644Z,100.00
2023-02-27T06:31:12.617Z,100.00
2023-02-27T06:33:39.808Z,100.00
2023-02-27T06:36:07.317Z,100.00
2023-02-27T06:38:34.332Z,100.00
2023-02-27T06:41:01.140Z,100.00
2023-02-27T06:43:27.987Z,100.00
2023-02-27T06:45:55.922Z,100.00
2023-02-27T06:48:22.802Z,100.00
2023-02-27T06:50:57.010Z,100.00
2023-02-27T06:53:25.031Z,100.00
2023-02-27T06:55:52.115Z,100.00
2023-02-27T06:58:19.079Z,100.00
2023-02-27T07:00:46.433Z,100.00
2023-02-27T07:03:13.601Z,100.00
2023-02-27T07:05:42.190Z,100.00
2023-02-27T07:08:10.120Z,100.00
2023-02-27T07:10:37.520Z,100.00
2023-02-27T07:13:04.396Z,100.00
2023-02-27T07:15:31.201Z,100.00
2023-02-27T07:17:58.215Z,100.00
2023-02-27T07:20:25.492Z,100.00
2023-02-27T07:22:52.316Z,100.00
2023-02-27T07:25:19.241Z,100.00
2023-02-27T07:27:46.452Z,100.00
2023-02-27T07:30:14.005Z,100.00
2023-02-27T07:32:40.790Z,100.00
2023-02-27T07:35:08.941Z,100.00
2023-02-27T07:37:35.767Z,100.00
2023-02-27T07:40:02.756Z,100.00
2023-02-27T07:42:29.552Z,100.00
2023-02-27T07:44:56.343Z,100.00
2023-02-27T07:47:23.132Z,100.00
2023-02-27T07:49:49.941Z,100.00
2023-02-27T07:52:17.026Z,100.00
2023-02-27T07:54:43.937Z,100.00
2023-02-27T07:57:10.768Z,100.00
2023-02-27T07:59:37.549Z,100.00
2023-02-27T08:02:05.028Z,100.00
2023-02-27T08:04:31.899Z,100.00
2023-02-27T08:06:58.902Z,100.00
2023-02-27T08:09:25.707Z,100.00
2023-02-27T08:11:52.499Z,100.00
2023-02-27T08:14:19.317Z,100.00
2023-02-27T08:16:46.395Z,100.00
2023-02-27T08:19:14.988Z,100.00
2023-02-27T08:21:42.024Z,100.00
2023-02-27T08:24:08.935Z,100.00
2023-02-27T08:26:35.939Z,100.00
2023-02-27T08:29:02.742Z,100.00
2023-02-27T08:31:29.548Z,100.00
2023-02-27T08:34:04.521Z,100.00
2023-02-27T08:36:36.734Z,100.00
2023-02-27T08:39:04.556Z,100.00
2023-02-27T08:41:31.399Z,100.00
2023-02-27T08:43:58.308Z,100.00
2023-02-27T08:46:25.563Z,100.00
2023-02-27T08:48:52.630Z,100.00
2023-02-27T08:51:19.769Z,100.00
2023-02-27T08:53:46.596Z,100.00
2023-02-27T08:56:13.371Z,100.00
2023-02-27T08:58:40.513Z,100.00
2023-02-27T09:01:07.349Z,100.00
2023-02-27T09:03:34.504Z,100.00
2023-02-27T09:06:01.318Z,99.49
2023-02-27T09:08:28.161Z,99.37
2023-02-27T09:10:58.355Z,98.85
2023-02-27T09:13:25.385Z,98.83
2023-02-27T09:15:52.673Z,98.34
2023-02-27T09:18:20.774Z,97.83
2023-02-27T09:20:51.283Z,97.51
2023-02-27T09:23:18.809Z,97.08
2023-02-27T09:25:47.544Z,97.52
2023-02-27T09:28:15.083Z,97.51
2023-02-27T09:30:41.906Z,97.11
2023-02-27T09:33:08.815Z,97.03
2023-02-27T09:35:36.008Z,97.47
2023-02-27T09:38:02.798Z,97.70
2023-02-27T09:40:33.490Z,98.45
2023-02-27T09:43:14.254Z,98.93
2023-02-27T09:45:41.633Z,99.14
2023-02-27T09:48:36.559Z,99.73
2023-02-27T09:51:04.529Z,100.00
2023-02-27T09:53:56.577Z,100.00
2023-02-27T09:56:42.524Z,100.00
2023-02-27T09:59:29.538Z,100.00
2023-02-27T10:02:23.013Z,100.00
2023-02-27T10:05:11.538Z,100.00
2023-02-27T10:07:48.734Z,100.00
2023-02-27T10:11:00.449Z,100.00
2023-02-27T10:14:29.904Z,100.00
2023-02-27T10:16:59.517Z,100.00
2023-02-27T10:19:35.477Z,99.08
2023-02-27T10:22:10.491Z,98.58
2023-02-27T10:24:51.351Z,97.49
2023-02-27T10:27:21.600Z,94.63
2023-02-27T10:29:49.029Z,94.36
2023-02-27T10:32:25.573Z,93.41
2023-02-27T10:35:00.916Z,92.81
2023-02-27T10:37:28.861Z,91.98
2023-02-27T10:40:00.777Z,91.06
2023-02-27T10:42:34.788Z,90.09
2023-02-27T10:45:02.653Z,89.86
2023-02-27T10:47:30.218Z,89.14
2023-02-27T10:50:00.146Z,90.05
2023-02-27T10:52:27.330Z,89.96
2023-02-27T10:54:54.127Z,88.90
2023-02-27T10:57:27.979Z,88.86
2023-02-27T11:00:06.655Z,88.57
2023-02-27T11:02:40.352Z,89.21
2023-02-27T11:05:19.979Z,88.73
2023-02-27T11:07:46.981Z,88.13
2023-02-27T11:10:13.750Z,88.49
2023-02-27T11:12:46.124Z,88.97
2023-02-27T11:15:16.151Z,89.56
2023-02-27T11:17:44.179Z,91.18
2023-02-27T11:20:29.686Z,93.69
2023-02-27T11:23:14.210Z,95.16
2023-02-27T11:25:42.352Z,95.45
2023-02-27T11:28:25.346Z,95.78
2023-02-27T11:31:23.605Z,96.63
2023-02-27T11:33:56.139Z,96.54
2023-02-27T11:36:23.908Z,96.03
2023-02-27T11:38:56.366Z,96.50
2023-02-27T11:41:34.905Z,96.46
2023-02-27T11:44:05.695Z,93.24
2023-02-27T11:46:47.021Z,92.04
2023-02-27T11:49:34.402Z,89.88
2023-02-27T11:52:19.678Z,88.15
2023-02-27T11:54:54.788Z,88.37
2023-02-27T11:57:32.624Z,87.76
2023-02-27T12:00:09.206Z,86.45
2023-02-27T12:03:00.841Z,86.24
2023-02-27T12:05:39.908Z,86.11
2023-02-27T12:08:31.530Z,83.41
2023-02-27T12:11:46.209Z,84.08
2023-02-27T12:14:28.481Z,83.46
2023-02-27T12:17:30.809Z,82.67
2023-02-27T12:20:51.827Z,83.15
2023-02-27T12:23:28.043Z,83.74
2023-02-27T12:26:06.044Z,83.60
2023-02-27T12:28:50.616Z,83.22
2023-02-27T12:31:34.725Z,83.38
2023-02-27T12:34:05.682Z,83.28
2023-02-27T12:36:32.522Z,83.40
2023-02-27T12:38:59.745Z,83.81
2023-02-27T12:42:13.416Z,84.16
2023-02-27T12:45:18.411Z,84.33
2023-02-27T12:48:03.926Z,84.52
2023-02-27T12:51:27.633Z,85.06
2023-02-27T12:54:16.209Z,85.32
2023-02-27T12:57:06.058Z,85.44
2023-02-27T13:00:09.374Z,86.10
2023-02-27T13:02:54.411Z,86.65
2023-02-27T13:05:37.677Z,86.56
2023-02-27T13:08:38.448Z,86.34
2023-02-27T13:11:14.844Z,86.59
2023-02-27T13:13:50.660Z,87.29
2023-02-27T13:16:44.912Z,86.65
2023-02-27T13:19:47.285Z,86.24
2023-02-27T13:22:28.916Z,85.54
2023-02-27T13:24:59.951Z,84.77
2023-02-27T13:27:39.388Z,84.04
2023-02-27T13:30:34.994Z,84.59
2023-02-27T13:33:08.192Z,84.68
2023-02-27T13:36:03.913Z,84.48
2023-02-27T13:38:43.670Z,85.21
2023-02-27T13:41:25.720Z,85.77
2023-02-27T13:43:54.849Z,86.18
2023-02-27T13:46:34.884Z,85.41
2023-02-27T13:49:04.445Z,85.34
2023-02-27T13:51:41.270Z,85.17
2023-02-27T13:54:14.224Z,85.52
2023-02-27T13:56:44.189Z,83.42
2023-02-27T13:59:23.927Z,82.77
2023-02-27T14:02:00.710Z,80.66
2023-02-27T14:04:35.661Z,79.51
2023-02-27T14:07:18.831Z,79.26
2023-02-27T14:09:49.214Z,78.94
2023-02-27T14:12:45.775Z,79.16
2023-02-27T14:15:22.683Z,79.65
2023-02-27T14:18:09.301Z,80.34
2023-02-27T14:20:43.015Z,81.73
2023-02-27T14:23:28.279Z,82.75
2023-02-27T14:25:57.347Z,84.35
2023-02-27T14:28:34.958Z,85.31
2023-02-27T14:31:06.050Z,86.54
2023-02-27T14:33:46.640Z,86.04
2023-02-27T14:36:22.187Z,85.17
2023-02-27T14:38:51.130Z,85.17
2023-02-27T14:41:40.059Z,85.15
2023-02-27T14:44:20.300Z,85.59
2023-02-27T14:46:47.446Z,85.25
2023-02-27T14:49:26.445Z,86.03
2023-02-27T14:51:53.852Z,86.06
2023-02-27T14:54:27.424Z,85.88
2023-02-27T14:57:01.402Z,85.18
2023-02-27T14:59:41.811Z,84.24
2023-02-27T15:02:36.345Z,84.70
2023-02-27T15:05:03.482Z,83.36
2023-02-27T15:07:35.720Z,82.88
2023-02-27T15:10:08.350Z,82.21
2023-02-27T15:12:39.807Z,81.92
2023-02-27T15:15:10.247Z,82.27
2023-02-27T15:17:46.208Z,82.53
2023-02-27T15:20:30.017Z,82.83
2023-02-27T15:22:58.850Z,82.52
2023-02-27T15:25:33.990Z,83.15
2023-02-27T15:28:08.000Z,83.34
2023-02-27T15:30:35.234Z,83.12
2023-02-27T15:33:03.080Z,82.52
2023-02-27T15:35:37.266Z,82.82
2023-02-27T15:38:04.669Z,82.45
2023-02-27T15:40:34.284Z,82.50
2023-02-27T15:43:01.844Z,82.26
2023-02-27T15:45:36.216Z,81.72
2023-02-27T15:48:05.108Z,81.43
2023-02-27T15:50:38.204Z,81.09
2023-02-27T15:53:08.054Z,81.72
2023-02-27T15:55:39.996Z,81.87
2023-02-27T15:58:25.065Z,81.43
2023-02-27T16:01:06.329Z,81.20
2023-02-27T16:03:38.496Z,81.39
2023-02-27T16:06:27.819Z,81.82
2023-02-27T16:09:03.730Z,81.30
2023-02-27T16:11:37.687Z,80.83
2023-02-27T16:14:06.267Z,81.19
2023-02-27T16:16:36.325Z,80.93
2023-02-27T16:19:22.738Z,80.40
2023-02-27T16:22:14.425Z,80.47
2023-02-27T16:24:42.388Z,81.04
2023-02-27T16:27:31.955Z,80.43
2023-02-27T16:30:05.173Z,80.82
2023-02-27T16:32:44.324Z,81.20
2023-02-27T16:35:23.747Z,81.51
2023-02-27T16:37:51.040Z,81.07
2023-02-27T16:40:24.705Z,81.27
2023-02-27T16:42:52.560Z,81.59
2023-02-27T16:45:28.127Z,81.62
2023-02-27T16:48:00.573Z,82.23
2023-02-27T16:50:30.558Z,81.93
2023-02-27T16:52:57.731Z,82.35
2023-02-27T16:55:25.464Z,82.80
2023-02-27T16:57:52.409Z,83.63
2023-02-27T17:00:20.751Z,84.07
2023-02-27T17:02:48.420Z,84.19
2023-02-27T17:05:15.775Z,84.32
2023-02-27T17:07:43.542Z,84.64
2023-02-27T17:10:17.236Z,84.91
2023-02-27T17:12:44.249Z,85.42
2023-02-27T17:15:11.452Z,85.71
2023-02-27T17:17:38.314Z,86.01
2023-02-27T17:20:07.489Z,86.07
2023-02-27T17:22:40.575Z,86.33
2023-02-27T17:25:09.478Z,86.43
2023-02-27T17:27:36.666Z,86.75
2023-02-27T17:30:06.246Z,86.83
2023-02-27T17:32:34.671Z,86.69
2023-02-27T17:35:02.226Z,87.16
2023-02-27T17:37:29.061Z,87.03
2023-02-27T17:39:56.041Z,87.26
2023-02-27T17:42:25.890Z,87.19
2023-02-27T17:44:53.251Z,87.48
2023-02-27T17:47:20.443Z,87.63
2023-02-27T17:49:47.679Z,87.76
2023-02-27T17:52:14.925Z,87.79
2023-02-27T17:54:41.737Z,87.79
2023-02-27T17:57:10.606Z,87.82
2023-02-27T17:59:37.637Z,87.69
2023-02-27T18:02:04.611Z,87.86
2023-02-27T18:04:32.167Z,87.85
2023-02-27T18:06:59.090Z,88.06
2023-02-27T18:09:25.929Z,87.90
2023-02-27T18:11:52.757Z,87.98
2023-02-27T18:14:19.551Z,88.05
2023-02-27T18:16:46.893Z,88.17
2023-02-27T18:19:14.694Z,88.10
2023-02-27T18:21:42.966Z,88.41
2023-02-27T18:24:10.026Z,88.50
2023-02-27T18:26:37.511Z,88.53
2023-02-27T18:29:08.674Z,88.63
2023-02-27T18:31:40.482Z,88.61
2023-02-27T18:34:07.949Z,88.61
2023-02-27T18:36:36.044Z,88.64
2023-02-27T18:39:05.405Z,88.64
2023-02-27T18:41:32.768Z,88.77
2023-02-27T18:43:59.671Z,88.53
2023-02-27T18:46:27.977Z,88.88
2023-02-27T18:48:55.413Z,88.69
2023-02-27T18:51:22.271Z,88.61
2023-02-27T18:53:50.824Z,88.92
2023-02-27T18:56:23.862Z,88.81
2023-02-27T18:58:51.922Z,88.87
2023-02-27T19:01:27.088Z,88.93
2023-02-27T19:04:00.484Z,88.91
2023-02-27T19:06:28.410Z,89.04
2023-02-27T19:08:55.724Z,89.44
2023-02-27T19:11:26.058Z,89.81
2023-02-27T19:13:52.882Z,90.10
2023-02-27T19:16:19.890Z,90.36
2023-02-27T19:18:47.056Z,90.78
2023-02-27T19:21:13.950Z,91.18
2023-02-27T19:23:40.836Z,91.74
2023-02-27T19:26:07.749Z,91.93
2023-02-27T19:28:34.816Z,91.78
2023-02-27T19:31:10.930Z,91.78
2023-02-27T19:33:38.314Z,92.01
2023-02-27T19:36:15.106Z,92.02
2023-02-27T19:38:42.394Z,92.74
2023-02-27T19:41:12.453Z,93.23
2023-02-27T19:43:41.204Z,93.21
2023-02-27T19:46:23.925Z,94.08
2023-02-27T19:48:53.044Z,94.32
2023-02-27T19:51:21.416Z,94.52
2023-02-27T19:53:48.744Z,94.74
2023-02-27T19:56:23.313Z,95.00
2023-02-27T19:58:51.176Z,95.41
2023-02-27T20:01:33.880Z,95.04
2023-02-27T20:04:02.668Z,95.01
2023-02-27T20:06:33.322Z,95.37
2023-02-27T20:09:00.588Z,95.52
2023-02-27T20:11:31.916Z,95.54
2023-02-27T20:14:00.060Z,95.91
2023-02-27T20:16:34.642Z,95.95
2023-02-27T20:19:06.191Z,96.27
2023-02-27T20:21:34.488Z,96.49
2023-02-27T20:24:01.601Z,96.89
2023-02-27T20:26:40.297Z,97.02
2023-02-27T20:29:17.369Z,97.08
2023-02-27T20:31:48.987Z,97.46
2023-02-27T20:34:22.064Z,97.63
2023-02-27T20:36:54.856Z,98.07
2023-02-27T20:39:21.990Z,98.01
2023-02-27T20:41:50.058Z,98.10
2023-02-27T20:44:17.280Z,98.07
2023-02-27T20:46:44.756Z,97.68
2023-02-27T20:49:15.775Z,97.68
2023-02-27T20:51:43.779Z,97.81
2023-02-27T20:54:16.709Z,97.58
2023-02-27T20:56:44.238Z,97.66
2023-02-27T20:59:16.120Z,97.73
2023-02-27T21:01:51.849Z,97.71
2023-02-27T21:04:43.396Z,97.44
2023-02-27T21:07:13.447Z,97.83
2023-02-27T21:09:40.450Z,97.94
2023-02-27T21:12:08.112Z,98.05
2023-02-27T21:14:35.177Z,98.53
2023-02-27T21:17:02.508Z,98.53
2023-02-27T21:19:29.947Z,98.61
2023-02-27T21:21:57.048Z,98.60
2023-02-27T21:24:24.087Z,98.75
2023-02-27T21:26:50.955Z,99.35
2023-02-27T21:29:20.968Z,99.32
2023-02-27T21:31:50.874Z,99.48
2023-02-27T21:34:25.609Z,99.46
2023-02-27T21:36:53.524Z,100.00
2023-02-27T21:39:24.796Z,99.88
2023-02-27T21:41:52.343Z,100.00
2023-02-27T21:44:22.017Z,99.78
2023-02-27T21:46:48.850Z,99.77
2023-02-27T21:49:24.147Z,99.65
2023-02-27T21:51:51.597Z,99.43
2023-02-27T21:54:19.533Z,99.54
2023-02-27T21:56:48.201Z,99.96
2023-02-27T21:59:16.516Z,99.86
2023-02-27T22:01:47.641Z,99.74
2023-02-27T22:04:19.801Z,99.86
2023-02-27T22:06:48.120Z,100.00
2023-02-27T22:09:15.886Z,100.00
2023-02-27T22:11:43.259Z,100.00
2023-02-27T22:14:12.476Z,100.00
2023-02-27T22:16:40.103Z,100.00
2023-02-27T22:19:13.817Z,100.00
2023-02-27T22:21:41.049Z,100.00
2023-02-27T22:24:12.120Z,100.00
2023-02-27T22:26:39.009Z,100.00
2023-02-27T22:29:06.958Z,100.00
2023-02-27T22:31:40.407Z,100.00
2023-02-27T22:34:18.187Z,100.00
2023-02-27T22:36:48.812Z,100.00
2023-02-27T22:39:15.628Z,100.00
2023-02-27T22:41:43.111Z,100.00
2023-02-27T22:44:13.995Z,100.00
2023-02-27T22:46:45.669Z,100.00
2023-02-27T22:49:23.754Z,100.00
2023-02-27T22:51:52.192Z,100.00
2023-02-27T22:54:21.889Z,100.00
2023-02-27T22:56:55.196Z,100.00
2023-02-27T22:59:23.900Z,100.00
2023-02-27T23:01:51.713Z,100.00
2023-02-27T23:04:18.850Z,100.00
2023-02-27T23:06:45.944Z,100.00
2023-02-27T23:09:17.492Z,100.00
2023-02-27T23:11:45.215Z,100.00
2023-02-27T23:14:13.709Z,100.00
2023-02-27T23:16:45.934Z,100.00
2023-02-27T23:19:20.299Z,100.00
2023-02-27T23:21:47.912Z,100.00
2023-02-27T23:24:19.288Z,100.00
2023-02-27T23:26:49.658Z,100.00
2023-02-27T23:29:16.569Z,100.00
2023-02-27T23:31:43.496Z,100.00
2023-02-27T23:34:10.811Z,100.00
2023-02-27T23:36:39.243Z,100.00
2023-02-27T23:39:07.628Z,99.90
2023-02-27T23:41:34.945Z,100.00
2023-02-27T23:44:20.675Z,100.00
2023-02-27T23:46:47.555Z,100.00
2023-02-27T23:49:14.391Z,100.00
2023-02-27T23:51:41.709Z,100.00
2023-02-27T23:54:08.834Z,100.00
2023-02-27T23:56:35.689Z,99.81
2023-02-27T23:59:05.928Z,99.79
