createdAt,value
2018-01-28T00:00:23.259Z,1.70
2018-01-28T00:02:50.772Z,1.70
2018-01-28T00:05:18.279Z,1.70
2018-01-28T00:07:45.787Z,1.70
2018-01-28T00:10:13.275Z,1.70
2018-01-28T00:12:40.787Z,1.70
2018-01-28T00:15:09.059Z,1.80
2018-01-28T00:17:37.331Z,1.70
2018-01-28T00:20:05.620Z,1.70
2018-01-28T00:22:33.891Z,1.70
2018-01-28T00:25:02.176Z,1.70
2018-01-28T00:27:29.703Z,1.70
2018-01-28T00:29:57.211Z,1.70
2018-01-28T00:32:24.715Z,1.70
2018-01-28T00:34:52.233Z,1.70
2018-01-28T00:37:19.732Z,1.70
2018-01-28T00:39:47.246Z,1.70
2018-01-28T00:42:14.775Z,1.70
2018-01-28T00:44:43.043Z,1.80
2018-01-28T00:47:10.552Z,1.80
2018-01-28T00:49:38.073Z,1.80
2018-01-28T00:52:06.351Z,1.90
2018-01-28T00:54:33.847Z,1.80
2018-01-28T00:57:01.355Z,1.90
2018-01-28T00:59:29.615Z,1.90
2018-01-28T01:01:57.118Z,1.90
2018-01-28T01:04:24.635Z,1.90
2018-01-28T01:06:52.147Z,2.00
2018-01-28T01:09:19.673Z,2.00
2018-01-28T01:11:47.955Z,2.00
2018-01-28T01:14:16.232Z,2.10
2018-01-28T01:16:43.747Z,2.00
2018-01-28T01:19:11.279Z,2.10
2018-01-28T01:21:38.778Z,2.10
2018-01-28T01:24:06.291Z,2.20
2018-01-28T01:26:33.825Z,2.20
2018-01-28T01:29:01.383Z,2.20
2018-01-28T01:31:28.847Z,2.20
2018-01-28T01:33:56.375Z,2.20
2018-01-28T01:36:23.883Z,2.30
2018-01-28T01:38:51.395Z,2.30
2018-01-28T01:41:18.914Z,2.30
2018-01-28T01:43:46.422Z,2.30
2018-01-28T01:46:13.931Z,2.30
2018-01-28T01:48:41.442Z,2.30
2018-01-28T01:51:09.728Z,2.30
2018-01-28T01:53:37.990Z,2.30
2018-01-28T01:56:05.515Z,2.30
2018-01-28T01:58:33.046Z,2.30
2018-01-28T02:01:00.559Z,2.30
2018-01-28T02:03:28.083Z,2.30
2018-01-28T02:05:55.597Z,2.20
2018-01-28T02:08:23.123Z,2.20
2018-01-28T02:10:50.651Z,2.20
2018-01-28T02:13:18.152Z,2.20
2018-01-28T02:15:45.667Z,2.10
2018-01-28T02:18:13.238Z,2.10
2018-01-28T02:20:40.726Z,2.10
2018-01-28T02:23:08.231Z,2.10
2018-01-28T02:25:35.755Z,2.10
2018-01-28T02:28:03.251Z,2.10
2018-01-28T02:30:30.767Z,2.10
2018-01-28T02:32:58.274Z,2.00
2018-01-28T02:35:25.778Z,2.00
2018-01-28T02:37:53.303Z,2.00
2018-01-28T02:40:20.895Z,2.00
2018-01-28T02:42:48.405Z,2.00
2018-01-28T02:45:15.936Z,1.90
2018-01-28T02:47:43.431Z,2.00
2018-01-28T02:50:10.929Z,2.00
2018-01-28T02:52:38.455Z,2.00
2018-01-28T02:55:05.968Z,1.90
2018-01-28T02:57:33.483Z,1.90
2018-01-28T03:00:01.007Z,1.90
2018-01-28T03:02:28.508Z,1.90
2018-01-28T03:04:56.019Z,1.90
2018-01-28T03:07:23.520Z,1.90
2018-01-28T03:09:51.032Z,1.90
2018-01-28T03:12:18.538Z,1.80
2018-01-28T03:14:46.041Z,1.80
2018-01-28T03:17:13.558Z,1.90
2018-01-28T03:19:41.066Z,1.80
2018-01-28T03:22:08.582Z,1.80
2018-01-28T03:24:36.093Z,1.80
2018-01-28T03:27:03.595Z,1.80
2018-01-28T03:29:31.118Z,1.80
2018-01-28T03:31:58.632Z,1.80
2018-01-28T03:34:26.139Z,1.80
2018-01-28T03:36:53.644Z,1.80
2018-01-28T03:39:21.152Z,1.80
2018-01-28T03:41:48.681Z,1.80
2018-01-28T03:44:16.187Z,1.80
2018-01-28T03:46:43.716Z,1.80
2018-01-28T03:49:11.219Z,1.90
2018-01-28T03:51:38.764Z,1.80
2018-01-28T03:54:06.278Z,1.80
2018-01-28T03:56:33.822Z,1.80
2018-01-28T03:59:01.331Z,1.70
2018-01-28T04:01:28.864Z,1.70
2018-01-28T04:03:56.374Z,1.80
2018-01-28T04:06:23.887Z,1.70
2018-01-28T04:08:51.396Z,1.70
2018-01-28T04:11:18.937Z,1.70
2018-01-28T04:13:46.454Z,1.70
2018-01-28T04:16:13.974Z,1.70
2018-01-28T04:18:41.498Z,1.70
2018-01-28T04:21:08.998Z,1.80
2018-01-28T04:23:36.512Z,1.70
2018-01-28T04:26:04.011Z,1.70
2018-01-28T04:28:31.520Z,1.70
2018-01-28T04:30:59.031Z,1.70
2018-01-28T04:33:26.527Z,1.70
2018-01-28T04:35:54.059Z,1.70
2018-01-28T04:38:22.348Z,1.60
2018-01-28T04:40:49.862Z,1.60
2018-01-28T04:43:17.375Z,1.50
2018-01-28T04:45:44.908Z,1.50
2018-01-28T04:48:13.208Z,1.50
2018-01-28T04:50:40.726Z,1.50
2018-01-28T04:53:08.265Z,1.50
2018-01-28T04:55:35.772Z,1.50
2018-01-28T04:58:04.048Z,1.50
2018-01-28T05:00:37.927Z,1.50
2018-01-28T05:03:05.463Z,1.40
2018-01-28T05:05:32.979Z,1.40
2018-01-28T05:08:01.263Z,1.40
2018-01-28T05:10:28.786Z,1.40
2018-01-28T05:12:56.296Z,1.40
2018-01-28T05:15:23.815Z,1.40
2018-01-28T05:17:51.313Z,1.40
2018-01-28T05:20:18.824Z,1.40
2018-01-28T05:22:46.354Z,1.50
2018-01-28T05:25:13.859Z,1.50
2018-01-28T05:27:42.136Z,1.60
2018-01-28T05:30:10.423Z,1.60
2018-01-28T05:32:37.935Z,1.50
2018-01-28T05:35:05.444Z,1.60
2018-01-28T05:37:32.973Z,1.60
2018-01-28T05:40:00.478Z,1.60
2018-01-28T05:42:27.981Z,1.60
2018-01-28T05:44:55.491Z,1.60
2018-01-28T05:47:23.004Z,1.60
2018-01-28T05:49:50.494Z,1.60
2018-01-28T05:52:18.009Z,1.60
2018-01-28T05:54:45.518Z,1.60
2018-01-28T05:57:13.044Z,1.60
2018-01-28T05:59:40.570Z,1.60
2018-01-28T06:02:08.100Z,1.60
2018-01-28T06:04:35.612Z,1.60
2018-01-28T06:07:03.159Z,1.70
2018-01-28T06:09:30.666Z,1.70
2018-01-28T06:11:58.192Z,1.70
2018-01-28T06:14:25.734Z,1.80
2018-01-28T06:16:53.238Z,1.80
2018-01-28T06:19:20.770Z,1.70
2018-01-28T06:21:48.600Z,1.80
2018-01-28T06:24:16.149Z,1.80
2018-01-28T06:26:43.652Z,1.80
2018-01-28T06:29:11.202Z,1.70
2018-01-28T06:31:38.720Z,1.70
2018-01-28T06:34:06.236Z,1.70
2018-01-28T06:36:33.776Z,1.70
2018-01-28T06:39:01.310Z,1.60
2018-01-28T06:41:28.820Z,1.60
2018-01-28T06:43:56.346Z,1.60
2018-01-28T06:46:23.858Z,1.60
2018-01-28T06:48:51.527Z,1.50
2018-01-28T06:51:19.068Z,1.50
2018-01-28T06:53:46.572Z,1.50
2018-01-28T06:56:14.089Z,1.50
2018-01-28T06:58:41.618Z,1.50
2018-01-28T07:01:09.122Z,1.50
2018-01-28T07:03:36.636Z,1.50
2018-01-28T07:06:04.937Z,1.50
2018-01-28T07:08:33.224Z,1.50
2018-01-28T07:11:00.732Z,1.50
2018-01-28T07:13:28.264Z,1.60
2018-01-28T07:15:55.787Z,1.60
2018-01-28T07:18:24.066Z,1.70
2018-01-28T07:20:52.361Z,1.70
2018-01-28T07:23:19.870Z,1.70
2018-01-28T07:25:47.394Z,1.80
2018-01-28T07:28:14.910Z,1.80
2018-01-28T07:30:43.199Z,1.90
2018-01-28T07:33:10.712Z,1.80
2018-01-28T07:35:38.243Z,1.90
2018-01-28T07:38:05.769Z,2.00
2018-01-28T07:40:34.038Z,2.00
2018-01-28T07:43:02.357Z,2.10
2018-01-28T07:45:29.864Z,2.10
2018-01-28T07:47:57.394Z,2.10
2018-01-28T07:50:24.928Z,2.30
2018-01-28T07:52:52.437Z,2.30
2018-01-28T07:55:19.952Z,2.40
2018-01-28T07:57:47.509Z,2.40
2018-01-28T08:00:15.009Z,2.50
2018-01-28T08:02:42.521Z,2.50
2018-01-28T08:05:10.046Z,2.50
2018-01-28T08:07:38.325Z,2.70
2018-01-28T08:10:22.284Z,2.80
2018-01-28T08:12:50.649Z,2.80
2018-01-28T08:15:18.928Z,3.00
2018-01-28T08:17:47.228Z,3.10
2018-01-28T08:20:14.752Z,3.00
2018-01-28T08:22:42.287Z,3.20
2018-01-28T08:25:09.834Z,3.30
2018-01-28T08:27:37.928Z,3.40
2018-01-28T08:30:05.430Z,3.50
2018-01-28T08:32:32.940Z,3.50
2018-01-28T08:35:00.476Z,3.60
2018-01-28T08:37:27.985Z,3.70
2018-01-28T08:39:55.508Z,3.70
2018-01-28T08:42:23.186Z,3.90
2018-01-28T08:44:50.690Z,4.00
2018-01-28T08:47:18.239Z,4.10
2018-01-28T08:49:45.764Z,4.20
2018-01-28T08:52:13.254Z,4.30
2018-01-28T08:54:40.781Z,4.40
2018-01-28T08:57:08.272Z,4.50
2018-01-28T08:59:35.779Z,4.70
2018-01-28T09:02:03.311Z,4.70
2018-01-28T09:04:30.807Z,4.90
2018-01-28T09:06:58.324Z,5.00
2018-01-28T09:09:25.862Z,5.10
2018-01-28T09:11:53.369Z,5.30
2018-01-28T09:14:20.872Z,5.40
2018-01-28T09:16:48.399Z,5.60
2018-01-28T09:19:15.900Z,5.70
2018-01-28T09:21:43.404Z,5.80
2018-01-28T09:24:10.930Z,5.80
2018-01-28T09:26:38.446Z,5.90
2018-01-28T09:29:06.072Z,6.00
2018-01-28T09:31:33.596Z,6.00
2018-01-28T09:34:01.118Z,6.10
2018-01-28T09:36:28.619Z,6.20
2018-01-28T09:38:56.297Z,6.30
2018-01-28T09:41:23.814Z,6.40
2018-01-28T09:43:52.092Z,6.70
2018-01-28T09:46:20.372Z,6.90
2018-01-28T09:48:48.649Z,7.00
2018-01-28T09:51:16.930Z,7.10
2018-01-28T09:53:44.448Z,7.00
2018-01-28T09:56:11.985Z,7.10
2018-01-28T09:58:39.503Z,7.30
2018-01-28T10:01:07.041Z,7.40
2018-01-28T10:03:34.568Z,7.50
2018-01-28T10:06:02.074Z,7.50
2018-01-28T10:08:30.369Z,7.80
2018-01-28T10:10:57.881Z,7.70
2018-01-28T10:13:25.399Z,7.90
2018-01-28T10:15:52.920Z,8.00
2018-01-28T10:18:21.221Z,8.20
2018-01-28T10:20:48.718Z,8.10
2018-01-28T10:23:16.410Z,8.20
2018-01-28T10:25:43.904Z,8.30
2018-01-28T10:28:11.427Z,8.40
2018-01-28T10:30:38.958Z,8.40
2018-01-28T10:33:06.459Z,8.50
2018-01-28T10:35:34.738Z,8.70
2018-01-28T10:38:03.058Z,8.80
2018-01-28T10:40:30.607Z,8.70
2018-01-28T10:42:58.121Z,8.80
2018-01-28T10:45:25.650Z,8.90
2018-01-28T10:47:53.167Z,9.00
2018-01-28T10:50:20.683Z,9.00
2018-01-28T10:52:48.251Z,9.00
2018-01-28T10:55:15.758Z,9.10
2018-01-28T10:57:43.283Z,9.10
2018-01-28T11:00:11.611Z,9.40
2018-01-28T11:02:39.128Z,9.40
2018-01-28T11:05:06.640Z,9.50
2018-01-28T11:07:34.173Z,9.60
2018-01-28T11:10:01.690Z,9.70
2018-01-28T11:12:29.224Z,9.80
2018-01-28T11:14:56.732Z,9.80
2018-01-28T11:17:24.248Z,9.90
2018-01-28T11:19:51.784Z,9.90
2018-01-28T11:22:19.316Z,10.00
2018-01-28T11:24:46.847Z,10.00
2018-01-28T11:27:15.116Z,10.10
2018-01-28T11:29:42.646Z,10.10
2018-01-28T11:32:10.191Z,10.20
2018-01-28T11:34:37.726Z,10.30
2018-01-28T11:37:05.249Z,10.40
2018-01-28T11:39:32.922Z,10.60
2018-01-28T11:42:01.207Z,10.90
2018-01-28T11:44:28.732Z,10.90
2018-01-28T11:46:56.264Z,11.10
2018-01-28T11:49:23.781Z,11.30
2018-01-28T11:51:52.075Z,11.40
2018-01-28T11:54:19.604Z,11.30
2018-01-28T11:56:47.121Z,11.50
2018-01-28T11:59:14.660Z,11.50
2018-01-28T12:01:42.166Z,11.50
2018-01-28T12:04:09.688Z,11.50
2018-01-28T12:06:37.217Z,11.50
2018-01-28T12:09:05.500Z,11.50
2018-01-28T12:11:33.023Z,11.50
2018-01-28T12:14:00.554Z,11.50
2018-01-28T12:16:28.069Z,11.50
2018-01-28T12:18:56.356Z,11.50
2018-01-28T12:21:23.883Z,11.40
2018-01-28T12:23:51.449Z,11.50
2018-01-28T12:26:18.956Z,11.60
2018-01-28T12:28:46.475Z,11.80
2018-01-28T12:31:14.036Z,11.80
2018-01-28T12:33:41.569Z,11.80
2018-01-28T12:36:09.135Z,11.90
2018-01-28T12:38:36.660Z,12.00
2018-01-28T12:41:04.184Z,12.10
2018-01-28T12:43:31.722Z,12.10
2018-01-28T12:46:00.009Z,12.30
2018-01-28T12:48:27.528Z,12.20
2018-01-28T12:50:55.054Z,12.30
2018-01-28T12:53:22.562Z,12.40
2018-01-28T12:55:50.094Z,12.40
2018-01-28T12:58:17.614Z,12.40
2018-01-28T13:00:45.141Z,12.40
2018-01-28T13:03:12.640Z,12.40
2018-01-28T13:05:40.172Z,12.40
2018-01-28T13:08:08.455Z,12.30
2018-01-28T13:10:35.958Z,12.30
2018-01-28T13:13:03.460Z,12.30
2018-01-28T13:15:31.742Z,12.30
2018-01-28T13:18:00.018Z,12.30
2018-01-28T13:20:28.299Z,12.40
2018-01-28T13:22:56.560Z,12.50
2018-01-28T13:25:24.076Z,12.40
2018-01-28T13:27:51.914Z,12.50
2018-01-28T13:30:19.429Z,12.50
2018-01-28T13:32:46.938Z,12.50
2018-01-28T13:35:14.474Z,12.40
2018-01-28T13:37:42.789Z,12.40
2018-01-28T13:40:10.355Z,12.30
2018-01-28T13:42:37.884Z,12.30
2018-01-28T13:45:05.429Z,12.30
2018-01-28T13:47:33.692Z,12.20
2018-01-28T13:50:01.220Z,12.20
2018-01-28T13:52:28.756Z,12.30
2018-01-28T13:54:56.264Z,12.20
2018-01-28T13:57:23.784Z,12.30
2018-01-28T13:59:51.296Z,12.30
2018-01-28T14:02:19.634Z,12.30
2018-01-28T14:04:47.110Z,12.20
2018-01-28T14:07:14.626Z,12.30
2018-01-28T14:09:42.130Z,12.30
2018-01-28T14:12:09.651Z,12.30
2018-01-28T14:14:37.169Z,12.30
2018-01-28T14:17:04.672Z,12.20
2018-01-28T14:19:32.216Z,12.20
2018-01-28T14:21:59.716Z,12.20
2018-01-28T14:24:27.220Z,12.20
2018-01-28T14:26:54.771Z,12.20
2018-01-28T14:29:22.278Z,12.10
2018-01-28T14:31:49.781Z,12.10
2018-01-28T14:34:17.287Z,12.00
2018-01-28T14:36:44.798Z,12.00
2018-01-28T14:39:12.297Z,12.00
2018-01-28T14:41:39.824Z,12.00
2018-01-28T14:44:07.345Z,11.90
2018-01-28T14:46:34.874Z,11.90
2018-01-28T14:49:02.400Z,11.80
2018-01-28T14:51:29.938Z,11.80
2018-01-28T14:53:58.204Z,11.80
2018-01-28T14:56:25.730Z,11.70
2018-01-28T14:58:53.239Z,11.70
2018-01-28T15:01:20.732Z,11.60
2018-01-28T15:03:48.251Z,11.60
2018-01-28T15:06:16.517Z,11.60
2018-01-28T15:08:44.017Z,11.50
2018-01-28T15:11:11.528Z,11.60
2018-01-28T15:13:39.034Z,11.50
2018-01-28T15:16:06.540Z,11.50
2018-01-28T15:18:34.064Z,11.40
2018-01-28T15:21:01.582Z,11.30
2018-01-28T15:23:29.076Z,11.10
2018-01-28T15:25:56.587Z,11.00
2018-01-28T15:28:24.155Z,11.00
2018-01-28T15:30:51.627Z,11.00
2018-01-28T15:33:19.148Z,11.10
2018-01-28T15:35:46.662Z,11.20
2018-01-28T15:38:14.175Z,11.30
2018-01-28T15:40:41.736Z,11.30
2018-01-28T15:43:09.242Z,11.30
2018-01-28T15:45:36.762Z,11.30
2018-01-28T15:48:04.282Z,11.30
2018-01-28T15:50:31.789Z,11.30
2018-01-28T15:53:00.071Z,11.20
2018-01-28T15:55:27.596Z,11.20
2018-01-28T15:57:55.092Z,11.20
2018-01-28T16:00:22.587Z,11.10
2018-01-28T16:02:50.104Z,11.10
2018-01-28T16:05:17.612Z,11.10
2018-01-28T16:07:45.113Z,11.00
2018-01-28T16:10:13.385Z,10.90
2018-01-28T16:12:41.680Z,10.90
2018-01-28T16:15:09.180Z,10.90
2018-01-28T16:17:36.707Z,10.90
2018-01-28T16:20:04.246Z,11.00
2018-01-28T16:22:31.759Z,11.00
2018-01-28T16:24:59.272Z,10.90
2018-01-28T16:27:26.759Z,10.90
2018-01-28T16:29:54.251Z,10.90
2018-01-28T16:32:21.768Z,10.90
2018-01-28T16:34:49.284Z,10.80
2018-01-28T16:37:17.556Z,10.80
2018-01-28T16:39:45.091Z,10.80
2018-01-28T16:42:12.600Z,10.80
2018-01-28T16:44:40.124Z,10.70
2018-01-28T16:47:07.645Z,10.60
2018-01-28T16:49:35.174Z,10.60
2018-01-28T16:52:02.684Z,10.50
2018-01-28T16:54:30.212Z,10.40
2018-01-28T16:56:57.713Z,10.40
2018-01-28T16:59:25.975Z,10.30
2018-01-28T17:01:53.499Z,10.30
2018-01-28T17:04:21.018Z,10.30
2018-01-28T17:06:49.312Z,10.40
2018-01-28T17:09:16.832Z,10.30
2018-01-28T17:11:44.340Z,10.30
2018-01-28T17:14:11.854Z,10.30
2018-01-28T17:16:39.388Z,10.30
2018-01-28T17:19:06.906Z,10.30
2018-01-28T17:21:34.416Z,10.20
2018-01-28T17:24:01.940Z,10.20
2018-01-28T17:26:30.219Z,10.20
2018-01-28T17:28:57.717Z,10.20
2018-01-28T17:31:25.232Z,10.20
2018-01-28T17:33:52.740Z,10.20
2018-01-28T17:36:20.243Z,10.20
2018-01-28T17:38:47.774Z,10.20
2018-01-28T17:41:15.288Z,10.20
2018-01-28T17:43:42.784Z,10.20
2018-01-28T17:46:10.302Z,10.20
2018-01-28T17:48:37.799Z,10.20
2018-01-28T17:51:05.304Z,10.10
2018-01-28T17:53:32.816Z,10.00
2018-01-28T17:56:00.320Z,10.00
2018-01-28T17:58:27.831Z,9.90
2018-01-28T18:00:55.360Z,9.80
2018-01-28T18:03:22.900Z,9.70
2018-01-28T18:05:50.394Z,9.80
2018-01-28T18:08:17.898Z,9.80
2018-01-28T18:10:45.422Z,9.80
2018-01-28T18:13:12.937Z,9.70
2018-01-28T18:15:40.448Z,9.80
2018-01-28T18:18:08.030Z,9.70
2018-01-28T18:20:35.515Z,9.70
2018-01-28T18:23:03.033Z,9.70
2018-01-28T18:25:30.544Z,9.80
2018-01-28T18:27:58.083Z,9.70
2018-01-28T18:30:25.612Z,9.80
2018-01-28T18:32:53.128Z,9.70
2018-01-28T18:35:20.627Z,9.70
2018-01-28T18:37:48.921Z,9.60
2018-01-28T18:40:16.425Z,9.50
2018-01-28T18:42:43.932Z,9.50
2018-01-28T18:45:11.476Z,9.60
2018-01-28T18:47:38.999Z,9.50
2018-01-28T18:50:13.929Z,9.50
2018-01-28T18:52:41.679Z,9.50
2018-01-28T18:55:09.405Z,9.50
2018-01-28T18:57:37.240Z,9.40
2018-01-28T19:00:05.718Z,9.30
2018-01-28T19:02:33.260Z,9.30
2018-01-28T19:05:00.846Z,9.30
2018-01-28T19:07:28.355Z,9.20
2018-01-28T19:09:56.231Z,9.20
2018-01-28T19:12:24.053Z,9.10
2018-01-28T19:14:51.555Z,9.10
2018-01-28T19:17:19.058Z,9.10
2018-01-28T19:19:46.561Z,9.10
2018-01-28T19:22:14.200Z,9.10
2018-01-28T19:24:41.747Z,9.10
2018-01-28T19:27:09.278Z,9.00
2018-01-28T19:29:36.837Z,9.00
2018-01-28T19:32:04.368Z,9.00
2018-01-28T19:34:31.924Z,8.90
2018-01-28T19:36:59.589Z,8.90
2018-01-28T19:39:27.112Z,8.90
2018-01-28T19:41:55.434Z,8.80
2018-01-28T19:44:22.927Z,8.80
2018-01-28T19:46:50.438Z,8.80
2018-01-28T19:49:18.054Z,8.80
2018-01-28T19:51:45.555Z,8.80
2018-01-28T19:54:13.071Z,8.90
2018-01-28T19:56:40.686Z,8.90
2018-01-28T19:59:08.211Z,8.90
2018-01-28T20:01:35.716Z,8.90
2018-01-28T20:04:03.235Z,9.00
2018-01-28T20:06:30.796Z,9.10
2018-01-28T20:08:58.294Z,9.20
2018-01-28T20:11:25.879Z,9.40
2018-01-28T20:13:53.388Z,9.80
2018-01-28T20:16:20.897Z,9.90
2018-01-28T20:18:48.555Z,9.90
2018-01-28T20:21:16.071Z,10.10
2018-01-28T20:23:43.642Z,10.20
2018-01-28T20:26:11.181Z,10.20
2018-01-28T20:28:38.726Z,10.20
2018-01-28T20:31:07.415Z,10.30
2018-01-28T20:33:34.968Z,10.30
2018-01-28T20:36:02.578Z,10.30
2018-01-28T20:38:30.197Z,10.30
2018-01-28T20:40:57.908Z,10.30
2018-01-28T20:43:25.482Z,10.30
2018-01-28T20:45:53.123Z,10.30
2018-01-28T20:48:20.773Z,10.30
2018-01-28T20:50:48.360Z,10.40
2018-01-28T20:53:15.942Z,10.40
2018-01-28T20:55:44.303Z,10.40
2018-01-28T20:58:11.880Z,10.40
2018-01-28T21:00:39.423Z,10.40
2018-01-28T21:03:06.983Z,10.40
2018-01-28T21:05:34.544Z,10.30
2018-01-28T21:08:02.108Z,10.20
2018-01-28T21:10:29.841Z,10.00
2018-01-28T21:12:57.430Z,9.90
2018-01-28T21:15:25.046Z,9.70
2018-01-28T21:17:52.628Z,9.60
2018-01-28T21:20:20.242Z,9.50
2018-01-28T21:22:47.858Z,9.30
2018-01-28T21:25:15.507Z,9.20
2018-01-28T21:27:43.020Z,9.20
2018-01-28T21:30:10.662Z,9.10
2018-01-28T21:32:38.307Z,9.10
2018-01-28T21:35:05.860Z,9.00
2018-01-28T21:37:33.381Z,9.00
2018-01-28T21:40:00.996Z,9.10
2018-01-28T21:42:29.847Z,9.10
2018-01-28T21:44:57.403Z,9.40
2018-01-28T21:47:25.045Z,9.50
2018-01-28T21:49:52.633Z,9.60
2018-01-28T21:52:20.169Z,9.90
2018-01-28T21:54:47.793Z,10.10
2018-01-28T21:57:15.321Z,10.30
2018-01-28T21:59:42.879Z,10.40
2018-01-28T22:02:10.450Z,10.40
2018-01-28T22:04:38.070Z,10.60
2018-01-28T22:07:05.657Z,10.70
2018-01-28T22:09:33.188Z,10.70
2018-01-28T22:12:00.773Z,10.80
2018-01-28T22:14:28.347Z,10.80
2018-01-28T22:16:55.915Z,10.70
2018-01-28T22:19:23.484Z,10.80
2018-01-28T22:21:51.025Z,10.70
2018-01-28T22:24:18.585Z,10.70
2018-01-28T22:26:47.266Z,10.70
2018-01-28T22:29:15.010Z,10.60
2018-01-28T22:31:42.731Z,10.60
2018-01-28T22:34:11.081Z,10.60
2018-01-28T22:36:38.621Z,10.60
2018-01-28T22:39:06.216Z,10.60
2018-01-28T22:41:33.963Z,10.60
2018-01-28T22:44:01.487Z,10.60
2018-01-28T22:46:29.895Z,10.60
2018-01-28T22:48:57.431Z,10.70
2018-01-28T22:51:25.745Z,10.70
2018-01-28T22:53:53.355Z,10.70
2018-01-28T22:56:20.894Z,10.70
2018-01-28T22:58:48.422Z,10.70
2018-01-28T23:01:15.997Z,10.60
2018-01-28T23:03:43.603Z,10.60
2018-01-28T23:06:11.437Z,10.70
2018-01-28T23:08:39.777Z,10.80
2018-01-28T23:11:08.858Z,10.80
2018-01-28T23:13:36.352Z,10.80
2018-01-28T23:16:03.887Z,10.90
2018-01-28T23:18:31.393Z,10.90
2018-01-28T23:20:59.677Z,10.90
2018-01-28T23:23:27.191Z,10.90
2018-01-28T23:25:54.715Z,10.90
2018-01-28T23:28:22.262Z,11.00
2018-01-28T23:30:49.777Z,11.00
2018-01-28T23:33:17.287Z,11.00
2018-01-28T23:35:44.791Z,11.00
2018-01-28T23:38:12.299Z,11.10
2018-01-28T23:40:39.791Z,11.20
2018-01-28T23:43:07.301Z,11.20
2018-01-28T23:45:34.825Z,11.20
2018-01-28T23:48:02.345Z,11.20
2018-01-28T23:50:29.853Z,11.10
2018-01-28T23:52:57.403Z,11.20
2018-01-28T23:55:25.684Z,11.20
2018-01-28T23:57:53.195Z,11.20
