createdAt,value
2017-03-03T00:00:21.962Z,14.87
2017-03-03T00:01:02.471Z,14.87
2017-03-03T00:01:42.961Z,15.16
2017-03-03T00:02:23.468Z,14.97
2017-03-03T00:03:03.960Z,15.16
2017-03-03T00:03:44.455Z,14.97
2017-03-03T00:04:24.956Z,14.87
2017-03-03T00:05:05.451Z,15.16
2017-03-03T00:05:45.946Z,14.87
2017-03-03T00:06:26.427Z,15.16
2017-03-03T00:07:06.926Z,14.87
2017-03-03T00:07:47.413Z,14.87
2017-03-03T00:08:27.916Z,15.06
2017-03-03T00:09:08.411Z,15.07
2017-03-03T00:09:48.910Z,15.06
2017-03-03T00:10:29.399Z,14.97
2017-03-03T00:11:09.897Z,14.97
2017-03-03T00:11:50.382Z,14.97
2017-03-03T00:12:30.871Z,14.97
2017-03-03T00:13:11.605Z,15.06
2017-03-03T00:13:52.098Z,14.77
2017-03-03T00:14:32.603Z,14.97
2017-03-03T00:15:13.110Z,14.97
2017-03-03T00:15:53.600Z,14.97
2017-03-03T00:16:34.124Z,15.06
2017-03-03T00:17:14.617Z,14.97
2017-03-03T00:17:55.112Z,15.06
2017-03-03T00:18:35.599Z,14.97
2017-03-03T00:19:16.079Z,14.97
2017-03-03T00:19:56.560Z,15.06
2017-03-03T00:20:37.049Z,15.06
2017-03-03T00:21:17.629Z,15.06
2017-03-03T00:21:58.120Z,15.06
2017-03-03T00:22:38.607Z,14.97
2017-03-03T00:23:19.105Z,15.16
2017-03-03T00:23:59.602Z,15.06
2017-03-03T00:24:40.103Z,14.97
2017-03-03T00:25:20.594Z,14.97
2017-03-03T00:26:01.088Z,14.87
2017-03-03T00:26:41.585Z,14.87
2017-03-03T00:27:22.070Z,14.87
2017-03-03T00:28:02.571Z,14.77
2017-03-03T00:28:43.037Z,14.87
2017-03-03T00:29:23.533Z,14.77
2017-03-03T00:30:04.039Z,14.78
2017-03-03T00:30:44.534Z,14.58
2017-03-03T00:31:25.025Z,14.59
2017-03-03T00:32:05.514Z,14.58
2017-03-03T00:32:46.721Z,14.58
2017-03-03T00:33:26.622Z,14.67
2017-03-03T00:34:07.108Z,14.39
2017-03-03T00:34:47.589Z,14.87
2017-03-03T00:35:28.092Z,14.77
2017-03-03T00:36:08.585Z,14.97
2017-03-03T00:36:49.091Z,14.97
2017-03-03T00:37:29.589Z,14.97
2017-03-03T00:38:10.079Z,14.39
2017-03-03T00:38:50.558Z,14.87
2017-03-03T00:39:31.045Z,14.58
2017-03-03T00:40:11.541Z,14.67
2017-03-03T00:40:52.037Z,14.67
2017-03-03T00:41:32.525Z,14.39
2017-03-03T00:42:13.025Z,14.67
2017-03-03T00:42:53.521Z,14.67
2017-03-03T00:43:34.018Z,14.67
2017-03-03T00:44:14.502Z,14.58
2017-03-03T00:44:54.988Z,14.58
2017-03-03T00:45:35.472Z,14.87
2017-03-03T00:46:15.967Z,14.67
2017-03-03T00:46:56.458Z,14.58
2017-03-03T00:47:36.946Z,14.67
2017-03-03T00:48:17.435Z,14.58
2017-03-03T00:48:57.919Z,14.67
2017-03-03T00:49:38.425Z,14.58
2017-03-03T00:50:18.917Z,14.58
2017-03-03T00:50:59.414Z,14.67
2017-03-03T00:51:39.911Z,14.58
2017-03-03T00:52:20.409Z,14.48
2017-03-03T00:53:00.889Z,14.58
2017-03-03T00:53:41.373Z,14.67
2017-03-03T00:54:21.871Z,14.67
2017-03-03T00:55:02.361Z,14.67
2017-03-03T00:55:42.854Z,14.67
2017-03-03T00:56:23.347Z,14.67
2017-03-03T00:57:03.837Z,14.67
2017-03-03T00:57:44.328Z,14.67
2017-03-03T00:58:24.817Z,14.58
2017-03-03T00:59:05.317Z,14.77
2017-03-03T00:59:45.804Z,14.67
2017-03-03T01:00:26.300Z,14.67
2017-03-03T01:01:06.803Z,14.67
2017-03-03T01:01:47.298Z,14.67
2017-03-03T01:02:27.781Z,14.67
2017-03-03T01:03:08.279Z,14.58
2017-03-03T01:03:48.771Z,14.58
2017-03-03T01:04:29.250Z,14.87
2017-03-03T01:05:09.743Z,14.67
2017-03-03T01:05:50.237Z,14.58
2017-03-03T01:06:30.724Z,14.67
2017-03-03T01:07:11.215Z,14.67
2017-03-03T01:07:51.698Z,14.67
2017-03-03T01:08:32.178Z,14.67
2017-03-03T01:09:12.665Z,14.48
2017-03-03T01:09:53.142Z,14.48
2017-03-03T01:10:33.636Z,14.58
2017-03-03T01:11:14.133Z,14.67
2017-03-03T01:11:54.615Z,14.67
2017-03-03T01:12:35.115Z,14.67
2017-03-03T01:13:15.625Z,14.67
2017-03-03T01:13:56.113Z,14.67
2017-03-03T01:14:36.600Z,14.67
2017-03-03T01:15:17.098Z,14.67
2017-03-03T01:15:57.586Z,14.87
2017-03-03T01:16:38.073Z,14.77
2017-03-03T01:17:18.560Z,14.67
2017-03-03T01:17:59.062Z,14.58
2017-03-03T01:18:39.544Z,14.48
2017-03-03T01:19:20.036Z,14.87
2017-03-03T01:20:00.525Z,14.58
2017-03-03T01:20:41.022Z,14.87
2017-03-03T01:21:21.505Z,14.87
2017-03-03T01:22:01.992Z,14.67
2017-03-03T01:22:42.477Z,14.67
2017-03-03T01:23:22.971Z,14.77
2017-03-03T01:24:03.469Z,14.67
2017-03-03T01:24:43.953Z,14.87
2017-03-03T01:25:24.446Z,14.87
2017-03-03T01:26:04.935Z,14.58
2017-03-03T01:26:45.431Z,14.67
2017-03-03T01:27:25.919Z,14.67
2017-03-03T01:28:06.407Z,14.58
2017-03-03T01:28:46.910Z,14.48
2017-03-03T01:29:27.609Z,14.67
2017-03-03T01:30:08.099Z,14.77
2017-03-03T01:30:48.583Z,14.67
2017-03-03T01:31:29.081Z,14.87
2017-03-03T01:32:09.566Z,14.77
2017-03-03T01:32:50.064Z,14.87
2017-03-03T01:33:30.563Z,14.58
2017-03-03T01:34:11.047Z,14.58
2017-03-03T01:34:51.534Z,14.67
2017-03-03T01:35:32.023Z,14.77
2017-03-03T01:36:12.524Z,14.58
2017-03-03T01:36:53.017Z,14.77
2017-03-03T01:37:33.532Z,14.67
2017-03-03T01:38:14.014Z,14.67
2017-03-03T01:38:54.520Z,14.67
2017-03-03T01:39:35.013Z,14.67
2017-03-03T01:40:15.494Z,14.67
2017-03-03T01:40:55.988Z,14.67
2017-03-03T01:41:36.473Z,14.67
2017-03-03T01:42:16.986Z,14.58
2017-03-03T01:42:57.473Z,14.77
2017-03-03T01:43:37.976Z,14.77
2017-03-03T01:44:18.460Z,14.67
2017-03-03T01:44:58.951Z,14.77
2017-03-03T01:45:39.452Z,14.77
2017-03-03T01:46:19.965Z,14.77
2017-03-03T01:47:00.453Z,14.58
2017-03-03T01:47:40.953Z,14.67
2017-03-03T01:48:21.454Z,14.58
2017-03-03T01:49:01.953Z,14.67
2017-03-03T01:49:42.451Z,14.67
2017-03-03T01:50:22.951Z,14.67
2017-03-03T01:51:03.447Z,14.67
2017-03-03T01:51:43.979Z,14.67
2017-03-03T01:52:24.472Z,14.67
2017-03-03T01:53:04.973Z,14.67
2017-03-03T01:53:45.460Z,14.67
2017-03-03T01:54:26.110Z,14.67
2017-03-03T01:55:06.600Z,14.67
2017-03-03T01:55:47.102Z,14.77
2017-03-03T01:56:27.612Z,14.58
2017-03-03T01:57:08.106Z,14.58
2017-03-03T01:57:48.593Z,14.77
2017-03-03T01:58:29.076Z,14.67
2017-03-03T01:59:09.571Z,14.87
2017-03-03T01:59:50.069Z,14.77
2017-03-03T02:00:30.564Z,14.67
2017-03-03T02:01:11.057Z,14.67
2017-03-03T02:01:51.546Z,14.67
2017-03-03T02:02:32.042Z,14.67
2017-03-03T02:03:12.543Z,14.67
2017-03-03T02:03:53.037Z,14.77
2017-03-03T02:04:33.554Z,14.67
2017-03-03T02:05:14.050Z,14.67
2017-03-03T02:05:54.538Z,14.67
2017-03-03T02:06:35.035Z,14.58
2017-03-03T02:07:15.528Z,14.58
2017-03-03T02:07:56.018Z,14.58
2017-03-03T02:08:36.501Z,14.67
2017-03-03T02:09:16.985Z,14.58
2017-03-03T02:09:57.495Z,14.77
2017-03-03T02:10:37.995Z,14.67
2017-03-03T02:11:18.518Z,14.48
2017-03-03T02:11:58.983Z,14.58
2017-03-03T02:12:39.482Z,14.39
2017-03-03T02:13:19.980Z,14.39
2017-03-03T02:14:00.480Z,14.48
2017-03-03T02:14:40.978Z,14.87
2017-03-03T02:15:21.475Z,14.67
2017-03-03T02:16:01.957Z,14.67
2017-03-03T02:16:42.455Z,14.67
2017-03-03T02:17:22.947Z,14.67
2017-03-03T02:18:03.428Z,14.67
2017-03-03T02:18:43.921Z,14.67
2017-03-03T02:19:24.417Z,14.77
2017-03-03T02:20:04.909Z,14.67
2017-03-03T02:20:45.396Z,14.67
2017-03-03T02:21:25.887Z,14.67
2017-03-03T02:22:06.382Z,14.67
2017-03-03T02:22:46.867Z,14.77
2017-03-03T02:23:27.365Z,14.67
2017-03-03T02:24:07.847Z,14.67
2017-03-03T02:24:48.675Z,14.87
2017-03-03T02:25:29.108Z,14.87
2017-03-03T02:26:09.593Z,14.58
2017-03-03T02:26:50.088Z,14.58
2017-03-03T02:27:30.579Z,14.39
2017-03-03T02:28:11.070Z,14.39
2017-03-03T02:28:51.580Z,14.39
2017-03-03T02:29:32.069Z,14.39
2017-03-03T02:30:12.568Z,14.39
2017-03-03T02:30:53.064Z,14.48
2017-03-03T02:31:33.580Z,14.48
2017-03-03T02:32:14.068Z,14.39
2017-03-03T02:32:54.565Z,14.48
2017-03-03T02:33:35.071Z,14.48
2017-03-03T02:34:15.573Z,14.39
2017-03-03T02:34:56.065Z,14.48
2017-03-03T02:35:36.567Z,14.39
2017-03-03T02:36:17.067Z,14.48
2017-03-03T02:36:57.578Z,14.48
2017-03-03T02:37:38.064Z,14.48
2017-03-03T02:38:18.558Z,14.58
2017-03-03T02:38:59.064Z,14.67
2017-03-03T02:39:39.576Z,14.77
2017-03-03T02:40:20.074Z,14.67
2017-03-03T02:41:00.571Z,14.67
2017-03-03T02:41:41.060Z,14.67
2017-03-03T02:42:21.567Z,14.58
2017-03-03T02:43:02.055Z,14.67
2017-03-03T02:43:42.567Z,14.87
2017-03-03T02:44:23.055Z,14.67
2017-03-03T02:45:03.549Z,14.77
2017-03-03T02:45:44.054Z,14.77
2017-03-03T02:46:24.548Z,14.67
2017-03-03T02:47:05.052Z,14.58
2017-03-03T02:47:45.551Z,14.87
2017-03-03T02:48:26.052Z,14.48
2017-03-03T02:49:06.548Z,14.48
2017-03-03T02:49:47.029Z,14.58
2017-03-03T02:50:27.531Z,14.48
2017-03-03T02:51:08.021Z,14.48
2017-03-03T02:51:48.508Z,14.48
2017-03-03T02:52:29.024Z,14.58
2017-03-03T02:53:09.529Z,14.58
2017-03-03T02:53:50.018Z,14.48
2017-03-03T02:54:30.510Z,14.58
2017-03-03T02:55:10.992Z,14.29
2017-03-03T02:55:51.490Z,14.58
2017-03-03T02:56:31.989Z,14.77
2017-03-03T02:57:12.493Z,14.87
2017-03-03T02:57:52.989Z,14.77
2017-03-03T02:58:33.488Z,14.87
2017-03-03T02:59:13.986Z,14.67
2017-03-03T02:59:54.489Z,14.58
2017-03-03T03:00:35.002Z,14.58
2017-03-03T03:01:15.492Z,14.77
2017-03-03T03:01:55.985Z,14.77
2017-03-03T03:02:36.482Z,14.67
2017-03-03T03:03:16.967Z,14.58
2017-03-03T03:03:57.451Z,14.58
2017-03-03T03:04:37.948Z,14.58
2017-03-03T03:05:18.450Z,14.58
2017-03-03T03:05:58.935Z,14.58
2017-03-03T03:06:39.443Z,14.87
2017-03-03T03:07:19.931Z,14.87
2017-03-03T03:08:00.440Z,14.67
2017-03-03T03:08:40.932Z,14.67
2017-03-03T03:09:21.429Z,14.67
2017-03-03T03:10:01.937Z,14.67
2017-03-03T03:10:42.440Z,14.67
2017-03-03T03:11:22.945Z,14.67
2017-03-03T03:12:03.440Z,14.77
2017-03-03T03:12:43.927Z,14.67
2017-03-03T03:13:24.425Z,14.67
2017-03-03T03:14:04.914Z,14.67
2017-03-03T03:14:45.406Z,14.67
2017-03-03T03:15:25.898Z,14.67
2017-03-03T03:16:06.386Z,14.87
2017-03-03T03:16:46.882Z,14.77
2017-03-03T03:17:27.393Z,14.77
2017-03-03T03:19:14.896Z,14.58
2017-03-03T03:19:55.389Z,14.58
2017-03-03T03:20:35.866Z,14.67
2017-03-03T03:21:16.350Z,14.48
2017-03-03T03:21:56.848Z,14.48
2017-03-03T03:22:37.370Z,14.48
2017-03-03T03:23:17.865Z,14.39
2017-03-03T03:23:58.368Z,14.48
2017-03-03T03:24:38.860Z,14.48
2017-03-03T03:25:19.340Z,14.48
2017-03-03T03:25:59.850Z,14.67
2017-03-03T03:26:40.358Z,14.67
2017-03-03T03:27:20.847Z,14.67
2017-03-03T03:28:01.333Z,14.77
2017-03-03T03:28:41.831Z,14.67
2017-03-03T03:29:22.328Z,14.67
2017-03-03T03:30:02.839Z,14.67
2017-03-03T03:30:43.361Z,14.67
2017-03-03T03:31:23.848Z,14.67
2017-03-03T03:32:04.328Z,14.67
2017-03-03T03:32:44.821Z,14.67
2017-03-03T03:33:25.306Z,14.87
2017-03-03T03:34:05.797Z,14.77
2017-03-03T03:34:46.287Z,14.67
2017-03-03T03:35:26.775Z,14.67
2017-03-03T03:36:07.275Z,14.77
2017-03-03T03:36:47.761Z,14.77
2017-03-03T03:37:28.249Z,14.58
2017-03-03T03:38:08.745Z,14.67
2017-03-03T03:38:49.223Z,14.58
2017-03-03T03:39:29.710Z,14.48
2017-03-03T03:40:10.201Z,14.77
2017-03-03T03:40:50.688Z,14.87
2017-03-03T03:41:31.178Z,14.67
2017-03-03T03:42:11.670Z,14.67
2017-03-03T03:42:52.182Z,14.67
2017-03-03T03:43:32.661Z,14.67
2017-03-03T03:44:13.160Z,14.67
2017-03-03T03:44:53.659Z,14.67
2017-03-03T03:45:34.172Z,14.87
2017-03-03T03:46:14.662Z,14.87
2017-03-03T03:46:55.159Z,14.77
2017-03-03T03:47:35.663Z,14.77
2017-03-03T03:48:16.174Z,14.77
2017-03-03T03:48:56.663Z,14.87
2017-03-03T03:49:37.169Z,14.77
2017-03-03T03:50:17.656Z,14.87
2017-03-03T03:50:58.155Z,14.67
2017-03-03T03:51:38.729Z,14.87
2017-03-03T03:52:19.212Z,14.87
2017-03-03T03:52:59.724Z,14.67
2017-03-03T03:53:40.210Z,14.67
2017-03-03T03:54:20.707Z,14.58
2017-03-03T03:55:01.202Z,14.86
2017-03-03T03:55:41.686Z,14.87
2017-03-03T03:56:22.168Z,14.67
2017-03-03T03:57:02.651Z,14.58
2017-03-03T03:57:43.170Z,14.87
2017-03-03T03:58:23.646Z,14.67
2017-03-03T03:59:04.120Z,14.58
2017-03-03T03:59:44.615Z,14.87
2017-03-03T04:00:25.099Z,14.67
2017-03-03T04:01:05.588Z,14.77
2017-03-03T04:01:46.074Z,14.58
2017-03-03T04:02:26.565Z,14.58
2017-03-03T04:03:07.056Z,14.39
2017-03-03T04:03:47.550Z,14.48
2017-03-03T04:04:28.039Z,14.39
2017-03-03T04:05:08.521Z,14.39
2017-03-03T04:05:49.011Z,14.39
2017-03-03T04:06:29.504Z,14.48
2017-03-03T04:07:09.990Z,14.48
2017-03-03T04:07:50.484Z,14.48
2017-03-03T04:08:31.000Z,14.58
2017-03-03T04:09:11.502Z,14.48
2017-03-03T04:09:51.987Z,14.39
2017-03-03T04:10:32.481Z,14.39
2017-03-03T04:11:12.983Z,14.39
2017-03-03T04:11:53.494Z,14.48
2017-03-03T04:12:33.983Z,14.58
2017-03-03T04:13:14.501Z,14.48
2017-03-03T04:13:54.992Z,14.58
2017-03-03T04:14:35.482Z,14.58
2017-03-03T04:15:15.980Z,14.67
2017-03-03T04:15:56.494Z,14.58
2017-03-03T04:16:36.974Z,14.58
2017-03-03T04:17:17.462Z,14.67
2017-03-03T04:17:57.945Z,14.48
2017-03-03T04:18:38.432Z,14.48
2017-03-03T04:19:18.936Z,14.48
2017-03-03T04:19:59.431Z,14.58
2017-03-03T04:20:39.937Z,14.58
2017-03-03T04:21:20.429Z,14.58
2017-03-03T04:22:01.134Z,14.48
2017-03-03T04:22:41.629Z,14.48
2017-03-03T04:23:22.126Z,14.39
2017-03-03T04:24:02.618Z,14.58
2017-03-03T04:24:43.104Z,14.58
2017-03-03T04:25:23.599Z,14.48
2017-03-03T04:26:04.091Z,14.39
2017-03-03T04:26:44.585Z,14.58
2017-03-03T04:27:25.073Z,14.67
2017-03-03T04:28:05.571Z,14.58
2017-03-03T04:28:46.072Z,14.58
2017-03-03T04:29:26.572Z,14.39
2017-03-03T04:30:07.067Z,14.39
2017-03-03T04:30:47.568Z,14.39
2017-03-03T04:31:28.069Z,14.39
2017-03-03T04:32:08.605Z,14.39
2017-03-03T04:32:49.070Z,14.48
2017-03-03T04:33:29.561Z,14.48
2017-03-03T04:34:10.057Z,14.48
2017-03-03T04:34:50.542Z,14.48
2017-03-03T04:35:31.036Z,14.58
2017-03-03T04:36:11.525Z,14.67
2017-03-03T04:36:52.031Z,14.48
2017-03-03T04:37:32.518Z,14.39
2017-03-03T04:38:13.020Z,14.39
2017-03-03T04:38:53.511Z,14.48
2017-03-03T04:39:34.010Z,14.48
2017-03-03T04:40:14.511Z,14.48
2017-03-03T04:40:55.009Z,14.48
2017-03-03T04:41:35.501Z,14.48
2017-03-03T04:42:15.996Z,14.48
2017-03-03T04:42:56.480Z,14.39
2017-03-03T04:43:36.965Z,14.39
2017-03-03T04:44:17.454Z,14.48
2017-03-03T04:44:57.950Z,14.39
2017-03-03T04:45:38.436Z,14.39
2017-03-03T04:46:18.931Z,14.39
2017-03-03T04:46:59.547Z,14.29
2017-03-03T04:47:40.060Z,14.39
2017-03-03T04:48:20.551Z,14.48
2017-03-03T04:49:01.045Z,14.39
2017-03-03T04:49:41.532Z,14.48
2017-03-03T04:50:22.029Z,14.48
2017-03-03T04:51:02.517Z,14.48
2017-03-03T04:51:43.016Z,14.48
2017-03-03T04:52:23.508Z,14.47
2017-03-03T04:53:03.995Z,14.29
2017-03-03T04:53:44.476Z,14.29
2017-03-03T04:54:24.966Z,14.39
2017-03-03T04:55:05.461Z,14.39
2017-03-03T04:55:45.942Z,14.29
2017-03-03T04:56:26.440Z,14.39
2017-03-03T04:57:06.938Z,14.39
2017-03-03T04:57:47.420Z,14.39
2017-03-03T04:58:27.917Z,14.39
2017-03-03T04:59:08.399Z,14.39
2017-03-03T04:59:48.918Z,14.39
2017-03-03T05:00:29.411Z,14.39
2017-03-03T05:01:09.919Z,14.39
2017-03-03T05:01:50.404Z,14.39
2017-03-03T05:02:30.901Z,14.58
2017-03-03T05:03:11.391Z,14.58
2017-03-03T05:03:51.885Z,14.48
2017-03-03T05:04:32.383Z,14.48
2017-03-03T05:05:12.883Z,14.48
2017-03-03T05:05:53.385Z,14.39
2017-03-03T05:06:33.881Z,14.58
2017-03-03T05:07:14.373Z,14.48
2017-03-03T05:07:54.853Z,14.48
2017-03-03T05:08:35.349Z,14.19
2017-03-03T05:09:15.837Z,14.67
2017-03-03T05:09:56.339Z,14.48
2017-03-03T05:10:36.830Z,14.48
2017-03-03T05:11:17.326Z,14.39
2017-03-03T05:11:57.822Z,14.39
2017-03-03T05:12:38.306Z,14.48
2017-03-03T05:13:18.817Z,14.19
2017-03-03T05:13:59.286Z,14.39
2017-03-03T05:14:39.784Z,14.39
2017-03-03T05:15:20.272Z,14.48
2017-03-03T05:16:00.785Z,14.48
2017-03-03T05:16:41.274Z,14.29
2017-03-03T05:17:21.772Z,14.39
2017-03-03T05:18:02.269Z,14.29
2017-03-03T05:18:42.781Z,14.29
2017-03-03T05:19:23.271Z,14.29
2017-03-03T05:20:03.765Z,14.29
2017-03-03T05:20:44.247Z,14.29
2017-03-03T05:21:24.748Z,14.09
2017-03-03T05:22:05.237Z,14.29
2017-03-03T05:22:45.725Z,14.29
2017-03-03T05:23:26.227Z,14.29
2017-03-03T05:24:06.715Z,14.29
2017-03-03T05:24:47.209Z,14.29
2017-03-03T05:25:27.715Z,14.29
2017-03-03T05:26:08.230Z,14.29
2017-03-03T05:26:48.715Z,14.19
2017-03-03T05:27:29.212Z,14.19
2017-03-03T05:28:09.703Z,14.19
2017-03-03T05:28:50.191Z,14.09
2017-03-03T05:29:30.687Z,14.09
2017-03-03T05:30:11.171Z,14.09
2017-03-03T05:30:51.668Z,14.19
2017-03-03T05:31:32.156Z,14.09
2017-03-03T05:32:12.660Z,14.19
2017-03-03T05:32:53.145Z,14.29
2017-03-03T05:33:33.635Z,14.19
2017-03-03T05:34:14.125Z,14.29
2017-03-03T05:34:54.605Z,14.29
2017-03-03T05:35:35.100Z,14.09
2017-03-03T05:36:15.580Z,14.29
2017-03-03T05:36:56.082Z,14.09
2017-03-03T05:37:36.565Z,14.09
2017-03-03T05:38:17.049Z,14.29
2017-03-03T05:38:57.544Z,14.29
2017-03-03T05:39:38.046Z,14.29
2017-03-03T05:40:18.663Z,14.29
2017-03-03T05:40:59.158Z,14.29
2017-03-03T05:41:39.644Z,14.29
2017-03-03T05:42:20.125Z,14.29
2017-03-03T05:43:00.628Z,14.58
2017-03-03T05:43:41.111Z,14.48
2017-03-03T05:44:21.596Z,14.48
2017-03-03T05:45:02.090Z,14.39
2017-03-03T05:45:42.583Z,14.29
2017-03-03T05:46:23.061Z,14.29
2017-03-03T05:47:03.550Z,14.29
2017-03-03T05:47:44.041Z,14.09
2017-03-03T05:48:24.536Z,14.09
2017-03-03T05:49:05.031Z,14.09
2017-03-03T05:49:45.519Z,14.09
2017-03-03T05:50:26.009Z,14.19
2017-03-03T05:51:06.507Z,14.19
2017-03-03T05:51:47.015Z,14.29
2017-03-03T05:52:27.504Z,14.29
2017-03-03T05:53:07.994Z,14.29
2017-03-03T05:53:48.483Z,14.09
2017-03-03T05:54:28.982Z,14.19
2017-03-03T05:55:09.473Z,14.19
2017-03-03T05:55:49.960Z,14.19
2017-03-03T05:56:30.455Z,14.09
2017-03-03T05:57:10.946Z,14.29
2017-03-03T05:57:51.437Z,14.09
2017-03-03T05:58:31.927Z,14.39
2017-03-03T05:59:12.438Z,14.09
2017-03-03T05:59:52.929Z,14.39
2017-03-03T06:00:33.421Z,14.19
2017-03-03T06:01:13.917Z,14.29
2017-03-03T06:01:54.406Z,14.19
2017-03-03T06:02:34.897Z,14.29
2017-03-03T06:03:15.376Z,14.29
2017-03-03T06:03:55.885Z,14.48
2017-03-03T06:04:36.373Z,14.19
2017-03-03T06:05:16.868Z,14.29
2017-03-03T06:05:57.363Z,14.19
2017-03-03T06:06:37.841Z,14.19
2017-03-03T06:07:18.331Z,14.09
2017-03-03T06:07:58.827Z,14.29
2017-03-03T06:08:39.467Z,14.09
2017-03-03T06:09:19.982Z,14.39
2017-03-03T06:10:00.470Z,14.29
2017-03-03T06:10:40.983Z,14.39
2017-03-03T06:11:21.472Z,14.29
2017-03-03T06:12:01.965Z,14.29
2017-03-03T06:12:42.466Z,14.19
2017-03-03T06:13:22.977Z,14.09
2017-03-03T06:14:03.475Z,14.29
2017-03-03T06:14:43.973Z,14.29
2017-03-03T06:15:24.465Z,14.09
2017-03-03T06:16:04.962Z,14.29
2017-03-03T06:16:45.573Z,14.19
2017-03-03T06:17:26.077Z,14.29
2017-03-03T06:18:06.565Z,14.19
2017-03-03T06:18:47.067Z,14.09
2017-03-03T06:19:27.564Z,14.09
2017-03-03T06:20:08.070Z,14.09
2017-03-03T06:20:48.561Z,14.09
2017-03-03T06:21:29.056Z,14.39
2017-03-03T06:22:09.558Z,14.19
2017-03-03T06:22:50.071Z,14.19
2017-03-03T06:23:30.560Z,14.19
2017-03-03T06:24:11.051Z,14.09
2017-03-03T06:24:51.534Z,14.39
2017-03-03T06:25:32.021Z,14.29
2017-03-03T06:26:12.507Z,14.29
2017-03-03T06:26:53.004Z,14.48
2017-03-03T06:27:33.499Z,14.29
2017-03-03T06:28:14.008Z,14.39
2017-03-03T06:28:54.517Z,14.39
2017-03-03T06:29:35.004Z,14.29
2017-03-03T06:30:15.517Z,14.48
2017-03-03T06:30:56.003Z,14.39
2017-03-03T06:31:36.483Z,14.39
2017-03-03T06:32:16.973Z,14.39
2017-03-03T06:32:57.454Z,14.29
2017-03-03T06:33:37.955Z,14.48
2017-03-03T06:34:18.445Z,14.19
2017-03-03T06:34:58.943Z,14.19
2017-03-03T06:35:39.445Z,14.09
2017-03-03T06:36:19.961Z,14.19
2017-03-03T06:37:00.449Z,14.09
2017-03-03T06:37:40.955Z,14.19
2017-03-03T06:38:21.440Z,14.19
2017-03-03T06:39:02.188Z,14.09
2017-03-03T06:39:44.035Z,14.2
2017-03-03T06:40:26.117Z,14.29
2017-03-03T06:41:06.899Z,14.1
2017-03-03T06:41:47.390Z,13.91
2017-03-03T06:42:27.893Z,14.2
2017-03-03T06:43:08.375Z,13.81
2017-03-03T06:43:48.879Z,13.81
2017-03-03T06:44:29.364Z,14.2
2017-03-03T06:45:09.886Z,13.81
2017-03-03T06:45:50.373Z,14.1
2017-03-03T06:46:30.875Z,13.91
2017-03-03T06:47:11.366Z,14.01
2017-03-03T06:47:51.864Z,14.1
2017-03-03T06:48:32.358Z,14.01
2017-03-03T06:49:12.829Z,14.1
2017-03-03T06:49:53.358Z,14.01
2017-03-03T06:50:33.836Z,14.1
2017-03-03T06:51:14.326Z,14.01
2017-03-03T06:51:54.814Z,14.01
2017-03-03T06:52:35.307Z,14.1
2017-03-03T06:53:15.800Z,14.2
2017-03-03T06:53:56.355Z,14.01
2017-03-03T06:54:36.869Z,13.91
2017-03-03T06:55:17.359Z,13.71
2017-03-03T06:55:58.104Z,13.62
2017-03-03T06:56:38.586Z,13.53
2017-03-03T06:57:19.086Z,13.62
2017-03-03T06:57:59.578Z,13.62
2017-03-03T06:58:40.153Z,13.62
2017-03-03T06:59:20.931Z,13.72
2017-03-03T07:00:01.417Z,13.53
2017-03-03T07:00:42.083Z,13.72
2017-03-03T07:01:22.438Z,13.43
2017-03-03T07:02:02.940Z,13.34
2017-03-03T07:02:43.420Z,13.43
2017-03-03T07:03:23.927Z,13.43
2017-03-03T07:04:04.414Z,13.44
2017-03-03T07:04:44.936Z,13.63
2017-03-03T07:05:25.437Z,13.34
2017-03-03T07:06:05.944Z,13.24
2017-03-03T07:06:46.436Z,13.44
2017-03-03T07:07:26.953Z,13.44
2017-03-03T07:08:07.416Z,13.05
2017-03-03T07:08:47.907Z,13.54
2017-03-03T07:09:28.402Z,13.44
2017-03-03T07:10:08.892Z,13.44
2017-03-03T07:10:49.382Z,13.34
2017-03-03T07:11:29.870Z,13.24
2017-03-03T07:12:10.365Z,13.34
2017-03-03T07:12:50.858Z,12.96
2017-03-03T07:13:31.352Z,13.24
2017-03-03T07:14:11.848Z,13.05
2017-03-03T07:14:52.321Z,12.96
2017-03-03T07:15:32.858Z,12.96
2017-03-03T07:16:13.343Z,12.96
2017-03-03T07:16:53.828Z,12.96
2017-03-03T07:17:34.326Z,12.96
2017-03-03T07:18:14.821Z,13.05
2017-03-03T07:18:55.343Z,13.24
2017-03-03T07:19:35.847Z,13.15
2017-03-03T07:20:18.128Z,12.96
2017-03-03T07:20:59.628Z,12.86
2017-03-03T07:21:39.207Z,12.76
2017-03-03T07:22:19.694Z,12.57
2017-03-03T07:23:00.186Z,12.66
2017-03-03T07:23:40.681Z,12.76
2017-03-03T07:24:21.165Z,12.66
2017-03-03T07:25:01.661Z,12.67
2017-03-03T07:25:42.139Z,12.67
2017-03-03T07:26:22.631Z,12.67
2017-03-03T07:27:03.132Z,12.67
2017-03-03T07:27:43.641Z,12.67
2017-03-03T07:28:24.132Z,12.67
2017-03-03T07:29:04.626Z,12.77
2017-03-03T07:29:45.130Z,12.77
2017-03-03T07:30:25.607Z,12.77
2017-03-03T07:31:06.105Z,12.57
2017-03-03T07:31:46.594Z,12.67
2017-03-03T07:32:27.087Z,12.67
2017-03-03T07:33:07.578Z,12.67
2017-03-03T07:33:48.084Z,12.57
2017-03-03T07:34:28.654Z,12.57
2017-03-03T07:35:09.158Z,12.67
2017-03-03T07:35:49.647Z,12.29
2017-03-03T07:36:30.904Z,12.48
2017-03-03T07:37:11.395Z,12.38
2017-03-03T07:37:51.886Z,12.48
2017-03-03T07:38:32.391Z,12.48
2017-03-03T07:39:12.901Z,12.38
2017-03-03T07:39:53.394Z,12.29
2017-03-03T07:40:33.906Z,12.19
2017-03-03T07:41:14.396Z,12.29
2017-03-03T07:41:55.529Z,12.58
2017-03-03T07:42:35.394Z,12.68
2017-03-03T07:43:16.705Z,12.48
2017-03-03T07:43:57.207Z,12.58
2017-03-03T07:44:37.700Z,12.48
2017-03-03T07:45:18.200Z,12.48
2017-03-03T07:45:58.722Z,12.29
2017-03-03T07:46:39.220Z,12.48
2017-03-03T07:47:19.784Z,12.39
2017-03-03T07:48:00.283Z,12.39
2017-03-03T07:48:40.766Z,12
2017-03-03T07:49:21.303Z,11.9
2017-03-03T07:50:01.781Z,12
2017-03-03T07:50:42.271Z,12.1
2017-03-03T07:51:22.754Z,12.1
2017-03-03T07:52:03.243Z,12.1
2017-03-03T07:52:43.748Z,12.1
2017-03-03T07:53:24.246Z,12.3
2017-03-03T07:54:04.745Z,12.1
2017-03-03T07:54:45.240Z,12.39
2017-03-03T07:55:25.737Z,12.3
2017-03-03T07:56:06.213Z,12.2
2017-03-03T07:56:46.719Z,12.2
2017-03-03T07:57:27.214Z,12.2
2017-03-03T07:58:07.721Z,12.2
2017-03-03T07:58:48.218Z,12.3
2017-03-03T07:59:28.738Z,12.3
2017-03-03T08:00:09.214Z,12.2
2017-03-03T08:00:49.714Z,12.3
2017-03-03T08:01:30.210Z,12.2
2017-03-03T08:02:10.737Z,12.2
2017-03-03T08:02:51.237Z,12.4
2017-03-03T08:03:31.731Z,12.3
2017-03-03T08:04:12.232Z,12.3
2017-03-03T08:04:52.715Z,12.3
2017-03-03T08:05:33.288Z,12.2
2017-03-03T08:06:13.798Z,12.2
2017-03-03T08:06:54.287Z,12.2
2017-03-03T08:07:34.799Z,12.3
2017-03-03T08:08:15.289Z,12.2
2017-03-03T08:08:55.795Z,12.01
2017-03-03T08:09:36.280Z,12.3
2017-03-03T08:10:16.794Z,12.01
2017-03-03T08:10:57.275Z,11.91
2017-03-03T08:11:37.789Z,11.91
2017-03-03T08:12:18.281Z,12.11
2017-03-03T08:12:58.788Z,11.91
2017-03-03T08:13:39.284Z,11.91
2017-03-03T08:14:19.779Z,11.91
2017-03-03T08:15:00.275Z,11.81
2017-03-03T08:15:41.060Z,11.81
2017-03-03T08:16:21.575Z,11.81
2017-03-03T08:17:02.068Z,11.91
2017-03-03T08:17:42.562Z,12.1
2017-03-03T08:18:23.065Z,11.81
2017-03-03T08:19:03.647Z,11.91
2017-03-03T08:19:44.134Z,12.01
2017-03-03T08:20:24.627Z,11.63
2017-03-03T08:21:05.126Z,11.72
2017-03-03T08:21:45.630Z,11.63
2017-03-03T08:22:26.133Z,11.63
2017-03-03T08:23:06.647Z,11.71
2017-03-03T08:23:47.131Z,11.82
2017-03-03T08:24:27.636Z,11.82
2017-03-03T08:25:08.262Z,11.82
2017-03-03T08:25:48.751Z,11.63
2017-03-03T08:26:29.252Z,11.82
2017-03-03T08:27:09.745Z,11.72
2017-03-03T08:27:50.228Z,11.72
2017-03-03T08:28:30.722Z,11.82
2017-03-03T08:29:11.204Z,11.72
2017-03-03T08:29:51.706Z,11.82
2017-03-03T08:30:32.757Z,11.82
2017-03-03T08:31:13.264Z,11.82
2017-03-03T08:31:53.746Z,11.82
2017-03-03T08:32:34.264Z,11.82
2017-03-03T08:33:14.951Z,11.63
2017-03-03T08:33:55.454Z,11.72
2017-03-03T08:34:35.953Z,11.72
2017-03-03T08:35:16.451Z,11.72
2017-03-03T08:35:56.938Z,11.82
2017-03-03T08:36:37.452Z,11.72
2017-03-03T08:37:17.943Z,11.72
2017-03-03T08:37:58.429Z,11.72
2017-03-03T08:38:38.930Z,11.72
2017-03-03T08:39:19.413Z,11.72
2017-03-03T08:39:59.912Z,11.72
2017-03-03T08:40:40.544Z,11.72
2017-03-03T08:41:21.191Z,12.01
2017-03-03T08:42:01.657Z,12.01
2017-03-03T08:42:42.140Z,11.82
2017-03-03T08:43:22.646Z,11.72
2017-03-03T08:44:03.135Z,11.72