createdAt,value
2022-10-29T00:00:41.309Z,93.50
2022-10-29T00:03:43.039Z,93.50
2022-10-29T00:06:44.877Z,93.50
2022-10-29T00:09:46.542Z,93.50
2022-10-29T00:12:48.127Z,93.60
2022-10-29T00:15:49.673Z,93.60
2022-10-29T00:18:51.312Z,93.40
2022-10-29T00:21:52.975Z,93.60
2022-10-29T00:24:54.543Z,93.60
2022-10-29T00:27:56.735Z,93.90
2022-10-29T00:31:06.362Z,93.80
2022-10-29T00:34:07.934Z,93.10
2022-10-29T00:37:09.492Z,93.80
2022-10-29T00:40:11.677Z,93.90
2022-10-29T00:43:20.930Z,93.60
2022-10-29T00:46:31.497Z,94.00
2022-10-29T00:49:34.754Z,94.00
2022-10-29T00:52:41.045Z,94.10
2022-10-29T00:55:42.659Z,94.20
2022-10-29T00:58:44.982Z,93.70
2022-10-29T01:01:48.552Z,94.00
2022-10-29T01:04:51.865Z,94.00
2022-10-29T01:07:53.817Z,94.00
2022-10-29T01:11:21.693Z,94.00
2022-10-29T01:14:35.185Z,93.40
2022-10-29T01:17:51.552Z,93.40
2022-10-29T01:21:08.556Z,94.40
2022-10-29T01:24:47.268Z,94.50
2022-10-29T01:28:13.139Z,93.80
2022-10-29T01:31:29.845Z,94.10
2022-10-29T01:34:40.513Z,93.90
2022-10-29T01:38:09.741Z,93.90
2022-10-29T01:41:31.200Z,93.90
2022-10-29T01:44:44.040Z,93.90
2022-10-29T01:47:55.252Z,95.30
2022-10-29T01:51:01.803Z,94.70
2022-10-29T01:54:09.075Z,94.70
2022-10-29T01:57:33.881Z,94.80
2022-10-29T02:01:14.209Z,94.10
2022-10-29T02:05:01.204Z,94.10
2022-10-29T02:08:33.503Z,95.10
2022-10-29T02:11:59.328Z,94.20
2022-10-29T02:15:18.007Z,94.10
2022-10-29T02:18:19.862Z,94.10
2022-10-29T02:21:21.584Z,94.70
2022-10-29T02:24:24.632Z,95.00
2022-10-29T02:27:26.180Z,94.90
2022-10-29T02:30:27.848Z,95.00
2022-10-29T02:33:29.439Z,95.20
2022-10-29T02:36:30.998Z,95.20
2022-10-29T02:39:32.934Z,95.80
2022-10-29T02:42:34.519Z,95.20
2022-10-29T02:45:36.111Z,95.20
2022-10-29T02:48:37.706Z,95.20
2022-10-29T02:51:39.253Z,95.40
2022-10-29T02:54:40.854Z,95.40
2022-10-29T02:57:45.971Z,95.40
2022-10-29T03:00:51.200Z,95.50
2022-10-29T03:03:52.749Z,95.50
2022-10-29T03:06:54.392Z,95.40
2022-10-29T03:09:55.945Z,95.90
2022-10-29T03:13:00.745Z,95.50
2022-10-29T03:16:02.593Z,95.60
2022-10-29T03:19:04.227Z,95.60
2022-10-29T03:22:05.749Z,95.60
2022-10-29T03:25:07.774Z,95.50
2022-10-29T03:28:09.330Z,95.50
2022-10-29T03:31:10.850Z,95.60
2022-10-29T03:34:12.530Z,96.40
2022-10-29T03:37:14.048Z,95.80
2022-10-29T03:40:15.723Z,95.90
2022-10-29T03:43:17.751Z,96.20
2022-10-29T03:46:19.301Z,96.10
2022-10-29T03:49:20.819Z,95.80
2022-10-29T03:52:22.492Z,95.80
2022-10-29T03:55:24.079Z,95.90
2022-10-29T03:58:26.442Z,95.80
2022-10-29T04:01:28.067Z,96.30
2022-10-29T04:04:29.804Z,95.70
2022-10-29T04:07:31.319Z,96.20
2022-10-29T04:10:32.925Z,95.80
2022-10-29T04:13:35.023Z,95.70
2022-10-29T04:16:37.008Z,95.90
2022-10-29T04:24:12.300Z,95.70
2022-10-29T04:29:36.262Z,96.10
2022-10-29T04:32:37.861Z,96.20
2022-10-29T04:35:39.381Z,96.60
2022-10-29T04:38:41.029Z,96.10
2022-10-29T04:41:42.538Z,96.00
2022-10-29T04:44:44.095Z,96.90
2022-10-29T04:47:46.001Z,96.20
2022-10-29T04:50:47.741Z,96.20
2022-10-29T04:53:49.614Z,96.10
2022-10-29T04:56:51.145Z,96.20
2022-10-29T04:59:52.648Z,96.00
2022-10-29T05:02:54.492Z,96.10
2022-10-29T05:05:56.337Z,96.10
2022-10-29T05:08:57.860Z,96.00
2022-10-29T05:11:59.365Z,96.00
2022-10-29T05:15:00.916Z,96.10
2022-10-29T05:18:03.269Z,96.00
2022-10-29T05:21:05.121Z,96.30
2022-10-29T05:24:06.987Z,96.00
2022-10-29T05:27:08.891Z,96.10
2022-10-29T05:30:10.726Z,96.10
2022-10-29T05:33:15.632Z,96.30
2022-10-29T05:36:17.146Z,96.40
2022-10-29T05:39:18.706Z,96.40
2022-10-29T05:42:20.228Z,96.40
2022-10-29T05:45:22.390Z,96.50
2022-10-29T05:48:23.947Z,96.40
2022-10-29T05:51:25.619Z,96.40
2022-10-29T05:54:27.177Z,96.40
2022-10-29T05:57:29.150Z,97.20
2022-10-29T06:00:32.885Z,96.60
2022-10-29T06:03:34.629Z,96.50
2022-10-29T06:06:36.220Z,96.90
2022-10-29T06:09:37.834Z,96.40
2022-10-29T06:12:39.376Z,96.20
2022-10-29T06:15:41.065Z,96.40
2022-10-29T06:18:42.605Z,96.30
2022-10-29T06:21:45.296Z,96.20
2022-10-29T06:24:46.809Z,96.30
2022-10-29T06:27:48.343Z,96.30
2022-10-29T06:30:50.898Z,96.20
2022-10-29T06:33:52.430Z,96.40
2022-10-29T06:36:55.302Z,96.20
2022-10-29T06:39:56.817Z,96.30
2022-10-29T06:43:00.265Z,96.50
2022-10-29T06:46:01.998Z,96.50
2022-10-29T06:49:03.571Z,96.20
2022-10-29T06:52:05.396Z,97.00
2022-10-29T06:55:07.742Z,96.60
2022-10-29T06:58:14.515Z,96.40
2022-10-29T07:01:16.291Z,96.70
2022-10-29T07:04:18.411Z,96.30
2022-10-29T07:07:19.990Z,96.60
2022-10-29T07:10:21.773Z,96.50
2022-10-29T07:13:23.385Z,95.60
2022-10-29T07:16:24.907Z,96.50
2022-10-29T07:19:26.458Z,96.40
2022-10-29T07:22:29.957Z,96.20
2022-10-29T07:25:37.171Z,96.20
2022-10-29T07:28:38.756Z,96.20
2022-10-29T07:31:40.626Z,96.60
2022-10-29T07:34:42.244Z,96.30
2022-10-29T07:37:44.021Z,96.20
2022-10-29T07:40:50.200Z,96.10
2022-10-29T07:43:51.785Z,96.40
2022-10-29T07:46:53.477Z,96.30
2022-10-29T07:49:55.050Z,95.90
2022-10-29T07:52:59.753Z,96.30
2022-10-29T07:56:01.574Z,96.40
2022-10-29T07:59:03.117Z,96.00
2022-10-29T08:02:04.870Z,96.30
2022-10-29T08:05:06.818Z,96.70
2022-10-29T08:08:08.662Z,96.20
2022-10-29T08:11:10.242Z,96.50
2022-10-29T08:14:12.843Z,96.30
2022-10-29T08:17:14.509Z,96.30
2022-10-29T08:20:16.834Z,95.80
2022-10-29T08:23:18.551Z,95.90
2022-10-29T08:26:20.500Z,96.20
2022-10-29T08:29:22.028Z,95.50
2022-10-29T08:32:23.552Z,95.80
2022-10-29T08:35:25.436Z,95.20
2022-10-29T08:38:27.158Z,95.00
2022-10-29T08:41:49.706Z,95.10
2022-10-29T08:45:15.613Z,94.10
2022-10-29T08:48:29.124Z,95.10
2022-10-29T08:51:36.983Z,94.80
2022-10-29T08:54:41.685Z,94.50
2022-10-29T08:57:48.671Z,94.20
2022-10-29T09:00:55.393Z,94.50
2022-10-29T09:03:57.100Z,93.90
2022-10-29T09:07:20.466Z,93.80
2022-10-29T09:10:31.231Z,92.90
2022-10-29T09:13:38.817Z,92.90
2022-10-29T09:16:52.239Z,93.50
2022-10-29T09:20:25.464Z,92.70
2022-10-29T09:23:55.012Z,92.40
2022-10-29T09:27:00.877Z,92.70
2022-10-29T09:30:11.050Z,92.50
2022-10-29T09:33:17.733Z,92.40
2022-10-29T09:36:23.457Z,93.60
2022-10-29T09:39:39.795Z,93.20
2022-10-29T09:42:44.328Z,92.40
2022-10-29T09:45:53.925Z,93.60
2022-10-29T09:49:21.740Z,93.10
2022-10-29T09:52:26.196Z,92.40
2022-10-29T09:55:34.065Z,93.70
2022-10-29T09:58:41.577Z,93.10
2022-10-29T10:01:43.311Z,93.50
2022-10-29T10:04:49.053Z,93.10
2022-10-29T10:08:04.179Z,92.90
2022-10-29T10:11:19.684Z,93.20
2022-10-29T10:14:22.910Z,92.70
2022-10-29T10:17:24.484Z,92.60
2022-10-29T10:20:49.089Z,92.70
2022-10-29T10:23:52.715Z,92.70
2022-10-29T10:26:54.253Z,92.60
2022-10-29T10:30:04.653Z,92.50
2022-10-29T10:33:32.279Z,92.60
2022-10-29T10:36:39.957Z,91.90
2022-10-29T10:39:43.936Z,92.30
2022-10-29T10:42:47.334Z,91.90
2022-10-29T10:45:58.191Z,91.90
2022-10-29T10:49:11.809Z,92.30
2022-10-29T10:52:20.719Z,90.90
2022-10-29T10:55:32.106Z,91.60
2022-10-29T10:58:45.783Z,91.00
2022-10-29T11:01:50.929Z,92.00
2022-10-29T11:06:17.409Z,91.40
2022-10-29T11:10:01.510Z,91.60
2022-10-29T11:12:42.810Z,90.60
2022-10-29T11:16:21.995Z,91.70
2022-10-29T11:19:36.959Z,90.30
2022-10-29T11:22:52.402Z,91.00
2022-10-29T11:26:05.477Z,90.20
2022-10-29T11:29:35.414Z,90.80
2022-10-29T11:33:01.881Z,90.10
2022-10-29T11:36:17.111Z,89.90
2022-10-29T11:39:45.427Z,90.70
2022-10-29T11:42:47.302Z,90.60
2022-10-29T11:46:16.791Z,90.70
2022-10-29T11:49:33.082Z,91.10
2022-10-29T11:52:52.705Z,89.70
2022-10-29T11:56:12.861Z,89.10
2022-10-29T11:59:59.255Z,89.50
2022-10-29T12:03:30.104Z,89.40
2022-10-29T12:06:31.636Z,89.30
2022-10-29T12:09:54.510Z,90.60
2022-10-29T12:13:01.477Z,88.90
2022-10-29T12:16:24.480Z,90.60
2022-10-29T12:19:50.221Z,88.70
2022-10-29T12:23:25.219Z,88.10
2022-10-29T12:26:37.488Z,88.00
2022-10-29T12:29:47.873Z,88.50
2022-10-29T12:32:59.071Z,86.00
2022-10-29T12:36:05.275Z,88.30
2022-10-29T12:39:18.808Z,88.00
2022-10-29T12:42:26.137Z,88.50
2022-10-29T12:46:18.966Z,87.50
2022-10-29T12:49:51.250Z,85.60
2022-10-29T12:53:12.580Z,85.70
2022-10-29T12:56:16.561Z,87.20
2022-10-29T12:59:24.422Z,86.10
2022-10-29T13:02:27.015Z,85.40
2022-10-29T13:05:37.869Z,85.80
2022-10-29T13:08:39.953Z,85.60
2022-10-29T13:11:49.704Z,87.40
2022-10-29T13:15:01.078Z,85.50
2022-10-29T13:18:14.396Z,86.00
2022-10-29T13:21:55.514Z,84.50
2022-10-29T13:25:34.689Z,85.50
2022-10-29T13:28:36.206Z,85.00
2022-10-29T13:31:45.407Z,86.50
2022-10-29T13:34:52.429Z,86.80
2022-10-29T13:38:15.735Z,86.10
2022-10-29T13:41:18.704Z,87.20
2022-10-29T13:44:23.346Z,85.70
2022-10-29T13:47:25.746Z,86.10
2022-10-29T13:50:27.461Z,85.60
2022-10-29T13:53:54.674Z,85.30
2022-10-29T13:57:25.333Z,83.60
2022-10-29T14:00:29.364Z,84.40
2022-10-29T14:04:06.610Z,87.40
2022-10-29T14:07:18.019Z,84.10
2022-10-29T14:10:40.805Z,86.60
2022-10-29T14:13:50.929Z,84.30
2022-10-29T14:17:10.357Z,86.70
2022-10-29T14:20:27.326Z,86.50
2022-10-29T14:23:30.652Z,83.70
2022-10-29T14:26:38.013Z,85.30
2022-10-29T14:29:39.618Z,85.50
2022-10-29T14:32:41.568Z,85.60
2022-10-29T14:35:43.997Z,87.00
2022-10-29T14:38:56.958Z,86.30
2022-10-29T14:41:58.945Z,86.20
2022-10-29T14:45:03.797Z,85.90
2022-10-29T14:48:15.288Z,85.50
2022-10-29T14:51:22.360Z,85.60
2022-10-29T14:54:27.704Z,86.80
2022-10-29T14:57:35.222Z,85.50
2022-10-29T15:00:37.621Z,86.60
2022-10-29T15:03:39.430Z,85.60
2022-10-29T15:06:41.046Z,85.30
2022-10-29T15:09:44.955Z,86.20
2022-10-29T15:12:47.419Z,85.50
2022-10-29T15:15:55.804Z,86.30
2022-10-29T15:18:58.905Z,85.30
2022-10-29T15:22:00.460Z,85.60
2022-10-29T15:25:05.370Z,85.20
2022-10-29T15:28:24.449Z,85.20
2022-10-29T15:31:44.069Z,85.80
2022-10-29T15:34:54.598Z,85.80
2022-10-29T15:37:56.642Z,83.60
2022-10-29T15:41:20.163Z,85.50
2022-10-29T15:44:39.100Z,83.90
2022-10-29T15:47:49.538Z,85.70
2022-10-29T15:50:51.016Z,83.90
2022-10-29T15:53:55.142Z,86.70
2022-10-29T15:56:56.762Z,86.70
2022-10-29T16:03:21.047Z,87.30
2022-10-29T16:06:22.766Z,87.90
2022-10-29T16:09:24.347Z,86.90
2022-10-29T16:12:25.953Z,87.90
2022-10-29T16:18:28.967Z,86.40
2022-10-29T16:21:30.724Z,86.10
2022-10-29T16:24:33.909Z,86.30
2022-10-29T16:27:35.447Z,86.50
2022-10-29T16:33:39.278Z,86.00
2022-10-29T16:36:40.819Z,85.90
2022-10-29T16:39:42.995Z,85.30
2022-10-29T16:42:45.002Z,85.50
2022-10-29T16:45:46.578Z,86.60
2022-10-29T16:48:48.222Z,85.20
2022-10-29T16:51:49.796Z,84.80
2022-10-29T16:54:51.324Z,86.20
2022-10-29T16:57:53.018Z,86.20
2022-10-29T17:01:05.466Z,85.00
2022-10-29T17:04:09.160Z,85.20
2022-10-29T17:07:10.742Z,84.20
2022-10-29T17:10:12.313Z,85.10
2022-10-29T17:13:14.384Z,85.10
2022-10-29T17:16:16.505Z,85.50
2022-10-29T17:19:18.147Z,85.40
2022-10-29T17:22:19.782Z,85.50
2022-10-29T17:25:21.445Z,85.80
2022-10-29T17:28:24.513Z,85.70
2022-10-29T17:31:26.989Z,86.70
2022-10-29T17:34:28.612Z,86.70
2022-10-29T17:37:30.273Z,86.50
2022-10-29T17:40:31.810Z,86.00
2022-10-29T17:43:33.421Z,85.90
2022-10-29T17:46:34.948Z,85.90
2022-10-29T17:49:36.862Z,85.90
2022-10-29T17:52:38.409Z,86.10
2022-10-29T17:55:39.936Z,85.50
2022-10-29T17:58:41.480Z,85.40
2022-10-29T18:01:44.587Z,84.80
2022-10-29T18:04:46.373Z,84.50
2022-10-29T18:07:47.968Z,84.50
2022-10-29T18:10:49.501Z,84.80
2022-10-29T18:13:51.690Z,84.30
2022-10-29T18:16:53.229Z,83.30
2022-10-29T18:19:54.756Z,83.70
2022-10-29T18:22:56.528Z,83.70
2022-10-29T18:26:22.556Z,83.60
2022-10-29T18:29:24.105Z,81.90
2022-10-29T18:32:25.798Z,83.80
2022-10-29T18:35:27.591Z,84.60
2022-10-29T18:38:30.902Z,83.70
2022-10-29T18:41:32.732Z,83.60
2022-10-29T18:44:34.327Z,83.40
2022-10-29T18:47:35.889Z,83.40
2022-10-29T18:50:37.433Z,84.30
2022-10-29T18:53:40.023Z,84.10
2022-10-29T18:56:42.423Z,83.00
2022-10-29T18:59:44.722Z,84.60
2022-10-29T19:02:46.253Z,82.70
2022-10-29T19:05:47.808Z,82.40
2022-10-29T19:08:49.658Z,83.40
2022-10-29T19:11:55.264Z,83.20
2022-10-29T19:14:59.961Z,83.50
2022-10-29T19:18:01.771Z,82.20
2022-10-29T19:21:04.181Z,82.20
2022-10-29T19:24:07.045Z,81.70
2022-10-29T19:27:08.605Z,81.10
2022-10-29T19:30:10.670Z,81.50
2022-10-29T19:33:12.194Z,80.90
2022-10-29T19:36:13.886Z,82.30
2022-10-29T19:39:15.425Z,81.40
2022-10-29T19:42:17.027Z,81.40
2022-10-29T19:45:21.115Z,81.60
2022-10-29T19:48:22.694Z,81.60
2022-10-29T19:51:24.525Z,81.50
2022-10-29T19:54:26.066Z,82.40
2022-10-29T19:57:27.641Z,81.10
2022-10-29T20:00:29.185Z,81.00
2022-10-29T20:03:30.730Z,80.70
2022-10-29T20:06:32.324Z,81.40
2022-10-29T20:09:33.943Z,81.00
2022-10-29T20:12:35.452Z,80.50
2022-10-29T20:15:39.869Z,80.60
2022-10-29T20:18:41.462Z,80.30
2022-10-29T20:21:43.054Z,80.70
2022-10-29T20:24:45.442Z,80.50
2022-10-29T20:27:47.125Z,80.50
2022-10-29T20:30:48.681Z,80.40
2022-10-29T20:33:51.250Z,80.60
2022-10-29T20:36:52.925Z,80.40
2022-10-29T20:39:54.590Z,80.40
2022-10-29T20:42:56.292Z,80.50
2022-10-29T20:46:02.698Z,80.40
2022-10-29T20:49:04.275Z,80.60
2022-10-29T20:52:07.149Z,80.60
2022-10-29T20:55:09.004Z,81.50
2022-10-29T20:58:10.551Z,80.50
2022-10-29T21:01:14.767Z,80.20
2022-10-29T21:04:16.435Z,80.80
2022-10-29T21:07:18.695Z,81.10
2022-10-29T21:10:20.229Z,80.50
2022-10-29T21:13:21.753Z,80.30
2022-10-29T21:16:26.358Z,80.40
2022-10-29T21:19:28.155Z,80.20
2022-10-29T21:22:29.807Z,80.00
2022-10-29T21:25:31.364Z,80.20
2022-10-29T21:28:33.714Z,80.10
2022-10-29T21:31:35.278Z,80.30
2022-10-29T21:34:36.821Z,80.00
2022-10-29T21:37:38.396Z,80.00
2022-10-29T21:40:41.082Z,79.90
2022-10-29T21:43:42.655Z,79.70
2022-10-29T21:46:44.428Z,81.00
2022-10-29T21:49:51.825Z,80.10
2022-10-29T21:52:56.769Z,79.90
2022-10-29T21:56:00.542Z,80.00
2022-10-29T21:59:02.373Z,81.00
2022-10-29T22:02:06.619Z,79.70
2022-10-29T22:05:09.591Z,79.10
2022-10-29T22:08:11.599Z,80.60
2022-10-29T22:11:17.338Z,79.90
2022-10-29T22:14:19.006Z,79.90
2022-10-29T22:17:20.672Z,80.10
2022-10-29T22:20:22.308Z,81.00
2022-10-29T22:23:24.075Z,79.60
2022-10-29T22:26:29.518Z,80.10
2022-10-29T22:29:34.479Z,80.20
2022-10-29T22:32:36.012Z,79.80
2022-10-29T22:35:46.461Z,80.40
2022-10-29T22:38:58.022Z,81.60
2022-10-29T22:42:04.354Z,81.30
2022-10-29T22:45:08.898Z,80.10
2022-10-29T22:48:10.497Z,79.20
2022-10-29T22:51:15.707Z,80.60
2022-10-29T22:54:20.333Z,79.60
2022-10-29T22:57:22.126Z,79.50
2022-10-29T23:00:23.662Z,79.50
2022-10-29T23:03:27.948Z,79.90
2022-10-29T23:06:30.387Z,80.60
2022-10-29T23:09:32.044Z,80.10
2022-10-29T23:12:36.603Z,80.10
2022-10-29T23:15:38.168Z,80.10
2022-10-29T23:18:39.797Z,79.80
2022-10-29T23:21:41.393Z,80.10
2022-10-29T23:24:42.911Z,80.70
2022-10-29T23:27:44.460Z,80.10
2022-10-29T23:30:53.129Z,80.70
2022-10-29T23:33:56.312Z,80.60
2022-10-29T23:37:02.194Z,80.30
2022-10-29T23:40:10.175Z,81.50
2022-10-29T23:43:12.102Z,79.80
2022-10-29T23:46:13.619Z,80.60
2022-10-29T23:49:15.200Z,80.70
2022-10-29T23:52:16.866Z,80.90
2022-10-29T23:55:20.696Z,81.80
2022-10-29T23:58:22.475Z,82.00
