createdAt,value
2019-04-29T00:02:59.061Z,81.47
2019-04-29T00:08:00.928Z,68.17
2019-04-29T00:13:02.733Z,74.13
2019-04-29T00:18:08.894Z,73.67
2019-04-29T00:23:10.795Z,70.37
2019-04-29T00:28:12.777Z,68.53
2019-04-29T00:33:14.436Z,73.67
2019-04-29T00:38:30.489Z,67.70
2019-04-29T00:43:33.899Z,60.30
2019-04-29T00:48:35.438Z,71.97
2019-04-29T00:53:37.880Z,64.90
2019-04-29T00:58:39.464Z,75.93
2019-04-29T01:03:41.352Z,71.03
2019-04-29T01:08:43.465Z,62.80
2019-04-29T01:13:44.985Z,53.47
2019-04-29T01:18:46.523Z,56.07
2019-04-29T01:23:48.162Z,68.00
2019-04-29T01:28:52.065Z,71.10
2019-04-29T01:33:55.500Z,66.97
2019-04-29T01:38:59.382Z,68.90
2019-04-29T01:44:05.679Z,65.33
2019-04-29T01:49:07.226Z,68.00
2019-04-29T01:54:09.249Z,69.87
2019-04-29T01:59:10.700Z,72.30
2019-04-29T02:04:12.852Z,68.80
2019-04-29T02:09:16.246Z,81.33
2019-04-29T02:14:17.781Z,78.93
2019-04-29T02:19:19.402Z,74.97
2019-04-29T02:24:20.937Z,78.07
2019-04-29T02:29:22.616Z,74.27
2019-04-29T02:34:24.879Z,64.93
2019-04-29T02:39:28.304Z,62.57
2019-04-29T02:44:29.928Z,60.30
2019-04-29T02:49:31.561Z,61.60
2019-04-29T02:54:33.189Z,64.10
2019-04-29T02:59:39.819Z,59.07
2019-04-29T03:04:52.816Z,56.23
2019-04-29T03:09:54.458Z,63.60
2019-04-29T03:14:55.989Z,59.33
2019-04-29T03:20:14.176Z,62.30
2019-04-29T03:25:15.707Z,64.90
2019-04-29T03:30:18.690Z,58.57
2019-04-29T03:35:20.323Z,49.40
2019-04-29T03:40:21.770Z,53.83
2019-04-29T03:45:23.339Z,45.87
2019-04-29T03:50:24.986Z,48.97
2019-04-29T03:55:38.801Z,47.33
2019-04-29T04:00:30.627Z,45.07
2019-04-29T04:05:37.188Z,45.57
2019-04-29T04:10:38.619Z,43.23
2019-04-29T04:15:40.922Z,47.33
2019-04-29T04:20:43.130Z,53.20
2019-04-29T04:25:44.568Z,63.77
2019-04-29T04:30:48.899Z,57.43
2019-04-29T04:35:50.387Z,59.63
2019-04-29T04:40:53.799Z,64.37
2019-04-29T04:45:56.582Z,55.03
2019-04-29T04:50:58.086Z,60.83
2019-04-29T04:56:01.112Z,61.90
2019-04-29T05:01:02.978Z,57.10
2019-04-29T05:06:04.568Z,58.17
2019-04-29T05:11:06.007Z,55.03
2019-04-29T05:16:07.972Z,50.77
2019-04-29T05:21:09.514Z,63.63
2019-04-29T05:26:11.562Z,49.33
2019-04-29T05:31:14.403Z,57.10
2019-04-29T05:36:38.294Z,52.03
2019-04-29T05:41:37.984Z,61.80
2019-04-29T05:46:54.021Z,51.77
2019-04-29T05:52:10.601Z,59.60
2019-04-29T05:57:12.469Z,70.90
2019-04-29T06:02:14.609Z,65.90
2019-04-29T06:07:21.310Z,59.50
2019-04-29T06:12:19.958Z,62.20
2019-04-29T06:17:21.494Z,61.53
2019-04-29T06:22:23.588Z,72.10
2019-04-29T06:27:25.712Z,72.47
2019-04-29T06:32:27.207Z,66.40
2019-04-29T06:37:31.299Z,72.43
2019-04-29T06:42:33.563Z,62.70
2019-04-29T06:47:35.088Z,67.20
2019-04-29T06:52:37.315Z,66.70
2019-04-29T06:57:39.258Z,62.30
2019-04-29T07:02:41.399Z,59.10
2019-04-29T07:07:43.042Z,56.10
2019-04-29T07:12:47.361Z,56.60
2019-04-29T07:17:48.869Z,59.57
2019-04-29T07:22:50.902Z,51.97
2019-04-29T07:27:52.534Z,57.60
2019-04-29T07:32:54.876Z,48.03
2019-04-29T07:37:56.459Z,69.00
2019-04-29T07:42:58.652Z,54.57
2019-04-29T07:48:01.634Z,49.20
2019-04-29T07:53:03.962Z,53.10
2019-04-29T07:58:05.563Z,51.63
2019-04-29T08:03:07.139Z,57.17
2019-04-29T08:08:08.956Z,52.87
2019-04-29T08:13:10.383Z,53.83
2019-04-29T08:18:16.151Z,55.33
2019-04-29T08:23:16.541Z,52.57
2019-04-29T08:28:18.196Z,55.23
2019-04-29T08:33:19.722Z,55.63
2019-04-29T08:38:21.364Z,55.10
2019-04-29T08:43:30.650Z,51.00
2019-04-29T08:48:32.670Z,51.47
2019-04-29T08:53:35.142Z,49.80
2019-04-29T08:58:39.328Z,53.90
2019-04-29T09:03:41.176Z,53.67
2019-04-29T09:08:54.512Z,58.23
2019-04-29T09:13:46.469Z,58.50
2019-04-29T09:18:47.905Z,63.17
2019-04-29T09:23:50.399Z,62.07
2019-04-29T09:28:51.908Z,60.23
2019-04-29T09:34:05.992Z,61.00
2019-04-29T09:38:56.964Z,60.30
2019-04-29T09:44:03.874Z,53.73
2019-04-29T09:49:06.978Z,52.13
2019-04-29T09:54:14.526Z,55.77
2019-04-29T09:59:30.231Z,42.83
2019-04-29T10:04:55.750Z,54.30
2019-04-29T10:09:56.918Z,51.27
2019-04-29T10:14:50.849Z,51.23
2019-04-29T10:19:57.431Z,50.33
2019-04-29T10:24:59.599Z,50.33
2019-04-29T10:30:02.610Z,48.37
2019-04-29T10:35:08.691Z,49.50
2019-04-29T10:40:18.609Z,42.90
2019-04-29T10:45:24.804Z,39.17
2019-04-29T10:50:28.614Z,36.53
2019-04-29T10:55:31.886Z,25.47
2019-04-29T11:01:06.835Z,17.10
2019-04-29T11:06:08.850Z,16.50
2019-04-29T11:11:22.663Z,16.03
2019-04-29T11:16:15.755Z,16.83
2019-04-29T11:21:17.226Z,17.57
2019-04-29T11:26:24.840Z,18.77
2019-04-29T11:31:27.345Z,16.90
2019-04-29T11:36:30.029Z,14.93
2019-04-29T11:41:32.026Z,15.70
2019-04-29T11:46:33.607Z,15.23
2019-04-29T11:52:07.883Z,14.20
2019-04-29T11:56:46.759Z,11.20
2019-04-29T12:01:51.814Z,14.10
2019-04-29T12:06:56.242Z,16.87
2019-04-29T12:11:58.528Z,15.67
2019-04-29T12:17:18.903Z,14.23
2019-04-29T12:22:30.102Z,13.60
2019-04-29T12:27:24.752Z,17.30
2019-04-29T12:32:34.610Z,15.10
2019-04-29T12:37:38.469Z,16.13
2019-04-29T12:42:45.103Z,17.63
2019-04-29T12:47:46.644Z,18.27
2019-04-29T12:52:48.126Z,16.50
2019-04-29T12:57:51.566Z,36.20
2019-04-29T13:03:11.088Z,38.23
2019-04-29T13:08:14.880Z,40.13
2019-04-29T13:13:20.300Z,38.80
2019-04-29T13:18:37.631Z,41.00
2019-04-29T13:23:55.082Z,42.70
2019-04-29T13:28:59.111Z,41.87
2019-04-29T13:33:50.917Z,42.00
2019-04-29T13:38:50.973Z,39.60
2019-04-29T13:44:04.421Z,39.57
2019-04-29T13:49:12.163Z,41.23
2019-04-29T13:54:07.454Z,41.73
2019-04-29T13:59:12.507Z,42.33
2019-04-29T14:04:24.354Z,42.60
2019-04-29T14:09:23.633Z,42.43
2019-04-29T14:14:31.903Z,40.03
2019-04-29T14:19:41.091Z,42.40
2019-04-29T14:24:38.689Z,40.60
2019-04-29T14:29:40.246Z,37.77
2019-04-29T14:34:43.680Z,39.30
2019-04-29T14:39:45.525Z,39.73
2019-04-29T14:44:49.414Z,40.40
2019-04-29T14:49:56.062Z,39.77
2019-04-29T14:54:58.222Z,39.40
2019-04-29T15:00:00.456Z,39.13
2019-04-29T15:05:07.353Z,37.53
2019-04-29T15:10:09.564Z,38.00
2019-04-29T15:15:16.395Z,37.60
2019-04-29T15:20:19.843Z,37.87
2019-04-29T15:25:22.580Z,36.70
2019-04-29T15:30:24.674Z,37.17
2019-04-29T15:35:26.690Z,37.50
2019-04-29T15:40:28.896Z,38.40
2019-04-29T15:45:34.211Z,38.60
2019-04-29T15:55:44.488Z,37.23
2019-04-29T16:00:46.490Z,37.30
2019-04-29T16:11:06.368Z,37.70
2019-04-29T16:16:08.418Z,38.43
2019-04-29T16:21:09.876Z,38.60
2019-04-29T16:26:11.363Z,39.00
2019-04-29T16:31:14.440Z,38.40
2019-04-29T16:36:16.757Z,38.40
2019-04-29T16:41:36.355Z,39.37
2019-04-29T16:46:38.675Z,38.83
2019-04-29T16:51:47.792Z,38.50
2019-04-29T16:56:50.920Z,37.50
2019-04-29T17:01:53.404Z,38.00
2019-04-29T17:07:11.888Z,38.57
2019-04-29T17:12:00.688Z,38.67
2019-04-29T17:17:04.837Z,37.10
2019-04-29T17:22:25.059Z,37.40
2019-04-29T17:27:15.612Z,38.10
2019-04-29T17:32:20.068Z,37.70
2019-04-29T17:35:14.927Z,37.93
2019-04-29T17:35:18.771Z,38.90
2019-04-29T17:37:23.310Z,38.27
2019-04-29T17:42:27.158Z,37.93
2019-04-29T17:47:31.333Z,37.10
2019-04-29T17:52:35.243Z,37.43
2019-04-29T17:57:45.790Z,37.30
2019-04-29T18:03:07.192Z,37.13
2019-04-29T18:08:23.107Z,37.20
2019-04-29T18:13:27.004Z,36.40
2019-04-29T18:18:45.546Z,36.70
2019-04-29T18:23:42.703Z,37.37
2019-04-29T18:29:03.691Z,38.80
2019-04-29T18:34:03.345Z,38.13
2019-04-29T18:39:07.433Z,38.13
2019-04-29T18:44:18.912Z,37.17
2019-04-29T18:49:15.925Z,38.87
2019-04-29T18:54:19.750Z,38.00
2019-04-29T18:59:30.493Z,37.97
2019-04-29T19:04:37.607Z,37.00
2019-04-29T19:09:40.423Z,36.80
2019-04-29T19:14:47.662Z,37.20
2019-04-29T19:19:48.939Z,37.13
2019-04-29T19:24:53.198Z,36.77
2019-04-29T19:29:56.989Z,37.03
2019-04-29T19:34:59.232Z,38.20
2019-04-29T19:40:01.859Z,37.20
2019-04-29T19:45:13.269Z,36.50
2019-04-29T19:50:16.670Z,36.53
2019-04-29T19:55:15.806Z,36.57
2019-04-29T20:00:23.708Z,38.60
2019-04-29T20:05:43.227Z,37.80
2019-04-29T20:10:50.945Z,37.43
2019-04-29T20:15:57.241Z,37.90
2019-04-29T20:21:09.024Z,38.53
2019-04-29T20:26:16.028Z,35.50
2019-04-29T20:31:21.703Z,34.87
2019-04-29T20:36:33.297Z,34.40
2019-04-29T20:41:38.086Z,34.40
2019-04-29T20:46:39.876Z,33.53
2019-04-29T20:51:47.949Z,33.90
2019-04-29T20:56:35.401Z,32.80
2019-04-29T21:01:44.471Z,33.93
2019-04-29T21:06:59.789Z,33.60
2019-04-29T21:12:01.700Z,32.77
2019-04-29T21:17:08.159Z,34.43
2019-04-29T21:22:07.175Z,33.20
2019-04-29T21:27:08.762Z,32.97
2019-04-29T21:32:10.351Z,33.30
2019-04-29T21:37:25.689Z,34.23
2019-04-29T21:42:35.330Z,33.73
2019-04-29T21:47:42.714Z,32.70
2019-04-29T21:52:40.720Z,32.80
2019-04-29T21:57:42.150Z,33.07
2019-04-29T22:02:46.576Z,32.53
2019-04-29T22:07:48.157Z,32.30
2019-04-29T22:12:55.255Z,32.57
2019-04-29T22:17:58.624Z,33.80
2019-04-29T22:23:00.888Z,32.70
2019-04-29T22:28:02.736Z,32.83
2019-04-29T22:33:06.297Z,33.07
2019-04-29T22:38:12.645Z,32.33
2019-04-29T22:43:16.834Z,32.67
2019-04-29T22:48:19.799Z,32.67
2019-04-29T22:53:24.883Z,31.47
2019-04-29T22:58:26.839Z,31.37
2019-04-29T23:03:32.746Z,32.43
2019-04-29T23:08:34.587Z,30.20
2019-04-29T23:13:38.078Z,31.33
2019-04-29T23:18:42.536Z,31.20
2019-04-29T23:23:48.258Z,31.57
2019-04-29T23:28:49.797Z,30.30
2019-04-29T23:33:53.153Z,30.70
2019-04-29T23:38:56.664Z,30.80
2019-04-29T23:43:59.997Z,31.10
2019-04-29T23:49:03.142Z,33.00
2019-04-29T23:54:07.863Z,36.07
2019-04-29T23:59:27.164Z,27.47
