createdAt,value
2017-09-20T00:07:38.964Z,88.53
2017-09-20T00:10:05.709Z,88.31
2017-09-20T00:15:27.661Z,86.97
2017-09-20T00:17:54.654Z,86.69
2017-09-20T00:20:24.317Z,86.75
2017-09-20T00:22:52.415Z,86.43
2017-09-20T00:25:19.830Z,86.36
2017-09-20T00:27:46.404Z,86.08
2017-09-20T00:30:12.899Z,86.17
2017-09-20T00:32:39.450Z,86.24
2017-09-20T00:38:01.725Z,86.45
2017-09-20T00:40:29.279Z,86.35
2017-09-20T00:47:23.840Z,86.79
2017-09-20T00:49:50.803Z,86.87
2017-09-20T00:52:17.240Z,86.70
2017-09-20T00:54:43.936Z,86.23
2017-09-20T00:57:11.895Z,86.21
2017-09-20T00:59:38.412Z,86.19
2017-09-20T01:02:06.087Z,85.90
2017-09-20T01:04:33.470Z,85.88
2017-09-20T01:07:01.099Z,86.20
2017-09-20T01:09:29.929Z,86.41
2017-09-20T01:11:56.636Z,86.44
2017-09-20T01:14:34.756Z,86.41
2017-09-20T01:17:04.222Z,86.70
2017-09-20T01:19:30.756Z,86.72
2017-09-20T01:25:18.447Z,86.88
2017-09-20T01:27:44.985Z,87.22
2017-09-20T01:30:12.594Z,86.97
2017-09-20T01:35:33.763Z,86.98
2017-09-20T01:38:01.339Z,87.17
2017-09-20T01:43:01.337Z,87.08
2017-09-20T01:45:28.885Z,86.79
2017-09-20T01:47:55.453Z,87.01
2017-09-20T01:50:23.007Z,87.11
2017-09-20T01:52:49.900Z,87.22
2017-09-20T01:55:21.716Z,87.99
2017-09-20T01:57:55.148Z,87.41
2017-09-20T02:00:22.735Z,87.50
2017-09-20T02:02:49.827Z,87.48
2017-09-20T02:05:16.564Z,87.09
2017-09-20T02:07:43.084Z,86.36
2017-09-20T02:10:09.864Z,86.42
2017-09-20T02:12:36.471Z,86.99
2017-09-20T02:15:03.003Z,86.65
2017-09-20T02:17:30.917Z,86.92
2017-09-20T02:19:57.603Z,86.89
2017-09-20T02:22:24.252Z,86.97
2017-09-20T02:24:51.574Z,86.37
2017-09-20T02:27:18.096Z,86.58
2017-09-20T02:29:45.533Z,86.55
2017-09-20T02:32:19.520Z,86.57
2017-09-20T02:34:46.504Z,87.17
2017-09-20T02:37:13.247Z,87.02
2017-09-20T02:39:39.620Z,86.88
2017-09-20T02:45:03.139Z,86.36
2017-09-20T02:47:29.856Z,86.75
2017-09-20T02:49:56.612Z,86.74
2017-09-20T02:52:23.021Z,87.16
2017-09-20T02:54:50.548Z,86.70
2017-09-20T02:57:17.139Z,87.55
2017-09-20T02:59:44.552Z,87.69
2017-09-20T03:14:27.816Z,88.45
2017-09-20T03:16:55.610Z,88.36
2017-09-20T03:19:22.017Z,88.50
2017-09-20T03:21:48.693Z,88.56
2017-09-20T03:24:15.626Z,88.08
2017-09-20T03:26:42.369Z,87.26
2017-09-20T03:29:09.160Z,87.59
2017-09-20T03:31:38.628Z,87.38
2017-09-20T03:34:05.269Z,86.74
2017-09-20T03:36:31.859Z,86.61
2017-09-20T03:38:58.473Z,86.49
2017-09-20T03:41:28.220Z,86.33
2017-09-20T03:43:54.764Z,86.25
2017-09-20T03:46:22.303Z,86.26
2017-09-20T03:48:49.939Z,86.38
2017-09-20T03:51:16.512Z,86.20
2017-09-20T03:53:43.181Z,85.85
2017-09-20T03:56:09.932Z,85.68
2017-09-20T03:58:36.479Z,85.40
2017-09-20T04:01:03.031Z,85.83
2017-09-20T04:03:30.065Z,85.92
2017-09-20T04:05:58.536Z,86.02
2017-09-20T04:08:25.968Z,85.96
2017-09-20T04:52:25.196Z,90.62
2017-09-20T05:06:26.044Z,89.46
2017-09-20T05:08:52.686Z,89.56
2017-09-20T05:11:19.303Z,88.70
2017-09-20T05:13:46.878Z,88.60
2017-09-20T05:16:13.381Z,88.39
2017-09-20T06:22:51.108Z,87.77
2017-09-20T06:25:17.551Z,87.21
2017-09-20T06:27:45.097Z,86.79
2017-09-20T06:30:11.755Z,85.93
2017-09-20T06:32:38.586Z,85.55
2017-09-20T06:35:05.416Z,85.02
2017-09-20T06:37:33.011Z,84.92
2017-09-20T06:39:59.640Z,84.66
2017-09-20T06:42:26.355Z,84.11
2017-09-20T06:44:52.916Z,83.69
2017-09-20T07:00:44.425Z,84.63
2017-09-20T07:05:53.465Z,84.03
2017-09-20T07:08:21.780Z,84.07
2017-09-20T07:10:48.303Z,84.13
2017-09-20T07:13:15.832Z,84.07
2017-09-20T07:15:42.232Z,83.03
2017-09-20T07:18:11.847Z,82.83
2017-09-20T07:20:38.440Z,82.27
2017-09-20T07:23:07.251Z,82.91
2017-09-20T07:25:36.463Z,83.01
2017-09-20T07:30:57.888Z,82.08
2017-09-20T07:33:25.608Z,81.58
2017-09-20T07:35:52.395Z,81.12
2017-09-20T07:38:18.960Z,79.51
2017-09-20T07:40:45.378Z,79.43
2017-09-20T07:46:06.512Z,78.94
2017-09-20T07:48:33.159Z,78.65
2017-09-20T07:50:59.835Z,77.83
2017-09-20T07:53:27.345Z,76.34
2017-09-20T07:55:53.984Z,76.09
2017-09-20T07:58:20.633Z,74.56
2017-09-20T08:00:47.220Z,74.27
2017-09-20T08:03:15.009Z,74.42
2017-09-20T08:05:41.667Z,76.00
2017-09-20T08:11:03.499Z,73.37
2017-09-20T08:13:30.143Z,73.26
2017-09-20T08:15:56.874Z,70.79
2017-09-20T08:18:23.533Z,71.43
2017-09-20T08:20:50.168Z,71.71
2017-09-20T08:23:16.930Z,72.10
2017-09-20T08:25:43.599Z,72.22
2017-09-20T08:28:11.009Z,67.96
2017-09-20T08:30:37.752Z,70.32
2017-09-20T08:33:04.510Z,70.66
2017-09-20T08:35:30.932Z,71.26
2017-09-20T08:37:57.511Z,72.13
2017-09-20T08:40:27.856Z,71.38
2017-09-20T08:42:55.196Z,71.23
2017-09-20T08:45:22.818Z,72.41
2017-09-20T08:47:49.404Z,72.68
2017-09-20T08:50:16.349Z,71.22
2017-09-20T08:52:42.948Z,71.71
2017-09-20T08:55:09.321Z,72.22
2017-09-20T08:57:36.091Z,71.24
2017-09-20T09:00:02.747Z,71.16
2017-09-20T09:02:30.148Z,71.62
2017-09-20T09:04:56.939Z,71.17
2017-09-20T09:07:23.563Z,70.25
2017-09-20T09:09:50.153Z,69.77
2017-09-20T09:12:17.588Z,67.85
2017-09-20T09:14:44.332Z,65.88
2017-09-20T09:17:10.935Z,65.15
2017-09-20T09:19:38.456Z,64.08
2017-09-20T09:25:44.628Z,61.40
2017-09-20T09:28:12.091Z,61.32
2017-09-20T09:30:41.647Z,63.31
2017-09-20T09:33:08.328Z,62.85
2017-09-20T09:35:36.264Z,62.12
2017-09-20T09:38:02.941Z,61.20
2017-09-20T09:40:30.331Z,61.40
2017-09-20T09:42:56.958Z,61.36
2017-09-20T09:48:20.095Z,57.91
2017-09-20T09:50:50.802Z,58.80
2017-09-20T09:53:17.423Z,58.79
2017-09-20T09:55:44.149Z,57.37
2017-09-20T09:58:11.028Z,58.84
2017-09-20T10:00:37.817Z,58.02
2017-09-20T10:03:04.507Z,56.60
2017-09-20T10:05:31.084Z,56.30
2017-09-20T10:10:59.868Z,55.78
2017-09-20T10:13:29.524Z,55.75
2017-09-20T10:15:56.243Z,54.87
2017-09-20T10:18:22.653Z,53.40
2017-09-20T10:20:50.260Z,54.53
2017-09-20T10:23:16.652Z,54.08
2017-09-20T10:25:45.184Z,53.56
2017-09-20T10:28:13.884Z,53.89
2017-09-20T10:30:40.693Z,53.60
2017-09-20T10:33:07.787Z,54.04
2017-09-20T10:35:34.283Z,52.23
2017-09-20T10:38:00.968Z,53.99
2017-09-20T10:40:29.860Z,51.66
2017-09-20T10:42:57.877Z,52.15
2017-09-20T10:45:27.402Z,51.26
2017-09-20T10:47:54.077Z,51.66
2017-09-20T10:50:22.700Z,50.90
2017-09-20T10:52:50.203Z,51.76
2017-09-20T10:55:16.954Z,52.80
2017-09-20T10:57:44.289Z,52.37
2017-09-20T11:00:11.083Z,51.98
2017-09-20T11:02:39.828Z,53.59
2017-09-20T11:05:06.637Z,52.21
2017-09-20T11:07:33.404Z,52.59
2017-09-20T11:09:59.970Z,51.66
2017-09-20T11:12:26.679Z,55.05
2017-09-20T11:14:53.315Z,56.45
2017-09-20T11:17:19.941Z,55.67
2017-09-20T11:19:46.690Z,54.69
2017-09-20T11:22:13.279Z,55.85
2017-09-20T11:24:42.017Z,54.54
2017-09-20T11:27:09.441Z,58.18
2017-09-20T11:29:36.847Z,59.73
2017-09-20T11:32:04.307Z,58.28
2017-09-20T11:34:31.766Z,55.43
2017-09-20T11:36:59.239Z,58.33
2017-09-20T11:39:26.619Z,58.27
2017-09-20T11:41:54.112Z,58.34
2017-09-20T11:44:20.622Z,58.16
2017-09-20T11:46:47.381Z,57.28
2017-09-20T11:49:14.129Z,55.92
2017-09-20T11:51:41.156Z,57.48
2017-09-20T11:54:07.700Z,57.02
2017-09-20T11:56:34.285Z,54.20
2017-09-20T11:59:02.032Z,52.13
2017-09-20T12:01:32.476Z,54.23
2017-09-20T12:03:59.976Z,52.05
2017-09-20T12:06:26.685Z,52.59
2017-09-20T12:08:54.017Z,52.30
2017-09-20T12:11:20.518Z,50.69
2017-09-20T12:13:48.345Z,52.88
2017-09-20T12:16:15.095Z,53.46
2017-09-20T12:18:51.996Z,54.12
2017-09-20T12:21:18.668Z,51.14
2017-09-20T12:23:45.350Z,50.40
2017-09-20T12:26:12.078Z,49.37
2017-09-20T12:28:39.173Z,48.76
2017-09-20T12:31:05.925Z,50.85
2017-09-20T12:33:32.731Z,50.52
2017-09-20T12:35:59.531Z,51.86
2017-09-20T12:38:26.937Z,50.43
2017-09-20T12:40:53.710Z,50.10
2017-09-20T12:47:47.799Z,47.86
2017-09-20T12:50:14.446Z,46.60
2017-09-20T12:52:41.180Z,48.00
2017-09-20T12:55:07.712Z,49.14
2017-09-20T12:57:34.303Z,49.96
2017-09-20T13:00:01.679Z,49.80
2017-09-20T13:02:28.311Z,50.81
2017-09-20T13:04:55.718Z,50.97
2017-09-20T13:07:22.268Z,52.12
2017-09-20T13:09:52.850Z,51.48
2017-09-20T13:12:19.264Z,51.47
2017-09-20T13:18:00.966Z,51.41
2017-09-20T13:20:27.573Z,50.12
2017-09-20T13:22:54.886Z,49.81
2017-09-20T13:25:21.440Z,49.75
2017-09-20T13:27:50.515Z,49.91
2017-09-20T13:30:17.980Z,50.68
2017-09-20T13:32:44.371Z,51.12
2017-09-20T13:35:11.600Z,49.14
2017-09-20T13:37:39.134Z,47.70
2017-09-20T13:40:06.544Z,46.20
2017-09-20T13:42:33.351Z,46.07
2017-09-20T13:47:55.694Z,47.56
2017-09-20T13:50:22.704Z,48.59
2017-09-20T13:52:49.389Z,50.37
2017-09-20T13:55:16.335Z,50.66
2017-09-20T13:57:43.880Z,47.94
2017-09-20T14:00:28.128Z,46.43
2017-09-20T14:02:56.706Z,43.77
2017-09-20T14:05:23.338Z,45.17
2017-09-20T14:07:50.800Z,50.09
2017-09-20T14:10:17.646Z,49.47
2017-09-20T14:12:44.492Z,50.02
2017-09-20T14:15:11.312Z,51.83
2017-09-20T14:17:38.095Z,50.86
2017-09-20T14:20:05.697Z,50.83
2017-09-20T14:22:32.376Z,52.68
2017-09-20T14:24:58.871Z,53.39
2017-09-20T14:27:25.440Z,55.18
2017-09-20T14:29:52.042Z,55.03
2017-09-20T14:32:19.050Z,56.24
2017-09-20T14:34:45.724Z,55.27
2017-09-20T14:37:12.704Z,55.80
2017-09-20T14:39:40.225Z,58.04
2017-09-20T14:42:06.777Z,60.35
2017-09-20T14:44:33.539Z,57.25
2017-09-20T14:47:00.339Z,57.06
2017-09-20T14:49:27.013Z,57.46
2017-09-20T14:51:53.588Z,58.42
2017-09-20T14:54:21.030Z,58.50
2017-09-20T14:56:48.564Z,59.21
2017-09-20T14:59:16.435Z,61.21
2017-09-20T15:01:43.096Z,62.75
2017-09-20T15:04:09.672Z,61.79
2017-09-20T15:06:36.067Z,60.93
2017-09-20T15:09:03.040Z,61.76
2017-09-20T15:11:29.503Z,61.29
2017-09-20T15:13:56.798Z,60.88
2017-09-20T15:16:38.772Z,59.22
2017-09-20T15:31:27.629Z,63.05
2017-09-20T15:33:57.150Z,63.16
2017-09-20T15:36:23.858Z,62.95
2017-09-20T15:38:50.604Z,63.54
2017-09-20T15:41:17.216Z,63.96
2017-09-20T15:43:44.625Z,62.54
2017-09-20T15:46:22.296Z,62.42
2017-09-20T15:48:48.999Z,61.86
2017-09-20T15:53:53.477Z,63.88
2017-09-20T15:56:20.353Z,64.99
2017-09-20T15:58:47.731Z,62.73
2017-09-20T16:01:14.377Z,63.32
2017-09-20T16:03:41.169Z,63.26
2017-09-20T16:06:08.660Z,63.55
2017-09-20T16:08:35.163Z,64.73
2017-09-20T16:11:02.601Z,64.92
2017-09-20T16:13:29.121Z,64.93
2017-09-20T16:15:55.637Z,64.73
2017-09-20T16:18:22.892Z,65.68
2017-09-20T16:20:49.332Z,65.16
2017-09-20T16:23:15.877Z,64.33
2017-09-20T16:25:42.452Z,64.53
2017-09-20T16:28:12.016Z,64.94
2017-09-20T16:30:48.577Z,64.08
2017-09-20T16:33:17.411Z,64.58
2017-09-20T16:35:44.820Z,64.50
2017-09-20T16:38:11.473Z,64.23
2017-09-20T16:40:37.840Z,64.47
2017-09-20T16:43:05.021Z,65.73
2017-09-20T16:45:32.045Z,66.37
2017-09-20T17:06:25.100Z,72.05
2017-09-20T17:08:52.544Z,72.06
2017-09-20T17:11:19.276Z,72.36
2017-09-20T17:13:45.663Z,72.69
2017-09-20T17:16:12.339Z,72.72
2017-09-20T17:18:39.908Z,73.45
2017-09-20T17:21:09.618Z,73.50
2017-09-20T17:23:36.935Z,73.74
2017-09-20T17:26:05.621Z,73.54
2017-09-20T17:28:32.272Z,73.97
2017-09-20T17:31:03.271Z,73.82
2017-09-20T17:33:32.101Z,73.08
2017-09-20T17:38:53.004Z,73.69
2017-09-20T17:41:19.431Z,74.38
2017-09-20T17:43:46.193Z,73.47
2017-09-20T17:46:12.977Z,73.48
2017-09-20T17:48:41.232Z,73.28
2017-09-20T17:51:08.236Z,72.96
2017-09-20T17:53:35.327Z,73.35
2017-09-20T17:56:02.772Z,73.65
2017-09-20T17:58:29.431Z,73.03
2017-09-20T18:00:59.145Z,73.45
2017-09-20T18:03:25.876Z,73.97
2017-09-20T18:05:53.476Z,73.85
2017-09-20T18:10:53.119Z,73.79
2017-09-20T18:13:22.193Z,74.49
2017-09-20T18:15:49.744Z,74.85
2017-09-20T18:18:16.352Z,75.12
2017-09-20T18:20:44.483Z,75.36
2017-09-20T18:23:10.901Z,74.82
2017-09-20T18:25:37.823Z,74.53
2017-09-20T18:28:05.244Z,74.15
2017-09-20T18:30:37.034Z,74.05
2017-09-20T19:10:27.455Z,76.35
2017-09-20T19:12:54.215Z,76.69
2017-09-20T19:15:20.703Z,76.91
2017-09-20T19:17:47.292Z,76.55
2017-09-20T19:20:15.579Z,76.54
2017-09-20T19:22:42.243Z,77.01
2017-09-20T19:25:08.676Z,76.95
2017-09-20T19:27:35.343Z,76.54
2017-09-20T19:32:56.621Z,77.18
2017-09-20T19:35:24.016Z,77.53
2017-09-20T19:37:50.628Z,77.14
2017-09-20T19:40:17.060Z,76.60
2017-09-20T19:42:45.509Z,76.55
2017-09-20T19:45:13.019Z,76.68
2017-09-20T19:47:39.489Z,76.46
2017-09-20T19:50:06.969Z,76.83
2017-09-20T19:55:28.331Z,77.16
2017-09-20T19:57:56.031Z,78.45
2017-09-20T20:00:22.572Z,78.00
2017-09-20T20:18:22.717Z,81.41
2017-09-20T20:20:50.245Z,81.78
2017-09-20T20:23:17.119Z,81.80
2017-09-20T20:25:44.779Z,80.69
2017-09-20T20:28:12.544Z,80.05
2017-09-20T20:30:39.132Z,80.75
2017-09-20T20:33:05.677Z,81.05
2017-09-20T20:35:32.353Z,81.07
2017-09-20T20:37:59.044Z,80.27
2017-09-20T20:40:27.066Z,79.94
2017-09-20T20:42:53.905Z,80.39
2017-09-20T20:49:48.039Z,81.59
2017-09-20T20:52:23.832Z,81.92
2017-09-20T20:54:51.017Z,81.90
2017-09-20T20:57:17.794Z,82.35
2017-09-20T20:59:44.601Z,82.05
2017-09-20T21:04:45.350Z,82.24
2017-09-20T21:07:12.975Z,82.24
2017-09-20T21:09:39.680Z,82.85
2017-09-20T21:15:00.519Z,83.78
2017-09-20T21:17:27.268Z,83.13
2017-09-20T21:19:53.883Z,83.01
2017-09-20T21:22:20.627Z,83.25
2017-09-20T21:24:48.112Z,83.57
2017-09-20T21:27:17.603Z,83.82
2017-09-20T21:29:44.262Z,83.48
2017-09-20T21:32:13.722Z,83.23
2017-09-20T21:34:41.215Z,82.95
2017-09-20T21:37:08.042Z,82.57
2017-09-20T21:51:54.796Z,84.76
2017-09-20T21:54:22.284Z,85.02
2017-09-20T21:56:52.839Z,85.84
2017-09-20T21:59:19.866Z,85.20
2017-09-20T22:01:46.383Z,83.76
2017-09-20T22:04:12.936Z,82.35
2017-09-20T22:06:39.412Z,82.13
2017-09-20T22:09:05.951Z,81.80
2017-09-20T22:11:33.452Z,81.80
2017-09-20T22:14:00.227Z,82.48
2017-09-20T22:16:45.469Z,83.28
2017-09-20T22:31:06.144Z,83.48
2017-09-20T22:33:34.606Z,83.68
2017-09-20T22:36:02.100Z,84.14
2017-09-20T22:53:55.610Z,85.70
2017-09-20T22:56:23.472Z,86.10
2017-09-20T22:58:50.244Z,85.89
2017-09-20T23:01:17.769Z,85.71
2017-09-20T23:03:44.664Z,85.17
2017-09-20T23:06:21.579Z,85.37
2017-09-20T23:08:48.343Z,85.50
2017-09-20T23:11:15.184Z,85.41
2017-09-20T23:13:41.736Z,84.61
2017-09-20T23:16:11.948Z,83.74
2017-09-20T23:18:40.935Z,83.05
2017-09-20T23:21:09.532Z,83.15
2017-09-20T23:23:38.177Z,82.53
2017-09-20T23:26:04.867Z,82.34
2017-09-20T23:28:32.304Z,82.57
2017-09-20T23:30:58.889Z,82.69
2017-09-20T23:33:25.548Z,82.75
2017-09-20T23:35:52.327Z,82.62
2017-09-20T23:38:19.796Z,82.81
2017-09-20T23:40:47.116Z,83.00
2017-09-20T23:43:13.750Z,83.21
2017-09-20T23:45:40.627Z,83.23
2017-09-20T23:48:07.373Z,84.03
2017-09-20T23:50:33.863Z,83.62
2017-09-20T23:53:01.372Z,83.71
2017-09-20T23:58:23.212Z,83.97
