createdAt,value
2019-05-15T00:00:09.104Z,4.50
2019-05-15T00:01:09.057Z,3.70
2019-05-15T00:02:10.908Z,4.10
2019-05-15T00:03:08.866Z,5.10
2019-05-15T00:04:09.351Z,5.60
2019-05-15T00:05:09.101Z,5.40
2019-05-15T00:06:08.836Z,4.60
2019-05-15T00:07:08.969Z,4.40
2019-05-15T00:08:09.431Z,5.90
2019-05-15T00:09:08.513Z,4.70
2019-05-15T00:10:08.881Z,3.70
2019-05-15T00:11:08.577Z,3.50
2019-05-15T00:12:08.543Z,3.60
2019-05-15T00:13:09.255Z,3.80
2019-05-15T00:14:08.796Z,6.20
2019-05-15T00:15:09.254Z,3.50
2019-05-15T00:16:08.590Z,3.50
2019-05-15T00:17:08.301Z,3.30
2019-05-15T00:18:08.824Z,4.60
2019-05-15T00:19:08.673Z,4.10
2019-05-15T00:20:09.969Z,6.70
2019-05-15T00:21:09.269Z,4.10
2019-05-15T00:22:08.618Z,3.40
2019-05-15T00:23:08.491Z,5.00
2019-05-15T00:24:12.704Z,4.00
2019-05-15T00:25:09.231Z,4.10
2019-05-15T00:26:09.277Z,4.50
2019-05-15T00:27:08.149Z,3.80
2019-05-15T00:28:09.451Z,4.30
2019-05-15T00:29:12.822Z,4.20
2019-05-15T00:30:08.676Z,4.80
2019-05-15T00:31:09.019Z,5.20
2019-05-15T00:32:09.194Z,5.60
2019-05-15T00:33:08.962Z,4.10
2019-05-15T00:34:12.482Z,4.90
2019-05-15T00:35:09.355Z,3.80
2019-05-15T00:36:08.630Z,4.40
2019-05-15T00:37:09.074Z,4.80
2019-05-15T00:38:09.319Z,5.20
2019-05-15T00:39:08.548Z,4.90
2019-05-15T00:40:08.834Z,4.40
2019-05-15T00:41:09.141Z,4.30
2019-05-15T00:42:08.264Z,5.20
2019-05-15T00:44:31.657Z,5.90
2019-05-15T00:45:31.606Z,4.90
2019-05-15T00:46:31.559Z,4.80
2019-05-15T00:47:31.509Z,6.30
2019-05-15T00:48:31.469Z,5.20
2019-05-15T00:49:31.574Z,5.40
2019-05-15T00:50:31.670Z,4.50
2019-05-15T00:51:31.413Z,3.70
2019-05-15T00:52:31.420Z,5.10
2019-05-15T00:53:31.423Z,4.20
2019-05-15T00:54:31.324Z,4.20
2019-05-15T00:55:31.214Z,4.70
2019-05-15T00:56:31.142Z,4.80
2019-05-15T00:57:31.181Z,4.60
2019-05-15T00:58:31.087Z,5.80
2019-05-15T00:59:31.083Z,4.00
2019-05-15T01:00:30.995Z,6.10
2019-05-15T01:01:31.073Z,4.20
2019-05-15T01:02:30.910Z,5.80
2019-05-15T01:03:30.796Z,6.00
2019-05-15T01:04:30.735Z,4.90
2019-05-15T01:05:30.652Z,4.70
2019-05-15T01:06:30.603Z,5.60
2019-05-15T01:07:30.550Z,8.20
2019-05-15T01:08:30.505Z,4.30
2019-05-15T01:09:30.456Z,5.30
2019-05-15T01:10:30.409Z,6.20
2019-05-15T01:11:30.365Z,4.90
2019-05-15T01:12:30.312Z,4.50
2019-05-15T01:13:30.268Z,5.00
2019-05-15T01:14:30.220Z,4.30
2019-05-15T01:15:30.172Z,4.70
2019-05-15T01:16:30.123Z,5.70
2019-05-15T01:17:30.072Z,5.50
2019-05-15T01:18:30.022Z,5.50
2019-05-15T01:19:29.984Z,6.60
2019-05-15T01:20:29.931Z,5.00
2019-05-15T01:21:29.883Z,4.50
2019-05-15T01:22:29.840Z,4.30
2019-05-15T01:23:29.784Z,4.50
2019-05-15T01:24:29.737Z,7.90
2019-05-15T01:25:29.690Z,4.30
2019-05-15T01:26:29.644Z,4.70
2019-05-15T01:27:29.596Z,4.90
2019-05-15T01:28:29.548Z,4.60
2019-05-15T01:29:41.053Z,6.00
2019-05-15T01:30:29.463Z,4.80
2019-05-15T01:31:29.403Z,5.40
2019-05-15T01:32:29.351Z,5.10
2019-05-15T01:33:29.308Z,4.50
2019-05-15T01:34:29.506Z,6.70
2019-05-15T01:35:29.205Z,4.80
2019-05-15T01:36:29.163Z,4.60
2019-05-15T01:37:29.114Z,7.80
2019-05-15T01:38:29.065Z,6.10
2019-05-15T01:39:29.215Z,5.20
2019-05-15T01:40:29.058Z,5.10
2019-05-15T01:41:28.919Z,4.90
2019-05-15T01:42:28.870Z,4.90
2019-05-15T01:43:29.211Z,4.80
2019-05-15T01:44:28.886Z,4.90
2019-05-15T01:45:28.731Z,4.40
2019-05-15T01:46:28.731Z,4.70
2019-05-15T01:47:28.635Z,4.20
2019-05-15T01:48:28.588Z,4.20
2019-05-15T01:49:28.536Z,4.90
2019-05-15T01:50:29.255Z,4.10
2019-05-15T01:51:28.717Z,5.30
2019-05-15T01:52:28.393Z,3.60
2019-05-15T01:53:29.047Z,5.50
2019-05-15T01:54:28.859Z,4.70
2019-05-15T01:55:28.472Z,4.60
2019-05-15T01:56:29.270Z,7.90
2019-05-15T01:57:28.763Z,4.80
2019-05-15T01:58:28.704Z,4.10
2019-05-15T01:59:28.439Z,4.90
2019-05-15T02:00:28.297Z,5.50
2019-05-15T02:01:28.453Z,4.20
2019-05-15T02:02:28.090Z,4.10
2019-05-15T02:03:28.982Z,4.80
2019-05-15T02:04:28.983Z,5.80
2019-05-15T02:05:28.272Z,4.30
2019-05-15T02:06:28.524Z,4.90
2019-05-15T02:07:28.059Z,6.30
2019-05-15T02:08:28.408Z,5.70
2019-05-15T02:09:28.088Z,5.30
2019-05-15T02:11:28.914Z,4.60
2019-05-15T02:12:28.560Z,5.10
2019-05-15T02:13:28.291Z,4.20
2019-05-15T02:14:28.485Z,5.70
2019-05-15T02:15:28.538Z,4.90
2019-05-15T02:16:28.626Z,4.40
2019-05-15T02:17:28.318Z,5.20
2019-05-15T02:18:28.510Z,5.00
2019-05-15T02:19:28.747Z,4.20
2019-05-15T02:20:29.095Z,5.40
2019-05-15T02:21:28.924Z,4.10
2019-05-15T02:22:28.327Z,5.40
2019-05-15T02:23:28.061Z,4.20
2019-05-15T02:24:28.454Z,4.60
2019-05-15T02:25:28.017Z,6.60
2019-05-15T02:26:28.225Z,6.50
2019-05-15T02:27:28.774Z,4.60
2019-05-15T02:28:28.729Z,4.50
2019-05-15T02:29:28.609Z,5.20
2019-05-15T02:30:30.065Z,5.30
2019-05-15T02:31:29.765Z,4.60
2019-05-15T02:32:29.879Z,4.90
2019-05-15T02:33:29.740Z,4.60
2019-05-15T02:34:29.703Z,4.50
2019-05-15T02:35:29.274Z,4.70
2019-05-15T02:36:29.176Z,6.30
2019-05-15T02:38:29.267Z,5.30
2019-05-15T02:39:28.769Z,5.90
2019-05-15T02:40:29.179Z,5.40
2019-05-15T02:41:26.023Z,6.30
2019-05-15T02:42:28.714Z,4.40
2019-05-15T02:43:25.927Z,5.70
2019-05-15T02:44:28.889Z,5.20
2019-05-15T02:45:25.838Z,4.80
2019-05-15T02:46:25.782Z,5.40
2019-05-15T02:47:28.889Z,6.10
2019-05-15T02:48:28.728Z,5.30
2019-05-15T02:49:25.662Z,6.10
2019-05-15T02:50:25.589Z,5.60
2019-05-15T02:51:25.540Z,5.60
2019-05-15T02:52:25.490Z,7.20
2019-05-15T02:53:25.439Z,6.60
2019-05-15T02:54:25.393Z,6.00
2019-05-15T02:55:25.349Z,5.90
2019-05-15T02:56:25.297Z,6.00
2019-05-15T02:57:25.248Z,5.60
2019-05-15T02:58:25.200Z,7.10
2019-05-15T02:59:25.150Z,5.10
2019-05-15T03:00:38.007Z,5.00
2019-05-15T03:01:25.049Z,4.70
2019-05-15T03:02:25.006Z,5.90
2019-05-15T03:03:24.954Z,5.50
2019-05-15T03:04:24.909Z,5.10
2019-05-15T03:05:24.856Z,6.80
2019-05-15T03:06:24.811Z,7.00
2019-05-15T03:07:24.760Z,5.30
2019-05-15T03:08:24.716Z,6.80
2019-05-15T03:09:24.671Z,6.10
2019-05-15T03:10:24.618Z,5.40
2019-05-15T03:11:24.572Z,5.10
2019-05-15T03:12:24.519Z,5.40
2019-05-15T03:13:24.473Z,6.60
2019-05-15T03:14:24.420Z,5.20
2019-05-15T03:15:24.370Z,5.70
2019-05-15T03:16:24.329Z,6.60
2019-05-15T03:17:24.281Z,7.10
2019-05-15T03:18:24.229Z,7.60
2019-05-15T03:20:24.134Z,5.00
2019-05-15T03:21:24.081Z,5.40
2019-05-15T03:22:24.034Z,5.80
2019-05-15T03:23:23.987Z,7.10
2019-05-15T03:24:23.941Z,5.50
2019-05-15T03:25:23.888Z,5.60
2019-05-15T03:26:23.841Z,7.70
2019-05-15T03:27:23.792Z,7.80
2019-05-15T03:28:23.741Z,6.30
2019-05-15T03:29:23.691Z,8.50
2019-05-15T03:30:23.646Z,11.70
2019-05-15T03:31:48.105Z,8.30
2019-05-15T03:32:33.969Z,5.60
2019-05-15T03:33:27.668Z,5.80
2019-05-15T03:34:31.024Z,5.30
2019-05-15T03:35:23.666Z,6.70
2019-05-15T03:36:24.512Z,8.30
2019-05-15T03:37:23.339Z,8.50
2019-05-15T03:38:23.270Z,7.80
2019-05-15T03:39:23.208Z,6.20
2019-05-15T03:40:23.167Z,7.80
2019-05-15T03:41:23.109Z,9.50
2019-05-15T03:42:23.057Z,7.40
2019-05-15T03:43:23.030Z,5.60
2019-05-15T03:44:22.967Z,6.30
2019-05-15T03:45:22.922Z,5.90
2019-05-15T03:46:22.870Z,6.00
2019-05-15T03:47:22.819Z,5.80
2019-05-15T03:48:22.771Z,5.10
2019-05-15T03:49:22.720Z,4.90
2019-05-15T03:50:22.672Z,6.20
2019-05-15T03:51:22.623Z,6.70
2019-05-15T03:52:22.571Z,5.10
2019-05-15T03:53:22.525Z,7.30
2019-05-15T03:54:22.477Z,6.40
2019-05-15T03:55:22.429Z,6.70
2019-05-15T03:56:22.380Z,6.60
2019-05-15T03:57:23.291Z,5.30
2019-05-15T03:58:22.297Z,5.50
2019-05-15T03:59:22.242Z,6.50
2019-05-15T04:00:22.184Z,6.50
2019-05-15T04:01:34.045Z,5.70
2019-05-15T04:02:22.097Z,5.10
2019-05-15T04:03:22.039Z,6.50
2019-05-15T04:04:21.988Z,5.10
2019-05-15T04:05:21.944Z,6.50
2019-05-15T04:06:21.892Z,7.20
2019-05-15T04:07:21.842Z,6.30
2019-05-15T04:08:21.796Z,4.80
2019-05-15T04:09:21.748Z,7.00
2019-05-15T04:10:21.696Z,5.90
2019-05-15T04:11:21.651Z,7.10
2019-05-15T04:12:21.625Z,7.30
2019-05-15T04:13:21.553Z,5.80
2019-05-15T04:14:21.505Z,5.90
2019-05-15T04:15:21.457Z,5.40
2019-05-15T04:16:21.413Z,6.30
2019-05-15T04:17:21.358Z,6.00
2019-05-15T04:18:21.311Z,7.30
2019-05-15T04:19:21.259Z,7.00
2019-05-15T04:20:21.216Z,7.20
2019-05-15T04:21:21.165Z,4.70
2019-05-15T04:22:21.114Z,6.70
2019-05-15T04:23:21.066Z,6.90
2019-05-15T04:24:21.016Z,8.30
2019-05-15T04:26:20.925Z,7.20
2019-05-15T04:27:20.881Z,7.40
2019-05-15T04:28:20.820Z,7.00
2019-05-15T04:29:20.772Z,7.00
2019-05-15T04:30:20.725Z,7.50
2019-05-15T04:31:20.683Z,5.30
2019-05-15T04:32:20.630Z,5.10
2019-05-15T04:33:20.589Z,5.20
2019-05-15T04:34:20.532Z,7.00
2019-05-15T04:35:20.485Z,6.40
2019-05-15T04:36:20.443Z,7.60
2019-05-15T04:37:20.385Z,7.60
2019-05-15T04:38:20.342Z,9.90
2019-05-15T04:39:20.291Z,8.70
2019-05-15T04:41:20.277Z,7.10
2019-05-15T04:42:20.538Z,7.80
2019-05-15T04:43:20.095Z,8.00
2019-05-15T04:44:20.049Z,7.00
2019-05-15T04:45:19.996Z,7.40
2019-05-15T04:46:20.172Z,6.80
2019-05-15T04:47:19.902Z,7.00
2019-05-15T04:48:20.232Z,7.60
2019-05-15T04:49:19.880Z,5.80
2019-05-15T04:50:19.757Z,7.30
2019-05-15T04:51:19.718Z,7.10
2019-05-15T04:52:19.672Z,6.30
2019-05-15T04:53:19.613Z,7.80
2019-05-15T04:55:19.871Z,7.00
2019-05-15T04:56:19.528Z,6.20
2019-05-15T04:57:19.578Z,6.70
2019-05-15T04:58:20.797Z,4.80
2019-05-15T04:59:19.883Z,8.40
2019-05-15T05:00:19.854Z,4.70
2019-05-15T05:01:20.175Z,6.10
2019-05-15T05:02:26.662Z,5.80
2019-05-15T05:03:20.253Z,5.00
2019-05-15T05:04:19.080Z,4.60
2019-05-15T05:05:19.031Z,4.70
2019-05-15T05:06:19.262Z,5.40
2019-05-15T05:07:19.036Z,5.20
2019-05-15T05:08:20.099Z,4.50
2019-05-15T05:09:19.855Z,6.10
2019-05-15T05:10:19.593Z,5.10
2019-05-15T05:11:20.601Z,5.50
2019-05-15T05:12:19.286Z,5.50
2019-05-15T05:13:19.778Z,4.80
2019-05-15T05:14:21.259Z,5.10
2019-05-15T05:15:19.080Z,6.70
2019-05-15T05:16:19.237Z,4.90
2019-05-15T05:17:19.592Z,8.90
2019-05-15T05:18:18.995Z,7.90
2019-05-15T05:19:19.598Z,6.20
2019-05-15T05:20:18.303Z,4.80
2019-05-15T05:21:18.501Z,6.20
2019-05-15T05:22:18.714Z,7.60
2019-05-15T05:23:19.250Z,5.80
2019-05-15T05:24:18.530Z,7.60
2019-05-15T05:25:18.315Z,6.40
2019-05-15T05:26:18.708Z,5.20
2019-05-15T05:27:18.324Z,6.90
2019-05-15T05:28:18.195Z,6.60
2019-05-15T05:29:17.898Z,8.60
2019-05-15T05:30:19.001Z,6.50
2019-05-15T05:31:19.127Z,5.50
2019-05-15T05:32:31.297Z,5.30
2019-05-15T05:33:18.143Z,6.70
2019-05-15T05:34:19.371Z,5.50
2019-05-15T05:35:18.519Z,6.20
2019-05-15T05:36:18.542Z,9.20
2019-05-15T05:37:18.441Z,7.20
2019-05-15T05:38:19.193Z,9.00
2019-05-15T05:39:19.938Z,6.10
2019-05-15T05:40:18.982Z,7.00
2019-05-15T05:41:18.986Z,11.20
2019-05-15T05:42:18.508Z,6.40
2019-05-15T05:43:18.432Z,8.60
2019-05-15T05:44:18.877Z,8.10
2019-05-15T05:45:18.130Z,7.20
2019-05-15T05:46:18.445Z,7.20
2019-05-15T05:47:18.308Z,6.20
2019-05-15T05:48:18.781Z,6.50
2019-05-15T05:49:18.515Z,7.70
2019-05-15T05:50:18.243Z,4.80
2019-05-15T05:51:18.948Z,5.20
2019-05-15T05:52:18.538Z,5.60
2019-05-15T05:53:16.710Z,6.00
2019-05-15T05:54:18.161Z,6.70
2019-05-15T05:55:17.865Z,5.70
2019-05-15T05:56:18.131Z,5.20
2019-05-15T05:57:16.517Z,5.00
2019-05-15T05:58:19.488Z,4.00
2019-05-15T05:59:18.530Z,4.80
2019-05-15T06:00:18.162Z,5.40
2019-05-15T06:01:18.566Z,5.00
2019-05-15T06:02:18.502Z,4.20
2019-05-15T06:03:19.259Z,5.40
2019-05-15T06:04:18.413Z,6.10
2019-05-15T06:05:18.829Z,8.20
2019-05-15T06:06:18.450Z,5.90
2019-05-15T06:07:18.346Z,6.60
2019-05-15T06:08:19.134Z,7.60
2019-05-15T06:09:18.142Z,5.20
2019-05-15T06:10:18.157Z,4.40
2019-05-15T06:11:17.837Z,4.30
2019-05-15T06:12:15.804Z,5.80
2019-05-15T06:13:15.756Z,4.40
2019-05-15T06:14:18.117Z,5.40
2019-05-15T06:15:17.887Z,3.90
2019-05-15T06:16:15.612Z,4.50
2019-05-15T06:17:15.565Z,5.10
2019-05-15T06:18:15.534Z,8.50
2019-05-15T06:19:15.469Z,7.20
2019-05-15T06:20:15.420Z,6.50
2019-05-15T06:21:17.806Z,4.70
2019-05-15T06:22:15.337Z,4.70
2019-05-15T06:23:15.285Z,5.80
2019-05-15T06:24:15.227Z,5.50
2019-05-15T06:25:15.197Z,4.80
2019-05-15T06:26:15.142Z,3.20
2019-05-15T06:27:15.089Z,7.80
2019-05-15T06:28:15.040Z,6.20
2019-05-15T06:29:14.990Z,5.20
2019-05-15T06:30:20.329Z,5.20
2019-05-15T06:31:14.895Z,4.50
2019-05-15T06:32:14.849Z,4.60
2019-05-15T06:33:14.802Z,4.40
2019-05-15T06:34:14.769Z,4.40
2019-05-15T06:35:14.706Z,5.80
2019-05-15T06:36:14.663Z,5.80
2019-05-15T06:37:14.613Z,4.20
2019-05-15T06:38:14.567Z,4.50
2019-05-15T06:39:14.516Z,3.90
2019-05-15T06:40:14.470Z,4.90
2019-05-15T06:41:14.424Z,5.70
2019-05-15T06:42:14.375Z,5.20
2019-05-15T06:43:14.330Z,3.10
2019-05-15T06:44:14.280Z,4.70
2019-05-15T06:45:14.232Z,4.30
2019-05-15T06:46:14.187Z,4.40
2019-05-15T06:47:14.140Z,2.90
2019-05-15T06:48:14.094Z,4.90
2019-05-15T06:49:14.045Z,5.60
2019-05-15T06:50:13.999Z,3.30
2019-05-15T06:52:13.909Z,5.80
2019-05-15T06:53:13.859Z,3.00
2019-05-15T06:54:13.810Z,2.80
2019-05-15T06:55:13.762Z,3.60
2019-05-15T06:56:13.713Z,5.50
2019-05-15T06:57:13.669Z,4.00
2019-05-15T06:58:13.623Z,5.20
2019-05-15T06:59:13.577Z,3.20
2019-05-15T07:00:13.528Z,3.30
2019-05-15T07:01:13.481Z,2.70
2019-05-15T07:02:13.434Z,2.60
2019-05-15T07:03:21.594Z,4.00
2019-05-15T07:04:13.343Z,5.30
2019-05-15T07:05:13.294Z,9.00
2019-05-15T07:06:13.244Z,3.80
2019-05-15T07:07:13.204Z,3.80
2019-05-15T07:08:13.154Z,3.60
2019-05-15T07:09:13.107Z,4.90
2019-05-15T07:10:13.061Z,3.50
2019-05-15T07:11:13.016Z,2.40
2019-05-15T07:12:12.967Z,3.10
2019-05-15T07:13:12.919Z,1.90
2019-05-15T07:14:12.874Z,4.00
2019-05-15T07:15:12.832Z,4.10
2019-05-15T07:16:12.776Z,3.20
2019-05-15T07:17:12.732Z,2.90
2019-05-15T07:18:12.683Z,3.70
2019-05-15T07:19:12.639Z,2.10
2019-05-15T07:20:12.595Z,3.30
2019-05-15T07:21:12.550Z,3.40
2019-05-15T07:22:12.505Z,3.40
2019-05-15T07:23:12.450Z,3.30
2019-05-15T07:24:12.405Z,4.40
2019-05-15T07:25:12.355Z,4.60
2019-05-15T07:26:12.311Z,3.80
2019-05-15T07:27:12.263Z,2.30
2019-05-15T07:28:12.219Z,2.30
2019-05-15T07:29:12.169Z,1.80
2019-05-15T07:30:12.482Z,2.40
2019-05-15T07:31:12.104Z,2.50
2019-05-15T07:32:12.030Z,2.20
2019-05-15T07:33:11.984Z,2.50
2019-05-15T07:34:11.946Z,2.80
2019-05-15T07:35:11.906Z,5.10
2019-05-15T07:36:11.857Z,3.00
2019-05-15T07:37:11.799Z,3.70
2019-05-15T07:38:11.757Z,2.70
2019-05-15T07:39:11.708Z,1.90
2019-05-15T07:40:11.665Z,3.80
2019-05-15T07:41:11.619Z,3.30
2019-05-15T07:42:11.566Z,3.80
2019-05-15T07:43:11.524Z,2.60
2019-05-15T07:44:11.481Z,1.30
2019-05-15T07:45:11.427Z,3.00
2019-05-15T07:46:11.383Z,2.30
2019-05-15T07:47:11.337Z,3.20
2019-05-15T07:48:11.291Z,4.50
2019-05-15T07:49:11.245Z,1.80
2019-05-15T07:50:11.202Z,2.50
2019-05-15T07:51:11.875Z,3.60
2019-05-15T07:52:11.104Z,2.60
2019-05-15T07:53:11.071Z,2.80
2019-05-15T07:54:11.014Z,2.50
2019-05-15T07:55:10.968Z,2.30
2019-05-15T07:56:12.052Z,3.40
2019-05-15T07:57:10.872Z,2.40
2019-05-15T07:58:10.831Z,4.50
2019-05-15T07:59:10.787Z,1.70
2019-05-15T08:00:10.741Z,2.30
2019-05-15T08:01:10.688Z,2.20
2019-05-15T08:02:10.645Z,8.30
2019-05-15T08:03:10.596Z,3.80
2019-05-15T08:04:25.065Z,3.10
2019-05-15T08:05:10.507Z,3.80
2019-05-15T08:06:10.463Z,2.30
2019-05-15T08:07:10.418Z,3.40
2019-05-15T08:08:10.374Z,4.10
2019-05-15T08:09:10.323Z,2.50
2019-05-15T08:10:10.278Z,4.30
2019-05-15T08:11:20.225Z,2.00
2019-05-15T08:12:10.187Z,2.00
2019-05-15T08:13:10.136Z,2.10
2019-05-15T08:14:10.099Z,1.40
2019-05-15T08:15:10.048Z,3.10
2019-05-15T08:16:10.002Z,2.50
2019-05-15T08:17:09.956Z,2.40
2019-05-15T08:18:12.898Z,4.80
2019-05-15T08:19:09.866Z,1.40
2019-05-15T08:20:09.818Z,2.20
2019-05-15T08:21:09.778Z,2.20
2019-05-15T08:22:09.727Z,4.50
2019-05-15T08:23:09.685Z,2.40
2019-05-15T08:24:09.633Z,1.90
2019-05-15T08:25:13.111Z,2.60
2019-05-15T08:26:09.566Z,1.70
2019-05-15T08:27:09.505Z,2.80
2019-05-15T08:28:09.453Z,2.90
2019-05-15T08:29:09.410Z,1.70
2019-05-15T08:30:09.364Z,1.70
2019-05-15T08:31:10.445Z,2.00
2019-05-15T08:32:09.296Z,2.10
2019-05-15T08:33:09.233Z,1.90
2019-05-15T08:34:16.030Z,3.40
2019-05-15T08:35:09.139Z,1.90
2019-05-15T08:36:09.092Z,2.30
2019-05-15T08:37:09.046Z,2.90
2019-05-15T08:38:09.001Z,1.90
2019-05-15T08:39:08.964Z,4.50
2019-05-15T08:40:08.907Z,2.40
2019-05-15T08:41:11.600Z,2.00
2019-05-15T08:42:08.817Z,2.50
2019-05-15T08:43:11.521Z,1.60
2019-05-15T08:44:08.924Z,1.60
2019-05-15T08:45:09.350Z,1.70
2019-05-15T08:46:08.637Z,1.80
2019-05-15T08:47:08.594Z,2.00
2019-05-15T08:48:09.363Z,1.90
2019-05-15T08:49:09.221Z,1.80
2019-05-15T08:50:08.966Z,3.00
2019-05-15T08:51:08.909Z,7.50
2019-05-15T08:52:10.085Z,1.70
2019-05-15T08:53:08.489Z,3.30
2019-05-15T08:54:08.633Z,2.20
2019-05-15T08:55:08.728Z,3.60
2019-05-15T08:56:08.640Z,3.70
2019-05-15T08:57:08.588Z,2.80
2019-05-15T08:58:13.716Z,1.70
2019-05-15T08:59:08.843Z,4.00
2019-05-15T09:00:09.705Z,2.30
2019-05-15T09:01:09.741Z,2.80
2019-05-15T09:02:07.995Z,4.50
2019-05-15T09:04:08.888Z,4.70
2019-05-15T09:05:08.464Z,2.70
2019-05-15T09:06:09.128Z,4.30
2019-05-15T09:07:09.194Z,5.50
2019-05-15T09:08:09.252Z,2.80
2019-05-15T09:09:09.643Z,1.90
2019-05-15T09:10:09.054Z,1.40
2019-05-15T09:11:08.782Z,1.40
2019-05-15T09:12:08.310Z,1.40
2019-05-15T09:13:09.602Z,1.40
2019-05-15T09:14:08.172Z,1.40
2019-05-15T09:15:07.793Z,4.20
2019-05-15T09:16:08.342Z,2.10
2019-05-15T09:17:08.708Z,4.30
2019-05-15T09:18:15.021Z,3.50
2019-05-15T09:19:08.326Z,2.50
2019-05-15T09:20:08.110Z,1.80
2019-05-15T09:21:08.827Z,4.80
2019-05-15T09:22:09.131Z,4.00
2019-05-15T09:23:09.005Z,4.20
2019-05-15T09:24:09.347Z,4.80
2019-05-15T09:25:08.985Z,1.30
2019-05-15T09:26:09.193Z,2.50
2019-05-15T09:27:09.978Z,3.30
2019-05-15T09:28:08.651Z,3.80
2019-05-15T09:29:09.238Z,5.10
2019-05-15T09:30:49.067Z,3.90
2019-05-15T09:31:49.017Z,3.80
2019-05-15T09:32:48.975Z,3.10
2019-05-15T09:33:49.383Z,2.10
2019-05-15T09:34:54.920Z,7.70
2019-05-15T09:35:49.283Z,2.20
2019-05-15T09:36:48.818Z,3.20
2019-05-15T09:37:48.971Z,2.00
2019-05-15T09:38:49.230Z,3.70
2019-05-15T09:39:49.096Z,5.10
2019-05-15T09:40:50.921Z,1.80
2019-05-15T09:41:48.936Z,4.30
2019-05-15T09:42:48.859Z,4.20
2019-05-15T09:43:48.690Z,3.00
2019-05-15T09:44:48.726Z,2.50
2019-05-15T09:45:49.417Z,2.50
2019-05-15T09:46:48.905Z,1.60
2019-05-15T09:47:48.605Z,2.00
2019-05-15T09:48:51.569Z,4.10
2019-05-15T09:49:48.553Z,2.70
2019-05-15T09:50:49.332Z,1.30
2019-05-15T09:51:49.034Z,1.90
2019-05-15T09:52:50.082Z,3.80
2019-05-15T09:53:48.547Z,2.00
2019-05-15T09:54:49.182Z,2.40
2019-05-15T09:55:49.309Z,6.60
2019-05-15T09:56:49.346Z,2.90
2019-05-15T09:57:49.071Z,1.60
2019-05-15T09:58:48.889Z,1.50
2019-05-15T09:59:48.823Z,4.10
2019-05-15T10:00:51.947Z,5.40
2019-05-15T10:01:48.256Z,2.90
2019-05-15T10:02:48.586Z,2.00
2019-05-15T10:03:48.491Z,2.90
2019-05-15T10:04:49.601Z,3.10
2019-05-15T10:05:48.306Z,3.10
2019-05-15T10:06:48.570Z,3.30
2019-05-15T10:07:47.425Z,1.70
2019-05-15T10:08:48.931Z,2.70
2019-05-15T10:09:48.763Z,1.70
2019-05-15T10:10:48.820Z,3.10
2019-05-15T10:11:49.155Z,2.10
2019-05-15T10:12:49.405Z,3.90
2019-05-15T10:13:47.165Z,3.10
2019-05-15T10:14:49.193Z,1.90
2019-05-15T10:15:50.562Z,1.80
2019-05-15T10:16:48.619Z,1.70
2019-05-15T10:17:50.727Z,2.70
2019-05-15T10:18:50.801Z,4.00
2019-05-15T10:19:48.872Z,1.40
2019-05-15T10:20:46.854Z,2.90
2019-05-15T10:21:53.092Z,4.50
2019-05-15T10:22:48.427Z,1.30
2019-05-15T10:24:50.837Z,3.50
2019-05-15T10:25:48.454Z,2.10
2019-05-15T10:26:48.894Z,1.90
2019-05-15T10:27:48.855Z,3.70
2019-05-15T10:28:49.040Z,3.90
2019-05-15T10:29:48.444Z,2.00
2019-05-15T10:30:49.400Z,1.80
2019-05-15T10:31:48.266Z,3.70
2019-05-15T10:32:48.774Z,1.70
2019-05-15T10:33:48.932Z,2.50
2019-05-15T10:34:46.248Z,3.30
2019-05-15T10:35:46.206Z,3.90
2019-05-15T10:36:46.160Z,2.40
2019-05-15T10:37:48.532Z,3.00
2019-05-15T10:38:48.614Z,3.00
2019-05-15T10:39:46.033Z,4.50
2019-05-15T10:41:00.266Z,2.40
2019-05-15T10:41:48.110Z,2.30
2019-05-15T10:42:45.902Z,6.00
2019-05-15T10:48:42.595Z,3.00
2019-05-15T10:49:42.549Z,2.00
2019-05-15T10:50:42.509Z,4.00
2019-05-15T10:51:42.463Z,4.10
2019-05-15T10:52:42.426Z,1.40
2019-05-15T10:53:42.382Z,1.70
2019-05-15T10:54:42.336Z,2.40
2019-05-15T10:55:42.299Z,2.90
2019-05-15T10:56:42.257Z,2.60
2019-05-15T10:57:44.065Z,2.40
2019-05-15T10:58:42.167Z,2.60
2019-05-15T10:59:42.123Z,2.00
2019-05-15T11:00:42.077Z,3.60
2019-05-15T11:01:42.040Z,2.70
2019-05-15T11:02:41.995Z,2.00
2019-05-15T11:03:41.954Z,4.00
2019-05-15T11:04:41.916Z,2.30
2019-05-15T11:05:45.547Z,2.20
2019-05-15T11:06:41.823Z,2.80
2019-05-15T11:07:41.783Z,2.70
2019-05-15T11:08:41.740Z,3.30
2019-05-15T11:09:41.694Z,1.90
2019-05-15T11:10:42.087Z,1.70
2019-05-15T11:11:41.610Z,2.30
2019-05-15T11:12:41.570Z,2.20
2019-05-15T11:13:41.524Z,1.90
2019-05-15T11:14:41.483Z,1.70
2019-05-15T11:15:42.604Z,2.10
2019-05-15T11:16:41.398Z,4.70
2019-05-15T11:17:41.360Z,1.70
2019-05-15T11:18:41.504Z,1.80
2019-05-15T11:19:41.342Z,4.10
2019-05-15T11:20:41.515Z,1.90
2019-05-15T11:21:43.550Z,3.30
2019-05-15T11:22:42.898Z,3.00
2019-05-15T11:23:42.565Z,1.90
2019-05-15T11:24:41.065Z,3.20
2019-05-15T11:25:41.020Z,3.80
2019-05-15T11:26:40.987Z,1.60
2019-05-15T11:27:40.935Z,2.40
2019-05-15T11:28:40.894Z,2.00
2019-05-15T11:29:40.853Z,3.20
2019-05-15T11:30:40.809Z,2.10
2019-05-15T11:31:40.773Z,2.50
2019-05-15T11:32:40.731Z,2.90
2019-05-15T11:33:40.684Z,3.70
2019-05-15T11:34:40.643Z,2.80
2019-05-15T11:35:56.451Z,2.30
2019-05-15T11:36:40.561Z,2.00
2019-05-15T11:37:45.684Z,4.10
2019-05-15T11:38:40.480Z,2.50
2019-05-15T11:39:45.797Z,4.60
2019-05-15T11:40:40.393Z,3.40
2019-05-15T11:41:40.351Z,3.90
2019-05-15T11:42:40.324Z,1.90
2019-05-15T11:43:40.268Z,1.80
2019-05-15T11:44:40.226Z,2.10
2019-05-15T11:45:40.183Z,4.80
2019-05-15T11:46:40.144Z,3.80
2019-05-15T11:47:40.480Z,2.40
2019-05-15T11:48:40.065Z,2.40
2019-05-15T11:49:40.020Z,1.90
2019-05-15T11:50:40.311Z,2.80
2019-05-15T11:51:39.942Z,1.80
2019-05-15T11:52:40.641Z,2.90
2019-05-15T11:53:40.082Z,2.30
2019-05-15T11:54:39.811Z,1.60
2019-05-15T11:55:39.777Z,4.50
2019-05-15T11:56:39.735Z,2.20
2019-05-15T11:57:46.873Z,3.50
2019-05-15T11:58:39.650Z,2.60
2019-05-15T11:59:44.930Z,2.10
2019-05-15T12:00:39.569Z,2.20
2019-05-15T12:01:39.528Z,3.80
2019-05-15T12:02:39.485Z,3.80
2019-05-15T12:03:39.446Z,2.70
2019-05-15T12:04:39.413Z,1.70
2019-05-15T12:05:39.363Z,1.60
2019-05-15T12:06:39.326Z,2.20
2019-05-15T12:07:39.279Z,1.70
2019-05-15T12:08:39.241Z,1.80
2019-05-15T12:09:39.205Z,4.20
2019-05-15T12:10:39.190Z,3.90
2019-05-15T12:11:41.016Z,2.30
2019-05-15T12:12:39.080Z,4.00
2019-05-15T12:13:39.045Z,3.30
2019-05-15T12:14:39.055Z,2.40
2019-05-15T12:15:39.149Z,2.40
2019-05-15T12:16:39.924Z,2.60
2019-05-15T12:17:39.265Z,1.80
2019-05-15T12:18:39.103Z,1.70
2019-05-15T12:19:39.197Z,1.60
2019-05-15T12:20:39.176Z,2.50
2019-05-15T12:21:39.571Z,2.50
2019-05-15T12:22:39.383Z,1.80
2019-05-15T12:23:38.903Z,1.90
2019-05-15T12:24:40.591Z,3.00
2019-05-15T12:25:39.697Z,3.10
2019-05-15T12:26:39.392Z,1.70
2019-05-15T12:27:40.034Z,3.60
2019-05-15T12:28:40.549Z,2.00
2019-05-15T12:29:39.791Z,4.00
2019-05-15T12:31:38.984Z,2.10
2019-05-15T12:32:40.401Z,2.00
2019-05-15T12:33:38.615Z,1.90
2019-05-15T12:34:39.027Z,3.20
2019-05-15T12:35:39.802Z,2.40
2019-05-15T12:36:51.710Z,3.20
2019-05-15T12:59:49.666Z,3.60
2019-05-15T13:00:49.627Z,3.50
2019-05-15T13:01:49.587Z,2.70
2019-05-15T13:02:49.554Z,3.80
2019-05-15T13:03:49.514Z,2.20
2019-05-15T13:04:49.481Z,3.20
2019-05-15T13:05:49.445Z,2.80
2019-05-15T13:07:11.834Z,2.90
2019-05-15T13:07:49.379Z,4.00
2019-05-15T13:08:49.339Z,3.50
2019-05-15T13:09:49.306Z,3.70
2019-05-15T13:10:49.274Z,2.30
2019-05-15T13:11:49.240Z,4.20
2019-05-15T13:12:59.584Z,2.10
2019-05-15T13:13:49.169Z,2.10
2019-05-15T13:14:49.133Z,1.80
2019-05-15T13:15:49.100Z,2.20
2019-05-15T13:16:49.064Z,2.30
2019-05-15T13:17:53.144Z,2.00
2019-05-15T13:18:49.000Z,2.20
2019-05-15T13:19:48.965Z,2.40
2019-05-15T13:20:49.188Z,1.70
2019-05-15T13:21:51.321Z,3.90
2019-05-15T13:23:48.831Z,1.80
2019-05-15T13:24:48.795Z,1.90
2019-05-15T13:25:48.756Z,2.40
2019-05-15T13:26:48.719Z,1.70
2019-05-15T13:27:48.956Z,1.80
2019-05-15T13:28:48.983Z,2.00
2019-05-15T13:29:48.837Z,2.50
2019-05-15T13:30:49.088Z,2.00
2019-05-15T13:31:48.551Z,2.20
2019-05-15T13:32:49.602Z,2.10
2019-05-15T13:33:48.483Z,3.40
2019-05-15T13:34:48.980Z,1.90
2019-05-15T13:35:48.718Z,2.70
2019-05-15T13:36:48.726Z,2.20
2019-05-15T13:37:49.518Z,1.70
2019-05-15T13:38:48.338Z,4.00
2019-05-15T13:39:48.627Z,3.40
2019-05-15T13:40:48.329Z,7.00
2019-05-15T13:41:48.502Z,2.30
2019-05-15T13:42:50.190Z,3.50
2019-05-15T13:43:49.245Z,1.80
2019-05-15T13:44:48.121Z,2.50
2019-05-15T13:45:49.092Z,3.10
2019-05-15T13:46:48.048Z,2.10
2019-05-15T13:47:48.019Z,3.00
2019-05-15T13:48:49.042Z,2.40
2019-05-15T13:49:48.145Z,2.60
2019-05-15T13:50:48.311Z,2.90
2019-05-15T13:51:48.894Z,2.80
2019-05-15T13:52:48.273Z,4.20
2019-05-15T13:53:49.042Z,3.00
2019-05-15T13:54:48.349Z,1.80
2019-05-15T13:55:48.384Z,3.00
2019-05-15T13:56:48.836Z,3.60
2019-05-15T13:57:48.588Z,2.20