createdAt,value
2018-09-20T00:00:07.672Z,97683.88
2018-09-20T00:02:37.256Z,97677.20
2018-09-20T00:05:05.862Z,97673.09
2018-09-20T00:07:34.595Z,97671.26
2018-09-20T00:10:03.635Z,97671.11
2018-09-20T00:12:32.191Z,97664.67
2018-09-20T00:15:01.307Z,97665.95
2018-09-20T00:17:29.860Z,97667.25
2018-09-20T00:19:58.400Z,97665.95
2018-09-20T00:22:27.016Z,97663.61
2018-09-20T00:24:55.688Z,97669.89
2018-09-20T00:27:24.296Z,97667.31
2018-09-20T00:29:52.891Z,97673.63
2018-09-20T00:32:21.544Z,97667.90
2018-09-20T00:34:50.088Z,97662.16
2018-09-20T00:37:19.123Z,97659.50
2018-09-20T00:39:48.160Z,97657.62
2018-09-20T00:42:16.707Z,97659.96
2018-09-20T00:44:45.315Z,97660.05
2018-09-20T00:47:13.859Z,97663.12
2018-09-20T00:49:42.416Z,97657.48
2018-09-20T00:52:11.086Z,97654.91
2018-09-20T00:54:39.645Z,97658.89
2018-09-20T00:57:08.208Z,97662.29
2018-09-20T00:59:36.859Z,97658.43
2018-09-20T01:02:05.521Z,97663.58
2018-09-20T01:04:34.263Z,97661.00
2018-09-20T01:07:03.308Z,97664.72
2018-09-20T01:09:31.867Z,97666.00
2018-09-20T01:12:00.843Z,97665.63
2018-09-20T01:14:29.459Z,97662.97
2018-09-20T01:16:58.022Z,97662.38
2018-09-20T01:19:26.563Z,97660.76
2018-09-20T01:21:55.244Z,97667.90
2018-09-20T01:24:23.799Z,97667.66
2018-09-20T01:26:52.369Z,97668.48
2018-09-20T01:29:21.477Z,97670.10
2018-09-20T01:31:50.107Z,97663.67
2018-09-20T01:34:18.659Z,97667.44
2018-09-20T01:36:47.648Z,97664.86
2018-09-20T01:39:17.022Z,97666.00
2018-09-20T01:41:45.615Z,97664.44
2018-09-20T01:44:14.627Z,97664.56
2018-09-20T01:46:43.211Z,97659.72
2018-09-20T01:49:11.776Z,97662.05
2018-09-20T01:51:41.372Z,97658.86
2018-09-20T01:54:09.919Z,97659.30
2018-09-20T01:56:38.568Z,97662.20
2018-09-20T01:59:07.668Z,97668.39
2018-09-20T02:01:36.211Z,97664.16
2018-09-20T02:04:04.792Z,97661.59
2018-09-20T02:06:33.452Z,97661.22
2018-09-20T02:09:02.020Z,97662.75
2018-09-20T02:11:30.579Z,97666.27
2018-09-20T02:13:59.171Z,97664.62
2018-09-20T02:16:27.730Z,97661.25
2018-09-20T02:18:56.283Z,97663.98
2018-09-20T02:21:24.851Z,97661.04
2018-09-20T02:23:53.411Z,97666.06
2018-09-20T02:26:22.048Z,97660.61
2018-09-20T02:28:50.671Z,97664.55
2018-09-20T02:31:19.271Z,97662.91
2018-09-20T02:33:47.962Z,97664.31
2018-09-20T02:36:16.672Z,97668.75
2018-09-20T02:38:45.571Z,97667.09
2018-09-20T02:41:14.528Z,97671.04
2018-09-20T02:43:43.208Z,97668.47
2018-09-20T02:46:11.776Z,97667.88
2018-09-20T02:48:40.345Z,97671.95
2018-09-20T02:51:09.287Z,97663.16
2018-09-20T02:53:37.848Z,97673.07
2018-09-20T02:56:06.411Z,97668.39
2018-09-20T02:58:35.491Z,97666.64
2018-09-20T03:01:04.052Z,97665.48
2018-09-20T03:03:32.967Z,97663.56
2018-09-20T03:06:01.909Z,97665.89
2018-09-20T03:08:30.456Z,97663.16
2018-09-20T03:10:59.111Z,97662.05
2018-09-20T03:13:28.123Z,97662.16
2018-09-20T03:15:56.711Z,97658.39
2018-09-20T03:18:25.259Z,97660.50
2018-09-20T03:20:54.067Z,97657.69
2018-09-20T03:23:23.096Z,97659.80
2018-09-20T03:25:52.076Z,97664.11
2018-09-20T03:28:20.760Z,97659.52
2018-09-20T03:30:49.768Z,97666.52
2018-09-20T03:33:18.211Z,97663.78
2018-09-20T03:35:46.791Z,97663.27
2018-09-20T03:38:15.340Z,97661.11
2018-09-20T03:40:43.904Z,97659.57
2018-09-20T03:43:12.920Z,97660.97
2018-09-20T03:45:41.464Z,97657.27
2018-09-20T03:48:10.019Z,97657.61
2018-09-20T03:50:38.676Z,97664.40
2018-09-20T03:53:07.220Z,97666.56
2018-09-20T03:55:35.769Z,97668.77
2018-09-20T03:58:04.379Z,97665.02
2018-09-20T04:00:33.679Z,97661.37
2018-09-20T04:03:02.371Z,97662.94
2018-09-20T04:05:31.370Z,97660.48
2018-09-20T04:07:59.911Z,97659.03
2018-09-20T04:10:28.468Z,97659.15
2018-09-20T04:12:57.167Z,97663.20
2018-09-20T04:15:25.796Z,97657.78
2018-09-20T04:17:54.347Z,97655.41
2018-09-20T04:20:23.423Z,97652.95
2018-09-20T04:22:51.991Z,97662.45
2018-09-20T04:25:20.560Z,97660.42
2018-09-20T04:27:49.535Z,97665.02
2018-09-20T04:30:18.452Z,97663.11
2018-09-20T04:32:47.464Z,97665.56
2018-09-20T04:35:16.151Z,97662.73
2018-09-20T04:37:44.716Z,97662.36
2018-09-20T04:40:13.279Z,97667.36
2018-09-20T04:42:41.984Z,97671.55
2018-09-20T04:45:10.555Z,97671.20
2018-09-20T04:47:39.195Z,97676.69
2018-09-20T04:50:08.367Z,97676.34
2018-09-20T04:52:36.982Z,97671.86
2018-09-20T04:55:06.272Z,97679.19
2018-09-20T04:57:34.952Z,97684.50
2018-09-20T05:00:03.627Z,97678.14
2018-09-20T05:02:33.707Z,97680.97
2018-09-20T05:05:02.376Z,97682.52
2018-09-20T05:07:30.952Z,97684.28
2018-09-20T05:09:59.530Z,97684.28
2018-09-20T05:12:28.215Z,97687.39
2018-09-20T05:14:57.300Z,97689.24
2018-09-20T05:17:25.948Z,97690.52
2018-09-20T05:19:54.551Z,97696.30
2018-09-20T05:22:23.103Z,97695.35
2018-09-20T05:24:51.783Z,97693.27
2018-09-20T05:27:20.592Z,97698.48
2018-09-20T05:29:49.274Z,97704.91
2018-09-20T05:32:17.835Z,97701.43
2018-09-20T05:34:47.188Z,97697.92
2018-09-20T05:37:15.744Z,97699.58
2018-09-20T05:39:44.308Z,97700.92
2018-09-20T05:42:13.007Z,97697.78
2018-09-20T05:44:42.086Z,97695.13
2018-09-20T05:47:11.060Z,97694.11
2018-09-20T05:49:39.668Z,97700.11
2018-09-20T05:52:08.251Z,97698.51
2018-09-20T05:54:36.807Z,97700.22
2018-09-20T05:57:05.478Z,97702.76
2018-09-20T05:59:34.044Z,97700.24
2018-09-20T06:02:02.614Z,97707.34
2018-09-20T06:04:31.200Z,97712.70
2018-09-20T06:06:59.772Z,97713.80
2018-09-20T06:09:28.324Z,97709.94
2018-09-20T06:11:56.908Z,97714.63
2018-09-20T06:14:25.491Z,97718.63
2018-09-20T06:16:54.039Z,97720.09
2018-09-20T06:19:23.306Z,97723.58
2018-09-20T06:21:51.855Z,97718.19
2018-09-20T06:24:20.435Z,97723.45
2018-09-20T06:26:49.091Z,97725.56
2018-09-20T06:29:17.667Z,97723.02
2018-09-20T06:31:46.252Z,97725.16
2018-09-20T06:34:14.911Z,97725.77
2018-09-20T06:36:43.478Z,97726.38
2018-09-20T06:39:13.170Z,97722.54
2018-09-20T06:41:42.480Z,97720.52
2018-09-20T06:44:11.032Z,97720.47
2018-09-20T06:46:39.728Z,97722.21
2018-09-20T06:49:08.739Z,97713.27
2018-09-20T06:51:37.303Z,97721.11
2018-09-20T06:54:05.852Z,97717.73
2018-09-20T06:56:34.497Z,97722.78
2018-09-20T06:59:03.011Z,97723.14
2018-09-20T07:01:31.564Z,97726.81
2018-09-20T07:04:00.251Z,97724.72
2018-09-20T07:06:28.899Z,97722.43
2018-09-20T07:08:57.480Z,97715.96
2018-09-20T07:11:26.164Z,97720.09
2018-09-20T07:13:54.723Z,97713.61
2018-09-20T07:16:23.614Z,97718.74
2018-09-20T07:18:52.215Z,97719.38
2018-09-20T07:21:20.812Z,97725.73
2018-09-20T07:23:49.380Z,97725.23
2018-09-20T07:26:18.092Z,97728.33
2018-09-20T07:28:46.672Z,97724.84
2018-09-20T07:31:15.283Z,97725.52
2018-09-20T07:33:43.952Z,97725.99
2018-09-20T07:36:12.524Z,97731.63
2018-09-20T07:38:41.543Z,97727.88
2018-09-20T07:41:10.127Z,97733.61
2018-09-20T07:43:38.739Z,97740.03
2018-09-20T07:46:07.380Z,97736.25
2018-09-20T07:48:36.414Z,97739.00
2018-09-20T07:51:04.971Z,97734.10
2018-09-20T07:53:33.638Z,97729.20
2018-09-20T07:56:02.275Z,97728.70
2018-09-20T07:58:30.880Z,97728.77
2018-09-20T08:00:59.460Z,97729.89
2018-09-20T08:03:28.089Z,97728.86
2018-09-20T08:05:57.207Z,97728.49
2018-09-20T08:08:26.203Z,97732.28
2018-09-20T08:10:54.861Z,97726.66
2018-09-20T08:13:23.409Z,97732.16
2018-09-20T08:15:52.891Z,97730.20
2018-09-20T08:18:21.509Z,97733.41
2018-09-20T08:20:50.108Z,97734.00
2018-09-20T08:23:18.675Z,97729.48
2018-09-20T08:25:50.715Z,97728.95
2018-09-20T08:28:19.280Z,97729.30
2018-09-20T08:30:47.843Z,97727.30
2018-09-20T08:33:16.439Z,97728.05
2018-09-20T08:35:44.984Z,97732.34
2018-09-20T08:38:13.540Z,97727.39
2018-09-20T08:40:42.219Z,97725.19
2018-09-20T08:43:10.764Z,97723.18
2018-09-20T08:45:39.326Z,97727.06
2018-09-20T08:48:08.960Z,97728.67
2018-09-20T08:50:37.531Z,97729.37
2018-09-20T08:53:06.143Z,97727.22
2018-09-20T08:55:34.834Z,97726.91
2018-09-20T08:58:03.780Z,97726.48
2018-09-20T09:00:32.332Z,97722.31
2018-09-20T09:03:00.923Z,97718.22
2018-09-20T09:05:29.484Z,97720.31
2018-09-20T09:07:58.051Z,97722.25
2018-09-20T09:10:26.643Z,97717.03
2018-09-20T09:12:55.192Z,97715.63
2018-09-20T09:15:25.984Z,97718.92
2018-09-20T09:17:54.600Z,97712.98
2018-09-20T09:20:23.164Z,97711.41
2018-09-20T09:22:51.740Z,97713.55
2018-09-20T09:25:20.292Z,97711.84
2018-09-20T09:27:48.884Z,97711.29
2018-09-20T09:30:17.917Z,97709.14
2018-09-20T09:32:46.460Z,97702.14
2018-09-20T09:35:15.016Z,97700.74
2018-09-20T09:37:43.674Z,97704.53
2018-09-20T09:40:12.652Z,97701.97
2018-09-20T09:42:41.208Z,97699.84
2018-09-20T09:45:10.363Z,97698.09
2018-09-20T09:47:38.907Z,97694.84
2018-09-20T09:50:07.567Z,97692.50
2018-09-20T09:52:36.192Z,97688.28
2018-09-20T09:55:05.460Z,97684.08
2018-09-20T09:57:34.100Z,97682.97
2018-09-20T10:00:02.980Z,97685.38
2018-09-20T10:02:31.560Z,97675.18
2018-09-20T10:05:00.127Z,97680.40
2018-09-20T10:07:29.682Z,97677.42
2018-09-20T10:09:58.243Z,97671.52
2018-09-20T10:12:26.776Z,97666.73
2018-09-20T10:14:55.796Z,97664.53
2018-09-20T10:17:24.351Z,97665.09
2018-09-20T10:19:52.970Z,97663.06
2018-09-20T10:22:21.529Z,97660.34
2018-09-20T10:24:50.072Z,97663.41
2018-09-20T10:27:18.634Z,97662.31
2018-09-20T10:29:48.111Z,97660.27
2018-09-20T10:32:17.141Z,97662.38
2018-09-20T10:34:45.691Z,97658.45
2018-09-20T10:37:14.392Z,97663.05
2018-09-20T10:39:42.966Z,97657.16
2018-09-20T10:42:11.549Z,97657.23
2018-09-20T10:44:40.115Z,97652.20
2018-09-20T10:47:08.704Z,97654.36
2018-09-20T10:49:37.263Z,97647.38
2018-09-20T10:52:05.928Z,97644.08
2018-09-20T10:54:34.534Z,97638.90
2018-09-20T10:57:03.062Z,97631.98
2018-09-20T10:59:32.516Z,97624.44
2018-09-20T11:02:01.067Z,97628.16
2018-09-20T11:04:29.603Z,97620.24
2018-09-20T11:06:58.311Z,97621.73
2018-09-20T11:09:26.956Z,97618.11
2018-09-20T11:11:55.641Z,97611.94
2018-09-20T11:14:24.315Z,97609.09
2018-09-20T11:16:53.531Z,97603.73
2018-09-20T11:19:22.080Z,97604.08
2018-09-20T11:21:50.673Z,97604.83
2018-09-20T11:24:19.242Z,97601.61
2018-09-20T11:26:50.422Z,97601.89
2018-09-20T11:29:19.015Z,97601.89
2018-09-20T11:31:47.604Z,97589.01
2018-09-20T11:34:16.180Z,97591.33
2018-09-20T11:36:44.960Z,97587.34
2018-09-20T11:39:14.619Z,97583.52
2018-09-20T11:41:43.612Z,97598.41
2018-09-20T11:44:12.275Z,97584.53
2018-09-20T11:46:41.676Z,97585.31
2018-09-20T11:49:10.299Z,97580.15
2018-09-20T11:51:39.004Z,97581.53
2018-09-20T11:54:07.665Z,97576.13
2018-09-20T11:56:36.233Z,97564.73
2018-09-20T11:59:04.820Z,97567.66
2018-09-20T12:01:33.489Z,97562.23
2018-09-20T12:04:02.071Z,97564.59
2018-09-20T12:06:30.761Z,97560.16
2018-09-20T12:08:59.308Z,97557.00
2018-09-20T12:11:27.927Z,97547.59
2018-09-20T12:13:56.479Z,97544.63
2018-09-20T12:16:25.464Z,97546.84
2018-09-20T12:18:54.154Z,97539.73
2018-09-20T12:21:22.690Z,97532.06
2018-09-20T12:23:51.713Z,97532.73
2018-09-20T12:26:20.267Z,97522.81
2018-09-20T12:28:48.887Z,97518.98
2018-09-20T12:31:17.443Z,97516.66
2018-09-20T12:33:46.432Z,97509.58
2018-09-20T12:36:15.039Z,97511.72
2018-09-20T12:38:43.706Z,97504.15
2018-09-20T12:41:12.278Z,97503.79
2018-09-20T12:43:41.627Z,97507.14
2018-09-20T12:46:10.164Z,97495.91
2018-09-20T12:48:38.839Z,97501.74
2018-09-20T12:51:08.037Z,97495.73
2018-09-20T12:53:36.983Z,97493.53
2018-09-20T12:56:05.565Z,97492.86
2018-09-20T12:58:38.176Z,97483.30
2018-09-20T13:01:07.172Z,97479.27
2018-09-20T13:03:35.724Z,97477.95
2018-09-20T13:06:04.335Z,97477.26
2018-09-20T13:08:33.319Z,97469.95
2018-09-20T13:11:02.284Z,97464.80
2018-09-20T13:13:30.839Z,97464.05
2018-09-20T13:15:59.496Z,97458.59
2018-09-20T13:18:28.036Z,97456.48
2018-09-20T13:20:56.611Z,97448.84
2018-09-20T13:23:25.188Z,97450.55
2018-09-20T13:25:53.888Z,97447.63
2018-09-20T13:28:22.538Z,97449.94
2018-09-20T13:30:51.564Z,97450.55
2018-09-20T13:33:20.100Z,97449.78
2018-09-20T13:35:48.659Z,97443.23
2018-09-20T13:38:18.035Z,97445.27
2018-09-20T13:41:25.359Z,97435.50
2018-09-20T13:43:54.084Z,97439.05
2018-09-20T13:46:22.656Z,97432.42
2018-09-20T13:48:51.296Z,97442.09
2018-09-20T13:51:19.892Z,97431.69
2018-09-20T13:53:48.485Z,97434.72
2018-09-20T13:56:17.562Z,97426.86
2018-09-20T13:58:48.300Z,97425.25
2018-09-20T14:01:17.763Z,97428.81
2018-09-20T14:03:46.524Z,97428.08
2018-09-20T14:06:15.482Z,97423.74
2018-09-20T14:08:44.077Z,97422.05
2018-09-20T14:11:13.036Z,97421.33
2018-09-20T14:13:41.830Z,97412.91
2018-09-20T14:16:10.460Z,97401.90
2018-09-20T14:18:39.106Z,97413.59
2018-09-20T14:21:08.321Z,97411.95
2018-09-20T14:23:36.907Z,97406.88
2018-09-20T14:26:05.532Z,97407.13
2018-09-20T14:28:34.197Z,97401.42
2018-09-20T14:31:02.900Z,97400.78
2018-09-20T14:33:31.496Z,97397.98
2018-09-20T14:36:00.252Z,97396.25
2018-09-20T14:38:29.268Z,97396.28
2018-09-20T14:40:58.244Z,97391.04
2018-09-20T14:43:26.991Z,97396.02
2018-09-20T14:45:55.604Z,97383.81
2018-09-20T14:48:24.197Z,97379.61
2018-09-20T14:50:52.843Z,97381.03
2018-09-20T14:53:21.536Z,97377.17
2018-09-20T14:55:50.128Z,97376.23
2018-09-20T14:58:18.841Z,97367.41
2018-09-20T15:00:47.463Z,97371.69
2018-09-20T15:03:16.069Z,97374.50
2018-09-20T15:05:44.779Z,97366.06
2018-09-20T15:08:13.396Z,97365.60
2018-09-20T15:10:41.992Z,97363.11
2018-09-20T15:13:11.196Z,97361.68
2018-09-20T15:15:39.788Z,97355.53
2018-09-20T15:18:08.379Z,97358.58
2018-09-20T15:20:37.076Z,97353.05
2018-09-20T15:23:05.648Z,97355.05
2018-09-20T15:25:34.227Z,97348.96
2018-09-20T15:28:02.846Z,97343.99
2018-09-20T15:30:31.472Z,97345.95
2018-09-20T15:33:00.094Z,97350.77
2018-09-20T15:35:28.805Z,97347.66
2018-09-20T15:37:57.529Z,97342.59
2018-09-20T15:40:26.144Z,97341.58
2018-09-20T15:42:54.796Z,97341.38
2018-09-20T15:45:24.328Z,97338.24
2018-09-20T15:47:53.633Z,97337.77
2018-09-20T15:50:22.357Z,97340.27
2018-09-20T15:52:51.396Z,97345.47
2018-09-20T15:55:21.077Z,97336.89
2018-09-20T15:57:50.233Z,97336.64
2018-09-20T16:00:18.889Z,97337.59
2018-09-20T16:02:47.516Z,97344.03
2018-09-20T16:05:16.164Z,97336.91
2018-09-20T16:07:44.785Z,97337.59
2018-09-20T16:10:13.736Z,97330.92
2018-09-20T16:12:42.831Z,97331.47
2018-09-20T16:15:11.388Z,97328.48
2018-09-20T16:17:39.990Z,97335.18
2018-09-20T16:20:09.097Z,97334.98
2018-09-20T16:22:38.263Z,97330.74
2018-09-20T16:25:07.429Z,97326.55
2018-09-20T16:27:36.856Z,97323.31
2018-09-20T16:30:20.160Z,97328.55
2018-09-20T16:33:01.516Z,97320.20
2018-09-20T16:35:41.260Z,97316.19
2018-09-20T16:41:35.038Z,97311.81
2018-09-20T16:44:03.744Z,97314.42
2018-09-20T16:46:33.341Z,97310.22
2018-09-20T16:49:02.039Z,97312.83
2018-09-20T16:51:30.629Z,97311.37
2018-09-20T16:53:59.760Z,97308.53
2018-09-20T16:56:28.772Z,97304.77
2018-09-20T16:58:57.372Z,97309.84
2018-09-20T17:01:26.033Z,97309.54
2018-09-20T17:03:54.777Z,97316.70
2018-09-20T17:06:23.398Z,97319.16
2018-09-20T17:08:52.125Z,97314.95
2018-09-20T17:11:20.752Z,97313.31
2018-09-20T17:13:49.335Z,97310.89
2018-09-20T17:16:18.340Z,97311.23
2018-09-20T17:18:47.012Z,97313.68
2018-09-20T17:21:15.610Z,97308.34
2018-09-20T17:23:44.240Z,97313.09
2018-09-20T17:26:12.935Z,97310.33
2018-09-20T17:28:41.520Z,97315.83
2018-09-20T17:31:10.160Z,97315.03
2018-09-20T17:33:38.799Z,97307.55
2018-09-20T17:36:07.776Z,97308.69
2018-09-20T17:38:38.379Z,97308.53
2018-09-20T17:41:12.479Z,97308.70
2018-09-20T17:43:58.180Z,97310.98
2018-09-20T17:46:26.752Z,97310.15
2018-09-20T17:48:55.325Z,97308.52
2018-09-20T17:51:24.296Z,97312.60
2018-09-20T17:53:53.232Z,97313.42
2018-09-20T17:56:22.225Z,97310.31
2018-09-20T17:58:51.319Z,97316.66
2018-09-20T18:01:19.909Z,97310.78
2018-09-20T18:03:48.480Z,97312.23
2018-09-20T18:06:17.487Z,97310.09
2018-09-20T18:08:46.089Z,97314.47
2018-09-20T18:11:14.696Z,97318.19
2018-09-20T18:13:43.390Z,97315.39
2018-09-20T18:16:11.996Z,97316.55
2018-09-20T18:18:40.572Z,97317.00
2018-09-20T18:21:09.228Z,97311.09
2018-09-20T18:23:37.798Z,97315.50
2018-09-20T18:26:06.382Z,97312.53
2018-09-20T18:28:35.076Z,97313.63
2018-09-20T18:31:03.685Z,97315.11
2018-09-20T18:33:32.260Z,97308.22
2018-09-20T18:36:00.868Z,97310.13
2018-09-20T18:38:29.439Z,97312.80
2018-09-20T18:40:58.041Z,97315.70
2018-09-20T18:43:26.680Z,97316.66
2018-09-20T18:45:55.716Z,97320.59
2018-09-20T18:48:24.304Z,97313.20
2018-09-20T18:50:52.924Z,97314.53
2018-09-20T18:53:21.484Z,97310.59
2018-09-20T18:55:50.083Z,97312.13
2018-09-20T18:58:18.832Z,97313.20
2018-09-20T19:00:47.423Z,97317.23
2018-09-20T19:03:16.096Z,97316.23
2018-09-20T19:05:44.736Z,97315.80
2018-09-20T19:08:13.395Z,97320.00
2018-09-20T19:10:41.984Z,97318.53
2018-09-20T19:13:10.604Z,97314.98
2018-09-20T19:15:39.240Z,97315.89
2018-09-20T19:18:07.874Z,97316.31
2018-09-20T19:20:36.631Z,97313.62
2018-09-20T19:23:05.249Z,97311.25
2018-09-20T19:25:33.872Z,97308.14
2018-09-20T19:28:02.559Z,97303.59
2018-09-20T19:30:31.180Z,97301.77
2018-09-20T19:32:59.771Z,97298.17
2018-09-20T19:35:28.477Z,97293.41
2018-09-20T19:37:57.069Z,97290.93
2018-09-20T19:40:25.788Z,97290.56
2018-09-20T19:42:54.438Z,97295.09
2018-09-20T19:45:23.020Z,97292.92
2018-09-20T19:47:51.672Z,97287.84
2018-09-20T19:50:20.687Z,97287.13
2018-09-20T19:52:49.268Z,97287.53
2018-09-20T19:55:17.869Z,97288.52
2018-09-20T19:57:47.080Z,97284.52
2018-09-20T20:00:15.705Z,97287.37
2018-09-20T20:02:44.276Z,97283.23
2018-09-20T20:05:12.928Z,97285.29
2018-09-20T20:07:41.569Z,97283.14
2018-09-20T20:10:10.148Z,97284.06
2018-09-20T20:12:38.851Z,97283.48
2018-09-20T20:15:07.456Z,97280.98
2018-09-20T20:17:36.012Z,97277.98
2018-09-20T20:20:04.818Z,97280.37
2018-09-20T20:22:33.826Z,97269.67
2018-09-20T20:25:02.399Z,97271.19
2018-09-20T20:27:31.085Z,97269.94
2018-09-20T20:29:59.669Z,97267.08
2018-09-20T20:32:28.282Z,97270.77
2018-09-20T20:34:56.940Z,97262.62
2018-09-20T20:37:25.533Z,97263.02
2018-09-20T20:39:54.169Z,97263.57
2018-09-20T20:42:22.916Z,97260.13
2018-09-20T20:44:51.960Z,97260.67
2018-09-20T20:47:20.553Z,97247.31
2018-09-20T20:49:49.176Z,97250.17
2018-09-20T20:52:17.760Z,97250.57
2018-09-20T20:54:46.372Z,97252.21
2018-09-20T20:57:14.998Z,97247.50
2018-09-20T20:59:43.584Z,97242.68
2018-09-20T21:02:12.759Z,97244.51
2018-09-20T21:04:41.390Z,97240.03
2018-09-20T21:07:10.053Z,97241.86
2018-09-20T21:09:38.644Z,97236.55
2018-09-20T21:12:07.272Z,97236.32
2018-09-20T21:14:35.889Z,97236.66
2018-09-20T21:17:04.514Z,97233.05
2018-09-20T21:19:33.221Z,97238.80
2018-09-20T21:22:01.797Z,97231.11
2018-09-20T21:24:30.707Z,97229.88
2018-09-20T21:26:59.351Z,97228.59
2018-09-20T21:29:27.941Z,97229.26
2018-09-20T21:31:56.624Z,97229.31
2018-09-20T21:34:25.316Z,97222.33
2018-09-20T21:36:53.973Z,97221.16
2018-09-20T21:39:22.548Z,97219.72
2018-09-20T21:41:51.165Z,97215.09
2018-09-20T21:44:19.775Z,97215.34
2018-09-20T21:46:48.359Z,97207.13
2018-09-20T21:49:16.987Z,97207.40
2018-09-20T21:51:45.576Z,97204.70
2018-09-20T21:54:14.161Z,97203.73
2018-09-20T21:56:42.836Z,97204.11
2018-09-20T21:59:11.431Z,97203.22
2018-09-20T22:01:45.203Z,97200.04
2018-09-20T22:04:13.848Z,97195.87
2018-09-20T22:09:12.195Z,97194.85
2018-09-20T22:11:41.464Z,97191.50
2018-09-20T22:14:10.068Z,97186.39
2018-09-20T22:16:39.268Z,97190.77
2018-09-20T22:19:07.860Z,97182.72
2018-09-20T22:21:36.446Z,97176.25
2018-09-20T22:24:05.099Z,97173.42
2018-09-20T22:26:33.716Z,97169.84
2018-09-20T22:29:02.499Z,97163.05
2018-09-20T22:31:31.120Z,97160.58
2018-09-20T22:33:59.732Z,97154.13
2018-09-20T22:36:28.300Z,97157.47
2018-09-20T22:38:56.992Z,97159.33
2018-09-20T22:41:25.600Z,97158.34
2018-09-20T22:43:54.182Z,97153.33
2018-09-20T22:46:22.832Z,97150.89
2018-09-20T22:48:51.465Z,97145.98
2018-09-20T22:51:20.068Z,97142.98
2018-09-20T22:53:48.704Z,97141.70
2018-09-20T22:56:17.299Z,97143.31
2018-09-20T22:58:45.877Z,97136.88
2018-09-20T23:01:17.204Z,97142.99
2018-09-20T23:03:46.519Z,97143.14
2018-09-20T23:06:15.084Z,97139.77
2018-09-20T23:08:43.868Z,97140.48
2018-09-20T23:11:12.451Z,97139.83
2018-09-20T23:13:41.095Z,97138.11
2018-09-20T23:16:09.711Z,97137.31
2018-09-20T23:18:38.303Z,97133.37
2018-09-20T23:21:06.867Z,97135.26
2018-09-20T23:23:35.566Z,97130.33
2018-09-20T23:26:04.175Z,97127.75
2018-09-20T23:28:32.761Z,97128.47
2018-09-20T23:31:01.360Z,97128.48
2018-09-20T23:33:30.404Z,97126.98
2018-09-20T23:35:59.445Z,97120.30
2018-09-20T23:38:28.491Z,97123.12
2018-09-20T23:40:57.076Z,97123.61
2018-09-20T23:43:25.745Z,97118.81
2018-09-20T23:45:54.895Z,97112.84
2018-09-20T23:48:23.469Z,97115.77
2018-09-20T23:50:52.041Z,97115.78
2018-09-20T23:53:20.733Z,97113.69
2018-09-20T23:55:49.383Z,97110.42
2018-09-20T23:58:17.957Z,97113.00
