createdAt,value
2023-03-22T00:00:33.275Z,62.96
2023-03-22T00:10:33.354Z,59.09
2023-03-22T00:20:33.573Z,59.98
2023-03-22T00:30:33.627Z,61.51
2023-03-22T00:40:33.938Z,63.89
2023-03-22T00:50:33.985Z,64.74
2023-03-22T01:00:34.292Z,67.05
2023-03-22T01:10:34.353Z,68.11
2023-03-22T01:20:34.686Z,64.47
2023-03-22T01:30:34.749Z,61.44
2023-03-22T01:40:34.946Z,62.70
2023-03-22T01:50:34.976Z,65.18
2023-03-22T02:00:35.317Z,65.42
2023-03-22T02:10:35.353Z,66.34
2023-03-22T02:20:35.672Z,68.45
2023-03-22T02:30:35.852Z,71.42
2023-03-22T02:40:35.854Z,73.19
2023-03-22T02:50:35.910Z,74.57
2023-03-22T03:00:36.354Z,76.04
2023-03-22T03:10:38.669Z,77.20
2023-03-22T03:20:36.678Z,77.79
2023-03-22T03:30:36.863Z,78.55
2023-03-22T03:40:37.239Z,78.96
2023-03-22T03:50:37.014Z,78.55
2023-03-22T04:00:38.458Z,78.38
2023-03-22T04:10:37.480Z,78.48
2023-03-22T04:20:37.788Z,81.13
2023-03-22T04:30:38.154Z,83.06
2023-03-22T04:40:38.548Z,84.20
2023-03-22T04:50:38.546Z,82.96
2023-03-22T05:00:38.765Z,84.69
2023-03-22T05:10:38.637Z,87.35
2023-03-22T05:20:39.074Z,85.83
2023-03-22T05:30:39.052Z,84.96
2023-03-22T05:40:39.386Z,86.38
2023-03-22T05:50:39.557Z,85.86
2023-03-22T06:00:39.769Z,84.97
2023-03-22T06:10:40.041Z,79.45
2023-03-22T06:20:39.971Z,76.59
2023-03-22T06:30:40.247Z,69.84
2023-03-22T06:40:40.370Z,66.73
2023-03-22T06:50:42.977Z,67.44
2023-03-22T07:00:40.478Z,67.00
2023-03-22T07:10:40.608Z,67.49
2023-03-22T07:20:40.834Z,66.02
2023-03-22T07:30:40.877Z,65.65
2023-03-22T07:40:41.441Z,63.75
2023-03-22T07:50:41.435Z,61.41
2023-03-22T08:00:41.580Z,58.73
2023-03-22T08:10:41.813Z,58.03
2023-03-22T08:20:42.268Z,59.16
2023-03-22T08:30:42.182Z,55.89
2023-03-22T08:40:42.096Z,55.25
2023-03-22T08:50:42.221Z,53.17
2023-03-22T09:00:48.715Z,52.08
2023-03-22T09:10:43.337Z,48.60
2023-03-22T09:20:43.189Z,49.85
2023-03-22T09:30:43.208Z,48.00
2023-03-22T09:40:42.979Z,48.90
2023-03-22T09:50:43.021Z,46.12
2023-03-22T10:00:43.462Z,44.49
2023-03-22T10:10:43.498Z,42.82
2023-03-22T10:20:59.202Z,42.64
2023-03-22T10:30:43.828Z,43.59
2023-03-22T10:40:44.097Z,44.73
2023-03-22T10:50:44.348Z,44.55
2023-03-22T11:00:45.692Z,42.86
2023-03-22T11:10:44.987Z,40.33
2023-03-22T11:20:45.086Z,41.91
2023-03-22T11:30:45.126Z,41.77
2023-03-22T11:40:45.404Z,42.10
2023-03-22T11:50:46.218Z,45.00
2023-03-22T12:00:45.686Z,42.76
2023-03-22T12:10:45.916Z,42.74
2023-03-22T12:20:46.256Z,40.69
2023-03-22T12:30:46.297Z,44.09
2023-03-22T12:40:46.636Z,42.85
2023-03-22T12:50:46.661Z,42.85
2023-03-22T13:00:47.088Z,41.96
2023-03-22T13:10:47.155Z,42.27
2023-03-22T13:20:47.383Z,42.87
2023-03-22T13:30:47.453Z,43.45
2023-03-22T13:40:47.546Z,42.93
2023-03-22T13:50:47.584Z,42.83
2023-03-22T14:00:47.898Z,42.10
2023-03-22T14:10:47.950Z,43.49
2023-03-22T14:20:48.204Z,43.25
