createdAt,value
2022-12-31T00:00:23.741Z,12.33
2022-12-31T00:01:23.304Z,12.36
2022-12-31T00:02:24.443Z,12.37
2022-12-31T00:03:22.823Z,12.38
2022-12-31T00:04:26.513Z,12.38
2022-12-31T00:05:22.637Z,12.44
2022-12-31T00:06:23.682Z,12.49
2022-12-31T00:07:22.643Z,12.49
2022-12-31T00:08:22.137Z,12.51
2022-12-31T00:09:22.250Z,12.54
2022-12-31T00:10:23.903Z,12.55
2022-12-31T00:11:23.176Z,12.55
2022-12-31T00:12:22.580Z,12.55
2022-12-31T00:13:22.142Z,12.58
2022-12-31T00:14:25.753Z,12.56
2022-12-31T00:15:22.728Z,12.55
2022-12-31T00:16:23.219Z,12.58
2022-12-31T00:17:22.116Z,12.56
2022-12-31T00:18:22.123Z,12.56
2022-12-31T00:19:23.169Z,12.59
2022-12-31T00:20:22.144Z,12.59
2022-12-31T00:21:22.137Z,12.61
2022-12-31T00:22:22.900Z,12.63
2022-12-31T00:23:22.145Z,12.62
2022-12-31T00:24:22.143Z,12.69
2022-12-31T00:25:21.651Z,12.71
2022-12-31T00:26:25.834Z,12.77
2022-12-31T00:27:22.221Z,12.84
2022-12-31T00:28:23.940Z,12.87
2022-12-31T00:29:23.140Z,12.91
2022-12-31T00:30:22.184Z,12.98
2022-12-31T00:31:22.250Z,13.01
2022-12-31T00:32:22.136Z,13.03
2022-12-31T00:33:21.368Z,13.03
2022-12-31T00:34:23.179Z,13.06
2022-12-31T00:35:22.125Z,13.10
2022-12-31T00:36:22.748Z,13.13
2022-12-31T00:37:22.131Z,13.13
2022-12-31T00:38:21.376Z,13.14
2022-12-31T00:39:23.172Z,13.13
2022-12-31T00:40:22.151Z,13.21
2022-12-31T00:41:22.140Z,13.21
2022-12-31T00:42:22.146Z,13.21
2022-12-31T00:43:21.237Z,13.22
2022-12-31T00:44:23.883Z,13.25
2022-12-31T00:45:23.192Z,13.28
2022-12-31T00:46:22.225Z,13.32
2022-12-31T00:47:24.228Z,13.32
2022-12-31T00:48:22.234Z,13.32
2022-12-31T00:49:22.138Z,13.29
2022-12-31T00:50:22.232Z,13.36
2022-12-31T00:51:22.149Z,13.39
2022-12-31T00:52:22.672Z,13.46
2022-12-31T00:53:21.152Z,13.47
2022-12-31T00:54:21.764Z,13.51
2022-12-31T00:55:21.676Z,13.47
2022-12-31T00:56:21.692Z,13.48
2022-12-31T00:57:21.643Z,13.51
2022-12-31T00:58:22.674Z,13.54
2022-12-31T00:59:21.979Z,13.55
2022-12-31T01:00:21.754Z,13.54
2022-12-31T01:01:21.761Z,13.55
2022-12-31T01:02:21.919Z,13.55
2022-12-31T01:03:21.273Z,13.55
2022-12-31T01:04:21.738Z,13.57
2022-12-31T01:05:21.644Z,13.55
2022-12-31T01:06:21.693Z,13.53
2022-12-31T01:07:21.654Z,13.54
2022-12-31T01:08:20.953Z,13.61
2022-12-31T01:09:22.686Z,13.63
2022-12-31T01:10:21.659Z,13.66
2022-12-31T01:11:21.644Z,13.69
2022-12-31T01:12:25.362Z,13.76
2022-12-31T01:13:20.918Z,13.72
2022-12-31T01:14:26.054Z,13.79
2022-12-31T01:15:25.293Z,13.79
2022-12-31T01:16:21.656Z,13.73
2022-12-31T01:17:23.414Z,13.72
2022-12-31T01:18:21.647Z,13.76
2022-12-31T01:19:24.158Z,13.80
2022-12-31T01:20:22.249Z,13.81
2022-12-31T01:21:21.650Z,13.90
2022-12-31T01:22:21.672Z,13.90
2022-12-31T01:23:21.640Z,13.93
2022-12-31T01:24:22.693Z,13.94
2022-12-31T01:25:21.672Z,13.98
2022-12-31T01:26:25.433Z,13.98
2022-12-31T01:27:21.841Z,13.94
2022-12-31T01:28:21.667Z,13.96
2022-12-31T01:29:22.672Z,13.99
2022-12-31T01:30:23.652Z,13.98
2022-12-31T01:31:21.717Z,14.02
2022-12-31T01:32:21.693Z,13.98
2022-12-31T01:33:21.644Z,13.94
2022-12-31T01:34:21.648Z,13.96
2022-12-31T01:35:21.897Z,13.98
2022-12-31T01:36:26.124Z,13.98
2022-12-31T01:37:25.951Z,13.98
2022-12-31T01:38:21.660Z,14.01
2022-12-31T01:39:21.400Z,14.04
2022-12-31T01:40:24.663Z,14.04
2022-12-31T01:41:21.166Z,14.06
2022-12-31T01:42:28.168Z,14.04
2022-12-31T01:43:21.135Z,14.05
2022-12-31T01:44:21.241Z,14.02
2022-12-31T01:45:23.158Z,13.96
2022-12-31T01:46:21.203Z,13.96
2022-12-31T01:47:21.218Z,13.94
2022-12-31T01:48:21.209Z,13.91
2022-12-31T01:49:21.354Z,13.91
2022-12-31T01:50:21.185Z,13.91
2022-12-31T01:51:23.235Z,13.93
2022-12-31T01:52:22.196Z,14.01
2022-12-31T01:53:21.149Z,14.02
2022-12-31T01:54:21.212Z,14.06
2022-12-31T01:55:21.166Z,14.11
2022-12-31T01:56:22.955Z,14.16
2022-12-31T01:57:22.192Z,14.13
2022-12-31T01:58:21.244Z,14.12
2022-12-31T01:59:21.415Z,14.12
2022-12-31T02:00:22.659Z,14.06
2022-12-31T02:01:25.684Z,14.08
2022-12-31T02:02:22.272Z,14.02
2022-12-31T02:03:21.252Z,14.05
2022-12-31T02:04:22.038Z,14.04
2022-12-31T02:05:21.153Z,14.01
2022-12-31T02:06:21.183Z,13.96
2022-12-31T02:07:22.184Z,13.99
2022-12-31T02:08:21.180Z,13.99
2022-12-31T02:09:21.178Z,13.98
2022-12-31T02:10:21.178Z,14.01
2022-12-31T02:11:21.160Z,13.99
2022-12-31T02:12:23.678Z,13.98
2022-12-31T02:13:22.061Z,13.96
2022-12-31T02:14:21.168Z,14.01
2022-12-31T02:15:22.991Z,14.05
2022-12-31T02:16:21.193Z,14.04
2022-12-31T02:17:21.167Z,14.02
2022-12-31T02:18:25.542Z,13.99
2022-12-31T02:19:21.205Z,14.06
2022-12-31T02:20:21.173Z,14.06
2022-12-31T02:21:21.160Z,14.09
2022-12-31T02:22:20.675Z,14.09
2022-12-31T02:23:20.675Z,14.11
2022-12-31T02:24:21.683Z,14.08
2022-12-31T02:25:20.659Z,14.12
2022-12-31T02:26:20.663Z,14.11
2022-12-31T02:27:21.408Z,14.19
2022-12-31T02:28:20.657Z,14.23
2022-12-31T02:29:20.175Z,14.26
2022-12-31T02:30:20.721Z,14.24
2022-12-31T02:31:20.714Z,14.23
2022-12-31T02:32:21.329Z,14.17
2022-12-31T02:33:24.751Z,14.19
2022-12-31T02:34:20.040Z,14.20
2022-12-31T02:35:20.681Z,14.19
2022-12-31T02:36:21.390Z,14.16
2022-12-31T02:38:30.805Z,14.20
2022-12-31T02:39:31.763Z,14.26
2022-12-31T02:40:31.749Z,14.30
2022-12-31T02:41:32.307Z,14.31
2022-12-31T02:42:32.327Z,14.30
2022-12-31T02:43:31.721Z,14.27
2022-12-31T02:44:31.748Z,14.27
2022-12-31T02:45:31.688Z,14.23
2022-12-31T02:46:32.328Z,14.26
2022-12-31T02:47:31.674Z,14.26
2022-12-31T02:48:31.672Z,14.23
2022-12-31T02:49:31.830Z,14.24
2022-12-31T02:50:31.829Z,14.27
2022-12-31T02:51:32.285Z,14.23
2022-12-31T02:52:32.299Z,14.24
2022-12-31T02:53:31.616Z,14.29
2022-12-31T02:54:32.294Z,14.27
2022-12-31T02:55:32.302Z,14.30
2022-12-31T02:56:31.582Z,14.30
2022-12-31T02:57:31.563Z,14.29
2022-12-31T02:58:31.555Z,14.30
2022-12-31T02:59:31.532Z,14.30
2022-12-31T03:00:31.578Z,14.29
2022-12-31T03:01:31.974Z,14.26
2022-12-31T03:02:31.637Z,14.24
2022-12-31T03:03:32.293Z,14.20
2022-12-31T03:04:31.478Z,14.20
2022-12-31T03:05:32.286Z,14.19
2022-12-31T03:06:32.285Z,14.17
2022-12-31T03:07:31.470Z,14.17
2022-12-31T03:08:31.443Z,14.17
2022-12-31T03:09:31.433Z,14.20
2022-12-31T03:10:31.459Z,14.27
2022-12-31T03:11:31.821Z,14.27
2022-12-31T03:12:31.427Z,14.34
2022-12-31T03:13:31.822Z,14.36
2022-12-31T03:14:31.382Z,14.35
2022-12-31T03:15:32.305Z,14.30
2022-12-31T03:16:31.376Z,14.27
2022-12-31T03:17:32.293Z,14.30
2022-12-31T03:18:31.340Z,14.24
2022-12-31T03:19:32.307Z,14.23
2022-12-31T03:20:32.310Z,14.13
2022-12-31T03:21:31.308Z,14.13
2022-12-31T03:22:35.305Z,14.13
2022-12-31T03:23:31.815Z,14.08
2022-12-31T03:24:31.277Z,14.08
2022-12-31T03:25:31.250Z,14.04
2022-12-31T03:26:31.800Z,14.04
2022-12-31T03:27:31.272Z,14.02
2022-12-31T03:28:31.257Z,13.99
2022-12-31T03:29:31.211Z,13.96
2022-12-31T03:30:31.819Z,13.93
2022-12-31T03:31:31.213Z,13.90
2022-12-31T03:32:31.199Z,13.86
2022-12-31T03:33:31.322Z,13.86
2022-12-31T03:34:31.185Z,13.87
2022-12-31T03:35:31.147Z,13.88
2022-12-31T03:36:31.146Z,13.91
2022-12-31T03:37:31.132Z,13.96
2022-12-31T03:38:31.340Z,13.98
2022-12-31T03:39:31.101Z,13.98
2022-12-31T03:40:31.104Z,13.98
2022-12-31T03:41:31.791Z,13.96
2022-12-31T03:42:31.077Z,13.93
2022-12-31T03:43:31.798Z,13.93
2022-12-31T03:44:31.830Z,13.91
2022-12-31T03:45:31.165Z,13.91
2022-12-31T03:46:31.050Z,13.93
2022-12-31T03:47:31.803Z,14.02
2022-12-31T03:48:31.055Z,14.05
2022-12-31T03:49:31.809Z,14.08
2022-12-31T03:50:31.833Z,14.12
2022-12-31T03:51:31.840Z,14.13
2022-12-31T03:52:31.796Z,14.08
2022-12-31T03:53:31.833Z,14.09
2022-12-31T03:54:31.833Z,14.05
2022-12-31T03:55:31.806Z,14.04
2022-12-31T03:56:31.819Z,14.02
2022-12-31T03:57:30.906Z,13.99
2022-12-31T03:58:30.922Z,13.99
2022-12-31T03:59:31.825Z,13.98
2022-12-31T04:00:31.854Z,13.99
2022-12-31T04:01:33.923Z,14.01
2022-12-31T04:02:31.980Z,14.01
2022-12-31T04:03:30.864Z,14.02
2022-12-31T04:04:31.816Z,14.01
2022-12-31T04:05:31.798Z,14.05
2022-12-31T04:06:31.811Z,14.08
2022-12-31T04:07:31.320Z,14.08
2022-12-31T04:08:30.807Z,14.05
2022-12-31T04:09:31.304Z,14.06
2022-12-31T04:10:30.786Z,14.08
2022-12-31T04:11:30.818Z,14.08
2022-12-31T04:12:30.775Z,14.05
2022-12-31T04:13:30.759Z,14.04
2022-12-31T04:14:30.734Z,14.01
2022-12-31T04:15:31.334Z,14.02
2022-12-31T04:16:30.800Z,14.05
2022-12-31T04:17:30.705Z,14.08
2022-12-31T04:18:34.970Z,14.13
2022-12-31T04:19:30.679Z,14.13
2022-12-31T04:20:31.328Z,14.13
2022-12-31T04:21:34.997Z,14.17
2022-12-31T04:22:30.654Z,14.19
2022-12-31T04:23:30.664Z,14.17
2022-12-31T04:24:31.318Z,14.21
2022-12-31T04:25:31.309Z,14.19
2022-12-31T04:26:31.294Z,14.20
2022-12-31T04:27:30.597Z,14.19
2022-12-31T04:28:31.318Z,14.20
2022-12-31T04:29:34.824Z,14.26
2022-12-31T04:30:31.317Z,14.29
2022-12-31T04:31:30.600Z,14.29
2022-12-31T04:32:30.528Z,14.30
2022-12-31T04:33:30.551Z,14.26
2022-12-31T04:34:30.506Z,14.27
2022-12-31T04:35:30.536Z,14.31
2022-12-31T04:36:30.478Z,14.36
2022-12-31T04:37:30.484Z,14.44
2022-12-31T04:38:30.461Z,14.42
2022-12-31T04:39:30.456Z,14.44
2022-12-31T04:40:31.329Z,14.45
2022-12-31T04:41:32.316Z,14.46
2022-12-31T04:42:30.416Z,14.44
2022-12-31T04:43:30.411Z,14.46
2022-12-31T04:44:30.401Z,14.48
2022-12-31T04:45:30.402Z,14.52
2022-12-31T04:46:31.310Z,14.53
2022-12-31T04:47:30.383Z,14.56
2022-12-31T04:48:30.346Z,14.59
2022-12-31T04:49:30.347Z,14.60
2022-12-31T04:50:30.322Z,14.59
2022-12-31T04:51:30.341Z,14.60
2022-12-31T04:52:34.620Z,14.56
2022-12-31T04:53:30.316Z,14.53
2022-12-31T04:54:30.832Z,14.49
2022-12-31T04:55:30.277Z,14.45
2022-12-31T04:56:30.294Z,14.42
2022-12-31T04:57:31.009Z,14.44
2022-12-31T04:58:30.816Z,14.45
2022-12-31T04:59:30.820Z,14.44
2022-12-31T05:00:30.223Z,14.46
2022-12-31T05:01:31.013Z,14.44
2022-12-31T05:02:31.094Z,14.48
2022-12-31T05:03:31.835Z,14.48
2022-12-31T05:04:30.823Z,14.56
2022-12-31T05:05:30.179Z,14.52
2022-12-31T05:06:30.817Z,14.48
2022-12-31T05:07:30.360Z,14.46
2022-12-31T05:08:30.139Z,14.45
2022-12-31T05:09:30.827Z,14.45
2022-12-31T05:10:30.118Z,14.39
2022-12-31T05:11:30.141Z,14.38
2022-12-31T05:12:30.838Z,14.35
2022-12-31T05:13:33.301Z,14.34
2022-12-31T05:14:30.826Z,14.30
2022-12-31T05:15:30.072Z,14.31
2022-12-31T05:16:30.120Z,14.34
2022-12-31T05:17:30.054Z,14.36
2022-12-31T05:18:30.063Z,14.35
2022-12-31T05:19:30.034Z,14.38
2022-12-31T05:20:30.811Z,14.44
2022-12-31T05:21:30.036Z,14.44
2022-12-31T05:22:30.818Z,14.44
2022-12-31T05:23:29.986Z,14.46
2022-12-31T05:24:29.993Z,14.57
2022-12-31T05:25:30.830Z,14.61
2022-12-31T05:26:32.507Z,14.66
2022-12-31T05:27:30.840Z,14.66
2022-12-31T05:28:29.930Z,14.67
2022-12-31T05:29:29.966Z,14.74
2022-12-31T05:30:29.938Z,14.75
2022-12-31T05:31:29.911Z,14.72
2022-12-31T05:32:29.881Z,14.69
2022-12-31T05:33:29.926Z,14.69
2022-12-31T05:34:29.912Z,14.67
2022-12-31T05:35:29.863Z,14.66
2022-12-31T05:36:30.829Z,14.63
2022-12-31T05:37:29.854Z,14.61
2022-12-31T05:38:30.331Z,14.63
2022-12-31T05:39:29.843Z,14.61
2022-12-31T05:40:30.653Z,14.57
2022-12-31T05:41:30.419Z,14.60
2022-12-31T05:42:29.785Z,14.59
2022-12-31T05:43:29.776Z,14.57
2022-12-31T05:44:29.778Z,14.56
2022-12-31T05:45:31.227Z,14.57
2022-12-31T05:46:29.799Z,14.66
2022-12-31T05:47:30.342Z,14.67
2022-12-31T05:48:30.417Z,14.67
2022-12-31T05:49:30.334Z,14.72
2022-12-31T05:50:30.336Z,14.67
2022-12-31T05:51:29.689Z,14.69
2022-12-31T05:52:30.329Z,14.71
2022-12-31T05:53:30.350Z,14.75
2022-12-31T05:54:29.666Z,14.79
2022-12-31T05:55:30.343Z,14.75
2022-12-31T05:56:30.333Z,14.72
2022-12-31T05:57:29.632Z,14.72
2022-12-31T05:58:29.610Z,14.79
2022-12-31T05:59:30.338Z,14.79
2022-12-31T06:00:31.337Z,14.79
2022-12-31T06:01:30.355Z,14.79
2022-12-31T06:02:29.921Z,14.79
2022-12-31T06:03:30.364Z,14.75
2022-12-31T06:04:29.537Z,14.78
2022-12-31T06:05:30.374Z,14.80
2022-12-31T06:06:43.590Z,14.83
2022-12-31T06:07:29.508Z,14.85
2022-12-31T06:08:29.500Z,14.86
2022-12-31T06:09:30.357Z,14.87
2022-12-31T06:10:29.488Z,14.87
2022-12-31T06:11:29.478Z,14.90
2022-12-31T06:12:29.494Z,14.91
2022-12-31T06:13:29.453Z,14.94
2022-12-31T06:14:29.455Z,14.91
2022-12-31T06:15:30.404Z,14.87
2022-12-31T06:16:29.417Z,14.90
2022-12-31T06:17:30.860Z,14.86
2022-12-31T06:18:30.870Z,14.86
2022-12-31T06:19:30.367Z,14.83
2022-12-31T06:20:30.377Z,14.85
2022-12-31T06:21:29.862Z,14.85
2022-12-31T06:22:29.348Z,14.80
2022-12-31T06:23:29.340Z,14.82
2022-12-31T06:24:29.354Z,14.82
2022-12-31T06:25:29.329Z,14.83
2022-12-31T06:26:29.873Z,14.91
2022-12-31T06:27:29.871Z,14.95
2022-12-31T06:28:29.307Z,14.95
2022-12-31T06:29:29.388Z,14.95
2022-12-31T06:30:29.272Z,14.95
2022-12-31T06:31:29.281Z,14.95
2022-12-31T06:32:29.290Z,14.91
2022-12-31T06:33:29.341Z,14.94
2022-12-31T06:34:29.243Z,14.85
2022-12-31T06:35:29.219Z,14.80
2022-12-31T06:36:29.384Z,14.78
2022-12-31T06:37:29.184Z,14.74
2022-12-31T06:38:29.167Z,14.79
2022-12-31T06:39:29.875Z,14.90
2022-12-31T06:40:30.893Z,14.87
2022-12-31T06:41:29.863Z,14.86
2022-12-31T06:42:29.134Z,14.82
2022-12-31T06:43:29.232Z,14.83
2022-12-31T06:44:29.118Z,14.74
2022-12-31T06:45:29.142Z,14.75
2022-12-31T06:46:29.177Z,14.75
2022-12-31T06:47:29.396Z,14.80
2022-12-31T06:48:29.883Z,14.80
2022-12-31T06:49:29.094Z,14.85
2022-12-31T06:50:29.384Z,14.86
2022-12-31T06:51:29.865Z,14.82
2022-12-31T06:52:29.872Z,14.82
2022-12-31T06:53:29.021Z,14.78
2022-12-31T06:54:29.006Z,14.75
2022-12-31T06:55:29.872Z,14.75
2022-12-31T06:56:34.322Z,14.74
2022-12-31T06:57:28.973Z,14.71
2022-12-31T06:58:29.009Z,14.71
2022-12-31T06:59:28.948Z,14.72
2022-12-31T07:00:28.966Z,14.80
2022-12-31T07:01:29.021Z,14.83
2022-12-31T07:02:29.006Z,14.83
2022-12-31T07:03:28.932Z,14.79
2022-12-31T07:04:29.902Z,14.71
2022-12-31T07:05:28.897Z,14.66
2022-12-31T07:06:28.883Z,14.63
2022-12-31T07:07:28.878Z,14.64
2022-12-31T07:08:29.385Z,14.60
2022-12-31T07:09:28.788Z,14.60
2022-12-31T07:10:33.131Z,14.63
2022-12-31T07:11:28.780Z,14.66
2022-12-31T07:12:29.379Z,14.66
2022-12-31T07:13:28.929Z,14.71
2022-12-31T07:14:28.740Z,14.74
2022-12-31T07:15:29.377Z,14.78
2022-12-31T07:16:29.474Z,14.79
2022-12-31T07:17:28.889Z,14.79
2022-12-31T07:18:28.695Z,14.83
2022-12-31T07:19:29.389Z,14.85
2022-12-31T07:20:28.748Z,14.87
2022-12-31T07:21:28.675Z,14.93
2022-12-31T07:22:28.686Z,14.86
2022-12-31T07:23:28.642Z,14.90
2022-12-31T07:24:29.382Z,14.86
2022-12-31T07:25:28.636Z,14.90
2022-12-31T07:26:28.619Z,14.87
2022-12-31T07:27:28.624Z,14.91
2022-12-31T07:28:28.594Z,14.91
2022-12-31T07:29:28.566Z,14.91
2022-12-31T07:30:28.590Z,14.94
2022-12-31T07:31:28.611Z,14.93
2022-12-31T07:32:28.583Z,14.98
2022-12-31T07:33:28.544Z,14.95
2022-12-31T07:34:29.389Z,14.95
2022-12-31T07:35:34.713Z,15.01
2022-12-31T07:36:28.532Z,15.00
2022-12-31T07:37:28.904Z,15.00
2022-12-31T07:38:29.387Z,14.97
2022-12-31T07:39:28.478Z,14.95
2022-12-31T07:40:28.460Z,14.98
2022-12-31T07:41:28.471Z,14.98
2022-12-31T07:42:28.440Z,14.98
2022-12-31T07:43:28.446Z,14.97
2022-12-31T07:44:28.426Z,14.94
2022-12-31T07:45:28.399Z,14.93
2022-12-31T07:46:28.548Z,14.91
2022-12-31T07:47:28.389Z,14.93
2022-12-31T07:48:28.897Z,14.91
2022-12-31T07:49:28.886Z,14.86
2022-12-31T07:50:28.379Z,14.83
2022-12-31T07:51:28.359Z,14.90
2022-12-31T07:52:29.401Z,14.94
2022-12-31T07:53:28.339Z,14.94
2022-12-31T07:54:28.312Z,14.93
2022-12-31T07:55:28.291Z,14.95
2022-12-31T07:56:28.899Z,14.97
2022-12-31T07:57:28.422Z,14.98
2022-12-31T07:58:28.903Z,14.95
2022-12-31T07:59:28.242Z,14.94
2022-12-31T08:00:28.259Z,14.95
2022-12-31T08:01:28.387Z,14.93
2022-12-31T08:02:28.998Z,14.93
2022-12-31T08:03:28.405Z,14.94
2022-12-31T08:04:28.228Z,14.91
2022-12-31T08:05:28.208Z,14.91
2022-12-31T08:06:28.187Z,14.87
2022-12-31T08:07:28.897Z,14.86
2022-12-31T08:08:28.419Z,14.87
2022-12-31T08:09:28.139Z,14.90
2022-12-31T08:10:28.146Z,14.93
2022-12-31T08:11:28.138Z,14.91
2022-12-31T08:12:28.123Z,14.98
2022-12-31T08:13:28.126Z,14.98
2022-12-31T08:14:28.898Z,14.97
2022-12-31T08:15:30.604Z,14.95
2022-12-31T08:16:28.144Z,14.95
2022-12-31T08:17:28.069Z,15.00
2022-12-31T08:18:29.907Z,14.95
2022-12-31T08:19:28.881Z,14.95
2022-12-31T08:20:28.050Z,14.95
2022-12-31T08:21:34.549Z,14.90
2022-12-31T08:22:28.035Z,14.90
2022-12-31T08:23:28.427Z,14.91
2022-12-31T08:24:28.432Z,14.93
2022-12-31T08:25:27.982Z,14.98
2022-12-31T08:26:27.963Z,15.00
2022-12-31T08:27:28.911Z,14.98
2022-12-31T08:28:27.954Z,15.05
2022-12-31T08:29:28.891Z,15.09
2022-12-31T08:30:28.890Z,15.18
2022-12-31T08:31:28.957Z,15.20
2022-12-31T08:32:27.892Z,15.22
2022-12-31T08:33:28.411Z,15.27
2022-12-31T08:34:28.907Z,15.27
2022-12-31T08:35:27.872Z,15.28
2022-12-31T08:36:27.855Z,15.31
2022-12-31T08:37:27.909Z,15.27
2022-12-31T08:38:27.855Z,15.27
2022-12-31T08:39:28.905Z,15.25
2022-12-31T08:40:27.931Z,15.22
2022-12-31T08:41:27.805Z,15.22
2022-12-31T08:42:28.401Z,15.18
2022-12-31T08:43:27.804Z,15.20
2022-12-31T08:44:27.765Z,15.22
2022-12-31T08:45:28.453Z,15.27
2022-12-31T08:46:28.413Z,15.27
2022-12-31T08:47:27.747Z,15.28
2022-12-31T08:48:28.394Z,15.30
2022-12-31T08:49:28.412Z,15.30
2022-12-31T08:50:27.720Z,15.27
2022-12-31T08:51:29.429Z,15.27
2022-12-31T08:52:27.688Z,15.33
2022-12-31T08:53:28.417Z,15.35
2022-12-31T08:54:28.409Z,15.37
2022-12-31T08:55:27.675Z,15.35
2022-12-31T08:56:27.919Z,15.35
2022-12-31T08:57:27.643Z,15.35
2022-12-31T08:58:28.409Z,15.35
2022-12-31T08:59:27.611Z,15.37
2022-12-31T09:00:27.604Z,15.38
2022-12-31T09:01:28.569Z,15.35
2022-12-31T09:02:27.566Z,15.38
2022-12-31T09:03:27.578Z,15.40
2022-12-31T09:04:28.441Z,15.44
2022-12-31T09:05:27.540Z,15.51
2022-12-31T09:06:27.530Z,15.55
2022-12-31T09:07:27.535Z,15.56
2022-12-31T09:08:27.572Z,15.55
2022-12-31T09:09:27.498Z,15.56
2022-12-31T09:10:27.496Z,15.52
2022-12-31T09:11:28.411Z,15.49
2022-12-31T09:12:27.460Z,15.49
2022-12-31T09:13:27.488Z,15.55
2022-12-31T09:14:28.407Z,15.53
2022-12-31T09:15:28.416Z,15.55
2022-12-31T09:16:28.194Z,15.59
2022-12-31T09:17:27.424Z,15.56
2022-12-31T09:18:33.058Z,15.55
2022-12-31T09:19:27.411Z,15.52
2022-12-31T09:20:36.335Z,15.51
2022-12-31T09:21:27.380Z,15.46
2022-12-31T09:22:27.366Z,15.46
2022-12-31T09:23:27.947Z,15.48
2022-12-31T09:24:28.903Z,15.49
2022-12-31T09:25:27.350Z,15.52
2022-12-31T09:26:27.913Z,15.58
2022-12-31T09:27:28.122Z,15.58
2022-12-31T09:28:27.288Z,15.59
2022-12-31T09:29:28.903Z,15.60
2022-12-31T09:30:27.307Z,15.59
2022-12-31T09:31:27.298Z,15.55
2022-12-31T09:32:27.257Z,15.60
2022-12-31T09:33:27.914Z,15.64
2022-12-31T09:34:27.273Z,15.66
2022-12-31T09:35:27.935Z,15.70
2022-12-31T09:36:27.232Z,15.74
2022-12-31T09:37:27.438Z,15.74
2022-12-31T09:38:27.197Z,15.77
2022-12-31T09:39:27.185Z,15.77
2022-12-31T09:40:27.175Z,15.77
2022-12-31T09:41:28.425Z,15.84
2022-12-31T09:42:27.144Z,15.85
2022-12-31T09:43:27.933Z,15.85
2022-12-31T09:44:27.133Z,15.89
2022-12-31T09:45:27.263Z,15.84
2022-12-31T09:46:27.926Z,15.88
2022-12-31T09:47:27.091Z,15.85
2022-12-31T09:48:27.084Z,15.84
2022-12-31T09:49:27.946Z,15.85
2022-12-31T09:50:27.079Z,15.91
2022-12-31T09:51:27.700Z,15.96
2022-12-31T09:52:27.914Z,15.93
2022-12-31T09:53:27.669Z,15.93
2022-12-31T09:54:27.913Z,15.93
2022-12-31T09:55:27.921Z,15.95
2022-12-31T09:56:27.007Z,15.91
2022-12-31T09:57:27.008Z,15.93
2022-12-31T09:58:27.924Z,15.92
2022-12-31T09:59:28.629Z,15.92
2022-12-31T10:00:27.918Z,15.89
2022-12-31T10:01:27.041Z,15.86
2022-12-31T10:02:27.161Z,15.92
2022-12-31T10:03:26.993Z,15.91
2022-12-31T10:04:27.412Z,15.95
2022-12-31T10:05:26.913Z,15.91
2022-12-31T10:06:26.944Z,15.92
2022-12-31T10:07:27.419Z,15.88
2022-12-31T10:08:26.896Z,15.86
2022-12-31T10:09:26.849Z,15.85
2022-12-31T10:10:27.436Z,15.81
2022-12-31T10:11:27.430Z,15.85
2022-12-31T10:12:27.425Z,15.80
2022-12-31T10:13:27.439Z,15.78
2022-12-31T10:14:26.831Z,15.80
2022-12-31T10:15:27.512Z,15.86
2022-12-31T10:16:26.805Z,15.88
2022-12-31T10:17:26.775Z,15.88
2022-12-31T10:18:26.757Z,15.88
2022-12-31T10:19:30.425Z,15.95
2022-12-31T10:20:27.432Z,15.95
2022-12-31T10:21:26.748Z,15.99
2022-12-31T10:22:26.717Z,16.01
2022-12-31T10:23:26.711Z,15.99
2022-12-31T10:24:27.340Z,15.98
2022-12-31T10:25:38.369Z,16.04
2022-12-31T10:26:26.680Z,16.08
2022-12-31T10:27:27.425Z,16.13
2022-12-31T10:28:26.653Z,16.08
2022-12-31T10:29:28.152Z,16.11
2022-12-31T10:30:26.971Z,16.13
2022-12-31T10:31:28.323Z,16.13
2022-12-31T10:32:31.351Z,16.14
2022-12-31T10:33:28.216Z,16.18
2022-12-31T10:34:27.421Z,16.22
2022-12-31T10:35:26.611Z,16.17
2022-12-31T10:36:26.572Z,16.18
2022-12-31T10:37:26.551Z,16.17
2022-12-31T10:38:26.533Z,16.14
2022-12-31T10:39:26.534Z,16.13
2022-12-31T10:40:26.512Z,16.10
2022-12-31T10:41:26.968Z,16.10
2022-12-31T10:42:27.421Z,16.10
2022-12-31T10:43:26.505Z,16.13
2022-12-31T10:44:26.484Z,16.10
2022-12-31T10:45:26.488Z,16.13
2022-12-31T10:46:27.496Z,16.08
2022-12-31T10:47:40.706Z,16.10
2022-12-31T10:48:26.945Z,16.13
2022-12-31T10:49:26.941Z,16.14
2022-12-31T10:50:26.961Z,16.18
2022-12-31T10:51:26.397Z,16.17
2022-12-31T10:52:26.949Z,16.13
2022-12-31T10:53:27.957Z,16.11
2022-12-31T10:54:27.961Z,16.17
2022-12-31T10:55:26.952Z,16.18
2022-12-31T10:56:26.941Z,16.25
2022-12-31T10:57:26.949Z,16.27
2022-12-31T10:58:26.967Z,16.29
2022-12-31T10:59:26.980Z,16.34
2022-12-31T11:00:26.988Z,16.34
2022-12-31T11:01:27.129Z,16.30
2022-12-31T11:02:27.250Z,16.37
2022-12-31T11:03:29.572Z,16.42
2022-12-31T11:04:27.968Z,16.42
2022-12-31T11:05:27.960Z,16.41
2022-12-31T11:06:26.981Z,16.44
2022-12-31T11:07:30.611Z,16.54
2022-12-31T11:08:26.215Z,16.55
2022-12-31T11:09:34.525Z,16.57
2022-12-31T11:10:26.979Z,16.59
2022-12-31T11:11:27.981Z,16.60
2022-12-31T11:12:27.642Z,16.63
2022-12-31T11:13:26.944Z,16.63
2022-12-31T11:14:26.950Z,16.65
2022-12-31T11:15:27.572Z,16.67
2022-12-31T11:16:29.555Z,16.67
2022-12-31T11:17:28.680Z,16.66
2022-12-31T11:18:26.133Z,16.63
2022-12-31T11:19:26.095Z,16.66
2022-12-31T11:20:26.473Z,16.63
2022-12-31T11:21:28.629Z,16.60
2022-12-31T11:22:27.974Z,16.60
2022-12-31T11:23:26.050Z,16.57
2022-12-31T11:24:26.966Z,16.51
2022-12-31T11:25:26.959Z,16.55
2022-12-31T11:26:26.950Z,16.54
2022-12-31T11:27:28.946Z,16.57
2022-12-31T11:28:26.003Z,16.59
2022-12-31T11:29:26.939Z,16.63
2022-12-31T11:30:27.631Z,16.63
2022-12-31T11:31:27.017Z,16.62
2022-12-31T11:32:28.977Z,16.65
2022-12-31T11:33:25.967Z,16.62
2022-12-31T11:34:26.489Z,16.55
2022-12-31T11:35:27.087Z,16.54
2022-12-31T11:36:26.475Z,16.59
2022-12-31T11:37:27.472Z,16.57
2022-12-31T11:38:26.478Z,16.54
2022-12-31T11:39:31.141Z,16.47
2022-12-31T11:40:26.496Z,16.45
2022-12-31T11:41:27.476Z,16.44
2022-12-31T11:42:27.471Z,16.44
2022-12-31T11:43:25.812Z,16.41
2022-12-31T11:44:26.476Z,16.41
2022-12-31T11:45:26.457Z,16.34
2022-12-31T11:46:26.536Z,16.33
2022-12-31T11:47:27.461Z,16.27
2022-12-31T11:48:30.575Z,16.23
2022-12-31T11:49:27.356Z,16.27
2022-12-31T11:50:26.462Z,16.30
2022-12-31T11:51:30.137Z,16.32
2022-12-31T11:52:27.477Z,16.30
2022-12-31T11:53:29.861Z,16.33
2022-12-31T11:54:26.490Z,16.34
2022-12-31T11:55:27.120Z,16.37
2022-12-31T11:56:26.484Z,16.34
2022-12-31T11:57:26.486Z,16.32
2022-12-31T11:58:27.267Z,16.30
2022-12-31T11:59:27.493Z,16.30
2022-12-31T12:00:26.678Z,16.27
2022-12-31T12:01:26.559Z,16.32
2022-12-31T12:02:26.490Z,16.32
2022-12-31T12:03:26.496Z,16.36
2022-12-31T12:04:27.488Z,16.33
2022-12-31T12:05:26.470Z,16.30
2022-12-31T12:06:28.459Z,16.32
2022-12-31T12:07:26.468Z,16.37
2022-12-31T12:08:26.479Z,16.45
2022-12-31T12:09:26.465Z,16.51
2022-12-31T12:10:35.230Z,16.50
2022-12-31T12:11:26.481Z,16.50
2022-12-31T12:12:30.132Z,16.50
2022-12-31T12:13:27.482Z,16.48
2022-12-31T12:14:26.478Z,16.52
2022-12-31T12:15:27.200Z,16.50
2022-12-31T12:16:27.521Z,16.44
2022-12-31T12:17:25.506Z,16.50
2022-12-31T12:18:25.998Z,16.51
2022-12-31T12:19:26.023Z,16.48
2022-12-31T12:20:25.965Z,16.48
2022-12-31T12:21:25.489Z,16.54
2022-12-31T12:22:27.594Z,16.54
2022-12-31T12:23:25.970Z,16.48
2022-12-31T12:24:25.982Z,16.50
2022-12-31T12:25:25.964Z,16.50
2022-12-31T12:26:26.022Z,16.47
2022-12-31T12:27:25.979Z,16.47
2022-12-31T12:28:27.628Z,16.47
2022-12-31T12:29:25.962Z,16.44
2022-12-31T12:30:26.005Z,16.42
2022-12-31T12:31:27.987Z,16.40
2022-12-31T12:32:27.000Z,16.45
2022-12-31T12:33:25.980Z,16.40
2022-12-31T12:34:25.963Z,16.42
2022-12-31T12:35:25.962Z,16.42
2022-12-31T12:36:27.496Z,16.44
2022-12-31T12:37:27.007Z,16.48
2022-12-31T12:38:25.975Z,16.47
2022-12-31T12:39:25.970Z,16.47
2022-12-31T12:40:33.650Z,16.47
2022-12-31T12:41:25.983Z,16.47
2022-12-31T12:42:25.997Z,16.45
2022-12-31T12:43:25.483Z,16.37
2022-12-31T12:44:25.977Z,16.33
2022-12-31T12:45:25.977Z,16.33
2022-12-31T12:46:26.101Z,16.26
2022-12-31T12:47:29.620Z,16.25
2022-12-31T12:48:29.548Z,16.22
2022-12-31T12:49:25.997Z,16.23
2022-12-31T12:50:26.128Z,16.22
2022-12-31T12:51:25.993Z,16.17
2022-12-31T12:52:27.019Z,16.22
2022-12-31T12:53:26.996Z,16.18