createdAt,value
2023-03-01T02:02:07.744Z,100.00
2023-03-01T02:03:21.132Z,100.00
2023-03-01T02:04:23.956Z,100.00
2023-03-01T02:05:57.581Z,100.00
2023-03-01T02:07:07.599Z,100.00
2023-03-01T02:08:13.235Z,100.00
2023-03-01T02:09:17.446Z,100.00
2023-03-01T02:10:21.024Z,100.00
2023-03-01T02:11:23.328Z,100.00
2023-03-01T02:12:26.816Z,100.00
2023-03-01T02:13:29.537Z,100.00
2023-03-01T02:14:31.806Z,100.00
2023-03-01T02:15:35.674Z,100.00
2023-03-01T02:16:37.957Z,100.00
2023-03-01T02:17:40.423Z,100.00
2023-03-01T02:18:44.279Z,100.00
2023-03-01T02:19:58.461Z,100.00
2023-03-01T02:21:09.381Z,100.00
2023-03-01T02:22:31.089Z,100.00
2023-03-01T02:23:35.435Z,100.00
2023-03-01T02:24:54.831Z,100.00
2023-03-01T02:26:30.454Z,100.00
2023-03-01T02:27:45.018Z,100.00
2023-03-01T02:28:47.737Z,100.00
2023-03-01T02:29:50.039Z,100.00
2023-03-01T02:31:12.500Z,100.00
2023-03-01T02:32:16.301Z,100.00
2023-03-01T02:33:18.579Z,100.00
2023-03-01T02:34:26.181Z,100.00
2023-03-01T02:35:33.626Z,100.00
2023-03-01T02:36:40.640Z,100.00
2023-03-01T02:37:44.137Z,100.00
2023-03-01T02:38:48.898Z,100.00
2023-03-01T02:39:58.861Z,100.00
2023-03-01T02:41:02.960Z,100.00
2023-03-01T02:42:05.618Z,100.00
2023-03-01T02:43:13.112Z,100.00
2023-03-01T02:44:16.976Z,100.00
2023-03-01T02:45:19.652Z,100.00
2023-03-01T02:46:24.698Z,100.00
2023-03-01T02:47:27.039Z,100.00
2023-03-01T02:48:29.301Z,100.00
2023-03-01T02:49:35.493Z,100.00
2023-03-01T02:50:57.031Z,100.00
2023-03-01T02:52:24.793Z,100.00
2023-03-01T02:53:43.100Z,100.00
2023-03-01T02:55:11.267Z,100.00
2023-03-01T02:56:14.500Z,100.00
2023-03-01T02:57:18.538Z,100.00
2023-03-01T02:58:21.480Z,100.00
2023-03-01T02:59:30.041Z,100.00
2023-03-01T03:00:40.566Z,100.00
2023-03-01T03:01:42.875Z,100.00
2023-03-01T03:02:45.895Z,100.00
2023-03-01T03:03:53.743Z,100.00
2023-03-01T03:04:56.506Z,100.00
2023-03-01T03:05:58.967Z,100.00
2023-03-01T03:07:01.430Z,100.00
2023-03-01T03:08:04.464Z,100.00
2023-03-01T03:09:12.248Z,100.00
2023-03-01T03:10:20.905Z,100.00
2023-03-01T03:11:24.513Z,100.00
2023-03-01T03:12:27.018Z,100.00
2023-03-01T03:13:29.382Z,100.00
2023-03-01T03:14:35.806Z,100.00
2023-03-01T03:15:39.808Z,100.00
2023-03-01T03:16:47.718Z,100.00
2023-03-01T03:17:51.412Z,100.00
2023-03-01T03:18:53.680Z,100.00
2023-03-01T03:19:56.305Z,100.00
2023-03-01T03:20:58.758Z,100.00
2023-03-01T03:22:01.065Z,100.00
2023-03-01T03:23:03.563Z,100.00
2023-03-01T03:24:06.155Z,100.00
2023-03-01T03:25:12.612Z,100.00
2023-03-01T03:26:16.172Z,100.00
2023-03-01T03:27:18.574Z,100.00
2023-03-01T03:28:20.904Z,100.00
2023-03-01T03:29:23.127Z,100.00
2023-03-01T03:30:31.613Z,100.00
2023-03-01T03:31:34.737Z,100.00
2023-03-01T03:32:37.456Z,100.00
2023-03-01T03:33:39.809Z,100.00
2023-03-01T03:34:42.040Z,100.00
2023-03-01T03:35:47.140Z,100.00
2023-03-01T03:36:57.545Z,100.00
2023-03-01T03:38:05.047Z,100.00
2023-03-01T03:39:07.330Z,100.00
2023-03-01T03:40:16.191Z,100.00
2023-03-01T03:41:19.015Z,100.00
2023-03-01T03:42:23.028Z,100.00
2023-03-01T03:43:25.268Z,100.00
2023-03-01T03:44:27.576Z,100.00
2023-03-01T03:45:29.921Z,100.00
2023-03-01T03:46:32.613Z,100.00
2023-03-01T03:47:35.338Z,100.00
2023-03-01T03:48:46.865Z,100.00
2023-03-01T03:49:49.040Z,100.00
2023-03-01T03:50:53.734Z,100.00
2023-03-01T03:51:56.018Z,100.00
2023-03-01T03:53:01.613Z,100.00
2023-03-01T03:54:03.889Z,100.00
2023-03-01T03:55:11.327Z,100.00
2023-03-01T03:56:13.839Z,100.00
2023-03-01T03:57:16.124Z,100.00
2023-03-01T03:58:21.017Z,100.00
2023-03-01T03:59:23.376Z,100.00
2023-03-01T04:00:25.621Z,100.00
2023-03-01T04:01:27.958Z,100.00
2023-03-01T04:02:30.252Z,100.00
2023-03-01T04:03:33.468Z,100.00
2023-03-01T04:04:35.832Z,100.00
2023-03-01T04:05:39.929Z,100.00
2023-03-01T04:06:42.117Z,100.00
2023-03-01T04:07:45.032Z,100.00
2023-03-01T04:08:47.329Z,100.00
2023-03-01T04:09:49.768Z,100.00
2023-03-01T04:10:54.089Z,100.00
2023-03-01T04:11:56.444Z,100.00
2023-03-01T04:12:59.431Z,100.00
2023-03-01T04:14:01.693Z,100.00
2023-03-01T04:15:13.591Z,100.00
2023-03-01T04:16:16.265Z,100.00
2023-03-01T04:17:19.965Z,100.00
2023-03-01T04:18:24.669Z,100.00
2023-03-01T04:19:27.973Z,100.00
2023-03-01T04:20:34.536Z,100.00
2023-03-01T04:21:37.151Z,100.00
2023-03-01T04:22:41.062Z,100.00
2023-03-01T04:23:43.495Z,100.00
2023-03-01T04:24:46.102Z,100.00
2023-03-01T04:25:57.804Z,100.00
2023-03-01T04:27:00.270Z,100.00
2023-03-01T04:28:02.522Z,100.00
2023-03-01T04:29:05.276Z,100.00
2023-03-01T04:30:09.580Z,100.00
2023-03-01T04:31:17.306Z,100.00
2023-03-01T04:32:19.855Z,100.00
2023-03-01T04:33:22.545Z,100.00
2023-03-01T04:34:24.794Z,100.00
2023-03-01T04:35:27.259Z,100.00
2023-03-01T04:36:31.062Z,100.00
2023-03-01T04:37:33.590Z,100.00
2023-03-01T04:38:38.149Z,100.00
2023-03-01T04:39:46.453Z,100.00
2023-03-01T04:40:48.831Z,100.00
2023-03-01T04:41:51.116Z,100.00
2023-03-01T04:42:53.413Z,100.00
2023-03-01T04:43:55.689Z,100.00
2023-03-01T04:44:57.850Z,100.00
2023-03-01T04:46:13.876Z,100.00
2023-03-01T04:47:17.502Z,100.00
2023-03-01T04:48:19.754Z,100.00
2023-03-01T04:49:22.086Z,100.00
2023-03-01T04:50:24.661Z,100.00
2023-03-01T04:51:27.132Z,100.00
2023-03-01T04:52:29.332Z,100.00
2023-03-01T04:53:31.602Z,100.00
2023-03-01T04:54:35.151Z,100.00
2023-03-01T04:55:37.425Z,100.00
2023-03-01T04:56:39.710Z,100.00
2023-03-01T04:57:42.156Z,100.00
2023-03-01T04:58:45.639Z,100.00
2023-03-01T04:59:47.852Z,100.00
2023-03-01T05:00:50.573Z,100.00
2023-03-01T05:01:57.421Z,100.00
2023-03-01T05:03:03.192Z,100.00
2023-03-01T05:04:06.460Z,100.00
2023-03-01T05:05:08.909Z,100.00
2023-03-01T05:06:11.970Z,100.00
2023-03-01T05:07:20.287Z,100.00
2023-03-01T05:08:22.556Z,100.00
2023-03-01T05:09:24.818Z,100.00
2023-03-01T05:10:30.201Z,100.00
2023-03-01T05:11:36.762Z,100.00
2023-03-01T05:12:39.057Z,100.00
2023-03-01T05:13:41.692Z,100.00
2023-03-01T05:14:43.966Z,100.00
2023-03-01T05:15:46.172Z,100.00
2023-03-01T05:16:48.439Z,100.00
2023-03-01T05:17:50.713Z,100.00
2023-03-01T05:18:52.924Z,100.00
2023-03-01T05:19:56.501Z,100.00
2023-03-01T05:21:08.092Z,100.00
2023-03-01T05:22:10.355Z,100.00
2023-03-01T05:23:12.735Z,100.00
2023-03-01T05:24:15.134Z,100.00
2023-03-01T05:25:17.852Z,100.00
2023-03-01T05:26:39.757Z,100.00
2023-03-01T05:27:42.056Z,100.00
2023-03-01T05:28:44.813Z,100.00
2023-03-01T05:29:47.275Z,100.00
2023-03-01T05:30:52.464Z,100.00
2023-03-01T05:31:56.574Z,100.00
2023-03-01T05:32:59.039Z,100.00
2023-03-01T05:34:01.236Z,100.00
2023-03-01T05:35:03.704Z,100.00
2023-03-01T05:36:08.243Z,100.00
2023-03-01T05:37:10.575Z,100.00
2023-03-01T05:38:16.874Z,100.00
2023-03-01T05:39:19.088Z,100.00
2023-03-01T05:40:25.039Z,100.00
2023-03-01T05:41:27.301Z,100.00
2023-03-01T05:42:29.515Z,100.00
2023-03-01T05:43:34.829Z,100.00
2023-03-01T05:44:37.125Z,100.00
2023-03-01T05:45:40.590Z,100.00
2023-03-01T05:46:42.904Z,100.00
2023-03-01T05:47:46.962Z,100.00
2023-03-01T05:48:49.276Z,100.00
2023-03-01T05:49:51.486Z,100.00
2023-03-01T05:50:53.731Z,100.00
2023-03-01T05:51:55.972Z,100.00
2023-03-01T05:53:06.793Z,100.00
2023-03-01T05:54:09.963Z,100.00
2023-03-01T05:55:12.206Z,100.00
2023-03-01T05:56:14.491Z,100.00
2023-03-01T05:57:16.795Z,100.00
2023-03-01T05:58:20.622Z,100.00
2023-03-01T05:59:23.046Z,100.00
2023-03-01T06:00:25.358Z,100.00
2023-03-01T06:01:27.893Z,100.00
2023-03-01T06:02:31.519Z,100.00
2023-03-01T06:03:34.730Z,100.00
2023-03-01T06:04:37.028Z,100.00
2023-03-01T06:05:40.404Z,100.00
2023-03-01T06:06:42.720Z,100.00
2023-03-01T06:07:45.083Z,100.00
2023-03-01T06:08:47.314Z,100.00
2023-03-01T06:09:49.536Z,100.00
2023-03-01T06:10:51.748Z,100.00
2023-03-01T06:11:53.968Z,100.00
2023-03-01T06:12:56.783Z,100.00
2023-03-01T06:13:59.046Z,100.00
2023-03-01T06:15:01.643Z,100.00
2023-03-01T06:16:07.606Z,100.00
2023-03-01T06:17:09.876Z,100.00
2023-03-01T06:18:12.086Z,100.00
2023-03-01T06:19:14.317Z,100.00
2023-03-01T06:20:19.383Z,100.00
2023-03-01T06:21:21.610Z,100.00
2023-03-01T06:22:24.055Z,100.00
2023-03-01T06:23:26.403Z,100.00
2023-03-01T06:24:29.735Z,100.00
2023-03-01T06:25:32.059Z,100.00
2023-03-01T06:26:34.303Z,100.00
2023-03-01T06:27:36.988Z,100.00
2023-03-01T06:28:39.284Z,100.00
2023-03-01T06:29:42.702Z,100.00
2023-03-01T06:30:45.045Z,100.00
2023-03-01T06:31:47.367Z,100.00
2023-03-01T06:32:50.115Z,100.00
2023-03-01T06:33:52.502Z,100.00
2023-03-01T06:34:54.812Z,100.00
2023-03-01T06:35:57.585Z,100.00
2023-03-01T06:36:59.919Z,100.00
2023-03-01T06:38:04.652Z,100.00
2023-03-01T06:39:07.423Z,100.00
2023-03-01T06:40:12.331Z,100.00
2023-03-01T06:41:14.809Z,100.00
2023-03-01T06:42:17.516Z,100.00
2023-03-01T06:43:19.762Z,100.00
2023-03-01T06:44:22.010Z,100.00
2023-03-01T06:45:24.948Z,100.00
2023-03-01T06:46:27.275Z,100.00
2023-03-01T06:47:29.549Z,100.00
2023-03-01T06:48:31.993Z,100.00
2023-03-01T06:49:34.252Z,100.00
2023-03-01T06:50:36.701Z,100.00
2023-03-01T06:51:39.011Z,100.00
2023-03-01T06:52:42.133Z,100.00
2023-03-01T06:53:44.352Z,100.00
2023-03-01T06:54:46.624Z,100.00
2023-03-01T06:55:54.374Z,100.00
2023-03-01T06:56:56.614Z,100.00
2023-03-01T06:58:00.028Z,100.00
2023-03-01T06:59:03.620Z,100.00
2023-03-01T07:00:06.847Z,100.00
2023-03-01T07:01:10.286Z,100.00
2023-03-01T07:02:14.105Z,100.00
2023-03-01T07:03:16.373Z,100.00
2023-03-01T07:04:18.608Z,100.00
2023-03-01T07:05:21.125Z,100.00
2023-03-01T07:06:23.921Z,100.00
2023-03-01T07:07:26.597Z,100.00
2023-03-01T07:08:28.903Z,100.00
2023-03-01T07:09:31.216Z,100.00
2023-03-01T07:10:33.675Z,100.00
2023-03-01T07:11:36.048Z,100.00
2023-03-01T07:12:38.581Z,100.00
2023-03-01T07:13:40.874Z,100.00
2023-03-01T07:14:44.992Z,100.00
2023-03-01T07:15:47.229Z,100.00
2023-03-01T07:16:49.529Z,100.00
2023-03-01T07:17:52.255Z,100.00
2023-03-01T07:18:55.137Z,100.00
2023-03-01T07:19:58.042Z,100.00
2023-03-01T07:21:05.757Z,100.00
2023-03-01T07:22:08.938Z,100.00
2023-03-01T07:23:11.610Z,100.00
2023-03-01T07:24:14.223Z,100.00
2023-03-01T07:25:16.530Z,100.00
2023-03-01T07:26:18.821Z,100.00
2023-03-01T07:27:21.419Z,100.00
2023-03-01T07:28:24.858Z,100.00
2023-03-01T07:29:27.176Z,100.00
2023-03-01T07:30:29.602Z,100.00
2023-03-01T07:31:32.166Z,100.00
2023-03-01T07:32:34.652Z,100.00
2023-03-01T07:33:36.975Z,100.00
2023-03-01T07:34:39.194Z,100.00
2023-03-01T07:35:41.521Z,100.00
2023-03-01T07:36:46.205Z,100.00
2023-03-01T07:37:51.272Z,100.00
2023-03-01T07:38:53.515Z,100.00
2023-03-01T07:39:55.816Z,100.00
2023-03-01T07:41:02.877Z,100.00
2023-03-01T07:42:05.130Z,100.00
2023-03-01T07:43:08.960Z,100.00
2023-03-01T07:44:12.132Z,100.00
2023-03-01T07:45:14.859Z,100.00
2023-03-01T07:46:17.182Z,100.00
2023-03-01T07:47:19.599Z,100.00
2023-03-01T07:48:21.886Z,100.00
2023-03-01T07:49:24.225Z,100.00
2023-03-01T07:50:26.489Z,100.00
2023-03-01T07:51:28.729Z,100.00
2023-03-01T07:52:31.633Z,100.00
2023-03-01T07:53:35.000Z,100.00
2023-03-01T07:54:37.176Z,100.00
2023-03-01T07:55:39.439Z,100.00
2023-03-01T07:56:41.722Z,100.00
2023-03-01T07:57:43.950Z,100.00
2023-03-01T07:58:47.393Z,100.00
2023-03-01T07:59:50.953Z,100.00
2023-03-01T08:00:53.255Z,100.00
2023-03-01T08:01:56.859Z,100.00
2023-03-01T08:03:02.414Z,100.00
2023-03-01T08:04:07.918Z,100.00
2023-03-01T08:05:11.059Z,100.00
2023-03-01T08:06:15.020Z,100.00
2023-03-01T08:07:17.271Z,100.00
2023-03-01T08:08:19.537Z,100.00
2023-03-01T08:09:22.599Z,100.00
2023-03-01T08:10:24.874Z,100.00
2023-03-01T08:11:29.116Z,100.00
2023-03-01T08:12:31.412Z,100.00
2023-03-01T08:13:34.470Z,100.00
2023-03-01T08:14:36.960Z,100.00
2023-03-01T08:15:39.247Z,100.00
2023-03-01T08:16:41.962Z,100.00
2023-03-01T08:17:44.671Z,100.00
2023-03-01T08:18:47.138Z,100.00
2023-03-01T08:19:49.390Z,100.00
2023-03-01T08:20:51.569Z,100.00
2023-03-01T08:21:53.724Z,100.00
2023-03-01T08:22:56.029Z,100.00
2023-03-01T08:23:58.301Z,100.00
2023-03-01T08:25:00.584Z,100.00
2023-03-01T08:26:19.641Z,100.00
2023-03-01T08:27:23.601Z,100.00
2023-03-01T08:28:26.214Z,100.00
2023-03-01T08:29:28.586Z,100.00
2023-03-01T08:30:30.778Z,100.00
2023-03-01T08:31:38.767Z,100.00
2023-03-01T08:32:41.132Z,100.00
2023-03-01T08:33:43.522Z,100.00
2023-03-01T08:34:47.937Z,100.00
2023-03-01T08:35:50.208Z,100.00
2023-03-01T08:36:53.174Z,100.00
2023-03-01T08:37:55.469Z,100.00
2023-03-01T08:38:57.734Z,100.00
2023-03-01T08:40:04.416Z,100.00
2023-03-01T08:41:06.719Z,100.00
2023-03-01T08:42:09.031Z,100.00
2023-03-01T08:43:11.385Z,100.00
2023-03-01T08:44:17.392Z,100.00
2023-03-01T08:45:19.632Z,100.00
2023-03-01T08:46:21.917Z,100.00
2023-03-01T08:47:24.250Z,100.00
2023-03-01T08:48:28.893Z,100.00
2023-03-01T08:49:31.068Z,100.00
2023-03-01T08:50:33.264Z,100.00
2023-03-01T08:51:37.742Z,100.00
2023-03-01T08:52:40.095Z,100.00
2023-03-01T08:53:42.356Z,100.00
2023-03-01T08:54:44.690Z,100.00
2023-03-01T08:55:48.269Z,100.00
2023-03-01T08:56:51.793Z,100.00
2023-03-01T08:57:54.160Z,100.00
2023-03-01T08:58:56.372Z,100.00
2023-03-01T08:59:58.619Z,100.00
2023-03-01T09:01:01.179Z,100.00
2023-03-01T09:02:04.563Z,100.00
2023-03-01T09:03:07.003Z,100.00
2023-03-01T09:05:10.412Z,100.00
2023-03-01T09:06:13.008Z,100.00
2023-03-01T09:07:15.267Z,100.00
2023-03-01T09:08:18.710Z,100.00
2023-03-01T09:09:21.110Z,100.00
2023-03-01T09:10:23.422Z,100.00
2023-03-01T09:11:25.737Z,100.00
2023-03-01T09:12:28.075Z,100.00
2023-03-01T09:13:32.107Z,100.00
2023-03-01T09:14:34.352Z,100.00
2023-03-01T09:15:39.996Z,100.00
2023-03-01T09:16:42.898Z,100.00
2023-03-01T09:17:45.095Z,100.00
2023-03-01T09:18:54.287Z,100.00
2023-03-01T09:19:56.491Z,100.00
2023-03-01T09:21:08.076Z,100.00
2023-03-01T09:22:10.400Z,100.00
2023-03-01T09:23:12.588Z,100.00
2023-03-01T09:24:16.703Z,100.00
2023-03-01T09:25:18.935Z,100.00
2023-03-01T09:26:23.402Z,100.00
2023-03-01T09:27:26.050Z,100.00
2023-03-01T09:28:30.244Z,100.00
2023-03-01T09:29:32.679Z,100.00
2023-03-01T09:30:35.272Z,100.00
2023-03-01T09:31:37.725Z,100.00
2023-03-01T09:32:43.439Z,100.00
2023-03-01T09:33:50.129Z,100.00
2023-03-01T09:35:07.690Z,100.00
2023-03-01T09:36:13.580Z,100.00
2023-03-01T09:37:15.936Z,100.00
2023-03-01T09:38:18.466Z,100.00
2023-03-01T09:39:21.419Z,100.00
2023-03-01T09:40:27.512Z,100.00
2023-03-01T09:41:32.383Z,100.00
2023-03-01T09:42:37.225Z,100.00
2023-03-01T09:43:56.762Z,100.00
2023-03-01T09:45:02.247Z,100.00
2023-03-01T09:46:08.594Z,100.00
2023-03-01T09:47:17.125Z,100.00
2023-03-01T09:48:26.046Z,100.00
2023-03-01T09:49:31.374Z,100.00
2023-03-01T09:50:40.151Z,100.00
2023-03-01T09:51:42.973Z,100.00
2023-03-01T09:52:56.017Z,100.00
2023-03-01T09:53:59.644Z,100.00
2023-03-01T09:55:02.332Z,100.00
2023-03-01T09:56:15.867Z,100.00
2023-03-01T09:57:33.787Z,100.00
2023-03-01T09:58:48.275Z,100.00
2023-03-01T10:00:18.572Z,100.00
2023-03-01T10:01:32.690Z,100.00
2023-03-01T10:02:41.204Z,100.00
2023-03-01T10:04:03.196Z,100.00
2023-03-01T10:05:30.360Z,100.00
2023-03-01T10:06:35.283Z,100.00
2023-03-01T10:07:47.493Z,100.00
2023-03-01T10:08:59.406Z,100.00
2023-03-01T10:10:04.687Z,100.00
2023-03-01T10:11:21.683Z,100.00
2023-03-01T10:12:35.958Z,100.00
2023-03-01T10:14:07.226Z,100.00
2023-03-01T10:15:22.041Z,100.00
2023-03-01T10:16:51.198Z,100.00
2023-03-01T10:18:01.371Z,100.00
2023-03-01T10:19:05.745Z,100.00
2023-03-01T10:20:27.085Z,100.00
2023-03-01T10:21:32.493Z,100.00
2023-03-01T10:22:35.816Z,100.00
2023-03-01T10:23:38.149Z,100.00
2023-03-01T10:24:40.540Z,100.00
2023-03-01T10:26:14.315Z,100.00
2023-03-01T10:27:51.688Z,100.00
2023-03-01T10:29:05.978Z,100.00
2023-03-01T10:30:40.514Z,100.00
2023-03-01T10:31:51.898Z,100.00
2023-03-01T10:32:55.031Z,100.00
2023-03-01T10:33:58.182Z,100.00
2023-03-01T10:35:00.540Z,100.00
2023-03-01T10:36:03.386Z,100.00
2023-03-01T10:37:15.009Z,100.00
2023-03-01T10:38:18.503Z,100.00
2023-03-01T10:39:26.259Z,100.00
2023-03-01T10:40:28.584Z,100.00
2023-03-01T10:41:31.187Z,100.00
2023-03-01T10:42:38.076Z,100.00
2023-03-01T10:43:48.940Z,98.90
2023-03-01T10:44:51.114Z,99.09
2023-03-01T10:45:53.961Z,98.26
2023-03-01T10:47:02.602Z,98.42
2023-03-01T10:48:04.828Z,98.78
2023-03-01T10:49:19.703Z,98.06
2023-03-01T10:50:23.869Z,94.55
2023-03-01T10:51:26.094Z,93.71
2023-03-01T10:52:41.108Z,95.91
2023-03-01T10:53:49.227Z,98.77
2023-03-01T10:54:54.578Z,97.91
2023-03-01T10:56:03.670Z,99.08
2023-03-01T10:57:06.356Z,97.81
2023-03-01T10:58:10.607Z,99.14
2023-03-01T10:59:25.508Z,97.03
2023-03-01T11:00:28.761Z,95.22
2023-03-01T11:01:36.276Z,94.71
2023-03-01T11:02:38.965Z,95.38
2023-03-01T11:03:41.313Z,95.93
2023-03-01T11:05:20.390Z,96.29
2023-03-01T11:06:23.547Z,94.68
2023-03-01T11:07:25.973Z,95.50
2023-03-01T11:08:48.941Z,93.48
2023-03-01T11:09:51.061Z,94.66
2023-03-01T11:11:05.544Z,96.18
2023-03-01T11:12:16.529Z,95.98
2023-03-01T11:13:20.597Z,97.07
2023-03-01T11:14:29.149Z,97.34
2023-03-01T11:15:31.740Z,96.48
2023-03-01T11:16:39.652Z,97.26
2023-03-01T11:17:53.850Z,95.15
2023-03-01T11:19:00.105Z,96.07
2023-03-01T11:20:14.740Z,92.45
2023-03-01T11:21:17.512Z,90.92
2023-03-01T11:22:22.824Z,88.03
2023-03-01T11:23:28.573Z,89.33
2023-03-01T11:24:43.649Z,92.12
2023-03-01T11:25:57.309Z,94.34
2023-03-01T11:27:04.356Z,96.27
2023-03-01T11:28:15.178Z,96.72
2023-03-01T11:29:48.855Z,95.00
2023-03-01T11:31:07.675Z,94.11
2023-03-01T11:32:14.403Z,95.25
2023-03-01T11:33:35.675Z,93.16
2023-03-01T11:34:54.332Z,91.32
2023-03-01T11:36:06.739Z,88.25
2023-03-01T11:37:14.600Z,89.56
2023-03-01T11:38:22.287Z,92.54
2023-03-01T11:39:43.289Z,94.68
2023-03-01T11:40:54.987Z,95.27
2023-03-01T11:42:18.037Z,94.96
2023-03-01T11:43:54.967Z,93.90
2023-03-01T11:45:02.903Z,95.91
2023-03-01T11:46:33.546Z,97.70
2023-03-01T11:47:44.775Z,94.80
2023-03-01T11:49:06.377Z,93.21
2023-03-01T11:50:24.175Z,91.35
2023-03-01T11:51:46.900Z,94.04
2023-03-01T11:53:19.272Z,94.77
2023-03-01T11:54:47.524Z,93.24
2023-03-01T11:56:02.820Z,91.94
2023-03-01T11:57:43.916Z,94.05
2023-03-01T11:59:03.726Z,93.20
2023-03-01T12:01:02.668Z,96.33
2023-03-01T12:02:44.025Z,97.11
2023-03-01T12:04:01.173Z,97.17
2023-03-01T12:05:16.590Z,97.42
2023-03-01T12:06:50.904Z,97.88
2023-03-01T12:08:15.776Z,97.56
2023-03-01T12:09:35.991Z,97.12
2023-03-01T12:10:58.171Z,97.25
2023-03-01T12:12:23.378Z,96.15
2023-03-01T12:13:45.388Z,95.25
2023-03-01T12:15:02.861Z,95.05
2023-03-01T12:16:38.928Z,94.84
2023-03-01T12:18:03.387Z,93.52
2023-03-01T12:19:08.448Z,93.29
2023-03-01T12:20:29.102Z,93.40
2023-03-01T12:21:52.199Z,93.35
2023-03-01T12:23:28.952Z,92.08
2023-03-01T12:24:53.470Z,93.17
2023-03-01T12:26:01.824Z,91.93
2023-03-01T12:27:12.925Z,93.39
2023-03-01T12:28:47.991Z,94.57
2023-03-01T12:30:14.343Z,94.99
2023-03-01T12:31:35.496Z,95.90
2023-03-01T12:32:46.422Z,97.18
2023-03-01T12:34:07.144Z,96.71
2023-03-01T12:35:24.218Z,95.98
2023-03-01T12:36:30.031Z,94.95
2023-03-01T12:37:53.712Z,93.47
2023-03-01T12:39:34.569Z,94.10
2023-03-01T12:41:09.914Z,95.73
2023-03-01T12:42:40.045Z,93.74
2023-03-01T12:44:21.909Z,91.31
2023-03-01T12:45:54.922Z,90.92
2023-03-01T12:47:21.769Z,91.97
2023-03-01T12:48:41.388Z,93.22
2023-03-01T12:49:56.216Z,92.03
2023-03-01T12:51:04.338Z,91.41
2023-03-01T12:52:23.549Z,93.46
2023-03-01T12:53:26.682Z,95.43
2023-03-01T12:54:33.955Z,94.75
2023-03-01T12:55:42.097Z,92.87
2023-03-01T12:56:53.122Z,93.38
2023-03-01T12:58:16.251Z,92.46
2023-03-01T12:59:35.724Z,92.44
2023-03-01T13:00:52.523Z,88.73
2023-03-01T13:02:17.709Z,90.75
2023-03-01T13:03:45.011Z,93.47
2023-03-01T13:05:27.756Z,94.57
2023-03-01T13:06:56.674Z,93.93
2023-03-01T13:08:10.292Z,92.98
2023-03-01T13:09:28.809Z,92.91
2023-03-01T13:11:06.257Z,90.61
2023-03-01T13:12:43.369Z,90.13
2023-03-01T13:13:47.392Z,90.17
2023-03-01T13:14:49.565Z,91.34
2023-03-01T13:15:52.246Z,92.00
2023-03-01T13:16:55.673Z,93.25
2023-03-01T13:17:59.066Z,92.60
2023-03-01T13:19:16.588Z,92.23
2023-03-01T13:20:21.220Z,91.61
2023-03-01T13:21:32.660Z,91.34
2023-03-01T13:22:39.703Z,91.55
2023-03-01T13:23:48.861Z,89.87
2023-03-01T13:25:02.886Z,89.49
2023-03-01T13:26:09.543Z,90.03
2023-03-01T13:27:18.499Z,91.54
2023-03-01T13:28:38.423Z,91.48
2023-03-01T13:30:04.245Z,90.49
2023-03-01T13:31:09.408Z,91.00
2023-03-01T13:32:44.392Z,91.41
2023-03-01T13:33:53.785Z,90.72
2023-03-01T13:35:21.834Z,90.91
2023-03-01T13:36:31.412Z,91.39
2023-03-01T13:37:36.885Z,91.21
2023-03-01T13:38:49.733Z,89.59
2023-03-01T13:39:52.455Z,89.49
2023-03-01T13:40:54.620Z,89.09
2023-03-01T13:41:58.435Z,87.92
2023-03-01T13:43:31.331Z,88.79
2023-03-01T13:44:39.621Z,86.90
2023-03-01T13:45:44.112Z,87.49
2023-03-01T13:46:47.313Z,88.33
2023-03-01T13:47:59.195Z,88.52
2023-03-01T13:49:01.533Z,87.12
2023-03-01T13:50:05.114Z,87.64
2023-03-01T13:51:10.572Z,87.35
2023-03-01T13:52:46.316Z,88.75
2023-03-01T13:53:48.864Z,88.66
2023-03-01T13:54:51.077Z,88.36
2023-03-01T13:56:02.845Z,86.89
2023-03-01T13:57:05.317Z,87.54
2023-03-01T13:58:21.824Z,86.19
2023-03-01T13:59:27.118Z,86.99
2023-03-01T14:00:38.408Z,86.04
2023-03-01T14:01:43.581Z,86.23
2023-03-01T14:02:46.089Z,87.73
2023-03-01T14:03:48.359Z,87.47
2023-03-01T14:04:58.303Z,86.43
2023-03-01T14:06:17.791Z,86.11
2023-03-01T14:07:25.172Z,86.05
2023-03-01T14:08:29.859Z,86.02
2023-03-01T14:09:36.680Z,85.86
2023-03-01T14:11:06.394Z,86.78
2023-03-01T14:12:25.345Z,85.33
2023-03-01T14:13:40.041Z,85.17
2023-03-01T14:15:07.421Z,85.99
2023-03-01T14:16:29.460Z,85.79
2023-03-01T14:17:41.660Z,86.62
2023-03-01T14:19:32.678Z,85.62
2023-03-01T14:20:42.145Z,84.42
2023-03-01T14:21:44.572Z,84.16
2023-03-01T14:22:48.500Z,84.09
2023-03-01T14:23:50.704Z,83.80
2023-03-01T14:24:56.653Z,84.94
2023-03-01T14:25:59.158Z,84.29
2023-03-01T14:27:02.740Z,84.77
2023-03-01T14:28:27.619Z,84.16
2023-03-01T14:29:38.390Z,84.10
2023-03-01T14:30:44.977Z,84.72
2023-03-01T14:31:53.229Z,84.72
2023-03-01T14:33:01.733Z,84.83
2023-03-01T14:34:04.696Z,85.00
2023-03-01T14:35:35.264Z,83.42
2023-03-01T14:36:37.518Z,84.11
2023-03-01T14:37:40.940Z,82.46
2023-03-01T14:38:48.423Z,82.46
2023-03-01T14:39:51.447Z,83.11
2023-03-01T14:40:58.353Z,82.80
2023-03-01T14:42:10.632Z,82.78
2023-03-01T14:43:23.796Z,82.25
2023-03-01T14:44:26.082Z,83.05
2023-03-01T14:45:31.426Z,83.79
2023-03-01T14:46:37.650Z,83.11
2023-03-01T14:47:40.846Z,83.85
2023-03-01T14:48:43.799Z,84.53
2023-03-01T14:49:46.594Z,84.73
2023-03-01T14:50:49.663Z,84.42
2023-03-01T14:52:01.438Z,84.89
2023-03-01T14:53:06.291Z,83.93
2023-03-01T14:54:31.006Z,83.99
2023-03-01T14:55:42.998Z,83.71
2023-03-01T14:56:46.928Z,83.34
2023-03-01T14:57:50.986Z,82.23
2023-03-01T14:58:58.610Z,82.76
2023-03-01T15:00:06.024Z,82.96
2023-03-01T15:01:09.881Z,83.11
2023-03-01T15:02:20.617Z,83.02
2023-03-01T15:03:37.996Z,82.59
2023-03-01T15:04:41.657Z,82.62
2023-03-01T15:05:44.724Z,82.31
2023-03-01T15:06:48.646Z,82.47
2023-03-01T15:07:52.299Z,82.84
2023-03-01T15:08:57.781Z,83.03
2023-03-01T15:10:02.313Z,82.61
2023-03-01T15:11:32.768Z,82.19
2023-03-01T15:12:40.385Z,81.65
2023-03-01T15:13:42.682Z,82.81
2023-03-01T15:14:52.127Z,83.14
2023-03-01T15:16:15.944Z,83.40
2023-03-01T15:17:29.884Z,82.92
2023-03-01T15:18:32.419Z,82.30
2023-03-01T15:19:34.859Z,82.25
2023-03-01T15:20:37.492Z,83.26
2023-03-01T15:21:43.845Z,83.32
2023-03-01T15:22:49.733Z,83.91
2023-03-01T15:23:55.208Z,83.82
2023-03-01T15:24:57.978Z,84.20
2023-03-01T15:26:01.407Z,84.13
2023-03-01T15:27:06.925Z,84.31
2023-03-01T15:28:21.255Z,83.99
2023-03-01T15:29:30.576Z,84.29
2023-03-01T15:30:38.143Z,84.02
2023-03-01T15:31:40.488Z,84.13
2023-03-01T15:32:43.503Z,85.01
2023-03-01T15:33:48.125Z,84.25
2023-03-01T15:34:51.114Z,84.62
2023-03-01T15:35:55.072Z,84.72
2023-03-01T15:37:00.952Z,84.40
2023-03-01T15:38:04.201Z,84.89
2023-03-01T15:39:07.138Z,85.12
2023-03-01T15:40:49.703Z,85.01
2023-03-01T15:41:52.218Z,86.02
2023-03-01T15:42:54.702Z,85.96
2023-03-01T15:43:57.029Z,84.75
2023-03-01T15:45:15.845Z,85.23
2023-03-01T15:46:35.914Z,86.17
2023-03-01T15:47:41.440Z,85.89
2023-03-01T15:48:50.339Z,86.01
2023-03-01T15:49:55.854Z,86.26
2023-03-01T15:51:00.252Z,86.60
2023-03-01T15:52:03.800Z,86.93
2023-03-01T15:53:09.248Z,86.29
2023-03-01T15:54:20.583Z,86.73
2023-03-01T15:55:31.126Z,86.61
2023-03-01T15:56:33.970Z,87.33
2023-03-01T15:57:36.232Z,86.93
2023-03-01T15:58:38.983Z,87.55
2023-03-01T15:59:42.729Z,87.87
2023-03-01T16:00:59.336Z,87.88
2023-03-01T16:02:02.888Z,87.79
2023-03-01T16:03:05.197Z,88.53
2023-03-01T16:04:07.726Z,88.40
2023-03-01T16:05:37.115Z,88.62
2023-03-01T16:06:40.255Z,88.86
2023-03-01T16:07:42.453Z,89.20
2023-03-01T16:08:44.696Z,88.78
2023-03-01T16:09:46.897Z,88.44
2023-03-01T16:10:52.110Z,89.39
2023-03-01T16:11:54.640Z,89.69
2023-03-01T16:12:56.941Z,89.58
2023-03-01T16:13:59.212Z,89.91
2023-03-01T16:15:01.582Z,89.90
2023-03-01T16:16:03.965Z,90.49
2023-03-01T16:17:06.336Z,90.19