createdAt,value
2017-11-17T00:02:23.147Z,14.43
2017-11-17T00:04:50.789Z,14.43
2017-11-17T00:07:18.355Z,14.47
2017-11-17T00:09:45.969Z,15.50
2017-11-17T00:12:14.411Z,14.60
2017-11-17T00:14:41.984Z,14.10
2017-11-17T00:17:10.681Z,14.37
2017-11-17T00:19:38.319Z,13.87
2017-11-17T00:22:05.862Z,15.07
2017-11-17T00:24:33.472Z,14.30
2017-11-17T00:27:01.178Z,14.97
2017-11-17T00:29:28.766Z,14.07
2017-11-17T00:31:57.016Z,13.90
2017-11-17T00:34:24.643Z,13.10
2017-11-17T00:36:52.243Z,14.47
2017-11-17T00:39:19.856Z,14.50
2017-11-17T00:41:48.275Z,13.77
2017-11-17T00:44:15.852Z,14.67
2017-11-17T00:46:45.817Z,14.10
2017-11-17T00:49:13.671Z,15.13
2017-11-17T00:51:42.049Z,14.27
2017-11-17T00:54:13.034Z,15.03
2017-11-17T00:56:42.597Z,14.37
2017-11-17T00:59:10.189Z,13.43
2017-11-17T01:01:37.817Z,13.70
2017-11-17T01:04:06.844Z,14.70
2017-11-17T01:06:34.448Z,15.20
2017-11-17T01:09:03.498Z,14.47
2017-11-17T01:11:33.812Z,14.90
2017-11-17T01:14:02.848Z,14.80
2017-11-17T01:16:32.150Z,13.73
2017-11-17T01:19:01.868Z,13.53
2017-11-17T01:21:29.945Z,13.00
2017-11-17T01:23:57.544Z,12.77
2017-11-17T01:26:27.334Z,13.30
2017-11-17T01:28:55.689Z,12.10
2017-11-17T01:31:24.993Z,12.90
2017-11-17T01:33:53.597Z,12.50
2017-11-17T01:36:22.743Z,13.20
2017-11-17T01:38:51.076Z,14.07
2017-11-17T01:41:18.685Z,13.47
2017-11-17T01:43:46.217Z,13.23
2017-11-17T01:46:15.033Z,13.00
2017-11-17T01:48:44.169Z,13.70
2017-11-17T01:51:11.758Z,14.00
2017-11-17T01:53:39.459Z,14.90
2017-11-17T01:56:08.763Z,14.03
2017-11-17T01:58:37.229Z,12.93
2017-11-17T02:01:04.825Z,12.90
2017-11-17T02:03:33.318Z,11.83
2017-11-17T02:06:00.880Z,12.90
2017-11-17T02:08:28.885Z,12.73
2017-11-17T02:10:56.461Z,13.50
2017-11-17T02:13:24.845Z,12.80
2017-11-17T02:15:52.501Z,13.70
2017-11-17T02:18:20.029Z,13.20
2017-11-17T02:20:47.641Z,13.43
2017-11-17T02:23:15.193Z,13.70
2017-11-17T02:25:43.564Z,13.27
2017-11-17T02:28:11.126Z,13.17
2017-11-17T02:30:38.771Z,13.50
2017-11-17T02:33:06.308Z,13.97
2017-11-17T02:35:34.647Z,13.33
2017-11-17T02:38:02.188Z,13.97
2017-11-17T02:40:29.757Z,13.60
2017-11-17T02:42:57.302Z,13.80
2017-11-17T02:45:24.868Z,13.40
2017-11-17T02:47:52.400Z,14.30
2017-11-17T02:50:20.370Z,14.63
2017-11-17T02:52:48.926Z,14.20
2017-11-17T02:55:16.580Z,14.50
2017-11-17T02:57:44.175Z,14.37
2017-11-17T03:00:12.700Z,14.53
2017-11-17T03:02:40.329Z,15.10
2017-11-17T03:05:09.958Z,16.00
2017-11-17T03:07:37.512Z,15.93
2017-11-17T03:10:05.886Z,15.87
2017-11-17T03:12:35.335Z,13.90
2017-11-17T03:15:02.918Z,15.23
2017-11-17T03:17:30.465Z,15.73
2017-11-17T03:19:58.884Z,13.30
2017-11-17T03:22:29.344Z,15.70
2017-11-17T03:24:57.682Z,15.40
2017-11-17T03:27:25.940Z,15.00
2017-11-17T03:29:54.430Z,14.57
2017-11-17T03:32:22.937Z,15.33
2017-11-17T03:34:50.510Z,13.83
2017-11-17T03:37:18.935Z,15.03
2017-11-17T03:39:46.580Z,14.47
2017-11-17T03:42:14.246Z,14.80
2017-11-17T03:44:41.910Z,15.67
2017-11-17T03:47:11.502Z,15.60
2017-11-17T03:49:39.269Z,14.10
2017-11-17T03:52:06.996Z,16.27
2017-11-17T03:54:34.657Z,15.20
2017-11-17T03:57:03.111Z,14.70
2017-11-17T03:59:30.705Z,14.23
2017-11-17T04:01:58.318Z,15.33
2017-11-17T04:04:25.901Z,14.30
2017-11-17T04:06:54.898Z,14.30
2017-11-17T04:09:25.092Z,14.63
2017-11-17T04:11:54.160Z,14.97
2017-11-17T04:14:22.513Z,14.87
2017-11-17T04:16:52.568Z,14.67
2017-11-17T04:19:21.105Z,13.50
2017-11-17T04:21:49.665Z,15.90
2017-11-17T04:24:21.307Z,14.93
2017-11-17T04:26:50.770Z,16.07
2017-11-17T04:29:18.389Z,17.23
2017-11-17T04:31:47.099Z,14.10
2017-11-17T04:34:16.266Z,15.27
2017-11-17T04:36:46.013Z,15.90
2017-11-17T04:39:14.432Z,17.07
2017-11-17T04:41:42.822Z,16.40
2017-11-17T04:44:11.264Z,16.93
2017-11-17T04:46:38.902Z,16.77
2017-11-17T04:49:06.526Z,16.80
2017-11-17T04:51:35.856Z,15.53
2017-11-17T04:54:05.099Z,15.13
2017-11-17T04:56:32.644Z,16.63
2017-11-17T04:59:00.992Z,16.20
2017-11-17T05:01:28.523Z,16.67
2017-11-17T05:03:56.948Z,17.03
2017-11-17T05:06:27.841Z,16.93
2017-11-17T05:08:55.413Z,17.10
2017-11-17T05:11:22.949Z,20.13
2017-11-17T05:13:50.516Z,17.90
2017-11-17T05:16:18.926Z,18.67
2017-11-17T05:18:47.938Z,17.40
2017-11-17T05:21:15.541Z,16.53
2017-11-17T05:23:43.174Z,17.57
2017-11-17T05:26:11.643Z,16.00
2017-11-17T05:28:40.924Z,15.90
2017-11-17T05:31:09.999Z,16.07
2017-11-17T05:33:37.697Z,16.27
2017-11-17T05:36:05.257Z,18.03
2017-11-17T05:38:34.498Z,17.90
2017-11-17T05:41:02.053Z,16.70
2017-11-17T05:43:29.633Z,18.37
2017-11-17T05:45:58.082Z,17.37
2017-11-17T05:48:27.059Z,18.63
2017-11-17T05:50:55.450Z,17.83
2017-11-17T05:53:24.703Z,17.23
2017-11-17T05:55:52.249Z,16.60
2017-11-17T05:58:20.645Z,17.50
2017-11-17T06:00:48.234Z,16.50
2017-11-17T06:03:15.869Z,17.63
2017-11-17T06:05:44.537Z,16.00
2017-11-17T06:08:12.191Z,16.93
2017-11-17T06:10:41.648Z,17.90
2017-11-17T06:13:10.100Z,17.73
2017-11-17T06:15:38.730Z,17.00
2017-11-17T06:18:06.709Z,17.47
2017-11-17T06:20:34.279Z,19.07
2017-11-17T06:23:01.833Z,15.97
2017-11-17T06:25:31.918Z,17.33
2017-11-17T06:28:00.258Z,16.30
2017-11-17T06:30:29.040Z,17.37
2017-11-17T06:32:56.616Z,16.60
2017-11-17T06:35:24.977Z,15.57
2017-11-17T06:37:53.321Z,17.00
2017-11-17T06:40:20.868Z,17.03
2017-11-17T06:42:48.446Z,17.07
2017-11-17T06:45:16.185Z,15.87
2017-11-17T06:47:46.211Z,16.63
2017-11-17T06:50:14.524Z,16.47
2017-11-17T06:52:43.511Z,16.17
2017-11-17T06:55:12.569Z,15.07
2017-11-17T06:57:40.228Z,15.83
2017-11-17T07:00:08.026Z,16.27
2017-11-17T07:02:36.481Z,14.33
2017-11-17T07:05:04.072Z,16.07
2017-11-17T07:07:31.636Z,15.20
2017-11-17T07:09:59.942Z,13.57
2017-11-17T07:12:27.506Z,15.67
2017-11-17T07:14:55.041Z,15.27
2017-11-17T07:17:22.639Z,14.53
2017-11-17T07:19:51.772Z,15.90
2017-11-17T07:22:19.341Z,16.67
2017-11-17T07:24:46.918Z,15.40
2017-11-17T07:27:15.099Z,16.50
2017-11-17T07:29:42.681Z,15.33
2017-11-17T07:32:10.391Z,15.80
2017-11-17T07:34:39.018Z,17.50
2017-11-17T07:37:07.566Z,16.83
2017-11-17T07:39:35.129Z,16.33
2017-11-17T07:42:02.691Z,16.03
2017-11-17T07:44:30.233Z,14.30
2017-11-17T07:46:57.796Z,15.43
2017-11-17T07:49:25.340Z,14.60
2017-11-17T07:51:52.913Z,15.03
2017-11-17T07:54:20.894Z,16.07
2017-11-17T07:56:48.463Z,16.03
2017-11-17T07:59:16.043Z,15.50
2017-11-17T08:01:43.644Z,17.03
2017-11-17T08:04:11.192Z,16.10
2017-11-17T08:06:38.806Z,14.53
2017-11-17T08:09:06.345Z,16.80
2017-11-17T08:11:33.924Z,14.47
2017-11-17T08:14:01.460Z,16.10
2017-11-17T08:16:29.025Z,16.67
2017-11-17T08:18:57.191Z,16.10
2017-11-17T08:21:25.555Z,14.63
2017-11-17T08:23:53.867Z,14.90
2017-11-17T08:26:21.487Z,16.10
2017-11-17T08:28:49.037Z,15.90
2017-11-17T08:31:17.517Z,15.70
2017-11-17T08:33:45.120Z,17.83
2017-11-17T08:36:12.710Z,14.77
2017-11-17T08:38:41.030Z,13.80
2017-11-17T08:41:11.357Z,13.90
2017-11-17T08:43:39.882Z,15.83
2017-11-17T08:46:07.485Z,15.13
2017-11-17T08:48:35.261Z,15.90
2017-11-17T08:51:02.793Z,15.80
2017-11-17T08:53:30.621Z,15.47
2017-11-17T08:55:58.212Z,14.60
2017-11-17T08:58:26.589Z,15.20
2017-11-17T09:00:54.256Z,15.40
2017-11-17T09:03:21.844Z,16.30
2017-11-17T09:05:49.385Z,16.47
2017-11-17T09:08:17.765Z,15.40
2017-11-17T09:10:46.089Z,15.27
2017-11-17T09:13:13.693Z,18.03
2017-11-17T09:15:41.264Z,15.60
2017-11-17T09:18:10.293Z,17.93
2017-11-17T09:20:39.657Z,16.80
2017-11-17T09:23:07.260Z,17.40
2017-11-17T09:28:38.729Z,18.50
2017-11-17T09:31:07.054Z,19.87
2017-11-17T09:33:34.712Z,19.30
2017-11-17T09:36:03.048Z,19.80
2017-11-17T09:38:30.596Z,21.77
2017-11-17T09:40:58.165Z,20.77
2017-11-17T09:43:25.739Z,20.30
2017-11-17T09:45:53.342Z,19.97
2017-11-17T09:48:21.018Z,19.57
2017-11-17T09:50:49.229Z,19.63
2017-11-17T09:53:16.952Z,20.53
2017-11-17T09:55:44.502Z,18.90
2017-11-17T09:58:12.862Z,21.73
2017-11-17T10:00:40.411Z,19.70
2017-11-17T10:03:08.072Z,19.60
2017-11-17T10:05:35.613Z,20.50
2017-11-17T10:08:03.961Z,20.20
2017-11-17T10:10:31.503Z,19.70
2017-11-17T10:12:59.083Z,19.27
2017-11-17T10:15:26.629Z,19.83
2017-11-17T10:17:54.990Z,20.90
2017-11-17T10:20:22.529Z,20.10
2017-11-17T10:22:50.137Z,18.67
2017-11-17T10:25:17.733Z,21.57
2017-11-17T10:27:45.336Z,20.50
2017-11-17T10:30:12.881Z,21.70
2017-11-17T10:32:41.224Z,21.53
2017-11-17T10:35:08.792Z,20.23
2017-11-17T10:37:36.365Z,20.60
2017-11-17T10:40:03.921Z,20.57
2017-11-17T10:42:32.441Z,21.27
2017-11-17T10:45:00.032Z,20.60
2017-11-17T10:47:27.645Z,20.87
2017-11-17T10:49:55.262Z,21.13
2017-11-17T10:52:23.798Z,21.47
2017-11-17T10:54:52.110Z,20.47
2017-11-17T10:57:20.456Z,20.13
2017-11-17T10:59:48.027Z,20.90
2017-11-17T11:02:15.766Z,20.67
2017-11-17T11:04:43.316Z,20.10
2017-11-17T11:07:11.758Z,19.27
2017-11-17T11:09:39.577Z,20.73
2017-11-17T11:12:07.196Z,20.07
2017-11-17T11:14:34.807Z,21.07
2017-11-17T11:17:03.174Z,20.30
2017-11-17T11:19:30.800Z,20.13
2017-11-17T11:21:59.323Z,20.20
2017-11-17T11:24:26.895Z,20.83
2017-11-17T11:26:54.644Z,21.87
2017-11-17T11:29:23.069Z,21.30
2017-11-17T11:31:50.653Z,22.73
2017-11-17T11:34:18.200Z,21.40
2017-11-17T11:36:45.870Z,20.73
2017-11-17T11:39:13.469Z,23.73
2017-11-17T11:41:41.863Z,22.70
2017-11-17T11:44:10.037Z,22.87
2017-11-17T11:46:37.613Z,21.23
2017-11-17T11:49:05.190Z,22.83
2017-11-17T11:51:32.781Z,24.10
2017-11-17T11:54:00.332Z,21.47
2017-11-17T11:56:27.913Z,24.70
2017-11-17T11:58:55.461Z,22.63
2017-11-17T12:01:23.809Z,22.87
2017-11-17T12:03:51.654Z,22.23
2017-11-17T12:06:19.327Z,23.47
2017-11-17T12:08:46.889Z,21.03
2017-11-17T12:11:14.471Z,23.23
2017-11-17T12:13:42.034Z,20.40
2017-11-17T12:16:09.717Z,21.10
2017-11-17T12:18:37.384Z,21.13
2017-11-17T12:21:06.924Z,21.10
2017-11-17T12:23:34.620Z,21.33
2017-11-17T12:26:02.203Z,21.80
2017-11-17T12:28:30.418Z,21.70
2017-11-17T12:30:58.167Z,23.00
2017-11-17T12:33:25.760Z,21.80
2017-11-17T12:35:53.313Z,21.20
2017-11-17T12:38:21.772Z,21.83
2017-11-17T12:40:49.330Z,22.30
2017-11-17T12:43:16.904Z,20.73
2017-11-17T12:45:44.468Z,21.60
2017-11-17T12:48:12.810Z,21.40
2017-11-17T12:50:40.361Z,22.10
2017-11-17T12:53:07.930Z,19.77
2017-11-17T12:55:35.500Z,20.47
2017-11-17T12:58:03.079Z,21.53
2017-11-17T13:00:30.630Z,21.30
2017-11-17T13:02:58.248Z,20.93
2017-11-17T13:05:26.344Z,20.73
2017-11-17T13:07:54.837Z,21.20
2017-11-17T13:10:22.413Z,19.77
2017-11-17T13:12:50.005Z,18.13
2017-11-17T13:15:17.542Z,17.53
2017-11-17T13:17:45.117Z,18.17
2017-11-17T13:20:13.432Z,20.33
2017-11-17T13:22:41.012Z,20.10
2017-11-17T13:25:08.558Z,22.03
2017-11-17T13:27:36.121Z,20.97
2017-11-17T13:30:03.654Z,21.00
2017-11-17T13:32:32.018Z,22.23
2017-11-17T13:34:59.574Z,22.20
2017-11-17T13:37:27.157Z,20.67
2017-11-17T13:39:54.685Z,21.67
2017-11-17T13:42:22.259Z,21.60
2017-11-17T13:44:49.810Z,21.43
2017-11-17T13:47:18.227Z,22.23
2017-11-17T13:49:45.777Z,23.20
2017-11-17T13:52:14.191Z,21.03
2017-11-17T13:54:41.741Z,22.37
2017-11-17T13:57:10.077Z,21.77
2017-11-17T13:59:37.613Z,21.27
2017-11-17T14:02:05.187Z,24.27
2017-11-17T14:04:32.745Z,25.20
2017-11-17T14:07:01.628Z,23.43
2017-11-17T14:09:29.937Z,24.93
2017-11-17T14:11:58.289Z,23.40
2017-11-17T14:14:25.835Z,22.20
2017-11-17T14:16:53.409Z,21.47
2017-11-17T14:19:20.969Z,23.03
2017-11-17T14:21:48.590Z,22.50
2017-11-17T14:24:16.133Z,23.93
2017-11-17T14:26:43.731Z,23.00
2017-11-17T14:29:11.282Z,24.77
2017-11-17T14:31:38.851Z,24.60
2017-11-17T14:34:06.398Z,25.20
2017-11-17T14:36:33.989Z,24.13
2017-11-17T14:39:01.528Z,24.60
2017-11-17T14:41:29.163Z,27.63
2017-11-17T14:43:56.705Z,25.43
2017-11-17T14:46:24.410Z,25.80
2017-11-17T14:48:51.950Z,24.60
2017-11-17T14:51:19.524Z,25.27
2017-11-17T14:53:47.097Z,24.30
2017-11-17T14:56:14.697Z,25.40
2017-11-17T14:58:42.251Z,25.23
2017-11-17T15:01:09.812Z,25.17
2017-11-17T15:03:38.185Z,24.80
2017-11-17T15:06:06.495Z,24.13
2017-11-17T15:08:34.095Z,23.77
2017-11-17T15:11:02.281Z,26.47
2017-11-17T15:13:29.837Z,25.13
2017-11-17T15:15:58.074Z,24.07
2017-11-17T15:18:25.653Z,25.40
2017-11-17T15:20:53.314Z,23.60
2017-11-17T15:23:21.197Z,24.33
2017-11-17T15:25:49.859Z,23.87
2017-11-17T15:28:17.439Z,23.77
2017-11-17T15:30:45.038Z,24.03
2017-11-17T15:33:12.929Z,22.80
2017-11-17T15:35:40.495Z,23.17
2017-11-17T15:38:08.037Z,25.50
2017-11-17T15:40:35.640Z,25.70
2017-11-17T15:43:03.169Z,25.37
2017-11-17T15:45:30.746Z,25.70
2017-11-17T15:47:58.294Z,27.67
2017-11-17T15:50:26.657Z,26.00
2017-11-17T15:52:54.197Z,26.97
2017-11-17T15:55:21.794Z,27.20
2017-11-17T15:57:49.363Z,24.80
2017-11-17T16:00:16.950Z,25.67
2017-11-17T16:02:44.518Z,26.20
2017-11-17T16:05:12.124Z,26.47
2017-11-17T16:07:40.432Z,26.60
2017-11-17T16:10:09.137Z,26.77
2017-11-17T16:12:36.708Z,27.20
2017-11-17T16:15:04.304Z,26.17
2017-11-17T16:17:31.852Z,28.20
2017-11-17T16:19:59.442Z,27.60
2017-11-17T16:22:26.989Z,26.60
2017-11-17T16:24:55.324Z,26.20
2017-11-17T16:27:22.873Z,26.97
2017-11-17T16:29:50.538Z,28.63
2017-11-17T16:32:18.128Z,26.73
2017-11-17T16:34:46.039Z,26.47
2017-11-17T16:37:14.254Z,27.60
2017-11-17T16:39:41.854Z,29.80
2017-11-17T16:42:11.335Z,28.07
2017-11-17T16:44:38.908Z,28.23
2017-11-17T16:47:06.457Z,30.10
2017-11-17T16:49:34.708Z,28.70
2017-11-17T16:52:02.253Z,26.77
2017-11-17T16:54:30.604Z,29.20
2017-11-17T16:56:58.148Z,28.63
2017-11-17T16:59:26.498Z,28.83
2017-11-17T17:01:54.133Z,29.63
2017-11-17T17:04:21.690Z,28.37
2017-11-17T17:06:49.277Z,29.10
2017-11-17T17:09:17.394Z,31.57
2017-11-17T17:11:44.989Z,31.30
2017-11-17T17:14:13.395Z,30.97
2017-11-17T17:16:41.816Z,28.37
2017-11-17T17:19:09.375Z,29.43
2017-11-17T17:21:37.885Z,28.80
2017-11-17T17:24:05.430Z,28.80
2017-11-17T17:26:33.851Z,29.93
2017-11-17T17:29:02.389Z,30.60
2017-11-17T17:31:31.475Z,34.97
2017-11-17T17:33:59.043Z,30.40
2017-11-17T17:36:26.632Z,29.43
2017-11-17T17:38:54.169Z,30.37
2017-11-17T17:41:21.753Z,31.30
2017-11-17T17:43:49.428Z,30.40
2017-11-17T17:46:17.011Z,30.17
2017-11-17T17:48:44.643Z,29.07
2017-11-17T17:51:12.198Z,30.83
2017-11-17T17:53:40.955Z,29.50
2017-11-17T17:56:09.197Z,28.90
2017-11-17T17:58:37.765Z,30.90
2017-11-17T18:01:05.314Z,31.00
2017-11-17T18:03:32.890Z,29.70
2017-11-17T18:06:00.445Z,31.17
2017-11-17T18:08:28.028Z,30.10
2017-11-17T18:10:55.599Z,31.63
2017-11-17T18:13:23.155Z,31.10
2017-11-17T18:15:51.497Z,31.80
2017-11-17T18:18:19.084Z,31.80
2017-11-17T18:20:47.495Z,32.80
2017-11-17T18:23:16.407Z,31.97
2017-11-17T18:25:44.795Z,31.37
2017-11-17T18:28:12.621Z,31.73
2017-11-17T18:30:40.246Z,30.80
2017-11-17T18:33:08.764Z,32.67
2017-11-17T18:35:36.429Z,32.50
2017-11-17T18:38:04.024Z,33.97
2017-11-17T18:40:31.638Z,32.67
2017-11-17T18:42:59.228Z,34.27
2017-11-17T18:45:26.800Z,34.53
2017-11-17T18:47:54.385Z,34.63
2017-11-17T18:50:21.960Z,34.50
2017-11-17T18:52:50.289Z,37.13
2017-11-17T18:55:17.909Z,35.70
2017-11-17T18:57:45.480Z,37.63
2017-11-17T19:00:13.913Z,36.60
2017-11-17T19:02:41.498Z,38.30
2017-11-17T19:05:09.069Z,37.60
2017-11-17T19:07:36.624Z,36.27
2017-11-17T19:10:04.944Z,35.90
2017-11-17T19:12:32.530Z,37.83
2017-11-17T19:15:00.108Z,32.93
2017-11-17T19:17:29.861Z,36.73
2017-11-17T19:19:58.430Z,35.30
2017-11-17T19:22:25.998Z,34.90
2017-11-17T19:24:53.560Z,37.20
2017-11-17T19:27:21.137Z,38.10
2017-11-17T19:29:48.698Z,34.40
2017-11-17T19:32:16.298Z,36.93
2017-11-17T19:34:44.596Z,36.30
2017-11-17T19:37:12.942Z,34.13
2017-11-17T19:39:40.492Z,33.30
2017-11-17T19:42:08.828Z,33.13
2017-11-17T19:44:37.069Z,33.50
2017-11-17T19:47:05.548Z,34.40
2017-11-17T19:49:33.087Z,34.90
2017-11-17T19:52:00.673Z,38.47
2017-11-17T19:54:28.217Z,34.37
2017-11-17T19:56:55.850Z,36.80
2017-11-17T19:59:23.437Z,37.70
2017-11-17T20:01:51.825Z,39.77
2017-11-17T20:04:20.255Z,39.60
2017-11-17T20:06:47.917Z,37.17
2017-11-17T20:09:16.194Z,39.13
2017-11-17T20:11:44.558Z,35.47
2017-11-17T20:14:12.107Z,37.27
2017-11-17T20:16:39.733Z,38.10
2017-11-17T20:19:08.366Z,37.57
2017-11-17T20:21:35.951Z,37.30
2017-11-17T20:24:03.501Z,37.00
2017-11-17T20:26:31.081Z,36.73
2017-11-17T20:28:58.648Z,36.70
2017-11-17T20:31:26.246Z,36.87
2017-11-17T20:33:53.810Z,39.30
2017-11-17T20:36:21.536Z,35.57
2017-11-17T20:38:49.245Z,35.60
2017-11-17T20:41:16.876Z,34.83
2017-11-17T20:43:44.513Z,37.77
2017-11-17T20:46:12.094Z,37.40
2017-11-17T20:48:39.720Z,37.17
2017-11-17T20:51:08.109Z,36.63
2017-11-17T20:53:37.461Z,34.50
2017-11-17T20:56:05.066Z,36.57
2017-11-17T20:58:32.627Z,34.30
2017-11-17T21:01:00.260Z,35.03
2017-11-17T21:03:28.711Z,33.00
2017-11-17T21:05:56.358Z,31.57
2017-11-17T21:08:23.897Z,33.30
2017-11-17T21:10:52.241Z,31.30
2017-11-17T21:13:19.798Z,33.40
2017-11-17T21:15:47.377Z,32.10
2017-11-17T21:18:15.038Z,31.70
2017-11-17T21:20:44.425Z,30.43
2017-11-17T21:23:12.820Z,32.03
2017-11-17T21:25:40.623Z,32.90
2017-11-17T21:28:10.233Z,31.17
2017-11-17T21:30:38.111Z,32.07
2017-11-17T21:33:07.882Z,34.40
2017-11-17T21:35:36.396Z,34.90
2017-11-17T21:38:03.996Z,35.60
2017-11-17T21:40:31.583Z,34.43
2017-11-17T21:43:00.084Z,34.70
2017-11-17T21:45:28.082Z,32.87
2017-11-17T21:47:55.621Z,32.17
2017-11-17T21:50:23.200Z,33.37
2017-11-17T21:52:50.767Z,33.13
2017-11-17T21:55:18.341Z,30.50
2017-11-17T21:57:46.659Z,33.53
2017-11-17T22:00:14.237Z,31.70
2017-11-17T22:02:41.776Z,29.70
2017-11-17T22:05:09.354Z,31.33
2017-11-17T22:07:36.887Z,30.43
2017-11-17T22:10:04.470Z,31.20
2017-11-17T22:12:33.784Z,30.10
2017-11-17T22:15:01.352Z,30.00
2017-11-17T22:17:28.894Z,30.43
2017-11-17T22:19:57.240Z,31.40
2017-11-17T22:22:25.540Z,30.57
2017-11-17T22:24:54.024Z,30.67
2017-11-17T22:27:23.737Z,29.27
2017-11-17T22:29:53.365Z,30.23
2017-11-17T22:32:21.667Z,31.67
2017-11-17T22:34:50.004Z,31.70
2017-11-17T22:37:17.554Z,28.93
2017-11-17T22:39:45.137Z,30.23
2017-11-17T22:42:14.299Z,30.20
2017-11-17T22:44:42.719Z,29.47
2017-11-17T22:47:11.095Z,27.87
2017-11-17T22:49:39.439Z,28.00
2017-11-17T22:52:07.842Z,29.93
2017-11-17T22:54:36.220Z,27.17
2017-11-17T22:57:04.037Z,27.67
2017-11-17T22:59:32.381Z,29.03
2017-11-17T23:02:00.672Z,28.30
2017-11-17T23:04:28.242Z,27.70
2017-11-17T23:06:55.800Z,28.57
2017-11-17T23:09:23.385Z,28.07
2017-11-17T23:11:50.911Z,28.90
2017-11-17T23:14:19.270Z,27.50
2017-11-17T23:16:46.919Z,29.20
2017-11-17T23:19:14.506Z,28.93
2017-11-17T23:21:42.058Z,27.13
2017-11-17T23:24:09.659Z,27.23
2017-11-17T23:26:37.303Z,25.83
2017-11-17T23:29:05.672Z,24.80
2017-11-17T23:31:34.636Z,22.73
2017-11-17T23:34:02.236Z,23.83
2017-11-17T23:36:30.384Z,24.67
2017-11-17T23:38:57.954Z,24.70
2017-11-17T23:41:25.486Z,22.70
2017-11-17T23:43:53.815Z,24.30
2017-11-17T23:46:21.389Z,22.47
2017-11-17T23:48:48.980Z,20.60
2017-11-17T23:51:16.553Z,20.47
2017-11-17T23:53:44.954Z,20.03
2017-11-17T23:56:12.520Z,18.93
2017-11-17T23:58:40.102Z,19.20
