createdAt,value
2022-08-22T00:01:32.270Z,18.85
2022-08-22T00:02:48.495Z,21.67
2022-08-22T00:02:59.281Z,19.07
2022-08-22T00:04:34.405Z,18.80
2022-08-22T00:07:03.384Z,18.74
2022-08-22T00:10:02.485Z,18.72
2022-08-22T00:12:40.763Z,18.68
2022-08-22T00:15:42.123Z,18.65
2022-08-22T00:18:20.125Z,18.63
2022-08-22T00:21:08.510Z,18.62
2022-08-22T00:23:56.503Z,18.63
2022-08-22T00:26:24.488Z,18.65
2022-08-22T00:29:07.891Z,18.64
2022-08-22T00:31:41.250Z,18.62
2022-08-22T00:34:14.712Z,18.59
2022-08-22T00:37:03.805Z,18.55
2022-08-22T00:39:45.726Z,18.51
2022-08-22T00:42:35.456Z,18.48
2022-08-22T00:45:38.451Z,18.44
2022-08-22T00:48:22.275Z,18.38
2022-08-22T00:51:16.540Z,18.34
2022-08-22T00:53:59.208Z,18.31
2022-08-22T00:56:27.132Z,18.27
2022-08-22T00:59:11.982Z,18.24
2022-08-22T01:02:02.015Z,18.21
2022-08-22T01:04:40.542Z,18.18
2022-08-22T01:07:20.256Z,18.17
2022-08-22T01:10:19.378Z,18.16
2022-08-22T01:13:20.952Z,18.15
2022-08-22T01:15:53.756Z,18.15
2022-08-22T01:19:12.881Z,18.16
2022-08-22T01:22:02.722Z,18.18
2022-08-22T01:25:07.926Z,18.20
2022-08-22T01:28:14.422Z,18.22
2022-08-22T01:31:01.021Z,18.22
2022-08-22T01:34:15.278Z,18.24
2022-08-22T01:37:02.115Z,18.27
2022-08-22T01:40:18.070Z,18.28
2022-08-22T01:43:15.965Z,18.31
2022-08-22T01:45:52.712Z,18.31
2022-08-22T01:48:32.037Z,18.30
2022-08-22T01:51:26.192Z,18.27
2022-08-22T01:54:32.670Z,18.26
2022-08-22T01:57:08.136Z,18.26
2022-08-22T01:59:42.375Z,18.25
2022-08-22T02:02:30.216Z,18.25
2022-08-22T02:05:24.037Z,18.23
2022-08-22T02:07:56.828Z,18.21
2022-08-22T02:11:01.869Z,18.21
2022-08-22T02:13:32.972Z,18.20
2022-08-22T02:16:13.025Z,18.19
2022-08-22T02:18:57.075Z,18.17
2022-08-22T02:21:40.918Z,18.16
2022-08-22T02:24:33.550Z,18.16
2022-08-22T02:27:22.706Z,18.16
2022-08-22T02:30:03.629Z,18.17
2022-08-22T02:32:41.149Z,18.20
2022-08-22T02:35:33.716Z,18.20
2022-08-22T02:38:19.737Z,18.23
2022-08-22T02:41:07.674Z,18.24
2022-08-22T02:44:02.450Z,18.24
2022-08-22T02:46:51.894Z,18.25
2022-08-22T02:49:27.481Z,18.26
2022-08-22T02:52:19.315Z,18.27
2022-08-22T02:55:35.469Z,18.29
2022-08-22T02:58:21.347Z,18.31
2022-08-22T03:01:13.333Z,18.29
2022-08-22T03:03:46.014Z,18.29
2022-08-22T03:06:38.499Z,18.30
2022-08-22T03:09:15.360Z,18.31
2022-08-22T03:11:49.497Z,18.31
2022-08-22T03:14:48.634Z,18.33
2022-08-22T03:17:52.685Z,18.35
2022-08-22T03:20:45.978Z,18.37
2022-08-22T03:23:31.663Z,18.39
2022-08-22T03:26:25.374Z,18.40
2022-08-22T03:29:01.574Z,18.42
2022-08-22T03:31:32.031Z,18.44
2022-08-22T03:34:27.334Z,18.45
2022-08-22T03:37:21.239Z,18.43
2022-08-22T03:40:02.895Z,18.43
2022-08-22T03:43:00.196Z,18.43
2022-08-22T03:45:53.097Z,18.43
2022-08-22T03:48:51.044Z,18.44
2022-08-22T03:51:33.810Z,18.46
2022-08-22T03:54:22.085Z,18.48
2022-08-22T03:57:14.936Z,18.52
2022-08-22T03:59:55.970Z,18.52
2022-08-22T04:03:07.965Z,18.49
2022-08-22T04:06:13.634Z,18.42
2022-08-22T04:08:50.621Z,18.36
2022-08-22T04:12:00.769Z,18.33
2022-08-22T04:14:42.366Z,18.33
2022-08-22T04:17:41.325Z,18.38
2022-08-22T04:20:09.805Z,18.44
2022-08-22T04:23:14.296Z,18.49
2022-08-22T04:26:12.285Z,18.56
2022-08-22T04:28:51.082Z,18.62
2022-08-22T04:31:28.122Z,18.67
2022-08-22T04:34:15.774Z,18.74
2022-08-22T04:36:50.811Z,18.82
2022-08-22T04:39:28.266Z,18.90
2022-08-22T04:42:32.575Z,18.95
2022-08-22T04:45:05.994Z,19.05
2022-08-22T04:47:46.047Z,19.12
2022-08-22T04:50:29.628Z,19.21
2022-08-22T04:53:27.531Z,19.30
2022-08-22T04:56:17.414Z,19.38
2022-08-22T04:59:05.356Z,19.46
2022-08-22T05:01:44.536Z,19.55
2022-08-22T05:04:23.914Z,19.65
2022-08-22T05:07:00.083Z,19.77
2022-08-22T05:09:33.315Z,19.85
2022-08-22T05:12:09.283Z,19.93
2022-08-22T05:14:43.048Z,19.99
2022-08-22T05:17:16.995Z,20.07
2022-08-22T05:19:53.814Z,20.14
2022-08-22T05:22:28.728Z,20.23
2022-08-22T05:25:11.678Z,20.35
2022-08-22T05:27:45.490Z,20.64
2022-08-22T05:30:22.250Z,21.38
2022-08-22T05:33:04.651Z,22.35
2022-08-22T05:35:58.073Z,23.29
2022-08-22T05:38:35.198Z,23.94
2022-08-22T05:41:10.951Z,24.67
2022-08-22T05:43:43.338Z,25.30
2022-08-22T05:46:43.606Z,25.68
2022-08-22T05:49:37.425Z,26.12
2022-08-22T05:52:30.170Z,26.59
2022-08-22T05:55:26.402Z,26.92
2022-08-22T05:58:15.075Z,27.16
2022-08-22T06:00:48.876Z,27.59
2022-08-22T06:03:34.033Z,27.82
2022-08-22T06:06:13.787Z,28.10
2022-08-22T06:09:05.938Z,28.23
2022-08-22T06:12:00.107Z,28.37
2022-08-22T06:14:42.848Z,28.64
2022-08-22T06:17:17.316Z,28.76
2022-08-22T06:19:48.827Z,28.84
2022-08-22T06:22:25.425Z,28.82
2022-08-22T06:24:57.415Z,28.86
2022-08-22T06:27:31.110Z,28.92
2022-08-22T06:30:04.139Z,28.70
2022-08-22T06:32:58.435Z,28.42
2022-08-22T06:36:26.164Z,28.16
2022-08-22T06:39:05.965Z,27.98
2022-08-22T06:41:39.896Z,27.73
2022-08-22T06:44:10.454Z,27.37
2022-08-22T06:46:39.436Z,27.18
2022-08-22T06:49:09.893Z,27.09
2022-08-22T06:51:39.499Z,27.02
2022-08-22T06:54:17.174Z,26.94
2022-08-22T06:56:50.295Z,26.82
2022-08-22T06:59:24.126Z,26.72
2022-08-22T07:01:55.026Z,26.58
2022-08-22T07:04:26.911Z,26.40
2022-08-22T07:06:59.335Z,26.29
2022-08-22T07:09:40.260Z,26.22
2022-08-22T07:12:19.794Z,26.25
2022-08-22T07:14:51.557Z,26.49
2022-08-22T07:17:37.846Z,26.57
2022-08-22T07:20:28.780Z,26.70
2022-08-22T07:23:05.728Z,27.11
2022-08-22T07:26:09.296Z,27.61
2022-08-22T07:28:51.186Z,28.08
2022-08-22T07:31:33.652Z,28.50
2022-08-22T07:34:44.899Z,28.85
2022-08-22T07:37:18.426Z,29.06
2022-08-22T07:40:03.707Z,29.13
2022-08-22T07:43:01.659Z,29.32
2022-08-22T07:45:49.588Z,29.47
2022-08-22T07:48:29.865Z,29.73
2022-08-22T07:51:02.955Z,29.85
2022-08-22T07:53:36.660Z,29.94
2022-08-22T07:56:08.201Z,30.02
2022-08-22T07:58:39.784Z,30.15
2022-08-22T08:01:17.112Z,30.47
2022-08-22T08:03:53.455Z,30.80
2022-08-22T08:06:24.898Z,31.05
2022-08-22T08:08:54.534Z,30.87
2022-08-22T08:11:26.242Z,30.71
2022-08-22T08:14:00.895Z,30.89
2022-08-22T08:16:34.679Z,31.14
2022-08-22T08:19:03.235Z,31.18
2022-08-22T08:21:37.631Z,31.32
2022-08-22T08:24:09.088Z,31.46
2022-08-22T08:27:04.014Z,31.71
2022-08-22T08:29:33.625Z,31.65
2022-08-22T08:32:02.395Z,31.34
2022-08-22T08:34:35.240Z,31.33
2022-08-22T08:37:15.219Z,31.42
2022-08-22T08:39:50.037Z,31.40
2022-08-22T08:42:59.595Z,30.95
2022-08-22T08:45:36.389Z,30.53
2022-08-22T08:48:38.975Z,30.40
2022-08-22T08:51:51.155Z,30.61
2022-08-22T08:54:51.942Z,30.73
2022-08-22T08:57:45.583Z,30.48
2022-08-22T09:00:40.925Z,30.38
2022-08-22T09:03:27.330Z,30.59
2022-08-22T09:06:05.885Z,30.39
2022-08-22T09:08:55.548Z,29.91
2022-08-22T09:11:36.059Z,29.71
2022-08-22T09:14:41.105Z,29.52
2022-08-22T09:17:30.976Z,29.69
2022-08-22T09:20:25.015Z,30.52
2022-08-22T09:22:56.615Z,30.82
2022-08-22T09:25:38.566Z,31.23
2022-08-22T09:28:18.349Z,32.01
2022-08-22T09:31:16.606Z,32.91
2022-08-22T09:34:01.597Z,33.60
2022-08-22T09:37:02.907Z,33.28
2022-08-22T09:39:42.821Z,32.32
2022-08-22T09:42:34.200Z,31.68
2022-08-22T09:45:30.719Z,31.59
2022-08-22T09:48:07.770Z,31.82
2022-08-22T09:50:38.614Z,32.48
2022-08-22T09:53:11.090Z,33.02
2022-08-22T09:56:01.370Z,33.50
2022-08-22T09:59:05.164Z,33.76
2022-08-22T10:01:48.364Z,33.24
2022-08-22T10:04:39.349Z,32.46
2022-08-22T10:07:34.949Z,31.82
2022-08-22T10:10:26.250Z,31.33
2022-08-22T10:12:57.403Z,30.93
2022-08-22T10:16:09.015Z,30.77
2022-08-22T10:18:53.900Z,30.72
2022-08-22T10:21:38.377Z,30.62
2022-08-22T10:24:36.434Z,30.33
2022-08-22T10:27:37.444Z,29.96
2022-08-22T10:30:17.890Z,29.59
2022-08-22T10:33:05.307Z,29.23
2022-08-22T10:35:59.324Z,29.05
2022-08-22T10:38:46.119Z,28.81
2022-08-22T10:41:22.551Z,28.62
2022-08-22T10:44:01.042Z,28.52
2022-08-22T10:46:59.078Z,28.56
2022-08-22T10:49:54.361Z,28.66
2022-08-22T10:52:32.194Z,28.75
2022-08-22T10:55:13.006Z,28.80
2022-08-22T10:57:52.827Z,28.90
2022-08-22T11:00:50.306Z,29.02
2022-08-22T11:03:25.958Z,29.11
2022-08-22T11:05:59.855Z,29.27
2022-08-22T11:08:34.933Z,29.45
2022-08-22T11:11:34.463Z,29.50
2022-08-22T11:14:39.708Z,29.74
2022-08-22T11:17:31.110Z,30.29
2022-08-22T11:20:19.814Z,31.11
2022-08-22T11:22:55.672Z,32.10
2022-08-22T11:25:38.842Z,32.90
2022-08-22T11:28:19.971Z,33.32
2022-08-22T11:31:20.762Z,33.29
2022-08-22T11:34:03.679Z,32.97
2022-08-22T11:36:40.362Z,32.61
2022-08-22T11:39:24.044Z,32.25
2022-08-22T11:42:13.725Z,31.67
2022-08-22T11:44:50.684Z,31.43
2022-08-22T11:47:24.194Z,31.48
2022-08-22T11:50:35.183Z,31.63
2022-08-22T11:53:34.494Z,31.75
2022-08-22T11:56:59.975Z,31.67
2022-08-22T11:59:55.713Z,31.57
2022-08-22T12:02:41.954Z,31.51
2022-08-22T12:05:26.135Z,31.53
2022-08-22T12:08:05.518Z,31.71
2022-08-22T12:10:47.328Z,32.04
2022-08-22T12:13:40.445Z,32.92
2022-08-22T12:16:37.245Z,33.08
2022-08-22T12:19:48.890Z,32.72
2022-08-22T12:22:57.897Z,32.15
2022-08-22T12:25:44.489Z,31.85
2022-08-22T12:28:48.459Z,31.71
2022-08-22T12:31:38.314Z,31.74
2022-08-22T12:34:44.677Z,31.81
2022-08-22T12:37:25.619Z,31.41
2022-08-22T12:40:12.159Z,31.13
2022-08-22T12:42:43.934Z,31.04
2022-08-22T12:46:05.816Z,30.94
2022-08-22T12:48:54.771Z,30.76
2022-08-22T12:52:12.282Z,30.74
2022-08-22T12:55:25.810Z,30.76
2022-08-22T12:58:12.288Z,30.68
2022-08-22T13:00:45.402Z,30.59
2022-08-22T13:03:35.675Z,30.61
2022-08-22T13:06:35.805Z,30.63
2022-08-22T13:09:28.938Z,30.70
2022-08-22T13:12:51.050Z,30.69
2022-08-22T13:15:22.139Z,30.68
2022-08-22T13:17:52.756Z,30.80
2022-08-22T13:20:37.080Z,30.92
2022-08-22T13:23:28.629Z,31.04
2022-08-22T13:26:31.669Z,31.27
2022-08-22T13:29:39.324Z,31.65
2022-08-22T13:32:23.689Z,31.93
2022-08-22T13:34:57.005Z,32.11
2022-08-22T13:37:31.917Z,32.23
2022-08-22T13:40:04.861Z,32.34
2022-08-22T13:42:41.177Z,32.57
2022-08-22T13:45:22.685Z,32.84
2022-08-22T13:47:57.637Z,33.08
2022-08-22T13:50:30.125Z,33.07
2022-08-22T13:53:36.278Z,32.85
2022-08-22T13:56:18.106Z,32.83
2022-08-22T13:58:55.955Z,32.76
2022-08-22T14:01:38.071Z,32.64
2022-08-22T14:04:30.934Z,32.44
2022-08-22T14:07:04.573Z,32.33
2022-08-22T14:09:53.310Z,32.30
2022-08-22T14:12:51.100Z,32.23
2022-08-22T14:15:32.140Z,32.12
2022-08-22T14:18:13.975Z,32.01
2022-08-22T14:20:44.779Z,31.87
2022-08-22T14:23:34.426Z,31.73
2022-08-22T14:26:02.781Z,31.51
2022-08-22T14:28:35.817Z,31.37
2022-08-22T14:31:08.735Z,31.25
2022-08-22T14:33:43.825Z,31.13
2022-08-22T14:36:36.250Z,30.98
2022-08-22T14:39:16.853Z,30.80
2022-08-22T14:41:58.656Z,30.59
2022-08-22T14:44:36.971Z,30.50
2022-08-22T14:47:43.235Z,30.41
2022-08-22T14:50:11.289Z,30.28
2022-08-22T14:52:43.728Z,30.18
2022-08-22T14:55:26.416Z,30.11
2022-08-22T14:58:05.954Z,30.05
2022-08-22T15:00:38.617Z,29.95
2022-08-22T15:03:29.135Z,29.89
2022-08-22T15:06:03.631Z,29.77
2022-08-22T15:08:42.335Z,29.64
2022-08-22T15:11:17.297Z,29.53
2022-08-22T15:14:13.683Z,29.45
2022-08-22T15:17:00.968Z,29.38
2022-08-22T15:19:41.014Z,29.30
2022-08-22T15:22:25.773Z,29.23
2022-08-22T15:25:20.024Z,29.13
2022-08-22T15:27:59.509Z,29.07
2022-08-22T15:30:44.310Z,29.01
2022-08-22T15:33:15.778Z,28.89
2022-08-22T15:35:46.539Z,28.78
2022-08-22T15:38:27.812Z,28.67
2022-08-22T15:41:16.858Z,28.54
2022-08-22T15:43:54.304Z,28.40
2022-08-22T15:46:44.062Z,28.27
2022-08-22T15:49:26.065Z,28.17
2022-08-22T15:52:03.193Z,28.08
2022-08-22T15:54:38.910Z,28.02
2022-08-22T15:57:17.755Z,27.97
2022-08-22T15:59:53.877Z,27.90
2022-08-22T16:02:41.088Z,27.83
2022-08-22T16:05:08.998Z,27.71
2022-08-22T16:07:43.958Z,27.64
2022-08-22T16:10:23.986Z,27.60
2022-08-22T16:13:37.995Z,27.55
2022-08-22T16:16:12.644Z,27.49
2022-08-22T16:18:40.487Z,27.41
2022-08-22T16:21:17.725Z,27.35
2022-08-22T16:23:56.519Z,27.30
2022-08-22T16:26:30.478Z,27.24
2022-08-22T16:29:14.785Z,27.21
2022-08-22T16:31:48.794Z,27.20
2022-08-22T16:34:16.838Z,27.18
2022-08-22T16:37:11.007Z,27.15
2022-08-22T16:40:01.990Z,27.12
2022-08-22T16:43:14.216Z,27.06
2022-08-22T16:45:48.860Z,27.02
2022-08-22T16:48:45.833Z,26.99
2022-08-22T16:51:18.995Z,26.95
2022-08-22T16:54:11.827Z,26.91
2022-08-22T16:57:14.654Z,26.87
2022-08-22T16:59:52.840Z,26.80
2022-08-22T17:02:49.767Z,26.72
2022-08-22T17:05:30.307Z,26.62
2022-08-22T17:08:35.784Z,26.52
2022-08-22T17:11:06.870Z,26.37
2022-08-22T17:13:56.294Z,26.26
2022-08-22T17:16:54.123Z,26.14
2022-08-22T17:20:00.843Z,26.03
2022-08-22T17:22:33.009Z,25.91
2022-08-22T17:25:40.604Z,25.79
2022-08-22T17:28:30.086Z,25.65
2022-08-22T17:31:24.776Z,25.56
2022-08-22T17:34:15.380Z,25.46
2022-08-22T17:36:53.793Z,25.37
2022-08-22T17:39:55.973Z,25.29
2022-08-22T17:42:41.123Z,25.18
2022-08-22T17:45:18.209Z,25.09
2022-08-22T17:47:58.614Z,24.99
2022-08-22T17:50:38.716Z,24.87
2022-08-22T17:53:16.344Z,24.78
2022-08-22T17:56:19.504Z,24.71
2022-08-22T17:59:31.304Z,24.64
2022-08-22T18:02:16.717Z,24.57
2022-08-22T18:05:11.174Z,24.52
2022-08-22T18:07:55.317Z,24.45
2022-08-22T18:10:46.428Z,24.39
2022-08-22T18:13:58.267Z,24.32
2022-08-22T18:16:44.110Z,24.24
2022-08-22T18:19:24.271Z,24.14
2022-08-22T18:21:59.850Z,24.04
2022-08-22T18:25:10.937Z,23.95
2022-08-22T18:28:24.327Z,23.88
2022-08-22T18:31:06.220Z,23.82
2022-08-22T18:33:41.771Z,23.78
2022-08-22T18:36:30.390Z,23.72
2022-08-22T18:39:05.603Z,23.67
2022-08-22T18:41:51.341Z,23.63
2022-08-22T18:44:32.005Z,23.59
2022-08-22T18:47:34.492Z,23.56
2022-08-22T18:50:28.292Z,23.54
2022-08-22T18:52:57.572Z,23.53
2022-08-22T18:55:58.475Z,23.51
2022-08-22T18:59:13.901Z,23.45
2022-08-22T19:02:12.261Z,23.40
2022-08-22T19:05:05.937Z,23.33
2022-08-22T19:07:56.742Z,23.27
2022-08-22T19:10:39.455Z,23.21
2022-08-22T19:13:22.685Z,23.15
2022-08-22T19:16:07.014Z,23.07
2022-08-22T19:18:41.485Z,22.96
2022-08-22T19:21:45.255Z,22.88
2022-08-22T19:24:13.243Z,22.78
2022-08-22T19:26:45.096Z,22.71
2022-08-22T19:29:18.932Z,22.65
2022-08-22T19:31:50.805Z,22.60
2022-08-22T19:34:32.888Z,22.54
2022-08-22T19:37:30.682Z,22.49
2022-08-22T19:40:07.723Z,22.45
2022-08-22T19:42:50.316Z,22.41
2022-08-22T19:45:29.298Z,22.38
2022-08-22T19:48:14.137Z,22.35
2022-08-22T19:50:43.906Z,22.32
2022-08-22T19:53:46.296Z,22.29
2022-08-22T19:56:45.297Z,22.25
2022-08-22T19:59:28.626Z,22.21
2022-08-22T20:01:56.583Z,22.18
2022-08-22T20:04:27.215Z,22.15
2022-08-22T20:07:05.786Z,22.12
2022-08-22T20:10:19.324Z,22.09
2022-08-22T20:13:09.199Z,22.04
2022-08-22T20:16:13.687Z,22.00
2022-08-22T20:19:06.036Z,21.97
2022-08-22T20:22:00.737Z,21.93
2022-08-22T20:24:49.357Z,21.88
2022-08-22T20:27:20.215Z,21.82
2022-08-22T20:30:08.236Z,21.77
2022-08-22T20:33:28.732Z,21.72
2022-08-22T20:36:01.725Z,21.67
2022-08-22T20:38:55.469Z,21.65
2022-08-22T20:41:38.241Z,21.61
2022-08-22T20:44:33.426Z,21.59
2022-08-22T20:47:19.430Z,21.56
2022-08-22T20:49:54.887Z,21.52
2022-08-22T20:52:30.878Z,21.51
2022-08-22T20:55:17.434Z,21.48
2022-08-22T20:57:52.847Z,21.42
2022-08-22T21:00:31.913Z,21.38
2022-08-22T21:03:02.704Z,21.35
2022-08-22T21:05:45.460Z,21.33
2022-08-22T21:08:15.039Z,21.31
2022-08-22T21:11:02.162Z,21.27
2022-08-22T21:13:35.671Z,21.22
2022-08-22T21:16:19.842Z,21.19
2022-08-22T21:18:53.285Z,21.17
2022-08-22T21:21:31.692Z,21.15
2022-08-22T21:24:03.525Z,21.13
2022-08-22T21:26:37.040Z,21.11
2022-08-22T21:29:14.422Z,21.09
2022-08-22T21:31:45.031Z,21.08
2022-08-22T21:34:35.633Z,21.05
2022-08-22T21:37:32.443Z,21.02
2022-08-22T21:40:03.088Z,20.99
2022-08-22T21:42:39.197Z,20.97
2022-08-22T21:45:25.361Z,20.93
2022-08-22T21:47:55.173Z,20.89
2022-08-22T21:50:26.101Z,20.84
2022-08-22T21:52:54.015Z,20.80
2022-08-22T21:55:22.075Z,20.76
2022-08-22T21:58:12.113Z,20.72
2022-08-22T22:00:49.805Z,20.67
2022-08-22T22:03:22.963Z,20.65
2022-08-22T22:05:55.115Z,20.63
2022-08-22T22:08:23.355Z,20.63
2022-08-22T22:11:06.035Z,20.63
2022-08-22T22:13:36.645Z,20.59
2022-08-22T22:16:15.115Z,20.53
2022-08-22T22:18:43.115Z,20.48
2022-08-22T22:21:10.971Z,20.44
2022-08-22T22:23:38.905Z,20.40
2022-08-22T22:26:07.202Z,20.37
2022-08-22T22:28:39.834Z,20.34
2022-08-22T22:31:08.805Z,20.32
2022-08-22T22:33:39.995Z,20.30
2022-08-22T22:36:16.435Z,20.27
2022-08-22T22:38:45.048Z,20.25
2022-08-22T22:41:13.274Z,20.23
2022-08-22T22:43:41.328Z,20.22
2022-08-22T22:46:09.407Z,20.21
2022-08-22T22:48:37.578Z,20.17
2022-08-22T22:51:10.793Z,20.15
2022-08-22T22:53:43.180Z,20.13
2022-08-22T22:56:17.857Z,20.12
2022-08-22T22:59:01.124Z,20.09
2022-08-22T23:02:19.219Z,20.09
2022-08-22T23:04:52.535Z,20.08
2022-08-22T23:07:21.757Z,20.07
2022-08-22T23:09:53.433Z,20.04
2022-08-22T23:12:30.057Z,20.01
2022-08-22T23:14:57.938Z,19.97
2022-08-22T23:17:25.882Z,19.94
2022-08-22T23:19:54.045Z,19.92
2022-08-22T23:22:22.355Z,19.89
2022-08-22T23:24:50.682Z,19.86
2022-08-22T23:27:18.768Z,19.84
2022-08-22T23:29:46.925Z,19.82
2022-08-22T23:32:15.006Z,19.81
2022-08-22T23:34:46.247Z,19.79
2022-08-22T23:37:22.093Z,19.77
2022-08-22T23:39:50.289Z,19.73
2022-08-22T23:42:19.878Z,19.71
2022-08-22T23:44:47.811Z,19.68
2022-08-22T23:47:16.105Z,19.64
2022-08-22T23:49:45.183Z,19.60
2022-08-22T23:52:13.993Z,19.57
2022-08-22T23:54:42.265Z,19.55
2022-08-22T23:57:12.216Z,19.52
2022-08-22T23:59:48.585Z,19.51
