createdAt,value
2022-10-23T00:01:40.088Z,13.85
2022-10-23T00:04:11.646Z,15.32
2022-10-23T00:06:40.184Z,15.98
2022-10-23T00:09:10.083Z,15.30
2022-10-23T00:11:38.687Z,16.70
2022-10-23T00:14:10.276Z,14.02
2022-10-23T00:16:39.075Z,14.55
2022-10-23T00:19:08.433Z,13.27
2022-10-23T00:21:37.078Z,14.77
2022-10-23T00:24:06.012Z,14.52
2022-10-23T00:26:34.462Z,16.75
2022-10-23T00:29:02.799Z,15.25
2022-10-23T00:31:33.349Z,14.85
2022-10-23T00:34:02.002Z,15.02
2022-10-23T00:36:30.413Z,14.73
2022-10-23T00:38:58.754Z,13.57
2022-10-23T00:41:29.356Z,15.05
2022-10-23T00:44:09.880Z,17.20
2022-10-23T00:46:40.833Z,13.43
2022-10-23T00:51:48.051Z,17.08
2022-10-23T00:54:26.594Z,17.65
2022-10-23T00:56:58.089Z,14.23
2022-10-23T00:59:27.339Z,17.85
2022-10-23T01:01:57.480Z,16.70
2022-10-23T01:04:29.542Z,17.83
2022-10-23T01:07:04.747Z,15.45
2022-10-23T01:09:38.448Z,16.17
2022-10-23T01:12:16.595Z,14.20
2022-10-23T01:14:55.063Z,15.50
2022-10-23T01:17:31.572Z,16.67
2022-10-23T01:20:12.566Z,16.77
2022-10-23T01:23:01.870Z,15.50
2022-10-23T01:25:47.631Z,13.75
2022-10-23T01:28:26.112Z,14.77
2022-10-23T01:30:58.411Z,15.88
2022-10-23T01:33:36.280Z,16.38
2022-10-23T01:36:08.661Z,16.52
2022-10-23T01:38:42.559Z,13.63
2022-10-23T01:41:29.789Z,17.58
2022-10-23T01:44:05.498Z,16.88
2022-10-23T01:46:37.659Z,15.73
2022-10-23T01:49:12.929Z,16.25
2022-10-23T01:51:46.379Z,18.00
2022-10-23T01:54:16.832Z,17.60
2022-10-23T01:56:48.568Z,16.85
2022-10-23T01:59:24.209Z,17.67
2022-10-23T02:01:55.626Z,17.77
2022-10-23T02:04:29.321Z,18.33
2022-10-23T02:06:58.158Z,20.85
2022-10-23T02:12:04.264Z,18.52
2022-10-23T02:14:45.423Z,20.63
2022-10-23T02:17:21.432Z,18.65
2022-10-23T02:19:56.561Z,19.13
2022-10-23T02:22:30.746Z,21.23
2022-10-23T02:25:06.097Z,24.83
2022-10-23T02:27:40.460Z,26.05
2022-10-23T02:30:15.112Z,23.75
2022-10-23T02:35:21.505Z,21.60
2022-10-23T02:37:56.113Z,25.05
2022-10-23T02:40:33.555Z,22.70
2022-10-23T02:43:05.149Z,23.65
2022-10-23T02:48:20.338Z,26.65
2022-10-23T02:50:56.837Z,22.80
2022-10-23T02:53:35.367Z,22.23
2022-10-23T02:56:10.698Z,20.67
2022-10-23T02:58:44.677Z,22.38
2022-10-23T03:01:18.642Z,23.77
2022-10-23T03:03:52.881Z,27.63
2022-10-23T03:06:21.747Z,23.63
2022-10-23T03:08:55.519Z,28.80
2022-10-23T03:11:27.173Z,25.98
2022-10-23T03:13:57.232Z,28.30
2022-10-23T03:16:27.559Z,26.77
2022-10-23T03:18:56.948Z,23.23
2022-10-23T03:21:25.923Z,28.88
2022-10-23T03:23:55.151Z,30.13
2022-10-23T03:26:31.767Z,23.85
2022-10-23T03:31:30.012Z,25.20
2022-10-23T03:34:04.028Z,28.38
2022-10-23T03:36:34.749Z,26.45
2022-10-23T03:39:05.628Z,26.75
2022-10-23T03:41:34.156Z,29.50
2022-10-23T03:44:02.712Z,25.83
2022-10-23T03:46:32.639Z,32.75
2022-10-23T03:49:01.166Z,28.45
2022-10-23T03:51:29.665Z,31.67
2022-10-23T03:53:59.318Z,27.58
2022-10-23T03:56:28.217Z,31.13
2022-10-23T03:58:56.609Z,30.20
2022-10-23T04:01:27.916Z,29.48
2022-10-23T04:03:58.059Z,30.77
2022-10-23T04:06:27.757Z,30.08
2022-10-23T04:08:58.580Z,31.13
2022-10-23T04:11:27.203Z,35.92
2022-10-23T04:13:55.581Z,30.85
2022-10-23T04:16:25.320Z,35.72
2022-10-23T04:18:56.185Z,34.70
2022-10-23T04:21:26.401Z,30.02
2022-10-23T04:23:56.871Z,31.80
2022-10-23T04:26:25.432Z,30.70
2022-10-23T04:28:53.772Z,37.42
2022-10-23T04:31:22.259Z,32.72
2022-10-23T04:33:51.097Z,36.33
2022-10-23T04:36:34.365Z,28.42
2022-10-23T04:39:13.039Z,29.75
2022-10-23T04:41:41.651Z,31.25
2022-10-23T04:44:10.106Z,31.63
2022-10-23T04:46:40.297Z,33.55
2022-10-23T04:51:53.054Z,33.20
2022-10-23T04:54:41.001Z,31.27
2022-10-23T04:57:32.837Z,31.13
2022-10-23T05:00:04.006Z,37.53
2022-10-23T05:02:40.452Z,35.22
2022-10-23T05:07:55.857Z,32.72
2022-10-23T05:13:18.088Z,31.13
2022-10-23T05:15:46.851Z,35.70
2022-10-23T05:18:21.870Z,31.30
2022-10-23T05:20:53.662Z,32.47
2022-10-23T05:23:27.375Z,28.42
2022-10-23T05:26:03.308Z,32.60
2022-10-23T05:28:58.954Z,30.02
2022-10-23T05:31:27.654Z,35.95
2022-10-23T05:34:03.641Z,31.05
2022-10-23T05:36:33.029Z,36.65
2022-10-23T05:39:03.881Z,33.45
2022-10-23T05:41:33.555Z,30.58
2022-10-23T05:44:03.070Z,36.03
2022-10-23T05:46:57.751Z,29.17
2022-10-23T05:49:44.869Z,31.58
2022-10-23T05:52:22.805Z,31.43
2022-10-23T05:55:19.008Z,28.30
2022-10-23T05:57:50.396Z,27.98
2022-10-23T06:00:25.501Z,29.63
2022-10-23T06:03:11.646Z,25.98
2022-10-23T06:05:50.850Z,28.48
2022-10-23T06:08:24.656Z,26.00
2022-10-23T06:10:56.365Z,26.25
2022-10-23T06:13:24.991Z,30.63
2022-10-23T06:15:53.482Z,27.23
2022-10-23T06:18:27.176Z,25.98
2022-10-23T06:21:02.451Z,27.27
2022-10-23T06:23:32.278Z,25.05
2022-10-23T06:26:40.635Z,25.70
2022-10-23T06:29:12.444Z,25.95
2022-10-23T06:31:45.714Z,28.05
2022-10-23T06:34:14.983Z,26.02
2022-10-23T06:39:40.533Z,26.00
2022-10-23T06:42:19.790Z,22.85
2022-10-23T06:44:57.999Z,24.30
2022-10-23T06:47:56.085Z,24.95
2022-10-23T06:50:43.184Z,27.48
2022-10-23T06:53:19.224Z,22.70
2022-10-23T06:55:55.502Z,21.98
2022-10-23T06:58:26.358Z,23.67
2022-10-23T07:01:03.096Z,24.90
2022-10-23T07:03:32.117Z,22.73
2022-10-23T07:06:02.196Z,24.52
2022-10-23T07:08:30.928Z,25.23
2022-10-23T07:11:04.144Z,25.60
2022-10-23T07:13:35.273Z,21.70
2022-10-23T07:16:25.194Z,25.83
2022-10-23T07:18:59.540Z,20.73
2022-10-23T07:21:29.774Z,21.23
2022-10-23T07:24:09.202Z,22.95
2022-10-23T07:26:41.589Z,23.05
2022-10-23T07:29:11.851Z,22.10
2022-10-23T07:31:40.569Z,24.52
2022-10-23T07:34:29.076Z,27.65
2022-10-23T07:37:33.005Z,22.95
2022-10-23T07:40:04.103Z,20.00
2022-10-23T07:42:37.147Z,26.52
2022-10-23T07:45:08.849Z,24.23
2022-10-23T07:47:41.349Z,24.00
2022-10-23T07:50:11.193Z,26.27
2022-10-23T07:52:39.950Z,25.40
2022-10-23T07:55:13.424Z,23.83
2022-10-23T07:58:08.373Z,21.15
2022-10-23T08:00:43.569Z,27.67
2022-10-23T08:03:20.422Z,23.15
2022-10-23T08:05:49.576Z,21.75
2022-10-23T08:08:18.014Z,21.88
2022-10-23T08:10:50.335Z,25.23
2022-10-23T08:13:25.121Z,22.50
2022-10-23T08:16:02.469Z,25.17
2022-10-23T08:18:51.474Z,28.88
2022-10-23T08:21:21.335Z,20.67
2022-10-23T08:23:54.337Z,23.25
2022-10-23T08:26:23.264Z,24.73
2022-10-23T08:31:23.501Z,20.73
2022-10-23T08:34:09.393Z,22.30
2022-10-23T08:36:39.485Z,22.23
2022-10-23T08:39:08.736Z,24.00
2022-10-23T08:41:43.107Z,24.58
2022-10-23T08:44:24.807Z,22.00
2022-10-23T08:47:04.445Z,20.17
2022-10-23T08:49:55.444Z,22.25
2022-10-23T08:52:31.120Z,25.75
2022-10-23T08:55:06.764Z,24.48
2022-10-23T08:57:43.910Z,24.33
2022-10-23T09:00:16.210Z,30.35
2022-10-23T09:02:49.921Z,26.63
2022-10-23T09:05:20.761Z,24.33
2022-10-23T09:08:10.149Z,27.02
2022-10-23T09:10:59.154Z,37.00
2022-10-23T09:13:50.070Z,26.65
2022-10-23T09:16:30.322Z,28.48
2022-10-23T09:19:00.747Z,25.08
2022-10-23T09:21:30.566Z,31.10
2022-10-23T09:23:58.973Z,28.33
2022-10-23T09:26:27.625Z,29.60
2022-10-23T09:29:10.395Z,27.10
2022-10-23T09:31:59.286Z,28.95
2022-10-23T09:34:33.091Z,32.58
2022-10-23T09:37:04.071Z,28.58
2022-10-23T09:39:35.089Z,28.33
2022-10-23T09:42:22.696Z,30.40
2022-10-23T09:44:54.031Z,28.73
2022-10-23T09:47:45.745Z,28.15
2022-10-23T09:50:23.496Z,26.20
2022-10-23T09:52:56.023Z,29.92
2022-10-23T09:55:26.658Z,30.40
2022-10-23T09:58:01.707Z,33.35
2022-10-23T10:00:34.245Z,29.83
2022-10-23T10:03:05.001Z,33.08
2022-10-23T10:05:39.937Z,29.38
2022-10-23T10:08:22.708Z,31.75
2022-10-23T10:10:54.005Z,27.80
2022-10-23T10:13:37.779Z,30.25
2022-10-23T10:16:12.874Z,33.67
2022-10-23T10:18:44.721Z,31.83
2022-10-23T10:21:22.509Z,30.17
2022-10-23T10:24:05.655Z,34.53
2022-10-23T10:26:43.664Z,30.33
2022-10-23T10:29:30.530Z,30.65
2022-10-23T10:32:13.450Z,33.92
2022-10-23T10:34:53.721Z,33.22
2022-10-23T10:37:45.961Z,33.08
2022-10-23T10:40:25.943Z,33.22
2022-10-23T10:43:25.145Z,34.15
2022-10-23T10:46:33.377Z,32.83
2022-10-23T10:49:10.921Z,28.10
2022-10-23T10:51:49.183Z,33.92
2022-10-23T10:54:39.391Z,35.47
2022-10-23T11:00:38.584Z,32.38
2022-10-23T11:03:25.715Z,29.60
2022-10-23T11:08:56.318Z,30.90
2022-10-23T11:11:40.867Z,33.05
2022-10-23T11:14:17.079Z,29.25
2022-10-23T11:16:49.848Z,34.08
2022-10-23T11:19:27.242Z,32.83
2022-10-23T11:22:01.037Z,38.45
2022-10-23T11:25:08.738Z,31.95
2022-10-23T11:27:55.470Z,33.80
2022-10-23T11:30:31.432Z,36.97
2022-10-23T11:33:32.587Z,33.53
2022-10-23T11:36:17.450Z,34.70
2022-10-23T11:38:52.733Z,36.97
2022-10-23T11:41:26.677Z,41.30
2022-10-23T11:44:03.698Z,39.78
2022-10-23T11:46:35.676Z,31.55
2022-10-23T11:49:07.259Z,33.00
2022-10-23T11:51:40.740Z,34.17
2022-10-23T11:54:24.934Z,36.72
2022-10-23T11:56:58.031Z,30.70
2022-10-23T11:59:32.014Z,39.13
2022-10-23T12:02:04.397Z,42.22
2022-10-23T12:04:41.249Z,33.40
2022-10-23T12:07:25.528Z,33.85
2022-10-23T12:09:59.143Z,31.73
2022-10-23T12:12:34.236Z,37.15
2022-10-23T12:15:22.891Z,30.52
2022-10-23T12:17:56.717Z,34.95
2022-10-23T12:20:42.180Z,31.48
2022-10-23T12:23:34.134Z,32.60
2022-10-23T12:26:21.029Z,32.83
2022-10-23T12:29:01.043Z,34.67
2022-10-23T12:31:47.971Z,32.42
2022-10-23T12:34:34.085Z,33.55
2022-10-23T12:37:28.457Z,33.95
2022-10-23T12:39:59.119Z,34.40
2022-10-23T12:42:29.745Z,45.50
2022-10-23T12:45:03.137Z,36.13
2022-10-23T12:50:19.340Z,31.88
2022-10-23T12:52:55.547Z,40.83
2022-10-23T12:55:25.943Z,35.97
2022-10-23T12:57:55.206Z,37.83
2022-10-23T13:00:26.331Z,43.05
2022-10-23T13:03:04.330Z,38.22
2022-10-23T13:05:34.035Z,38.47
2022-10-23T13:08:03.907Z,34.03
2022-10-23T13:10:47.342Z,33.78
2022-10-23T13:13:23.833Z,36.22
2022-10-23T13:15:52.334Z,35.83
2022-10-23T13:18:47.266Z,38.00
2022-10-23T13:21:22.021Z,44.17
2022-10-23T13:23:51.423Z,37.53
2022-10-23T13:26:27.321Z,38.30
2022-10-23T13:28:56.268Z,40.55
2022-10-23T13:34:16.562Z,42.20
2022-10-23T13:36:53.894Z,37.88
2022-10-23T13:39:26.141Z,37.13
2022-10-23T13:42:01.410Z,38.15
2022-10-23T13:44:32.822Z,39.65
2022-10-23T13:47:01.380Z,39.40
2022-10-23T13:49:31.404Z,42.80
2022-10-23T13:52:00.170Z,38.08
2022-10-23T13:54:30.589Z,41.83
2022-10-23T13:56:59.716Z,41.65
2022-10-23T14:02:00.911Z,50.33
2022-10-23T14:04:34.260Z,43.47
2022-10-23T14:07:05.911Z,42.00
2022-10-23T14:09:39.480Z,49.95
2022-10-23T14:12:08.709Z,41.47
2022-10-23T14:14:37.614Z,46.53
2022-10-23T14:17:06.344Z,42.80
2022-10-23T14:22:11.595Z,46.20
2022-10-23T14:24:41.964Z,43.70
2022-10-23T14:27:16.495Z,46.47
2022-10-23T14:29:45.291Z,47.97
2022-10-23T14:32:16.508Z,44.35
2022-10-23T14:34:55.680Z,42.10
2022-10-23T14:37:26.483Z,46.42
2022-10-23T14:39:55.337Z,40.53
2022-10-23T14:42:24.132Z,45.20
2022-10-23T14:44:55.773Z,47.40
2022-10-23T14:47:28.145Z,42.72
2022-10-23T14:49:59.103Z,42.30
2022-10-23T14:52:38.564Z,47.55
2022-10-23T14:55:08.332Z,36.97
2022-10-23T14:57:37.898Z,45.13
2022-10-23T15:00:07.566Z,38.92
2022-10-23T15:02:36.251Z,35.17
2022-10-23T15:05:07.328Z,40.50
2022-10-23T15:07:40.671Z,44.72
2022-10-23T15:10:10.785Z,43.83
2022-10-23T15:12:40.855Z,39.45
2022-10-23T15:15:17.223Z,42.10
2022-10-23T15:17:45.702Z,39.20
2022-10-23T15:20:15.758Z,38.90
2022-10-23T15:22:44.489Z,41.83
2022-10-23T15:27:46.676Z,33.38
2022-10-23T15:30:16.063Z,39.10
2022-10-23T15:32:44.656Z,41.55
2022-10-23T15:35:13.257Z,41.58
2022-10-23T15:37:43.400Z,40.88
2022-10-23T15:40:12.911Z,36.50
2022-10-23T15:42:41.693Z,35.47
2022-10-23T15:45:14.091Z,41.42
2022-10-23T15:47:43.010Z,40.72
2022-10-23T15:50:11.692Z,40.80
2022-10-23T15:52:40.115Z,53.03
2022-10-23T15:55:11.891Z,43.38
2022-10-23T15:57:42.814Z,41.15
2022-10-23T16:00:13.982Z,42.53
2022-10-23T16:02:44.702Z,43.30
2022-10-23T16:05:14.754Z,44.85
2022-10-23T16:07:45.609Z,40.90
2022-10-23T16:10:15.789Z,42.38
2022-10-23T16:12:47.876Z,45.40
2022-10-23T16:15:16.865Z,46.53
2022-10-23T16:22:44.903Z,48.13
2022-10-23T16:25:17.668Z,47.63
2022-10-23T16:27:47.363Z,46.50
2022-10-23T16:30:16.746Z,47.42
2022-10-23T16:32:45.373Z,54.40
2022-10-23T16:35:14.082Z,47.78
2022-10-23T16:37:59.502Z,46.80
2022-10-23T16:40:29.746Z,51.30
2022-10-23T16:43:17.277Z,54.58
2022-10-23T16:46:03.538Z,49.95
2022-10-23T16:48:32.803Z,53.15
2022-10-23T16:51:01.663Z,48.80
2022-10-23T16:56:01.486Z,48.17
2022-10-23T16:58:30.697Z,47.83
2022-10-23T17:01:01.956Z,49.38
2022-10-23T17:03:31.635Z,53.55
2022-10-23T17:06:06.071Z,49.03
2022-10-23T17:08:38.157Z,51.05
2022-10-23T17:11:10.630Z,44.97
2022-10-23T17:13:42.609Z,51.15
2022-10-23T17:16:14.807Z,48.72
2022-10-23T17:18:45.409Z,48.17
2022-10-23T17:21:15.544Z,64.93
2022-10-23T17:23:45.333Z,53.00
2022-10-23T17:26:18.834Z,46.63
2022-10-23T17:28:48.680Z,42.92
2022-10-23T17:31:22.794Z,46.00
2022-10-23T17:33:55.115Z,45.67
2022-10-23T17:36:24.773Z,47.22
2022-10-23T17:38:54.510Z,46.47
2022-10-23T17:41:28.195Z,47.45
2022-10-23T17:43:58.703Z,41.67
2022-10-23T17:46:30.926Z,46.15
2022-10-23T17:51:34.517Z,42.45
2022-10-23T17:54:05.928Z,41.55
2022-10-23T17:56:40.402Z,42.33
2022-10-23T17:59:11.800Z,45.58
2022-10-23T18:01:43.886Z,40.08
2022-10-23T18:04:15.068Z,40.33
2022-10-23T18:06:46.946Z,41.92
2022-10-23T18:09:17.028Z,40.90
2022-10-23T18:11:48.797Z,42.17
2022-10-23T18:14:19.295Z,41.95
2022-10-23T18:16:49.026Z,46.60
2022-10-23T18:19:19.586Z,39.58
2022-10-23T18:22:09.344Z,37.13
2022-10-23T18:24:38.714Z,41.65
2022-10-23T18:27:09.145Z,47.70
2022-10-23T18:29:38.316Z,45.95
2022-10-23T18:32:07.663Z,45.78
2022-10-23T18:34:36.467Z,41.80
2022-10-23T18:37:05.374Z,44.03
2022-10-23T18:39:33.942Z,42.33
2022-10-23T18:42:02.756Z,43.53
2022-10-23T18:44:32.924Z,42.33
2022-10-23T18:47:02.174Z,61.15
2022-10-23T18:49:31.055Z,80.60
2022-10-23T18:54:28.591Z,47.40
2022-10-23T18:59:25.786Z,48.53
2022-10-23T19:01:55.994Z,42.35
2022-10-23T19:04:25.863Z,43.88
2022-10-23T19:09:23.175Z,51.58
2022-10-23T19:14:20.365Z,45.42
2022-10-23T19:17:00.619Z,45.15
2022-10-23T19:19:33.103Z,45.63
2022-10-23T19:22:03.844Z,48.50
2022-10-23T19:24:37.983Z,45.67
2022-10-23T19:27:07.860Z,47.22
2022-10-23T19:29:41.248Z,43.92
2022-10-23T19:32:11.296Z,43.88
2022-10-23T19:34:40.167Z,41.40
2022-10-23T19:37:09.029Z,42.45
2022-10-23T19:39:37.641Z,48.95
2022-10-23T19:42:06.088Z,44.72
2022-10-23T19:44:34.436Z,41.90
2022-10-23T19:47:03.535Z,45.97
2022-10-23T19:49:33.274Z,43.25
2022-10-23T19:52:01.791Z,45.28
2022-10-23T19:54:30.207Z,41.97
2022-10-23T19:56:58.662Z,49.15
2022-10-23T19:59:27.087Z,47.92
2022-10-23T20:01:55.779Z,47.90
2022-10-23T20:04:24.288Z,63.42
2022-10-23T20:06:54.046Z,46.72
2022-10-23T20:09:22.725Z,45.25
2022-10-23T20:11:51.193Z,47.55
2022-10-23T20:14:20.328Z,45.22
2022-10-23T20:16:52.214Z,43.38
2022-10-23T20:19:24.065Z,42.25
2022-10-23T20:21:53.865Z,45.85
2022-10-23T20:24:22.960Z,49.38
2022-10-23T20:26:53.919Z,50.22
2022-10-23T20:29:23.236Z,48.17
2022-10-23T20:31:51.800Z,49.45
2022-10-23T20:34:20.448Z,43.70
2022-10-23T20:36:50.563Z,39.45
2022-10-23T20:39:25.574Z,38.78
2022-10-23T20:41:55.796Z,46.22
2022-10-23T20:44:24.908Z,43.90
2022-10-23T20:46:53.728Z,39.55
2022-10-23T20:49:22.318Z,43.92
2022-10-23T20:51:55.094Z,40.70
2022-10-23T20:54:27.650Z,39.20
2022-10-23T20:56:57.130Z,35.95
2022-10-23T20:59:25.737Z,41.85
2022-10-23T21:01:56.541Z,40.63
2022-10-23T21:04:27.677Z,37.63
2022-10-23T21:07:09.459Z,39.05
2022-10-23T21:09:40.620Z,35.03
2022-10-23T21:12:09.393Z,35.17
2022-10-23T21:14:38.014Z,38.33
2022-10-23T21:17:08.581Z,38.40
2022-10-23T21:19:37.180Z,33.28
2022-10-23T21:22:05.590Z,36.40
2022-10-23T21:24:33.993Z,34.60
2022-10-23T21:27:03.912Z,35.13
2022-10-23T21:29:32.364Z,30.13
2022-10-23T21:32:02.332Z,29.90
2022-10-23T21:34:31.249Z,23.25
2022-10-23T21:37:12.567Z,22.65
2022-10-23T21:39:42.248Z,22.88
2022-10-23T21:44:40.653Z,19.45
2022-10-23T21:47:09.165Z,15.73
2022-10-23T21:49:37.604Z,19.55
2022-10-23T21:52:06.045Z,17.90
2022-10-23T21:54:34.506Z,18.85
2022-10-23T21:57:03.583Z,20.27
2022-10-23T21:59:36.080Z,17.52
2022-10-23T22:02:05.695Z,15.70
2022-10-23T22:04:34.180Z,14.68
2022-10-23T22:07:03.171Z,20.33
2022-10-23T22:09:32.645Z,16.45
2022-10-23T22:12:01.712Z,17.08
2022-10-23T22:14:30.113Z,16.13
2022-10-23T22:16:59.956Z,15.48
2022-10-23T22:19:28.440Z,17.13
2022-10-23T22:21:57.041Z,15.98
2022-10-23T22:24:25.523Z,17.52
2022-10-23T22:26:56.053Z,17.23
2022-10-23T22:29:26.805Z,16.35
2022-10-23T22:31:55.583Z,17.60
2022-10-23T22:34:48.400Z,16.65
2022-10-23T22:37:15.644Z,19.38
2022-10-23T22:39:44.511Z,15.65
2022-10-23T22:44:41.071Z,16.83
2022-10-23T22:47:09.645Z,18.85
2022-10-23T22:49:39.581Z,20.98
2022-10-23T22:52:08.044Z,18.95
2022-10-23T22:54:36.437Z,17.92
2022-10-23T22:57:04.991Z,24.45
2022-10-23T22:59:33.411Z,18.52
2022-10-23T23:02:01.825Z,23.65
2022-10-23T23:04:37.683Z,21.30
2022-10-23T23:07:09.136Z,22.35
2022-10-23T23:09:39.133Z,21.92
2022-10-23T23:12:08.693Z,23.73
2022-10-23T23:14:37.445Z,27.05
2022-10-23T23:19:34.805Z,22.45
2022-10-23T23:22:04.107Z,27.10
2022-10-23T23:24:34.387Z,19.80
2022-10-23T23:27:02.876Z,18.42
2022-10-23T23:29:31.307Z,22.42
2022-10-23T23:31:59.698Z,25.10
2022-10-23T23:34:28.224Z,19.45
2022-10-23T23:36:56.626Z,23.08
2022-10-23T23:39:26.209Z,20.52
2022-10-23T23:41:56.077Z,25.85
2022-10-23T23:44:24.461Z,21.38
2022-10-23T23:46:52.831Z,23.42
2022-10-23T23:49:21.215Z,21.73
2022-10-23T23:51:49.646Z,23.05
2022-10-23T23:54:18.285Z,19.33
2022-10-23T23:56:46.604Z,22.42
2022-10-23T23:59:16.378Z,19.85
