createdAt,value
2022-10-06T00:02:19.304Z,100794.78
2022-10-06T00:04:46.671Z,100804.31
2022-10-06T00:07:13.803Z,100807.00
2022-10-06T00:09:40.285Z,100801.09
2022-10-06T00:12:07.094Z,100802.09
2022-10-06T00:14:34.155Z,100792.41
2022-10-06T00:17:00.614Z,100800.44
2022-10-06T00:19:27.071Z,100811.22
2022-10-06T00:21:53.512Z,100794.41
2022-10-06T00:24:20.167Z,100799.13
2022-10-06T00:26:47.304Z,100798.16
2022-10-06T00:29:14.769Z,100795.63
2022-10-06T00:31:41.854Z,100795.41
2022-10-06T00:34:08.291Z,100800.91
2022-10-06T00:36:34.948Z,100795.16
2022-10-06T00:39:01.505Z,100792.78
2022-10-06T00:41:29.400Z,100796.06
2022-10-06T00:43:57.921Z,100801.53
2022-10-06T00:46:28.982Z,100797.16
2022-10-06T00:49:12.387Z,100801.84
2022-10-06T00:51:42.961Z,100802.94
2022-10-06T00:54:10.122Z,100799.44
2022-10-06T00:56:38.569Z,100795.25
2022-10-06T00:59:09.051Z,100796.13
2022-10-06T01:01:36.281Z,100797.00
2022-10-06T01:04:06.450Z,100799.16
2022-10-06T01:06:49.319Z,100800.81
2022-10-06T01:09:16.872Z,100786.94
2022-10-06T01:11:44.158Z,100786.63
2022-10-06T01:14:11.532Z,100788.81
2022-10-06T01:16:39.944Z,100787.50
2022-10-06T01:19:13.272Z,100786.78
2022-10-06T01:21:45.888Z,100781.38
2022-10-06T01:24:12.457Z,100778.59
2022-10-06T01:26:41.306Z,100773.16
2022-10-06T01:29:08.043Z,100782.66
2022-10-06T01:31:34.806Z,100784.94
2022-10-06T01:34:01.363Z,100779.44
2022-10-06T01:36:27.975Z,100796.94
2022-10-06T01:38:54.387Z,100789.69
2022-10-06T01:41:22.458Z,100791.53
2022-10-06T01:43:48.930Z,100801.28
2022-10-06T01:46:15.413Z,100794.50
2022-10-06T01:48:41.920Z,100797.59
2022-10-06T01:51:13.705Z,100794.50
2022-10-06T01:53:40.135Z,100792.97
2022-10-06T01:56:06.661Z,100785.63
2022-10-06T01:58:33.214Z,100783.00
2022-10-06T02:01:07.321Z,100790.88
2022-10-06T02:03:38.540Z,100775.72
2022-10-06T02:06:05.639Z,100784.03
2022-10-06T02:08:33.068Z,100787.88
2022-10-06T02:11:01.133Z,100781.09
2022-10-06T02:13:27.946Z,100792.81
2022-10-06T02:15:58.008Z,100800.28
2022-10-06T02:18:25.234Z,100791.59
2022-10-06T02:20:51.902Z,100791.41
2022-10-06T02:23:18.350Z,100788.66
2022-10-06T02:25:44.793Z,100783.41
2022-10-06T02:28:11.290Z,100786.47
2022-10-06T02:30:37.742Z,100797.22
2022-10-06T02:33:04.229Z,100796.22
2022-10-06T02:35:30.655Z,100799.69
2022-10-06T02:37:57.676Z,100808.34
2022-10-06T02:40:24.103Z,100800.97
2022-10-06T02:42:50.557Z,100803.47
2022-10-06T02:45:17.027Z,100807.25
2022-10-06T02:47:43.457Z,100807.81
2022-10-06T02:50:09.887Z,100811.72
2022-10-06T02:52:38.284Z,100808.34
2022-10-06T02:55:05.759Z,100808.34
2022-10-06T02:57:32.358Z,100793.88
2022-10-06T02:59:58.887Z,100794.63
2022-10-06T03:02:25.560Z,100803.47
2022-10-06T03:04:52.107Z,100798.53
2022-10-06T03:07:18.905Z,100801.28
2022-10-06T03:09:45.335Z,100807.44
2022-10-06T03:12:12.096Z,100809.09
2022-10-06T03:14:38.998Z,100813.38
2022-10-06T03:17:05.428Z,100811.84
2022-10-06T03:19:31.859Z,100809.28
2022-10-06T03:21:58.355Z,100801.19
2022-10-06T03:24:24.771Z,100809.88
2022-10-06T03:26:51.202Z,100802.41
2022-10-06T03:29:17.743Z,100804.56
2022-10-06T03:31:44.322Z,100806.91
2022-10-06T03:34:11.118Z,100804.69
2022-10-06T03:36:37.807Z,100810.94
2022-10-06T03:39:05.390Z,100810.31
2022-10-06T03:41:34.195Z,100820.53
2022-10-06T03:44:01.256Z,100815.28
2022-10-06T03:46:30.206Z,100817.91
2022-10-06T03:48:57.407Z,100824.81
2022-10-06T03:51:29.788Z,100826.22
2022-10-06T03:53:56.646Z,100827.09
2022-10-06T03:56:31.099Z,100831.59
2022-10-06T03:59:02.499Z,100840.41
2022-10-06T04:01:37.835Z,100825.09
2022-10-06T04:04:05.012Z,100832.19
2022-10-06T04:06:33.660Z,100830.22
2022-10-06T04:09:00.715Z,100830.81
2022-10-06T04:11:29.628Z,100822.34
2022-10-06T04:14:09.768Z,100829.78
2022-10-06T04:16:41.364Z,100831.94
2022-10-06T04:19:10.067Z,100847.19
2022-10-06T04:21:37.932Z,100842.09
2022-10-06T04:24:06.053Z,100844.91
2022-10-06T04:26:37.178Z,100852.44
2022-10-06T04:29:03.736Z,100854.94
2022-10-06T04:31:33.766Z,100858.78
2022-10-06T04:34:01.304Z,100854.06
2022-10-06T04:36:30.180Z,100853.00
2022-10-06T04:39:01.379Z,100849.84
2022-10-06T04:41:29.874Z,100859.91
2022-10-06T04:43:56.330Z,100864.50
2022-10-06T04:46:42.178Z,100858.03
2022-10-06T04:49:18.548Z,100860.94
2022-10-06T04:51:47.466Z,100867.75
2022-10-06T04:54:14.538Z,100861.16
2022-10-06T04:56:40.968Z,100856.44
2022-10-06T04:59:07.390Z,100850.25
2022-10-06T05:01:35.650Z,100861.84
2022-10-06T05:04:03.249Z,100871.63
2022-10-06T05:06:34.502Z,100870.19
2022-10-06T05:09:04.254Z,100878.53
2022-10-06T05:11:31.791Z,100877.34
2022-10-06T05:13:58.734Z,100873.16
2022-10-06T05:16:28.220Z,100881.81
2022-10-06T05:18:54.875Z,100873.88
2022-10-06T05:21:24.073Z,100888.19
2022-10-06T05:23:50.551Z,100899.94
2022-10-06T05:26:19.873Z,100896.22
2022-10-06T05:28:46.493Z,100903.03
2022-10-06T05:31:18.671Z,100895.25
2022-10-06T05:33:45.145Z,100899.28
2022-10-06T05:36:13.728Z,100902.50
2022-10-06T05:38:40.421Z,100907.44
2022-10-06T05:41:21.673Z,100920.75
2022-10-06T05:43:48.519Z,100926.38
2022-10-06T05:46:21.139Z,100925.28
2022-10-06T05:48:49.348Z,100936.69
2022-10-06T05:51:17.556Z,100944.38
2022-10-06T05:53:44.477Z,100939.00
2022-10-06T05:56:18.163Z,100950.78
2022-10-06T05:58:46.898Z,100961.53
2022-10-06T06:01:18.866Z,100959.03
2022-10-06T06:04:00.301Z,100972.53
2022-10-06T06:06:29.091Z,100978.31
2022-10-06T06:09:01.268Z,100994.81
2022-10-06T06:11:29.549Z,100987.56
2022-10-06T06:14:05.046Z,100998.44
2022-10-06T06:16:32.072Z,100994.56
2022-10-06T06:18:59.832Z,100999.50
2022-10-06T06:21:26.878Z,100995.38
2022-10-06T06:23:53.723Z,100989.88
2022-10-06T06:26:25.686Z,101002.69
2022-10-06T06:28:53.682Z,101018.31
2022-10-06T06:31:22.092Z,101019.09
2022-10-06T06:33:51.287Z,101023.72
2022-10-06T06:36:26.725Z,101038.47
2022-10-06T06:38:55.367Z,101044.03
2022-10-06T06:41:26.930Z,101052.59
2022-10-06T06:43:54.110Z,101060.81
2022-10-06T06:46:25.297Z,101060.41
2022-10-06T06:48:55.629Z,101066.72
2022-10-06T06:51:24.146Z,101063.56
2022-10-06T06:53:51.750Z,101068.88
2022-10-06T06:56:18.353Z,101070.78
2022-10-06T06:58:48.972Z,101072.03
2022-10-06T07:01:17.487Z,101074.69
2022-10-06T07:03:57.186Z,101064.63
2022-10-06T07:06:28.531Z,101086.69
2022-10-06T07:08:56.338Z,101088.91
2022-10-06T07:11:32.522Z,101092.06
2022-10-06T07:14:01.655Z,101094.19
2022-10-06T07:16:48.347Z,101091.41
2022-10-06T07:19:34.247Z,101092.47
2022-10-06T07:22:20.032Z,101104.22
2022-10-06T07:25:05.740Z,101113.81
2022-10-06T07:27:34.690Z,101120.47
2022-10-06T07:30:01.169Z,101119.72
2022-10-06T07:32:30.795Z,101110.88
2022-10-06T07:35:00.796Z,101120.88
2022-10-06T07:37:28.902Z,101125.88
2022-10-06T07:39:55.394Z,101141.41
2022-10-06T07:42:21.881Z,101133.56
2022-10-06T07:45:08.830Z,101140.69
2022-10-06T07:47:38.028Z,101158.91
2022-10-06T07:50:08.734Z,101151.38
2022-10-06T07:52:39.109Z,101180.84
2022-10-06T07:55:06.390Z,101175.22
2022-10-06T07:57:35.188Z,101173.25
2022-10-06T08:00:05.328Z,101171.63
2022-10-06T08:02:34.839Z,101178.28
2022-10-06T08:05:02.519Z,101181.63
2022-10-06T08:07:28.984Z,101186.91
2022-10-06T08:09:55.432Z,101195.59
2022-10-06T08:12:33.837Z,101196.38
2022-10-06T08:15:07.045Z,101202.50
2022-10-06T08:17:37.252Z,101212.47
2022-10-06T08:20:05.963Z,101213.47
2022-10-06T08:22:33.302Z,101209.34
2022-10-06T08:25:07.510Z,101221.88
2022-10-06T08:27:36.145Z,101222.72
2022-10-06T08:30:07.218Z,101224.09
2022-10-06T08:32:34.222Z,101231.75
2022-10-06T08:35:00.719Z,101240.47
2022-10-06T08:37:27.359Z,101243.56
2022-10-06T08:39:54.562Z,101241.53
2022-10-06T08:42:38.000Z,101247.56
2022-10-06T08:45:27.265Z,101251.00
2022-10-06T08:48:05.583Z,101274.38
2022-10-06T08:50:38.902Z,101269.53
2022-10-06T08:53:21.763Z,101284.69
2022-10-06T08:55:52.901Z,101290.31
2022-10-06T08:58:40.483Z,101287.72
2022-10-06T09:01:23.679Z,101303.88
2022-10-06T09:03:52.396Z,101300.94
2022-10-06T09:06:46.893Z,101315.38
2022-10-06T09:09:41.728Z,101328.09
2022-10-06T09:12:19.738Z,101319.00
2022-10-06T09:14:57.181Z,101324.50
2022-10-06T09:17:31.646Z,101324.16
2022-10-06T09:20:51.117Z,101329.34
2022-10-06T09:23:38.295Z,101330.97
2022-10-06T09:26:05.979Z,101325.91
2022-10-06T09:28:33.613Z,101338.66
2022-10-06T09:31:03.988Z,101345.91
2022-10-06T09:33:38.864Z,101341.66
2022-10-06T09:36:09.819Z,101354.34
2022-10-06T09:38:56.880Z,101361.22
2022-10-06T09:41:42.324Z,101350.75
2022-10-06T09:44:24.753Z,101373.97
2022-10-06T09:46:52.552Z,101377.72
2022-10-06T09:49:22.911Z,101396.38
2022-10-06T09:52:18.314Z,101399.31
2022-10-06T09:54:45.241Z,101399.56
2022-10-06T09:57:25.225Z,101407.66
2022-10-06T09:59:51.980Z,101427.63
2022-10-06T10:02:39.619Z,101427.28
2022-10-06T10:05:20.224Z,101435.41
2022-10-06T10:07:49.571Z,101432.22
2022-10-06T10:10:20.515Z,101441.50
2022-10-06T10:12:54.815Z,101452.59
2022-10-06T10:15:21.133Z,101463.47
2022-10-06T10:18:03.033Z,101451.50
2022-10-06T10:20:52.509Z,101453.31
2022-10-06T10:23:30.969Z,101469.09
2022-10-06T10:26:10.358Z,101481.84
2022-10-06T10:29:00.926Z,101488.50
2022-10-06T10:32:06.932Z,101496.03
2022-10-06T10:34:55.470Z,101493.41
2022-10-06T10:37:36.034Z,101492.25
2022-10-06T10:40:36.164Z,101489.97
2022-10-06T10:43:09.012Z,101487.56
2022-10-06T10:45:37.689Z,101507.72
2022-10-06T10:48:13.696Z,101499.63
2022-10-06T10:50:51.059Z,101502.59
2022-10-06T10:53:31.319Z,101501.25
2022-10-06T10:55:57.892Z,101513.25
2022-10-06T10:58:29.088Z,101505.25
2022-10-06T11:01:02.568Z,101521.22
2022-10-06T11:03:29.006Z,101530.66
2022-10-06T11:06:14.744Z,101542.75
2022-10-06T11:08:53.423Z,101546.81
2022-10-06T11:11:42.567Z,101545.56
2022-10-06T11:14:20.048Z,101567.13
2022-10-06T11:17:15.620Z,101559.16
2022-10-06T11:19:51.370Z,101555.09
2022-10-06T11:22:34.029Z,101565.97
2022-10-06T11:25:20.114Z,101566.09
2022-10-06T11:28:13.726Z,101561.63
2022-10-06T11:30:54.844Z,101564.28
2022-10-06T11:33:27.729Z,101562.63
2022-10-06T11:35:54.186Z,101569.66
2022-10-06T11:38:49.262Z,101560.00
2022-10-06T11:41:23.678Z,101555.00
2022-10-06T11:44:11.873Z,101554.38
2022-10-06T11:46:46.143Z,101557.03
2022-10-06T11:49:32.443Z,101556.63
2022-10-06T11:52:08.843Z,101571.00
2022-10-06T11:54:44.716Z,101574.41
2022-10-06T11:57:26.285Z,101578.66
2022-10-06T12:00:02.205Z,101584.94
2022-10-06T12:02:34.486Z,101578.19
2022-10-06T12:05:28.684Z,101604.31
2022-10-06T12:07:56.185Z,101600.88
2022-10-06T12:10:49.091Z,101603.50
2022-10-06T12:19:32.871Z,101606.16
2022-10-06T12:22:22.497Z,101599.47
2022-10-06T12:25:02.861Z,101607.59
2022-10-06T12:27:41.663Z,101615.94
2022-10-06T12:30:13.933Z,101604.94
2022-10-06T12:32:43.275Z,101619.13
2022-10-06T12:35:27.958Z,101631.69
2022-10-06T12:38:05.895Z,101624.34
2022-10-06T12:40:39.304Z,101637.94
2022-10-06T12:43:20.862Z,101633.03
2022-10-06T12:45:50.288Z,101644.38
2022-10-06T12:48:21.268Z,101656.00
2022-10-06T12:50:49.870Z,101650.78
2022-10-06T12:53:20.875Z,101639.47
2022-10-06T12:55:54.014Z,101658.84
2022-10-06T12:58:32.375Z,101657.13
2022-10-06T13:01:02.661Z,101667.63
2022-10-06T13:03:29.653Z,101642.47
2022-10-06T13:05:58.309Z,101663.78
2022-10-06T13:08:30.507Z,101680.25
2022-10-06T13:11:28.181Z,101660.84
2022-10-06T13:14:06.612Z,101676.31
2022-10-06T13:16:39.332Z,101682.56
2022-10-06T13:19:15.143Z,101669.13
2022-10-06T13:21:41.815Z,101673.75
2022-10-06T13:24:13.451Z,101671.47
2022-10-06T13:26:40.825Z,101680.00
2022-10-06T13:29:19.561Z,101686.03
2022-10-06T13:31:51.895Z,101705.34
2022-10-06T13:34:30.500Z,101683.34
2022-10-06T13:36:58.676Z,101682.34
2022-10-06T13:39:27.040Z,101709.31
2022-10-06T13:42:03.555Z,101687.50
2022-10-06T13:44:32.501Z,101699.56
2022-10-06T13:47:02.600Z,101696.75
2022-10-06T13:49:29.537Z,101701.78
2022-10-06T13:51:57.940Z,101696.88
2022-10-06T13:54:29.616Z,101706.94
2022-10-06T13:56:56.364Z,101710.19
2022-10-06T13:59:37.021Z,101714.09
2022-10-06T14:02:18.826Z,101726.13
2022-10-06T14:05:05.538Z,101720.25
2022-10-06T14:07:32.039Z,101714.47
2022-10-06T14:09:58.481Z,101727.56
2022-10-06T14:12:25.040Z,101714.47
2022-10-06T14:14:53.040Z,101728.50
2022-10-06T14:17:24.845Z,101726.91
2022-10-06T14:19:51.782Z,101720.09
2022-10-06T14:22:38.186Z,101725.44
2022-10-06T14:25:11.474Z,101737.53
2022-10-06T14:27:37.905Z,101734.38
2022-10-06T14:30:05.188Z,101734.00
2022-10-06T14:32:31.620Z,101749.47
2022-10-06T14:34:58.047Z,101750.91
2022-10-06T14:37:24.691Z,101747.75
2022-10-06T14:39:52.614Z,101755.41
2022-10-06T14:42:20.041Z,101750.63
2022-10-06T14:44:48.154Z,101758.84
2022-10-06T14:47:14.575Z,101769.25
2022-10-06T14:49:41.034Z,101761.72
2022-10-06T14:52:10.469Z,101770.03
2022-10-06T14:54:37.021Z,101766.38
2022-10-06T14:57:04.814Z,101768.28
2022-10-06T14:59:31.698Z,101765.53
2022-10-06T15:01:58.141Z,101778.66
2022-10-06T15:04:25.143Z,101775.75
2022-10-06T15:07:10.163Z,101788.72
2022-10-06T15:09:36.636Z,101783.00
2022-10-06T15:12:03.619Z,101792.09
2022-10-06T15:14:30.164Z,101794.59
2022-10-06T15:16:59.964Z,101802.50
2022-10-06T15:19:26.651Z,101801.31
2022-10-06T15:21:53.113Z,101813.94
2022-10-06T15:24:19.832Z,101810.38
2022-10-06T15:27:05.471Z,101813.94
2022-10-06T15:29:33.906Z,101821.69
2022-10-06T15:32:02.206Z,101806.06
2022-10-06T15:34:30.254Z,101824.66
2022-10-06T15:36:57.769Z,101822.69
2022-10-06T15:39:26.483Z,101827.31
2022-10-06T15:41:53.302Z,101831.41
2022-10-06T15:44:20.412Z,101827.75
2022-10-06T15:46:52.071Z,101824.88
2022-10-06T15:49:20.649Z,101828.75
2022-10-06T15:51:50.395Z,101843.00
2022-10-06T15:54:19.385Z,101848.41
2022-10-06T15:56:47.702Z,101844.97
2022-10-06T15:59:15.351Z,101848.94
2022-10-06T16:01:47.337Z,101858.47
2022-10-06T16:04:25.166Z,101868.03
2022-10-06T16:06:56.242Z,101859.97
2022-10-06T16:09:39.303Z,101876.00
2022-10-06T16:12:10.016Z,101875.88
2022-10-06T16:14:36.499Z,101882.00
2022-10-06T16:17:04.326Z,101885.84
2022-10-06T16:19:31.992Z,101892.13
2022-10-06T16:21:59.353Z,101888.56
2022-10-06T16:24:26.522Z,101897.66
2022-10-06T16:26:53.412Z,101905.28
2022-10-06T16:29:21.290Z,101903.16
2022-10-06T16:31:48.046Z,101912.34
2022-10-06T16:34:14.813Z,101915.97
2022-10-06T16:36:43.205Z,101919.72
2022-10-06T16:39:14.811Z,101911.97
2022-10-06T16:41:41.805Z,101922.59
2022-10-06T16:44:08.495Z,101922.34
2022-10-06T16:46:35.120Z,101924.38
2022-10-06T16:49:02.350Z,101927.47
2022-10-06T16:51:31.035Z,101922.94
2022-10-06T16:53:59.479Z,101932.19
2022-10-06T16:56:32.081Z,101932.22
2022-10-06T16:59:06.772Z,101935.16
2022-10-06T17:01:35.432Z,101942.16
2022-10-06T17:04:06.540Z,101941.13
2022-10-06T17:06:55.796Z,101946.53
2022-10-06T17:09:24.261Z,101948.25
2022-10-06T17:11:53.085Z,101945.00
2022-10-06T17:14:19.978Z,101946.53
2022-10-06T17:16:48.312Z,101949.91
2022-10-06T17:19:16.435Z,101961.06
2022-10-06T17:21:46.762Z,101959.75
2022-10-06T17:24:17.816Z,101960.41
2022-10-06T17:26:46.990Z,101955.16
2022-10-06T17:29:18.925Z,101961.06
2022-10-06T17:31:46.319Z,101959.84
2022-10-06T17:34:19.621Z,101956.84
2022-10-06T17:36:48.338Z,101957.91
2022-10-06T17:39:16.543Z,101964.00
2022-10-06T17:41:44.171Z,101966.53
2022-10-06T17:44:22.992Z,101978.19
2022-10-06T17:46:54.019Z,101981.59
2022-10-06T17:49:21.983Z,101980.50
2022-10-06T17:51:49.221Z,101980.34
2022-10-06T17:54:18.956Z,101976.28
2022-10-06T17:56:47.354Z,101981.81
2022-10-06T17:59:16.407Z,101991.97
2022-10-06T18:01:44.873Z,101989.69
2022-10-06T18:04:15.556Z,101987.19
2022-10-06T18:06:43.596Z,101994.16
2022-10-06T18:09:12.673Z,101982.22
2022-10-06T18:11:41.777Z,101986.25
2022-10-06T18:14:12.493Z,101988.00
2022-10-06T18:16:52.249Z,101988.75
2022-10-06T18:19:28.568Z,101988.75
2022-10-06T18:21:56.886Z,101986.09
2022-10-06T18:24:25.611Z,101993.72
2022-10-06T18:26:55.563Z,101999.75
2022-10-06T18:29:29.878Z,101997.63
2022-10-06T18:32:09.062Z,102004.56
2022-10-06T18:37:30.245Z,102007.38
2022-10-06T18:39:57.080Z,102004.28
2022-10-06T18:42:24.043Z,102017.34
2022-10-06T18:45:09.512Z,102010.22
2022-10-06T18:47:54.467Z,102015.94
2022-10-06T18:50:20.937Z,102020.59
2022-10-06T18:52:47.366Z,102020.72
2022-10-06T18:55:13.852Z,102023.50
2022-10-06T18:57:40.833Z,102029.28
2022-10-06T19:00:08.347Z,102025.81
2022-10-06T19:02:34.826Z,102028.09
2022-10-06T19:05:02.109Z,102025.22
2022-10-06T19:07:30.637Z,102020.59
2022-10-06T19:09:57.176Z,102028.75
2022-10-06T19:12:23.658Z,102023.50
2022-10-06T19:14:50.175Z,102023.78
2022-10-06T19:17:16.825Z,102027.50
2022-10-06T19:19:54.998Z,102030.44
2022-10-06T19:22:24.531Z,102035.41
2022-10-06T19:24:51.548Z,102046.28
2022-10-06T19:27:28.051Z,102037.22
2022-10-06T19:29:56.739Z,102039.88
2022-10-06T19:32:26.865Z,102034.75
2022-10-06T19:34:54.877Z,102032.31
2022-10-06T19:37:21.338Z,102032.38
2022-10-06T19:39:50.071Z,102038.25
2022-10-06T19:42:37.069Z,102041.53
2022-10-06T19:45:05.788Z,102041.78
2022-10-06T19:47:32.429Z,102042.28
2022-10-06T19:50:02.860Z,102050.91
2022-10-06T19:52:31.485Z,102053.47
2022-10-06T19:55:00.593Z,102056.56
2022-10-06T19:57:29.396Z,102056.44
2022-10-06T19:59:55.867Z,102051.44
2022-10-06T20:02:22.803Z,102056.03
2022-10-06T20:04:50.434Z,102060.09
2022-10-06T20:07:24.936Z,102051.28
2022-10-06T20:09:51.403Z,102051.44
2022-10-06T20:12:24.330Z,102056.38
2022-10-06T20:14:53.573Z,102067.44
2022-10-06T20:17:20.782Z,102058.25
2022-10-06T20:19:53.929Z,102064.44
2022-10-06T20:22:23.819Z,102065.84
2022-10-06T20:24:51.713Z,102070.34
2022-10-06T20:27:18.261Z,102065.50
2022-10-06T20:30:03.918Z,102074.16
2022-10-06T20:32:30.350Z,102071.00
2022-10-06T20:34:59.032Z,102073.88
2022-10-06T20:37:25.737Z,102072.25
2022-10-06T20:40:10.749Z,102068.25
2022-10-06T20:42:37.226Z,102075.88
2022-10-06T20:45:03.843Z,102072.25
2022-10-06T20:47:30.267Z,102081.03
2022-10-06T20:49:56.731Z,102075.94
2022-10-06T20:52:24.171Z,102071.44
2022-10-06T20:54:51.269Z,102072.22
2022-10-06T20:57:17.901Z,102068.19
2022-10-06T20:59:45.761Z,102074.25
2022-10-06T21:02:12.234Z,102074.00
2022-10-06T21:04:43.544Z,102075.59
2022-10-06T21:07:10.119Z,102077.84
2022-10-06T21:09:36.588Z,102079.09
2022-10-06T21:12:04.660Z,102078.47
2022-10-06T21:14:31.192Z,102078.31
2022-10-06T21:16:57.628Z,102087.97
2022-10-06T21:19:25.439Z,102083.16
2022-10-06T21:21:53.697Z,102080.06
2022-10-06T21:24:21.023Z,102073.19
2022-10-06T21:26:48.159Z,102082.69
2022-10-06T21:29:15.459Z,102083.75
2022-10-06T21:31:43.180Z,102074.41
2022-10-06T21:34:10.450Z,102074.41
2022-10-06T21:36:37.113Z,102074.94
2022-10-06T21:39:06.614Z,102073.28
2022-10-06T21:41:38.555Z,102078.00
2022-10-06T21:44:09.864Z,102063.59
2022-10-06T21:46:47.851Z,102069.44
2022-10-06T21:49:16.428Z,102063.72
2022-10-06T21:51:45.712Z,102064.13
2022-10-06T21:54:13.416Z,102065.91
2022-10-06T21:56:40.257Z,102072.09
2022-10-06T21:59:07.390Z,102070.59
2022-10-06T22:01:36.198Z,102073.81
2022-10-06T22:04:03.025Z,102076.03
2022-10-06T22:06:31.360Z,102071.19
2022-10-06T22:08:58.784Z,102079.34
2022-10-06T22:11:27.966Z,102080.63
2022-10-06T22:13:57.887Z,102081.19
2022-10-06T22:16:26.179Z,102076.91
2022-10-06T22:18:52.944Z,102084.69
2022-10-06T22:21:24.751Z,102078.56
2022-10-06T22:23:56.456Z,102085.75
2022-10-06T22:26:23.555Z,102079.03
2022-10-06T22:28:51.344Z,102075.97
2022-10-06T22:31:23.204Z,102071.75
2022-10-06T22:33:57.216Z,102069.56
2022-10-06T22:36:24.299Z,102075.03
2022-10-06T22:38:51.163Z,102073.34
2022-10-06T22:41:18.180Z,102075.97
2022-10-06T22:43:44.764Z,102073.47
2022-10-06T22:46:11.671Z,102075.28
2022-10-06T22:48:40.756Z,102075.56
2022-10-06T22:51:07.379Z,102070.72
2022-10-06T22:53:34.181Z,102065.28
2022-10-06T22:56:01.912Z,102071.97
2022-10-06T22:58:28.815Z,102073.53
2022-10-06T23:00:55.546Z,102075.47
2022-10-06T23:03:22.444Z,102072.16
2022-10-06T23:05:59.356Z,102069.28
2022-10-06T23:08:26.762Z,102068.81
2022-10-06T23:10:55.486Z,102073.72
2022-10-06T23:13:21.998Z,102071.75
2022-10-06T23:15:48.536Z,102070.59
2022-10-06T23:18:15.213Z,102067.19
2022-10-06T23:20:41.742Z,102071.75
2022-10-06T23:23:09.280Z,102069.16
2022-10-06T23:25:38.661Z,102060.59
2022-10-06T23:28:05.485Z,102069.47
2022-10-06T23:30:34.616Z,102064.84
2022-10-06T23:33:01.087Z,102069.22
2022-10-06T23:35:27.619Z,102066.00
2022-10-06T23:37:54.075Z,102060.84
2022-10-06T23:40:20.584Z,102064.56
2022-10-06T23:42:47.084Z,102066.66
2022-10-06T23:45:13.632Z,102068.84
2022-10-06T23:47:40.073Z,102065.13
2022-10-06T23:50:07.077Z,102064.75
2022-10-06T23:52:33.629Z,102068.03
2022-10-06T23:55:00.101Z,102070.84
2022-10-06T23:57:27.972Z,102069.09
2022-10-06T23:59:54.472Z,102068.94
