createdAt,value
2019-01-29T00:00:24.016Z,7.67
2019-01-29T00:01:23.982Z,7.80
2019-01-29T00:02:23.979Z,7.77
2019-01-29T00:03:24.109Z,7.67
2019-01-29T00:04:23.976Z,7.80
2019-01-29T00:05:23.983Z,7.78
2019-01-29T00:06:24.033Z,7.74
2019-01-29T00:07:23.997Z,7.67
2019-01-29T00:08:23.999Z,7.67
2019-01-29T00:09:24.075Z,7.69
2019-01-29T00:10:23.987Z,7.78
2019-01-29T00:11:24.035Z,7.69
2019-01-29T00:12:24.043Z,7.67
2019-01-29T00:13:24.000Z,7.64
2019-01-29T00:14:24.010Z,7.70
2019-01-29T00:15:24.015Z,7.72
2019-01-29T00:16:24.057Z,7.75
2019-01-29T00:17:24.050Z,7.69
2019-01-29T00:18:24.026Z,7.66
2019-01-29T00:19:24.050Z,7.53
2019-01-29T00:20:24.053Z,7.58
2019-01-29T00:21:24.032Z,7.56
2019-01-29T00:22:24.097Z,7.55
2019-01-29T00:23:24.035Z,7.69
2019-01-29T00:24:24.054Z,7.66
2019-01-29T00:25:24.054Z,7.74
2019-01-29T00:26:24.061Z,7.59
2019-01-29T00:27:24.067Z,7.47
2019-01-29T00:28:24.090Z,7.46
2019-01-29T00:29:24.112Z,7.41
2019-01-29T00:30:24.605Z,7.46
2019-01-29T00:31:24.125Z,7.47
2019-01-29T00:32:24.075Z,7.44
2019-01-29T00:33:24.121Z,7.47
2019-01-29T00:34:24.090Z,7.50
2019-01-29T00:35:24.083Z,7.55
2019-01-29T00:36:24.102Z,7.53
2019-01-29T00:37:24.119Z,7.56
2019-01-29T00:38:24.198Z,7.61
2019-01-29T00:39:24.099Z,7.59
2019-01-29T00:40:24.112Z,7.55
2019-01-29T00:41:24.110Z,7.61
2019-01-29T00:42:24.118Z,7.56
2019-01-29T00:43:24.144Z,7.55
2019-01-29T00:44:24.172Z,7.55
2019-01-29T00:45:24.115Z,7.64
2019-01-29T00:46:24.140Z,7.70
2019-01-29T00:47:24.144Z,7.58
2019-01-29T00:48:24.125Z,7.55
2019-01-29T00:49:24.171Z,7.56
2019-01-29T00:50:24.185Z,7.56
2019-01-29T00:51:24.180Z,7.48
2019-01-29T00:52:24.153Z,7.46
2019-01-29T00:53:24.159Z,7.50
2019-01-29T00:54:24.172Z,7.47
2019-01-29T00:55:24.201Z,7.55
2019-01-29T00:56:24.191Z,7.41
2019-01-29T00:57:24.175Z,7.41
2019-01-29T00:58:24.175Z,7.46
2019-01-29T00:59:24.177Z,7.43
2019-01-29T01:00:24.210Z,7.41
2019-01-29T01:01:24.193Z,7.32
2019-01-29T01:02:24.179Z,7.36
2019-01-29T01:03:24.197Z,7.33
2019-01-29T01:04:24.195Z,7.41
2019-01-29T01:05:24.284Z,7.37
2019-01-29T01:06:24.202Z,7.29
2019-01-29T01:07:24.217Z,7.26
2019-01-29T01:08:24.220Z,7.23
2019-01-29T01:09:24.223Z,7.26
2019-01-29T01:10:24.218Z,7.32
2019-01-29T01:11:24.236Z,7.37
2019-01-29T01:12:24.248Z,7.26
2019-01-29T01:13:24.223Z,7.32
2019-01-29T01:14:24.240Z,7.25
2019-01-29T01:15:24.228Z,7.14
2019-01-29T01:16:24.261Z,7.13
2019-01-29T01:17:24.258Z,7.11
2019-01-29T01:18:24.261Z,7.13
2019-01-29T01:19:24.266Z,7.11
2019-01-29T01:20:24.258Z,7.15
2019-01-29T01:21:24.255Z,7.21
2019-01-29T01:22:24.304Z,7.03
2019-01-29T01:23:24.274Z,7.03
2019-01-29T01:24:24.268Z,7.00
2019-01-29T01:25:24.261Z,7.04
2019-01-29T01:26:24.293Z,7.04
2019-01-29T01:27:24.266Z,6.95
2019-01-29T01:28:24.332Z,6.93
2019-01-29T01:29:24.279Z,6.93
2019-01-29T01:30:24.277Z,6.89
2019-01-29T01:31:24.282Z,6.96
2019-01-29T01:32:24.297Z,6.78
2019-01-29T01:33:24.336Z,6.83
2019-01-29T01:34:24.385Z,6.74
2019-01-29T01:35:24.309Z,6.74
2019-01-29T01:36:24.317Z,6.87
2019-01-29T01:37:24.305Z,6.68
2019-01-29T01:38:24.314Z,6.68
2019-01-29T01:39:24.348Z,6.74
2019-01-29T01:40:24.323Z,6.71
2019-01-29T01:41:24.362Z,6.60
2019-01-29T01:42:24.326Z,6.49
2019-01-29T01:43:24.337Z,6.46
2019-01-29T01:44:24.383Z,6.56
2019-01-29T01:45:24.341Z,6.53
2019-01-29T01:46:24.333Z,6.46
2019-01-29T01:47:24.338Z,6.60
2019-01-29T01:48:24.364Z,6.44
2019-01-29T01:49:24.348Z,6.43
2019-01-29T01:50:24.391Z,6.59
2019-01-29T01:51:24.385Z,6.56
2019-01-29T01:52:24.358Z,6.52
2019-01-29T01:53:24.388Z,6.44
2019-01-29T01:54:24.375Z,6.50
2019-01-29T01:55:24.395Z,6.50
2019-01-29T01:56:24.380Z,6.52
2019-01-29T01:57:24.367Z,6.53
2019-01-29T01:58:24.378Z,6.35
2019-01-29T01:59:24.378Z,6.38
2019-01-29T02:00:24.393Z,6.35
2019-01-29T02:01:24.419Z,6.26
2019-01-29T02:02:24.406Z,6.22
2019-01-29T02:03:24.410Z,6.25
2019-01-29T02:04:24.437Z,6.25
2019-01-29T02:05:24.441Z,6.25
2019-01-29T02:06:24.433Z,6.19
2019-01-29T02:07:24.421Z,6.32
2019-01-29T02:08:24.426Z,6.38
2019-01-29T02:09:24.423Z,6.38
2019-01-29T02:10:24.419Z,6.41
2019-01-29T02:11:24.433Z,6.38
2019-01-29T02:12:25.595Z,6.26
2019-01-29T02:13:24.431Z,6.29
2019-01-29T02:14:24.428Z,6.34
2019-01-29T02:15:24.440Z,6.26
2019-01-29T02:16:24.446Z,6.20
2019-01-29T02:17:24.460Z,6.20
2019-01-29T02:18:24.440Z,6.22
2019-01-29T02:19:24.476Z,6.12
2019-01-29T02:20:24.445Z,6.16
2019-01-29T02:21:24.458Z,6.07
2019-01-29T02:22:24.499Z,6.10
2019-01-29T02:23:24.467Z,5.97
2019-01-29T02:24:24.452Z,5.81
2019-01-29T02:25:24.479Z,5.88
2019-01-29T02:26:24.465Z,5.97
2019-01-29T02:27:24.487Z,5.92
2019-01-29T02:28:24.478Z,5.94
2019-01-29T02:29:24.487Z,5.88
2019-01-29T02:30:24.488Z,5.84
2019-01-29T02:31:24.476Z,5.88
2019-01-29T02:32:24.487Z,5.79
2019-01-29T02:33:25.145Z,5.74
2019-01-29T02:34:24.549Z,5.76
2019-01-29T02:35:24.513Z,5.70
2019-01-29T02:36:24.501Z,5.80
2019-01-29T02:37:24.503Z,5.74
2019-01-29T02:38:24.504Z,5.70
2019-01-29T02:39:24.511Z,5.69
2019-01-29T02:40:24.540Z,5.67
2019-01-29T02:41:24.511Z,5.64
2019-01-29T02:42:24.513Z,5.72
2019-01-29T02:43:24.576Z,5.61
2019-01-29T02:44:24.526Z,5.73
2019-01-29T02:45:24.545Z,5.70
2019-01-29T02:46:24.531Z,5.65
2019-01-29T02:47:24.586Z,5.69
2019-01-29T02:48:24.527Z,5.72
2019-01-29T02:49:24.558Z,5.72
2019-01-29T02:50:24.545Z,5.54
2019-01-29T02:51:24.552Z,5.61
2019-01-29T02:52:24.599Z,5.65
2019-01-29T02:53:24.583Z,5.67
2019-01-29T02:54:24.602Z,5.58
2019-01-29T02:55:24.577Z,5.55
2019-01-29T02:56:24.577Z,5.51
2019-01-29T02:57:24.560Z,5.49
2019-01-29T02:58:24.558Z,5.55
2019-01-29T02:59:24.580Z,5.67
2019-01-29T03:00:24.572Z,5.61
2019-01-29T03:01:24.625Z,5.64
2019-01-29T03:02:24.569Z,5.65
2019-01-29T03:03:24.573Z,5.61
2019-01-29T03:04:24.574Z,5.70
2019-01-29T03:05:24.579Z,5.58
2019-01-29T03:06:24.575Z,5.73
2019-01-29T03:07:24.611Z,5.72
2019-01-29T03:08:24.622Z,5.67
2019-01-29T03:09:24.594Z,5.51
2019-01-29T03:10:24.616Z,5.62
2019-01-29T03:11:24.611Z,5.70
2019-01-29T03:12:24.646Z,5.65
2019-01-29T03:13:24.605Z,5.70
2019-01-29T03:14:24.629Z,5.59
2019-01-29T03:15:24.617Z,5.65
2019-01-29T03:16:24.607Z,5.74
2019-01-29T03:17:24.629Z,5.67
2019-01-29T03:18:24.635Z,5.74
2019-01-29T03:19:24.624Z,5.64
2019-01-29T03:20:24.627Z,5.69
2019-01-29T03:21:24.657Z,5.69
2019-01-29T03:22:24.661Z,5.65
2019-01-29T03:23:27.676Z,5.55
2019-01-29T03:24:24.656Z,5.56
2019-01-29T03:25:24.629Z,5.55
2019-01-29T03:26:24.723Z,5.56
2019-01-29T03:27:24.678Z,5.52
2019-01-29T03:28:24.699Z,5.46
2019-01-29T03:29:24.677Z,5.47
2019-01-29T03:30:24.659Z,5.55
2019-01-29T03:31:24.667Z,5.43
2019-01-29T03:32:24.674Z,5.41
2019-01-29T03:33:24.662Z,5.41
2019-01-29T03:34:24.703Z,5.40
2019-01-29T03:35:24.674Z,5.38
2019-01-29T03:36:24.667Z,5.40
2019-01-29T03:37:24.724Z,5.34
2019-01-29T03:38:24.681Z,5.23
2019-01-29T03:39:24.690Z,5.38
2019-01-29T03:40:24.686Z,5.28
2019-01-29T03:41:24.700Z,5.22
2019-01-29T03:42:24.682Z,5.28
2019-01-29T03:43:24.727Z,5.25
2019-01-29T03:44:24.695Z,5.25
2019-01-29T03:45:24.691Z,5.23
2019-01-29T03:46:24.694Z,5.31
2019-01-29T03:47:24.756Z,5.23
2019-01-29T03:48:24.710Z,5.19
2019-01-29T03:49:24.714Z,5.16
2019-01-29T03:50:24.734Z,5.22
2019-01-29T03:51:24.715Z,5.15
2019-01-29T03:52:24.723Z,5.08
2019-01-29T03:53:24.746Z,4.97
2019-01-29T03:54:24.730Z,5.00
2019-01-29T03:55:24.714Z,4.95
2019-01-29T03:56:24.722Z,4.98
2019-01-29T03:57:24.722Z,4.95
2019-01-29T03:58:24.773Z,4.94
2019-01-29T03:59:24.735Z,4.89
2019-01-29T04:00:24.727Z,4.90
2019-01-29T04:01:24.735Z,4.89
2019-01-29T04:02:24.743Z,5.00
2019-01-29T04:03:24.731Z,4.78
2019-01-29T04:04:24.779Z,4.86
2019-01-29T04:05:24.775Z,4.74
2019-01-29T04:06:24.753Z,4.82
2019-01-29T04:07:24.753Z,4.78
2019-01-29T04:08:24.767Z,4.66
2019-01-29T04:09:24.783Z,4.76
2019-01-29T04:10:24.752Z,4.74
2019-01-29T04:11:24.762Z,4.76
2019-01-29T04:12:24.797Z,4.75
2019-01-29T04:13:24.758Z,4.79
2019-01-29T04:14:24.761Z,4.76
2019-01-29T04:15:24.768Z,4.78
2019-01-29T04:16:24.765Z,4.82
2019-01-29T04:17:24.777Z,4.84
2019-01-29T04:18:24.822Z,4.79
2019-01-29T04:19:24.781Z,4.82
2019-01-29T04:20:24.794Z,4.89
2019-01-29T04:21:24.786Z,4.83
2019-01-29T04:22:24.780Z,4.70
2019-01-29T04:23:24.844Z,4.64
2019-01-29T04:24:24.783Z,4.58
2019-01-29T04:25:24.811Z,4.61
2019-01-29T04:26:24.794Z,4.67
2019-01-29T04:27:24.797Z,4.67
2019-01-29T04:28:24.794Z,4.68
2019-01-29T04:29:24.811Z,4.75
2019-01-29T04:30:24.806Z,4.82
2019-01-29T04:31:24.817Z,4.70
2019-01-29T04:32:24.828Z,4.68
2019-01-29T04:33:24.864Z,4.75
2019-01-29T04:34:24.815Z,4.67
2019-01-29T04:35:24.823Z,4.75
2019-01-29T04:36:24.826Z,4.90
2019-01-29T04:37:24.822Z,4.83
2019-01-29T04:38:24.856Z,4.94
2019-01-29T04:39:24.869Z,4.92
2019-01-29T04:40:24.820Z,4.83
2019-01-29T04:41:24.824Z,4.84
2019-01-29T04:42:24.834Z,4.86
2019-01-29T04:43:24.827Z,4.76
2019-01-29T04:44:24.852Z,4.90
2019-01-29T04:45:24.868Z,4.89
2019-01-29T04:46:24.873Z,4.90
2019-01-29T04:47:24.855Z,4.89
2019-01-29T04:48:24.854Z,4.95
2019-01-29T04:49:24.846Z,4.92
2019-01-29T04:50:24.876Z,4.89
2019-01-29T04:51:24.873Z,4.89
2019-01-29T04:52:24.857Z,4.89
2019-01-29T04:53:24.891Z,4.89
2019-01-29T04:54:24.880Z,4.86
2019-01-29T04:55:24.883Z,4.98
2019-01-29T04:56:24.889Z,4.95
2019-01-29T04:57:24.884Z,4.94
2019-01-29T04:58:24.877Z,4.94
2019-01-29T04:59:24.879Z,4.89
2019-01-29T05:00:24.883Z,5.00
2019-01-29T05:01:24.927Z,5.04
2019-01-29T05:02:24.887Z,5.04
2019-01-29T05:03:24.892Z,5.04
2019-01-29T05:04:24.898Z,4.94
2019-01-29T05:05:24.891Z,4.98
2019-01-29T05:06:24.902Z,4.92
2019-01-29T05:07:24.965Z,4.95
2019-01-29T05:08:24.907Z,4.98
2019-01-29T05:09:24.908Z,5.01
2019-01-29T05:10:24.919Z,5.07
2019-01-29T05:11:24.912Z,4.98
2019-01-29T05:12:24.902Z,5.01
2019-01-29T05:13:24.925Z,5.10
2019-01-29T05:14:24.919Z,5.00
2019-01-29T05:15:24.968Z,5.05
2019-01-29T05:16:24.917Z,5.01
2019-01-29T05:17:24.926Z,4.97
2019-01-29T05:18:24.959Z,5.12
2019-01-29T05:19:24.958Z,5.05
2019-01-29T05:20:24.935Z,5.04
2019-01-29T05:21:24.955Z,4.98
2019-01-29T05:22:24.925Z,5.12
2019-01-29T05:23:24.957Z,4.97
2019-01-29T05:24:25.065Z,4.98
2019-01-29T05:25:25.074Z,5.10
2019-01-29T05:26:24.963Z,5.00
2019-01-29T05:27:24.964Z,5.04
2019-01-29T05:28:24.953Z,5.02
2019-01-29T05:29:24.942Z,5.01
2019-01-29T05:30:24.987Z,4.97
2019-01-29T05:31:24.958Z,4.90
2019-01-29T05:32:24.962Z,4.92
2019-01-29T05:33:24.968Z,5.08
2019-01-29T05:34:24.972Z,5.00
2019-01-29T05:35:25.013Z,5.04
2019-01-29T05:36:25.011Z,4.90
2019-01-29T05:37:24.969Z,5.00
2019-01-29T05:38:24.977Z,4.97
2019-01-29T05:39:25.000Z,4.97
2019-01-29T05:40:24.995Z,5.00
2019-01-29T05:41:24.971Z,5.04
2019-01-29T05:42:25.029Z,5.04
2019-01-29T05:43:24.993Z,5.02
2019-01-29T05:44:25.001Z,5.07
2019-01-29T05:45:25.021Z,4.92
2019-01-29T05:46:25.268Z,4.94
2019-01-29T05:47:25.032Z,5.02
2019-01-29T05:48:24.988Z,4.98
2019-01-29T05:49:25.006Z,4.94
2019-01-29T05:50:25.091Z,4.89
2019-01-29T05:51:25.013Z,4.92
2019-01-29T05:52:25.037Z,4.82
2019-01-29T05:53:25.023Z,4.89
2019-01-29T05:54:25.018Z,4.97
2019-01-29T05:55:25.026Z,4.95
2019-01-29T05:56:25.054Z,4.86
2019-01-29T05:57:25.015Z,4.87
2019-01-29T05:58:25.040Z,4.87
2019-01-29T05:59:25.022Z,4.83
2019-01-29T06:00:25.039Z,4.82
2019-01-29T06:01:25.052Z,4.84
2019-01-29T06:02:25.046Z,4.74
2019-01-29T06:03:25.112Z,4.74
2019-01-29T06:04:25.042Z,4.67
2019-01-29T06:05:25.062Z,4.67
2019-01-29T06:06:25.054Z,4.64
2019-01-29T06:07:25.038Z,4.68
2019-01-29T06:08:25.053Z,4.66
2019-01-29T06:09:25.111Z,4.66
2019-01-29T06:10:25.063Z,4.53
2019-01-29T06:11:25.121Z,4.52
2019-01-29T06:12:25.053Z,4.53
2019-01-29T06:13:25.049Z,4.50
2019-01-29T06:14:25.066Z,4.32
2019-01-29T06:15:25.078Z,4.28
2019-01-29T06:16:25.071Z,4.30
2019-01-29T06:17:27.458Z,4.22
2019-01-29T06:18:25.079Z,4.13
2019-01-29T06:19:25.120Z,4.18
2019-01-29T06:20:25.087Z,4.07
2019-01-29T06:21:25.080Z,3.99
2019-01-29T06:22:25.169Z,4.06
2019-01-29T06:23:25.361Z,4.03
2019-01-29T06:24:26.046Z,3.92
2019-01-29T06:25:25.595Z,3.85
2019-01-29T06:26:25.500Z,3.81
2019-01-29T06:27:25.109Z,3.82
2019-01-29T06:28:25.098Z,3.73
2019-01-29T06:29:25.115Z,3.76
2019-01-29T06:30:25.406Z,3.78
2019-01-29T06:31:25.225Z,3.70
2019-01-29T06:32:25.255Z,3.73
2019-01-29T06:33:25.114Z,3.74
2019-01-29T06:34:25.173Z,3.76
2019-01-29T06:35:25.149Z,3.67
2019-01-29T06:36:25.132Z,3.66
2019-01-29T06:37:25.108Z,3.68
2019-01-29T06:38:25.149Z,3.56
2019-01-29T06:39:25.119Z,3.49
2019-01-29T06:40:25.125Z,3.55
2019-01-29T06:41:25.123Z,3.58
2019-01-29T06:42:25.347Z,3.49
2019-01-29T06:43:25.131Z,3.53
2019-01-29T06:44:25.189Z,3.49
2019-01-29T06:45:25.130Z,3.41
2019-01-29T06:46:25.140Z,3.45
2019-01-29T06:47:25.144Z,3.48
2019-01-29T06:48:25.138Z,3.50
2019-01-29T06:49:25.161Z,3.43
2019-01-29T06:50:25.157Z,3.36
2019-01-29T06:51:25.126Z,3.37
2019-01-29T06:52:25.182Z,3.31
2019-01-29T06:53:25.156Z,3.40
2019-01-29T06:54:25.157Z,3.37
2019-01-29T06:55:25.151Z,3.33
2019-01-29T06:56:25.173Z,3.29
2019-01-29T06:57:25.223Z,3.33
2019-01-29T06:58:25.199Z,3.27
2019-01-29T06:59:25.191Z,3.34
2019-01-29T07:00:25.216Z,3.34
2019-01-29T07:01:25.151Z,3.37
2019-01-29T07:02:25.182Z,3.37
2019-01-29T07:03:25.174Z,3.46
2019-01-29T07:04:25.199Z,3.36
2019-01-29T07:05:25.191Z,3.43
2019-01-29T07:06:25.160Z,3.45
2019-01-29T07:07:25.308Z,3.48
2019-01-29T07:08:25.164Z,3.43
2019-01-29T07:09:25.165Z,3.52
2019-01-29T07:10:25.225Z,3.52
2019-01-29T07:11:25.164Z,3.43
2019-01-29T07:12:25.174Z,3.49
2019-01-29T07:13:25.174Z,3.53
2019-01-29T07:14:25.192Z,3.53
2019-01-29T07:15:25.217Z,3.64
2019-01-29T07:16:25.225Z,3.71
2019-01-29T07:17:25.237Z,3.70
2019-01-29T07:18:25.188Z,3.78
2019-01-29T07:19:25.215Z,3.71
2019-01-29T07:20:25.182Z,3.74
2019-01-29T07:21:25.198Z,3.82
2019-01-29T07:22:25.215Z,3.78
2019-01-29T07:23:25.193Z,3.74
2019-01-29T07:24:25.193Z,3.76
2019-01-29T07:25:25.254Z,3.85
2019-01-29T07:26:25.231Z,3.89
2019-01-29T07:27:25.202Z,3.95
2019-01-29T07:28:25.206Z,4.12
2019-01-29T07:29:25.231Z,4.02
2019-01-29T07:30:25.238Z,4.10
2019-01-29T07:31:25.233Z,4.07
2019-01-29T07:32:25.228Z,4.10
2019-01-29T07:33:25.228Z,4.13
2019-01-29T07:34:25.262Z,4.20
2019-01-29T07:35:25.224Z,4.28
2019-01-29T07:36:25.261Z,4.27
2019-01-29T07:37:25.250Z,4.46
2019-01-29T07:38:25.240Z,4.49
2019-01-29T07:39:25.247Z,4.52
2019-01-29T07:40:25.218Z,4.46
2019-01-29T07:41:25.236Z,4.52
2019-01-29T07:42:25.255Z,4.57
2019-01-29T07:43:25.233Z,4.60
2019-01-29T07:44:25.272Z,4.67
2019-01-29T07:45:25.237Z,4.71
2019-01-29T07:46:25.253Z,4.75
2019-01-29T07:47:25.254Z,4.78
2019-01-29T07:48:25.256Z,4.82
2019-01-29T07:49:25.265Z,4.78
2019-01-29T07:50:25.258Z,4.89
2019-01-29T07:51:25.268Z,4.89
2019-01-29T07:52:25.288Z,4.86
2019-01-29T07:53:25.307Z,4.86
2019-01-29T07:54:33.048Z,4.95
2019-01-29T07:55:25.265Z,4.97
2019-01-29T07:56:25.265Z,5.00
2019-01-29T07:57:25.289Z,5.02
2019-01-29T07:58:25.286Z,5.01
2019-01-29T07:59:32.963Z,5.19
2019-01-29T08:00:25.293Z,5.19
2019-01-29T08:01:25.277Z,5.25
2019-01-29T08:02:25.280Z,5.31
2019-01-29T08:03:25.347Z,5.33
2019-01-29T08:04:25.292Z,5.49
2019-01-29T08:05:25.308Z,5.36
2019-01-29T08:06:25.294Z,5.46
2019-01-29T08:07:25.298Z,5.40
2019-01-29T08:08:25.353Z,5.52
2019-01-29T08:09:25.312Z,5.44
2019-01-29T08:10:25.308Z,5.47
2019-01-29T08:11:25.315Z,5.58
2019-01-29T08:12:25.315Z,5.65
2019-01-29T08:13:25.326Z,5.70
2019-01-29T08:14:25.339Z,5.72
2019-01-29T08:15:25.326Z,5.73
2019-01-29T08:16:25.323Z,5.70
2019-01-29T08:17:25.349Z,5.83
2019-01-29T08:18:25.327Z,5.83
2019-01-29T08:19:25.374Z,5.81
2019-01-29T08:20:25.344Z,5.83
2019-01-29T08:21:25.334Z,5.87
2019-01-29T08:22:25.362Z,5.76
2019-01-29T08:23:25.328Z,5.79
2019-01-29T08:24:25.348Z,5.84
2019-01-29T08:25:25.339Z,5.92
2019-01-29T08:26:25.371Z,5.87
2019-01-29T08:27:25.403Z,5.97
2019-01-29T08:28:25.346Z,5.90
2019-01-29T08:29:25.352Z,5.95
2019-01-29T08:30:25.360Z,6.06
2019-01-29T08:31:25.349Z,6.05
2019-01-29T08:32:25.385Z,6.02
2019-01-29T08:33:25.403Z,6.12
2019-01-29T08:34:25.417Z,6.13
2019-01-29T08:35:25.407Z,6.12
2019-01-29T08:36:25.371Z,6.22
2019-01-29T08:37:25.385Z,6.09
2019-01-29T08:38:25.442Z,6.02
2019-01-29T08:39:25.407Z,6.19
2019-01-29T08:40:25.381Z,5.99
2019-01-29T08:41:25.393Z,6.13
2019-01-29T08:42:25.404Z,6.17
2019-01-29T08:43:25.407Z,6.19
2019-01-29T08:44:25.450Z,6.25
2019-01-29T08:45:25.442Z,6.25
2019-01-29T08:46:25.416Z,6.25
2019-01-29T08:47:25.429Z,6.29
2019-01-29T08:48:25.429Z,6.26
2019-01-29T08:49:25.436Z,6.20
2019-01-29T08:50:25.466Z,6.19
2019-01-29T08:51:25.438Z,6.16
2019-01-29T08:52:25.445Z,6.28
2019-01-29T08:53:25.492Z,6.17
2019-01-29T08:54:25.418Z,6.28
2019-01-29T08:55:25.437Z,6.35
2019-01-29T08:56:25.481Z,6.31
2019-01-29T08:57:25.493Z,6.26
2019-01-29T08:58:27.120Z,6.31
2019-01-29T08:59:25.462Z,6.38
2019-01-29T09:00:25.477Z,6.36
2019-01-29T09:01:25.494Z,6.39
2019-01-29T09:02:25.460Z,6.39
2019-01-29T09:03:25.484Z,6.47
2019-01-29T09:04:25.460Z,6.43
2019-01-29T09:05:25.462Z,6.43
2019-01-29T09:06:25.593Z,6.41
2019-01-29T09:07:25.496Z,6.50
2019-01-29T09:08:25.520Z,6.53
2019-01-29T09:09:25.494Z,6.52
2019-01-29T09:10:25.485Z,6.56
2019-01-29T09:11:25.500Z,6.62
2019-01-29T09:12:25.483Z,6.53
2019-01-29T09:13:25.505Z,6.57
2019-01-29T09:14:25.539Z,6.65
2019-01-29T09:15:25.537Z,6.57
2019-01-29T09:16:25.503Z,6.57
2019-01-29T09:17:25.512Z,6.50
2019-01-29T09:18:25.519Z,6.56
2019-01-29T09:19:25.537Z,6.67
2019-01-29T09:20:25.536Z,6.68
2019-01-29T09:21:25.587Z,6.71
2019-01-29T09:22:25.577Z,6.74
2019-01-29T09:23:25.528Z,6.75
2019-01-29T09:24:25.589Z,6.62
2019-01-29T09:25:25.576Z,6.59
2019-01-29T09:26:25.588Z,6.74
2019-01-29T09:27:25.546Z,6.77
2019-01-29T09:28:25.535Z,6.75
2019-01-29T09:29:25.569Z,6.92
2019-01-29T09:30:25.568Z,6.89
2019-01-29T09:31:25.614Z,6.92
2019-01-29T09:32:25.557Z,6.97
2019-01-29T09:33:25.591Z,6.93
2019-01-29T09:34:25.631Z,7.03
2019-01-29T09:35:25.570Z,6.95
2019-01-29T09:36:25.572Z,6.97
2019-01-29T09:37:25.589Z,6.97
2019-01-29T09:38:25.574Z,7.00
2019-01-29T09:39:25.613Z,7.19
2019-01-29T09:40:25.610Z,7.13
2019-01-29T09:41:25.797Z,7.11
2019-01-29T09:42:25.584Z,7.07
2019-01-29T09:43:25.597Z,7.00
2019-01-29T09:44:25.621Z,7.23
2019-01-29T09:45:25.646Z,7.15
2019-01-29T09:46:25.654Z,7.19
2019-01-29T09:47:25.639Z,7.18
2019-01-29T09:48:25.623Z,7.28
2019-01-29T09:49:25.664Z,7.32
2019-01-29T09:50:26.500Z,7.29
2019-01-29T09:51:25.716Z,7.43
2019-01-29T09:52:25.659Z,7.47
2019-01-29T09:53:25.675Z,7.41
2019-01-29T09:54:25.645Z,7.55
2019-01-29T09:55:29.590Z,7.56
2019-01-29T09:56:25.672Z,7.59
2019-01-29T09:57:25.656Z,7.51
2019-01-29T09:58:25.668Z,7.50
2019-01-29T09:59:25.657Z,7.53
2019-01-29T10:00:25.665Z,7.59
2019-01-29T10:01:25.706Z,7.43
2019-01-29T10:02:25.672Z,7.36
2019-01-29T10:03:25.706Z,7.29
2019-01-29T10:04:25.721Z,7.33
2019-01-29T10:05:25.678Z,7.36
2019-01-29T10:06:25.707Z,7.33
2019-01-29T10:07:25.706Z,7.39
2019-01-29T10:08:25.721Z,7.39
2019-01-29T10:09:25.702Z,7.26
2019-01-29T10:10:25.690Z,7.22
2019-01-29T10:11:25.694Z,7.25
2019-01-29T10:12:25.747Z,7.26
2019-01-29T10:13:25.962Z,7.36
2019-01-29T10:14:25.736Z,7.28
2019-01-29T10:15:25.781Z,7.37
2019-01-29T10:16:25.720Z,7.39
2019-01-29T10:17:25.709Z,7.46
2019-01-29T10:18:25.726Z,7.40
2019-01-29T10:19:25.763Z,7.55
2019-01-29T10:20:25.732Z,7.56
2019-01-29T10:21:25.738Z,7.59
2019-01-29T10:22:25.893Z,7.55
2019-01-29T10:23:25.750Z,7.47
2019-01-29T10:24:25.765Z,7.43
2019-01-29T10:25:25.847Z,7.51
2019-01-29T10:26:25.775Z,7.39
2019-01-29T10:27:25.771Z,7.41
2019-01-29T10:28:25.757Z,7.46
2019-01-29T10:29:25.791Z,7.51
2019-01-29T10:30:25.776Z,7.39
2019-01-29T10:31:25.798Z,7.14
2019-01-29T10:32:25.855Z,7.19
2019-01-29T10:33:25.783Z,7.22
2019-01-29T10:34:25.803Z,7.28
2019-01-29T10:35:25.993Z,7.31
2019-01-29T10:36:26.005Z,7.32
2019-01-29T10:37:25.921Z,7.23
2019-01-29T10:38:25.807Z,7.23
2019-01-29T10:39:25.958Z,7.36
2019-01-29T10:40:25.893Z,7.36
2019-01-29T10:41:25.838Z,7.39
2019-01-29T10:42:25.865Z,7.39
2019-01-29T10:43:25.823Z,7.33
2019-01-29T10:44:25.832Z,7.31
2019-01-29T10:45:25.854Z,7.44
2019-01-29T10:46:25.846Z,7.47
2019-01-29T10:47:25.845Z,7.51
2019-01-29T10:48:25.859Z,7.51
2019-01-29T10:49:25.850Z,7.47
2019-01-29T10:50:25.865Z,7.39
2019-01-29T10:51:25.867Z,7.41
2019-01-29T10:52:26.051Z,7.41
2019-01-29T10:53:25.879Z,7.36
2019-01-29T10:54:25.967Z,7.50
2019-01-29T10:55:26.122Z,7.51
2019-01-29T10:56:25.921Z,7.70
2019-01-29T10:57:25.986Z,7.58
2019-01-29T10:58:25.916Z,7.56
2019-01-29T10:59:25.909Z,7.55
2019-01-29T11:00:25.892Z,7.59
2019-01-29T11:01:25.909Z,7.59
2019-01-29T11:02:26.032Z,7.53
2019-01-29T11:03:26.019Z,7.58
2019-01-29T11:04:25.905Z,7.55
2019-01-29T11:05:25.925Z,7.62
2019-01-29T11:06:25.931Z,7.56
2019-01-29T11:07:26.061Z,7.64
2019-01-29T11:08:25.931Z,7.69
2019-01-29T11:09:25.928Z,7.58
2019-01-29T11:10:25.929Z,7.59
2019-01-29T11:11:25.922Z,7.64
2019-01-29T11:12:25.947Z,7.64
2019-01-29T11:13:25.921Z,7.69
2019-01-29T11:14:26.004Z,7.67
2019-01-29T11:15:26.137Z,7.72
2019-01-29T11:16:25.941Z,7.74
2019-01-29T11:17:25.982Z,7.75
2019-01-29T11:18:25.948Z,7.56
2019-01-29T11:19:25.941Z,7.66
2019-01-29T11:20:25.961Z,7.55
2019-01-29T11:21:25.953Z,7.53
2019-01-29T11:22:25.971Z,7.69
2019-01-29T11:23:25.977Z,7.64
2019-01-29T11:24:26.012Z,7.69
2019-01-29T11:25:25.981Z,7.67
2019-01-29T11:26:25.993Z,7.55
2019-01-29T11:27:26.016Z,7.56
2019-01-29T11:28:26.018Z,7.64
2019-01-29T11:29:25.995Z,7.59
2019-01-29T11:30:26.012Z,7.55
2019-01-29T11:31:25.994Z,7.51
2019-01-29T11:32:25.995Z,7.56
2019-01-29T11:33:26.041Z,7.55
2019-01-29T11:34:26.005Z,7.69
2019-01-29T11:35:26.028Z,7.64
2019-01-29T11:36:26.019Z,7.72
2019-01-29T11:37:26.032Z,7.62
2019-01-29T11:38:26.098Z,7.66
2019-01-29T11:39:26.030Z,7.70
2019-01-29T11:40:26.378Z,7.64
2019-01-29T11:41:26.037Z,7.53
2019-01-29T11:42:26.088Z,7.72
2019-01-29T11:43:26.058Z,7.74
2019-01-29T11:44:26.064Z,7.78
2019-01-29T11:45:26.058Z,7.78
2019-01-29T11:46:26.062Z,7.85
2019-01-29T11:47:26.072Z,7.85
2019-01-29T11:48:26.112Z,7.75
2019-01-29T11:49:26.085Z,7.78
2019-01-29T11:50:26.091Z,7.84
2019-01-29T11:51:26.101Z,7.91
2019-01-29T11:52:26.103Z,7.85
2019-01-29T11:53:26.086Z,7.85
2019-01-29T11:54:26.098Z,7.88
2019-01-29T11:55:26.125Z,7.80
2019-01-29T11:56:26.168Z,7.80
2019-01-29T11:57:26.108Z,7.87
2019-01-29T11:58:26.161Z,7.96
2019-01-29T11:59:26.155Z,7.95
2019-01-29T12:00:26.105Z,7.98
2019-01-29T12:01:26.197Z,8.02
2019-01-29T12:02:28.399Z,8.06
2019-01-29T12:03:26.140Z,8.09
2019-01-29T12:04:26.293Z,8.21
2019-01-29T12:05:26.143Z,8.14
2019-01-29T12:06:26.157Z,8.20
2019-01-29T12:07:26.144Z,8.18
2019-01-29T12:08:26.175Z,8.18
2019-01-29T12:09:26.176Z,8.20
2019-01-29T12:10:26.201Z,8.17
2019-01-29T12:11:26.166Z,8.21
2019-01-29T12:12:26.169Z,8.20
2019-01-29T12:13:26.234Z,8.14
2019-01-29T12:14:26.158Z,8.17
2019-01-29T12:15:26.188Z,8.21
2019-01-29T12:16:26.219Z,8.17
2019-01-29T12:17:26.185Z,8.21
2019-01-29T12:18:26.198Z,8.13
2019-01-29T12:19:26.207Z,8.14
2019-01-29T12:20:26.244Z,7.99
2019-01-29T12:21:26.426Z,8.08
2019-01-29T12:22:26.236Z,8.11
2019-01-29T12:23:26.223Z,8.11
2019-01-29T12:24:26.229Z,8.06
2019-01-29T12:25:26.213Z,8.18
2019-01-29T12:26:26.204Z,8.17
2019-01-29T12:27:26.259Z,8.11
2019-01-29T12:28:26.273Z,8.06
2019-01-29T12:29:26.299Z,8.11
2019-01-29T12:30:26.280Z,8.06
2019-01-29T12:31:26.243Z,8.17
2019-01-29T12:32:26.363Z,8.24
2019-01-29T12:33:26.264Z,8.11
2019-01-29T12:34:26.281Z,8.08
2019-01-29T12:35:26.514Z,8.02
2019-01-29T12:36:26.273Z,8.08
2019-01-29T12:37:26.279Z,8.13
2019-01-29T12:38:26.276Z,8.24
2019-01-29T12:39:26.292Z,8.21
2019-01-29T12:40:26.271Z,8.14
2019-01-29T12:41:26.402Z,8.24
2019-01-29T12:42:26.281Z,8.26
2019-01-29T12:43:26.318Z,8.27
2019-01-29T12:44:26.319Z,8.35
2019-01-29T12:45:26.290Z,8.36
2019-01-29T12:46:26.351Z,8.36
2019-01-29T12:47:26.299Z,8.50
2019-01-29T12:48:26.320Z,8.52
2019-01-29T12:49:26.335Z,8.60
2019-01-29T12:50:26.345Z,8.59
2019-01-29T12:51:26.339Z,8.59
2019-01-29T12:52:26.447Z,8.57
2019-01-29T12:53:26.330Z,8.52
2019-01-29T12:54:26.338Z,8.61
2019-01-29T12:55:26.356Z,8.59
2019-01-29T12:56:26.348Z,8.66
2019-01-29T12:57:26.365Z,8.66
2019-01-29T12:58:26.407Z,8.74
2019-01-29T12:59:26.342Z,8.81
2019-01-29T13:00:26.376Z,8.77
2019-01-29T13:01:26.357Z,8.77
2019-01-29T13:02:26.460Z,8.71
2019-01-29T13:03:26.366Z,8.75
2019-01-29T13:04:26.397Z,8.59
2019-01-29T13:05:26.395Z,8.61
2019-01-29T13:06:26.380Z,8.68
2019-01-29T13:07:26.428Z,8.61
2019-01-29T13:08:26.412Z,8.69
2019-01-29T13:09:26.409Z,8.72
2019-01-29T13:10:26.408Z,8.74
2019-01-29T13:11:26.435Z,8.69
2019-01-29T13:12:26.412Z,8.66
2019-01-29T13:13:26.409Z,8.74
2019-01-29T13:14:26.421Z,8.69
2019-01-29T13:15:26.414Z,8.61
2019-01-29T13:16:26.475Z,8.71
2019-01-29T13:17:26.434Z,8.68
2019-01-29T13:18:26.429Z,8.63