createdAt,value
2019-05-12T00:01:12.652Z,98986.36
2019-05-12T00:03:23.604Z,98986.38
2019-05-12T00:05:34.443Z,98985.45
2019-05-12T00:07:45.395Z,98991.17
2019-05-12T00:09:58.192Z,98999.95
2019-05-12T00:12:09.138Z,99002.16
2019-05-12T00:14:19.975Z,99003.42
2019-05-12T00:16:30.836Z,98999.00
2019-05-12T00:18:41.725Z,99001.20
2019-05-12T00:20:52.602Z,99011.23
2019-05-12T00:23:22.404Z,99009.68
2019-05-12T00:25:18.445Z,99012.73
2019-05-12T00:27:29.410Z,99011.77
2019-05-12T00:29:40.572Z,99015.51
2019-05-12T00:31:51.544Z,99014.75
2019-05-12T00:34:02.839Z,99019.55
2019-05-12T00:36:13.680Z,99018.25
2019-05-12T00:38:24.556Z,99021.14
2019-05-12T00:40:38.828Z,99026.98
2019-05-12T00:42:48.751Z,99026.98
2019-05-12T00:44:59.620Z,99027.36
2019-05-12T00:47:10.565Z,99028.44
2019-05-12T00:49:21.431Z,99030.03
2019-05-12T00:51:32.385Z,99039.67
2019-05-12T00:53:43.561Z,99040.10
2019-05-12T00:55:54.397Z,99038.05
2019-05-12T00:58:08.161Z,99036.98
2019-05-12T01:00:19.135Z,99044.75
2019-05-12T01:02:30.022Z,99043.00
2019-05-12T01:04:40.897Z,99040.03
2019-05-12T01:06:52.127Z,99043.99
2019-05-12T01:09:04.924Z,99048.72
2019-05-12T01:11:17.814Z,99044.88
2019-05-12T01:13:28.727Z,99049.89
2019-05-12T01:15:39.703Z,99047.73
2019-05-12T01:17:50.665Z,99047.73
2019-05-12T01:20:02.839Z,99049.89
2019-05-12T01:22:13.670Z,99056.61
2019-05-12T01:24:24.562Z,99050.20
2019-05-12T01:26:35.421Z,99057.14
2019-05-12T01:28:48.308Z,99060.64
2019-05-12T01:31:00.956Z,99059.58
2019-05-12T01:33:11.942Z,99068.27
2019-05-12T01:35:22.816Z,99068.45
2019-05-12T01:37:33.680Z,99073.25
2019-05-12T01:39:44.521Z,99075.96
2019-05-12T01:41:55.385Z,99071.20
2019-05-12T01:44:08.612Z,99080.64
2019-05-12T01:46:19.088Z,99080.11
2019-05-12T01:48:29.923Z,99087.01
2019-05-12T01:50:40.789Z,99083.62
2019-05-12T01:52:51.770Z,99084.88
2019-05-12T01:55:05.113Z,99093.86
2019-05-12T01:57:18.648Z,99098.40
2019-05-12T01:59:28.934Z,99106.40
2019-05-12T02:01:39.792Z,99094.28
2019-05-12T02:03:50.640Z,99108.95
2019-05-12T02:06:02.703Z,99109.30
2019-05-12T02:08:21.269Z,99118.30
2019-05-12T02:10:32.213Z,99123.05
2019-05-12T02:12:43.207Z,99123.05
2019-05-12T02:14:54.155Z,99126.67
2019-05-12T02:17:05.146Z,99130.52
2019-05-12T02:19:17.808Z,99135.62
2019-05-12T02:21:28.744Z,99139.13
2019-05-12T02:23:39.687Z,99137.27
2019-05-12T02:25:51.307Z,99144.20
2019-05-12T02:28:02.350Z,99148.36
2019-05-12T02:30:14.394Z,99152.12
2019-05-12T02:32:35.546Z,99150.72
2019-05-12T02:34:38.129Z,99155.10
2019-05-12T02:36:49.059Z,99158.77
2019-05-12T02:38:59.903Z,99168.06
2019-05-12T02:41:10.848Z,99175.50
2019-05-12T02:43:24.386Z,99179.19
2019-05-12T02:45:35.555Z,99178.05
2019-05-12T02:47:47.076Z,99180.75
2019-05-12T02:49:58.022Z,99179.91
2019-05-12T02:52:09.138Z,99188.70
2019-05-12T02:54:20.091Z,99186.11
2019-05-12T02:56:35.216Z,99191.02
2019-05-12T02:58:45.409Z,99190.53
2019-05-12T03:00:56.764Z,99196.44
2019-05-12T03:03:07.944Z,99191.69
2019-05-12T03:05:18.876Z,99200.37
2019-05-12T03:07:30.864Z,99203.03
2019-05-12T03:09:44.569Z,99215.64
2019-05-12T03:11:55.687Z,99221.27
2019-05-12T03:14:06.696Z,99220.89
2019-05-12T03:16:17.531Z,99218.69
2019-05-12T03:18:28.399Z,99222.12
2019-05-12T03:20:39.251Z,99222.12
2019-05-12T03:22:50.108Z,99228.20
2019-05-12T03:25:11.335Z,99230.38
2019-05-12T03:27:14.584Z,99236.19
2019-05-12T03:29:26.580Z,99231.56
2019-05-12T03:31:40.742Z,99242.91
2019-05-12T03:33:54.130Z,99241.84
2019-05-12T03:36:08.506Z,99244.81
2019-05-12T03:38:15.803Z,99242.99
2019-05-12T03:40:26.659Z,99248.17
2019-05-12T03:42:37.502Z,99252.48
2019-05-12T03:44:48.355Z,99252.69
2019-05-12T03:46:59.310Z,99259.16
2019-05-12T03:49:10.168Z,99271.83
2019-05-12T03:51:24.824Z,99273.79
2019-05-12T03:53:35.276Z,99274.73
2019-05-12T03:55:47.319Z,99279.70
2019-05-12T03:57:58.436Z,99281.00
2019-05-12T04:00:09.691Z,99283.51
2019-05-12T04:02:20.569Z,99284.03
2019-05-12T04:04:34.522Z,99293.02
2019-05-12T04:06:45.316Z,99300.54
2019-05-12T04:08:59.876Z,99304.75
2019-05-12T04:11:09.250Z,99309.77
2019-05-12T04:13:20.062Z,99307.92
2019-05-12T04:15:31.045Z,99311.52
2019-05-12T04:17:45.167Z,99313.16
2019-05-12T04:19:56.391Z,99315.05
2019-05-12T04:22:07.217Z,99319.09
2019-05-12T04:24:18.062Z,99321.67
2019-05-12T04:26:28.992Z,99321.48
2019-05-12T04:28:39.841Z,99324.91
2019-05-12T04:30:50.723Z,99333.61
2019-05-12T04:33:04.435Z,99336.20
2019-05-12T04:35:15.049Z,99337.70
2019-05-12T04:37:26.043Z,99349.56
2019-05-12T04:39:36.869Z,99354.45
2019-05-12T04:41:47.752Z,99353.09
2019-05-12T04:43:58.594Z,99352.19
2019-05-12T04:46:09.474Z,99362.96
2019-05-12T04:48:21.580Z,99367.08
2019-05-12T04:50:35.317Z,99364.55
2019-05-12T04:52:45.536Z,99375.36
2019-05-12T04:54:56.476Z,99375.55
2019-05-12T04:57:07.328Z,99370.72
2019-05-12T04:59:18.167Z,99375.84
2019-05-12T05:01:29.044Z,99373.64
2019-05-12T05:03:40.005Z,99376.45
2019-05-12T05:05:50.857Z,99386.58
2019-05-12T05:08:04.367Z,99390.53
2019-05-12T05:10:14.841Z,99390.98
2019-05-12T05:12:25.841Z,99394.80
2019-05-12T05:14:36.690Z,99399.82
2019-05-12T05:16:47.559Z,99406.54
2019-05-12T05:18:58.507Z,99408.13
2019-05-12T05:21:09.359Z,99413.22
2019-05-12T05:23:20.221Z,99416.55
2019-05-12T05:25:34.062Z,99416.85
2019-05-12T05:27:45.115Z,99421.06
2019-05-12T05:29:56.051Z,99421.48
2019-05-12T05:32:06.932Z,99426.33
2019-05-12T05:34:17.777Z,99431.16
2019-05-12T05:36:28.610Z,99435.48
2019-05-12T05:38:39.477Z,99446.93
2019-05-12T05:40:50.353Z,99448.58
2019-05-12T05:43:03.560Z,99453.01
2019-05-12T05:45:19.507Z,99449.00
2019-05-12T05:47:28.555Z,99448.52
2019-05-12T05:49:39.681Z,99456.20
2019-05-12T05:51:55.108Z,99452.34
2019-05-12T05:54:04.090Z,99460.53
2019-05-12T05:56:18.204Z,99459.56
2019-05-12T05:58:27.815Z,99460.74
2019-05-12T06:00:39.585Z,99469.05
2019-05-12T06:02:50.613Z,99467.16
2019-05-12T06:05:04.226Z,99475.61
2019-05-12T06:07:14.462Z,99474.17
2019-05-12T06:09:25.368Z,99468.09
2019-05-12T06:11:36.209Z,99470.13
2019-05-12T06:13:47.260Z,99472.72
2019-05-12T06:15:58.107Z,99483.44
2019-05-12T06:18:08.963Z,99485.13
2019-05-12T06:20:20.020Z,99487.59
2019-05-12T06:22:30.884Z,99484.48
2019-05-12T06:24:44.018Z,99488.73
2019-05-12T06:27:00.218Z,99493.09
2019-05-12T06:29:11.272Z,99493.97
2019-05-12T06:31:25.218Z,99504.75
2019-05-12T06:33:36.257Z,99512.11
2019-05-12T06:35:46.056Z,99514.09
2019-05-12T06:38:01.056Z,99520.95
2019-05-12T06:40:09.786Z,99521.65
2019-05-12T06:42:20.737Z,99520.37
2019-05-12T06:44:33.486Z,99516.98
2019-05-12T06:46:44.622Z,99523.30
2019-05-12T06:49:00.263Z,99524.11
2019-05-12T06:51:09.144Z,99526.70
2019-05-12T06:53:28.415Z,99524.47
2019-05-12T06:55:38.862Z,99527.47
2019-05-12T06:57:50.117Z,99527.57
2019-05-12T06:59:59.448Z,99525.16
2019-05-12T07:02:10.418Z,99526.98
2019-05-12T07:07:00.713Z,99523.80
2019-05-12T07:09:16.464Z,99527.26
2019-05-12T07:11:24.568Z,99524.91
2019-05-12T07:13:35.572Z,99526.23
2019-05-12T07:15:46.466Z,99534.19
2019-05-12T07:17:59.192Z,99533.03
2019-05-12T07:20:10.428Z,99531.42
2019-05-12T07:22:23.394Z,99533.62
2019-05-12T07:24:34.253Z,99538.69
2019-05-12T07:26:47.961Z,99540.86
2019-05-12T07:28:57.942Z,99543.69
2019-05-12T07:31:08.888Z,99544.23
2019-05-12T07:33:19.723Z,99539.27
2019-05-12T07:35:33.697Z,99541.24
2019-05-12T07:37:45.355Z,99551.07
2019-05-12T07:39:56.233Z,99549.05
2019-05-12T07:42:07.289Z,99557.52
2019-05-12T07:44:22.223Z,99560.75
2019-05-12T07:46:34.257Z,99567.92
2019-05-12T07:48:50.712Z,99574.58
2019-05-12T07:51:00.604Z,99573.97
2019-05-12T07:53:10.918Z,99582.33
2019-05-12T07:55:23.680Z,99579.88
2019-05-12T07:57:40.804Z,99580.02
2019-05-12T07:59:47.297Z,99581.63
2019-05-12T08:01:58.306Z,99591.38
2019-05-12T08:04:09.139Z,99596.20
2019-05-12T08:06:20.121Z,99592.63
2019-05-12T08:08:30.984Z,99592.72
2019-05-12T08:10:44.145Z,99597.16
2019-05-12T08:12:58.947Z,99593.97
2019-05-12T08:15:09.831Z,99593.52
2019-05-12T08:17:20.877Z,99591.20
2019-05-12T08:19:33.778Z,99599.27
2019-05-12T08:21:49.164Z,99596.84
2019-05-12T08:23:57.415Z,99596.37
2019-05-12T08:26:12.051Z,99590.72
2019-05-12T08:28:27.954Z,99591.66
2019-05-12T08:30:40.363Z,99594.39
2019-05-12T08:32:48.179Z,99590.14
2019-05-12T08:34:59.132Z,99588.09
2019-05-12T08:37:10.012Z,99592.11
2019-05-12T08:39:23.620Z,99598.19
2019-05-12T08:41:34.280Z,99595.72
2019-05-12T08:43:48.818Z,99596.30
2019-05-12T08:46:00.291Z,99597.55
2019-05-12T08:48:17.060Z,99598.47
2019-05-12T08:50:31.515Z,99603.64
2019-05-12T08:52:41.355Z,99595.66
2019-05-12T08:54:49.550Z,99589.80
2019-05-12T08:57:01.271Z,99596.94
2019-05-12T08:59:15.574Z,99605.90
2019-05-12T09:01:30.463Z,99595.33
2019-05-12T09:03:38.382Z,99604.83
2019-05-12T09:05:49.552Z,99606.28
2019-05-12T09:08:00.645Z,99604.27
2019-05-12T09:10:14.310Z,99614.06
2019-05-12T09:12:25.323Z,99618.36
2019-05-12T09:14:41.303Z,99621.16
2019-05-12T09:16:55.956Z,99631.16
2019-05-12T09:19:04.646Z,99628.78
2019-05-12T09:21:15.150Z,99634.40
2019-05-12T09:23:26.009Z,99627.48
2019-05-12T09:25:39.270Z,99638.52
2019-05-12T09:27:49.758Z,99638.20
2019-05-12T09:30:08.299Z,99640.16
2019-05-12T09:32:14.524Z,99641.29
2019-05-12T09:34:25.690Z,99645.02
2019-05-12T09:36:38.497Z,99645.89
2019-05-12T09:38:55.852Z,99643.52
2019-05-12T09:41:03.256Z,99640.77
2019-05-12T09:43:14.996Z,99639.20
2019-05-12T09:45:26.483Z,99645.09
2019-05-12T09:47:37.359Z,99649.29
2019-05-12T09:49:48.222Z,99650.34
2019-05-12T09:51:59.096Z,99658.13
2019-05-12T09:54:09.944Z,99654.91
2019-05-12T09:56:20.921Z,99666.69
2019-05-12T09:58:33.640Z,99663.72
2019-05-12T10:00:44.753Z,99666.68
2019-05-12T10:02:59.022Z,99665.89
2019-05-12T10:05:08.684Z,99664.53
2019-05-12T10:07:19.587Z,99670.00
2019-05-12T10:09:30.451Z,99668.10
2019-05-12T10:11:41.338Z,99672.46
2019-05-12T10:13:54.202Z,99677.42
2019-05-12T10:16:08.800Z,99676.25
2019-05-12T10:18:17.937Z,99673.43
2019-05-12T10:20:29.074Z,99680.15
2019-05-12T10:22:43.823Z,99681.23
2019-05-12T10:24:57.847Z,99677.72
2019-05-12T10:27:07.154Z,99678.39
2019-05-12T10:29:20.785Z,99680.42
2019-05-12T10:31:35.592Z,99682.64
2019-05-12T10:33:43.545Z,99687.31
2019-05-12T10:35:54.422Z,99687.19
2019-05-12T10:38:09.169Z,99688.23
2019-05-12T10:40:18.531Z,99683.88
2019-05-12T10:42:29.396Z,99685.64
2019-05-12T10:44:40.980Z,99686.12
2019-05-12T10:46:53.936Z,99681.04
2019-05-12T10:49:04.862Z,99681.04
2019-05-12T10:51:15.747Z,99682.75
2019-05-12T10:53:26.596Z,99677.02
2019-05-12T10:55:37.494Z,99684.25
2019-05-12T10:57:52.939Z,99695.21
2019-05-12T11:00:04.203Z,99694.04
2019-05-12T11:02:15.011Z,99697.36
2019-05-12T11:04:35.563Z,99700.09
2019-05-12T11:06:39.617Z,99698.02
2019-05-12T11:08:51.527Z,99694.83
2019-05-12T11:11:04.175Z,99692.15
2019-05-12T11:13:18.052Z,99686.48
2019-05-12T11:15:28.195Z,99683.77
2019-05-12T11:17:53.508Z,99683.91
2019-05-12T11:20:04.526Z,99686.77
2019-05-12T11:22:15.410Z,99682.49
2019-05-12T11:24:26.267Z,99685.45
2019-05-12T11:26:37.219Z,99683.86
2019-05-12T11:28:48.093Z,99692.09
2019-05-12T11:30:59.151Z,99694.31
2019-05-12T11:33:10.027Z,99697.16
2019-05-12T11:35:20.957Z,99695.78
2019-05-12T11:37:33.814Z,99695.42
2019-05-12T11:39:47.524Z,99694.55
2019-05-12T11:41:57.614Z,99699.38
2019-05-12T11:44:08.482Z,99704.88
2019-05-12T11:46:19.418Z,99702.78
2019-05-12T11:48:30.413Z,99700.87
2019-05-12T11:50:47.798Z,99702.88
2019-05-12T11:52:54.384Z,99704.55
2019-05-12T11:55:05.696Z,99703.71
2019-05-12T11:57:20.078Z,99702.44
2019-05-12T11:59:31.333Z,99705.31
2019-05-12T12:01:45.611Z,99707.17
2019-05-12T12:03:55.708Z,99709.25
2019-05-12T12:06:06.558Z,99704.75
2019-05-12T12:08:17.450Z,99700.84
2019-05-12T12:10:29.269Z,99709.39
2019-05-12T12:12:45.324Z,99707.23
2019-05-12T12:14:54.099Z,99721.48
2019-05-12T12:17:05.192Z,99715.47
2019-05-12T12:19:16.061Z,99712.90
2019-05-12T12:21:26.910Z,99720.38
2019-05-12T12:23:40.913Z,99721.14
2019-05-12T12:25:50.621Z,99722.64
2019-05-12T12:28:01.566Z,99731.52
2019-05-12T12:30:19.254Z,99729.61
2019-05-12T12:32:27.619Z,99726.43
2019-05-12T12:34:38.606Z,99730.73
2019-05-12T12:36:49.564Z,99728.80
2019-05-12T12:39:00.427Z,99732.73
2019-05-12T12:41:13.204Z,99731.75
2019-05-12T12:43:24.797Z,99736.44
2019-05-12T12:45:50.025Z,99736.78
2019-05-12T12:48:00.991Z,99734.37
2019-05-12T12:50:13.316Z,99737.16
2019-05-12T12:52:24.473Z,99745.68
2019-05-12T12:54:35.346Z,99743.25
2019-05-12T12:56:46.238Z,99740.33
2019-05-12T12:59:04.140Z,99741.63
2019-05-12T13:01:14.123Z,99738.17
2019-05-12T13:03:25.745Z,99732.81
2019-05-12T13:05:35.520Z,99738.02
2019-05-12T13:07:46.394Z,99731.50
2019-05-12T13:10:07.408Z,99729.82
2019-05-12T13:12:15.862Z,99723.48
2019-05-12T13:14:23.406Z,99721.62
2019-05-12T13:16:35.619Z,99727.54
2019-05-12T13:18:46.523Z,99726.37
2019-05-12T13:20:58.144Z,99723.77
2019-05-12T13:23:09.170Z,99724.19
2019-05-12T13:25:20.073Z,99723.73
2019-05-12T13:27:34.124Z,99722.55
2019-05-12T13:29:43.698Z,99720.87
2019-05-12T13:31:54.633Z,99726.08
2019-05-12T13:34:05.619Z,99725.03
2019-05-12T13:36:16.585Z,99725.13
2019-05-12T13:38:30.478Z,99725.97
2019-05-12T13:40:40.217Z,99727.73
2019-05-12T13:42:51.292Z,99733.39
2019-05-12T13:45:04.258Z,99737.62
2019-05-12T13:47:15.134Z,99737.05
2019-05-12T13:49:30.091Z,99737.10
2019-05-12T13:51:43.114Z,99726.23
2019-05-12T13:53:51.683Z,99736.95
2019-05-12T13:56:04.699Z,99733.53
2019-05-12T13:58:15.729Z,99732.97
2019-05-12T14:00:26.677Z,99738.31
2019-05-12T14:02:37.575Z,99729.87
2019-05-12T14:04:48.530Z,99727.74
2019-05-12T14:06:59.501Z,99725.58
2019-05-12T14:09:10.368Z,99728.49
2019-05-12T14:11:23.655Z,99739.70
2019-05-12T14:13:34.028Z,99733.58
2019-05-12T14:15:44.928Z,99728.98
2019-05-12T14:17:55.773Z,99739.35
2019-05-12T14:20:09.257Z,99731.80
2019-05-12T14:22:24.441Z,99731.13
2019-05-12T14:24:41.745Z,99739.88
2019-05-12T14:26:49.273Z,99738.46
2019-05-12T14:28:58.191Z,99740.18
2019-05-12T14:31:09.141Z,99736.31
2019-05-12T14:33:20.003Z,99732.98
2019-05-12T14:35:32.610Z,99734.75
2019-05-12T14:37:45.935Z,99728.77
2019-05-12T14:39:58.633Z,99740.59
2019-05-12T14:42:09.471Z,99734.37
2019-05-12T14:44:20.347Z,99737.16
2019-05-12T14:46:33.313Z,99741.23
2019-05-12T14:48:46.448Z,99739.66
2019-05-12T14:50:56.926Z,99744.23
2019-05-12T14:53:07.776Z,99735.44
2019-05-12T14:55:18.623Z,99735.64
2019-05-12T14:57:34.637Z,99745.17
2019-05-12T14:59:42.292Z,99744.03
2019-05-12T15:01:59.082Z,99750.30
2019-05-12T15:04:05.913Z,99755.89
2019-05-12T15:06:19.425Z,99753.70
2019-05-12T15:08:36.292Z,99749.09
2019-05-12T15:10:42.519Z,99749.41
2019-05-12T15:12:54.397Z,99751.66
2019-05-12T15:15:09.199Z,99760.13
2019-05-12T15:17:22.447Z,99755.64
2019-05-12T15:19:33.426Z,99758.03
2019-05-12T15:21:44.449Z,99752.64
2019-05-12T15:23:55.304Z,99757.87
2019-05-12T15:26:09.618Z,99762.95
2019-05-12T15:28:18.930Z,99766.45
2019-05-12T15:30:29.905Z,99771.09
2019-05-12T15:32:40.765Z,99776.03
2019-05-12T15:34:51.605Z,99776.44
2019-05-12T15:37:04.161Z,99771.55
2019-05-12T15:39:15.286Z,99771.18
2019-05-12T15:41:26.169Z,99773.27
2019-05-12T15:43:44.209Z,99763.48
2019-05-12T15:45:55.302Z,99768.82
2019-05-12T15:48:04.050Z,99768.67
2019-05-12T15:50:15.436Z,99768.45
2019-05-12T15:52:29.965Z,99773.79
2019-05-12T15:54:45.819Z,99768.97
2019-05-12T15:56:55.736Z,99776.62
2019-05-12T15:59:06.659Z,99772.64
2019-05-12T16:01:17.527Z,99769.92
2019-05-12T16:03:28.371Z,99773.11
2019-05-12T16:05:39.242Z,99778.34
2019-05-12T16:07:50.127Z,99769.81
2019-05-12T16:10:01.070Z,99776.85
2019-05-12T16:12:19.997Z,99778.78
2019-05-12T16:14:24.784Z,99779.80
2019-05-12T16:16:42.501Z,99782.43
2019-05-12T16:18:50.683Z,99783.20
2019-05-12T16:21:05.101Z,99781.26
2019-05-12T16:23:25.104Z,99777.41
2019-05-12T16:25:30.641Z,99785.20
2019-05-12T16:27:44.292Z,99791.36
2019-05-12T16:29:54.572Z,99792.95
2019-05-12T16:32:05.655Z,99787.88
2019-05-12T16:34:16.507Z,99790.27
2019-05-12T16:36:27.491Z,99785.95
2019-05-12T16:38:38.571Z,99789.88
2019-05-12T16:40:49.994Z,99790.97
2019-05-12T16:43:00.901Z,99796.34
2019-05-12T16:45:14.304Z,99800.86
2019-05-12T16:47:29.044Z,99803.41
2019-05-12T16:49:37.936Z,99798.72
2019-05-12T16:51:48.795Z,99794.95
2019-05-12T16:53:59.838Z,99802.24
2019-05-12T16:56:10.823Z,99810.72
2019-05-12T16:58:24.510Z,99806.09
2019-05-12T17:00:39.571Z,99811.33
2019-05-12T17:02:55.194Z,99812.88
2019-05-12T17:05:00.309Z,99818.03
2019-05-12T17:07:17.342Z,99816.88
2019-05-12T17:09:24.131Z,99816.96
2019-05-12T17:11:37.217Z,99820.50
2019-05-12T17:13:56.816Z,99817.34
2019-05-12T17:16:00.689Z,99820.70
2019-05-12T17:18:13.605Z,99816.14
2019-05-12T17:20:24.328Z,99828.72
2019-05-12T17:22:35.182Z,99828.34
2019-05-12T17:24:46.081Z,99829.17
2019-05-12T17:26:56.925Z,99830.89
2019-05-12T17:29:08.043Z,99829.57
2019-05-12T17:31:19.050Z,99829.57
2019-05-12T17:33:30.047Z,99830.55
2019-05-12T17:35:41.067Z,99834.14
2019-05-12T17:37:53.550Z,99832.13
2019-05-12T17:40:09.337Z,99839.38
2019-05-12T17:42:21.504Z,99836.31
2019-05-12T17:44:31.286Z,99836.86
2019-05-12T17:46:44.232Z,99837.78
2019-05-12T17:48:55.154Z,99848.22
2019-05-12T17:51:06.120Z,99851.81
2019-05-12T17:53:17.884Z,99848.41
2019-05-12T17:55:28.802Z,99854.47
2019-05-12T17:57:39.789Z,99854.34
2019-05-12T17:59:50.838Z,99862.70
2019-05-12T18:02:05.775Z,99864.77
2019-05-12T18:04:14.689Z,99861.27
2019-05-12T18:06:29.560Z,99868.31
2019-05-12T18:08:38.847Z,99874.04
2019-05-12T18:10:49.988Z,99871.00
2019-05-12T18:13:00.975Z,99880.38
2019-05-12T18:15:14.692Z,99880.05
2019-05-12T18:17:24.993Z,99888.85
2019-05-12T18:19:35.865Z,99890.62
2019-05-12T18:21:47.014Z,99886.59
2019-05-12T18:24:00.478Z,99888.02
2019-05-12T18:26:12.342Z,99888.82
2019-05-12T18:28:27.546Z,99900.69
2019-05-12T18:30:36.461Z,99904.09
2019-05-12T18:32:47.364Z,99900.81
2019-05-12T18:34:58.318Z,99905.73
2019-05-12T18:37:09.269Z,99906.41
2019-05-12T18:39:20.122Z,99904.55
2019-05-12T18:41:33.537Z,99911.39
2019-05-12T18:43:43.863Z,99911.02
2019-05-12T18:45:58.872Z,99913.41
2019-05-12T18:48:16.778Z,99915.87
2019-05-12T18:50:26.321Z,99920.44
2019-05-12T18:52:39.279Z,99923.54
2019-05-12T18:54:52.084Z,99921.78
2019-05-12T18:57:04.861Z,99923.25
2019-05-12T18:59:16.071Z,99932.90
2019-05-12T19:01:24.824Z,99929.49
2019-05-12T19:03:47.129Z,99933.02
2019-05-12T19:05:48.498Z,99935.13
2019-05-12T19:07:59.380Z,99939.53
2019-05-12T19:10:10.454Z,99934.05
2019-05-12T19:12:31.132Z,99939.76
2019-05-12T19:14:37.088Z,99944.23
2019-05-12T19:16:47.312Z,99950.55
2019-05-12T19:18:58.168Z,99949.86
2019-05-12T19:21:10.218Z,99950.23
2019-05-12T19:23:26.849Z,99959.04
2019-05-12T19:25:38.718Z,99962.28
2019-05-12T19:27:54.977Z,99962.39
2019-05-12T19:30:00.453Z,99968.86
2019-05-12T19:32:11.326Z,99965.95
2019-05-12T19:34:25.795Z,99963.41
2019-05-12T19:36:38.126Z,99965.21
2019-05-12T19:38:47.779Z,99975.20
2019-05-12T19:41:00.797Z,99979.11
2019-05-12T19:43:11.487Z,99979.32
2019-05-12T19:45:24.943Z,99985.55
2019-05-12T19:47:38.346Z,99982.59
2019-05-12T19:49:50.637Z,99983.89
2019-05-12T19:52:03.428Z,99990.05
2019-05-12T19:54:14.086Z,99985.69
2019-05-12T19:56:34.649Z,99984.00
2019-05-12T19:58:37.945Z,99986.70
2019-05-12T20:00:48.901Z,99987.83
2019-05-12T20:02:59.781Z,99991.84
2019-05-12T20:05:14.287Z,99994.23
2019-05-12T20:07:23.815Z,99988.34
2019-05-12T20:09:34.800Z,99991.12
2019-05-12T20:11:45.658Z,99996.45
2019-05-12T20:13:56.536Z,100001.83
2019-05-12T20:16:11.529Z,99998.09
2019-05-12T20:18:20.372Z,100000.86
2019-05-12T20:20:36.709Z,100004.89
2019-05-12T20:22:44.281Z,100005.89
2019-05-12T20:24:55.152Z,100008.20
2019-05-12T20:27:10.528Z,100006.19
2019-05-12T20:29:24.557Z,100008.03
2019-05-12T20:31:35.518Z,100006.95
2019-05-12T20:33:44.792Z,100014.88
2019-05-12T20:35:55.747Z,100009.48
2019-05-12T20:38:06.597Z,100013.63
2019-05-12T20:40:17.678Z,100016.80
2019-05-12T20:42:33.991Z,100020.56
2019-05-12T20:44:43.613Z,100023.27
2019-05-12T20:46:56.252Z,100022.85
2019-05-12T20:49:11.877Z,100027.23
2019-05-12T20:51:20.339Z,100033.30
2019-05-12T20:53:33.663Z,100027.95
2019-05-12T20:55:44.377Z,100034.08
2019-05-12T20:57:56.917Z,100039.86
2019-05-12T21:00:08.748Z,100035.81
2019-05-12T21:02:19.640Z,100035.55
2019-05-12T21:04:33.338Z,100032.78
2019-05-12T21:06:43.337Z,100030.70
2019-05-12T21:08:56.438Z,100036.11
2019-05-12T21:11:06.951Z,100036.87
2019-05-12T21:13:20.352Z,100036.82
2019-05-12T21:15:37.174Z,100031.77
2019-05-12T21:17:46.831Z,100036.21
2019-05-12T21:19:59.400Z,100039.42
2019-05-12T21:22:08.971Z,100035.64
2019-05-12T21:24:19.829Z,100035.27
2019-05-12T21:26:34.716Z,100034.98
2019-05-12T21:28:48.086Z,100035.09
2019-05-12T21:30:56.269Z,100033.89
2019-05-12T21:33:07.336Z,100036.63
2019-05-12T21:35:22.501Z,100037.53
2019-05-12T21:37:30.946Z,100041.11
2019-05-12T21:39:46.816Z,100042.37
2019-05-12T21:41:55.004Z,100045.49
2019-05-12T21:44:10.970Z,100044.35
2019-05-12T21:46:19.064Z,100045.83
2019-05-12T21:48:29.893Z,100042.94
2019-05-12T21:50:40.964Z,100049.05
2019-05-12T21:52:56.509Z,100045.22
2019-05-12T21:55:06.396Z,100042.31
2019-05-12T21:57:19.269Z,100044.14
2019-05-12T21:59:37.745Z,100048.16
2019-05-12T22:01:45.839Z,100049.93
2019-05-12T22:04:02.033Z,100051.22
2019-05-12T22:06:16.713Z,100051.30
2019-05-12T22:08:25.405Z,100053.01
2019-05-12T22:10:38.349Z,100049.70
2019-05-12T22:12:49.217Z,100056.23
2019-05-12T22:15:00.096Z,100052.05
2019-05-12T22:17:13.513Z,100056.36
2019-05-12T22:19:23.846Z,100058.94
2019-05-12T22:21:35.806Z,100064.18
2019-05-12T22:23:51.130Z,100060.86
2019-05-12T22:26:00.537Z,100070.02
2019-05-12T22:28:13.477Z,100072.63
2019-05-12T22:30:25.244Z,100070.53
2019-05-12T22:32:36.166Z,100070.45
2019-05-12T22:34:47.020Z,100069.20
2019-05-12T22:36:59.200Z,100080.78
2019-05-12T22:39:10.446Z,100079.09
2019-05-12T22:41:21.285Z,100083.03
2019-05-12T22:43:41.090Z,100080.52
2019-05-12T22:45:49.210Z,100082.31
2019-05-12T22:47:59.218Z,100089.24
2019-05-12T22:50:10.460Z,100086.77
2019-05-12T22:52:23.419Z,100094.50
2019-05-12T22:54:34.118Z,100088.52
2019-05-12T22:56:49.494Z,100094.06
2019-05-12T22:58:59.987Z,100098.75
2019-05-12T23:01:14.479Z,100095.38
2019-05-12T23:03:25.345Z,100098.37
2019-05-12T23:05:36.178Z,100098.03
2019-05-12T23:07:47.115Z,100102.40
2019-05-12T23:10:00.470Z,100094.31
2019-05-12T23:12:18.132Z,100099.14
2019-05-12T23:14:25.078Z,100102.57
2019-05-12T23:16:36.152Z,100096.56
2019-05-12T23:18:47.095Z,100098.64
2019-05-12T23:20:57.951Z,100094.81
2019-05-12T23:23:13.883Z,100093.95
2019-05-12T23:25:21.797Z,100091.81
2019-05-12T23:27:33.473Z,100098.70
2019-05-12T23:29:44.517Z,100104.74
2019-05-12T23:32:00.589Z,100097.85
2019-05-12T23:34:12.394Z,100092.78
2019-05-12T23:36:35.001Z,100096.30
2019-05-12T23:38:34.030Z,100096.30
2019-05-12T23:40:45.017Z,100097.58
2019-05-12T23:42:55.860Z,100099.72
2019-05-12T23:45:08.618Z,100102.33
2019-05-12T23:47:19.452Z,100097.17
2019-05-12T23:49:30.301Z,100091.58
2019-05-12T23:51:41.180Z,100086.39
2019-05-12T23:53:52.064Z,100088.03
2019-05-12T23:56:03.728Z,100089.23
2019-05-12T23:58:14.898Z,100089.62
