createdAt,value
2022-11-29T00:00:24.972Z,99.99
2022-11-29T00:01:25.003Z,99.99
2022-11-29T00:02:25.115Z,99.99
2022-11-29T00:03:25.074Z,99.99
2022-11-29T00:04:24.951Z,99.99
2022-11-29T00:05:25.000Z,99.99
2022-11-29T00:06:24.928Z,99.99
2022-11-29T00:07:25.016Z,99.99
2022-11-29T00:08:24.899Z,99.99
2022-11-29T00:09:24.896Z,99.99
2022-11-29T00:10:24.891Z,99.99
2022-11-29T00:11:24.891Z,99.99
2022-11-29T00:12:24.874Z,99.99
2022-11-29T00:13:24.896Z,99.99
2022-11-29T00:14:24.858Z,99.99
2022-11-29T00:15:24.823Z,99.99
2022-11-29T00:16:24.909Z,99.99
2022-11-29T00:17:24.811Z,99.99
2022-11-29T00:18:24.791Z,99.99
2022-11-29T00:19:24.812Z,99.99
2022-11-29T00:20:24.764Z,99.99
2022-11-29T00:21:24.768Z,99.99
2022-11-29T00:22:24.748Z,99.99
2022-11-29T00:23:24.755Z,99.99
2022-11-29T00:24:26.013Z,99.99
2022-11-29T00:25:24.727Z,99.99
2022-11-29T00:26:24.717Z,99.99
2022-11-29T00:27:28.045Z,99.99
2022-11-29T00:28:25.024Z,99.99
2022-11-29T00:29:25.031Z,99.99
2022-11-29T00:30:26.883Z,99.99
2022-11-29T00:31:24.835Z,99.99
2022-11-29T00:32:26.423Z,99.99
2022-11-29T00:33:25.204Z,99.99
2022-11-29T00:34:27.709Z,99.99
2022-11-29T00:35:25.005Z,99.99
2022-11-29T00:36:24.704Z,99.99
2022-11-29T00:37:24.858Z,99.99
2022-11-29T00:38:24.677Z,99.99
2022-11-29T00:39:24.628Z,99.99
2022-11-29T00:40:26.745Z,99.99
2022-11-29T00:41:25.942Z,99.99
2022-11-29T00:42:28.860Z,99.99
2022-11-29T00:43:24.630Z,99.99
2022-11-29T00:44:25.929Z,99.99
2022-11-29T00:45:26.619Z,99.99
2022-11-29T00:46:24.572Z,99.99
2022-11-29T00:47:24.478Z,99.99
2022-11-29T00:48:24.507Z,99.99
2022-11-29T00:49:24.459Z,99.99
2022-11-29T00:50:24.439Z,99.99
2022-11-29T00:51:24.497Z,99.99
2022-11-29T00:52:24.425Z,99.99
2022-11-29T00:53:24.416Z,99.99
2022-11-29T00:54:24.425Z,99.99
2022-11-29T00:55:24.410Z,99.99
2022-11-29T00:56:24.387Z,99.99
2022-11-29T00:57:24.386Z,99.99
2022-11-29T00:58:24.369Z,99.99
2022-11-29T00:59:24.337Z,99.99
2022-11-29T01:00:24.342Z,99.99
2022-11-29T01:01:24.416Z,99.99
2022-11-29T01:02:24.362Z,99.99
2022-11-29T01:03:24.321Z,99.99
2022-11-29T01:04:24.318Z,99.99
2022-11-29T01:05:24.290Z,99.99
2022-11-29T01:06:24.281Z,99.99
2022-11-29T01:07:24.338Z,99.99
2022-11-29T01:08:24.257Z,99.99
2022-11-29T01:09:24.258Z,99.99
2022-11-29T01:10:24.249Z,99.99
2022-11-29T01:11:24.290Z,99.99
2022-11-29T01:12:24.206Z,99.99
2022-11-29T01:13:24.198Z,99.99
2022-11-29T01:14:24.200Z,99.99
2022-11-29T01:15:24.176Z,99.99
2022-11-29T01:16:24.210Z,99.99
2022-11-29T01:17:24.186Z,99.99
2022-11-29T01:18:24.152Z,99.99
2022-11-29T01:19:24.130Z,99.99
2022-11-29T01:20:24.127Z,99.99
2022-11-29T01:21:24.403Z,99.99
2022-11-29T01:22:24.097Z,99.99
2022-11-29T01:23:24.092Z,99.99
2022-11-29T01:24:24.083Z,99.99
2022-11-29T01:25:24.111Z,99.99
2022-11-29T01:26:24.069Z,99.99
2022-11-29T01:27:24.069Z,99.99
2022-11-29T01:28:24.035Z,99.99
2022-11-29T01:29:24.032Z,99.99
2022-11-29T01:30:24.171Z,99.99
2022-11-29T01:31:24.019Z,99.99
2022-11-29T01:32:23.982Z,99.99
2022-11-29T01:33:23.975Z,99.99
2022-11-29T01:34:23.974Z,99.99
2022-11-29T01:35:23.937Z,99.99
2022-11-29T01:36:23.967Z,99.99
2022-11-29T01:37:23.932Z,99.99
2022-11-29T01:38:23.908Z,99.99
2022-11-29T01:39:23.909Z,99.99
2022-11-29T01:40:23.924Z,99.99
2022-11-29T01:41:23.927Z,99.99
2022-11-29T01:42:23.883Z,99.99
2022-11-29T01:43:23.870Z,99.99
2022-11-29T01:44:23.866Z,99.99
2022-11-29T01:45:23.869Z,99.99
2022-11-29T01:46:23.852Z,99.99
2022-11-29T01:47:23.812Z,99.99
2022-11-29T01:48:23.823Z,99.99
2022-11-29T01:49:23.810Z,99.99
2022-11-29T01:50:23.771Z,99.99
2022-11-29T01:51:23.802Z,99.99
2022-11-29T01:52:23.765Z,99.99
2022-11-29T01:53:23.786Z,99.99
2022-11-29T01:54:23.872Z,99.99
2022-11-29T01:55:24.246Z,99.99
2022-11-29T01:56:23.877Z,99.99
2022-11-29T01:57:23.720Z,99.99
2022-11-29T01:58:23.710Z,99.99
2022-11-29T01:59:23.718Z,99.99
2022-11-29T02:00:23.677Z,99.99
2022-11-29T02:01:23.735Z,99.99
2022-11-29T02:02:23.729Z,99.99
2022-11-29T02:03:23.657Z,99.99
2022-11-29T02:04:23.637Z,99.99
2022-11-29T02:05:23.621Z,99.99
2022-11-29T02:06:23.638Z,99.99
2022-11-29T02:07:23.688Z,99.99
2022-11-29T02:08:23.635Z,99.99
2022-11-29T02:09:23.570Z,99.99
2022-11-29T02:10:23.571Z,99.99
2022-11-29T02:11:23.568Z,99.99
2022-11-29T02:12:23.581Z,99.99
2022-11-29T02:13:23.560Z,99.99
2022-11-29T02:14:23.527Z,99.99
2022-11-29T02:15:23.513Z,99.99
2022-11-29T02:16:23.518Z,99.99
2022-11-29T02:17:24.345Z,99.99
2022-11-29T02:18:23.505Z,99.99
2022-11-29T02:19:23.460Z,99.99
2022-11-29T02:20:23.469Z,99.99
2022-11-29T02:21:23.467Z,99.99
2022-11-29T02:22:23.441Z,99.99
2022-11-29T02:23:23.461Z,99.99
2022-11-29T02:24:23.421Z,99.99
2022-11-29T02:25:23.418Z,99.99
2022-11-29T02:26:23.385Z,99.99
2022-11-29T02:27:23.392Z,99.99
2022-11-29T02:28:23.381Z,99.99
2022-11-29T02:29:23.440Z,99.99
2022-11-29T02:30:23.361Z,99.99
2022-11-29T02:31:23.344Z,99.99
2022-11-29T02:32:23.350Z,99.99
2022-11-29T02:33:23.317Z,99.99
2022-11-29T02:34:23.301Z,99.99
2022-11-29T02:35:23.320Z,99.99
2022-11-29T02:36:23.280Z,99.99
2022-11-29T02:37:23.266Z,99.99
2022-11-29T02:38:23.279Z,99.99
2022-11-29T02:39:23.271Z,99.99
2022-11-29T02:40:23.277Z,99.99
2022-11-29T02:41:23.229Z,99.99
2022-11-29T02:42:23.216Z,99.99
2022-11-29T02:43:23.195Z,99.99
2022-11-29T02:44:23.227Z,99.99
2022-11-29T02:45:23.190Z,99.99
2022-11-29T02:46:23.178Z,99.99
2022-11-29T02:47:23.163Z,99.99
2022-11-29T02:48:23.170Z,99.99
2022-11-29T02:49:23.181Z,99.99
2022-11-29T02:50:23.153Z,99.99
2022-11-29T02:51:23.178Z,99.99
2022-11-29T02:52:23.114Z,99.99
2022-11-29T02:53:23.109Z,99.99
2022-11-29T02:54:23.090Z,99.99
2022-11-29T02:55:23.108Z,99.99
2022-11-29T02:56:23.090Z,99.99
2022-11-29T02:57:23.061Z,99.99
2022-11-29T02:58:23.045Z,99.99
2022-11-29T02:59:23.038Z,99.99
2022-11-29T03:00:23.053Z,99.99
2022-11-29T03:01:23.048Z,99.99
2022-11-29T03:02:23.055Z,99.99
2022-11-29T03:03:22.985Z,99.99
2022-11-29T03:04:22.989Z,99.99
2022-11-29T03:05:22.991Z,99.99
2022-11-29T03:06:22.983Z,99.99
2022-11-29T03:07:22.999Z,99.99
2022-11-29T03:08:22.968Z,99.99
2022-11-29T03:09:22.940Z,99.99
2022-11-29T03:10:22.928Z,99.99
2022-11-29T03:11:22.897Z,99.99
2022-11-29T03:12:22.881Z,99.99
2022-11-29T03:13:22.882Z,99.99
2022-11-29T03:14:22.897Z,99.99
2022-11-29T03:15:22.856Z,99.99
2022-11-29T03:16:22.897Z,99.99
2022-11-29T03:17:22.849Z,99.99
2022-11-29T03:18:22.817Z,99.99
2022-11-29T03:19:22.830Z,99.99
2022-11-29T03:20:22.811Z,99.99
2022-11-29T03:21:22.805Z,99.99
2022-11-29T03:22:22.796Z,99.99
2022-11-29T03:23:22.765Z,99.99
2022-11-29T03:24:22.760Z,99.99
2022-11-29T03:25:22.784Z,99.99
2022-11-29T03:26:22.783Z,99.99
2022-11-29T03:27:22.728Z,99.99
2022-11-29T03:28:22.724Z,99.99
2022-11-29T03:29:22.717Z,99.99
2022-11-29T03:30:22.704Z,99.99
2022-11-29T03:31:22.734Z,99.99
2022-11-29T03:32:22.699Z,99.99
2022-11-29T03:33:22.668Z,99.99
2022-11-29T03:34:22.673Z,99.99
2022-11-29T03:35:22.636Z,99.99
2022-11-29T03:36:22.617Z,99.99
2022-11-29T03:37:22.606Z,99.99
2022-11-29T03:38:22.644Z,99.99
2022-11-29T03:39:22.596Z,99.98
2022-11-29T03:40:22.595Z,99.98
2022-11-29T03:41:22.573Z,99.99
2022-11-29T03:42:22.576Z,99.99
2022-11-29T03:43:22.575Z,99.99
2022-11-29T03:44:22.540Z,99.99
2022-11-29T03:45:22.540Z,99.99
2022-11-29T03:46:22.596Z,99.99
2022-11-29T03:47:22.550Z,99.99
2022-11-29T03:48:22.520Z,99.99
2022-11-29T03:49:22.483Z,99.99
2022-11-29T03:50:22.475Z,99.99
2022-11-29T03:51:22.475Z,99.98
2022-11-29T03:52:22.478Z,99.99
2022-11-29T03:53:22.439Z,99.98
2022-11-29T03:54:22.464Z,99.99
2022-11-29T03:55:22.436Z,99.98
2022-11-29T03:56:22.438Z,99.98
2022-11-29T03:57:22.433Z,99.88
2022-11-29T03:58:22.393Z,99.77
2022-11-29T03:59:22.403Z,99.77
2022-11-29T04:00:22.450Z,99.88
2022-11-29T04:01:22.537Z,99.88
2022-11-29T04:02:22.363Z,99.92
2022-11-29T04:03:22.349Z,99.99
2022-11-29T04:04:22.326Z,99.99
2022-11-29T04:05:22.374Z,99.88
2022-11-29T04:06:22.315Z,99.88
2022-11-29T04:07:22.342Z,99.77
2022-11-29T04:08:22.284Z,99.88
2022-11-29T04:09:22.269Z,99.88
2022-11-29T04:10:22.254Z,99.77
2022-11-29T04:11:22.271Z,99.77
2022-11-29T04:12:22.297Z,99.77
2022-11-29T04:13:22.227Z,99.77
2022-11-29T04:14:22.204Z,99.98
2022-11-29T04:15:22.226Z,99.77
2022-11-29T04:16:22.265Z,99.77
2022-11-29T04:17:22.192Z,99.77
2022-11-29T04:18:22.204Z,99.88
2022-11-29T04:19:22.151Z,99.88
2022-11-29T04:20:22.148Z,99.77
2022-11-29T04:21:22.158Z,99.77
2022-11-29T04:22:22.155Z,99.88
2022-11-29T04:23:22.121Z,99.88
2022-11-29T04:24:22.128Z,99.77
2022-11-29T04:25:22.078Z,99.77
2022-11-29T04:26:22.086Z,99.66
2022-11-29T04:27:22.088Z,99.66
2022-11-29T04:28:22.095Z,99.56
2022-11-29T04:29:22.057Z,99.56
2022-11-29T04:30:22.049Z,99.77
2022-11-29T04:31:22.076Z,99.77
2022-11-29T04:32:22.033Z,99.56
2022-11-29T04:33:22.043Z,99.56
2022-11-29T04:34:22.007Z,99.56
2022-11-29T04:35:21.981Z,99.46
2022-11-29T04:36:21.979Z,99.35
2022-11-29T04:37:21.979Z,99.04
2022-11-29T04:38:21.956Z,99.25
2022-11-29T04:39:21.960Z,99.35
2022-11-29T04:40:21.931Z,99.15
2022-11-29T04:41:22.036Z,99.46
2022-11-29T04:42:21.903Z,99.66
2022-11-29T04:43:21.894Z,99.56
2022-11-29T04:44:21.878Z,99.46
2022-11-29T04:45:21.881Z,99.35
2022-11-29T04:46:21.902Z,99.35
2022-11-29T04:47:21.880Z,99.56
2022-11-29T04:48:22.402Z,99.56
2022-11-29T04:49:21.851Z,99.46
2022-11-29T04:50:21.836Z,99.56
2022-11-29T04:51:21.803Z,99.35
2022-11-29T04:52:21.824Z,99.35
2022-11-29T04:53:21.882Z,99.56
2022-11-29T04:54:21.786Z,99.46
2022-11-29T04:55:27.801Z,99.46
2022-11-29T04:56:21.754Z,99.56
2022-11-29T04:57:21.745Z,99.56
2022-11-29T04:58:21.752Z,99.66
2022-11-29T04:59:21.714Z,99.88
2022-11-29T05:00:21.721Z,99.77
2022-11-29T05:01:21.823Z,99.88
2022-11-29T05:02:21.779Z,99.77
2022-11-29T05:03:21.705Z,99.77
2022-11-29T05:04:21.681Z,99.77
2022-11-29T05:05:21.671Z,99.88
2022-11-29T05:06:21.652Z,99.88
2022-11-29T05:07:21.741Z,99.98
2022-11-29T05:08:21.671Z,99.99
2022-11-29T05:09:21.604Z,99.99
2022-11-29T05:10:21.609Z,99.98
2022-11-29T05:11:26.516Z,99.77
2022-11-29T05:12:21.590Z,99.66
2022-11-29T05:13:21.601Z,99.77
2022-11-29T05:14:21.560Z,99.88
2022-11-29T05:15:21.559Z,99.88
2022-11-29T05:16:21.576Z,99.66
2022-11-29T05:17:21.562Z,99.46
2022-11-29T05:18:21.544Z,99.46
2022-11-29T05:19:21.564Z,99.35
2022-11-29T05:20:21.483Z,99.15
2022-11-29T05:21:21.504Z,99.25
2022-11-29T05:22:21.487Z,99.15
2022-11-29T05:23:21.483Z,99.04
2022-11-29T05:24:21.468Z,99.04
2022-11-29T05:25:21.464Z,98.93
2022-11-29T05:26:21.429Z,99.04
2022-11-29T05:27:21.419Z,99.04
2022-11-29T05:28:21.421Z,98.93
2022-11-29T05:29:21.425Z,98.93
2022-11-29T05:30:21.424Z,98.93
2022-11-29T05:31:21.472Z,99.15
2022-11-29T05:32:21.375Z,99.35
2022-11-29T05:33:21.358Z,99.46
2022-11-29T05:34:21.365Z,99.46
2022-11-29T05:35:21.368Z,99.56
2022-11-29T05:36:21.329Z,99.56
2022-11-29T05:37:21.317Z,99.66
2022-11-29T05:38:21.336Z,99.77
2022-11-29T05:39:21.364Z,99.66
2022-11-29T05:40:21.314Z,99.66
2022-11-29T05:41:21.269Z,99.66
2022-11-29T05:42:21.274Z,99.56
2022-11-29T05:43:21.232Z,99.66
2022-11-29T05:44:21.228Z,99.66
2022-11-29T05:45:21.235Z,99.88
2022-11-29T05:46:21.248Z,99.88
2022-11-29T05:47:21.234Z,99.66
2022-11-29T05:48:21.255Z,99.46
2022-11-29T05:49:21.229Z,99.66
2022-11-29T05:50:21.187Z,99.66
2022-11-29T05:51:21.154Z,99.46
2022-11-29T05:52:21.139Z,99.56
2022-11-29T05:53:21.133Z,99.46
2022-11-29T05:54:21.188Z,99.51
2022-11-29T05:55:21.130Z,99.56
2022-11-29T05:56:21.100Z,99.77
2022-11-29T05:57:21.111Z,99.56
2022-11-29T05:58:24.457Z,99.61
2022-11-29T05:59:21.116Z,99.66
2022-11-29T06:00:21.064Z,99.77
2022-11-29T06:01:21.049Z,99.66
2022-11-29T06:02:21.078Z,99.66
2022-11-29T06:03:21.108Z,99.88
2022-11-29T06:04:21.015Z,99.66
2022-11-29T06:05:21.019Z,99.77
2022-11-29T06:06:20.995Z,99.51
2022-11-29T06:07:21.026Z,99.46
2022-11-29T06:08:21.054Z,99.56
2022-11-29T06:09:20.981Z,99.35
2022-11-29T06:10:20.953Z,99.25
2022-11-29T06:11:20.940Z,99.35
2022-11-29T06:12:21.488Z,99.25
2022-11-29T06:13:20.912Z,99.25
2022-11-29T06:14:20.973Z,99.25
2022-11-29T06:15:20.910Z,99.35
2022-11-29T06:16:20.958Z,99.35
2022-11-29T06:17:20.875Z,99.25
2022-11-29T06:18:20.896Z,99.35
2022-11-29T06:19:20.879Z,99.35
2022-11-29T06:20:20.931Z,99.35
2022-11-29T06:21:20.834Z,99.35
2022-11-29T06:22:20.822Z,99.46
2022-11-29T06:23:20.817Z,99.46
2022-11-29T06:24:25.685Z,99.46
2022-11-29T06:25:20.792Z,99.25
2022-11-29T06:26:20.805Z,99.35
2022-11-29T06:27:20.766Z,99.56
2022-11-29T06:28:20.755Z,99.66
2022-11-29T06:29:20.741Z,99.77
2022-11-29T06:30:20.739Z,99.56
2022-11-29T06:31:20.812Z,99.46
2022-11-29T06:32:20.713Z,99.35
2022-11-29T06:33:20.740Z,99.56
2022-11-29T06:34:20.694Z,99.56
2022-11-29T06:35:20.695Z,99.66
2022-11-29T06:36:20.728Z,99.46
2022-11-29T06:37:20.666Z,99.66
2022-11-29T06:38:20.668Z,99.66
2022-11-29T06:39:20.629Z,99.77
2022-11-29T06:40:20.644Z,99.99
2022-11-29T06:41:20.618Z,99.99
2022-11-29T06:42:20.611Z,99.99
2022-11-29T06:43:20.621Z,99.99
2022-11-29T06:44:20.583Z,99.77
2022-11-29T06:45:20.563Z,99.66
2022-11-29T06:46:20.605Z,99.56
2022-11-29T06:47:20.581Z,99.56
2022-11-29T06:48:20.548Z,99.25
2022-11-29T06:49:21.476Z,99.35
2022-11-29T06:50:20.553Z,99.25
2022-11-29T06:51:20.528Z,99.56
2022-11-29T06:52:20.490Z,99.56
2022-11-29T06:53:20.535Z,99.46
2022-11-29T06:54:20.482Z,99.35
2022-11-29T06:55:20.467Z,99.46
2022-11-29T06:56:20.450Z,99.46
2022-11-29T06:57:20.433Z,99.56
2022-11-29T06:58:20.421Z,99.56
2022-11-29T06:59:20.433Z,99.77
2022-11-29T07:00:20.402Z,99.98
2022-11-29T07:01:20.541Z,99.88
2022-11-29T07:02:20.447Z,99.99
2022-11-29T07:03:20.394Z,99.99
2022-11-29T07:04:20.399Z,99.99
2022-11-29T07:05:20.377Z,99.99
2022-11-29T07:06:20.332Z,99.99
2022-11-29T07:07:20.375Z,99.99
2022-11-29T07:08:20.980Z,99.99
2022-11-29T07:09:20.309Z,99.99
2022-11-29T07:10:20.293Z,99.99
2022-11-29T07:11:20.290Z,99.99
2022-11-29T07:12:20.320Z,99.99
2022-11-29T07:13:20.265Z,99.99
2022-11-29T07:14:20.260Z,99.99
2022-11-29T07:15:20.232Z,99.99
2022-11-29T07:16:20.284Z,99.99
2022-11-29T07:17:20.253Z,99.99
2022-11-29T07:18:20.203Z,99.99
2022-11-29T07:19:20.212Z,99.99
2022-11-29T07:20:20.215Z,99.99
2022-11-29T07:21:20.171Z,99.99
2022-11-29T07:22:20.192Z,99.99
2022-11-29T07:23:20.158Z,99.99
2022-11-29T07:24:20.186Z,99.99
2022-11-29T07:25:20.133Z,99.99
2022-11-29T07:26:20.122Z,99.99
2022-11-29T07:27:20.144Z,99.99
2022-11-29T07:28:20.112Z,99.99
2022-11-29T07:29:20.103Z,99.99
2022-11-29T07:30:20.115Z,99.99
2022-11-29T07:31:20.158Z,99.99
2022-11-29T07:32:20.051Z,99.99
2022-11-29T07:33:20.049Z,99.99
2022-11-29T07:34:20.039Z,99.99
2022-11-29T07:35:20.048Z,99.99
2022-11-29T07:36:20.050Z,99.99
2022-11-29T07:37:20.005Z,99.99
2022-11-29T07:38:20.003Z,99.99
2022-11-29T07:39:20.031Z,99.99
2022-11-29T07:40:19.975Z,99.99
2022-11-29T07:41:19.964Z,99.99
2022-11-29T07:42:19.998Z,99.99
2022-11-29T07:43:19.966Z,99.99
2022-11-29T07:44:19.939Z,99.99
2022-11-29T07:45:19.930Z,99.99
2022-11-29T07:46:19.997Z,99.99
2022-11-29T07:47:19.885Z,99.92
2022-11-29T07:48:19.916Z,99.99
2022-11-29T07:49:19.885Z,99.92
2022-11-29T07:50:19.889Z,99.82
2022-11-29T07:51:19.855Z,99.82
2022-11-29T07:52:19.860Z,99.71
2022-11-29T07:53:19.842Z,99.71
2022-11-29T07:54:19.857Z,99.71
2022-11-29T07:55:19.843Z,99.82
2022-11-29T07:56:19.790Z,99.82
2022-11-29T07:57:19.858Z,99.61
2022-11-29T07:58:19.853Z,99.61
2022-11-29T07:59:19.811Z,99.51
2022-11-29T08:00:19.761Z,99.71
2022-11-29T08:01:19.772Z,99.71
2022-11-29T08:02:19.814Z,99.40
2022-11-29T08:03:19.778Z,99.40
2022-11-29T08:04:19.714Z,99.51
2022-11-29T08:05:19.726Z,99.40
2022-11-29T08:06:19.694Z,98.98
2022-11-29T08:07:19.693Z,99.19
2022-11-29T08:08:19.680Z,99.19
2022-11-29T08:09:19.660Z,99.29
2022-11-29T08:10:19.666Z,99.08
2022-11-29T08:11:19.669Z,98.98
2022-11-29T08:12:19.631Z,99.19
2022-11-29T08:13:19.615Z,99.19
2022-11-29T08:14:19.614Z,98.98
2022-11-29T08:15:19.578Z,99.19
2022-11-29T08:16:19.637Z,99.19
2022-11-29T08:17:19.604Z,99.19
2022-11-29T08:18:19.578Z,99.40
2022-11-29T08:19:19.543Z,99.51
2022-11-29T08:20:19.583Z,99.61
2022-11-29T08:21:19.524Z,99.71
2022-11-29T08:22:19.535Z,99.82
2022-11-29T08:23:19.517Z,99.92
2022-11-29T08:24:19.488Z,99.86
2022-11-29T08:25:19.470Z,99.99
2022-11-29T08:26:19.491Z,99.99
2022-11-29T08:27:19.491Z,99.99
2022-11-29T08:28:19.537Z,99.99
2022-11-29T08:29:19.471Z,99.99
2022-11-29T08:30:19.445Z,99.99
2022-11-29T08:31:19.442Z,99.99
2022-11-29T08:32:19.440Z,99.99
2022-11-29T08:33:19.402Z,99.99
2022-11-29T08:34:19.381Z,99.99
2022-11-29T08:35:19.375Z,99.99
2022-11-29T08:36:19.372Z,99.99
2022-11-29T08:37:19.381Z,99.99
2022-11-29T08:38:19.387Z,99.99
2022-11-29T08:39:19.330Z,99.99
2022-11-29T08:40:19.315Z,99.99
2022-11-29T08:41:19.331Z,99.99
2022-11-29T08:42:19.288Z,99.99
2022-11-29T08:43:19.283Z,99.99
2022-11-29T08:44:19.276Z,99.99
2022-11-29T08:45:19.273Z,99.99
2022-11-29T08:46:19.316Z,99.99
2022-11-29T08:47:19.247Z,99.99
2022-11-29T08:48:19.242Z,99.99
2022-11-29T08:49:19.299Z,99.99
2022-11-29T08:50:19.214Z,99.99
2022-11-29T08:51:19.294Z,99.99
2022-11-29T08:52:19.180Z,99.99
2022-11-29T08:53:19.204Z,99.99
2022-11-29T08:54:19.165Z,99.99
2022-11-29T08:55:19.205Z,99.99
2022-11-29T08:58:19.171Z,99.99
2022-11-29T08:59:19.116Z,99.99
2022-11-29T09:00:19.137Z,99.99
2022-11-29T09:01:19.218Z,99.99
2022-11-29T09:02:19.101Z,99.99
2022-11-29T09:03:19.080Z,99.99
2022-11-29T09:04:19.181Z,99.99
2022-11-29T09:05:19.106Z,99.99
2022-11-29T09:06:19.032Z,99.99
2022-11-29T09:07:19.168Z,99.99
2022-11-29T09:08:19.037Z,99.99
2022-11-29T09:09:19.051Z,99.99
2022-11-29T09:10:18.993Z,99.99
2022-11-29T09:11:18.971Z,99.99
2022-11-29T09:12:18.976Z,99.99
2022-11-29T09:13:19.052Z,99.99
2022-11-29T09:14:18.953Z,99.99
2022-11-29T09:15:18.951Z,99.99
2022-11-29T09:16:19.064Z,99.99
2022-11-29T09:17:18.909Z,99.99
2022-11-29T09:18:18.900Z,99.99
2022-11-29T09:19:18.907Z,99.99
2022-11-29T09:20:18.879Z,99.99
2022-11-29T09:21:18.882Z,99.99
2022-11-29T09:22:18.918Z,99.99
2022-11-29T09:23:18.841Z,99.99
2022-11-29T09:24:18.844Z,99.99
2022-11-29T09:25:18.848Z,99.99
2022-11-29T09:26:18.837Z,99.99
2022-11-29T09:27:18.832Z,99.99
2022-11-29T09:28:18.794Z,99.99
2022-11-29T09:29:18.789Z,99.99
2022-11-29T09:30:23.544Z,99.99
2022-11-29T09:31:18.820Z,99.99
2022-11-29T09:32:18.756Z,99.99
2022-11-29T09:33:18.774Z,99.99
2022-11-29T09:34:18.758Z,99.99
2022-11-29T09:35:18.743Z,99.99
2022-11-29T09:36:21.576Z,99.99
2022-11-29T09:37:18.720Z,99.99
2022-11-29T09:38:19.035Z,99.99
2022-11-29T09:39:18.678Z,99.99
2022-11-29T09:40:18.691Z,99.99
2022-11-29T09:41:18.663Z,99.99
2022-11-29T09:42:18.637Z,99.99
2022-11-29T09:43:18.624Z,99.99
2022-11-29T09:44:18.649Z,99.99
2022-11-29T09:45:18.613Z,99.99
2022-11-29T09:46:18.646Z,99.99
2022-11-29T09:47:18.619Z,99.99
2022-11-29T09:48:18.574Z,99.99
2022-11-29T09:49:18.567Z,99.99
2022-11-29T09:50:18.571Z,99.99
2022-11-29T09:51:18.549Z,99.99
2022-11-29T09:52:18.565Z,99.99
2022-11-29T09:53:18.528Z,99.99
2022-11-29T09:54:18.517Z,99.99
2022-11-29T09:55:18.518Z,99.99
2022-11-29T09:56:18.526Z,99.99
2022-11-29T09:57:18.507Z,99.99
2022-11-29T09:58:18.498Z,99.99
2022-11-29T09:59:18.477Z,99.99
2022-11-29T10:00:18.439Z,99.99
2022-11-29T10:01:18.557Z,99.99
2022-11-29T10:02:21.670Z,99.99
2022-11-29T10:03:18.432Z,99.99
2022-11-29T10:04:18.429Z,99.99
2022-11-29T10:05:18.406Z,99.99
2022-11-29T10:06:18.388Z,99.99
2022-11-29T10:07:18.462Z,99.99
2022-11-29T10:08:18.382Z,99.99
2022-11-29T10:09:18.364Z,99.99
2022-11-29T10:10:18.448Z,99.99
2022-11-29T10:11:18.308Z,99.99
2022-11-29T10:12:18.325Z,99.99
2022-11-29T10:13:18.352Z,99.99
2022-11-29T10:14:18.298Z,99.99
2022-11-29T10:15:18.290Z,99.99
2022-11-29T10:16:18.302Z,99.99
2022-11-29T10:17:18.271Z,99.99
2022-11-29T10:18:18.261Z,99.99
2022-11-29T10:19:18.277Z,99.99
2022-11-29T10:20:18.324Z,99.99
2022-11-29T10:21:18.227Z,99.99
2022-11-29T10:22:18.221Z,99.99
2022-11-29T10:23:18.213Z,99.99
2022-11-29T10:24:18.186Z,99.99
2022-11-29T10:25:18.198Z,99.99
2022-11-29T10:26:18.164Z,99.99
2022-11-29T10:27:18.161Z,99.99
2022-11-29T10:28:18.164Z,99.99
2022-11-29T10:29:18.146Z,99.99
2022-11-29T10:30:18.231Z,99.99
2022-11-29T10:31:18.228Z,99.99
2022-11-29T10:32:18.130Z,99.99
2022-11-29T10:33:18.103Z,99.99
2022-11-29T10:34:18.093Z,99.99
2022-11-29T10:35:18.066Z,99.99
2022-11-29T10:36:18.058Z,99.99
2022-11-29T10:37:18.054Z,99.99
2022-11-29T10:38:33.496Z,99.99
2022-11-29T10:39:18.030Z,99.99
2022-11-29T10:40:18.011Z,99.99
2022-11-29T10:41:18.014Z,99.99
2022-11-29T10:42:18.024Z,99.99
2022-11-29T10:43:17.979Z,99.99
2022-11-29T10:44:17.969Z,99.99
2022-11-29T10:45:17.965Z,99.99
2022-11-29T10:46:18.006Z,99.99
2022-11-29T10:47:17.957Z,99.99
2022-11-29T10:48:17.941Z,99.99
2022-11-29T10:49:17.923Z,99.99
2022-11-29T10:50:17.898Z,99.99
2022-11-29T10:51:17.895Z,99.99
2022-11-29T10:52:17.875Z,99.83
2022-11-29T10:53:17.891Z,99.52
2022-11-29T10:54:17.867Z,99.73
2022-11-29T10:55:17.885Z,99.31
2022-11-29T10:56:17.879Z,99.31
2022-11-29T10:57:17.825Z,99.41
2022-11-29T10:58:17.957Z,99.31
2022-11-29T10:59:17.849Z,99.41
2022-11-29T11:00:17.800Z,99.41
2022-11-29T11:01:17.840Z,99.52
2022-11-29T11:02:18.024Z,99.52
2022-11-29T11:03:17.803Z,99.62
2022-11-29T11:04:17.764Z,99.52
2022-11-29T11:05:17.802Z,99.20
2022-11-29T11:06:17.732Z,99.31
2022-11-29T11:07:17.777Z,99.10
2022-11-29T11:08:17.705Z,99.31
2022-11-29T11:09:17.734Z,99.41
2022-11-29T11:10:17.762Z,99.62
2022-11-29T11:11:17.672Z,99.73
2022-11-29T11:12:17.669Z,99.83
2022-11-29T11:13:17.657Z,99.73
2022-11-29T11:14:17.660Z,99.73
2022-11-29T11:15:17.661Z,99.83
2022-11-29T11:16:17.732Z,99.83
2022-11-29T11:17:17.623Z,99.93
2022-11-29T11:18:17.604Z,99.93
2022-11-29T11:19:17.576Z,99.99
2022-11-29T11:20:17.603Z,99.99
2022-11-29T11:21:17.596Z,99.83
2022-11-29T11:22:17.539Z,99.83
2022-11-29T11:23:17.526Z,99.83
2022-11-29T11:24:17.556Z,99.93
2022-11-29T11:25:17.513Z,99.83
2022-11-29T11:26:17.558Z,99.83
2022-11-29T11:27:17.519Z,99.73
2022-11-29T11:28:17.486Z,99.73
2022-11-29T11:29:17.539Z,99.83
2022-11-29T11:30:17.461Z,99.41
2022-11-29T11:31:17.474Z,99.31
2022-11-29T11:32:17.486Z,99.20
2022-11-29T11:33:17.451Z,99.20
2022-11-29T11:34:17.419Z,99.20
2022-11-29T11:35:18.610Z,98.79
2022-11-29T11:36:17.409Z,98.68
2022-11-29T11:37:17.387Z,98.58
2022-11-29T11:38:17.435Z,98.89
2022-11-29T11:39:17.367Z,98.68
2022-11-29T11:40:17.438Z,98.58
2022-11-29T11:41:17.362Z,98.16
2022-11-29T11:42:17.354Z,98.26
2022-11-29T11:43:17.363Z,98.16
2022-11-29T11:44:45.861Z,98.37
2022-11-29T11:45:17.325Z,98.05
2022-11-29T11:46:18.277Z,98.05
2022-11-29T11:47:17.286Z,98.16
2022-11-29T11:48:19.218Z,98.26
2022-11-29T11:51:15.534Z,98.16
2022-11-29T11:51:50.209Z,98.16
2022-11-29T11:52:30.669Z,98.37
2022-11-29T11:53:30.401Z,98.16
2022-11-29T11:54:30.423Z,98.26
2022-11-29T11:55:30.380Z,98.47
2022-11-29T11:56:30.351Z,98.26
2022-11-29T11:57:30.356Z,98.05
2022-11-29T11:58:30.336Z,98.16
2022-11-29T11:59:30.304Z,98.37
2022-11-29T12:01:01.720Z,98.47
2022-11-29T12:01:30.282Z,98.47
2022-11-29T12:02:30.487Z,98.37
2022-11-29T12:03:30.330Z,98.16
2022-11-29T12:04:30.276Z,98.26
2022-11-29T12:05:30.236Z,98.16
2022-11-29T12:06:30.238Z,98.37
2022-11-29T12:07:59.783Z,98.37
2022-11-29T12:08:30.293Z,98.37
2022-11-29T12:09:30.196Z,98.26
2022-11-29T12:10:30.191Z,98.37
2022-11-29T12:11:30.217Z,98.16
2022-11-29T12:12:30.167Z,98.16
2022-11-29T12:13:30.180Z,98.16
2022-11-29T12:14:30.131Z,98.05
2022-11-29T12:15:30.206Z,98.16
2022-11-29T12:16:30.311Z,98.37
2022-11-29T12:17:30.109Z,98.37
2022-11-29T12:18:30.101Z,98.37
2022-11-29T12:19:30.101Z,98.26
2022-11-29T12:20:30.074Z,98.37
2022-11-29T12:21:30.067Z,98.37
2022-11-29T12:22:30.113Z,98.26
2022-11-29T12:23:30.046Z,98.47
2022-11-29T12:24:30.026Z,98.68
2022-11-29T12:25:30.034Z,98.58
2022-11-29T12:26:55.844Z,98.37
2022-11-29T12:27:30.009Z,98.37
2022-11-29T12:28:30.016Z,98.37
2022-11-29T12:29:30.006Z,98.47
2022-11-29T12:30:29.993Z,98.41
2022-11-29T12:31:30.005Z,98.52
2022-11-29T12:32:29.966Z,98.62
2022-11-29T12:33:29.974Z,98.52
2022-11-29T12:34:29.939Z,98.62
2022-11-29T12:35:29.906Z,98.72
2022-11-29T12:36:29.916Z,98.72
2022-11-29T12:37:29.875Z,98.83
2022-11-29T12:38:29.878Z,98.83
2022-11-29T12:39:29.894Z,98.83
2022-11-29T12:40:29.867Z,98.72
2022-11-29T12:41:29.871Z,98.83
2022-11-29T12:42:29.906Z,98.52
2022-11-29T12:43:29.843Z,98.62
2022-11-29T12:44:29.810Z,98.72
2022-11-29T12:45:29.832Z,98.72
2022-11-29T12:46:29.847Z,98.83
2022-11-29T12:47:37.373Z,98.93
2022-11-29T12:48:29.814Z,98.93
2022-11-29T12:49:29.806Z,98.93
2022-11-29T12:50:29.735Z,99.15
2022-11-29T12:51:29.787Z,98.93
2022-11-29T12:52:29.891Z,98.93
2022-11-29T12:53:29.693Z,99.15
2022-11-29T12:54:29.744Z,99.15
2022-11-29T12:55:29.713Z,99.15