createdAt,value
2018-12-06T00:00:22.553Z,4.25
2018-12-06T00:05:25.127Z,4.32
2018-12-06T00:10:27.764Z,4.39
2018-12-06T00:15:30.381Z,4.34
2018-12-06T00:20:32.927Z,4.35
2018-12-06T00:25:35.555Z,4.42
2018-12-06T00:30:38.828Z,4.46
2018-12-06T00:35:41.406Z,4.53
2018-12-06T00:40:44.050Z,4.56
2018-12-06T00:45:46.621Z,4.55
2018-12-06T00:50:49.288Z,4.48
2018-12-06T00:55:52.468Z,4.57
2018-12-06T01:00:55.862Z,4.54
2018-12-06T01:06:00.130Z,4.55
2018-12-06T01:11:02.830Z,4.58
2018-12-06T01:16:05.420Z,4.54
2018-12-06T01:21:08.088Z,4.54
2018-12-06T01:26:11.218Z,4.55
2018-12-06T01:31:13.865Z,4.58
2018-12-06T01:36:16.446Z,4.55
2018-12-06T01:41:18.985Z,4.45
2018-12-06T01:46:21.551Z,4.58
2018-12-06T01:51:24.133Z,4.54
2018-12-06T01:56:26.762Z,4.63
2018-12-06T02:01:29.334Z,4.55
2018-12-06T02:06:31.901Z,4.64
2018-12-06T02:11:34.542Z,4.57
2018-12-06T02:16:37.875Z,4.69
2018-12-06T02:21:40.625Z,4.73
2018-12-06T02:26:43.278Z,4.67
2018-12-06T02:31:47.030Z,4.70
2018-12-06T02:36:49.576Z,4.67
2018-12-06T02:41:52.890Z,4.74
2018-12-06T02:46:55.477Z,4.79
2018-12-06T02:51:59.282Z,4.78
2018-12-06T02:57:01.897Z,4.85
2018-12-06T03:02:04.670Z,4.87
2018-12-06T03:07:07.268Z,4.83
2018-12-06T03:12:09.831Z,4.79
2018-12-06T03:17:12.410Z,4.84
2018-12-06T03:22:15.024Z,4.83
2018-12-06T03:27:17.592Z,4.87
2018-12-06T03:32:20.143Z,4.88
2018-12-06T03:37:22.684Z,4.89
2018-12-06T03:42:25.258Z,4.91
2018-12-06T03:47:27.894Z,4.95
2018-12-06T03:52:30.582Z,4.83
2018-12-06T03:57:33.177Z,4.89
2018-12-06T04:02:35.816Z,4.77
2018-12-06T04:07:38.440Z,4.68
2018-12-06T04:12:41.067Z,4.73
2018-12-06T04:17:43.739Z,4.66
2018-12-06T04:22:46.318Z,4.63
2018-12-06T04:27:48.887Z,4.57
2018-12-06T04:32:51.523Z,4.57
2018-12-06T04:37:54.093Z,4.54
2018-12-06T04:42:56.688Z,5.35
2018-12-06T04:47:59.303Z,4.53
2018-12-06T04:53:01.929Z,4.51
2018-12-06T04:58:06.021Z,4.49
2018-12-06T05:03:08.581Z,4.43
2018-12-06T05:08:11.989Z,4.44
2018-12-06T05:13:14.644Z,4.37
2018-12-06T05:18:17.385Z,4.16
2018-12-06T05:23:19.978Z,4.30
2018-12-06T05:28:22.555Z,4.34
2018-12-06T05:33:25.133Z,4.31
2018-12-06T05:38:28.630Z,4.40
2018-12-06T05:43:31.239Z,4.43
2018-12-06T05:48:34.488Z,4.44
2018-12-06T05:53:37.438Z,4.52
2018-12-06T05:58:40.062Z,4.50
2018-12-06T06:03:43.544Z,4.52
2018-12-06T06:08:46.328Z,4.52
2018-12-06T06:13:48.955Z,4.57
2018-12-06T06:18:51.596Z,4.57
2018-12-06T06:23:54.294Z,4.57
2018-12-06T06:28:57.486Z,4.53
2018-12-06T06:34:00.594Z,4.51
2018-12-06T06:39:04.223Z,4.55
2018-12-06T06:44:06.791Z,4.62
2018-12-06T06:49:13.760Z,4.56
2018-12-06T06:54:17.029Z,4.53
2018-12-06T06:59:25.809Z,4.57
2018-12-06T07:04:24.291Z,4.60
2018-12-06T07:09:26.846Z,4.53
2018-12-06T07:14:29.989Z,4.61
2018-12-06T07:19:32.811Z,4.56
2018-12-06T07:24:36.065Z,4.56
2018-12-06T07:29:38.607Z,4.62
2018-12-06T07:34:41.202Z,4.60
2018-12-06T07:39:43.778Z,4.66
2018-12-06T07:44:47.264Z,4.62
2018-12-06T07:49:50.478Z,4.66
2018-12-06T07:54:53.089Z,4.66
2018-12-06T07:59:56.394Z,4.67
2018-12-06T08:04:59.786Z,4.69
2018-12-06T08:10:02.366Z,4.70
2018-12-06T08:15:06.390Z,4.75
2018-12-06T08:20:09.721Z,4.83
2018-12-06T08:25:12.371Z,4.84
2018-12-06T08:30:14.924Z,4.73
2018-12-06T08:35:17.599Z,4.77
2018-12-06T08:40:20.337Z,4.78
2018-12-06T08:45:22.912Z,4.77
2018-12-06T08:50:25.500Z,4.97
2018-12-06T08:55:28.082Z,4.86
2018-12-06T09:00:30.673Z,4.83
2018-12-06T09:05:33.209Z,4.93
2018-12-06T09:10:36.303Z,4.96
2018-12-06T09:15:39.371Z,4.91
2018-12-06T09:20:43.702Z,5.02
2018-12-06T09:25:46.441Z,5.01
2018-12-06T09:30:49.132Z,5.09
2018-12-06T09:35:51.777Z,5.06
2018-12-06T09:40:54.373Z,5.10
2018-12-06T09:45:57.924Z,5.13
2018-12-06T09:51:00.568Z,5.12
2018-12-06T09:56:03.864Z,5.03
2018-12-06T10:01:06.496Z,5.06
2018-12-06T10:06:09.101Z,4.97
2018-12-06T10:11:11.700Z,5.12
2018-12-06T10:16:14.255Z,5.14
2018-12-06T10:21:17.797Z,5.26
2018-12-06T10:26:20.397Z,5.31
2018-12-06T10:31:22.976Z,5.27
2018-12-06T10:36:26.166Z,5.28
2018-12-06T10:41:28.864Z,5.19
2018-12-06T10:46:31.459Z,5.32
2018-12-06T10:51:40.575Z,5.35
2018-12-06T10:56:43.136Z,5.31
2018-12-06T11:01:47.833Z,5.32
2018-12-06T11:06:50.447Z,5.40
2018-12-06T11:11:53.032Z,5.32
2018-12-06T11:16:57.097Z,5.36
2018-12-06T11:22:00.553Z,5.44
2018-12-06T11:27:03.261Z,5.36
2018-12-06T11:32:05.879Z,5.34
2018-12-06T11:37:08.535Z,5.38
2018-12-06T11:42:11.172Z,5.41
2018-12-06T11:47:13.810Z,5.39
2018-12-06T11:52:16.998Z,5.41
2018-12-06T11:57:19.588Z,5.40
2018-12-06T12:02:22.181Z,5.46
2018-12-06T12:07:24.863Z,5.45
2018-12-06T12:12:27.760Z,5.48
2018-12-06T12:17:30.422Z,5.61
2018-12-06T12:22:33.093Z,5.50
2018-12-06T12:27:35.646Z,5.47
2018-12-06T12:32:38.260Z,5.43
2018-12-06T12:37:40.788Z,5.51
2018-12-06T12:42:43.349Z,5.54
2018-12-06T12:47:45.922Z,5.58
2018-12-06T12:52:49.242Z,5.59
2018-12-06T12:57:52.030Z,5.56
2018-12-06T13:02:54.740Z,5.58
2018-12-06T13:07:57.437Z,5.48
2018-12-06T13:13:01.807Z,5.45
2018-12-06T13:18:04.499Z,5.48
2018-12-06T13:23:07.178Z,5.50
2018-12-06T13:28:09.768Z,5.54
2018-12-06T13:33:13.094Z,5.45
2018-12-06T13:38:16.572Z,5.51
2018-12-06T13:43:19.260Z,5.48
2018-12-06T13:48:21.997Z,5.56
2018-12-06T13:53:24.633Z,5.47
2018-12-06T13:58:27.207Z,5.52
2018-12-06T14:03:29.813Z,5.53
2018-12-06T14:08:32.424Z,5.47
2018-12-06T14:13:35.112Z,5.58
2018-12-06T14:18:37.696Z,5.47
2018-12-06T14:23:40.341Z,5.30
2018-12-06T14:28:42.921Z,5.32
2018-12-06T14:33:45.557Z,5.11
2018-12-06T14:38:48.136Z,5.19
2018-12-06T14:43:50.701Z,5.13
2018-12-06T14:48:53.289Z,5.10
2018-12-06T14:53:55.872Z,5.05
2018-12-06T14:58:58.438Z,4.82
2018-12-06T15:04:01.158Z,4.89
2018-12-06T15:09:06.650Z,4.78
2018-12-06T15:14:09.314Z,4.67
2018-12-06T15:19:11.934Z,4.73
2018-12-06T15:24:14.635Z,4.63
2018-12-06T15:29:17.319Z,4.68
2018-12-06T15:34:19.980Z,4.67
2018-12-06T15:39:22.588Z,4.69
2018-12-06T15:44:25.747Z,4.66
2018-12-06T15:49:28.321Z,4.71
2018-12-06T15:54:30.869Z,4.65
2018-12-06T15:59:33.465Z,4.65
2018-12-06T16:04:36.013Z,4.59
2018-12-06T16:09:38.643Z,4.61
2018-12-06T16:14:41.270Z,4.74
2018-12-06T16:19:43.925Z,4.68
2018-12-06T16:24:47.210Z,4.64
2018-12-06T16:29:51.552Z,4.76
2018-12-06T16:34:55.651Z,4.71
2018-12-06T16:39:58.245Z,4.83
2018-12-06T16:45:00.783Z,4.79
2018-12-06T16:50:04.378Z,4.74
2018-12-06T16:55:07.099Z,4.89
2018-12-06T17:00:11.355Z,4.82
2018-12-06T17:05:13.892Z,4.80
2018-12-06T17:10:16.549Z,4.83
2018-12-06T17:15:19.139Z,4.93
2018-12-06T17:20:22.315Z,4.82
2018-12-06T17:25:25.173Z,4.83
2018-12-06T17:30:27.903Z,4.85
2018-12-06T17:35:30.654Z,4.97
2018-12-06T17:40:33.480Z,4.99
2018-12-06T17:45:36.157Z,4.97
2018-12-06T17:50:39.369Z,5.02
2018-12-06T17:55:49.910Z,4.99
2018-12-06T18:00:52.468Z,5.11
2018-12-06T18:05:55.299Z,5.18
2018-12-06T18:10:58.259Z,5.14
2018-12-06T18:16:00.911Z,5.24
2018-12-06T18:21:03.482Z,5.26
2018-12-06T18:26:06.116Z,5.29
2018-12-06T18:31:09.499Z,5.34
2018-12-06T18:36:12.148Z,5.45
2018-12-06T18:41:14.940Z,5.45
2018-12-06T18:46:18.219Z,5.49
2018-12-06T18:51:20.832Z,5.41
2018-12-06T18:56:23.856Z,5.51
2018-12-06T19:01:26.453Z,5.61
2018-12-06T19:06:29.012Z,5.57
2018-12-06T19:11:32.578Z,5.57
2018-12-06T19:16:35.355Z,5.67
2018-12-06T19:21:38.039Z,5.62
2018-12-06T19:26:41.383Z,5.65
2018-12-06T19:31:44.027Z,5.57
2018-12-06T19:36:46.609Z,5.72
2018-12-06T19:41:49.372Z,5.65
2018-12-06T19:46:52.778Z,5.71
2018-12-06T19:51:55.413Z,5.68
2018-12-06T19:56:58.642Z,5.62
2018-12-06T20:02:01.285Z,5.77
2018-12-06T20:07:04.041Z,5.74
2018-12-06T20:12:06.650Z,5.74
2018-12-06T20:17:09.963Z,5.79
2018-12-06T20:22:38.830Z,5.79
2018-12-06T20:27:41.418Z,5.71
2018-12-06T20:32:44.034Z,5.73
2018-12-06T20:37:46.747Z,5.65
2018-12-06T20:42:49.386Z,5.76
2018-12-06T20:47:53.066Z,5.71
2018-12-06T20:52:55.664Z,5.72
2018-12-06T20:57:58.270Z,5.78
2018-12-06T21:03:00.883Z,5.68
2018-12-06T21:08:03.609Z,5.69
2018-12-06T21:13:06.171Z,5.70
2018-12-06T21:18:09.467Z,5.71
2018-12-06T21:23:12.216Z,5.71
2018-12-06T21:28:14.869Z,5.76
2018-12-06T21:33:17.474Z,5.66
2018-12-06T21:38:20.108Z,5.63
2018-12-06T21:43:22.909Z,5.72
2018-12-06T21:48:25.497Z,5.72
2018-12-06T21:53:28.171Z,5.75
2018-12-06T21:58:30.769Z,5.72
2018-12-06T22:03:33.954Z,5.76
2018-12-06T22:08:36.519Z,5.81
2018-12-06T22:13:39.443Z,5.81
2018-12-06T22:18:42.099Z,5.81
2018-12-06T22:23:45.287Z,5.78
2018-12-06T22:28:47.912Z,5.73
2018-12-06T22:33:50.658Z,5.74
2018-12-06T22:38:53.269Z,5.74
2018-12-06T22:43:55.834Z,5.73
2018-12-06T22:48:58.422Z,5.79
2018-12-06T22:54:01.721Z,5.86
2018-12-06T22:59:05.058Z,5.78
2018-12-06T23:04:07.967Z,5.83
2018-12-06T23:09:10.588Z,5.87
2018-12-06T23:14:14.091Z,5.84
2018-12-06T23:19:17.341Z,5.81
2018-12-06T23:24:19.934Z,5.92
2018-12-06T23:29:22.567Z,5.92
2018-12-06T23:34:25.742Z,5.85
2018-12-06T23:39:28.443Z,5.88
2018-12-06T23:44:31.170Z,5.96
2018-12-06T23:49:33.760Z,5.97
2018-12-06T23:54:36.325Z,6.01
2018-12-06T23:59:38.878Z,6.03
