createdAt,value
2023-04-18T00:01:14.850Z,10.47
2023-04-18T00:03:38.505Z,10.50
2023-04-18T00:06:00.369Z,10.38
2023-04-18T00:08:22.140Z,10.67
2023-04-18T00:10:43.791Z,10.67
2023-04-18T00:13:05.651Z,11.40
2023-04-18T00:15:29.180Z,10.53
2023-04-18T00:17:50.977Z,10.38
2023-04-18T00:20:13.006Z,10.27
2023-04-18T00:22:34.654Z,10.27
2023-04-18T00:24:56.326Z,9.67
2023-04-18T00:27:19.149Z,10.10
2023-04-18T00:29:40.875Z,10.17
2023-04-18T00:32:02.529Z,10.63
2023-04-18T00:34:25.609Z,10.90
2023-04-18T00:36:48.622Z,9.67
2023-04-18T00:39:10.744Z,10.60
2023-04-18T00:41:32.534Z,9.90
2023-04-18T00:43:55.153Z,10.17
2023-04-18T00:46:16.810Z,10.47
2023-04-18T00:48:39.606Z,10.80
2023-04-18T00:51:01.779Z,9.07
2023-04-18T00:53:24.113Z,10.30
2023-04-18T00:55:46.021Z,9.90
2023-04-18T00:58:08.132Z,9.63
2023-04-18T01:00:30.056Z,9.67
2023-04-18T01:02:54.058Z,10.43
2023-04-18T01:05:16.517Z,10.32
2023-04-18T01:07:41.676Z,9.67
2023-04-18T01:10:04.335Z,9.87
2023-04-18T01:12:26.023Z,9.73
2023-04-18T01:14:49.464Z,9.63
2023-04-18T01:17:11.169Z,9.83
2023-04-18T01:19:32.942Z,10.60
2023-04-18T01:21:54.599Z,10.07
2023-04-18T01:24:17.713Z,10.90
2023-04-18T01:26:40.333Z,10.43
2023-04-18T01:29:02.078Z,10.40
2023-04-18T01:31:24.906Z,11.00
2023-04-18T01:33:46.538Z,10.43
2023-04-18T01:36:10.916Z,10.65
2023-04-18T01:38:33.152Z,10.63
2023-04-18T01:40:55.791Z,10.77
2023-04-18T01:43:17.490Z,10.37
2023-04-18T01:45:39.129Z,11.13
2023-04-18T01:48:00.925Z,10.90
2023-04-18T01:50:22.881Z,10.67
2023-04-18T01:52:44.582Z,10.27
2023-04-18T01:55:06.690Z,11.13
2023-04-18T01:57:28.914Z,11.10
2023-04-18T01:59:50.625Z,10.83
2023-04-18T02:02:13.403Z,10.90
2023-04-18T02:04:35.803Z,11.13
2023-04-18T02:06:57.399Z,10.93
2023-04-18T02:09:19.157Z,11.57
2023-04-18T02:11:40.752Z,11.60
2023-04-18T02:14:02.493Z,11.57
2023-04-18T02:16:24.191Z,12.20
2023-04-18T02:18:46.683Z,11.70
2023-04-18T02:21:11.105Z,11.30
2023-04-18T02:23:32.792Z,10.82
2023-04-18T02:25:54.550Z,11.80
2023-04-18T02:28:16.269Z,11.77
2023-04-18T02:30:38.015Z,11.50
2023-04-18T02:32:59.691Z,11.93
2023-04-18T02:35:21.600Z,12.73
2023-04-18T02:37:43.535Z,11.63
2023-04-18T02:40:08.770Z,11.93
2023-04-18T02:42:31.507Z,11.57
2023-04-18T02:44:53.193Z,11.90
2023-04-18T02:47:14.908Z,11.57
2023-04-18T02:49:39.738Z,11.70
2023-04-18T02:52:01.593Z,11.30
2023-04-18T02:54:24.666Z,11.30
2023-04-18T02:56:54.979Z,12.20
2023-04-18T02:59:48.566Z,11.90
2023-04-18T03:02:29.066Z,11.80
2023-04-18T03:04:56.600Z,11.13
2023-04-18T03:07:18.769Z,11.13
2023-04-18T03:09:40.587Z,11.37
2023-04-18T03:12:11.450Z,10.83
2023-04-18T03:14:33.892Z,11.37
2023-04-18T03:16:55.780Z,11.40
2023-04-18T03:19:21.862Z,11.37
2023-04-18T03:21:45.071Z,11.47
2023-04-18T03:24:08.116Z,12.43
2023-04-18T03:26:30.851Z,11.90
2023-04-18T03:28:52.545Z,12.47
2023-04-18T03:31:14.351Z,11.63
2023-04-18T03:33:39.197Z,10.93
2023-04-18T03:36:05.892Z,11.90
2023-04-18T03:38:27.575Z,11.13
2023-04-18T03:40:49.436Z,11.00
2023-04-18T03:43:20.972Z,11.60
2023-04-18T03:45:44.109Z,11.63
2023-04-18T03:48:07.225Z,11.57
2023-04-18T03:50:33.360Z,11.70
2023-04-18T03:52:56.294Z,10.70
2023-04-18T03:55:19.665Z,11.00
2023-04-18T03:57:41.593Z,11.50
2023-04-18T04:00:08.760Z,10.60
2023-04-18T04:02:37.365Z,11.30
2023-04-18T04:04:59.162Z,11.07
2023-04-18T04:07:21.486Z,11.53
2023-04-18T04:09:43.154Z,11.07
2023-04-18T04:12:05.347Z,11.20
2023-04-18T04:14:27.765Z,11.00
2023-04-18T04:16:49.500Z,10.90
2023-04-18T04:19:12.249Z,11.57
2023-04-18T04:21:40.708Z,10.50
2023-04-18T04:24:06.990Z,10.40
2023-04-18T04:26:34.475Z,11.97
2023-04-18T04:29:05.118Z,11.27
2023-04-18T04:31:28.998Z,11.32
2023-04-18T04:33:51.650Z,11.43
2023-04-18T04:36:18.796Z,10.48
2023-04-18T04:38:44.424Z,11.37
2023-04-18T04:41:07.700Z,10.93
2023-04-18T04:43:29.545Z,11.40
2023-04-18T04:45:53.112Z,12.00
2023-04-18T04:48:19.990Z,11.17
2023-04-18T04:50:42.045Z,10.88
2023-04-18T04:53:06.819Z,11.57
2023-04-18T04:55:28.610Z,11.10
2023-04-18T04:57:50.490Z,11.63
2023-04-18T05:00:35.311Z,11.35
2023-04-18T05:02:57.551Z,11.87
2023-04-18T05:05:21.182Z,12.60
2023-04-18T05:07:42.940Z,10.97
2023-04-18T05:10:05.583Z,11.97
2023-04-18T05:12:27.230Z,11.53
2023-04-18T05:14:48.886Z,11.50
2023-04-18T05:17:10.614Z,11.47
2023-04-18T05:19:32.290Z,11.90
2023-04-18T05:21:53.960Z,11.40
2023-04-18T05:24:15.827Z,10.90
2023-04-18T05:26:38.283Z,11.03
2023-04-18T05:29:00.014Z,10.33
2023-04-18T05:31:22.935Z,11.37
2023-04-18T05:33:44.631Z,11.40
2023-04-18T05:36:07.614Z,11.50
2023-04-18T05:38:29.442Z,11.63
2023-04-18T05:40:51.280Z,11.60
2023-04-18T05:43:13.016Z,11.13
2023-04-18T05:45:35.027Z,10.67
2023-04-18T05:47:57.207Z,11.23
2023-04-18T05:50:18.827Z,11.43
2023-04-18T05:52:40.711Z,12.33
2023-04-18T05:55:02.343Z,10.97
2023-04-18T05:57:24.113Z,11.17
2023-04-18T05:59:45.818Z,10.33
2023-04-18T06:02:13.250Z,11.17
2023-04-18T06:04:35.428Z,11.13
2023-04-18T06:06:57.245Z,10.57
2023-04-18T06:09:18.952Z,11.53
2023-04-18T06:11:40.934Z,10.83
2023-04-18T06:14:03.580Z,10.83
2023-04-18T06:16:25.402Z,10.20
2023-04-18T06:18:47.374Z,11.50
2023-04-18T06:21:09.128Z,10.67
2023-04-18T06:23:31.390Z,10.57
2023-04-18T06:25:53.386Z,10.30
2023-04-18T06:28:15.270Z,11.23
2023-04-18T06:30:37.331Z,10.90
2023-04-18T06:32:59.403Z,10.73
2023-04-18T06:35:21.279Z,11.40
2023-04-18T06:37:44.852Z,10.33
2023-04-18T06:40:07.778Z,11.77
2023-04-18T06:42:29.531Z,10.30
2023-04-18T06:44:51.723Z,11.27
2023-04-18T06:47:14.061Z,10.23
2023-04-18T06:49:35.992Z,11.07
2023-04-18T06:51:57.872Z,10.13
2023-04-18T06:54:20.087Z,11.10
2023-04-18T06:56:41.797Z,10.70
2023-04-18T06:59:04.097Z,10.93
2023-04-18T07:01:26.219Z,10.23
2023-04-18T07:03:48.517Z,9.37
2023-04-18T07:06:11.181Z,8.60
2023-04-18T07:08:34.851Z,9.60
2023-04-18T07:10:56.768Z,8.57
2023-04-18T07:13:18.504Z,9.17
2023-04-18T07:15:41.860Z,10.20
2023-04-18T07:18:03.855Z,9.07
2023-04-18T07:20:25.630Z,8.20
2023-04-18T07:22:48.187Z,8.10
2023-04-18T07:25:10.105Z,7.80
2023-04-18T07:27:36.538Z,8.07
2023-04-18T07:29:58.757Z,7.33
2023-04-18T07:32:20.576Z,7.33
2023-04-18T07:34:42.775Z,7.27
2023-04-18T07:37:04.972Z,7.73
2023-04-18T07:39:27.145Z,7.70
2023-04-18T07:41:48.969Z,7.80
2023-04-18T07:44:10.843Z,8.10
2023-04-18T07:46:34.160Z,7.90
2023-04-18T07:48:56.429Z,7.68
2023-04-18T07:51:18.554Z,7.27
2023-04-18T07:53:44.030Z,7.40
2023-04-18T07:56:06.131Z,8.00
2023-04-18T07:58:28.401Z,8.00
2023-04-18T08:00:50.951Z,6.87
2023-04-18T08:03:13.767Z,7.30
2023-04-18T08:05:36.223Z,7.10
2023-04-18T08:07:58.210Z,7.47
2023-04-18T08:10:22.508Z,7.67
2023-04-18T08:12:45.849Z,7.57
2023-04-18T08:15:09.303Z,7.87
2023-04-18T08:17:31.682Z,7.00
2023-04-18T08:19:54.213Z,7.60
2023-04-18T08:22:16.483Z,7.47
2023-04-18T08:24:39.618Z,7.30
2023-04-18T08:27:02.708Z,6.73
2023-04-18T08:29:24.657Z,6.80
2023-04-18T08:31:47.441Z,7.30
2023-04-18T08:34:09.481Z,7.10
2023-04-18T08:36:31.704Z,7.30
2023-04-18T08:38:53.731Z,7.10
2023-04-18T08:41:25.241Z,7.70
2023-04-18T08:43:51.123Z,7.30
2023-04-18T08:46:13.273Z,6.93
2023-04-18T08:48:35.342Z,6.80
2023-04-18T08:50:59.311Z,7.53
2023-04-18T08:53:21.141Z,7.18
2023-04-18T08:55:43.791Z,6.77
2023-04-18T08:58:07.047Z,6.60
2023-04-18T09:00:29.370Z,7.37
2023-04-18T09:02:57.924Z,6.50
2023-04-18T09:05:21.116Z,6.50
2023-04-18T09:07:43.294Z,6.47
2023-04-18T09:10:05.750Z,5.70
2023-04-18T09:12:29.775Z,6.07
2023-04-18T09:14:57.608Z,6.25
2023-04-18T09:17:46.054Z,5.73
2023-04-18T09:20:11.027Z,5.80
2023-04-18T09:22:51.337Z,6.20
2023-04-18T09:25:26.220Z,6.23
2023-04-18T09:30:11.172Z,6.57
2023-04-18T09:32:33.343Z,5.87
2023-04-18T09:35:01.375Z,6.33
2023-04-18T09:37:26.401Z,5.93
2023-04-18T09:39:49.982Z,6.22
2023-04-18T09:42:12.780Z,6.17
2023-04-18T09:44:35.013Z,6.17
2023-04-18T09:46:57.002Z,6.27
2023-04-18T09:49:19.050Z,5.97
2023-04-18T09:51:43.201Z,7.03
2023-04-18T09:54:06.552Z,7.30
2023-04-18T09:56:32.692Z,7.37
2023-04-18T09:59:13.211Z,6.43
2023-04-18T10:01:36.677Z,6.07
2023-04-18T10:04:07.932Z,6.23
2023-04-18T10:06:34.105Z,5.97
2023-04-18T10:08:56.769Z,5.70
2023-04-18T10:11:20.222Z,6.20
2023-04-18T10:13:47.908Z,6.20
2023-04-18T10:16:11.148Z,6.13
2023-04-18T10:18:33.114Z,6.30
2023-04-18T10:21:05.586Z,6.23
2023-04-18T10:23:39.281Z,6.67
2023-04-18T10:26:03.363Z,6.50
2023-04-18T10:28:26.724Z,5.93
2023-04-18T10:30:52.382Z,6.80
2023-04-18T10:33:31.846Z,6.33
2023-04-18T10:35:57.991Z,6.07
2023-04-18T10:38:24.452Z,6.50
2023-04-18T10:40:46.341Z,6.67
2023-04-18T10:43:08.222Z,6.60
2023-04-18T10:45:32.546Z,6.40
2023-04-18T10:51:20.652Z,6.30
2023-04-18T10:53:56.992Z,6.40
2023-04-18T10:56:19.084Z,6.00
2023-04-18T10:58:43.709Z,6.53
2023-04-18T11:01:07.181Z,6.97
2023-04-18T11:03:36.050Z,6.20
2023-04-18T11:06:04.359Z,7.50
2023-04-18T11:08:26.427Z,6.73
2023-04-18T11:10:57.996Z,6.23
2023-04-18T11:13:19.870Z,6.37
2023-04-18T11:15:41.735Z,6.47
2023-04-18T11:18:04.995Z,7.40
2023-04-18T11:20:28.409Z,7.27
2023-04-18T11:22:56.312Z,7.63
2023-04-18T11:25:22.249Z,7.57
2023-04-18T11:27:46.508Z,7.60
2023-04-18T11:30:09.137Z,7.28
2023-04-18T11:32:31.097Z,7.43
2023-04-18T11:34:54.938Z,7.70
2023-04-18T11:37:16.818Z,7.72
2023-04-18T11:39:43.836Z,7.03
2023-04-18T11:42:05.806Z,8.10
2023-04-18T11:44:27.549Z,7.57
2023-04-18T11:46:51.892Z,7.87
2023-04-18T11:49:32.834Z,8.02
2023-04-18T11:51:55.630Z,7.97
2023-04-18T11:54:39.460Z,8.60
2023-04-18T11:57:02.447Z,8.20
2023-04-18T11:59:24.292Z,8.03
2023-04-18T12:01:46.300Z,8.50
2023-04-18T12:04:09.086Z,7.83
2023-04-18T12:06:51.778Z,8.40
2023-04-18T12:09:15.981Z,9.07
2023-04-18T12:11:41.552Z,8.48
2023-04-18T12:14:04.190Z,8.70
2023-04-18T12:16:28.305Z,9.20
2023-04-18T12:18:51.057Z,9.13
2023-04-18T12:21:13.864Z,9.80
2023-04-18T12:23:42.436Z,9.13
2023-04-18T12:26:14.554Z,9.23
2023-04-18T12:28:36.430Z,9.97
2023-04-18T12:30:58.899Z,9.70
2023-04-18T12:33:20.850Z,9.37
2023-04-18T12:35:43.027Z,10.40
2023-04-18T12:38:05.132Z,9.43
2023-04-18T12:40:28.766Z,10.00
2023-04-18T12:42:51.537Z,10.25
2023-04-18T12:45:16.453Z,10.13
2023-04-18T12:47:40.878Z,10.63
2023-04-18T12:50:03.160Z,10.68
2023-04-18T12:52:24.931Z,10.73
2023-04-18T12:54:46.663Z,10.67
2023-04-18T12:57:08.384Z,11.40
2023-04-18T12:59:30.752Z,11.67
2023-04-18T13:01:52.631Z,11.50
2023-04-18T13:04:14.668Z,10.93
2023-04-18T13:06:37.778Z,11.80
2023-04-18T13:08:59.560Z,12.60
2023-04-18T13:11:22.539Z,11.93
2023-04-18T13:13:44.589Z,11.93
2023-04-18T13:16:06.718Z,12.40
2023-04-18T13:18:28.406Z,12.50
2023-04-18T13:20:50.400Z,12.40
2023-04-18T13:23:12.398Z,12.23
2023-04-18T13:25:34.137Z,13.60
2023-04-18T13:27:57.649Z,12.47
2023-04-18T13:30:19.527Z,13.00
2023-04-18T13:32:42.005Z,12.60
2023-04-18T13:35:08.270Z,13.48
2023-04-18T13:37:30.083Z,13.33
2023-04-18T13:39:52.242Z,13.97
2023-04-18T13:42:15.966Z,13.10
2023-04-18T13:44:38.561Z,14.38
2023-04-18T13:47:01.590Z,12.73
2023-04-18T13:49:23.553Z,14.20
2023-04-18T13:51:46.269Z,14.43
2023-04-18T13:54:08.196Z,14.63
2023-04-18T13:56:30.082Z,15.40
2023-04-18T13:58:52.283Z,14.50
2023-04-18T14:01:16.607Z,14.70
2023-04-18T14:03:40.644Z,15.02
2023-04-18T14:06:04.711Z,14.67
2023-04-18T14:08:26.482Z,14.90
2023-04-18T14:10:48.583Z,14.60
2023-04-18T14:13:10.718Z,14.63
2023-04-18T14:15:33.288Z,14.03
2023-04-18T14:17:55.454Z,14.50
2023-04-18T14:20:20.472Z,14.57
2023-04-18T14:22:42.838Z,14.90
2023-04-18T14:25:05.470Z,15.23
2023-04-18T14:27:27.810Z,14.80
2023-04-18T14:29:49.986Z,15.70
2023-04-18T14:32:12.364Z,15.00
2023-04-18T14:34:35.860Z,16.17
2023-04-18T14:36:58.696Z,14.65
2023-04-18T14:39:21.669Z,13.97
2023-04-18T14:41:43.645Z,14.83
2023-04-18T14:44:06.580Z,14.87
2023-04-18T14:46:29.381Z,14.73
2023-04-18T14:48:53.055Z,14.40
2023-04-18T14:51:16.841Z,14.20
2023-04-18T14:53:39.221Z,15.38
2023-04-18T14:56:01.135Z,14.57
2023-04-18T14:58:22.936Z,15.53
2023-04-18T15:00:44.929Z,14.20
2023-04-18T15:03:09.719Z,14.37
2023-04-18T15:05:34.952Z,13.77
2023-04-18T15:07:58.272Z,15.15
2023-04-18T15:10:22.353Z,13.50
2023-04-18T15:12:44.164Z,14.32
2023-04-18T15:15:06.918Z,13.83
2023-04-18T15:17:30.323Z,13.53
2023-04-18T15:19:52.521Z,14.70
2023-04-18T15:22:14.295Z,13.90
2023-04-18T15:24:37.296Z,14.77
2023-04-18T15:26:59.305Z,15.07
2023-04-18T15:29:21.356Z,15.60
2023-04-18T15:31:44.564Z,14.90
2023-04-18T15:34:08.139Z,15.53
2023-04-18T15:36:31.861Z,14.30
2023-04-18T15:38:53.826Z,15.23
2023-04-18T15:41:15.728Z,15.43
2023-04-18T15:43:37.530Z,15.23
2023-04-18T15:45:59.495Z,15.07
2023-04-18T15:48:21.713Z,14.93
2023-04-18T15:50:43.484Z,14.83
2023-04-18T15:53:05.658Z,14.73
2023-04-18T15:55:27.898Z,14.43
2023-04-18T15:57:49.799Z,13.13
2023-04-18T16:00:21.723Z,13.63
2023-04-18T16:02:45.257Z,15.00
2023-04-18T16:05:08.648Z,14.38
2023-04-18T16:07:30.612Z,14.87
2023-04-18T16:09:52.712Z,13.87
2023-04-18T16:12:14.831Z,13.50
2023-04-18T16:14:36.677Z,13.57
2023-04-18T16:16:59.247Z,14.17
2023-04-18T16:19:21.634Z,14.87
2023-04-18T16:21:44.161Z,17.80
2023-04-18T16:24:06.843Z,13.70
2023-04-18T16:26:28.944Z,12.77
2023-04-18T16:28:51.264Z,14.17
2023-04-18T16:31:14.250Z,14.20
2023-04-18T16:33:36.178Z,15.20
2023-04-18T16:36:02.506Z,13.20
2023-04-18T16:38:27.196Z,16.07
2023-04-18T16:43:11.808Z,14.30
2023-04-18T16:45:33.757Z,15.33
2023-04-18T16:47:57.254Z,13.60
2023-04-18T16:50:19.638Z,12.82
2023-04-18T16:52:41.620Z,12.63
2023-04-18T16:55:04.583Z,12.80
2023-04-18T16:57:26.890Z,13.20
2023-04-18T16:59:49.114Z,12.67
2023-04-18T17:02:12.066Z,13.80
2023-04-18T17:04:34.161Z,12.30
2023-04-18T17:06:56.623Z,13.67
2023-04-18T17:09:19.923Z,13.27
2023-04-18T17:11:42.591Z,13.63
2023-04-18T17:14:04.713Z,13.23
2023-04-18T17:16:26.765Z,12.43
2023-04-18T17:18:48.587Z,12.93
2023-04-18T17:21:13.037Z,12.93
2023-04-18T17:23:34.807Z,13.93
2023-04-18T17:25:56.534Z,12.63
2023-04-18T17:28:19.567Z,12.57
2023-04-18T17:30:42.158Z,12.70
2023-04-18T17:33:04.322Z,12.60
2023-04-18T17:35:26.321Z,12.90
2023-04-18T17:37:50.263Z,12.50
2023-04-18T17:40:12.430Z,12.48
2023-04-18T17:42:34.419Z,12.80
2023-04-18T17:44:56.182Z,13.10
2023-04-18T17:47:18.415Z,12.97
2023-04-18T17:49:40.208Z,12.33
2023-04-18T17:52:03.225Z,12.60
2023-04-18T17:54:25.232Z,12.30
2023-04-18T17:56:47.268Z,12.77
2023-04-18T17:59:10.124Z,12.27
2023-04-18T18:01:32.922Z,12.03
2023-04-18T18:03:54.947Z,12.17
2023-04-18T18:06:16.843Z,12.50
2023-04-18T18:08:39.211Z,12.83
2023-04-18T18:11:01.697Z,11.50
2023-04-18T18:13:23.338Z,12.10
2023-04-18T18:15:45.631Z,11.83
2023-04-18T18:18:23.151Z,12.20
2023-04-18T18:20:45.621Z,11.13
2023-04-18T18:23:07.671Z,11.27
2023-04-18T18:25:29.906Z,11.53
2023-04-18T18:27:52.350Z,11.93
2023-04-18T18:30:15.825Z,11.00
2023-04-18T18:32:37.889Z,12.20
2023-04-18T18:34:59.962Z,16.53
2023-04-18T18:37:23.286Z,11.23
2023-04-18T18:39:45.044Z,11.47
2023-04-18T18:42:08.474Z,11.57
2023-04-18T18:44:30.640Z,11.27
2023-04-18T18:46:52.471Z,10.80
2023-04-18T18:49:14.982Z,11.37
2023-04-18T18:51:37.301Z,11.37
2023-04-18T18:53:59.038Z,11.60
2023-04-18T18:56:21.220Z,12.33
2023-04-18T18:58:43.921Z,11.23
2023-04-18T19:01:06.651Z,11.37
2023-04-18T19:03:28.599Z,10.67
2023-04-18T19:05:51.859Z,10.63
2023-04-18T19:08:14.285Z,11.40
2023-04-18T19:10:36.324Z,11.93
2023-04-18T19:12:57.996Z,10.90
2023-04-18T19:15:19.768Z,10.37
2023-04-18T19:17:41.690Z,10.70
2023-04-18T19:20:04.094Z,10.33
2023-04-18T19:22:25.988Z,10.30
2023-04-18T19:24:47.978Z,10.33
2023-04-18T19:27:09.905Z,10.03
2023-04-18T19:29:32.849Z,10.10
2023-04-18T19:31:54.827Z,9.77
2023-04-18T19:34:18.822Z,10.70
2023-04-18T19:36:40.504Z,10.32
2023-04-18T19:39:02.125Z,10.17
2023-04-18T19:41:25.954Z,9.43
2023-04-18T19:43:48.441Z,10.80
2023-04-18T19:46:10.564Z,14.80
2023-04-18T19:48:32.635Z,25.90
2023-04-18T19:50:56.859Z,19.83
2023-04-18T19:53:20.372Z,16.58
2023-04-18T19:55:44.576Z,20.67
2023-04-18T19:58:06.466Z,10.55
2023-04-18T20:00:28.428Z,12.43
2023-04-18T20:02:50.441Z,11.67
2023-04-18T20:05:12.967Z,15.57
2023-04-18T20:07:36.038Z,11.27
2023-04-18T20:09:57.708Z,11.70
2023-04-18T20:12:19.593Z,11.07
2023-04-18T20:14:41.363Z,10.33
2023-04-18T20:17:03.093Z,9.83
2023-04-18T20:19:25.710Z,10.43
2023-04-18T20:21:47.444Z,9.97
2023-04-18T20:24:09.669Z,10.17
2023-04-18T20:26:31.460Z,10.03
2023-04-18T20:28:53.502Z,11.43
2023-04-18T20:31:15.617Z,10.03
2023-04-18T20:33:38.084Z,10.10
2023-04-18T20:35:59.988Z,10.00
2023-04-18T20:38:26.220Z,10.20
2023-04-18T20:40:51.501Z,10.50
2023-04-18T20:43:17.369Z,9.80
2023-04-18T20:45:42.820Z,10.00
2023-04-18T20:48:04.952Z,9.90
2023-04-18T20:50:27.767Z,10.10
2023-04-18T20:52:50.362Z,9.52
2023-04-18T20:55:12.567Z,10.23
2023-04-18T20:57:34.373Z,9.80
2023-04-18T20:59:58.584Z,10.77
2023-04-18T21:02:20.305Z,9.40
2023-04-18T21:04:42.158Z,10.00
2023-04-18T21:07:04.021Z,10.03
2023-04-18T21:09:26.077Z,10.37
2023-04-18T21:11:47.822Z,9.50
2023-04-18T21:14:10.801Z,10.40
2023-04-18T21:16:32.775Z,10.10
2023-04-18T21:18:55.175Z,9.80
2023-04-18T21:21:17.018Z,9.60
2023-04-18T21:23:43.546Z,10.00
2023-04-18T21:26:05.472Z,9.67
2023-04-18T21:28:27.181Z,10.37
2023-04-18T21:30:48.827Z,10.00
2023-04-18T21:33:10.795Z,10.27
2023-04-18T21:35:32.543Z,9.83
2023-04-18T21:37:54.217Z,10.97
2023-04-18T21:40:15.966Z,13.57
2023-04-18T21:42:37.689Z,13.47
2023-04-18T21:44:59.303Z,13.23
2023-04-18T21:47:21.060Z,14.40
2023-04-18T21:49:43.017Z,11.03
2023-04-18T21:52:04.938Z,11.13
2023-04-18T21:54:26.547Z,10.73
2023-04-18T21:56:48.248Z,11.37
2023-04-18T21:59:10.079Z,10.77
2023-04-18T22:01:34.337Z,11.03
2023-04-18T22:03:56.375Z,11.32
2023-04-18T22:06:18.211Z,11.07
2023-04-18T22:08:39.884Z,10.70
2023-04-18T22:11:01.870Z,11.13
2023-04-18T22:13:25.683Z,11.33
2023-04-18T22:15:47.557Z,11.20
2023-04-18T22:18:09.292Z,10.67
2023-04-18T22:20:31.615Z,10.77
2023-04-18T22:22:56.432Z,11.70
2023-04-18T22:25:18.097Z,11.27
2023-04-18T22:27:40.150Z,12.80
2023-04-18T22:30:01.839Z,12.07
2023-04-18T22:32:23.839Z,12.10
2023-04-18T22:34:45.697Z,12.57
2023-04-18T22:37:07.425Z,12.93
2023-04-18T22:39:31.092Z,12.40
2023-04-18T22:41:52.825Z,11.48
2023-04-18T22:44:14.589Z,11.73
2023-04-18T22:46:38.558Z,12.43
2023-04-18T22:49:00.661Z,12.45
2023-04-18T22:51:23.567Z,12.00
2023-04-18T22:53:45.287Z,12.60
2023-04-18T22:56:07.413Z,13.27
2023-04-18T22:58:29.758Z,12.17
2023-04-18T23:00:51.425Z,11.27
2023-04-18T23:03:13.340Z,11.53
2023-04-18T23:05:35.403Z,11.33
2023-04-18T23:07:59.023Z,10.97
2023-04-18T23:10:23.234Z,12.87
2023-04-18T23:12:44.913Z,11.60
2023-04-18T23:15:07.411Z,12.70
2023-04-18T23:17:29.248Z,12.07
2023-04-18T23:19:50.937Z,12.33
2023-04-18T23:22:12.685Z,11.30
2023-04-18T23:24:34.388Z,11.43
2023-04-18T23:26:57.035Z,10.53
2023-04-18T23:29:18.721Z,11.70
2023-04-18T23:31:40.834Z,11.87
2023-04-18T23:34:02.708Z,11.40
2023-04-18T23:36:24.797Z,11.43
2023-04-18T23:38:46.821Z,11.60
2023-04-18T23:41:09.492Z,11.40
2023-04-18T23:43:31.280Z,10.83
2023-04-18T23:45:53.009Z,12.20
2023-04-18T23:48:14.696Z,11.43
2023-04-18T23:50:36.668Z,11.90
2023-04-18T23:52:58.336Z,11.57
2023-04-18T23:55:20.161Z,10.93
2023-04-18T23:57:41.786Z,11.27
