createdAt,value
2024-04-18T00:00:11.272Z,10.40
2024-04-18T00:02:38.011Z,10.18
2024-04-18T00:05:05.087Z,11.90
2024-04-18T00:07:31.914Z,11.57
2024-04-18T00:09:58.573Z,7.90
2024-04-18T00:12:25.415Z,6.05
2024-04-18T00:14:52.297Z,8.63
2024-04-18T00:17:19.090Z,10.23
2024-04-18T00:19:45.804Z,16.08
2024-04-18T00:22:12.530Z,10.48
2024-04-18T00:24:39.307Z,15.38
2024-04-18T00:27:06.290Z,14.20
2024-04-18T00:29:33.338Z,8.60
2024-04-18T00:32:00.061Z,9.68
2024-04-18T00:34:26.793Z,11.32
2024-04-18T00:36:53.492Z,8.57
2024-04-18T00:39:20.255Z,6.80
2024-04-18T00:41:46.951Z,6.90
2024-04-18T00:44:13.758Z,6.30
2024-04-18T00:46:41.061Z,4.90
2024-04-18T00:49:09.205Z,6.32
2024-04-18T00:51:35.981Z,8.50
2024-04-18T00:54:03.755Z,6.03
2024-04-18T00:56:30.619Z,8.90
2024-04-18T00:58:57.574Z,8.82
2024-04-18T01:01:26.532Z,8.63
2024-04-18T01:03:55.440Z,6.55
2024-04-18T01:06:22.334Z,8.63
2024-04-18T01:08:49.521Z,8.88
2024-04-18T01:11:16.250Z,12.75
2024-04-18T01:13:43.062Z,10.13
2024-04-18T01:16:09.771Z,7.25
2024-04-18T01:18:36.763Z,6.65
2024-04-18T01:21:03.565Z,7.55
2024-04-18T01:23:30.383Z,6.90
2024-04-18T01:25:57.477Z,6.72
2024-04-18T01:28:24.153Z,6.75
2024-04-18T01:30:50.915Z,5.63
2024-04-18T01:33:17.833Z,6.35
2024-04-18T01:35:44.666Z,5.22
2024-04-18T01:38:11.334Z,5.63
2024-04-18T01:40:38.052Z,8.77
2024-04-18T01:43:04.872Z,5.70
2024-04-18T01:45:31.653Z,7.45
2024-04-18T01:47:58.489Z,6.50
2024-04-18T01:50:25.268Z,6.05
2024-04-18T01:52:51.975Z,7.28
2024-04-18T01:55:18.797Z,5.88
2024-04-18T01:57:45.496Z,8.02
2024-04-18T02:00:12.574Z,9.68
2024-04-18T02:02:39.494Z,5.68
2024-04-18T02:05:06.338Z,7.05
2024-04-18T02:07:33.105Z,6.45
2024-04-18T02:09:59.904Z,9.07
2024-04-18T02:12:26.674Z,4.85
2024-04-18T02:14:53.396Z,6.20
2024-04-18T02:17:20.078Z,5.15
2024-04-18T02:19:46.820Z,5.03
2024-04-18T02:22:13.557Z,6.50
2024-04-18T02:25:04.166Z,6.13
2024-04-18T02:27:31.080Z,6.07
2024-04-18T02:29:57.764Z,6.72
2024-04-18T02:32:24.472Z,5.07
2024-04-18T02:34:51.249Z,5.25
2024-04-18T02:37:17.952Z,5.88
2024-04-18T02:39:44.753Z,6.78
2024-04-18T02:42:11.572Z,5.38
2024-04-18T02:44:38.270Z,5.88
2024-04-18T02:47:05.127Z,5.50
2024-04-18T02:49:31.835Z,5.97
2024-04-18T02:51:58.558Z,6.47
2024-04-18T02:54:25.374Z,6.90
2024-04-18T02:56:52.138Z,6.13
2024-04-18T02:59:18.954Z,5.50
2024-04-18T03:01:45.680Z,5.15
2024-04-18T03:04:12.861Z,4.78
2024-04-18T03:06:39.689Z,6.70
2024-04-18T03:09:06.420Z,4.07
2024-04-18T03:11:33.233Z,6.15
2024-04-18T03:14:00.162Z,5.32
2024-04-18T03:16:26.886Z,6.18
2024-04-18T03:18:53.725Z,5.63
2024-04-18T03:21:20.487Z,4.93
2024-04-18T03:23:47.211Z,7.70
2024-04-18T03:26:13.930Z,6.47
2024-04-18T03:28:40.674Z,4.82
2024-04-18T03:31:07.352Z,4.97
2024-04-18T03:33:34.075Z,4.65
2024-04-18T03:36:07.032Z,4.93
2024-04-18T03:38:33.711Z,5.40
2024-04-18T03:41:00.424Z,4.05
2024-04-18T03:43:27.197Z,5.53
2024-04-18T03:46:01.084Z,6.90
2024-04-18T03:50:54.981Z,4.97
2024-04-18T03:53:22.020Z,5.82
2024-04-18T03:55:48.753Z,9.00
2024-04-18T03:58:15.446Z,6.68
2024-04-18T04:00:43.047Z,6.00
2024-04-18T04:03:10.351Z,5.90
2024-04-18T04:05:37.565Z,5.40
2024-04-18T04:08:05.395Z,6.05
2024-04-18T04:10:32.155Z,6.38
2024-04-18T04:12:58.838Z,5.50
2024-04-18T04:15:25.590Z,4.85
2024-04-18T04:17:52.933Z,4.75
2024-04-18T04:20:19.687Z,4.65
2024-04-18T04:22:46.411Z,5.97
2024-04-18T04:25:13.117Z,7.15
2024-04-18T04:27:39.811Z,5.70
2024-04-18T04:30:07.251Z,5.68
2024-04-18T04:32:34.027Z,5.05
2024-04-18T04:35:00.768Z,5.80
2024-04-18T04:37:27.497Z,7.90
2024-04-18T04:39:54.227Z,8.48
2024-04-18T04:42:21.045Z,5.78
2024-04-18T04:44:47.844Z,7.05
2024-04-18T04:47:14.606Z,6.88
2024-04-18T04:49:41.386Z,5.32
2024-04-18T04:52:08.309Z,6.10
2024-04-18T04:54:35.070Z,5.22
2024-04-18T04:57:01.860Z,6.93
2024-04-18T04:59:28.598Z,6.05
2024-04-18T05:01:55.314Z,6.72
2024-04-18T05:04:22.155Z,5.13
2024-04-18T05:06:48.996Z,6.30
2024-04-18T05:09:17.472Z,5.57
2024-04-18T05:11:44.384Z,5.85
2024-04-18T05:14:11.143Z,6.28
2024-04-18T05:16:37.870Z,5.80
2024-04-18T05:19:05.337Z,6.60
2024-04-18T05:26:25.611Z,15.43
2024-04-18T05:28:52.384Z,15.25
2024-04-18T05:31:19.050Z,8.15
2024-04-18T05:33:45.754Z,22.05
2024-04-18T05:36:12.705Z,11.70
2024-04-18T05:38:39.369Z,12.55
2024-04-18T05:41:06.082Z,17.58
2024-04-18T05:43:35.144Z,19.50
2024-04-18T05:46:02.212Z,11.50
2024-04-18T05:48:29.017Z,7.88
2024-04-18T05:50:55.755Z,8.82
2024-04-18T05:53:22.432Z,7.18
2024-04-18T05:55:49.203Z,9.38
2024-04-18T05:58:15.929Z,9.65
2024-04-18T06:00:43.093Z,6.88
2024-04-18T06:03:09.937Z,7.10
2024-04-18T06:05:36.763Z,7.38
2024-04-18T06:08:03.601Z,7.53
2024-04-18T06:10:30.311Z,6.80
2024-04-18T06:12:57.097Z,8.43
2024-04-18T06:15:23.885Z,11.40
2024-04-18T06:17:50.625Z,6.85
2024-04-18T06:20:17.427Z,6.18
2024-04-18T06:22:44.094Z,6.05
2024-04-18T06:25:10.887Z,6.18
2024-04-18T06:27:37.624Z,6.35
2024-04-18T06:30:04.773Z,6.97
2024-04-18T06:32:31.679Z,6.30
2024-04-18T06:34:58.398Z,6.60
2024-04-18T06:37:25.089Z,7.90
2024-04-18T06:39:51.835Z,6.18
2024-04-18T06:42:18.592Z,10.73
2024-04-18T06:44:45.367Z,7.22
2024-04-18T06:47:12.229Z,11.85
2024-04-18T06:49:39.011Z,9.35
2024-04-18T06:52:05.892Z,7.97
2024-04-18T06:54:32.701Z,7.20
2024-04-18T06:56:59.388Z,7.15
2024-04-18T06:59:26.038Z,7.57
2024-04-18T07:01:52.878Z,12.95
2024-04-18T07:04:19.755Z,11.95
2024-04-18T07:06:46.601Z,13.57
2024-04-18T07:09:13.367Z,9.10
2024-04-18T07:11:40.032Z,6.95
2024-04-18T07:14:06.735Z,6.35
2024-04-18T07:16:33.496Z,9.10
2024-04-18T07:19:00.291Z,9.90
2024-04-18T07:21:27.157Z,8.35
2024-04-18T07:23:53.846Z,10.55
2024-04-18T07:26:20.592Z,14.50
2024-04-18T07:28:47.290Z,8.75
2024-04-18T07:31:14.027Z,8.68
2024-04-18T07:33:40.888Z,11.45
2024-04-18T07:36:07.717Z,10.52
2024-04-18T07:38:34.383Z,10.25
2024-04-18T07:41:01.085Z,9.77
2024-04-18T07:43:27.815Z,8.02
2024-04-18T07:45:54.636Z,8.98
2024-04-18T07:48:21.660Z,6.72
2024-04-18T07:50:48.602Z,7.07
2024-04-18T07:53:15.294Z,10.40
2024-04-18T07:55:42.716Z,8.73
2024-04-18T07:58:10.023Z,6.25
2024-04-18T08:00:38.200Z,8.77
2024-04-18T08:03:06.554Z,7.38
2024-04-18T08:05:36.944Z,8.65
2024-04-18T08:08:08.296Z,6.90
2024-04-18T08:10:47.586Z,7.78
2024-04-18T08:13:27.676Z,6.32
2024-04-18T08:18:24.253Z,7.05
2024-04-18T08:20:50.944Z,7.53
2024-04-18T08:23:19.906Z,8.50
2024-04-18T08:25:47.362Z,5.85
2024-04-18T08:28:14.096Z,6.00
2024-04-18T08:30:41.205Z,5.35
2024-04-18T08:33:08.229Z,5.22
2024-04-18T08:35:35.232Z,7.40
2024-04-18T08:38:01.893Z,5.75
2024-04-18T08:40:28.728Z,7.15
2024-04-18T08:42:55.750Z,7.32
2024-04-18T08:45:26.664Z,4.90
2024-04-18T08:47:53.926Z,3.90
2024-04-18T08:50:21.285Z,5.30
2024-04-18T08:52:48.057Z,4.18
2024-04-18T08:55:14.990Z,5.60
2024-04-18T08:58:09.237Z,4.53
2024-04-18T09:00:36.055Z,4.22
2024-04-18T09:03:04.051Z,5.40
2024-04-18T09:05:31.266Z,5.93
2024-04-18T09:07:58.351Z,3.75
2024-04-18T09:10:25.135Z,5.28
2024-04-18T09:12:51.904Z,5.78
2024-04-18T09:15:18.626Z,3.90
2024-04-18T09:17:45.496Z,3.70
2024-04-18T09:20:12.591Z,6.07
2024-04-18T09:22:39.288Z,3.95
2024-04-18T09:25:06.297Z,4.20
2024-04-18T09:27:34.830Z,3.33
2024-04-18T09:30:01.704Z,2.88
2024-04-18T09:32:29.637Z,4.00
2024-04-18T09:34:58.290Z,3.45
2024-04-18T09:37:27.763Z,4.75
2024-04-18T09:39:57.645Z,7.25
2024-04-18T09:42:35.215Z,4.40
2024-04-18T09:45:05.159Z,8.32
2024-04-18T09:47:32.573Z,4.60
2024-04-18T09:50:00.322Z,15.30
2024-04-18T09:52:27.992Z,10.10
2024-04-18T09:54:56.733Z,6.35
2024-04-18T09:57:25.041Z,6.93
2024-04-18T09:59:53.755Z,8.80
2024-04-18T10:02:22.385Z,4.40
2024-04-18T10:04:50.283Z,3.90
2024-04-18T10:07:19.499Z,3.75
2024-04-18T10:09:47.169Z,4.65
2024-04-18T10:12:14.574Z,8.57
2024-04-18T10:14:42.545Z,4.22
2024-04-18T10:17:24.922Z,7.20
2024-04-18T10:19:52.520Z,3.58
2024-04-18T10:22:29.431Z,2.78
2024-04-18T10:25:04.194Z,6.30
2024-04-18T10:27:30.998Z,5.32
2024-04-18T10:30:01.022Z,4.07
2024-04-18T10:32:29.518Z,4.60
2024-04-18T10:34:56.317Z,3.03
2024-04-18T10:37:24.095Z,3.15
2024-04-18T10:39:53.368Z,4.68
2024-04-18T10:42:21.493Z,6.13
2024-04-18T10:44:49.408Z,3.38
2024-04-18T10:47:20.621Z,8.57
2024-04-18T10:49:47.395Z,5.75
2024-04-18T10:52:20.637Z,4.35
2024-04-18T10:54:47.488Z,3.47
2024-04-18T10:57:14.587Z,7.63
2024-04-18T11:02:09.562Z,5.65
2024-04-18T11:04:36.455Z,4.18
2024-04-18T11:07:03.931Z,3.33
2024-04-18T11:09:30.939Z,4.72
2024-04-18T11:11:57.935Z,4.60
2024-04-18T11:14:24.756Z,4.03
2024-04-18T11:17:00.886Z,3.38
2024-04-18T11:19:31.251Z,5.25
2024-04-18T11:22:02.826Z,6.80
2024-04-18T11:24:30.044Z,7.00
2024-04-18T11:26:56.999Z,7.10
2024-04-18T11:29:27.081Z,5.20
2024-04-18T11:31:53.983Z,5.55
2024-04-18T11:34:20.823Z,4.93
2024-04-18T11:36:47.907Z,5.80
2024-04-18T11:41:41.269Z,8.40
2024-04-18T11:44:07.959Z,8.43
2024-04-18T11:46:34.722Z,6.78
2024-04-18T11:49:01.703Z,7.90
2024-04-18T11:53:55.057Z,6.22
2024-04-18T11:56:21.784Z,8.35
2024-04-18T11:58:48.502Z,6.30
2024-04-18T12:01:15.224Z,4.32
2024-04-18T12:03:42.111Z,10.57
2024-04-18T12:06:09.056Z,6.35
2024-04-18T12:08:35.753Z,5.93
2024-04-18T12:11:02.521Z,5.88
2024-04-18T12:13:29.357Z,4.82
2024-04-18T12:15:56.317Z,6.55
2024-04-18T12:18:23.180Z,5.82
2024-04-18T12:20:50.011Z,6.88
2024-04-18T12:23:16.708Z,9.60
2024-04-18T12:25:43.442Z,10.50
2024-04-18T12:28:10.113Z,7.57
2024-04-18T12:30:36.884Z,9.32
2024-04-18T12:33:04.956Z,7.22
2024-04-18T12:35:31.770Z,7.95
2024-04-18T12:37:58.796Z,7.97
2024-04-18T12:40:25.522Z,8.25
2024-04-18T12:42:52.265Z,8.30
2024-04-18T12:45:18.968Z,6.47
2024-04-18T12:47:45.828Z,9.05
2024-04-18T12:50:12.691Z,8.52
2024-04-18T12:52:39.525Z,7.55
2024-04-18T12:55:06.390Z,7.97
2024-04-18T12:57:33.081Z,7.55
2024-04-18T12:59:59.867Z,10.50
2024-04-18T13:02:26.586Z,8.73
2024-04-18T13:04:53.434Z,7.78
2024-04-18T13:07:20.290Z,5.38
2024-04-18T13:09:47.007Z,7.78
2024-04-18T13:12:13.672Z,5.80
2024-04-18T13:14:40.411Z,4.40
2024-04-18T13:17:07.148Z,6.05
2024-04-18T13:19:33.847Z,6.05
2024-04-18T13:22:00.972Z,4.90
2024-04-18T13:26:54.510Z,5.60
2024-04-18T13:29:21.883Z,3.88
2024-04-18T13:31:48.967Z,5.35
2024-04-18T13:34:15.736Z,3.40
2024-04-18T13:36:42.606Z,3.92
2024-04-18T13:39:09.316Z,4.38
2024-04-18T13:41:36.129Z,4.13
2024-04-18T13:44:02.839Z,3.58
2024-04-18T13:46:29.603Z,5.07
2024-04-18T13:48:56.306Z,4.72
2024-04-18T13:51:23.073Z,7.55
2024-04-18T13:53:49.773Z,4.65
2024-04-18T13:56:16.549Z,4.30
2024-04-18T13:58:43.276Z,3.63
2024-04-18T14:01:10.052Z,4.25
2024-04-18T14:03:36.897Z,3.85
2024-04-18T14:06:05.574Z,6.95
2024-04-18T14:08:32.285Z,6.75
2024-04-18T14:10:58.940Z,5.63
2024-04-18T14:13:25.675Z,5.85
2024-04-18T14:15:54.917Z,5.97
2024-04-18T14:18:21.674Z,5.97
2024-04-18T14:20:49.210Z,8.02
2024-04-18T14:23:16.886Z,6.85
2024-04-18T14:25:43.661Z,9.00
2024-04-18T14:28:20.220Z,9.02
2024-04-18T14:30:53.999Z,9.07
2024-04-18T14:33:20.896Z,9.07
2024-04-18T14:35:47.689Z,8.60
2024-04-18T14:38:14.653Z,7.78
2024-04-18T14:40:49.776Z,7.30
2024-04-18T14:43:20.267Z,6.15
2024-04-18T14:45:47.143Z,7.65
2024-04-18T14:48:13.894Z,6.93
2024-04-18T14:50:40.656Z,9.20
2024-04-18T14:53:07.462Z,9.40
2024-04-18T14:55:34.126Z,8.25
2024-04-18T14:58:00.851Z,14.57
2024-04-18T15:00:27.657Z,10.65
2024-04-18T15:02:54.631Z,8.02
2024-04-18T15:05:21.427Z,7.22
2024-04-18T15:07:49.091Z,10.20
2024-04-18T15:10:16.182Z,8.57
2024-04-18T15:15:09.835Z,7.68
2024-04-18T15:17:36.546Z,8.07
2024-04-18T15:20:03.428Z,7.13
2024-04-18T15:22:30.767Z,6.60
2024-04-18T15:24:57.758Z,6.82
2024-04-18T15:27:24.424Z,8.05
2024-04-18T15:29:51.264Z,7.10
2024-04-18T15:32:17.996Z,7.35
2024-04-18T15:34:44.702Z,7.22
2024-04-18T15:37:11.381Z,5.00
2024-04-18T15:39:38.394Z,9.32
2024-04-18T15:42:05.411Z,7.07
2024-04-18T15:44:32.107Z,13.63
2024-04-18T15:46:58.829Z,8.38
2024-04-18T15:49:25.626Z,6.70
2024-04-18T15:51:52.395Z,5.10
2024-04-18T15:54:19.092Z,3.88
2024-04-18T15:56:45.830Z,7.05
2024-04-18T15:59:12.634Z,6.80
2024-04-18T16:01:39.382Z,3.67
2024-04-18T16:04:06.395Z,4.03
2024-04-18T16:08:59.836Z,7.22
2024-04-18T16:11:26.616Z,7.07
2024-04-18T16:13:53.355Z,9.93
2024-04-18T16:16:20.171Z,10.80
2024-04-18T16:18:46.922Z,15.27
2024-04-18T16:21:14.209Z,14.07
2024-04-18T16:23:41.155Z,12.45
2024-04-18T16:26:07.824Z,11.25
2024-04-18T16:28:34.583Z,13.35
2024-04-18T16:31:01.291Z,9.02
2024-04-18T16:33:28.012Z,11.00
2024-04-18T16:35:54.815Z,9.48
2024-04-18T16:38:21.536Z,17.55
2024-04-18T16:40:48.247Z,11.93
2024-04-18T16:43:14.952Z,13.38
2024-04-18T16:45:44.153Z,7.80
2024-04-18T16:48:11.008Z,7.43
2024-04-18T16:50:37.755Z,8.00
2024-04-18T16:53:04.630Z,12.88
2024-04-18T16:55:31.453Z,8.55
2024-04-18T16:57:58.121Z,15.48
2024-04-18T17:00:24.821Z,13.43
2024-04-18T17:02:51.637Z,23.00
2024-04-18T17:05:18.412Z,16.88
2024-04-18T17:07:45.122Z,20.75
2024-04-18T17:10:11.835Z,17.83
2024-04-18T17:12:38.615Z,11.40
2024-04-18T17:15:05.548Z,10.80
2024-04-18T17:17:32.471Z,14.88
2024-04-18T17:19:59.270Z,29.38
2024-04-18T17:22:25.954Z,22.38
2024-04-18T17:24:52.724Z,24.20
2024-04-18T17:27:19.550Z,22.83
2024-04-18T17:29:46.307Z,21.85
2024-04-18T17:32:13.021Z,14.18
2024-04-18T17:34:39.737Z,18.55
2024-04-18T17:37:06.432Z,17.77
2024-04-18T17:39:33.254Z,26.83
2024-04-18T17:42:00.177Z,26.38
2024-04-18T17:44:26.856Z,15.98
2024-04-18T17:46:57.539Z,22.35
2024-04-18T17:49:24.647Z,24.67
2024-04-18T17:51:51.900Z,30.20
2024-04-18T17:54:19.035Z,66.55
2024-04-18T17:56:46.343Z,27.02
2024-04-18T18:04:10.848Z,29.05
2024-04-18T18:06:37.759Z,19.38
2024-04-18T18:09:04.551Z,15.15
2024-04-18T18:11:31.353Z,18.42
2024-04-18T18:13:58.177Z,10.32
2024-04-18T18:16:25.860Z,11.15
2024-04-18T18:18:52.753Z,58.20
2024-04-18T18:21:19.504Z,33.15
2024-04-18T18:23:46.315Z,31.33
2024-04-18T18:26:13.038Z,35.97
2024-04-18T18:28:39.837Z,35.78
2024-04-18T18:31:06.650Z,80.32
2024-04-18T18:33:33.465Z,53.70
2024-04-18T18:36:00.214Z,43.10
2024-04-18T18:38:26.885Z,38.42
2024-04-18T18:40:53.634Z,46.38
2024-04-18T18:43:20.303Z,66.65
2024-04-18T18:45:47.012Z,79.93
2024-04-18T18:48:13.950Z,89.47
2024-04-18T18:50:43.905Z,43.97
2024-04-18T18:53:10.642Z,31.98
2024-04-18T18:55:37.343Z,28.23
2024-04-18T18:58:04.489Z,19.95
2024-04-18T19:00:31.401Z,15.25
2024-04-18T19:02:59.800Z,11.65
2024-04-18T19:05:28.407Z,14.63
2024-04-18T19:07:55.133Z,16.45
2024-04-18T19:10:21.843Z,22.33
2024-04-18T19:12:48.613Z,47.95
2024-04-18T19:15:15.379Z,64.43
2024-04-18T19:17:42.249Z,72.53
2024-04-18T19:20:09.320Z,60.45
2024-04-18T19:22:36.069Z,53.53
2024-04-18T19:25:02.911Z,50.55
2024-04-18T19:27:30.053Z,48.13
2024-04-18T19:29:56.864Z,59.00
2024-04-18T19:32:23.564Z,59.42
2024-04-18T19:34:50.276Z,28.60
2024-04-18T19:37:17.139Z,26.60
2024-04-18T19:39:44.123Z,17.60
2024-04-18T19:42:10.974Z,20.15
2024-04-18T19:44:37.721Z,35.45
2024-04-18T19:47:04.854Z,51.58
2024-04-18T19:49:37.826Z,35.72
2024-04-18T19:52:07.622Z,51.42
2024-04-18T19:54:35.423Z,60.33
2024-04-18T19:57:02.246Z,63.05
2024-04-18T19:59:28.951Z,34.58
2024-04-18T20:01:55.723Z,28.38
2024-04-18T20:04:22.552Z,33.05
2024-04-18T20:06:49.357Z,39.20
2024-04-18T20:09:16.148Z,24.08
2024-04-18T20:11:42.902Z,26.13
2024-04-18T20:14:09.682Z,33.10
2024-04-18T20:16:36.419Z,31.95
2024-04-18T20:19:03.470Z,37.35
2024-04-18T20:21:30.315Z,38.03
2024-04-18T20:23:57.057Z,40.63
2024-04-18T20:26:23.774Z,42.53
2024-04-18T20:28:50.474Z,36.05
2024-04-18T20:31:17.202Z,35.90
2024-04-18T20:33:43.971Z,33.10
2024-04-18T20:36:10.716Z,34.78
2024-04-18T20:38:37.450Z,33.47
2024-04-18T20:41:04.413Z,33.72
2024-04-18T20:43:31.138Z,34.78
2024-04-18T20:45:57.910Z,27.60
2024-04-18T20:48:24.726Z,29.33
2024-04-18T20:50:51.455Z,27.35
2024-04-18T20:53:18.151Z,32.60
2024-04-18T20:55:44.884Z,37.53
2024-04-18T20:58:11.616Z,54.13
2024-04-18T21:00:38.335Z,51.47
2024-04-18T21:03:05.462Z,37.25
2024-04-18T21:05:32.170Z,40.25
2024-04-18T21:07:58.840Z,31.98
2024-04-18T21:10:25.562Z,34.50
2024-04-18T21:12:52.238Z,38.20
2024-04-18T21:15:19.024Z,52.60
2024-04-18T21:17:45.893Z,54.08
2024-04-18T21:20:12.642Z,56.05
2024-04-18T21:22:39.338Z,47.42
2024-04-18T21:25:06.095Z,44.65
2024-04-18T21:27:32.862Z,63.45
2024-04-18T21:29:59.603Z,59.42
2024-04-18T21:32:26.331Z,51.75
2024-04-18T21:34:53.016Z,46.88
2024-04-18T21:37:19.688Z,51.47
2024-04-18T21:39:46.470Z,47.50
2024-04-18T21:42:13.299Z,65.03
2024-04-18T21:44:40.024Z,69.05
2024-04-18T21:47:06.742Z,62.10
2024-04-18T21:49:33.503Z,51.35
2024-04-18T21:52:00.183Z,64.05
2024-04-18T21:54:26.867Z,53.08
2024-04-18T21:56:53.651Z,51.75
2024-04-18T21:59:20.312Z,50.63
2024-04-18T22:01:47.010Z,55.60
2024-04-18T22:04:13.889Z,69.30
2024-04-18T22:06:40.806Z,69.15
2024-04-18T22:09:07.546Z,48.03
2024-04-18T22:11:34.302Z,44.20
2024-04-18T22:14:01.065Z,47.50
2024-04-18T22:16:27.896Z,43.15
2024-04-18T22:18:54.771Z,33.55
2024-04-18T22:21:21.597Z,23.70
2024-04-18T22:23:51.609Z,38.92
2024-04-18T22:26:19.071Z,34.67
2024-04-18T22:28:45.815Z,37.13
2024-04-18T22:31:12.525Z,30.17
2024-04-18T22:33:39.346Z,39.08
2024-04-18T22:36:06.317Z,42.70
2024-04-18T22:38:32.966Z,43.40
2024-04-18T22:40:59.610Z,44.70
2024-04-18T22:43:26.380Z,36.08
2024-04-18T22:45:53.116Z,31.98
2024-04-18T22:48:20.140Z,34.30
2024-04-18T22:50:46.978Z,35.90
2024-04-18T22:53:13.969Z,35.30
2024-04-18T22:55:40.686Z,29.80
2024-04-18T22:58:07.420Z,24.52
2024-04-18T23:00:38.085Z,27.52
2024-04-18T23:03:05.833Z,18.45
2024-04-18T23:05:33.412Z,22.05
2024-04-18T23:10:26.783Z,14.55
2024-04-18T23:12:53.525Z,18.02
2024-04-18T23:15:20.218Z,23.75
2024-04-18T23:17:47.141Z,17.02
2024-04-18T23:20:13.880Z,19.75
2024-04-18T23:22:40.578Z,17.58
2024-04-18T23:25:07.412Z,22.60
2024-04-18T23:27:34.137Z,26.38
2024-04-18T23:30:02.142Z,22.90
2024-04-18T23:32:29.173Z,21.70
2024-04-18T23:34:55.884Z,24.23
2024-04-18T23:37:22.779Z,29.45
2024-04-18T23:39:49.570Z,51.22
2024-04-18T23:42:16.303Z,51.88
2024-04-18T23:44:43.297Z,55.65
2024-04-18T23:47:10.295Z,36.17
2024-04-18T23:49:37.024Z,27.70
2024-04-18T23:52:03.936Z,27.17
2024-04-18T23:54:30.712Z,24.80
2024-04-18T23:56:57.364Z,24.98
2024-04-18T23:59:24.124Z,22.40
